createdAt,value
2019-02-06T00:02:23.361Z,62.90
2019-02-06T00:05:14.100Z,64.17
2019-02-06T00:08:03.329Z,65.00
2019-02-06T00:10:52.431Z,59.10
2019-02-06T00:13:41.648Z,65.87
2019-02-06T00:16:30.852Z,62.70
2019-02-06T00:19:19.977Z,64.23
2019-02-06T00:22:09.119Z,65.60
2019-02-06T00:24:58.585Z,61.17
2019-02-06T00:27:47.709Z,57.93
2019-02-06T00:30:36.871Z,60.07
2019-02-06T00:36:35.798Z,67.83
2019-02-06T00:39:24.992Z,69.57
2019-02-06T00:42:14.122Z,62.90
2019-02-06T00:48:13.129Z,62.93
2019-02-06T00:51:02.324Z,62.13
2019-02-06T00:53:51.697Z,59.60
2019-02-06T00:56:40.823Z,59.23
2019-02-06T00:59:30.229Z,59.53
2019-02-06T01:02:19.601Z,62.80
2019-02-06T01:05:48.766Z,55.07
2019-02-06T01:08:38.387Z,58.73
2019-02-06T01:11:27.549Z,49.57
2019-02-06T01:14:16.668Z,48.77
2019-02-06T01:17:07.531Z,52.07
2019-02-06T01:19:56.642Z,52.23
2019-02-06T01:22:45.816Z,52.03
2019-02-06T01:25:34.954Z,50.60
2019-02-06T01:28:24.355Z,47.20
2019-02-06T01:31:32.405Z,48.70
2019-02-06T01:34:21.519Z,47.70
2019-02-06T01:37:10.627Z,48.60
2019-02-06T01:39:59.797Z,56.40
2019-02-06T01:42:49.072Z,41.27
2019-02-06T01:45:38.515Z,46.50
2019-02-06T01:48:27.904Z,44.40
2019-02-06T01:51:17.699Z,39.83
2019-02-06T01:54:06.793Z,46.50
2019-02-06T01:59:57.060Z,42.77
2019-02-06T02:02:46.198Z,37.70
2019-02-06T02:05:37.969Z,39.33
2019-02-06T02:11:23.836Z,40.27
2019-02-06T02:14:12.960Z,35.40
2019-02-06T02:17:02.088Z,40.70
2019-02-06T02:19:51.388Z,41.67
2019-02-06T02:22:40.578Z,39.87
2019-02-06T02:25:29.665Z,43.40
2019-02-06T02:28:18.749Z,42.27
2019-02-06T02:31:07.870Z,47.90
2019-02-06T02:33:56.974Z,37.47
2019-02-06T02:36:46.665Z,45.50
2019-02-06T02:39:35.780Z,40.87
2019-02-06T02:42:24.866Z,48.67
2019-02-06T02:45:33.151Z,42.60
2019-02-06T02:48:22.275Z,51.00
2019-02-06T02:51:11.647Z,49.63
2019-02-06T02:54:00.734Z,46.30
2019-02-06T02:56:49.869Z,50.30
2019-02-06T02:59:33.171Z,55.43
2019-02-06T03:05:36.685Z,53.97
2019-02-06T03:08:25.830Z,51.23
2019-02-06T03:11:14.963Z,54.10
2019-02-06T03:14:04.110Z,51.50
2019-02-06T03:16:55.241Z,56.03
2019-02-06T03:19:44.322Z,57.93
2019-02-06T03:22:33.795Z,53.00
2019-02-06T03:25:23.049Z,65.07
2019-02-06T03:28:13.741Z,57.43
2019-02-06T03:31:03.098Z,57.53
2019-02-06T03:33:52.186Z,71.67
2019-02-06T03:36:41.295Z,63.83
2019-02-06T03:39:49.955Z,59.97
2019-02-06T03:42:39.337Z,55.30
2019-02-06T03:45:28.463Z,62.60
2019-02-06T03:48:17.567Z,62.67
2019-02-06T03:51:06.936Z,62.30
2019-02-06T03:53:56.277Z,59.57
2019-02-06T03:56:45.416Z,57.27
2019-02-06T03:59:27.598Z,66.93
2019-02-06T04:02:16.723Z,66.20
2019-02-06T04:05:06.691Z,71.90
2019-02-06T04:07:55.826Z,72.20
2019-02-06T04:11:04.452Z,66.00
2019-02-06T04:14:12.998Z,66.63
2019-02-06T04:17:02.076Z,67.27
2019-02-06T04:19:51.756Z,65.53
2019-02-06T04:22:40.872Z,68.43
2019-02-06T04:25:29.957Z,62.03
2019-02-06T04:28:19.517Z,73.37
2019-02-06T04:31:08.917Z,71.43
2019-02-06T04:34:00.318Z,68.93
2019-02-06T04:36:49.436Z,78.90
2019-02-06T04:39:38.614Z,76.67
2019-02-06T04:42:27.745Z,76.70
2019-02-06T04:45:36.478Z,69.80
2019-02-06T04:48:25.816Z,73.77
2019-02-06T04:51:16.669Z,78.60
2019-02-06T04:57:20.751Z,69.23
2019-02-06T05:00:02.645Z,70.87
2019-02-06T05:02:51.848Z,70.23
2019-02-06T05:05:41.176Z,71.03
2019-02-06T05:08:51.366Z,83.80
2019-02-06T05:11:40.493Z,71.33
2019-02-06T05:14:29.569Z,73.00
2019-02-06T05:17:19.005Z,69.83
2019-02-06T05:20:49.450Z,74.17
2019-02-06T05:23:38.625Z,71.63
2019-02-06T05:26:27.702Z,64.70
2019-02-06T05:29:18.588Z,71.70
2019-02-06T05:32:07.730Z,70.27
2019-02-06T05:34:58.856Z,69.20
2019-02-06T05:37:47.976Z,73.10
2019-02-06T05:40:37.400Z,72.43
2019-02-06T05:43:27.084Z,74.67
2019-02-06T05:46:16.160Z,69.13
2019-02-06T05:49:06.045Z,73.43
2019-02-06T05:51:55.502Z,80.43
2019-02-06T05:55:04.875Z,72.47
2019-02-06T05:57:54.993Z,83.03
2019-02-06T06:00:42.207Z,78.27
2019-02-06T06:03:31.557Z,75.80
2019-02-06T06:06:20.686Z,73.03
2019-02-06T06:09:10.146Z,75.77
2019-02-06T06:11:59.516Z,80.43
2019-02-06T06:14:48.618Z,75.53
2019-02-06T06:20:32.657Z,70.50
2019-02-06T06:23:22.122Z,70.00
2019-02-06T06:26:11.366Z,78.93
2019-02-06T06:29:00.732Z,75.20
2019-02-06T06:31:49.837Z,84.47
2019-02-06T06:34:38.979Z,82.47
2019-02-06T06:37:28.096Z,83.10
2019-02-06T06:40:19.881Z,75.30
2019-02-06T06:43:09.474Z,76.33
2019-02-06T06:45:58.558Z,85.60
2019-02-06T06:48:47.669Z,86.17
2019-02-06T06:51:36.859Z,70.60
2019-02-06T06:54:26.278Z,82.80
2019-02-06T06:57:15.401Z,67.97
2019-02-06T07:00:05.882Z,80.67
2019-02-06T07:02:55.092Z,80.37
2019-02-06T07:05:36.768Z,73.40
2019-02-06T07:08:26.201Z,65.13
2019-02-06T07:11:15.317Z,70.50
2019-02-06T07:14:23.551Z,69.83
2019-02-06T07:17:12.680Z,69.73
2019-02-06T07:20:01.759Z,68.77
2019-02-06T07:22:51.121Z,74.03
2019-02-06T07:25:41.936Z,73.60
2019-02-06T07:28:31.064Z,62.03
2019-02-06T07:31:20.220Z,71.67
2019-02-06T07:38:01.208Z,65.30
2019-02-06T07:40:50.574Z,70.77
2019-02-06T07:43:39.769Z,67.07
2019-02-06T07:46:29.319Z,61.60
2019-02-06T07:49:37.761Z,63.40
2019-02-06T07:52:26.871Z,61.40
2019-02-06T07:55:35.096Z,57.83
2019-02-06T07:58:24.207Z,62.77
2019-02-06T08:01:04.648Z,55.80
2019-02-06T08:03:53.814Z,61.60
2019-02-06T08:06:43.423Z,59.57
2019-02-06T08:09:32.643Z,64.30
2019-02-06T08:12:21.798Z,53.47
2019-02-06T08:15:32.713Z,64.60
2019-02-06T08:18:22.081Z,61.30
2019-02-06T08:21:11.271Z,59.10
2019-02-06T08:24:00.437Z,63.30
2019-02-06T08:26:49.570Z,64.20
2019-02-06T08:29:38.959Z,55.57
2019-02-06T08:32:30.379Z,52.73
2019-02-06T08:35:20.080Z,55.93
2019-02-06T08:38:11.063Z,54.67
2019-02-06T08:41:00.192Z,51.87
2019-02-06T08:43:49.605Z,50.80
2019-02-06T08:46:39.078Z,54.53
2019-02-06T08:49:28.548Z,51.43
2019-02-06T08:52:18.047Z,54.57
2019-02-06T08:55:08.758Z,49.43
2019-02-06T08:57:58.205Z,52.77
2019-02-06T09:00:47.318Z,53.40
2019-02-06T09:03:28.787Z,53.20
2019-02-06T09:06:17.918Z,49.40
2019-02-06T09:09:49.210Z,51.13
2019-02-06T09:12:38.642Z,50.13
2019-02-06T09:15:27.827Z,48.27
2019-02-06T09:18:16.985Z,50.10
2019-02-06T09:21:06.101Z,41.77
2019-02-06T09:23:55.225Z,45.67
2019-02-06T09:26:44.358Z,43.87
2019-02-06T09:29:33.931Z,39.13
2019-02-06T09:32:23.165Z,43.07
2019-02-06T09:35:13.117Z,39.53
2019-02-06T09:41:32.900Z,34.13
2019-02-06T09:44:22.313Z,38.43
2019-02-06T09:47:11.457Z,37.53
2019-02-06T09:50:01.043Z,38.20
2019-02-06T09:52:50.212Z,36.23
2019-02-06T09:55:58.625Z,40.73
2019-02-06T09:58:49.734Z,38.70
2019-02-06T10:01:31.448Z,37.20
2019-02-06T10:04:21.150Z,44.30
2019-02-06T10:07:10.303Z,47.30
2019-02-06T10:09:59.429Z,41.90
2019-02-06T10:13:07.862Z,41.00
2019-02-06T10:15:57.320Z,45.40
2019-02-06T10:18:46.471Z,41.67
2019-02-06T10:21:35.655Z,42.77
2019-02-06T10:24:24.999Z,48.20
2019-02-06T10:30:50.696Z,45.40
2019-02-06T10:33:47.155Z,40.60
2019-02-06T10:36:36.252Z,38.37
2019-02-06T10:39:34.263Z,38.73
2019-02-06T10:42:16.595Z,40.40
2019-02-06T10:45:46.074Z,40.00
2019-02-06T10:48:35.528Z,38.50
2019-02-06T10:51:25.122Z,40.40
2019-02-06T10:54:14.768Z,37.00
2019-02-06T10:57:05.874Z,38.60
2019-02-06T10:59:54.977Z,40.60
2019-02-06T11:02:37.395Z,35.77
2019-02-06T11:05:26.601Z,41.40
2019-02-06T11:08:15.739Z,38.83
2019-02-06T11:14:33.858Z,35.40
2019-02-06T11:17:23.039Z,39.60
2019-02-06T11:20:53.563Z,35.10
2019-02-06T11:23:43.109Z,38.83
2019-02-06T11:26:52.357Z,39.03
2019-02-06T11:30:02.503Z,38.60
2019-02-06T11:32:51.613Z,35.27
2019-02-06T11:35:41.070Z,39.30
2019-02-06T11:38:30.559Z,38.10
2019-02-06T11:41:20.097Z,33.67
2019-02-06T11:44:09.576Z,37.70
2019-02-06T11:47:00.687Z,35.40
2019-02-06T11:52:47.629Z,35.50
2019-02-06T11:55:37.424Z,38.23
2019-02-06T11:58:28.338Z,33.83
2019-02-06T12:04:13.982Z,38.60
2019-02-06T12:07:03.116Z,36.40
2019-02-06T12:09:52.263Z,35.60
2019-02-06T12:12:41.491Z,39.57
2019-02-06T12:15:31.194Z,33.97
2019-02-06T12:18:20.351Z,41.33
2019-02-06T12:21:09.446Z,35.17
2019-02-06T12:23:58.608Z,34.00
2019-02-06T12:26:48.058Z,37.57
2019-02-06T12:29:39.501Z,36.87
2019-02-06T12:32:52.236Z,37.30
2019-02-06T12:35:39.064Z,32.90
2019-02-06T12:38:28.284Z,31.67
2019-02-06T12:41:17.816Z,35.40
2019-02-06T12:44:07.256Z,31.03
2019-02-06T12:46:56.359Z,33.00
2019-02-06T12:49:45.592Z,34.10
2019-02-06T12:52:34.818Z,31.27
2019-02-06T12:56:04.903Z,32.77
2019-02-06T12:58:54.105Z,35.30
2019-02-06T13:01:43.590Z,30.10
2019-02-06T13:04:25.294Z,32.73
2019-02-06T13:07:14.755Z,32.07
2019-02-06T13:13:32.668Z,29.67
2019-02-06T13:16:22.415Z,32.00
2019-02-06T13:19:11.884Z,36.27
2019-02-06T13:22:01.051Z,36.73
2019-02-06T13:24:50.196Z,30.80
2019-02-06T13:27:39.697Z,31.40
2019-02-06T13:31:09.733Z,29.93
2019-02-06T13:33:59.457Z,30.97
2019-02-06T13:36:48.849Z,29.80
2019-02-06T13:39:38.346Z,38.87
2019-02-06T13:42:27.796Z,33.03
2019-02-06T13:45:40.741Z,38.10
2019-02-06T13:48:29.832Z,32.47
2019-02-06T13:51:19.744Z,29.60
2019-02-06T13:57:20.113Z,29.67
2019-02-06T14:00:52.526Z,35.93
2019-02-06T14:03:35.279Z,31.10
2019-02-06T14:06:24.429Z,34.87
2019-02-06T14:09:08.784Z,33.13
2019-02-06T14:11:58.402Z,28.83
2019-02-06T14:14:47.580Z,33.00
2019-02-06T14:17:37.033Z,32.70
2019-02-06T14:20:26.641Z,30.07
2019-02-06T14:23:18.834Z,33.93
2019-02-06T14:26:46.705Z,34.27
2019-02-06T14:30:14.395Z,32.07
2019-02-06T14:33:42.063Z,30.50
2019-02-06T14:37:09.691Z,30.63
2019-02-06T14:40:21.742Z,33.30
2019-02-06T14:43:33.436Z,33.17
2019-02-06T14:47:01.112Z,37.10
2019-02-06T14:50:20.969Z,30.73
2019-02-06T14:53:48.623Z,32.80
2019-02-06T14:57:16.309Z,32.50
2019-02-06T15:00:29.003Z,34.57
2019-02-06T15:03:24.019Z,32.83
2019-02-06T15:06:51.690Z,34.53
2019-02-06T15:10:19.336Z,34.20
2019-02-06T15:13:35.176Z,30.27
2019-02-06T15:17:03.451Z,30.30
2019-02-06T15:20:32.843Z,33.37
2019-02-06T15:23:45.232Z,33.70
2019-02-06T15:27:12.855Z,31.10
2019-02-06T15:30:40.552Z,32.80
2019-02-06T15:34:08.165Z,33.17
2019-02-06T15:37:35.827Z,31.40
2019-02-06T15:41:03.483Z,33.40
2019-02-06T15:44:31.126Z,33.33
2019-02-06T15:47:58.774Z,37.33
2019-02-06T15:51:26.818Z,32.57
2019-02-06T15:54:50.235Z,31.40
2019-02-06T15:58:02.211Z,32.20
2019-02-06T16:01:29.820Z,33.90
2019-02-06T16:04:38.141Z,34.63
2019-02-06T16:07:53.655Z,35.83
2019-02-06T16:11:05.677Z,32.37
2019-02-06T16:14:18.258Z,34.53
2019-02-06T16:17:45.914Z,34.60
2019-02-06T16:21:13.866Z,31.53
2019-02-06T16:24:41.552Z,33.00
2019-02-06T16:28:09.716Z,33.00
2019-02-06T16:31:24.020Z,34.00
2019-02-06T16:34:51.926Z,31.93
2019-02-06T16:38:19.551Z,35.37
2019-02-06T16:41:53.459Z,32.47
2019-02-06T16:45:16.550Z,27.03
2019-02-06T16:48:44.448Z,36.27
2019-02-06T16:51:55.469Z,30.50
2019-02-06T16:55:09.272Z,31.83
2019-02-06T16:58:36.950Z,31.70
2019-02-06T17:02:04.639Z,32.33
2019-02-06T17:05:06.034Z,29.50
2019-02-06T17:08:06.832Z,33.93
2019-02-06T17:11:34.455Z,27.00
2019-02-06T17:15:02.187Z,31.87
2019-02-06T17:18:29.828Z,29.00
2019-02-06T17:21:42.445Z,34.60
2019-02-06T17:25:10.371Z,23.47
2019-02-06T17:28:38.040Z,24.63
2019-02-06T17:32:15.541Z,30.43
2019-02-06T17:35:43.161Z,26.80
2019-02-06T17:38:55.244Z,27.60
2019-02-06T17:42:22.913Z,25.73
2019-02-06T17:45:50.586Z,26.80
2019-02-06T17:49:03.866Z,28.77
2019-02-06T17:52:31.557Z,25.90
2019-02-06T17:56:01.246Z,29.13
2019-02-06T17:58:50.421Z,28.80
2019-02-06T18:01:45.951Z,27.87
2019-02-06T18:04:32.590Z,28.87
2019-02-06T18:07:22.050Z,26.47
2019-02-06T18:10:14.713Z,29.23
2019-02-06T18:13:06.302Z,35.07
2019-02-06T18:15:55.807Z,30.83
2019-02-06T18:18:47.020Z,27.77
2019-02-06T18:21:36.589Z,29.17
2019-02-06T18:24:26.009Z,27.53
2019-02-06T18:27:15.173Z,29.87
2019-02-06T18:33:34.608Z,30.37
2019-02-06T18:36:42.980Z,29.47
2019-02-06T18:39:32.250Z,31.30
2019-02-06T18:42:21.394Z,26.93
2019-02-06T18:45:51.958Z,32.70
2019-02-06T18:48:42.698Z,34.67
2019-02-06T18:51:31.853Z,29.83
2019-02-06T18:54:21.284Z,29.77
2019-02-06T18:57:10.543Z,26.33
2019-02-06T18:59:59.726Z,31.13
2019-02-06T19:02:48.906Z,29.03
2019-02-06T19:05:32.546Z,27.23
2019-02-06T19:08:21.945Z,27.30
2019-02-06T19:11:13.055Z,25.80
2019-02-06T19:14:02.372Z,29.00
2019-02-06T19:16:51.801Z,26.63
2019-02-06T19:19:41.268Z,37.80
2019-02-06T19:22:32.920Z,30.73
2019-02-06T19:25:23.922Z,32.53
2019-02-06T19:28:13.182Z,30.33
2019-02-06T19:31:02.393Z,30.20
2019-02-06T19:33:51.832Z,30.13
2019-02-06T19:36:43.054Z,29.70
2019-02-06T19:39:32.619Z,30.33
2019-02-06T19:42:21.740Z,30.57
2019-02-06T19:45:30.402Z,28.03
2019-02-06T19:48:22.413Z,28.63
2019-02-06T19:51:12.354Z,28.20
2019-02-06T19:54:01.549Z,26.27
2019-02-06T19:56:50.952Z,25.97
2019-02-06T19:59:40.499Z,25.57
2019-02-06T20:02:49.256Z,25.80
2019-02-06T20:05:31.319Z,25.13
2019-02-06T20:08:20.694Z,22.40
2019-02-06T20:11:10.203Z,22.73
2019-02-06T20:13:59.468Z,27.10
2019-02-06T20:16:48.588Z,25.40
2019-02-06T20:19:38.011Z,23.10
2019-02-06T20:22:27.172Z,22.13
2019-02-06T20:28:32.139Z,24.03
2019-02-06T20:31:22.998Z,22.13
2019-02-06T20:34:12.152Z,22.13
2019-02-06T20:37:01.726Z,21.43
2019-02-06T20:39:50.915Z,23.43
2019-02-06T20:42:40.323Z,24.60
2019-02-06T20:45:29.574Z,21.00
2019-02-06T20:48:19.079Z,21.67
2019-02-06T20:51:08.258Z,23.20
2019-02-06T20:53:57.460Z,25.53
2019-02-06T20:56:48.350Z,21.93
2019-02-06T20:59:37.512Z,22.83
2019-02-06T21:02:29.464Z,23.63
2019-02-06T21:05:10.567Z,28.10
2019-02-06T21:07:52.480Z,27.00
2019-02-06T21:10:42.245Z,23.23
2019-02-06T21:13:33.396Z,23.37
2019-02-06T21:16:22.904Z,23.03
2019-02-06T21:19:12.047Z,25.27
2019-02-06T21:22:01.398Z,25.13
2019-02-06T21:24:52.795Z,28.23
2019-02-06T21:27:42.040Z,24.27
2019-02-06T21:30:33.119Z,23.73
2019-02-06T21:33:22.237Z,27.67
2019-02-06T21:36:11.922Z,25.87
2019-02-06T21:39:01.377Z,28.00
2019-02-06T21:41:50.853Z,26.20
2019-02-06T21:44:39.993Z,24.70
2019-02-06T21:47:31.129Z,24.53
2019-02-06T21:50:21.293Z,26.43
2019-02-06T21:53:10.426Z,27.73
2019-02-06T21:55:59.629Z,23.83
2019-02-06T21:58:48.738Z,26.07
2019-02-06T22:01:37.934Z,26.00
2019-02-06T22:04:27.034Z,22.97
2019-02-06T22:07:09.169Z,28.80
2019-02-06T22:09:58.930Z,24.07
2019-02-06T22:12:48.373Z,24.90
2019-02-06T22:15:38.089Z,28.33
2019-02-06T22:18:29.215Z,26.90
2019-02-06T22:21:18.317Z,29.47
2019-02-06T22:24:07.822Z,26.10
2019-02-06T22:26:56.954Z,26.93
2019-02-06T22:29:46.147Z,26.57
2019-02-06T22:32:35.284Z,23.90
2019-02-06T22:35:24.593Z,27.13
2019-02-06T22:38:13.739Z,25.97
2019-02-06T22:41:03.127Z,27.60
2019-02-06T22:43:52.540Z,23.13
2019-02-06T22:46:41.999Z,27.80
2019-02-06T22:49:32.834Z,28.10
2019-02-06T22:52:23.004Z,28.30
2019-02-06T22:55:13.171Z,27.27
2019-02-06T22:58:02.543Z,31.80
2019-02-06T23:01:30.242Z,29.70
2019-02-06T23:04:19.775Z,30.70
2019-02-06T23:07:02.359Z,32.80
2019-02-06T23:09:51.787Z,26.67
2019-02-06T23:12:41.231Z,29.83
2019-02-06T23:15:30.407Z,28.23
2019-02-06T23:18:19.508Z,30.80
2019-02-06T23:21:08.777Z,25.17
2019-02-06T23:23:59.654Z,27.20
2019-02-06T23:26:48.751Z,26.37
2019-02-06T23:29:39.623Z,28.97
2019-02-06T23:32:28.747Z,25.30
2019-02-06T23:35:17.892Z,32.03
2019-02-06T23:38:09.575Z,35.70
2019-02-06T23:40:59.243Z,28.93
2019-02-06T23:43:48.968Z,26.60
2019-02-06T23:46:38.405Z,26.37
2019-02-06T23:49:27.629Z,28.07
2019-02-06T23:52:16.819Z,27.07
2019-02-06T23:54:46.673Z,24.73
2019-02-06T23:57:36.540Z,26.13
