createdAt,value
2023-02-02T00:01:50.865Z,98879.78
2023-02-02T00:04:22.610Z,98867.56
2023-02-02T00:06:49.828Z,98875.00
2023-02-02T00:09:19.230Z,98868.97
2023-02-02T00:11:48.010Z,98875.53
2023-02-02T00:14:15.156Z,98870.31
2023-02-02T00:16:44.733Z,98868.13
2023-02-02T00:19:18.154Z,98866.63
2023-02-02T00:21:45.608Z,98868.13
2023-02-02T00:24:15.119Z,98869.50
2023-02-02T00:26:43.289Z,98868.53
2023-02-02T00:29:19.134Z,98860.72
2023-02-02T00:31:48.745Z,98870.44
2023-02-02T00:34:16.684Z,98860.69
2023-02-02T00:36:44.674Z,98866.47
2023-02-02T00:39:15.870Z,98864.78
2023-02-02T00:41:42.966Z,98868.63
2023-02-02T00:44:28.726Z,98839.28
2023-02-02T00:46:55.813Z,98861.47
2023-02-02T00:49:23.193Z,98864.53
2023-02-02T00:51:50.811Z,98861.38
2023-02-02T00:54:17.949Z,98862.34
2023-02-02T00:56:44.985Z,98865.38
2023-02-02T00:59:12.133Z,98861.38
2023-02-02T01:01:39.269Z,98864.56
2023-02-02T01:04:06.796Z,98866.47
2023-02-02T01:06:33.888Z,98868.94
2023-02-02T01:09:02.035Z,98861.00
2023-02-02T01:11:30.907Z,98863.19
2023-02-02T01:13:58.152Z,98846.34
2023-02-02T01:16:25.486Z,98851.13
2023-02-02T01:18:53.022Z,98856.06
2023-02-02T01:21:20.828Z,98857.72
2023-02-02T01:23:48.553Z,98856.63
2023-02-02T01:26:16.911Z,98854.28
2023-02-02T01:28:44.948Z,98850.72
2023-02-02T01:31:14.552Z,98852.38
2023-02-02T01:33:42.392Z,98847.31
2023-02-02T01:36:13.617Z,98849.44
2023-02-02T01:38:41.176Z,98855.56
2023-02-02T01:41:09.131Z,98841.97
2023-02-02T01:43:41.868Z,98843.66
2023-02-02T01:46:24.027Z,98840.25
2023-02-02T01:49:12.253Z,98842.31
2023-02-02T01:51:50.369Z,98856.84
2023-02-02T01:54:32.553Z,98841.59
2023-02-02T01:57:25.129Z,98851.88
2023-02-02T01:59:55.152Z,98848.47
2023-02-02T02:02:25.702Z,98841.50
2023-02-02T02:04:54.327Z,98850.03
2023-02-02T02:07:22.199Z,98847.28
2023-02-02T02:09:49.473Z,98849.72
2023-02-02T02:12:16.777Z,98850.38
2023-02-02T02:15:05.878Z,98847.28
2023-02-02T02:17:35.182Z,98854.13
2023-02-02T02:20:39.310Z,98852.47
2023-02-02T02:24:10.789Z,98837.63
2023-02-02T02:26:46.889Z,98851.38
2023-02-02T02:29:44.321Z,98855.47
2023-02-02T02:32:33.892Z,98858.19
2023-02-02T02:35:22.350Z,98858.19
2023-02-02T02:37:58.866Z,98859.75
2023-02-02T02:40:34.535Z,98861.03
2023-02-02T02:43:09.093Z,98866.00
2023-02-02T02:45:37.805Z,98856.41
2023-02-02T02:48:05.547Z,98866.78
2023-02-02T02:50:32.682Z,98863.78
2023-02-02T02:53:09.661Z,98855.09
2023-02-02T02:56:06.677Z,98863.59
2023-02-02T02:58:37.023Z,98866.66
2023-02-02T03:01:03.992Z,98861.50
2023-02-02T03:03:43.214Z,98869.47
2023-02-02T03:06:21.910Z,98867.28
2023-02-02T03:09:11.532Z,98863.72
2023-02-02T03:11:38.662Z,98858.91
2023-02-02T03:14:09.688Z,98867.53
2023-02-02T03:16:37.562Z,98857.16
2023-02-02T03:19:06.400Z,98868.38
2023-02-02T03:21:34.392Z,98861.81
2023-02-02T03:24:02.033Z,98870.28
2023-02-02T03:26:29.379Z,98870.03
2023-02-02T03:28:57.762Z,98873.84
2023-02-02T03:31:27.311Z,98873.84
2023-02-02T03:33:55.105Z,98872.91
2023-02-02T03:36:22.677Z,98884.97
2023-02-02T03:38:49.775Z,98872.78
2023-02-02T03:41:16.849Z,98880.19
2023-02-02T03:43:43.962Z,98882.94
2023-02-02T03:46:11.137Z,98878.41
2023-02-02T03:48:39.287Z,98872.91
2023-02-02T03:51:11.806Z,98883.19
2023-02-02T03:53:39.801Z,98888.38
2023-02-02T03:56:07.410Z,98875.75
2023-02-02T03:58:34.519Z,98881.25
2023-02-02T04:01:11.948Z,98871.53
2023-02-02T04:03:39.230Z,98877.69
2023-02-02T04:06:06.584Z,98885.50
2023-02-02T04:08:34.279Z,98886.63
2023-02-02T04:11:01.558Z,98890.63
2023-02-02T04:13:28.723Z,98876.28
2023-02-02T04:16:00.164Z,98887.00
2023-02-02T04:18:28.533Z,98882.06
2023-02-02T04:21:00.343Z,98880.09
2023-02-02T04:23:29.109Z,98879.63
2023-02-02T04:25:56.809Z,98883.75
2023-02-02T04:28:24.487Z,98869.97
2023-02-02T04:30:53.024Z,98873.53
2023-02-02T04:33:21.548Z,98873.53
2023-02-02T04:35:49.086Z,98886.47
2023-02-02T04:38:16.362Z,98891.38
2023-02-02T04:40:45.314Z,98882.88
2023-02-02T04:43:33.534Z,98892.69
2023-02-02T04:46:00.720Z,98887.25
2023-02-02T04:48:27.798Z,98894.44
2023-02-02T04:51:02.310Z,98889.78
2023-02-02T04:53:29.790Z,98897.53
2023-02-02T04:55:57.070Z,98882.03
2023-02-02T04:58:24.629Z,98902.38
2023-02-02T05:00:51.686Z,98897.34
2023-02-02T05:03:18.733Z,98900.13
2023-02-02T05:05:45.781Z,98907.09
2023-02-02T05:08:12.850Z,98900.41
2023-02-02T05:10:41.777Z,98908.47
2023-02-02T05:13:09.278Z,98908.03
2023-02-02T05:15:36.301Z,98909.94
2023-02-02T05:18:03.435Z,98906.69
2023-02-02T05:20:30.478Z,98914.84
2023-02-02T05:22:57.517Z,98919.31
2023-02-02T05:25:24.765Z,98918.97
2023-02-02T05:27:52.030Z,98915.91
2023-02-02T05:30:19.293Z,98907.69
2023-02-02T05:32:46.418Z,98912.47
2023-02-02T05:35:13.504Z,98900.16
2023-02-02T05:37:42.868Z,98925.06
2023-02-02T05:40:10.697Z,98920.50
2023-02-02T05:42:37.729Z,98914.84
2023-02-02T05:45:05.488Z,98896.81
2023-02-02T05:47:32.625Z,98910.69
2023-02-02T05:49:59.635Z,98918.69
2023-02-02T05:52:27.238Z,98920.06
2023-02-02T05:54:54.258Z,98924.59
2023-02-02T05:57:21.280Z,98925.66
2023-02-02T05:59:48.372Z,98916.25
2023-02-02T06:02:15.455Z,98923.41
2023-02-02T06:04:42.449Z,98927.94
2023-02-02T06:07:09.526Z,98936.16
2023-02-02T06:09:36.561Z,98930.09
2023-02-02T06:12:04.047Z,98941.63
2023-02-02T06:14:31.330Z,98937.25
2023-02-02T06:16:58.369Z,98939.28
2023-02-02T06:19:25.369Z,98949.22
2023-02-02T06:21:52.533Z,98944.16
2023-02-02T06:24:19.649Z,98944.44
2023-02-02T06:26:46.729Z,98953.59
2023-02-02T06:29:14.064Z,98958.03
2023-02-02T06:31:41.761Z,98952.41
2023-02-02T06:34:13.673Z,98950.22
2023-02-02T06:36:41.826Z,98952.53
2023-02-02T06:39:09.802Z,98948.34
2023-02-02T06:41:37.047Z,98948.94
2023-02-02T06:44:04.091Z,98954.44
2023-02-02T06:46:31.356Z,98946.19
2023-02-02T06:48:58.477Z,98941.34
2023-02-02T06:51:25.540Z,98947.34
2023-02-02T06:53:52.718Z,98941.84
2023-02-02T06:56:19.770Z,98945.84
2023-02-02T06:58:46.783Z,98950.75
2023-02-02T07:01:14.801Z,98955.56
2023-02-02T07:03:42.083Z,98951.91
2023-02-02T07:06:20.672Z,98956.56
2023-02-02T07:09:02.037Z,98946.75
2023-02-02T07:11:36.566Z,98954.97
2023-02-02T07:14:05.601Z,98953.13
2023-02-02T07:16:32.617Z,98955.66
2023-02-02T07:18:59.662Z,98957.91
2023-02-02T07:21:35.763Z,98943.78
2023-02-02T07:24:04.884Z,98953.75
2023-02-02T07:26:34.004Z,98946.69
2023-02-02T07:29:01.087Z,98958.41
2023-02-02T07:31:29.264Z,98954.16
2023-02-02T07:33:56.514Z,98957.78
2023-02-02T07:36:24.691Z,98962.28
2023-02-02T07:38:57.583Z,98938.53
2023-02-02T07:41:24.912Z,98965.16
2023-02-02T07:43:52.416Z,98965.38
2023-02-02T07:46:20.642Z,98966.41
2023-02-02T07:48:48.171Z,98974.56
2023-02-02T07:51:17.538Z,98974.09
2023-02-02T07:53:47.116Z,98976.97
2023-02-02T07:56:16.772Z,98953.84
2023-02-02T07:58:44.486Z,98977.19
2023-02-02T08:01:14.274Z,98976.81
2023-02-02T08:03:43.072Z,98957.56
2023-02-02T08:06:15.095Z,98973.50
2023-02-02T08:08:42.340Z,98966.38
2023-02-02T08:11:11.501Z,98970.41
2023-02-02T08:13:39.836Z,98972.22
2023-02-02T08:16:07.410Z,98965.97
2023-02-02T08:18:36.101Z,98976.06
2023-02-02T08:21:06.506Z,98966.22
2023-02-02T08:23:33.541Z,98959.97
2023-02-02T08:26:18.459Z,98975.59
2023-02-02T08:28:48.296Z,98962.19
2023-02-02T08:31:18.986Z,98971.53
2023-02-02T08:33:46.290Z,98970.63
2023-02-02T08:36:15.046Z,98976.00
2023-02-02T08:38:42.388Z,98961.03
2023-02-02T08:41:12.697Z,98968.63
2023-02-02T08:43:40.824Z,98964.28
2023-02-02T08:46:10.374Z,98949.84
2023-02-02T08:48:38.259Z,98954.41
2023-02-02T08:51:08.660Z,98975.84
2023-02-02T08:53:35.740Z,98971.47
2023-02-02T08:56:05.334Z,98978.25
2023-02-02T08:58:33.941Z,98968.66
2023-02-02T09:01:11.978Z,98969.84
2023-02-02T09:03:40.415Z,98960.16
2023-02-02T09:06:10.506Z,98967.69
2023-02-02T09:08:37.922Z,98973.47
2023-02-02T09:11:07.429Z,98965.22
2023-02-02T09:13:35.581Z,98960.03
2023-02-02T09:16:05.844Z,98955.94
2023-02-02T09:18:33.200Z,98957.59
2023-02-02T09:21:01.931Z,98956.72
2023-02-02T09:23:34.047Z,98960.25
2023-02-02T09:26:24.633Z,98959.19
2023-02-02T09:28:56.965Z,98962.50
2023-02-02T09:31:25.566Z,98960.84
2023-02-02T09:33:52.850Z,98963.34
2023-02-02T09:36:23.013Z,98954.00
2023-02-02T09:38:51.227Z,98944.41
2023-02-02T09:41:24.035Z,98961.41
2023-02-02T09:44:09.011Z,98959.63
2023-02-02T09:47:07.562Z,98950.44
2023-02-02T09:49:52.873Z,98945.47
2023-02-02T09:52:37.283Z,98951.94
2023-02-02T09:55:23.358Z,98952.63
2023-02-02T09:57:55.669Z,98947.94
2023-02-02T10:00:36.279Z,98950.16
2023-02-02T10:03:19.515Z,98934.78
2023-02-02T10:06:04.534Z,98940.84
2023-02-02T10:08:39.180Z,98947.69
2023-02-02T10:11:27.523Z,98944.25
2023-02-02T10:14:01.586Z,98937.53
2023-02-02T10:16:30.497Z,98937.25
2023-02-02T10:19:05.030Z,98936.69
2023-02-02T10:22:07.705Z,98919.41
2023-02-02T10:24:36.103Z,98927.94
2023-02-02T10:27:14.196Z,98921.34
2023-02-02T10:30:02.027Z,98936.56
2023-02-02T10:33:12.623Z,98929.72
2023-02-02T10:35:54.011Z,98931.34
2023-02-02T10:38:36.594Z,98933.94
2023-02-02T10:41:37.722Z,98932.06
2023-02-02T10:44:20.313Z,98936.44
2023-02-02T10:46:52.286Z,98937.00
2023-02-02T10:49:27.659Z,98915.03
2023-02-02T10:52:15.710Z,98930.00
2023-02-02T10:55:10.925Z,98927.09
2023-02-02T10:58:02.464Z,98930.13
2023-02-02T11:00:39.178Z,98922.19
2023-02-02T11:03:10.516Z,98926.53
2023-02-02T11:05:57.164Z,98912.25
2023-02-02T11:08:39.430Z,98927.88
2023-02-02T11:11:26.564Z,98929.25
2023-02-02T11:14:14.449Z,98923.19
2023-02-02T11:16:48.199Z,98931.75
2023-02-02T11:19:18.341Z,98923.22
2023-02-02T11:21:53.075Z,98911.72
2023-02-02T11:24:31.674Z,98925.75
2023-02-02T11:27:17.285Z,98930.97
2023-02-02T11:29:55.082Z,98921.88
2023-02-02T11:32:25.175Z,98930.66
2023-02-02T11:35:15.651Z,98928.75
2023-02-02T11:38:16.831Z,98932.63
2023-02-02T11:40:45.168Z,98938.06
2023-02-02T11:43:41.456Z,98939.16
2023-02-02T11:46:17.955Z,98940.31
2023-02-02T11:48:50.581Z,98943.56
2023-02-02T11:51:26.067Z,98934.78
2023-02-02T11:54:06.509Z,98949.53
2023-02-02T11:56:36.826Z,98938.59
2023-02-02T11:59:04.323Z,98946.25
2023-02-02T12:01:35.682Z,98949.56
2023-02-02T12:04:23.852Z,98956.44
2023-02-02T12:06:50.963Z,98950.81
2023-02-02T12:09:23.180Z,98953.47
2023-02-02T12:12:10.553Z,98961.81
2023-02-02T12:14:54.995Z,98967.69
2023-02-02T12:17:42.184Z,98967.44
2023-02-02T12:20:19.512Z,98962.78
2023-02-02T12:23:14.221Z,98966.53
2023-02-02T12:25:47.258Z,98954.75
2023-02-02T12:28:20.027Z,98958.31
2023-02-02T12:31:01.640Z,98943.75
2023-02-02T12:33:37.603Z,98947.91
2023-02-02T12:36:36.496Z,98962.34
2023-02-02T12:39:22.481Z,98958.50
2023-02-02T12:42:28.767Z,98949.13
2023-02-02T12:45:10.656Z,98956.38
2023-02-02T12:48:01.037Z,98951.16
2023-02-02T12:50:35.976Z,98968.44
2023-02-02T12:53:36.712Z,98964.91
2023-02-02T12:56:26.177Z,98967.13
2023-02-02T12:58:55.877Z,98970.41
2023-02-02T13:02:00.384Z,98969.88
2023-02-02T13:04:57.528Z,98963.97
2023-02-02T13:07:34.811Z,98972.28
2023-02-02T13:10:17.541Z,98971.53
2023-02-02T13:13:09.191Z,98974.56
2023-02-02T13:15:40.300Z,98968.72
2023-02-02T13:18:39.041Z,98973.44
2023-02-02T13:21:15.390Z,98970.09
2023-02-02T13:23:50.581Z,98953.84
2023-02-02T13:26:24.593Z,98953.50
2023-02-02T13:29:14.637Z,98972.22
2023-02-02T13:31:59.592Z,98967.59
2023-02-02T13:34:49.810Z,98974.78
2023-02-02T13:37:37.781Z,98972.03
2023-02-02T13:40:15.154Z,98956.66
2023-02-02T13:42:51.233Z,98969.25
2023-02-02T13:45:48.447Z,98972.81
2023-02-02T13:48:50.932Z,98960.25
2023-02-02T13:51:51.449Z,98969.16
2023-02-02T13:54:52.078Z,98961.53
2023-02-02T13:57:31.134Z,98978.25
2023-02-02T14:00:04.942Z,98973.59
2023-02-02T14:02:50.391Z,98975.84
2023-02-02T14:05:30.052Z,98965.13
2023-02-02T14:08:15.279Z,98971.81
2023-02-02T14:10:54.462Z,98972.41
2023-02-02T14:13:44.197Z,98967.81
2023-02-02T14:16:45.716Z,98978.22
2023-02-02T14:19:36.084Z,98985.66
2023-02-02T14:22:09.258Z,98985.22
2023-02-02T14:24:36.321Z,98987.50
2023-02-02T14:27:09.718Z,98987.09
2023-02-02T14:29:46.895Z,98986.94
2023-02-02T14:32:29.447Z,98992.34
2023-02-02T14:34:59.161Z,98999.03
2023-02-02T14:37:30.118Z,99000.97
2023-02-02T14:40:06.341Z,98999.13
2023-02-02T14:43:36.767Z,99005.56
2023-02-02T14:46:15.973Z,99012.81
2023-02-02T14:48:57.226Z,99011.00
2023-02-02T14:51:28.043Z,98983.03
2023-02-02T14:54:05.086Z,98996.94
2023-02-02T14:56:51.228Z,99013.44
2023-02-02T14:59:26.772Z,99027.00
2023-02-02T15:02:02.610Z,99025.84
2023-02-02T15:04:30.420Z,99020.63
2023-02-02T15:07:23.588Z,99025.84
2023-02-02T15:09:52.048Z,99025.38
2023-02-02T15:12:49.553Z,99019.41
2023-02-02T15:15:22.526Z,99007.16
2023-02-02T15:18:02.919Z,99023.47
2023-02-02T15:20:34.326Z,99012.47
2023-02-02T15:23:19.400Z,99031.72
2023-02-02T15:26:17.530Z,99024.09
2023-02-02T15:28:54.998Z,99017.50
2023-02-02T15:31:36.909Z,99025.94
2023-02-02T15:34:10.223Z,99019.50
2023-02-02T15:36:43.006Z,99030.00
2023-02-02T15:39:31.157Z,99035.56
2023-02-02T15:42:19.685Z,99036.69
2023-02-02T15:44:46.823Z,99037.38
2023-02-02T15:47:19.823Z,99041.56
2023-02-02T15:49:46.966Z,99022.63
2023-02-02T15:52:18.664Z,99040.84
2023-02-02T15:55:00.153Z,99035.63
2023-02-02T15:57:34.294Z,99045.22
2023-02-02T16:00:23.388Z,99042.44
2023-02-02T16:03:01.763Z,99059.69
2023-02-02T16:05:31.946Z,99055.38
2023-02-02T16:08:05.982Z,99055.53
2023-02-02T16:10:34.758Z,99061.97
2023-02-02T16:13:02.688Z,99067.47
2023-02-02T16:15:32.046Z,99066.13
2023-02-02T16:18:05.736Z,99055.00
2023-02-02T16:20:36.448Z,99061.69
2023-02-02T16:23:06.950Z,99059.31
2023-02-02T16:25:39.421Z,99043.00
2023-02-02T16:28:06.897Z,99059.44
2023-02-02T16:30:38.054Z,99052.72
2023-02-02T16:33:34.276Z,99055.28
2023-02-02T16:36:04.347Z,99060.09
2023-02-02T16:38:33.683Z,99070.13
2023-02-02T16:41:12.280Z,99065.13
2023-02-02T16:43:41.504Z,99070.06
2023-02-02T16:46:13.321Z,99085.28
2023-02-02T16:48:44.602Z,99087.91
2023-02-02T16:51:17.979Z,99082.88
2023-02-02T16:53:59.190Z,99087.66
2023-02-02T16:56:35.244Z,99094.28
2023-02-02T16:59:28.759Z,99091.41
2023-02-02T17:02:01.733Z,99091.72
2023-02-02T17:04:31.971Z,99102.56
2023-02-02T17:07:08.410Z,99089.19
2023-02-02T17:09:40.320Z,99084.28
2023-02-02T17:12:32.246Z,99089.72
2023-02-02T17:15:05.753Z,99089.47
2023-02-02T17:17:32.832Z,99098.19
2023-02-02T17:19:59.870Z,99101.22
2023-02-02T17:22:30.298Z,99090.00
2023-02-02T17:24:58.704Z,99101.41
2023-02-02T17:27:33.991Z,99097.69
2023-02-02T17:30:03.561Z,99105.28
2023-02-02T17:32:31.342Z,99112.69
2023-02-02T17:34:58.421Z,99108.66
2023-02-02T17:37:25.458Z,99110.50
2023-02-02T17:39:52.584Z,99122.38
2023-02-02T17:42:28.560Z,99125.41
2023-02-02T17:44:57.643Z,99127.25
2023-02-02T17:47:24.690Z,99125.59
2023-02-02T17:49:51.718Z,99118.63
2023-02-02T17:52:18.866Z,99125.41
2023-02-02T17:54:45.857Z,99120.88
2023-02-02T17:57:12.935Z,99112.53
2023-02-02T17:59:39.937Z,99124.03
2023-02-02T18:02:07.347Z,99113.19
2023-02-02T18:04:35.656Z,99125.19
2023-02-02T18:07:03.784Z,99123.50
2023-02-02T18:09:34.147Z,99112.63
2023-02-02T18:12:01.304Z,99120.03
2023-02-02T18:14:28.790Z,99114.63
2023-02-02T18:16:56.274Z,99123.13
2023-02-02T18:19:23.338Z,99107.72
2023-02-02T18:21:50.516Z,99119.91
2023-02-02T18:24:17.566Z,99115.56
2023-02-02T18:26:44.630Z,99123.94
2023-02-02T18:29:11.690Z,99120.78
2023-02-02T18:31:40.639Z,99124.69
2023-02-02T18:34:09.300Z,99122.47
2023-02-02T18:36:37.073Z,99121.59
2023-02-02T18:39:04.202Z,99128.19
2023-02-02T18:41:31.321Z,99123.38
2023-02-02T18:43:58.466Z,99137.28
2023-02-02T18:46:26.869Z,99134.31
2023-02-02T18:48:55.324Z,99125.63
2023-02-02T18:51:22.385Z,99136.16
2023-02-02T18:53:49.554Z,99135.00
2023-02-02T18:56:17.434Z,99129.97
2023-02-02T18:58:44.680Z,99140.16
2023-02-02T19:01:17.636Z,99140.22
2023-02-02T19:03:52.123Z,99139.22
2023-02-02T19:06:38.526Z,99138.69
2023-02-02T19:09:06.276Z,99142.06
2023-02-02T19:11:43.139Z,99131.78
2023-02-02T19:14:43.390Z,99144.09
2023-02-02T19:17:35.995Z,99135.91
2023-02-02T19:20:19.549Z,99148.78
2023-02-02T19:22:46.657Z,99145.69
2023-02-02T19:25:13.781Z,99137.06
2023-02-02T19:27:41.144Z,99131.69
2023-02-02T19:30:22.799Z,99138.50
2023-02-02T19:32:51.839Z,99142.84
2023-02-02T19:35:21.585Z,99131.66
2023-02-02T19:37:50.371Z,99132.19
2023-02-02T19:40:25.579Z,99131.44
2023-02-02T19:43:13.636Z,99137.47
2023-02-02T19:45:41.179Z,99124.53
2023-02-02T19:48:18.031Z,99144.91
2023-02-02T19:50:46.422Z,99139.31
2023-02-02T19:53:23.152Z,99136.50
2023-02-02T19:55:51.647Z,99136.66
2023-02-02T19:58:22.259Z,99116.91
2023-02-02T20:00:51.197Z,99139.97
2023-02-02T20:03:26.251Z,99144.34
2023-02-02T20:05:55.539Z,99153.41
2023-02-02T20:08:25.375Z,99152.53
2023-02-02T20:10:55.158Z,99150.13
2023-02-02T20:13:25.787Z,99145.66
2023-02-02T20:16:03.696Z,99156.53
2023-02-02T20:18:37.281Z,99158.06
2023-02-02T20:21:09.817Z,99143.19
2023-02-02T20:23:43.054Z,99149.53
2023-02-02T20:26:36.407Z,99149.22
2023-02-02T20:29:41.558Z,99160.44
2023-02-02T20:32:19.126Z,99158.19
2023-02-02T20:34:46.423Z,99150.50
2023-02-02T20:37:29.305Z,99153.94
2023-02-02T20:40:02.914Z,99145.81
2023-02-02T20:42:31.494Z,99158.59
2023-02-02T20:44:58.575Z,99159.84
2023-02-02T20:47:25.731Z,99155.03
2023-02-02T20:49:52.733Z,99161.41
2023-02-02T20:52:24.121Z,99153.88
2023-02-02T20:54:52.180Z,99155.97
2023-02-02T20:57:19.687Z,99156.44
2023-02-02T20:59:46.762Z,99156.09
2023-02-02T21:02:19.397Z,99153.72
2023-02-02T21:04:50.758Z,99156.28
2023-02-02T21:07:20.763Z,99159.19
2023-02-02T21:09:50.647Z,99171.03
2023-02-02T21:12:18.482Z,99157.88
2023-02-02T21:14:45.527Z,99154.09
2023-02-02T21:17:15.467Z,99155.03
2023-02-02T21:19:43.949Z,99154.78
2023-02-02T21:22:12.087Z,99155.03
2023-02-02T21:24:39.415Z,99155.69
2023-02-02T21:27:06.873Z,99152.97
2023-02-02T21:29:34.043Z,99162.00
2023-02-02T21:32:02.783Z,99162.00
2023-02-02T21:34:31.226Z,99167.22
2023-02-02T21:36:58.991Z,99169.84
2023-02-02T21:39:35.384Z,99169.50
2023-02-02T21:42:08.476Z,99177.78
2023-02-02T21:44:37.636Z,99172.69
2023-02-02T21:47:22.852Z,99174.56
2023-02-02T21:49:49.901Z,99177.38
2023-02-02T21:52:19.091Z,99169.78
2023-02-02T21:54:48.163Z,99172.06
2023-02-02T21:57:19.507Z,99171.00
2023-02-02T21:59:49.670Z,99164.06
2023-02-02T22:02:34.884Z,99162.41
2023-02-02T22:05:02.797Z,99172.38
2023-02-02T22:07:33.139Z,99172.81
2023-02-02T22:10:00.291Z,99160.31
2023-02-02T22:12:28.712Z,99164.56
2023-02-02T22:15:01.340Z,99170.69
2023-02-02T22:17:49.418Z,99162.16
2023-02-02T22:20:16.419Z,99162.59
2023-02-02T22:22:49.044Z,99161.56
2023-02-02T22:25:18.811Z,99165.31
2023-02-02T22:27:54.487Z,99161.09
2023-02-02T22:30:37.314Z,99166.75
2023-02-02T22:33:06.532Z,99161.06
2023-02-02T22:35:34.743Z,99167.41
2023-02-02T22:38:02.624Z,99170.69
2023-02-02T22:40:29.805Z,99162.63
2023-02-02T22:42:59.097Z,99168.03
2023-02-02T22:45:26.716Z,99164.81
2023-02-02T22:47:53.994Z,99155.56
2023-02-02T22:50:24.683Z,99172.13
2023-02-02T22:52:52.350Z,99161.66
2023-02-02T22:55:19.826Z,99167.41
2023-02-02T22:57:46.955Z,99180.59
2023-02-02T23:00:17.751Z,99172.81
2023-02-02T23:02:44.967Z,99168.50
2023-02-02T23:05:14.160Z,99172.66
2023-02-02T23:07:44.147Z,99170.25
2023-02-02T23:10:18.581Z,99164.06
2023-02-02T23:12:46.223Z,99173.22
2023-02-02T23:15:14.391Z,99180.91
2023-02-02T23:17:41.864Z,99180.09
2023-02-02T23:20:12.020Z,99163.41
2023-02-02T23:22:39.146Z,99178.13
2023-02-02T23:25:06.749Z,99173.75
2023-02-02T23:27:34.008Z,99152.34
2023-02-02T23:30:01.035Z,99162.59
2023-02-02T23:32:28.166Z,99163.41
2023-02-02T23:34:55.163Z,99159.19
2023-02-02T23:37:22.179Z,99171.66
2023-02-02T23:39:49.208Z,99172.81
2023-02-02T23:42:16.263Z,99167.25
2023-02-02T23:44:43.329Z,99169.72
2023-02-02T23:47:10.915Z,99165.69
2023-02-02T23:49:38.391Z,99165.25
2023-02-02T23:52:06.246Z,99164.81
2023-02-02T23:54:33.800Z,99174.47
2023-02-02T23:57:01.799Z,99169.66
2023-02-02T23:59:28.946Z,99158.84
