createdAt,value
2017-07-30T00:01:07.770Z,100684
2017-07-30T00:03:35.923Z,100697
2017-07-30T00:06:04.104Z,100696
2017-07-30T00:08:32.299Z,100695
2017-07-30T00:11:00.469Z,100691
2017-07-30T00:13:28.648Z,100692
2017-07-30T00:15:56.864Z,100677
2017-07-30T00:18:25.014Z,100678
2017-07-30T00:20:53.192Z,100680
2017-07-30T00:23:21.383Z,100665
2017-07-30T00:25:49.548Z,100661
2017-07-30T00:28:17.721Z,100651
2017-07-30T00:30:45.974Z,100648
2017-07-30T00:33:14.147Z,100645
2017-07-30T00:35:42.306Z,100639
2017-07-30T00:38:10.512Z,100628
2017-07-30T00:40:38.691Z,100626
2017-07-30T00:43:06.865Z,100626
2017-07-30T00:45:35.047Z,100608
2017-07-30T00:48:03.222Z,100613
2017-07-30T00:50:31.382Z,100602
2017-07-30T00:52:59.589Z,100582
2017-07-30T00:55:28.509Z,100583
2017-07-30T00:57:56.678Z,100586
2017-07-30T01:00:24.882Z,100580
2017-07-30T01:02:53.030Z,100575
2017-07-30T01:05:21.181Z,100582
2017-07-30T01:07:50.133Z,100574
2017-07-30T01:10:18.294Z,100573
2017-07-30T01:12:46.467Z,100577
2017-07-30T01:15:14.663Z,100571
2017-07-30T01:17:42.821Z,100565
2017-07-30T01:20:10.975Z,100568
2017-07-30T01:22:39.149Z,100555
2017-07-30T01:25:08.174Z,100552
2017-07-30T01:27:36.368Z,100552
2017-07-30T01:30:04.584Z,100549
2017-07-30T01:32:32.753Z,100564
2017-07-30T01:35:00.914Z,100564
2017-07-30T01:37:29.901Z,100563
2017-07-30T01:39:58.054Z,100563
2017-07-30T01:42:26.218Z,100563
2017-07-30T01:44:54.741Z,100565
2017-07-30T01:47:23.723Z,100563
2017-07-30T01:49:51.883Z,100559
2017-07-30T01:52:20.086Z,100561
2017-07-30T01:54:49.029Z,100554
2017-07-30T01:57:17.220Z,100553
2017-07-30T01:59:45.426Z,100557
2017-07-30T02:02:14.349Z,100549
2017-07-30T02:04:42.521Z,100553
2017-07-30T02:07:10.730Z,100564
2017-07-30T02:09:38.884Z,100598
2017-07-30T02:12:07.069Z,100578
2017-07-30T02:14:35.277Z,100565
2017-07-30T02:17:03.457Z,100587
2017-07-30T02:19:32.383Z,100591
2017-07-30T02:22:00.576Z,100601
2017-07-30T02:24:28.753Z,100581
2017-07-30T02:26:56.941Z,100576
2017-07-30T02:29:25.155Z,100575
2017-07-30T02:31:54.078Z,100580
2017-07-30T02:34:22.234Z,100577
2017-07-30T02:36:51.186Z,100558
2017-07-30T02:39:19.347Z,100563
2017-07-30T02:41:47.508Z,100573
2017-07-30T02:44:15.694Z,100560
2017-07-30T02:46:43.847Z,100551
2017-07-30T02:49:12.017Z,100546
2017-07-30T02:51:40.212Z,100560
2017-07-30T02:54:08.388Z,100561
2017-07-30T02:56:36.537Z,100570
2017-07-30T02:59:04.742Z,100558
2017-07-30T03:01:32.918Z,100545
2017-07-30T03:04:01.080Z,100547
2017-07-30T03:06:29.294Z,100553
2017-07-30T03:08:57.454Z,100548
2017-07-30T03:11:25.632Z,100553
2017-07-30T03:13:53.815Z,100549
2017-07-30T03:16:21.994Z,100549
2017-07-30T03:18:50.145Z,100547
2017-07-30T03:21:18.326Z,100542
2017-07-30T03:23:46.481Z,100537
2017-07-30T03:26:14.663Z,100539
2017-07-30T03:28:42.865Z,100543
2017-07-30T03:31:11.082Z,100539
2017-07-30T03:33:39.237Z,100536
2017-07-30T03:36:08.203Z,100538
2017-07-30T03:38:36.376Z,100536
2017-07-30T03:41:04.548Z,100526
2017-07-30T03:43:32.738Z,100535
2017-07-30T03:46:00.906Z,100529
2017-07-30T03:48:29.075Z,100537
2017-07-30T03:50:57.273Z,100530
2017-07-30T03:53:26.215Z,100526
2017-07-30T03:55:54.370Z,100525
2017-07-30T03:58:22.553Z,100521
2017-07-30T04:00:50.710Z,100515
2017-07-30T04:03:18.884Z,100514
2017-07-30T04:05:47.069Z,100505
2017-07-30T04:08:15.253Z,100497
2017-07-30T04:10:43.426Z,100503
2017-07-30T04:13:11.618Z,100493
2017-07-30T04:15:39.789Z,100500
2017-07-30T04:18:07.942Z,100496
2017-07-30T04:20:36.141Z,100488
2017-07-30T04:23:04.295Z,100486
2017-07-30T04:25:32.445Z,100482
2017-07-30T04:28:01.390Z,100482
2017-07-30T04:30:29.546Z,100479
2017-07-30T04:32:57.694Z,100486
2017-07-30T04:35:25.889Z,100475
2017-07-30T04:37:54.043Z,100464
2017-07-30T04:40:22.207Z,100461
2017-07-30T04:42:51.165Z,100463
2017-07-30T04:45:19.315Z,100459
2017-07-30T04:47:47.493Z,100465
2017-07-30T04:50:15.681Z,100467
2017-07-30T04:52:43.831Z,100467
2017-07-30T04:55:12.036Z,100460
2017-07-30T04:57:40.237Z,100454
2017-07-30T05:00:08.391Z,100444
2017-07-30T05:02:36.560Z,100441
2017-07-30T05:05:04.764Z,100448
2017-07-30T05:07:33.700Z,100458
2017-07-30T05:10:01.869Z,100447
2017-07-30T05:12:30.047Z,100442
2017-07-30T05:14:58.195Z,100440
2017-07-30T05:17:26.349Z,100431
2017-07-30T05:19:54.537Z,100448
2017-07-30T05:22:23.474Z,100441
2017-07-30T05:24:51.622Z,100444
2017-07-30T05:27:19.818Z,100445
2017-07-30T05:29:47.997Z,100447
2017-07-30T05:32:16.171Z,100437
2017-07-30T05:34:44.366Z,100439
2017-07-30T05:37:12.529Z,100430
2017-07-30T05:39:40.683Z,100423
2017-07-30T05:42:08.863Z,100428
2017-07-30T05:44:37.028Z,100412
2017-07-30T05:47:05.201Z,100415
2017-07-30T05:49:33.374Z,100422
2017-07-30T05:52:01.522Z,100408
2017-07-30T05:54:30.440Z,100402
2017-07-30T05:56:58.630Z,100406
2017-07-30T05:59:26.793Z,100395
2017-07-30T06:01:54.938Z,100392
2017-07-30T06:04:23.878Z,100385
2017-07-30T06:06:52.049Z,100395
2017-07-30T06:09:20.219Z,100395
2017-07-30T06:11:48.417Z,100397
2017-07-30T06:14:17.470Z,100387
2017-07-30T06:16:45.637Z,100408
2017-07-30T06:19:13.833Z,100400
2017-07-30T06:21:42.001Z,100390
2017-07-30T06:24:10.169Z,100392
2017-07-30T06:26:38.345Z,100399
2017-07-30T06:29:06.521Z,100394
2017-07-30T06:31:34.718Z,100398
2017-07-30T06:34:02.907Z,100393
2017-07-30T06:36:31.073Z,100393
2017-07-30T06:38:59.219Z,100393
2017-07-30T06:41:27.419Z,100398
2017-07-30T06:43:55.581Z,100400
2017-07-30T06:46:23.759Z,100396
2017-07-30T06:48:51.952Z,100381
2017-07-30T06:51:20.120Z,100384
2017-07-30T06:53:48.297Z,100375
2017-07-30T06:56:16.486Z,100372
2017-07-30T06:58:44.657Z,100377
2017-07-30T07:01:12.822Z,100378
2017-07-30T07:03:41.014Z,100379
2017-07-30T07:06:09.180Z,100370
2017-07-30T07:08:37.333Z,100395
2017-07-30T07:11:05.524Z,100374
2017-07-30T07:13:33.675Z,100393
2017-07-30T07:16:01.841Z,100400
2017-07-30T07:18:30.041Z,100406
2017-07-30T07:20:58.210Z,100400
2017-07-30T07:23:26.355Z,100398
2017-07-30T07:25:54.531Z,100374
2017-07-30T07:28:22.697Z,100373
2017-07-30T07:30:50.850Z,100365
2017-07-30T07:33:19.045Z,100358
2017-07-30T07:35:47.224Z,100353
2017-07-30T07:38:15.373Z,100350
2017-07-30T07:40:43.570Z,100340
2017-07-30T07:43:11.737Z,100346
2017-07-30T07:45:40.657Z,100341
2017-07-30T07:48:08.838Z,100346
2017-07-30T07:50:37.005Z,100348
2017-07-30T07:53:05.173Z,100342
2017-07-30T07:55:33.348Z,100346
2017-07-30T07:58:01.516Z,100343
2017-07-30T08:00:29.682Z,100336
2017-07-30T08:02:57.885Z,100346
2017-07-30T08:05:26.057Z,100347
2017-07-30T08:07:54.201Z,100348
2017-07-30T08:10:23.183Z,100343
2017-07-30T08:12:58.091Z,100343
2017-07-30T08:15:26.293Z,100336
2017-07-30T08:17:55.218Z,100321
2017-07-30T08:20:23.385Z,100317
2017-07-30T08:22:51.561Z,100338
2017-07-30T08:25:19.717Z,100315
2017-07-30T08:27:47.892Z,100314
2017-07-30T08:30:16.075Z,100311
2017-07-30T08:32:44.253Z,100310
2017-07-30T08:35:12.428Z,100295
2017-07-30T08:37:40.607Z,100298
2017-07-30T08:40:08.773Z,100290
2017-07-30T08:42:36.922Z,100302
2017-07-30T08:45:05.882Z,100315
2017-07-30T08:47:34.054Z,100303
2017-07-30T08:50:02.204Z,100305
2017-07-30T08:52:30.378Z,100310
2017-07-30T08:54:58.527Z,100347
2017-07-30T08:57:26.681Z,100318
2017-07-30T08:59:55.653Z,100320
2017-07-30T09:02:23.841Z,100314
2017-07-30T09:04:52.002Z,100308
2017-07-30T09:07:20.219Z,100331
2017-07-30T09:09:48.398Z,100305
2017-07-30T09:12:16.553Z,100313
2017-07-30T09:14:45.517Z,100315
2017-07-30T09:17:13.721Z,100318
2017-07-30T09:19:42.643Z,100324
2017-07-30T09:22:10.830Z,100317
2017-07-30T09:24:38.990Z,100318
2017-07-30T09:27:07.149Z,100314
2017-07-30T09:29:35.362Z,100316
2017-07-30T09:32:03.534Z,100303
2017-07-30T09:34:31.694Z,100304
2017-07-30T09:36:59.879Z,100301
2017-07-30T09:39:28.051Z,100300
2017-07-30T09:41:56.233Z,100294
2017-07-30T09:44:24.406Z,100318
2017-07-30T09:46:52.558Z,100308
2017-07-30T09:49:20.726Z,100306
2017-07-30T09:51:49.678Z,100305
2017-07-30T09:54:17.853Z,100323
2017-07-30T09:56:46.051Z,100330
2017-07-30T09:59:14.246Z,100319
2017-07-30T10:01:43.182Z,100324
2017-07-30T10:04:11.351Z,100316
2017-07-30T10:06:39.531Z,100315
2017-07-30T10:09:07.701Z,100309
2017-07-30T10:11:35.858Z,100298
2017-07-30T10:14:04.035Z,100298
2017-07-30T10:16:32.187Z,100300
2017-07-30T10:19:00.343Z,100298
2017-07-30T10:21:29.298Z,100308
2017-07-30T10:23:57.465Z,100309
2017-07-30T10:26:25.634Z,100311
2017-07-30T10:28:53.822Z,100315
2017-07-30T10:31:21.991Z,100318
2017-07-30T10:33:50.163Z,100330
2017-07-30T10:36:18.366Z,100310
2017-07-30T10:38:46.523Z,100313
2017-07-30T10:41:14.693Z,100306
2017-07-30T10:43:42.872Z,100298
2017-07-30T10:46:11.025Z,100292
2017-07-30T10:48:39.189Z,100288
2017-07-30T10:51:07.370Z,100283
2017-07-30T10:53:35.564Z,100287
2017-07-30T10:56:03.749Z,100283
2017-07-30T10:58:31.946Z,100281
2017-07-30T11:01:00.120Z,100286
2017-07-30T11:03:28.270Z,100275
2017-07-30T11:05:56.444Z,100280
2017-07-30T11:08:24.592Z,100294
2017-07-30T11:10:52.759Z,100284
2017-07-30T11:13:20.957Z,100294
2017-07-30T11:15:49.102Z,100286
2017-07-30T11:18:17.282Z,100306
2017-07-30T11:20:45.497Z,100284
2017-07-30T11:23:13.662Z,100295
2017-07-30T11:25:41.821Z,100297
2017-07-30T11:28:10.022Z,100290
2017-07-30T11:30:38.166Z,100307
2017-07-30T11:33:06.310Z,100312
2017-07-30T11:35:34.483Z,100310
2017-07-30T11:38:02.660Z,100311
2017-07-30T11:40:30.838Z,100314
2017-07-30T11:42:59.006Z,100310
2017-07-30T11:45:27.944Z,100314
2017-07-30T11:47:56.107Z,100331
2017-07-30T11:50:24.277Z,100316
2017-07-30T11:52:52.481Z,100352
2017-07-30T11:55:20.630Z,100335
2017-07-30T11:57:48.819Z,100336
2017-07-30T12:00:17.005Z,100345
2017-07-30T12:02:45.156Z,100368
2017-07-30T12:05:13.353Z,100373
2017-07-30T12:07:41.521Z,100358
2017-07-30T12:10:09.700Z,100364
2017-07-30T12:12:43.703Z,100381
2017-07-30T12:15:11.884Z,100378
2017-07-30T12:17:40.061Z,100387
2017-07-30T12:20:08.248Z,100392
2017-07-30T12:22:36.399Z,100376
2017-07-30T12:25:04.592Z,100381
2017-07-30T12:27:32.770Z,100379
2017-07-30T12:30:00.964Z,100381
2017-07-30T12:32:29.133Z,100383
2017-07-30T12:34:57.288Z,100397
2017-07-30T12:37:25.459Z,100410
2017-07-30T12:39:53.623Z,100396
2017-07-30T12:42:21.821Z,100395
2017-07-30T12:44:49.983Z,100403
2017-07-30T12:47:18.159Z,100406
2017-07-30T12:49:46.336Z,100400
2017-07-30T12:52:14.511Z,100405
2017-07-30T12:54:42.700Z,100407
2017-07-30T12:57:10.877Z,100418
2017-07-30T12:59:39.041Z,100413
2017-07-30T13:02:07.227Z,100406
2017-07-30T13:04:36.150Z,100414
2017-07-30T13:07:04.348Z,100428
2017-07-30T13:09:32.536Z,100415
2017-07-30T13:12:00.713Z,100430
2017-07-30T13:14:28.885Z,100419
2017-07-30T13:16:57.061Z,100421
2017-07-30T13:19:25.264Z,100427
2017-07-30T13:21:53.437Z,100431
2017-07-30T13:24:21.621Z,100428
2017-07-30T13:26:50.563Z,100425
2017-07-30T13:29:18.743Z,100431
2017-07-30T13:31:46.912Z,100433
2017-07-30T13:34:15.101Z,100446
2017-07-30T13:36:43.303Z,100438
2017-07-30T13:39:12.281Z,100433
2017-07-30T13:41:40.441Z,100433
2017-07-30T13:44:08.599Z,100452
2017-07-30T13:46:36.768Z,100467
2017-07-30T13:49:04.932Z,100442
2017-07-30T13:51:33.115Z,100448
2017-07-30T13:54:01.274Z,100440
2017-07-30T13:56:29.435Z,100445
2017-07-30T13:58:58.376Z,100451
2017-07-30T14:01:26.536Z,100432
2017-07-30T14:03:54.709Z,100445
2017-07-30T14:06:22.858Z,100442
2017-07-30T14:08:51.047Z,100437
2017-07-30T14:11:19.222Z,100437
2017-07-30T14:13:47.381Z,100455
2017-07-30T14:16:16.325Z,100437
2017-07-30T14:18:44.473Z,100437
2017-07-30T14:21:12.648Z,100443
2017-07-30T14:23:40.823Z,100444
2017-07-30T14:26:08.970Z,100424
2017-07-30T14:28:37.944Z,100428
2017-07-30T14:31:06.113Z,100431
2017-07-30T14:33:34.270Z,100421
2017-07-30T14:36:02.450Z,100434
2017-07-30T14:38:30.599Z,100432
2017-07-30T14:40:58.797Z,100442
2017-07-30T14:43:26.958Z,100435
2017-07-30T14:45:55.114Z,100441
2017-07-30T14:48:23.287Z,100441
2017-07-30T14:50:51.458Z,100437
2017-07-30T14:53:19.669Z,100453
2017-07-30T14:55:47.824Z,100438
2017-07-30T14:58:16.002Z,100438
2017-07-30T15:00:44.196Z,100457
2017-07-30T15:03:12.368Z,100449
2017-07-30T15:05:40.541Z,100463
2017-07-30T15:08:08.689Z,100467
2017-07-30T15:10:36.845Z,100464
2017-07-30T15:13:05.026Z,100472
2017-07-30T15:15:33.209Z,100473
2017-07-30T15:18:01.411Z,100486
2017-07-30T15:20:29.577Z,100476
2017-07-30T15:22:57.756Z,100485
2017-07-30T15:25:25.927Z,100491
2017-07-30T15:27:54.083Z,100486
2017-07-30T15:30:22.293Z,100500
2017-07-30T15:32:50.464Z,100483
2017-07-30T15:35:18.641Z,100490
2017-07-30T15:37:46.837Z,100494
2017-07-30T15:40:15.777Z,100486
2017-07-30T15:42:43.950Z,100489
2017-07-30T15:45:12.094Z,100500
2017-07-30T15:47:41.012Z,100496
2017-07-30T15:50:09.183Z,100495
2017-07-30T15:52:37.346Z,100511
2017-07-30T15:55:05.534Z,100506
2017-07-30T15:57:33.709Z,100513
2017-07-30T16:00:01.863Z,100514
2017-07-30T16:02:30.807Z,100519
2017-07-30T16:04:59.000Z,100524
2017-07-30T16:07:27.964Z,100530
2017-07-30T16:09:56.121Z,100546
2017-07-30T16:12:24.279Z,100546
2017-07-30T16:14:52.445Z,100552
2017-07-30T16:17:21.370Z,100563
2017-07-30T16:19:49.554Z,100577
2017-07-30T16:22:17.731Z,100561
2017-07-30T16:24:45.909Z,100569
2017-07-30T16:27:14.112Z,100581
2017-07-30T16:29:42.276Z,100591
2017-07-30T16:32:10.450Z,100605
2017-07-30T16:34:38.622Z,100592
2017-07-30T16:37:06.765Z,100596
2017-07-30T16:39:34.944Z,100605
2017-07-30T16:42:03.120Z,100604
2017-07-30T16:44:31.302Z,100602
2017-07-30T16:46:59.469Z,100605
2017-07-30T16:49:27.636Z,100595
2017-07-30T16:51:55.809Z,100593
2017-07-30T16:54:23.972Z,100599
2017-07-30T16:56:52.169Z,100598
2017-07-30T16:59:20.322Z,100605
2017-07-30T17:01:48.466Z,100607
2017-07-30T17:04:16.663Z,100608
2017-07-30T17:06:44.834Z,100611
2017-07-30T17:09:13.016Z,100618
2017-07-30T17:11:41.166Z,100624
2017-07-30T17:14:09.310Z,100621
2017-07-30T17:16:37.470Z,100631
2017-07-30T17:19:05.636Z,100641
2017-07-30T17:21:33.847Z,100648
2017-07-30T17:24:02.023Z,100649
2017-07-30T17:26:30.178Z,100657
2017-07-30T17:28:58.374Z,100660
2017-07-30T17:31:26.540Z,100665
2017-07-30T17:33:54.733Z,100672
2017-07-30T17:36:22.897Z,100682
2017-07-30T17:38:51.069Z,100684
2017-07-30T17:41:19.261Z,100702
2017-07-30T17:43:48.199Z,100714
2017-07-30T17:46:16.372Z,100729
2017-07-30T17:48:44.762Z,100734
2017-07-30T17:51:12.905Z,100736
2017-07-30T17:53:41.076Z,100740
2017-07-30T17:56:10.031Z,100747
2017-07-30T17:58:38.265Z,100741
2017-07-30T18:01:07.390Z,100739
2017-07-30T18:03:35.567Z,100738
2017-07-30T18:06:03.741Z,100733
2017-07-30T18:08:31.961Z,100747
2017-07-30T18:11:00.153Z,100750
2017-07-30T18:13:28.354Z,100744
2017-07-30T18:15:56.547Z,100746
2017-07-30T18:18:24.720Z,100744
2017-07-30T18:20:52.904Z,100744
2017-07-30T18:23:21.191Z,100746
2017-07-30T18:25:49.410Z,100744
2017-07-30T18:28:17.740Z,100752
2017-07-30T18:30:45.915Z,100760
2017-07-30T18:33:14.100Z,100758
2017-07-30T18:35:42.277Z,100766
2017-07-30T18:38:11.285Z,100763
2017-07-30T18:40:39.538Z,100772
2017-07-30T18:43:07.743Z,100775
2017-07-30T18:45:36.018Z,100776
2017-07-30T18:48:04.382Z,100788
2017-07-30T18:50:32.669Z,100784
2017-07-30T18:53:01.034Z,100787
2017-07-30T18:55:30.176Z,100787
2017-07-30T18:57:58.650Z,100794
2017-07-30T19:00:27.066Z,100797
2017-07-30T19:02:55.557Z,100790
2017-07-30T19:05:23.957Z,100795
2017-07-30T19:07:52.427Z,100802
2017-07-30T19:10:20.915Z,100811
2017-07-30T19:12:49.418Z,100810
2017-07-30T19:15:17.952Z,100819
2017-07-30T19:17:46.800Z,100817
2017-07-30T19:20:15.392Z,100815
2017-07-30T19:22:44.665Z,100809
2017-07-30T19:25:13.145Z,100820
2017-07-30T19:27:41.660Z,100818
2017-07-30T19:30:10.124Z,100829
2017-07-30T19:32:38.641Z,100831
2017-07-30T19:35:07.126Z,100835
2017-07-30T19:37:35.598Z,100830
2017-07-30T19:40:04.848Z,100832
2017-07-30T19:42:33.351Z,100836
2017-07-30T19:45:01.828Z,100847
2017-07-30T19:47:30.329Z,100856
2017-07-30T19:49:58.813Z,100869
2017-07-30T19:52:27.306Z,100875
2017-07-30T19:54:55.803Z,100883
2017-07-30T19:57:24.277Z,100884
2017-07-30T19:59:52.488Z,100881
2017-07-30T20:02:20.656Z,100863
2017-07-30T20:04:48.856Z,100855
2017-07-30T20:07:17.021Z,100852
2017-07-30T20:09:45.190Z,100849
2017-07-30T20:12:13.386Z,100847
2017-07-30T20:14:42.320Z,100862
2017-07-30T20:17:10.516Z,100861
2017-07-30T20:19:38.680Z,100861
2017-07-30T20:22:06.836Z,100876
2017-07-30T20:24:35.029Z,100872
2017-07-30T20:27:03.192Z,100878
2017-07-30T20:29:31.386Z,100876
2017-07-30T20:31:59.533Z,100873
2017-07-30T20:34:27.705Z,100874
2017-07-30T20:36:55.949Z,100874
2017-07-30T20:39:25.037Z,100883
2017-07-30T20:41:53.285Z,100885
2017-07-30T20:44:21.434Z,100892
2017-07-30T20:46:49.610Z,100884
2017-07-30T20:49:17.801Z,100884
2017-07-30T20:51:45.970Z,100888
2017-07-30T20:54:14.278Z,100892
2017-07-30T20:56:42.595Z,100893
2017-07-30T20:59:10.747Z,100895
2017-07-30T21:01:39.785Z,100901
2017-07-30T21:04:07.985Z,100889
2017-07-30T21:06:36.311Z,100901
2017-07-30T21:09:05.227Z,100894
2017-07-30T21:11:33.392Z,100912
2017-07-30T21:14:01.557Z,100907
2017-07-30T21:16:30.138Z,100915
2017-07-30T21:18:58.340Z,100904
2017-07-30T21:21:26.515Z,100911
2017-07-30T21:23:54.662Z,100912
2017-07-30T21:26:22.839Z,100911
2017-07-30T21:28:51.012Z,100920
2017-07-30T21:31:19.189Z,100919
2017-07-30T21:33:47.351Z,100918
2017-07-30T21:36:16.288Z,100925
2017-07-30T21:38:44.455Z,100934
2017-07-30T21:41:12.619Z,100949
2017-07-30T21:43:40.828Z,100937
2017-07-30T21:46:08.990Z,100938
2017-07-30T21:48:37.134Z,100942
2017-07-30T21:51:05.299Z,100936
2017-07-30T21:53:33.481Z,100932
2017-07-30T21:56:01.667Z,100930
2017-07-30T21:58:29.813Z,100933
2017-07-30T22:00:57.975Z,100942
2017-07-30T22:03:26.143Z,100956
2017-07-30T22:05:54.308Z,100961
2017-07-30T22:08:22.484Z,100954
2017-07-30T22:10:50.649Z,100956
2017-07-30T22:13:18.794Z,100961
2017-07-30T22:15:46.960Z,100958
2017-07-30T22:18:15.106Z,100960
2017-07-30T22:20:44.465Z,100965
2017-07-30T22:23:12.619Z,100971
2017-07-30T22:25:40.770Z,100977
2017-07-30T22:28:08.962Z,100974
2017-07-30T22:30:37.118Z,100975
2017-07-30T22:33:05.287Z,100963
2017-07-30T22:35:34.252Z,100976
2017-07-30T22:38:02.421Z,100975
2017-07-30T22:40:30.598Z,100982
2017-07-30T22:42:58.783Z,100980
2017-07-30T22:45:26.929Z,100979
2017-07-30T22:47:55.082Z,100973
2017-07-30T22:50:23.258Z,100960
2017-07-30T22:52:51.425Z,100968
2017-07-30T22:55:19.570Z,100974
2017-07-30T22:57:48.562Z,100961
2017-07-30T23:00:16.734Z,100962
2017-07-30T23:02:45.669Z,100972
2017-07-30T23:05:13.868Z,100973
2017-07-30T23:07:42.010Z,100965
2017-07-30T23:10:10.627Z,100967
2017-07-30T23:12:40.218Z,100967
2017-07-30T23:15:08.794Z,100973
2017-07-30T23:17:37.025Z,100964
2017-07-30T23:20:06.005Z,100961
2017-07-30T23:22:34.150Z,100972
2017-07-30T23:25:02.290Z,100975
2017-07-30T23:27:30.486Z,100978
2017-07-30T23:29:58.638Z,100982
2017-07-30T23:32:26.794Z,100980
2017-07-30T23:34:55.751Z,100981
2017-07-30T23:37:23.916Z,100977
2017-07-30T23:39:52.057Z,100972
2017-07-30T23:42:20.237Z,100970
2017-07-30T23:44:48.385Z,100973
2017-07-30T23:47:16.552Z,100982
2017-07-30T23:49:44.746Z,100975
2017-07-30T23:52:12.917Z,100978
2017-07-30T23:54:41.065Z,100976
2017-07-30T23:57:09.364Z,100968
2017-07-30T23:59:38.280Z,100973
