createdAt,value
2022-07-30T00:01:15.417Z,16.27
2022-07-30T00:03:42.000Z,15.95
2022-07-30T00:06:08.556Z,16.42
2022-07-30T00:08:35.077Z,13.80
2022-07-30T00:11:01.685Z,16.15
2022-07-30T00:13:28.325Z,13.45
2022-07-30T00:15:54.905Z,14.15
2022-07-30T00:18:22.408Z,14.57
2022-07-30T00:20:49.165Z,14.20
2022-07-30T00:23:15.799Z,15.18
2022-07-30T00:25:42.376Z,15.98
2022-07-30T00:28:08.898Z,17.90
2022-07-30T00:30:35.713Z,13.45
2022-07-30T00:33:02.443Z,21.48
2022-07-30T00:35:29.155Z,15.60
2022-07-30T00:37:55.673Z,18.45
2022-07-30T00:40:22.408Z,13.57
2022-07-30T00:42:49.251Z,16.67
2022-07-30T00:45:17.756Z,15.15
2022-07-30T00:47:44.542Z,16.08
2022-07-30T00:50:13.292Z,14.68
2022-07-30T00:52:40.788Z,14.75
2022-07-30T00:55:10.624Z,15.77
2022-07-30T00:57:37.303Z,17.23
2022-07-30T01:00:11.370Z,16.67
2022-07-30T01:02:38.013Z,14.00
2022-07-30T01:05:05.446Z,15.82
2022-07-30T01:07:32.077Z,15.48
2022-07-30T01:09:58.653Z,14.70
2022-07-30T01:12:27.040Z,14.15
2022-07-30T01:14:56.833Z,17.25
2022-07-30T01:17:23.575Z,15.25
2022-07-30T01:19:52.533Z,15.52
2022-07-30T01:22:31.048Z,17.00
2022-07-30T01:25:03.599Z,18.02
2022-07-30T01:27:33.021Z,16.13
2022-07-30T01:30:05.197Z,15.32
2022-07-30T01:32:34.944Z,17.38
2022-07-30T01:35:03.056Z,15.90
2022-07-30T01:37:31.971Z,13.63
2022-07-30T01:39:59.163Z,14.85
2022-07-30T01:42:28.801Z,16.83
2022-07-30T01:44:57.312Z,19.00
2022-07-30T01:47:25.438Z,20.02
2022-07-30T01:49:54.725Z,18.50
2022-07-30T01:52:23.423Z,16.90
2022-07-30T01:54:52.325Z,14.77
2022-07-30T01:57:21.279Z,15.35
2022-07-30T01:59:52.053Z,16.50
2022-07-30T02:02:18.908Z,17.30
2022-07-30T02:04:45.482Z,17.92
2022-07-30T02:07:19.921Z,16.58
2022-07-30T02:09:58.237Z,18.98
2022-07-30T02:12:29.541Z,16.80
2022-07-30T02:15:11.531Z,16.92
2022-07-30T02:17:50.574Z,15.82
2022-07-30T02:20:18.738Z,17.77
2022-07-30T02:22:47.012Z,20.77
2022-07-30T02:25:20.426Z,15.57
2022-07-30T02:27:52.802Z,18.63
2022-07-30T02:30:19.715Z,19.15
2022-07-30T02:32:48.692Z,16.42
2022-07-30T02:35:19.125Z,18.52
2022-07-30T02:37:48.215Z,18.88
2022-07-30T02:40:18.109Z,17.80
2022-07-30T02:42:49.294Z,17.73
2022-07-30T02:45:20.101Z,17.02
2022-07-30T02:47:50.144Z,22.25
2022-07-30T02:50:18.804Z,20.15
2022-07-30T02:52:46.666Z,20.00
2022-07-30T02:55:14.445Z,20.38
2022-07-30T02:57:43.455Z,18.08
2022-07-30T03:00:11.872Z,16.92
2022-07-30T03:02:39.541Z,17.33
2022-07-30T03:05:08.773Z,17.65
2022-07-30T03:07:37.489Z,17.40
2022-07-30T03:10:05.327Z,16.58
2022-07-30T03:12:34.348Z,16.30
2022-07-30T03:15:01.069Z,17.95
2022-07-30T03:17:33.013Z,20.10
2022-07-30T03:20:01.138Z,18.30
2022-07-30T03:22:32.841Z,18.25
2022-07-30T03:24:59.898Z,18.05
2022-07-30T03:27:27.005Z,16.85
2022-07-30T03:29:55.203Z,17.25
2022-07-30T03:32:26.229Z,20.48
2022-07-30T03:34:54.485Z,19.40
2022-07-30T03:37:22.840Z,19.92
2022-07-30T03:39:49.437Z,18.83
2022-07-30T03:42:16.695Z,18.77
2022-07-30T03:44:45.786Z,18.05
2022-07-30T03:47:13.823Z,21.65
2022-07-30T03:49:40.706Z,18.17
2022-07-30T03:52:08.355Z,23.17
2022-07-30T03:54:35.748Z,18.95
2022-07-30T03:57:04.209Z,18.17
2022-07-30T03:59:31.391Z,20.55
2022-07-30T04:02:06.890Z,21.38
2022-07-30T04:04:34.102Z,21.83
2022-07-30T04:07:01.158Z,21.02
2022-07-30T04:09:27.969Z,18.85
2022-07-30T04:11:54.552Z,23.58
2022-07-30T04:14:21.111Z,19.90
2022-07-30T04:16:54.906Z,22.05
2022-07-30T04:19:28.559Z,19.88
2022-07-30T04:21:57.013Z,21.05
2022-07-30T04:24:25.942Z,20.65
2022-07-30T04:26:52.985Z,21.00
2022-07-30T04:29:24.153Z,19.02
2022-07-30T04:31:53.421Z,19.77
2022-07-30T04:34:20.195Z,17.92
2022-07-30T04:36:46.759Z,21.17
2022-07-30T04:39:13.536Z,21.17
2022-07-30T04:41:48.605Z,22.85
2022-07-30T04:44:19.904Z,21.02
2022-07-30T04:46:47.539Z,22.25
2022-07-30T04:49:16.367Z,23.08
2022-07-30T04:51:44.991Z,20.20
2022-07-30T04:54:14.994Z,19.65
2022-07-30T04:56:53.705Z,22.60
2022-07-30T04:59:23.577Z,26.87
2022-07-30T05:01:51.385Z,25.75
2022-07-30T05:04:19.052Z,24.90
2022-07-30T05:06:46.400Z,25.05
2022-07-30T05:09:15.964Z,21.55
2022-07-30T05:11:42.639Z,24.70
2022-07-30T05:14:09.205Z,27.58
2022-07-30T05:16:35.850Z,20.35
2022-07-30T05:19:02.403Z,25.80
2022-07-30T05:21:34.863Z,26.58
2022-07-30T05:24:01.429Z,25.02
2022-07-30T05:26:28.212Z,26.65
2022-07-30T05:28:55.211Z,27.25
2022-07-30T05:31:24.397Z,32.53
2022-07-30T05:33:51.787Z,26.40
2022-07-30T05:36:19.958Z,33.95
2022-07-30T05:38:47.187Z,37.88
2022-07-30T05:41:19.174Z,43.55
2022-07-30T05:44:00.263Z,42.83
2022-07-30T05:46:27.178Z,44.17
2022-07-30T05:48:54.065Z,40.17
2022-07-30T05:51:20.927Z,48.42
2022-07-30T05:53:47.793Z,46.88
2022-07-30T05:56:14.315Z,48.20
2022-07-30T05:58:40.994Z,44.25
2022-07-30T06:01:07.804Z,41.33
2022-07-30T06:03:35.138Z,39.67
2022-07-30T06:06:05.313Z,36.15
2022-07-30T06:08:32.183Z,46.38
2022-07-30T06:10:58.782Z,57.60
2022-07-30T06:13:25.651Z,62.20
2022-07-30T06:15:52.519Z,67.80
2022-07-30T06:18:19.180Z,71.07
2022-07-30T06:20:51.975Z,77.93
2022-07-30T06:23:18.943Z,71.75
2022-07-30T06:25:45.506Z,66.03
2022-07-30T06:28:35.088Z,64.30
2022-07-30T06:30:58.915Z,62.13
2022-07-30T06:33:25.466Z,57.78
2022-07-30T06:35:52.129Z,52.80
2022-07-30T06:38:18.703Z,60.20
2022-07-30T06:40:45.226Z,61.75
2022-07-30T06:43:11.840Z,62.03
2022-07-30T06:45:39.590Z,60.88
2022-07-30T06:48:06.309Z,63.58
2022-07-30T06:50:32.820Z,61.85
2022-07-30T06:52:59.387Z,60.83
2022-07-30T06:55:25.862Z,68.18
2022-07-30T06:57:52.488Z,58.67
2022-07-30T07:00:19.187Z,61.38
2022-07-30T07:02:45.918Z,59.42
2022-07-30T07:05:12.739Z,65.60
2022-07-30T07:07:44.488Z,64.90
2022-07-30T07:10:15.636Z,60.20
2022-07-30T07:12:42.183Z,72.15
2022-07-30T07:15:09.816Z,68.07
2022-07-30T07:17:36.347Z,38.45
2022-07-30T07:20:03.554Z,28.52
2022-07-30T07:22:30.377Z,20.30
2022-07-30T07:24:57.006Z,58.45
2022-07-30T07:27:23.631Z,56.70
2022-07-30T07:30:01.271Z,59.97
2022-07-30T07:32:33.209Z,58.28
2022-07-30T07:34:59.782Z,61.58
2022-07-30T07:37:26.346Z,60.33
2022-07-30T07:39:52.907Z,48.95
2022-07-30T07:42:19.407Z,13.43
2022-07-30T07:44:45.915Z,43.78
2022-07-30T07:47:12.521Z,68.25
2022-07-30T07:49:39.192Z,67.05
2022-07-30T07:52:06.081Z,75.60
2022-07-30T07:54:32.794Z,76.43
2022-07-30T07:57:00.799Z,77.75
2022-07-30T07:59:39.565Z,65.60
2022-07-30T08:02:10.483Z,68.55
2022-07-30T08:04:37.249Z,54.95
2022-07-30T08:07:04.617Z,42.33
2022-07-30T08:09:40.773Z,41.15
2022-07-30T08:12:11.506Z,39.25
2022-07-30T08:14:37.993Z,47.22
2022-07-30T08:17:04.991Z,43.03
2022-07-30T08:19:31.895Z,45.17
2022-07-30T08:21:59.615Z,36.05
2022-07-30T08:24:27.011Z,49.78
2022-07-30T08:26:53.722Z,46.20
2022-07-30T08:29:20.270Z,39.38
2022-07-30T08:31:46.858Z,37.60
2022-07-30T08:34:13.768Z,43.92
2022-07-30T08:36:40.660Z,43.13
2022-07-30T08:39:07.409Z,33.85
2022-07-30T08:41:36.383Z,40.00
2022-07-30T08:44:03.219Z,34.75
2022-07-30T08:46:33.377Z,33.75
2022-07-30T08:49:07.662Z,23.15
2022-07-30T08:51:36.383Z,31.77
2022-07-30T08:54:06.316Z,29.95
2022-07-30T08:56:33.946Z,30.13
2022-07-30T08:59:01.476Z,28.45
2022-07-30T09:01:28.091Z,28.40
2022-07-30T09:03:54.782Z,28.50
2022-07-30T09:06:21.360Z,28.05
2022-07-30T09:08:47.927Z,21.13
2022-07-30T09:11:14.585Z,27.98
2022-07-30T09:13:42.319Z,21.63
2022-07-30T09:16:25.557Z,25.25
2022-07-30T09:18:53.959Z,30.65
2022-07-30T09:21:24.103Z,22.90
2022-07-30T09:24:03.935Z,26.95
2022-07-30T09:26:33.035Z,25.67
2022-07-30T09:29:19.551Z,26.20
2022-07-30T09:31:58.065Z,15.82
2022-07-30T09:34:24.941Z,25.80
2022-07-30T09:36:51.555Z,22.08
2022-07-30T09:39:35.444Z,25.65
2022-07-30T09:42:04.633Z,24.13
2022-07-30T09:44:31.659Z,20.33
2022-07-30T09:46:58.882Z,21.92
2022-07-30T09:49:27.605Z,21.35
2022-07-30T09:52:06.845Z,21.20
2022-07-30T09:54:52.162Z,10.98
2022-07-30T09:57:26.643Z,11.60
2022-07-30T10:02:32.178Z,15.75
2022-07-30T10:05:14.958Z,17.60
2022-07-30T10:08:18.872Z,13.52
2022-07-30T10:10:47.234Z,18.00
2022-07-30T10:13:20.859Z,14.70
2022-07-30T10:15:49.685Z,17.45
2022-07-30T10:18:17.523Z,15.38
2022-07-30T10:20:45.041Z,14.07
2022-07-30T10:23:15.801Z,16.83
2022-07-30T10:25:50.575Z,16.63
2022-07-30T10:28:24.078Z,12.55
2022-07-30T10:30:52.528Z,14.68
2022-07-30T10:33:34.851Z,12.30
2022-07-30T10:36:04.656Z,20.55
2022-07-30T10:38:33.985Z,15.65
2022-07-30T10:41:11.812Z,13.27
2022-07-30T10:44:01.528Z,14.00
2022-07-30T10:46:29.152Z,11.80
2022-07-30T10:48:57.518Z,13.20
2022-07-30T10:51:43.313Z,11.38
2022-07-30T10:54:36.602Z,10.38
2022-07-30T10:57:14.858Z,12.57
2022-07-30T10:59:49.668Z,10.02
2022-07-30T11:02:18.202Z,12.82
2022-07-30T11:04:46.542Z,13.48
2022-07-30T11:07:22.172Z,14.13
2022-07-30T11:10:04.846Z,6.97
2022-07-30T11:12:41.368Z,12.63
2022-07-30T11:15:19.189Z,7.68
2022-07-30T11:18:04.529Z,10.80
2022-07-30T11:20:32.930Z,9.65
2022-07-30T11:23:39.357Z,2.90
2022-07-30T11:26:07.063Z,5.10
2022-07-30T11:28:52.094Z,7.18
2022-07-30T11:34:19.517Z,9.15
2022-07-30T11:37:18.600Z,11.10
2022-07-30T11:39:55.246Z,7.95
2022-07-30T11:42:33.865Z,9.35
2022-07-30T11:45:15.745Z,7.95
2022-07-30T11:47:47.343Z,6.70
2022-07-30T11:50:25.701Z,8.60
2022-07-30T11:52:54.295Z,7.68
2022-07-30T11:55:30.221Z,8.55
2022-07-30T11:57:57.871Z,6.20
2022-07-30T12:00:25.531Z,5.50
2022-07-30T12:02:52.288Z,11.50
2022-07-30T12:05:27.052Z,3.50
2022-07-30T12:07:58.444Z,4.57
2022-07-30T12:10:26.794Z,6.18
2022-07-30T12:13:08.964Z,7.28
2022-07-30T12:15:38.142Z,6.70
2022-07-30T12:18:25.329Z,5.78
2022-07-30T12:21:02.363Z,6.53
2022-07-30T12:23:30.920Z,3.92
2022-07-30T12:25:58.740Z,8.25
2022-07-30T12:28:28.127Z,6.15
2022-07-30T12:30:56.149Z,7.07
2022-07-30T12:33:23.477Z,5.50
2022-07-30T12:35:54.082Z,8.43
2022-07-30T12:38:22.147Z,3.65
2022-07-30T12:40:55.639Z,2.85
2022-07-30T12:43:44.013Z,5.57
2022-07-30T12:46:15.273Z,6.97
2022-07-30T12:48:57.054Z,4.65
2022-07-30T12:51:27.643Z,6.22
2022-07-30T12:53:55.743Z,4.00
2022-07-30T12:56:25.558Z,3.60
2022-07-30T12:58:52.899Z,7.13
2022-07-30T13:01:19.757Z,8.85
2022-07-30T13:03:46.511Z,5.75
2022-07-30T13:06:23.423Z,4.03
2022-07-30T13:08:56.963Z,7.13
2022-07-30T13:11:38.009Z,4.57
2022-07-30T13:14:05.380Z,3.60
2022-07-30T13:16:33.852Z,6.10
2022-07-30T13:19:01.537Z,4.90
2022-07-30T13:21:28.134Z,7.68
2022-07-30T13:23:54.663Z,8.77
2022-07-30T13:26:21.241Z,6.00
2022-07-30T13:28:47.811Z,7.97
2022-07-30T13:31:14.544Z,5.22
2022-07-30T13:33:41.147Z,4.13
2022-07-30T13:36:07.940Z,5.43
2022-07-30T13:38:35.020Z,5.05
2022-07-30T13:41:02.828Z,9.32
2022-07-30T13:43:33.557Z,5.13
2022-07-30T13:46:02.108Z,6.75
2022-07-30T13:48:28.901Z,6.88
2022-07-30T13:50:55.618Z,6.22
2022-07-30T13:53:22.405Z,6.22
2022-07-30T13:55:49.027Z,5.38
2022-07-30T13:58:15.784Z,4.70
2022-07-30T14:00:45.036Z,4.82
2022-07-30T14:03:11.968Z,6.78
2022-07-30T14:05:42.006Z,4.00
2022-07-30T14:08:10.819Z,5.68
2022-07-30T14:10:38.146Z,8.43
2022-07-30T14:13:06.016Z,4.68
2022-07-30T14:15:33.020Z,10.20
2022-07-30T14:18:00.558Z,7.38
2022-07-30T14:20:29.111Z,4.28
2022-07-30T14:22:56.773Z,6.22
2022-07-30T14:25:23.704Z,8.50
2022-07-30T14:27:50.374Z,5.38
2022-07-30T14:30:16.948Z,8.43
2022-07-30T14:32:44.818Z,6.47
2022-07-30T14:35:11.897Z,7.38
2022-07-30T14:37:39.341Z,7.75
2022-07-30T14:40:10.054Z,4.00
2022-07-30T14:42:36.691Z,5.85
2022-07-30T14:45:04.921Z,5.72
2022-07-30T14:47:31.558Z,7.78
2022-07-30T14:49:58.166Z,4.43
2022-07-30T14:52:25.129Z,3.05
2022-07-30T14:54:52.170Z,3.15
2022-07-30T14:57:18.945Z,6.78
2022-07-30T14:59:45.670Z,6.43
2022-07-30T15:02:12.407Z,6.85
2022-07-30T15:04:39.115Z,3.63
2022-07-30T15:07:06.859Z,7.88
2022-07-30T15:09:34.171Z,5.28
2022-07-30T15:12:08.679Z,4.70
2022-07-30T15:14:49.847Z,6.55
2022-07-30T15:17:16.439Z,6.07
2022-07-30T15:19:49.334Z,7.80
2022-07-30T15:22:17.068Z,6.03
2022-07-30T15:24:43.587Z,4.20
2022-07-30T15:27:10.142Z,4.10
2022-07-30T15:29:36.689Z,5.47
2022-07-30T15:32:03.825Z,7.82
2022-07-30T15:34:34.186Z,4.10
2022-07-30T15:37:01.696Z,3.05
2022-07-30T15:39:29.469Z,3.38
2022-07-30T15:41:57.152Z,3.65
2022-07-30T15:44:25.187Z,5.07
2022-07-30T15:46:51.813Z,6.07
2022-07-30T15:49:18.492Z,7.30
2022-07-30T15:51:48.849Z,5.03
2022-07-30T15:54:22.774Z,4.35
2022-07-30T15:56:50.615Z,5.90
2022-07-30T15:59:17.411Z,5.05
2022-07-30T16:01:44.186Z,6.45
2022-07-30T16:04:19.424Z,5.63
2022-07-30T16:06:49.911Z,5.10
2022-07-30T16:09:16.942Z,6.63
2022-07-30T16:11:44.746Z,5.30
2022-07-30T16:14:13.513Z,4.18
2022-07-30T16:16:40.069Z,9.18
2022-07-30T16:19:07.270Z,7.22
2022-07-30T16:21:34.137Z,5.78
2022-07-30T16:24:00.704Z,5.32
2022-07-30T16:26:27.409Z,7.25
2022-07-30T16:28:53.968Z,4.78
2022-07-30T16:31:20.683Z,4.38
2022-07-30T16:33:47.379Z,6.80
2022-07-30T16:36:14.318Z,4.57
2022-07-30T16:38:41.370Z,5.43
2022-07-30T16:41:13.233Z,8.00
2022-07-30T16:43:40.458Z,5.30
2022-07-30T16:46:07.044Z,4.95
2022-07-30T16:48:33.650Z,8.85
2022-07-30T16:51:00.283Z,8.27
2022-07-30T16:53:26.946Z,7.50
2022-07-30T16:55:53.533Z,4.63
2022-07-30T16:58:21.405Z,5.05
2022-07-30T17:03:21.680Z,5.05
2022-07-30T17:05:48.290Z,4.30
2022-07-30T17:08:14.814Z,9.18
2022-07-30T17:10:45.077Z,11.45
2022-07-30T17:13:14.749Z,8.65
2022-07-30T17:15:41.310Z,14.25
2022-07-30T17:18:08.512Z,6.82
2022-07-30T17:20:35.057Z,7.47
2022-07-30T17:23:01.957Z,4.25
2022-07-30T17:25:28.723Z,5.72
2022-07-30T17:27:56.782Z,4.63
2022-07-30T17:30:24.415Z,5.13
2022-07-30T17:32:51.288Z,5.28
2022-07-30T17:35:18.328Z,6.30
2022-07-30T17:37:44.870Z,4.57
2022-07-30T17:40:28.678Z,6.95
2022-07-30T17:43:03.403Z,5.90
2022-07-30T17:45:31.689Z,8.02
2022-07-30T17:47:58.210Z,9.43
2022-07-30T17:50:24.817Z,10.02
2022-07-30T17:52:51.324Z,12.30
2022-07-30T17:55:17.933Z,10.00
2022-07-30T17:57:44.501Z,7.10
2022-07-30T18:00:11.727Z,8.27
2022-07-30T18:02:38.275Z,6.00
2022-07-30T18:05:05.243Z,9.07
2022-07-30T18:07:31.823Z,8.27
2022-07-30T18:09:58.459Z,14.77
2022-07-30T18:12:24.937Z,7.28
2022-07-30T18:14:51.990Z,7.45
2022-07-30T18:17:18.536Z,6.70
2022-07-30T18:19:45.045Z,14.77
2022-07-30T18:22:14.689Z,10.07
2022-07-30T18:24:43.840Z,7.45
2022-07-30T18:27:11.996Z,4.32
2022-07-30T18:29:38.916Z,6.07
2022-07-30T18:32:06.261Z,5.97
2022-07-30T18:34:33.152Z,7.85
2022-07-30T18:36:59.896Z,9.68
2022-07-30T18:39:26.411Z,9.88
2022-07-30T18:41:53.016Z,6.75
2022-07-30T18:44:19.631Z,8.93
2022-07-30T18:46:46.255Z,7.75
2022-07-30T18:49:35.558Z,10.60
2022-07-30T18:52:01.622Z,7.55
2022-07-30T18:54:30.656Z,11.48
2022-07-30T18:56:57.533Z,7.90
2022-07-30T18:59:24.130Z,7.68
2022-07-30T19:01:50.757Z,6.75
2022-07-30T19:04:17.320Z,12.18
2022-07-30T19:06:44.049Z,12.30
2022-07-30T19:09:17.271Z,11.20
2022-07-30T19:11:45.983Z,10.48
2022-07-30T19:14:13.965Z,10.35
2022-07-30T19:16:41.773Z,10.38
2022-07-30T19:19:08.940Z,10.63
2022-07-30T19:21:35.708Z,8.10
2022-07-30T19:24:02.396Z,6.18
2022-07-30T19:26:29.004Z,6.88
2022-07-30T19:28:55.540Z,8.15
2022-07-30T19:31:22.121Z,8.38
2022-07-30T19:33:49.293Z,9.48
2022-07-30T19:36:20.583Z,10.45
2022-07-30T19:38:48.809Z,7.57
2022-07-30T19:41:15.628Z,14.07
2022-07-30T19:43:42.224Z,7.25
2022-07-30T19:46:08.931Z,8.35
2022-07-30T19:48:37.403Z,7.88
2022-07-30T19:51:04.746Z,11.85
2022-07-30T19:53:34.188Z,10.93
2022-07-30T19:56:03.253Z,11.40
2022-07-30T19:58:30.691Z,8.98
2022-07-30T20:00:57.369Z,7.35
2022-07-30T20:03:26.275Z,8.05
2022-07-30T20:05:59.475Z,7.00
2022-07-30T20:08:27.221Z,9.02
2022-07-30T20:10:53.886Z,7.30
2022-07-30T20:13:43.908Z,10.02
2022-07-30T20:16:12.207Z,8.38
2022-07-30T20:18:39.865Z,11.68
2022-07-30T20:21:12.540Z,9.02
2022-07-30T20:23:41.562Z,12.25
2022-07-30T20:26:12.515Z,10.73
2022-07-30T20:28:44.940Z,8.32
2022-07-30T20:31:12.508Z,10.60
2022-07-30T20:33:39.345Z,9.10
2022-07-30T20:36:09.981Z,13.00
2022-07-30T20:38:38.707Z,11.32
2022-07-30T20:41:09.891Z,15.55
2022-07-30T20:43:51.805Z,13.90
2022-07-30T20:46:19.448Z,14.05
2022-07-30T20:48:46.268Z,18.60
2022-07-30T20:51:12.848Z,17.27
2022-07-30T20:53:41.839Z,14.07
2022-07-30T20:56:13.578Z,13.25
2022-07-30T20:58:41.571Z,15.10
2022-07-30T21:01:15.761Z,10.95
2022-07-30T21:03:48.040Z,8.82
2022-07-30T21:06:15.827Z,9.52
2022-07-30T21:08:42.467Z,10.05
2022-07-30T21:11:09.792Z,8.80
2022-07-30T21:13:36.613Z,9.43
2022-07-30T21:16:03.897Z,11.48
2022-07-30T21:18:42.074Z,9.65
2022-07-30T21:21:15.711Z,9.18
2022-07-30T21:23:44.196Z,12.70
2022-07-30T21:26:13.565Z,9.40
2022-07-30T21:28:40.587Z,10.70
2022-07-30T21:31:07.609Z,10.75
2022-07-30T21:33:38.440Z,7.38
2022-07-30T21:36:10.307Z,7.57
2022-07-30T21:38:38.468Z,9.82
2022-07-30T21:41:11.128Z,8.52
2022-07-30T21:43:41.153Z,12.88
2022-07-30T21:46:08.174Z,12.43
2022-07-30T21:48:37.094Z,11.18
2022-07-30T21:51:03.672Z,12.75
2022-07-30T21:53:45.031Z,10.43
2022-07-30T21:56:14.799Z,10.55
2022-07-30T21:58:42.421Z,11.00
2022-07-30T22:01:16.815Z,12.02
2022-07-30T22:04:03.169Z,13.93
2022-07-30T22:06:39.377Z,12.20
2022-07-30T22:09:19.420Z,11.20
2022-07-30T22:11:55.451Z,8.02
2022-07-30T22:14:22.301Z,11.10
2022-07-30T22:16:48.983Z,9.82
2022-07-30T22:19:16.313Z,10.98
2022-07-30T22:21:46.504Z,11.60
2022-07-30T22:24:28.643Z,7.63
2022-07-30T22:27:00.978Z,8.77
2022-07-30T22:29:34.227Z,7.68
2022-07-30T22:32:01.909Z,5.05
2022-07-30T22:34:28.574Z,9.98
2022-07-30T22:36:55.189Z,12.85
2022-07-30T22:39:24.419Z,6.32
2022-07-30T22:42:00.823Z,7.85
2022-07-30T22:44:27.999Z,12.25
2022-07-30T22:46:56.211Z,6.95
2022-07-30T22:49:25.821Z,7.80
2022-07-30T22:52:23.615Z,9.48
2022-07-30T22:54:57.855Z,7.95
2022-07-30T22:57:27.515Z,7.78
2022-07-30T22:59:58.047Z,5.60
2022-07-30T23:02:27.794Z,5.88
2022-07-30T23:04:54.788Z,10.93
2022-07-30T23:07:23.574Z,9.35
2022-07-30T23:10:01.909Z,9.82
2022-07-30T23:12:35.102Z,7.97
2022-07-30T23:15:02.370Z,6.43
2022-07-30T23:17:28.914Z,5.07
2022-07-30T23:19:55.457Z,7.55
2022-07-30T23:22:22.091Z,7.00
2022-07-30T23:24:48.647Z,9.35
2022-07-30T23:27:15.224Z,7.22
2022-07-30T23:29:41.963Z,7.57
2022-07-30T23:32:08.551Z,5.60
2022-07-30T23:34:35.062Z,4.93
2022-07-30T23:37:05.699Z,6.85
2022-07-30T23:39:32.522Z,5.85
2022-07-30T23:41:59.092Z,8.77
2022-07-30T23:44:25.779Z,6.05
2022-07-30T23:46:52.378Z,7.38
2022-07-30T23:49:18.939Z,5.65
2022-07-30T23:51:45.512Z,7.22
2022-07-30T23:54:12.081Z,5.15
2022-07-30T23:56:39.544Z,9.95
2022-07-30T23:59:06.112Z,7.65
