createdAt,value
2018-03-17T00:00:44.959Z,82.40
2018-03-17T00:03:12.387Z,81.90
2018-03-17T00:05:40.596Z,82.70
2018-03-17T00:08:08.028Z,82.70
2018-03-17T00:10:35.449Z,82.30
2018-03-17T00:13:02.904Z,82.30
2018-03-17T00:15:30.310Z,81.90
2018-03-17T00:17:57.841Z,81.40
2018-03-17T00:20:25.255Z,81.90
2018-03-17T00:22:52.795Z,82.10
2018-03-17T00:25:20.258Z,81.90
2018-03-17T00:27:47.736Z,81.40
2018-03-17T00:30:15.196Z,81.50
2018-03-17T00:32:42.632Z,81.20
2018-03-17T00:35:10.041Z,81.70
2018-03-17T00:37:37.705Z,82.20
2018-03-17T00:40:05.121Z,82.20
2018-03-17T00:42:32.648Z,82.30
2018-03-17T00:45:00.063Z,81.30
2018-03-17T00:47:27.584Z,81.10
2018-03-17T00:49:55.061Z,81.50
2018-03-17T00:52:22.483Z,82.50
2018-03-17T00:54:49.908Z,81.90
2018-03-17T00:57:17.360Z,81.40
2018-03-17T00:59:44.832Z,80.60
2018-03-17T01:02:13.026Z,81.80
2018-03-17T01:04:40.494Z,81.80
2018-03-17T01:07:07.924Z,81.10
2018-03-17T01:09:36.167Z,80.90
2018-03-17T01:12:03.579Z,80.60
2018-03-17T01:14:31.772Z,80.50
2018-03-17T01:16:59.963Z,80.20
2018-03-17T01:19:28.147Z,80.70
2018-03-17T01:21:56.367Z,80.40
2018-03-17T01:24:23.787Z,80.40
2018-03-17T01:26:51.216Z,80.40
2018-03-17T01:29:18.634Z,80.00
2018-03-17T01:31:46.064Z,79.60
2018-03-17T01:34:13.507Z,80.00
2018-03-17T01:36:40.941Z,80.30
2018-03-17T01:39:09.152Z,80.00
2018-03-17T01:41:36.633Z,79.90
2018-03-17T01:44:04.055Z,80.10
2018-03-17T01:46:31.484Z,80.20
2018-03-17T01:48:59.864Z,80.40
2018-03-17T01:51:27.284Z,80.40
2018-03-17T01:54:08.164Z,80.50
2018-03-17T01:56:35.577Z,80.40
2018-03-17T01:59:03.164Z,80.80
2018-03-17T02:01:30.572Z,80.60
2018-03-17T02:03:58.100Z,80.40
2018-03-17T02:06:25.572Z,81.00
2018-03-17T02:08:53.924Z,81.10
2018-03-17T02:11:22.115Z,81.20
2018-03-17T02:13:50.340Z,81.50
2018-03-17T02:16:17.804Z,81.50
2018-03-17T02:18:46.193Z,82.10
2018-03-17T02:21:13.617Z,82.10
2018-03-17T02:23:41.132Z,82.10
2018-03-17T02:26:08.548Z,81.70
2018-03-17T02:28:35.975Z,82.40
2018-03-17T02:31:03.404Z,82.10
2018-03-17T02:33:30.913Z,82.10
2018-03-17T02:35:58.388Z,81.20
2018-03-17T02:38:26.720Z,81.00
2018-03-17T02:40:54.241Z,81.40
2018-03-17T02:43:21.667Z,81.50
2018-03-17T02:45:49.086Z,81.10
2018-03-17T02:48:16.507Z,80.70
2018-03-17T02:50:43.931Z,81.00
2018-03-17T02:53:11.373Z,80.70
2018-03-17T02:55:39.575Z,81.00
2018-03-17T02:58:06.996Z,81.00
2018-03-17T03:00:34.516Z,80.70
2018-03-17T03:03:01.944Z,80.40
2018-03-17T03:05:29.462Z,80.20
2018-03-17T03:07:56.924Z,80.50
2018-03-17T03:10:24.396Z,80.20
2018-03-17T03:12:51.828Z,80.10
2018-03-17T03:15:19.299Z,79.70
2018-03-17T03:17:46.724Z,80.10
2018-03-17T03:20:14.139Z,80.50
2018-03-17T03:22:42.344Z,81.20
2018-03-17T03:25:10.540Z,81.50
2018-03-17T03:27:38.017Z,81.50
2018-03-17T03:30:05.428Z,81.10
2018-03-17T03:32:32.958Z,81.60
2018-03-17T03:35:00.424Z,81.60
2018-03-17T03:37:27.852Z,81.90
2018-03-17T03:39:55.360Z,81.80
2018-03-17T03:42:22.792Z,81.80
2018-03-17T03:44:50.975Z,82.00
2018-03-17T03:47:18.399Z,81.90
2018-03-17T03:49:45.856Z,81.70
2018-03-17T03:52:13.271Z,82.00
2018-03-17T03:54:40.796Z,81.50
2018-03-17T03:57:08.271Z,81.80
2018-03-17T03:59:35.701Z,82.20
2018-03-17T04:02:03.881Z,81.80
2018-03-17T04:04:31.392Z,81.70
2018-03-17T04:06:58.860Z,81.80
2018-03-17T04:09:26.286Z,82.30
2018-03-17T04:11:53.804Z,82.70
2018-03-17T04:14:21.272Z,83.10
2018-03-17T04:16:48.696Z,83.20
2018-03-17T04:19:16.212Z,82.30
2018-03-17T04:21:43.628Z,82.30
2018-03-17T04:24:11.056Z,81.70
2018-03-17T04:26:38.500Z,81.50
2018-03-17T04:29:06.691Z,82.40
2018-03-17T04:31:34.183Z,82.40
2018-03-17T04:34:01.614Z,82.50
2018-03-17T04:36:29.834Z,83.40
2018-03-17T04:38:58.163Z,82.70
2018-03-17T04:41:25.692Z,82.70
2018-03-17T04:43:53.121Z,83.00
2018-03-17T04:46:20.616Z,82.80
2018-03-17T04:48:48.816Z,82.70
2018-03-17T04:51:16.261Z,82.70
2018-03-17T04:53:43.663Z,82.80
2018-03-17T04:56:11.082Z,82.80
2018-03-17T04:58:39.465Z,83.00
2018-03-17T05:01:06.990Z,82.40
2018-03-17T05:03:34.407Z,82.40
2018-03-17T05:06:01.931Z,82.50
2018-03-17T05:08:30.264Z,82.30
2018-03-17T05:10:57.685Z,82.00
2018-03-17T05:13:25.116Z,81.80
2018-03-17T05:15:52.536Z,81.90
2018-03-17T05:18:19.959Z,82.10
2018-03-17T05:20:48.147Z,81.90
2018-03-17T05:23:15.656Z,81.90
2018-03-17T05:25:43.072Z,82.20
2018-03-17T05:28:10.499Z,82.00
2018-03-17T05:30:37.923Z,82.40
2018-03-17T05:33:06.111Z,82.60
2018-03-17T05:35:34.323Z,82.40
2018-03-17T05:38:02.502Z,82.60
2018-03-17T05:40:30.676Z,82.50
2018-03-17T05:42:58.875Z,82.80
2018-03-17T05:45:27.061Z,82.90
2018-03-17T05:47:55.252Z,82.90
2018-03-17T05:50:23.436Z,83.10
2018-03-17T05:52:50.872Z,83.10
2018-03-17T05:55:18.292Z,82.90
2018-03-17T05:57:45.761Z,82.30
2018-03-17T06:00:13.180Z,81.80
2018-03-17T06:02:40.736Z,81.70
2018-03-17T06:05:08.152Z,81.90
2018-03-17T06:07:36.335Z,81.10
2018-03-17T06:10:04.543Z,81.00
2018-03-17T06:12:31.959Z,81.00
2018-03-17T06:15:00.200Z,79.50
2018-03-17T06:17:27.678Z,79.50
2018-03-17T06:19:55.136Z,79.90
2018-03-17T06:22:22.609Z,79.10
2018-03-17T06:24:50.077Z,80.80
2018-03-17T06:27:17.560Z,79.70
2018-03-17T06:29:44.980Z,79.30
2018-03-17T06:32:12.404Z,78.00
2018-03-17T06:34:39.824Z,77.80
2018-03-17T06:37:08.051Z,78.60
2018-03-17T06:39:35.471Z,78.60
2018-03-17T06:42:02.892Z,78.00
2018-03-17T06:44:30.321Z,77.80
2018-03-17T06:46:58.542Z,77.20
2018-03-17T06:49:25.972Z,77.20
2018-03-17T06:51:53.388Z,77.40
2018-03-17T06:54:20.820Z,77.50
2018-03-17T06:56:49.000Z,77.20
2018-03-17T06:59:17.196Z,77.20
2018-03-17T07:01:45.382Z,77.10
2018-03-17T07:04:13.593Z,77.30
2018-03-17T07:06:41.064Z,77.30
2018-03-17T07:09:08.492Z,76.90
2018-03-17T07:11:35.907Z,76.20
2018-03-17T07:14:03.339Z,75.90
2018-03-17T07:16:31.519Z,75.80
2018-03-17T07:18:59.718Z,75.60
2018-03-17T07:21:27.905Z,75.70
2018-03-17T07:23:56.119Z,74.70
2018-03-17T07:26:23.588Z,74.70
2018-03-17T07:28:51.018Z,74.70
2018-03-17T07:31:18.440Z,74.60
2018-03-17T07:33:45.863Z,74.60
2018-03-17T07:36:14.076Z,74.40
2018-03-17T07:38:41.548Z,74.30
2018-03-17T07:41:08.978Z,74.50
2018-03-17T07:43:36.408Z,74.40
2018-03-17T07:46:03.823Z,75.50
2018-03-17T07:48:33.011Z,74.00
2018-03-17T07:51:00.428Z,74.00
2018-03-17T07:53:27.903Z,73.70
2018-03-17T07:55:55.329Z,73.40
2018-03-17T07:58:22.748Z,73.70
2018-03-17T08:00:50.185Z,73.60
2018-03-17T08:03:17.599Z,74.00
2018-03-17T08:05:45.029Z,74.50
2018-03-17T08:08:13.235Z,73.50
2018-03-17T08:10:41.412Z,73.30
2018-03-17T08:13:08.892Z,73.30
2018-03-17T08:15:36.319Z,72.30
2018-03-17T08:18:03.836Z,73.10
2018-03-17T08:20:31.305Z,73.00
2018-03-17T08:22:58.724Z,72.60
2018-03-17T08:25:26.244Z,72.30
2018-03-17T08:27:53.660Z,72.10
2018-03-17T08:30:21.181Z,70.80
2018-03-17T08:32:48.651Z,71.20
2018-03-17T08:35:16.084Z,70.90
2018-03-17T08:37:43.505Z,71.20
2018-03-17T08:40:10.932Z,70.90
2018-03-17T08:42:39.148Z,71.00
2018-03-17T08:45:06.728Z,71.00
2018-03-17T08:47:34.184Z,70.30
2018-03-17T08:50:01.616Z,70.80
2018-03-17T08:52:29.124Z,71.00
2018-03-17T08:54:56.596Z,70.60
2018-03-17T08:57:24.015Z,70.10
2018-03-17T08:59:52.972Z,70.10
2018-03-17T09:02:20.656Z,70.10
2018-03-17T09:04:48.116Z,69.40
2018-03-17T09:07:16.268Z,69.90
2018-03-17T09:09:44.486Z,69.40
2018-03-17T09:12:11.993Z,69.40
2018-03-17T09:14:39.384Z,69.70
2018-03-17T09:17:06.808Z,69.70
2018-03-17T09:19:34.241Z,70.40
2018-03-17T09:22:02.460Z,69.80
2018-03-17T09:24:29.919Z,69.80
2018-03-17T09:26:57.348Z,69.30
2018-03-17T09:29:24.781Z,69.70
2018-03-17T09:31:52.199Z,69.80
2018-03-17T09:34:20.415Z,67.80
2018-03-17T09:36:47.840Z,67.80
2018-03-17T09:39:15.259Z,67.00
2018-03-17T09:41:42.728Z,66.70
2018-03-17T09:44:10.156Z,65.90
2018-03-17T09:46:37.572Z,66.30
2018-03-17T09:49:05.006Z,67.40
2018-03-17T09:51:33.220Z,67.50
2018-03-17T09:54:00.685Z,67.40
2018-03-17T09:56:28.112Z,67.30
2018-03-17T09:58:55.531Z,67.10
2018-03-17T10:01:22.997Z,67.20
2018-03-17T10:03:50.419Z,66.70
2018-03-17T10:06:17.941Z,66.50
2018-03-17T10:08:45.404Z,66.30
2018-03-17T10:11:12.828Z,65.70
2018-03-17T10:13:40.249Z,66.10
2018-03-17T10:16:07.689Z,66.20
2018-03-17T10:18:36.928Z,65.30
2018-03-17T10:21:04.360Z,65.30
2018-03-17T10:23:31.905Z,65.50
2018-03-17T10:25:59.285Z,65.70
2018-03-17T10:28:26.699Z,66.20
2018-03-17T10:30:54.172Z,66.00
2018-03-17T10:33:21.640Z,65.20
2018-03-17T10:35:49.108Z,65.20
2018-03-17T10:38:16.579Z,65.20
2018-03-17T10:40:44.008Z,64.70
2018-03-17T10:43:11.423Z,64.90
2018-03-17T10:45:38.848Z,64.80
2018-03-17T10:48:06.300Z,65.10
2018-03-17T10:50:33.721Z,64.50
2018-03-17T10:53:01.200Z,65.60
2018-03-17T10:55:28.621Z,64.40
2018-03-17T10:57:56.036Z,65.10
2018-03-17T11:00:27.320Z,64.50
2018-03-17T11:02:54.731Z,64.80
2018-03-17T11:05:22.924Z,63.90
2018-03-17T11:07:51.120Z,64.40
2018-03-17T11:10:18.540Z,64.30
2018-03-17T11:12:45.960Z,65.60
2018-03-17T11:15:13.439Z,66.80
2018-03-17T11:17:40.864Z,65.50
2018-03-17T11:20:09.052Z,64.30
2018-03-17T11:22:36.472Z,64.20
2018-03-17T11:25:03.900Z,65.40
2018-03-17T11:27:33.151Z,65.90
2018-03-17T11:30:00.639Z,65.80
2018-03-17T11:32:28.035Z,65.20
2018-03-17T11:34:55.557Z,65.30
2018-03-17T11:37:22.967Z,65.20
2018-03-17T11:39:50.389Z,65.30
2018-03-17T11:42:17.868Z,65.50
2018-03-17T11:44:45.296Z,65.20
2018-03-17T11:47:12.711Z,65.30
2018-03-17T11:49:40.175Z,65.10
2018-03-17T11:52:07.643Z,64.30
2018-03-17T11:54:35.064Z,62.80
2018-03-17T11:57:02.579Z,62.60
2018-03-17T11:59:29.996Z,63.20
2018-03-17T12:01:57.411Z,63.50
2018-03-17T12:04:24.832Z,64.10
2018-03-17T12:06:52.352Z,64.00
2018-03-17T12:09:19.828Z,64.10
2018-03-17T12:11:47.243Z,63.50
2018-03-17T12:14:15.438Z,63.70
2018-03-17T12:16:44.394Z,63.40
2018-03-17T12:19:11.859Z,63.40
2018-03-17T12:21:40.044Z,63.10
2018-03-17T12:24:07.620Z,63.20
2018-03-17T12:26:35.042Z,62.60
2018-03-17T12:29:02.555Z,63.00
2018-03-17T12:31:29.972Z,62.80
2018-03-17T12:33:57.492Z,62.20
2018-03-17T12:36:24.917Z,62.40
2018-03-17T12:38:52.340Z,61.50
2018-03-17T12:41:19.775Z,61.60
2018-03-17T12:43:47.956Z,62.60
2018-03-17T12:46:16.144Z,61.50
2018-03-17T12:48:44.363Z,61.40
2018-03-17T12:51:11.788Z,61.40
2018-03-17T12:53:39.302Z,61.90
2018-03-17T12:56:06.729Z,61.90
2018-03-17T12:58:34.143Z,62.10
2018-03-17T13:01:01.573Z,61.90
2018-03-17T13:03:29.940Z,61.90
2018-03-17T13:05:57.350Z,61.90
2018-03-17T13:08:25.570Z,61.70
2018-03-17T13:10:52.995Z,61.70
2018-03-17T13:57:02.241Z,61.40
2018-03-17T13:59:29.748Z,61.80
2018-03-17T14:01:57.216Z,61.90
2018-03-17T14:04:24.631Z,61.70
2018-03-17T14:06:52.059Z,62.10
2018-03-17T14:09:19.480Z,62.30
2018-03-17T14:11:46.904Z,61.70
2018-03-17T14:14:14.368Z,61.10
2018-03-17T14:16:42.318Z,61.30
2018-03-17T14:19:12.016Z,60.80
2018-03-17T14:21:39.545Z,60.80
2018-03-17T14:24:06.965Z,60.80
2018-03-17T14:26:34.393Z,61.30
2018-03-17T14:29:01.854Z,61.40
2018-03-17T14:31:29.280Z,61.10
2018-03-17T14:33:57.464Z,61.60
2018-03-17T14:36:24.887Z,61.50
2018-03-17T14:38:52.308Z,60.20
2018-03-17T14:41:20.553Z,60.90
2018-03-17T14:43:47.978Z,60.90
2018-03-17T14:46:16.161Z,61.50
2018-03-17T14:48:44.352Z,61.20
2018-03-17T14:51:12.540Z,61.40
2018-03-17T14:53:40.755Z,61.90
2018-03-17T14:56:08.179Z,61.80
2018-03-17T14:58:35.596Z,62.40
2018-03-17T15:01:03.049Z,62.10
2018-03-17T15:03:30.544Z,61.30
2018-03-17T15:05:57.968Z,60.90
2018-03-17T15:08:26.148Z,61.60
2018-03-17T15:10:54.344Z,61.90
2018-03-17T15:13:22.524Z,62.40
2018-03-17T15:15:50.745Z,61.80
2018-03-17T15:18:18.160Z,61.80
2018-03-17T15:20:45.588Z,61.10
2018-03-17T15:23:13.009Z,61.00
2018-03-17T15:25:40.434Z,61.00
2018-03-17T15:28:08.521Z,61.40
2018-03-17T15:30:35.975Z,61.80
2018-03-17T15:33:03.404Z,61.20
2018-03-17T15:35:31.600Z,59.70
2018-03-17T15:37:59.820Z,59.30
2018-03-17T15:40:27.252Z,59.40
2018-03-17T15:42:55.478Z,60.20
2018-03-17T15:45:22.901Z,60.20
2018-03-17T15:47:50.407Z,59.80
2018-03-17T15:50:17.836Z,60.70
2018-03-17T15:52:45.352Z,59.70
2018-03-17T15:55:12.820Z,60.00
2018-03-17T15:57:40.299Z,60.40
2018-03-17T16:00:07.732Z,60.50
2018-03-17T16:02:35.941Z,61.40
2018-03-17T16:05:03.360Z,61.40
2018-03-17T16:07:30.887Z,61.80
2018-03-17T16:09:58.296Z,61.90
2018-03-17T16:12:25.834Z,60.40
2018-03-17T16:14:53.296Z,60.20
2018-03-17T16:17:20.760Z,60.50
2018-03-17T16:19:48.205Z,60.40
2018-03-17T16:22:15.705Z,60.70
2018-03-17T16:24:43.175Z,60.40
2018-03-17T16:27:10.748Z,60.70
2018-03-17T16:29:38.218Z,60.40
2018-03-17T16:32:05.680Z,60.70
2018-03-17T16:34:33.088Z,60.60
2018-03-17T16:37:00.528Z,60.70
2018-03-17T16:39:27.995Z,61.40
2018-03-17T16:41:55.424Z,61.10
2018-03-17T16:44:23.648Z,60.20
2018-03-17T16:46:51.076Z,60.80
2018-03-17T16:49:18.502Z,61.40
2018-03-17T16:51:45.956Z,61.20
2018-03-17T16:54:13.335Z,61.10
2018-03-17T16:56:40.755Z,61.10
2018-03-17T16:59:08.264Z,61.20
2018-03-17T17:01:35.688Z,61.60
2018-03-17T17:04:03.923Z,60.80
2018-03-17T17:06:31.344Z,60.80
2018-03-17T17:08:58.856Z,60.80
2018-03-17T17:11:26.337Z,61.00
2018-03-17T17:13:53.801Z,61.20
2018-03-17T17:16:21.236Z,61.10
2018-03-17T17:18:49.464Z,61.70
2018-03-17T17:21:16.885Z,61.30
2018-03-17T17:23:44.326Z,61.60
2018-03-17T17:26:11.768Z,61.10
2018-03-17T17:28:39.240Z,61.80
2018-03-17T17:31:06.672Z,61.70
2018-03-17T17:33:34.892Z,60.50
2018-03-17T17:36:02.397Z,60.40
2018-03-17T17:38:29.741Z,60.60
2018-03-17T17:40:57.168Z,61.10
2018-03-17T17:43:25.387Z,60.60
2018-03-17T17:45:52.830Z,60.60
2018-03-17T17:48:20.323Z,60.50
2018-03-17T17:50:47.747Z,60.50
2018-03-17T17:53:15.164Z,61.00
2018-03-17T17:55:42.589Z,61.90
2018-03-17T17:58:10.003Z,60.90
2018-03-17T18:00:37.435Z,61.10
2018-03-17T18:03:05.655Z,61.20
2018-03-17T18:05:33.843Z,60.70
2018-03-17T18:08:01.268Z,60.70
2018-03-17T18:10:28.684Z,61.20
2018-03-17T18:12:56.151Z,61.50
2018-03-17T18:15:23.572Z,61.00
2018-03-17T18:17:51.096Z,61.50
2018-03-17T18:20:18.559Z,61.40
2018-03-17T18:22:45.988Z,61.30
2018-03-17T18:25:13.428Z,60.90
2018-03-17T18:27:40.867Z,61.10
2018-03-17T18:30:08.293Z,60.40
2018-03-17T18:32:35.720Z,61.00
2018-03-17T18:35:03.204Z,60.80
2018-03-17T18:37:30.638Z,60.80
2018-03-17T18:39:58.120Z,60.70
2018-03-17T18:42:25.544Z,60.80
2018-03-17T18:44:52.969Z,61.10
2018-03-17T18:47:20.400Z,60.10
2018-03-17T18:49:48.608Z,60.70
2018-03-17T18:52:16.080Z,60.60
2018-03-17T18:54:43.493Z,60.30
2018-03-17T18:57:11.016Z,60.80
2018-03-17T18:59:38.439Z,61.10
2018-03-17T19:02:05.961Z,60.90
2018-03-17T19:04:33.428Z,60.40
2018-03-17T19:07:00.898Z,60.40
2018-03-17T19:09:28.324Z,60.60
2018-03-17T19:11:55.840Z,60.40
2018-03-17T19:14:23.309Z,60.20
2018-03-17T19:16:50.736Z,60.40
2018-03-17T19:19:18.158Z,60.30
2018-03-17T19:21:45.620Z,61.00
2018-03-17T19:24:13.080Z,59.90
2018-03-17T19:26:40.564Z,60.00
2018-03-17T19:29:08.032Z,60.30
2018-03-17T19:31:35.492Z,60.30
2018-03-17T19:34:02.911Z,60.50
2018-03-17T19:36:30.336Z,60.20
2018-03-17T19:38:57.784Z,60.00
2018-03-17T19:41:25.955Z,60.00
2018-03-17T19:43:54.174Z,60.60
2018-03-17T19:46:21.588Z,59.90
2018-03-17T19:48:49.116Z,59.60
2018-03-17T19:51:16.540Z,59.50
2018-03-17T19:53:44.064Z,60.00
2018-03-17T19:56:11.536Z,60.10
2018-03-17T19:58:38.964Z,60.20
2018-03-17T20:01:07.164Z,59.90
2018-03-17T20:03:34.599Z,59.80
2018-03-17T20:06:02.019Z,60.40
2018-03-17T20:08:29.493Z,60.30
2018-03-17T20:10:56.960Z,60.30
2018-03-17T20:13:24.388Z,60.40
2018-03-17T20:15:51.893Z,60.40
2018-03-17T20:18:19.368Z,60.90
2018-03-17T20:20:47.556Z,60.00
2018-03-17T20:23:15.024Z,60.00
2018-03-17T20:25:42.451Z,60.10
2018-03-17T20:28:10.012Z,60.60
2018-03-17T20:30:37.536Z,61.10
2018-03-17T20:33:04.956Z,60.70
2018-03-17T20:35:32.383Z,60.70
2018-03-17T20:37:59.799Z,60.70
2018-03-17T20:40:27.313Z,61.00
2018-03-17T20:42:54.788Z,60.90
2018-03-17T20:45:22.215Z,61.10
2018-03-17T20:47:50.407Z,61.40
2018-03-17T20:50:18.616Z,60.50
2018-03-17T20:52:46.039Z,60.50
2018-03-17T20:55:13.569Z,61.00
2018-03-17T20:57:41.057Z,61.90
2018-03-17T21:00:08.512Z,61.10
2018-03-17T21:02:35.948Z,61.20
2018-03-17T21:05:04.152Z,61.00
2018-03-17T21:07:32.344Z,61.20
2018-03-17T21:09:59.776Z,61.10
2018-03-17T21:12:27.200Z,60.70
2018-03-17T21:14:54.660Z,61.00
2018-03-17T21:17:22.128Z,61.00
2018-03-17T21:19:50.324Z,61.50
2018-03-17T21:22:17.801Z,61.50
2018-03-17T21:24:45.940Z,61.50
2018-03-17T21:27:14.138Z,61.60
2018-03-17T21:29:42.350Z,61.40
2018-03-17T21:32:09.776Z,61.40
2018-03-17T21:34:38.000Z,62.10
2018-03-17T21:37:05.436Z,61.50
2018-03-17T21:39:33.660Z,61.60
2018-03-17T21:42:01.084Z,61.60
2018-03-17T21:44:28.599Z,61.40
2018-03-17T21:46:56.032Z,61.50
2018-03-17T21:49:24.247Z,61.40
2018-03-17T21:51:51.723Z,61.40
2018-03-17T21:54:19.195Z,61.60
2018-03-17T21:56:46.663Z,61.30
2018-03-17T21:59:14.140Z,61.90
2018-03-17T22:01:41.571Z,61.80
2018-03-17T22:04:09.764Z,61.90
2018-03-17T22:06:37.952Z,62.00
2018-03-17T22:09:06.147Z,62.10
2018-03-17T22:11:33.564Z,62.10
2018-03-17T22:14:01.000Z,61.90
2018-03-17T22:16:28.419Z,61.80
2018-03-17T22:18:56.808Z,61.90
2018-03-17T22:21:24.340Z,61.70
2018-03-17T22:23:51.784Z,61.80
2018-03-17T22:26:19.207Z,62.20
2018-03-17T22:28:46.639Z,62.20
2018-03-17T22:31:14.072Z,62.70
2018-03-17T22:33:41.512Z,62.80
2018-03-17T22:36:08.936Z,62.90
2018-03-17T22:38:36.412Z,62.80
2018-03-17T22:41:04.600Z,63.10
2018-03-17T22:43:32.039Z,63.10
2018-03-17T22:46:00.257Z,62.80
2018-03-17T22:48:27.734Z,62.80
2018-03-17T22:50:55.152Z,63.00
2018-03-17T22:53:22.600Z,63.30
2018-03-17T22:55:50.033Z,62.90
2018-03-17T22:58:17.463Z,62.80
2018-03-17T23:00:44.984Z,62.90
2018-03-17T23:03:12.410Z,63.10
2018-03-17T23:05:39.912Z,63.30
2018-03-17T23:08:07.340Z,63.30
2018-03-17T23:10:34.767Z,63.20
2018-03-17T23:13:02.183Z,63.50
2018-03-17T23:15:31.446Z,65.20
2018-03-17T23:17:58.872Z,64.20
2018-03-17T23:20:27.126Z,65.00
2018-03-17T23:22:54.552Z,64.90
2018-03-17T23:25:21.984Z,65.20
2018-03-17T23:27:49.412Z,65.90
2018-03-17T23:30:16.852Z,66.70
2018-03-17T23:32:45.036Z,69.90
2018-03-17T23:35:13.343Z,71.70
2018-03-17T23:37:40.767Z,71.70
2018-03-17T23:40:08.195Z,72.30
2018-03-17T23:42:35.623Z,73.30
2018-03-17T23:45:03.817Z,75.20
2018-03-17T23:47:32.023Z,74.70
2018-03-17T23:49:59.490Z,74.70
2018-03-17T23:52:26.892Z,74.90
2018-03-17T23:54:54.315Z,75.80
2018-03-17T23:57:21.804Z,76.20
2018-03-17T23:59:49.234Z,76.90
