createdAt,value
2019-01-19T00:00:56.382Z,6.40
2019-01-19T00:02:03.050Z,5.83
2019-01-19T00:03:12.398Z,6.35
2019-01-19T00:04:37.346Z,6.12
2019-01-19T00:06:05.162Z,5.87
2019-01-19T00:07:17.670Z,5.50
2019-01-19T00:08:30.530Z,6.08
2019-01-19T00:09:53.639Z,6.37
2019-01-19T00:11:14.646Z,5.92
2019-01-19T00:12:33.125Z,6.00
2019-01-19T00:13:45.482Z,5.35
2019-01-19T00:14:49.270Z,5.00
2019-01-19T00:16:04.117Z,5.05
2019-01-19T00:17:13.722Z,5.35
2019-01-19T00:18:32.608Z,5.30
2019-01-19T00:19:59.127Z,5.37
2019-01-19T00:21:08.417Z,5.45
2019-01-19T00:22:21.182Z,5.35
2019-01-19T00:23:45.350Z,4.97
2019-01-19T00:24:51.970Z,5.60
2019-01-19T00:26:19.594Z,5.80
2019-01-19T00:27:31.762Z,5.20
2019-01-19T00:28:41.087Z,5.00
2019-01-19T00:29:47.738Z,5.47
2019-01-19T00:30:56.867Z,4.70
2019-01-19T00:32:06.118Z,4.87
2019-01-19T00:33:27.737Z,4.20
2019-01-19T00:34:42.881Z,4.42
2019-01-19T00:36:01.451Z,4.80
2019-01-19T00:37:08.075Z,4.00
2019-01-19T00:38:26.674Z,4.20
2019-01-19T00:39:38.811Z,4.08
2019-01-19T00:41:02.042Z,4.70
2019-01-19T00:42:11.507Z,4.58
2019-01-19T00:43:15.687Z,4.37
2019-01-19T00:44:25.359Z,4.35
2019-01-19T00:45:31.970Z,5.15
2019-01-19T00:46:56.730Z,4.60
2019-01-19T00:48:18.314Z,4.95
2019-01-19T00:49:21.882Z,4.65
2019-01-19T00:50:40.370Z,3.75
2019-01-19T00:51:58.799Z,3.55
2019-01-19T00:53:10.930Z,4.50
2019-01-19T00:54:17.582Z,3.90
2019-01-19T00:55:24.202Z,4.50
2019-01-19T00:56:53.583Z,4.60
2019-01-19T00:58:11.699Z,4.60
2019-01-19T00:59:24.385Z,4.15
2019-01-19T01:00:31.002Z,4.67
2019-01-19T01:01:46.430Z,5.22
2019-01-19T01:03:15.811Z,4.05
2019-01-19T01:04:34.494Z,4.50
2019-01-19T01:05:41.123Z,4.45
2019-01-19T01:06:53.259Z,4.42
2019-01-19T01:07:59.883Z,4.65
2019-01-19T01:09:27.654Z,4.25
2019-01-19T01:10:52.210Z,4.85
2019-01-19T01:11:58.829Z,4.40
2019-01-19T01:13:29.803Z,4.35
2019-01-19T01:14:48.790Z,4.70
2019-01-19T01:16:00.918Z,4.40
2019-01-19T01:17:07.551Z,4.60
2019-01-19T01:18:14.171Z,4.42
2019-01-19T01:19:20.794Z,4.78
2019-01-19T01:20:45.533Z,5.42
2019-01-19T01:22:10.378Z,5.05
2019-01-19T01:23:33.654Z,5.83
2019-01-19T01:24:43.186Z,4.65
2019-01-19T01:26:06.344Z,5.08
2019-01-19T01:27:40.194Z,5.55
2019-01-19T01:29:01.370Z,4.03
2019-01-19T01:30:16.089Z,4.30
2019-01-19T01:31:22.662Z,4.85
2019-01-19T01:32:31.811Z,4.30
2019-01-19T01:33:38.457Z,4.60
2019-01-19T01:35:02.915Z,5.55
2019-01-19T01:36:41.686Z,4.92
2019-01-19T01:38:03.267Z,4.78
2019-01-19T01:39:15.416Z,4.10
2019-01-19T01:40:41.195Z,4.80
2019-01-19T01:41:53.846Z,4.30
2019-01-19T01:43:15.685Z,4.08
2019-01-19T01:44:34.150Z,5.28
2019-01-19T01:45:49.408Z,4.25
2019-01-19T01:47:30.953Z,3.80
2019-01-19T01:49:01.672Z,4.22
2019-01-19T01:50:24.280Z,4.78
2019-01-19T01:51:36.634Z,3.98
2019-01-19T01:52:52.278Z,3.98
2019-01-19T01:54:16.969Z,4.65
2019-01-19T01:55:23.574Z,4.35
2019-01-19T01:56:27.121Z,4.65
2019-01-19T01:57:32.011Z,4.10
2019-01-19T01:58:44.124Z,4.80
2019-01-19T02:00:17.954Z,5.95
2019-01-19T02:01:42.702Z,5.35
2019-01-19T02:03:05.766Z,4.80
2019-01-19T02:04:28.997Z,4.75
2019-01-19T02:05:41.609Z,4.62
2019-01-19T02:07:02.958Z,4.90
2019-01-19T02:08:12.276Z,5.58
2019-01-19T02:09:24.598Z,4.45
2019-01-19T02:10:46.171Z,4.30
2019-01-19T02:11:55.839Z,5.15
2019-01-19T02:13:04.950Z,5.95
2019-01-19T02:14:14.263Z,4.83
2019-01-19T02:15:40.465Z,5.87
2019-01-19T02:16:47.123Z,5.37
2019-01-19T02:18:02.559Z,5.30
2019-01-19T02:19:12.192Z,5.40
2019-01-19T02:20:30.738Z,4.92
2019-01-19T02:21:56.899Z,4.90
2019-01-19T02:23:03.519Z,5.28
2019-01-19T02:24:42.986Z,5.12
2019-01-19T02:25:58.390Z,4.80
2019-01-19T02:27:05.047Z,4.40
2019-01-19T02:28:35.599Z,3.87
2019-01-19T02:30:12.493Z,4.83
2019-01-19T02:31:46.622Z,5.25
2019-01-19T02:32:53.234Z,4.40
2019-01-19T02:34:11.763Z,4.30
2019-01-19T02:35:33.677Z,4.97
2019-01-19T02:36:42.962Z,5.28
2019-01-19T02:37:49.590Z,5.10
2019-01-19T02:38:58.909Z,5.00
2019-01-19T02:40:26.675Z,4.75
2019-01-19T02:41:45.432Z,5.12
2019-01-19T02:43:06.666Z,4.80
2019-01-19T02:44:27.922Z,5.62
2019-01-19T02:45:42.927Z,5.12
2019-01-19T02:47:16.201Z,5.53
2019-01-19T02:48:40.368Z,4.95
2019-01-19T02:49:48.583Z,5.10
2019-01-19T02:51:03.286Z,4.97
2019-01-19T02:52:21.979Z,4.55
2019-01-19T02:53:45.142Z,4.12
2019-01-19T02:55:13.172Z,5.03
2019-01-19T02:56:31.238Z,4.20
2019-01-19T02:57:58.882Z,4.70
2019-01-19T02:59:23.984Z,4.65
2019-01-19T03:00:33.176Z,4.60
2019-01-19T03:01:51.844Z,4.70
2019-01-19T03:03:16.188Z,4.50
2019-01-19T03:04:37.691Z,3.95
2019-01-19T03:05:44.321Z,4.65
2019-01-19T03:06:56.670Z,4.92
2019-01-19T03:08:03.297Z,4.60
2019-01-19T03:09:29.183Z,4.30
2019-01-19T03:10:56.453Z,4.55
2019-01-19T03:12:19.667Z,5.00
2019-01-19T03:13:38.124Z,4.17
2019-01-19T03:14:44.743Z,4.35
2019-01-19T03:15:54.045Z,4.00
2019-01-19T03:17:23.410Z,4.25
2019-01-19T03:18:41.578Z,3.85
2019-01-19T03:20:00.288Z,3.95
2019-01-19T03:21:15.822Z,4.25
2019-01-19T03:22:31.214Z,4.60
2019-01-19T03:23:43.378Z,4.12
2019-01-19T03:24:52.770Z,4.35
2019-01-19T03:26:11.642Z,4.53
2019-01-19T03:27:46.987Z,3.92
2019-01-19T03:29:01.917Z,4.22
2019-01-19T03:30:26.472Z,4.00
2019-01-19T03:31:51.479Z,3.42
2019-01-19T03:33:16.252Z,3.60
2019-01-19T03:34:31.479Z,3.60
2019-01-19T03:35:40.770Z,3.42
2019-01-19T03:36:53.089Z,3.80
2019-01-19T03:38:11.763Z,2.80
2019-01-19T03:39:36.533Z,3.60
2019-01-19T03:41:05.666Z,3.55
2019-01-19T03:42:28.926Z,3.45
2019-01-19T03:43:58.260Z,3.70
2019-01-19T03:45:23.870Z,3.08
2019-01-19T03:46:45.782Z,4.55
2019-01-19T03:47:55.302Z,3.80
2019-01-19T03:49:32.215Z,3.87
2019-01-19T03:50:44.614Z,3.85
2019-01-19T03:51:53.933Z,4.10
2019-01-19T03:53:17.039Z,3.67
2019-01-19T03:54:26.515Z,3.52
2019-01-19T03:55:51.163Z,5.35
2019-01-19T03:57:06.560Z,3.70
2019-01-19T03:58:13.172Z,3.70
2019-01-19T03:59:37.924Z,4.10
2019-01-19T04:00:44.542Z,3.45
2019-01-19T04:01:54.104Z,3.47
2019-01-19T04:03:20.576Z,3.15
2019-01-19T04:04:43.467Z,3.55
2019-01-19T04:06:12.905Z,3.22
2019-01-19T04:07:20.698Z,3.30
2019-01-19T04:08:27.364Z,3.50
2019-01-19T04:09:58.266Z,4.15
2019-01-19T04:11:28.983Z,4.85
2019-01-19T04:12:38.280Z,4.22
2019-01-19T04:14:01.505Z,3.90
2019-01-19T04:15:11.050Z,3.62
2019-01-19T04:16:23.556Z,3.30
2019-01-19T04:17:42.322Z,3.85
2019-01-19T04:18:48.871Z,4.03
2019-01-19T04:19:55.491Z,4.30
2019-01-19T04:21:11.170Z,3.65
2019-01-19T04:22:17.793Z,4.22
2019-01-19T04:23:21.338Z,4.42
2019-01-19T04:24:27.230Z,4.75
2019-01-19T04:25:33.846Z,5.10
2019-01-19T04:26:37.439Z,4.20
2019-01-19T04:27:40.982Z,4.62
2019-01-19T04:28:44.609Z,4.50
2019-01-19T04:29:48.176Z,3.60
2019-01-19T04:30:51.724Z,4.72
2019-01-19T04:31:55.267Z,5.30
2019-01-19T04:32:58.809Z,4.67
2019-01-19T04:34:02.627Z,4.53
2019-01-19T04:35:06.450Z,4.37
2019-01-19T04:36:10.866Z,3.90
2019-01-19T04:37:14.405Z,3.58
2019-01-19T04:38:17.874Z,4.20
2019-01-19T04:39:21.488Z,4.00
2019-01-19T04:40:25.059Z,4.10
2019-01-19T04:41:28.602Z,4.15
2019-01-19T04:42:32.314Z,5.00
2019-01-19T04:43:35.858Z,5.72
2019-01-19T04:44:39.432Z,5.40
2019-01-19T04:45:42.971Z,5.85
2019-01-19T04:46:46.486Z,5.60
2019-01-19T04:47:50.063Z,6.65
2019-01-19T04:48:53.891Z,6.40
2019-01-19T04:49:57.435Z,5.70
2019-01-19T04:51:00.987Z,6.92
2019-01-19T04:52:04.634Z,6.37
2019-01-19T04:53:08.180Z,5.78
2019-01-19T04:54:11.759Z,6.35
2019-01-19T04:55:15.307Z,5.67
2019-01-19T04:56:18.786Z,6.28
2019-01-19T04:57:22.324Z,5.40
2019-01-19T04:58:25.869Z,6.03
2019-01-19T04:59:29.398Z,6.28
2019-01-19T05:00:32.941Z,7.12
2019-01-19T05:01:36.482Z,6.25
2019-01-19T05:02:39.979Z,6.55
2019-01-19T05:03:43.526Z,6.83
2019-01-19T05:04:47.071Z,5.97
2019-01-19T05:05:50.650Z,6.50
2019-01-19T05:06:54.127Z,7.30
2019-01-19T05:07:57.680Z,6.50
2019-01-19T05:09:01.258Z,6.15
2019-01-19T05:10:08.043Z,6.40
2019-01-19T05:11:11.610Z,6.92
2019-01-19T05:12:15.153Z,6.30
2019-01-19T05:13:18.626Z,6.75
2019-01-19T05:14:22.172Z,5.85
2019-01-19T05:15:25.723Z,6.35
2019-01-19T05:16:29.295Z,6.85
2019-01-19T05:17:32.839Z,6.80
2019-01-19T05:18:36.424Z,6.03
2019-01-19T05:19:39.983Z,6.75
2019-01-19T05:20:43.527Z,7.25
2019-01-19T05:21:47.157Z,5.85
2019-01-19T05:22:50.699Z,6.30
2019-01-19T05:23:54.547Z,5.25
2019-01-19T05:24:58.126Z,5.75
2019-01-19T05:26:01.674Z,5.40
2019-01-19T05:27:05.218Z,4.90
2019-01-19T05:28:08.771Z,5.20
2019-01-19T05:29:12.350Z,5.50
2019-01-19T05:30:18.378Z,5.28
2019-01-19T05:31:21.923Z,5.60
2019-01-19T05:32:25.929Z,4.80
2019-01-19T05:33:29.403Z,4.50
2019-01-19T05:34:32.998Z,5.40
2019-01-19T05:35:36.533Z,5.65
2019-01-19T05:36:40.003Z,4.75
2019-01-19T05:37:43.465Z,5.67
2019-01-19T05:38:46.934Z,5.70
2019-01-19T05:39:50.523Z,6.30
2019-01-19T05:40:54.063Z,7.62
2019-01-19T05:41:57.606Z,7.58
2019-01-19T05:43:01.154Z,7.85
2019-01-19T05:44:04.707Z,7.25
2019-01-19T05:45:10.759Z,6.95
2019-01-19T05:46:21.207Z,7.22
2019-01-19T05:47:19.498Z,6.75
2019-01-19T05:48:23.047Z,7.03
2019-01-19T05:49:26.638Z,7.17
2019-01-19T05:50:30.178Z,7.03
2019-01-19T05:51:33.722Z,6.58
2019-01-19T05:52:37.196Z,6.53
2019-01-19T05:53:40.744Z,6.62
2019-01-19T05:54:44.334Z,6.37
2019-01-19T05:55:47.883Z,7.35
2019-01-19T05:56:51.426Z,6.75
2019-01-19T05:57:54.968Z,7.03
2019-01-19T05:58:58.518Z,6.92
2019-01-19T06:00:02.100Z,7.08
2019-01-19T06:01:05.650Z,7.33
2019-01-19T06:02:09.267Z,8.20
2019-01-19T06:03:12.810Z,6.87
2019-01-19T06:04:16.402Z,6.90
2019-01-19T06:05:19.937Z,6.30
2019-01-19T06:06:23.688Z,5.95
2019-01-19T06:07:27.311Z,6.20
2019-01-19T06:08:30.855Z,6.28
2019-01-19T06:09:34.438Z,6.05
2019-01-19T06:10:37.984Z,6.08
2019-01-19T06:11:41.517Z,5.95
2019-01-19T06:12:45.247Z,5.15
2019-01-19T06:13:48.790Z,4.90
2019-01-19T06:14:52.335Z,5.08
2019-01-19T06:15:55.883Z,5.67
2019-01-19T06:16:59.429Z,5.08
2019-01-19T06:18:03.012Z,5.58
2019-01-19T06:19:06.630Z,5.95
2019-01-19T06:20:13.015Z,5.25
2019-01-19T06:21:17.526Z,5.00
2019-01-19T06:22:21.165Z,5.45
2019-01-19T06:23:24.644Z,4.83
2019-01-19T06:24:28.187Z,5.08
2019-01-19T06:25:31.734Z,5.05
2019-01-19T06:26:35.291Z,5.17
2019-01-19T06:27:38.863Z,5.55
2019-01-19T06:28:42.410Z,5.20
2019-01-19T06:29:45.954Z,5.17
2019-01-19T06:30:49.542Z,5.40
2019-01-19T06:31:53.086Z,5.47
2019-01-19T06:32:56.630Z,5.10
2019-01-19T06:34:00.176Z,5.30
2019-01-19T06:35:04.487Z,5.55
2019-01-19T06:36:08.145Z,5.53
2019-01-19T06:37:11.691Z,5.83
2019-01-19T06:38:15.230Z,5.67
2019-01-19T06:39:18.775Z,5.83
2019-01-19T06:40:22.394Z,6.30
2019-01-19T06:41:25.973Z,5.92
2019-01-19T06:42:29.515Z,6.05
2019-01-19T06:43:33.063Z,6.25
2019-01-19T06:44:36.662Z,6.05
2019-01-19T06:45:40.207Z,6.17
2019-01-19T06:46:43.750Z,6.10
2019-01-19T06:47:47.467Z,6.65
2019-01-19T06:48:51.011Z,6.72
2019-01-19T06:49:54.618Z,6.20
2019-01-19T06:50:58.146Z,7.10
2019-01-19T06:52:01.620Z,7.50
2019-01-19T06:53:05.163Z,7.95
2019-01-19T06:54:08.947Z,7.00
2019-01-19T06:55:15.382Z,7.30
2019-01-19T06:56:18.931Z,7.37
2019-01-19T06:57:22.478Z,7.62
2019-01-19T06:58:26.027Z,7.75
2019-01-19T06:59:29.582Z,7.75
2019-01-19T07:00:33.159Z,6.67
2019-01-19T07:01:36.702Z,6.80
2019-01-19T07:02:40.258Z,6.97
2019-01-19T07:03:43.802Z,6.55
2019-01-19T07:04:47.347Z,6.12
2019-01-19T07:05:50.934Z,6.40
2019-01-19T07:06:54.503Z,6.60
2019-01-19T07:07:58.024Z,6.10
2019-01-19T07:09:01.570Z,7.35
2019-01-19T07:10:11.206Z,6.70
2019-01-19T07:11:14.790Z,6.00
2019-01-19T07:12:18.259Z,6.67
2019-01-19T07:13:21.805Z,6.87
2019-01-19T07:14:25.274Z,6.50
2019-01-19T07:15:29.178Z,6.75
2019-01-19T07:16:32.770Z,6.53
2019-01-19T07:17:36.245Z,7.62
2019-01-19T07:18:39.718Z,7.05
2019-01-19T07:19:43.259Z,6.40
2019-01-19T07:20:46.731Z,7.03
2019-01-19T07:21:50.325Z,8.05
2019-01-19T07:22:53.871Z,7.45
2019-01-19T07:23:57.434Z,7.20
2019-01-19T07:25:00.982Z,7.00
2019-01-19T07:26:04.610Z,8.10
2019-01-19T07:27:08.199Z,7.70
2019-01-19T07:28:11.747Z,8.45
2019-01-19T07:29:15.295Z,7.72
2019-01-19T07:30:18.906Z,7.90
2019-01-19T07:31:22.456Z,8.08
2019-01-19T07:32:26.041Z,8.18
2019-01-19T07:33:29.516Z,10.05
2019-01-19T07:34:33.066Z,9.90
2019-01-19T07:35:36.665Z,9.53
2019-01-19T07:36:40.154Z,9.18
2019-01-19T07:37:43.731Z,9.20
2019-01-19T07:38:47.317Z,8.95
2019-01-19T07:39:50.865Z,8.55
2019-01-19T07:40:54.403Z,7.90
2019-01-19T07:41:57.995Z,6.80
2019-01-19T07:43:02.418Z,7.20
2019-01-19T07:44:05.957Z,6.75
2019-01-19T07:45:11.742Z,7.67
2019-01-19T07:46:15.522Z,7.58
2019-01-19T07:47:19.250Z,6.50
2019-01-19T07:48:22.863Z,7.58
2019-01-19T07:49:26.336Z,5.87
2019-01-19T07:50:29.881Z,6.47
2019-01-19T07:51:33.431Z,7.00
2019-01-19T07:52:37.024Z,7.92
2019-01-19T07:53:40.559Z,7.03
2019-01-19T07:54:44.178Z,8.08
2019-01-19T07:55:47.727Z,7.30
2019-01-19T07:56:52.159Z,7.30
2019-01-19T07:57:55.862Z,7.65
2019-01-19T07:58:59.479Z,6.72
2019-01-19T08:00:05.283Z,8.28
2019-01-19T08:01:08.865Z,7.12
2019-01-19T08:02:12.411Z,7.03
2019-01-19T08:03:15.957Z,6.83
2019-01-19T08:04:19.431Z,7.80
2019-01-19T08:05:23.446Z,7.03
2019-01-19T08:06:27.042Z,7.42
2019-01-19T08:07:30.519Z,7.42
2019-01-19T08:08:34.067Z,6.97
2019-01-19T08:09:37.612Z,6.83
2019-01-19T08:10:41.230Z,7.40
2019-01-19T08:11:44.827Z,7.75
2019-01-19T08:12:48.379Z,6.78
2019-01-19T08:13:51.926Z,5.90
2019-01-19T08:14:55.482Z,7.87
2019-01-19T08:15:59.026Z,7.00
2019-01-19T08:17:02.606Z,7.05
2019-01-19T08:18:06.150Z,6.67
2019-01-19T08:19:09.695Z,6.75
2019-01-19T08:20:14.816Z,6.75
2019-01-19T08:21:18.398Z,7.35
2019-01-19T08:22:21.866Z,6.67
2019-01-19T08:23:26.209Z,6.30
2019-01-19T08:24:29.794Z,6.95
2019-01-19T08:25:33.342Z,7.28
2019-01-19T08:26:36.854Z,6.65
2019-01-19T08:27:40.394Z,6.25
2019-01-19T08:28:43.917Z,6.97
2019-01-19T08:29:47.483Z,6.42
2019-01-19T08:30:50.962Z,6.42
2019-01-19T08:31:54.511Z,6.65
2019-01-19T08:32:58.060Z,7.10
2019-01-19T08:34:01.602Z,7.10
2019-01-19T08:35:08.279Z,6.83
2019-01-19T08:36:12.304Z,6.78
2019-01-19T08:37:15.857Z,7.00
2019-01-19T08:38:19.411Z,6.35
2019-01-19T08:39:22.962Z,6.80
2019-01-19T08:40:31.950Z,7.50
2019-01-19T08:41:35.572Z,7.00
2019-01-19T08:42:39.492Z,7.28
2019-01-19T08:43:44.674Z,7.67
2019-01-19T08:44:48.221Z,6.58
2019-01-19T08:45:51.742Z,6.80
2019-01-19T08:46:55.294Z,6.47
2019-01-19T08:47:59.233Z,5.70
2019-01-19T08:49:02.778Z,6.60
2019-01-19T08:50:09.464Z,7.28
2019-01-19T08:51:14.254Z,6.53
2019-01-19T08:52:17.898Z,7.15
2019-01-19T08:53:21.446Z,7.53
2019-01-19T08:54:24.922Z,7.00
2019-01-19T08:55:28.466Z,8.38
2019-01-19T08:56:31.978Z,7.37
2019-01-19T08:57:35.590Z,8.65
2019-01-19T08:58:39.138Z,7.70
2019-01-19T08:59:42.695Z,8.08
2019-01-19T09:00:46.234Z,8.48
2019-01-19T09:01:49.751Z,9.05
2019-01-19T09:02:53.290Z,7.90
2019-01-19T09:03:56.763Z,8.20
2019-01-19T09:05:00.306Z,6.65
2019-01-19T09:06:04.014Z,6.47
2019-01-19T09:07:07.602Z,7.40
2019-01-19T09:08:11.074Z,7.67
2019-01-19T09:09:14.618Z,8.00
2019-01-19T09:10:19.408Z,7.17
2019-01-19T09:11:22.954Z,7.60
2019-01-19T09:12:26.514Z,8.60
2019-01-19T09:13:30.008Z,8.20
2019-01-19T09:14:37.919Z,8.63
2019-01-19T09:15:41.502Z,8.50
2019-01-19T09:16:45.087Z,8.50
2019-01-19T09:17:48.631Z,7.78
2019-01-19T09:18:52.179Z,8.85
2019-01-19T09:19:55.726Z,7.92
2019-01-19T09:20:59.271Z,8.30
2019-01-19T09:22:02.847Z,8.43
2019-01-19T09:23:08.030Z,8.48
2019-01-19T09:24:11.783Z,8.18
2019-01-19T09:25:15.762Z,7.50
2019-01-19T09:26:19.310Z,8.08
2019-01-19T09:27:22.783Z,7.42
2019-01-19T09:28:26.331Z,7.00
2019-01-19T09:29:29.917Z,7.75
2019-01-19T09:30:33.398Z,8.20
2019-01-19T09:31:36.945Z,10.43
2019-01-19T09:32:40.562Z,9.35
2019-01-19T09:33:44.108Z,8.90
2019-01-19T09:34:47.723Z,7.83
2019-01-19T09:35:51.271Z,7.35
2019-01-19T09:36:54.890Z,7.53
2019-01-19T09:37:58.426Z,7.50
2019-01-19T09:39:01.970Z,7.50
2019-01-19T09:40:14.845Z,7.20
2019-01-19T09:41:18.358Z,7.08
2019-01-19T09:42:21.902Z,7.25
2019-01-19T09:43:25.451Z,6.60
2019-01-19T09:44:29.058Z,6.67
2019-01-19T09:45:32.733Z,6.28
2019-01-19T09:46:36.269Z,6.62
2019-01-19T09:47:39.811Z,7.20
2019-01-19T09:48:43.426Z,6.25
2019-01-19T09:49:46.970Z,6.62
2019-01-19T09:50:50.702Z,6.72
2019-01-19T09:51:54.246Z,6.75
2019-01-19T09:52:57.866Z,6.08
2019-01-19T09:54:01.370Z,6.17
2019-01-19T09:55:06.652Z,5.95
2019-01-19T09:56:10.365Z,5.40
2019-01-19T09:57:13.917Z,7.20
2019-01-19T09:58:17.383Z,5.78
2019-01-19T09:59:20.918Z,6.12
2019-01-19T10:00:35.490Z,6.70
2019-01-19T10:01:34.387Z,7.28
2019-01-19T10:02:37.926Z,7.33
2019-01-19T10:03:41.470Z,6.37
2019-01-19T10:04:45.011Z,7.10
2019-01-19T10:05:48.597Z,6.58
2019-01-19T10:06:52.140Z,7.45
2019-01-19T10:07:55.750Z,6.65
2019-01-19T10:08:59.294Z,6.60
2019-01-19T10:10:03.205Z,7.75
2019-01-19T10:11:07.524Z,7.65
2019-01-19T10:12:11.071Z,7.25
2019-01-19T10:13:14.622Z,7.15
2019-01-19T10:14:18.162Z,7.80
2019-01-19T10:15:22.435Z,7.12
2019-01-19T10:16:26.092Z,7.83
2019-01-19T10:17:29.631Z,7.10
2019-01-19T10:18:33.235Z,7.87
2019-01-19T10:19:36.775Z,6.78
2019-01-19T10:20:40.322Z,7.37
2019-01-19T10:21:43.897Z,7.08
2019-01-19T10:22:47.571Z,6.90
2019-01-19T10:23:51.030Z,6.60
2019-01-19T10:24:54.566Z,7.55
2019-01-19T10:25:58.099Z,7.45
2019-01-19T10:27:01.686Z,7.17
2019-01-19T10:28:05.297Z,7.45
2019-01-19T10:29:09.309Z,8.20
2019-01-19T10:30:15.730Z,9.10
2019-01-19T10:31:19.342Z,9.58
2019-01-19T10:32:23.046Z,9.85
2019-01-19T10:33:26.581Z,9.45
2019-01-19T10:34:30.080Z,9.58
2019-01-19T10:35:33.615Z,9.53
2019-01-19T10:36:37.159Z,12.70
2019-01-19T10:37:40.744Z,12.82
2019-01-19T10:38:44.331Z,13.05
2019-01-19T10:39:47.878Z,13.88
2019-01-19T10:40:51.422Z,13.88
2019-01-19T10:41:54.966Z,13.15
2019-01-19T10:42:58.510Z,14.23
2019-01-19T10:44:02.023Z,14.23
2019-01-19T10:45:08.644Z,15.83
2019-01-19T10:46:12.255Z,13.08
2019-01-19T10:47:15.797Z,11.43
2019-01-19T10:48:19.302Z,11.75
2019-01-19T10:49:22.847Z,11.15
2019-01-19T10:50:26.390Z,10.60
2019-01-19T10:51:29.933Z,10.00
2019-01-19T10:52:33.478Z,9.63
2019-01-19T10:53:36.977Z,8.25
2019-01-19T10:54:40.446Z,8.35
2019-01-19T10:55:43.994Z,8.00
2019-01-19T10:56:47.537Z,6.65
2019-01-19T10:57:51.218Z,6.92
2019-01-19T10:58:54.794Z,5.92
2019-01-19T10:59:58.338Z,6.37
2019-01-19T11:01:01.803Z,5.90
2019-01-19T11:02:05.663Z,5.65
2019-01-19T11:03:09.225Z,5.90
2019-01-19T11:04:12.739Z,5.83
2019-01-19T11:05:16.394Z,5.62
2019-01-19T11:06:20.011Z,5.40
2019-01-19T11:07:23.871Z,5.42
2019-01-19T11:08:27.418Z,6.30
2019-01-19T11:09:30.959Z,6.35
2019-01-19T11:10:35.468Z,5.85
2019-01-19T11:11:38.997Z,6.30
2019-01-19T11:12:42.598Z,6.03
2019-01-19T11:13:46.066Z,8.25
2019-01-19T11:14:49.641Z,7.62
2019-01-19T11:15:53.218Z,6.33
2019-01-19T11:16:56.763Z,6.20
2019-01-19T11:18:00.370Z,5.50
2019-01-19T11:19:03.973Z,5.50
2019-01-19T11:20:10.870Z,6.00
2019-01-19T11:21:14.406Z,5.62
2019-01-19T11:22:17.957Z,6.10
2019-01-19T11:23:21.531Z,5.97
2019-01-19T11:24:25.070Z,5.97
2019-01-19T11:25:29.058Z,5.92
2019-01-19T11:26:32.594Z,8.53
2019-01-19T11:27:36.082Z,9.55
2019-01-19T11:28:39.665Z,8.65
2019-01-19T11:29:43.202Z,6.50
2019-01-19T11:30:46.742Z,6.45
2019-01-19T11:31:50.279Z,5.80
2019-01-19T11:32:53.894Z,6.75
2019-01-19T11:33:57.490Z,6.40
2019-01-19T11:35:01.026Z,6.75
2019-01-19T11:36:04.629Z,7.17
2019-01-19T11:37:08.170Z,6.60
2019-01-19T11:38:12.338Z,7.62
2019-01-19T11:39:15.986Z,6.75
2019-01-19T11:40:24.991Z,6.22
2019-01-19T11:41:28.536Z,6.42
2019-01-19T11:42:32.073Z,5.95
2019-01-19T11:43:35.614Z,6.97
2019-01-19T11:44:39.194Z,5.70
2019-01-19T11:45:42.668Z,6.60
2019-01-19T11:46:46.210Z,7.10
2019-01-19T11:47:49.827Z,7.20
2019-01-19T11:48:53.731Z,7.15
2019-01-19T11:49:57.314Z,7.35
2019-01-19T11:51:00.830Z,6.90
2019-01-19T11:52:04.371Z,6.55
2019-01-19T11:53:07.905Z,7.58
2019-01-19T11:54:11.642Z,7.58
2019-01-19T11:55:20.849Z,7.83
2019-01-19T11:56:24.310Z,6.87
2019-01-19T11:57:27.769Z,6.33
2019-01-19T11:58:31.240Z,7.03
2019-01-19T11:59:34.782Z,7.10
2019-01-19T12:00:39.809Z,6.92
2019-01-19T12:01:43.270Z,5.87
2019-01-19T12:02:46.951Z,6.35
2019-01-19T12:03:50.487Z,6.00
2019-01-19T12:04:54.038Z,6.20
2019-01-19T12:05:57.683Z,6.85
2019-01-19T12:07:01.226Z,6.85
2019-01-19T12:08:04.998Z,6.03
2019-01-19T12:09:08.548Z,7.30
2019-01-19T12:10:15.834Z,6.58
2019-01-19T12:11:19.424Z,6.03
2019-01-19T12:12:22.958Z,5.87
2019-01-19T12:13:26.489Z,6.10
2019-01-19T12:14:29.958Z,6.58
2019-01-19T12:15:33.497Z,6.67
2019-01-19T12:16:37.090Z,7.03
2019-01-19T12:17:40.637Z,6.00
2019-01-19T12:18:44.182Z,6.45
2019-01-19T12:19:47.735Z,6.22
2019-01-19T12:20:51.270Z,5.65
2019-01-19T12:21:54.769Z,6.55
2019-01-19T12:22:58.315Z,6.72
2019-01-19T12:24:01.855Z,6.35
2019-01-19T12:25:08.473Z,6.80
2019-01-19T12:26:12.026Z,6.65
2019-01-19T12:27:15.602Z,6.35
2019-01-19T12:28:19.142Z,6.75
2019-01-19T12:29:22.686Z,6.92
2019-01-19T12:30:28.566Z,6.17
2019-01-19T12:31:32.027Z,6.70
2019-01-19T12:32:35.686Z,7.20
2019-01-19T12:33:39.298Z,7.42
2019-01-19T12:34:42.915Z,6.60
2019-01-19T12:35:46.446Z,6.60
2019-01-19T12:36:49.919Z,6.87
2019-01-19T12:37:53.641Z,6.55
2019-01-19T12:38:57.186Z,6.80
2019-01-19T12:40:00.656Z,8.75
2019-01-19T12:41:04.269Z,6.53
2019-01-19T12:42:07.791Z,6.83
2019-01-19T12:43:14.270Z,6.53
2019-01-19T12:44:17.819Z,6.78
2019-01-19T12:45:24.301Z,6.90
2019-01-19T12:46:27.839Z,6.12
2019-01-19T12:47:31.423Z,6.70
2019-01-19T12:48:35.012Z,6.05
2019-01-19T12:49:38.582Z,6.55
2019-01-19T12:50:42.230Z,6.60
2019-01-19T12:51:45.783Z,6.83
2019-01-19T12:52:49.317Z,6.12
2019-01-19T12:53:52.865Z,6.85
2019-01-19T12:54:56.414Z,6.80
2019-01-19T12:55:59.996Z,6.37
2019-01-19T12:57:03.706Z,5.80
2019-01-19T12:58:08.494Z,6.90
2019-01-19T12:59:12.050Z,6.55
2019-01-19T13:00:26.978Z,7.10
2019-01-19T13:01:30.521Z,6.72
2019-01-19T13:02:34.065Z,6.12
2019-01-19T13:03:37.727Z,6.62
2019-01-19T13:04:41.234Z,5.80
2019-01-19T13:05:48.117Z,6.12
2019-01-19T13:06:51.659Z,6.40
2019-01-19T13:07:55.506Z,6.33
2019-01-19T13:08:59.045Z,6.00
2019-01-19T13:10:04.293Z,6.45
2019-01-19T13:11:17.327Z,6.45
2019-01-19T13:12:24.259Z,5.72
2019-01-19T13:13:28.334Z,6.03
2019-01-19T13:14:33.450Z,6.30
2019-01-19T13:15:49.238Z,6.80
2019-01-19T13:17:20.374Z,5.55
2019-01-19T13:18:32.897Z,5.67
2019-01-19T13:19:45.013Z,5.67
2019-01-19T13:21:11.483Z,5.37
2019-01-19T13:22:32.658Z,5.55
2019-01-19T13:24:01.521Z,6.05
2019-01-19T13:25:23.000Z,5.05
2019-01-19T13:26:53.402Z,5.25
2019-01-19T13:28:08.714Z,4.78
2019-01-19T13:29:17.910Z,5.30
2019-01-19T13:30:27.293Z,5.78
2019-01-19T13:31:54.834Z,5.50
2019-01-19T13:33:04.302Z,5.10
2019-01-19T13:34:25.773Z,5.17
2019-01-19T13:35:46.915Z,5.92
2019-01-19T13:36:53.511Z,4.55
2019-01-19T13:38:23.130Z,5.27
2019-01-19T13:39:35.522Z,4.53
2019-01-19T13:40:47.723Z,5.77
2019-01-19T13:42:08.703Z,5.57
2019-01-19T13:43:21.182Z,5.17
2019-01-19T13:44:48.591Z,5.00
2019-01-19T13:45:57.938Z,5.73
2019-01-19T13:47:19.425Z,5.90
2019-01-19T13:48:32.565Z,4.80
2019-01-19T13:50:12.238Z,6.03
2019-01-19T13:51:34.104Z,4.90
2019-01-19T13:52:46.526Z,5.37
2019-01-19T13:54:21.685Z,5.03
2019-01-19T13:56:02.920Z,5.43
2019-01-19T13:57:16.024Z,5.30
2019-01-19T13:58:23.133Z,5.30
2019-01-19T13:59:30.282Z,4.90
2019-01-19T14:00:46.262Z,5.30
2019-01-19T14:02:21.635Z,5.47
2019-01-19T14:03:56.113Z,6.23
2019-01-19T14:05:20.837Z,6.00
2019-01-19T14:06:30.764Z,6.03
2019-01-19T14:07:58.182Z,6.17
2019-01-19T14:09:13.910Z,6.53
2019-01-19T14:10:23.683Z,6.30
2019-01-19T14:11:55.421Z,5.73
2019-01-19T14:13:18.465Z,5.20
2019-01-19T14:14:49.100Z,5.20
2019-01-19T14:15:58.747Z,6.00
2019-01-19T14:17:11.455Z,6.10
2019-01-19T14:18:24.333Z,6.40
2019-01-19T14:19:42.874Z,6.00
2019-01-19T14:21:04.820Z,5.10
2019-01-19T14:22:14.482Z,3.80
2019-01-19T14:23:36.171Z,3.27
2019-01-19T14:24:54.605Z,5.60
2019-01-19T14:26:19.073Z,5.50
2019-01-19T14:27:40.688Z,4.30
2019-01-19T14:29:20.640Z,4.78
2019-01-19T14:30:35.982Z,3.40
2019-01-19T14:31:51.990Z,4.70
2019-01-19T14:33:11.015Z,5.78
2019-01-19T14:34:38.685Z,6.28
2019-01-19T14:35:51.491Z,6.20
2019-01-19T14:37:04.207Z,5.87
2019-01-19T14:38:30.438Z,4.58
2019-01-19T14:39:54.085Z,5.70
2019-01-19T14:41:09.657Z,4.67
2019-01-19T14:42:31.046Z,4.53
2019-01-19T14:43:55.953Z,2.30
2019-01-19T14:45:08.702Z,3.75
2019-01-19T14:46:31.987Z,3.27
2019-01-19T14:48:01.267Z,3.70
2019-01-19T14:49:32.134Z,3.10
2019-01-19T14:50:42.053Z,2.85
2019-01-19T14:51:54.571Z,2.50
2019-01-19T14:53:20.758Z,3.05
2019-01-19T14:54:42.613Z,2.75
2019-01-19T14:56:07.428Z,3.20
2019-01-19T14:57:20.204Z,3.10
2019-01-19T14:58:46.265Z,2.40
2019-01-19T14:59:55.505Z,2.50
2019-01-19T15:01:20.018Z,2.33
2019-01-19T15:02:35.531Z,3.00
2019-01-19T15:03:56.769Z,2.17
2019-01-19T15:05:06.371Z,2.25
2019-01-19T15:06:31.127Z,2.67
2019-01-19T15:07:37.790Z,2.50
2019-01-19T15:08:47.582Z,2.65
2019-01-19T15:10:00.259Z,3.00
2019-01-19T15:11:09.561Z,3.05
2019-01-19T15:12:37.290Z,2.90
2019-01-19T15:14:01.417Z,2.77
2019-01-19T15:15:08.025Z,2.67
2019-01-19T15:16:32.866Z,2.90
2019-01-19T15:17:47.823Z,2.62
2019-01-19T15:18:57.134Z,2.85