createdAt,value
2022-11-07T00:01:45.697Z,10.80
2022-11-07T00:04:13.954Z,10.68
2022-11-07T00:06:41.695Z,9.57
2022-11-07T00:09:09.255Z,10.38
2022-11-07T00:11:36.415Z,11.10
2022-11-07T00:14:03.939Z,10.88
2022-11-07T00:16:32.738Z,10.07
2022-11-07T00:19:00.243Z,10.18
2022-11-07T00:21:27.577Z,10.48
2022-11-07T00:23:55.070Z,11.48
2022-11-07T00:26:22.372Z,11.75
2022-11-07T00:28:50.113Z,9.77
2022-11-07T00:31:17.723Z,11.65
2022-11-07T00:33:46.039Z,10.88
2022-11-07T00:36:25.047Z,11.43
2022-11-07T00:38:52.685Z,11.05
2022-11-07T00:41:20.127Z,10.55
2022-11-07T00:43:47.862Z,11.57
2022-11-07T00:46:16.530Z,11.23
2022-11-07T00:48:44.099Z,10.55
2022-11-07T00:51:15.322Z,11.00
2022-11-07T00:53:43.637Z,11.35
2022-11-07T00:56:13.600Z,11.32
2022-11-07T00:58:42.728Z,11.65
2022-11-07T01:01:14.469Z,12.50
2022-11-07T01:04:00.990Z,12.75
2022-11-07T01:06:30.448Z,12.13
2022-11-07T01:08:58.149Z,13.88
2022-11-07T01:11:27.432Z,13.25
2022-11-07T01:13:56.248Z,11.70
2022-11-07T01:16:23.501Z,12.20
2022-11-07T01:18:50.942Z,12.85
2022-11-07T01:21:18.237Z,12.70
2022-11-07T01:23:45.757Z,13.57
2022-11-07T01:26:14.049Z,13.65
2022-11-07T01:28:42.395Z,13.82
2022-11-07T01:31:15.193Z,13.93
2022-11-07T01:33:42.903Z,13.80
2022-11-07T01:36:13.647Z,15.90
2022-11-07T01:38:43.749Z,16.53
2022-11-07T01:41:23.147Z,17.58
2022-11-07T01:43:50.763Z,15.38
2022-11-07T01:46:18.669Z,18.85
2022-11-07T01:49:01.695Z,18.80
2022-11-07T01:51:33.377Z,18.13
2022-11-07T01:54:01.112Z,18.35
2022-11-07T01:56:31.778Z,17.52
2022-11-07T01:58:59.953Z,17.63
2022-11-07T02:01:27.671Z,18.85
2022-11-07T02:03:56.874Z,19.73
2022-11-07T02:06:42.046Z,17.77
2022-11-07T02:09:09.433Z,18.83
2022-11-07T02:11:36.877Z,18.58
2022-11-07T02:14:04.121Z,17.77
2022-11-07T02:16:32.847Z,19.45
2022-11-07T02:19:00.363Z,18.88
2022-11-07T02:21:44.125Z,19.30
2022-11-07T02:24:37.428Z,18.17
2022-11-07T02:27:10.265Z,20.83
2022-11-07T02:29:39.825Z,21.00
2022-11-07T02:32:09.938Z,18.77
2022-11-07T02:34:37.585Z,19.73
2022-11-07T02:37:28.334Z,18.95
2022-11-07T02:39:55.768Z,18.80
2022-11-07T02:42:23.829Z,19.77
2022-11-07T02:44:54.127Z,17.95
2022-11-07T02:47:21.682Z,19.35
2022-11-07T02:49:48.847Z,20.17
2022-11-07T02:52:16.255Z,18.23
2022-11-07T02:54:43.937Z,18.60
2022-11-07T02:57:11.383Z,16.88
2022-11-07T02:59:38.512Z,17.27
2022-11-07T03:02:06.015Z,17.90
2022-11-07T03:04:33.264Z,19.30
2022-11-07T03:07:00.715Z,18.15
2022-11-07T03:09:27.905Z,18.90
2022-11-07T03:11:55.472Z,16.83
2022-11-07T03:14:22.673Z,18.80
2022-11-07T03:16:50.128Z,17.23
2022-11-07T03:19:17.276Z,16.63
2022-11-07T03:21:44.732Z,17.02
2022-11-07T03:24:11.881Z,18.85
2022-11-07T03:26:39.377Z,17.20
2022-11-07T03:29:06.697Z,17.50
2022-11-07T03:31:34.234Z,17.13
2022-11-07T03:34:01.377Z,18.98
2022-11-07T03:36:28.934Z,16.95
2022-11-07T03:38:56.412Z,19.08
2022-11-07T03:41:23.870Z,17.92
2022-11-07T03:43:51.030Z,18.02
2022-11-07T03:46:18.503Z,17.67
2022-11-07T03:48:45.783Z,17.77
2022-11-07T03:51:13.276Z,18.13
2022-11-07T03:53:40.398Z,20.45
2022-11-07T03:56:09.914Z,18.40
2022-11-07T03:58:37.926Z,18.20
2022-11-07T04:01:06.322Z,17.83
2022-11-07T04:03:33.605Z,17.90
2022-11-07T04:06:01.081Z,18.10
2022-11-07T04:08:28.298Z,17.63
2022-11-07T04:10:55.776Z,18.42
2022-11-07T04:13:41.935Z,18.83
2022-11-07T04:16:30.346Z,17.60
2022-11-07T04:18:58.168Z,16.75
2022-11-07T04:21:25.598Z,18.83
2022-11-07T04:23:52.721Z,17.10
2022-11-07T04:26:38.796Z,18.63
2022-11-07T04:29:05.915Z,17.50
2022-11-07T04:31:33.404Z,17.35
2022-11-07T04:34:00.525Z,15.55
2022-11-07T04:36:28.010Z,17.00
2022-11-07T04:38:55.151Z,19.20
2022-11-07T04:41:24.439Z,17.30
2022-11-07T04:43:51.915Z,16.92
2022-11-07T04:46:19.556Z,18.95
2022-11-07T04:48:46.881Z,17.83
2022-11-07T04:51:21.336Z,19.00
2022-11-07T04:53:48.515Z,20.08
2022-11-07T04:56:16.065Z,19.23
2022-11-07T04:58:43.169Z,19.58
2022-11-07T05:01:10.613Z,19.42
2022-11-07T05:03:41.765Z,19.55
2022-11-07T05:08:38.457Z,20.40
2022-11-07T05:11:06.262Z,20.17
2022-11-07T05:13:33.376Z,21.88
2022-11-07T05:16:00.854Z,19.88
2022-11-07T05:18:28.010Z,19.45
2022-11-07T05:20:56.131Z,21.17
2022-11-07T05:23:23.355Z,21.17
2022-11-07T05:25:54.931Z,20.42
2022-11-07T05:28:31.578Z,20.05
2022-11-07T05:31:03.666Z,20.35
2022-11-07T05:33:30.860Z,21.42
2022-11-07T05:36:08.959Z,22.52
2022-11-07T05:38:36.317Z,19.92
2022-11-07T05:41:04.635Z,20.27
2022-11-07T05:43:31.811Z,20.58
2022-11-07T05:46:02.508Z,21.00
2022-11-07T05:48:30.638Z,20.25
2022-11-07T05:50:58.897Z,21.33
2022-11-07T05:53:26.766Z,22.55
2022-11-07T05:55:55.129Z,21.15
2022-11-07T05:58:22.419Z,21.42
2022-11-07T06:00:49.938Z,22.02
2022-11-07T06:03:20.323Z,24.38
2022-11-07T06:05:48.313Z,19.30
2022-11-07T06:08:15.759Z,22.90
2022-11-07T06:10:43.939Z,25.05
2022-11-07T06:13:15.264Z,25.83
2022-11-07T06:15:45.034Z,26.77
2022-11-07T06:18:18.361Z,27.35
2022-11-07T06:20:46.298Z,28.55
2022-11-07T06:23:14.167Z,26.73
2022-11-07T06:25:41.953Z,25.35
2022-11-07T06:28:11.444Z,27.88
2022-11-07T06:30:38.868Z,25.60
2022-11-07T06:33:10.291Z,27.92
2022-11-07T06:35:38.293Z,28.73
2022-11-07T06:38:08.885Z,29.00
2022-11-07T06:40:36.973Z,29.08
2022-11-07T06:43:13.371Z,29.95
2022-11-07T06:45:41.730Z,29.30
2022-11-07T06:48:08.993Z,27.00
2022-11-07T06:50:36.927Z,29.75
2022-11-07T06:53:06.659Z,26.23
2022-11-07T06:55:35.078Z,28.23
2022-11-07T06:58:03.146Z,29.55
2022-11-07T07:00:32.994Z,27.15
2022-11-07T07:03:00.240Z,29.25
2022-11-07T07:05:27.744Z,28.30
2022-11-07T07:07:55.892Z,27.67
2022-11-07T07:10:25.326Z,26.92
2022-11-07T07:12:53.753Z,26.95
2022-11-07T07:15:21.490Z,27.08
2022-11-07T07:17:49.402Z,24.75
2022-11-07T07:20:16.867Z,27.02
2022-11-07T07:22:44.900Z,26.17
2022-11-07T07:25:12.686Z,26.23
2022-11-07T07:27:39.931Z,25.45
2022-11-07T07:30:08.170Z,25.73
2022-11-07T07:32:35.727Z,24.63
2022-11-07T07:35:03.826Z,26.23
2022-11-07T07:37:31.066Z,25.10
2022-11-07T07:39:58.558Z,23.92
2022-11-07T07:42:25.744Z,25.10
2022-11-07T07:44:54.711Z,23.92
2022-11-07T07:47:21.855Z,23.65
2022-11-07T07:49:49.363Z,23.23
2022-11-07T07:52:16.526Z,25.95
2022-11-07T07:54:44.037Z,24.58
2022-11-07T07:57:11.217Z,23.00
2022-11-07T07:59:38.660Z,21.45
2022-11-07T08:02:09.156Z,23.15
2022-11-07T08:04:36.685Z,23.30
2022-11-07T08:07:04.265Z,21.42
2022-11-07T08:09:36.516Z,22.05
2022-11-07T08:14:31.684Z,20.23
2022-11-07T08:16:59.147Z,22.70
2022-11-07T08:19:27.015Z,21.20
2022-11-07T08:21:54.181Z,22.10
2022-11-07T08:24:21.714Z,20.17
2022-11-07T08:26:48.876Z,20.92
2022-11-07T08:29:16.306Z,22.65
2022-11-07T08:31:43.591Z,21.83
2022-11-07T08:34:11.210Z,19.08
2022-11-07T08:36:38.422Z,21.35
2022-11-07T08:39:05.873Z,21.95
2022-11-07T08:41:33.119Z,20.92
2022-11-07T08:44:00.587Z,22.70
2022-11-07T08:46:27.741Z,22.23
2022-11-07T08:48:55.247Z,21.77
2022-11-07T08:51:22.476Z,21.42
2022-11-07T08:53:49.909Z,22.25
2022-11-07T08:56:17.097Z,20.77
2022-11-07T08:58:44.728Z,21.08
2022-11-07T09:01:11.984Z,21.63
2022-11-07T09:03:53.057Z,20.25
2022-11-07T09:06:22.160Z,19.77
2022-11-07T09:08:49.694Z,20.52
2022-11-07T09:11:19.180Z,19.75
2022-11-07T09:13:47.293Z,20.33
2022-11-07T09:16:18.419Z,19.05
2022-11-07T09:18:47.855Z,20.20
2022-11-07T09:21:21.792Z,19.08
2022-11-07T09:23:51.223Z,18.80
2022-11-07T09:26:18.699Z,20.27
2022-11-07T09:28:51.433Z,19.17
2022-11-07T09:31:19.393Z,18.92
2022-11-07T09:33:46.885Z,19.15
2022-11-07T09:36:14.679Z,19.15
2022-11-07T09:38:42.137Z,18.27
2022-11-07T09:41:32.947Z,19.42
2022-11-07T09:44:12.750Z,19.38
2022-11-07T09:47:19.223Z,17.98
2022-11-07T09:49:52.714Z,18.67
2022-11-07T09:52:41.148Z,18.65
2022-11-07T09:55:26.781Z,17.02
2022-11-07T09:57:57.812Z,16.75
2022-11-07T10:00:29.408Z,16.83
2022-11-07T10:03:00.105Z,16.58
2022-11-07T10:05:50.516Z,16.85
2022-11-07T10:09:14.016Z,16.60
2022-11-07T10:12:08.098Z,16.13
2022-11-07T10:15:01.382Z,15.05
2022-11-07T10:17:46.976Z,14.80
2022-11-07T10:20:43.465Z,15.02
2022-11-07T10:23:41.326Z,15.05
2022-11-07T10:26:11.134Z,14.68
2022-11-07T10:29:06.383Z,15.95
2022-11-07T10:31:38.521Z,14.63
2022-11-07T10:34:36.678Z,13.10
2022-11-07T10:37:04.864Z,14.40
2022-11-07T10:39:32.692Z,14.80
2022-11-07T10:42:08.542Z,14.40
2022-11-07T10:44:36.232Z,14.13
2022-11-07T10:47:15.686Z,15.05
2022-11-07T10:50:15.752Z,15.10
2022-11-07T10:52:55.593Z,14.85
2022-11-07T10:55:24.504Z,15.10
2022-11-07T10:57:56.452Z,15.23
2022-11-07T11:00:27.832Z,15.30
2022-11-07T11:02:56.842Z,16.23
2022-11-07T11:05:46.585Z,14.82
2022-11-07T11:08:22.608Z,15.07
2022-11-07T11:10:50.691Z,15.30
2022-11-07T11:13:32.750Z,14.07
2022-11-07T11:16:23.169Z,13.57
2022-11-07T11:18:52.006Z,15.25
2022-11-07T11:21:19.722Z,13.50
2022-11-07T11:23:48.211Z,14.27
2022-11-07T11:26:36.436Z,12.98
2022-11-07T11:29:09.233Z,15.23
2022-11-07T11:31:43.337Z,13.40
2022-11-07T11:34:55.576Z,13.27
2022-11-07T11:40:02.525Z,13.90
2022-11-07T11:42:56.475Z,13.85
2022-11-07T11:45:45.879Z,13.50
2022-11-07T11:48:33.007Z,13.43
2022-11-07T11:51:18.109Z,13.30
2022-11-07T11:53:45.707Z,12.38
2022-11-07T11:56:43.893Z,13.50
2022-11-07T11:59:45.972Z,12.73
2022-11-07T12:02:31.386Z,13.20
2022-11-07T12:05:17.634Z,12.90
2022-11-07T12:08:00.136Z,13.02
2022-11-07T12:10:55.265Z,12.60
2022-11-07T12:13:56.585Z,11.75
2022-11-07T12:16:45.416Z,11.88
2022-11-07T12:19:42.675Z,11.32
2022-11-07T12:22:21.762Z,10.52
2022-11-07T12:24:58.988Z,11.43
2022-11-07T12:27:54.437Z,11.35
2022-11-07T12:31:03.365Z,11.75
2022-11-07T12:33:40.024Z,11.57
2022-11-07T12:36:44.058Z,12.18
2022-11-07T12:39:30.125Z,11.25
2022-11-07T12:42:08.045Z,10.88
2022-11-07T12:44:35.446Z,10.88
2022-11-07T12:47:14.207Z,10.45
2022-11-07T12:50:16.488Z,10.30
2022-11-07T12:52:59.262Z,10.55
2022-11-07T12:55:44.489Z,10.27
2022-11-07T12:58:23.501Z,10.45
2022-11-07T13:00:51.987Z,10.55
2022-11-07T13:04:03.044Z,10.18
2022-11-07T13:06:36.086Z,9.15
2022-11-07T13:09:26.565Z,9.52
2022-11-07T13:12:05.358Z,9.65
2022-11-07T13:14:37.139Z,9.15
2022-11-07T13:17:07.287Z,9.50
2022-11-07T13:19:36.639Z,9.18
2022-11-07T13:22:28.416Z,10.07
2022-11-07T13:27:41.101Z,9.43
2022-11-07T13:30:17.281Z,9.00
2022-11-07T13:32:49.683Z,8.68
2022-11-07T13:35:23.334Z,9.50
2022-11-07T13:37:54.324Z,9.68
2022-11-07T13:40:24.972Z,8.75
2022-11-07T13:43:04.323Z,9.15
2022-11-07T13:45:52.165Z,9.43
2022-11-07T13:48:21.491Z,8.98
2022-11-07T13:51:01.263Z,9.38
2022-11-07T13:53:41.158Z,8.85
2022-11-07T13:56:35.067Z,8.82
2022-11-07T13:59:06.407Z,9.13
2022-11-07T14:04:17.440Z,9.10
2022-11-07T14:06:45.359Z,9.30
2022-11-07T14:09:16.906Z,8.32
2022-11-07T14:14:13.595Z,8.00
2022-11-07T14:16:45.711Z,8.13
2022-11-07T14:21:46.829Z,7.57
2022-11-07T14:24:28.191Z,7.70
2022-11-07T14:27:05.280Z,6.57
2022-11-07T14:29:32.899Z,7.05
2022-11-07T14:32:06.927Z,8.02
2022-11-07T14:34:36.403Z,7.63
2022-11-07T14:37:06.862Z,7.20
2022-11-07T14:39:34.158Z,7.28
2022-11-07T14:42:03.573Z,8.07
2022-11-07T14:44:57.980Z,7.85
2022-11-07T14:47:30.376Z,6.47
2022-11-07T14:49:59.183Z,8.35
2022-11-07T14:52:27.605Z,8.38
2022-11-07T14:55:04.230Z,8.40
2022-11-07T14:57:35.709Z,8.07
2022-11-07T15:00:14.896Z,8.27
2022-11-07T15:02:44.652Z,7.80
2022-11-07T15:05:22.063Z,8.35
2022-11-07T15:07:50.315Z,8.35
2022-11-07T15:10:36.805Z,8.35
2022-11-07T15:13:19.113Z,8.38
2022-11-07T15:18:26.854Z,7.47
2022-11-07T15:21:02.165Z,8.00
2022-11-07T15:23:35.088Z,7.90
2022-11-07T15:26:08.272Z,8.02
2022-11-07T15:28:41.948Z,7.38
2022-11-07T15:31:27.992Z,8.27
2022-11-07T15:33:57.808Z,8.30
2022-11-07T15:36:25.598Z,8.25
2022-11-07T15:38:54.195Z,6.80
2022-11-07T15:41:21.344Z,8.10
2022-11-07T15:43:48.869Z,8.30
2022-11-07T15:46:24.173Z,8.02
2022-11-07T15:48:51.782Z,8.20
2022-11-07T15:51:18.950Z,9.50
2022-11-07T15:53:46.648Z,7.88
2022-11-07T15:56:17.005Z,7.90
2022-11-07T15:58:44.637Z,7.63
2022-11-07T16:01:12.660Z,7.75
2022-11-07T16:03:40.268Z,8.48
2022-11-07T16:06:26.583Z,8.02
2022-11-07T16:08:54.580Z,8.43
2022-11-07T16:11:21.806Z,7.40
2022-11-07T16:13:50.872Z,7.68
2022-11-07T16:16:29.321Z,7.10
2022-11-07T16:18:56.793Z,8.00
2022-11-07T16:21:23.923Z,6.53
2022-11-07T16:23:52.678Z,6.72
2022-11-07T16:26:27.781Z,6.45
2022-11-07T16:28:55.381Z,6.72
2022-11-07T16:31:22.549Z,6.90
2022-11-07T16:33:50.091Z,6.53
2022-11-07T16:36:23.038Z,6.65
2022-11-07T16:38:50.962Z,6.88
2022-11-07T16:41:18.757Z,7.53
2022-11-07T16:43:46.478Z,7.72
2022-11-07T16:46:16.178Z,6.15
2022-11-07T16:48:45.828Z,6.45
2022-11-07T16:51:20.686Z,6.68
2022-11-07T16:53:48.525Z,6.88
2022-11-07T16:56:15.651Z,7.07
2022-11-07T16:58:43.152Z,6.70
2022-11-07T17:01:10.801Z,6.05
2022-11-07T17:03:38.598Z,5.63
2022-11-07T17:06:06.137Z,6.60
2022-11-07T17:08:41.275Z,6.22
2022-11-07T17:11:12.591Z,6.32
2022-11-07T17:13:40.350Z,6.70
2022-11-07T17:16:18.867Z,6.13
2022-11-07T17:18:47.499Z,6.95
2022-11-07T17:21:26.186Z,6.78
2022-11-07T17:23:55.572Z,6.40
2022-11-07T17:26:25.762Z,6.85
2022-11-07T17:28:54.443Z,7.15
2022-11-07T17:31:21.641Z,6.50
2022-11-07T17:33:49.261Z,5.72
2022-11-07T17:36:35.244Z,5.53
2022-11-07T17:39:11.625Z,5.22
2022-11-07T17:41:40.902Z,5.78
2022-11-07T17:44:08.972Z,4.97
2022-11-07T17:46:39.580Z,5.50
2022-11-07T17:49:07.950Z,5.80
2022-11-07T17:51:39.614Z,5.57
2022-11-07T17:54:07.146Z,5.75
2022-11-07T17:56:34.667Z,5.30
2022-11-07T17:59:05.110Z,4.78
2022-11-07T18:01:35.149Z,4.78
2022-11-07T18:04:04.309Z,5.30
2022-11-07T18:06:35.115Z,4.82
2022-11-07T18:09:03.429Z,5.10
2022-11-07T18:11:30.918Z,5.78
2022-11-07T18:13:59.823Z,4.57
2022-11-07T18:16:29.749Z,5.07
2022-11-07T18:18:58.798Z,4.85
2022-11-07T18:21:26.876Z,5.20
2022-11-07T18:23:55.271Z,4.78
2022-11-07T18:26:31.022Z,4.50
2022-11-07T18:29:10.331Z,4.13
2022-11-07T18:31:38.765Z,4.40
2022-11-07T18:34:09.889Z,4.60
2022-11-07T18:36:38.671Z,5.30
2022-11-07T18:39:15.077Z,4.80
2022-11-07T18:41:42.705Z,4.78
2022-11-07T18:44:11.269Z,5.05
2022-11-07T18:46:39.391Z,4.85
2022-11-07T18:49:07.502Z,4.55
2022-11-07T18:51:35.711Z,5.20
2022-11-07T18:54:05.112Z,4.68
2022-11-07T18:56:32.817Z,5.47
2022-11-07T18:59:00.790Z,5.28
2022-11-07T19:01:31.064Z,4.95
2022-11-07T19:04:01.336Z,5.10
2022-11-07T19:06:30.253Z,5.18
2022-11-07T19:08:58.441Z,5.40
2022-11-07T19:11:29.170Z,4.90
2022-11-07T19:14:00.655Z,4.65
2022-11-07T19:16:28.763Z,4.72
2022-11-07T19:18:56.271Z,5.22
2022-11-07T19:21:23.639Z,5.55
2022-11-07T19:23:51.451Z,5.47
2022-11-07T19:26:21.895Z,4.82
2022-11-07T19:28:49.373Z,5.25
2022-11-07T19:31:16.964Z,4.97
2022-11-07T19:33:44.439Z,4.78
2022-11-07T19:36:17.779Z,5.25
2022-11-07T19:38:45.754Z,5.22
2022-11-07T19:41:14.520Z,5.18
2022-11-07T19:43:43.868Z,4.57
2022-11-07T19:46:17.485Z,4.68
2022-11-07T19:48:44.974Z,4.80
2022-11-07T19:51:20.994Z,4.65
2022-11-07T19:53:57.180Z,4.90
2022-11-07T19:56:26.659Z,4.95
2022-11-07T19:58:54.662Z,4.90
2022-11-07T20:01:26.605Z,4.90
2022-11-07T20:03:55.723Z,4.85
2022-11-07T20:06:30.560Z,5.10
2022-11-07T20:08:59.750Z,4.43
2022-11-07T20:11:27.607Z,3.85
2022-11-07T20:14:00.067Z,4.53
2022-11-07T20:16:29.091Z,5.05
2022-11-07T20:18:56.567Z,4.28
2022-11-07T20:21:24.573Z,4.40
2022-11-07T20:23:57.159Z,5.07
2022-11-07T20:26:26.104Z,4.97
2022-11-07T20:28:54.310Z,5.15
2022-11-07T20:31:25.393Z,4.85
2022-11-07T20:33:54.741Z,5.20
2022-11-07T20:36:22.068Z,5.75
2022-11-07T20:38:50.225Z,5.40
2022-11-07T20:41:17.424Z,5.28
2022-11-07T20:43:44.901Z,5.57
2022-11-07T20:46:15.066Z,5.07
2022-11-07T20:48:43.026Z,5.00
2022-11-07T20:51:15.660Z,5.38
2022-11-07T20:53:49.493Z,5.43
2022-11-07T20:56:21.778Z,5.35
2022-11-07T20:58:49.791Z,5.07
2022-11-07T21:01:19.896Z,5.75
2022-11-07T21:03:48.523Z,5.67
2022-11-07T21:06:16.314Z,5.22
2022-11-07T21:08:46.865Z,5.78
2022-11-07T21:11:15.084Z,5.03
2022-11-07T21:13:46.566Z,5.63
2022-11-07T21:16:15.401Z,5.57
2022-11-07T21:18:42.879Z,4.85
2022-11-07T21:21:16.606Z,4.88
2022-11-07T21:23:44.881Z,5.28
2022-11-07T21:26:18.188Z,5.15
2022-11-07T21:28:45.892Z,5.03
2022-11-07T21:31:16.498Z,4.65
2022-11-07T21:33:44.291Z,4.90
2022-11-07T21:36:12.999Z,5.13
2022-11-07T21:38:40.933Z,5.07
2022-11-07T21:41:09.540Z,5.07
2022-11-07T21:43:37.806Z,5.18
2022-11-07T21:46:13.339Z,5.32
2022-11-07T21:48:41.507Z,5.05
2022-11-07T21:51:13.115Z,4.93
2022-11-07T21:56:12.564Z,4.43
2022-11-07T21:58:41.442Z,5.25
2022-11-07T22:01:09.703Z,4.78
2022-11-07T22:04:04.289Z,4.93
2022-11-07T22:06:25.274Z,5.53
2022-11-07T22:08:52.784Z,5.32
2022-11-07T22:11:20.199Z,5.05
2022-11-07T22:13:47.634Z,4.50
2022-11-07T22:16:20.402Z,4.47
2022-11-07T22:18:49.189Z,4.45
2022-11-07T22:21:19.495Z,5.15
2022-11-07T22:23:48.252Z,4.85
2022-11-07T22:26:17.012Z,4.47
2022-11-07T22:28:46.329Z,4.38
2022-11-07T22:31:16.734Z,4.53
2022-11-07T22:33:44.510Z,4.30
2022-11-07T22:36:12.619Z,4.25
2022-11-07T22:38:40.684Z,4.28
2022-11-07T22:41:11.664Z,4.35
2022-11-07T22:43:39.255Z,4.88
2022-11-07T22:46:09.220Z,4.28
2022-11-07T22:48:37.742Z,4.80
2022-11-07T22:51:06.789Z,3.90
2022-11-07T22:53:34.972Z,4.25
2022-11-07T22:56:14.028Z,4.10
2022-11-07T22:58:42.298Z,5.05
2022-11-07T23:01:19.839Z,4.35
2022-11-07T23:03:47.778Z,4.07
2022-11-07T23:06:16.317Z,4.40
2022-11-07T23:08:44.579Z,4.40
2022-11-07T23:14:10.898Z,3.97
2022-11-07T23:16:42.532Z,3.70
2022-11-07T23:19:12.849Z,4.25
2022-11-07T23:21:39.976Z,3.63
2022-11-07T23:24:08.175Z,3.90
2022-11-07T23:26:35.578Z,3.83
2022-11-07T23:29:10.442Z,4.10
2022-11-07T23:31:44.142Z,4.10
2022-11-07T23:34:11.682Z,3.80
2022-11-07T23:36:43.861Z,4.32
2022-11-07T23:39:18.041Z,4.35
2022-11-07T23:41:45.558Z,4.20
2022-11-07T23:44:13.878Z,4.28
2022-11-07T23:47:00.087Z,3.65
2022-11-07T23:49:46.325Z,4.43
2022-11-07T23:52:13.689Z,3.90
2022-11-07T23:54:59.899Z,4.45
2022-11-07T23:57:27.021Z,4.57
