createdAt,value
2023-02-02T00:00:57.880Z,63.82
2023-02-02T00:01:57.977Z,61.30
2023-02-02T00:02:58.071Z,63.10
2023-02-02T00:03:58.113Z,62.17
2023-02-02T00:04:58.128Z,67.86
2023-02-02T00:05:58.200Z,65.47
2023-02-02T00:06:58.269Z,65.92
2023-02-02T00:07:58.321Z,65.09
2023-02-02T00:08:58.387Z,63.84
2023-02-02T00:09:58.439Z,63.04
2023-02-02T00:10:58.498Z,64.19
2023-02-02T00:11:58.571Z,61.60
2023-02-02T00:12:58.594Z,62.54
2023-02-02T00:13:58.644Z,65.67
2023-02-02T00:14:58.663Z,64.12
2023-02-02T00:15:58.756Z,62.79
2023-02-02T00:16:58.794Z,62.31
2023-02-02T00:17:58.845Z,62.91
2023-02-02T00:18:58.912Z,60.63
2023-02-02T00:19:58.973Z,61.88
2023-02-02T00:20:59.017Z,62.31
2023-02-02T00:21:59.080Z,60.68
2023-02-02T00:22:59.137Z,60.37
2023-02-02T00:23:59.214Z,60.38
2023-02-02T00:29:59.518Z,61.66
2023-02-02T00:30:59.577Z,60.91
2023-02-02T00:31:59.645Z,61.17
2023-02-02T00:32:59.671Z,59.84
2023-02-02T00:33:59.719Z,61.24
2023-02-02T00:34:59.756Z,61.96
2023-02-02T00:35:59.801Z,61.13
2023-02-02T00:36:59.853Z,60.42
2023-02-02T00:37:59.893Z,60.44
2023-02-02T00:38:59.915Z,59.73
2023-02-02T00:39:59.961Z,60.44
2023-02-02T00:40:59.963Z,62.04
2023-02-02T00:42:00.049Z,62.72
2023-02-02T00:43:00.098Z,61.85
2023-02-02T00:44:00.101Z,61.58
2023-02-02T00:45:00.129Z,60.74
2023-02-02T00:46:00.194Z,62.33
2023-02-02T00:47:00.212Z,60.68
2023-02-02T00:48:00.248Z,62.54
2023-02-02T00:49:00.285Z,63.18
2023-02-02T00:50:00.337Z,61.69
2023-02-02T00:51:00.379Z,62.02
2023-02-02T00:52:00.444Z,62.11
2023-02-02T00:53:00.475Z,62.77
2023-02-02T00:54:00.525Z,62.71
2023-02-02T00:55:00.553Z,62.20
2023-02-02T00:56:00.593Z,64.08
2023-02-02T00:57:00.621Z,63.18
2023-02-02T00:58:00.669Z,64.26
2023-02-02T00:59:00.753Z,66.16
2023-02-02T01:00:00.789Z,67.60
2023-02-02T01:01:00.874Z,65.90
2023-02-02T01:02:00.944Z,67.58
2023-02-02T01:45:03.382Z,86.63
2023-02-02T01:46:03.453Z,88.06
2023-02-02T01:47:03.453Z,88.68
2023-02-02T01:48:03.510Z,89.93
2023-02-02T01:49:03.530Z,94.29
2023-02-02T01:50:03.563Z,93.18
2023-02-02T01:51:03.643Z,91.95
2023-02-02T01:52:03.652Z,92.21
2023-02-02T02:03:03.905Z,84.74
2023-02-02T02:04:03.985Z,87.62
2023-02-02T02:05:03.904Z,87.25
2023-02-02T02:06:03.954Z,86.81
2023-02-02T02:07:03.933Z,86.00
2023-02-02T02:08:03.932Z,91.04
2023-02-02T02:09:03.937Z,85.82
2023-02-02T02:10:03.927Z,89.91
2023-02-02T02:11:03.969Z,88.69
2023-02-02T02:12:03.967Z,90.13
2023-02-02T02:13:03.923Z,87.84
2023-02-02T02:14:03.942Z,90.16
2023-02-02T02:15:03.916Z,89.08
2023-02-02T02:16:03.969Z,89.97
2023-02-02T02:17:03.916Z,90.54
2023-02-02T02:18:03.974Z,91.53
2023-02-02T02:19:03.897Z,91.17
2023-02-02T02:20:03.954Z,87.50
2023-02-02T02:21:03.929Z,88.67
2023-02-02T02:22:03.889Z,89.36
2023-02-02T02:23:03.973Z,88.93
2023-02-02T02:24:03.944Z,87.78
2023-02-02T02:25:03.950Z,87.78
2023-02-02T02:26:03.967Z,86.96
2023-02-02T02:27:04.038Z,88.52
2023-02-02T02:28:03.986Z,85.16
2023-02-02T02:29:04.040Z,87.50
2023-02-02T02:30:04.053Z,90.45
2023-02-02T02:31:04.217Z,87.14
2023-02-02T02:32:04.132Z,87.76
2023-02-02T02:33:04.163Z,85.23
2023-02-02T02:34:04.204Z,82.02
2023-02-02T02:35:04.254Z,85.55
2023-02-02T02:36:04.316Z,82.70
2023-02-02T02:37:04.409Z,83.49
2023-02-02T02:38:04.446Z,83.66
2023-02-02T02:39:04.512Z,83.48
2023-02-02T02:40:04.571Z,83.41
2023-02-02T02:41:04.612Z,83.61
2023-02-02T02:42:04.675Z,86.71
2023-02-02T02:43:04.754Z,84.53
2023-02-02T02:44:04.811Z,86.55
2023-02-02T02:45:04.865Z,81.95
2023-02-02T02:46:04.998Z,80.78
2023-02-02T02:47:04.978Z,82.73
2023-02-02T02:48:05.065Z,80.22
2023-02-02T02:49:05.140Z,80.74
2023-02-02T02:50:05.164Z,80.61
2023-02-02T02:51:05.217Z,81.76
2023-02-02T02:52:05.297Z,80.62
2023-02-02T02:53:05.361Z,82.28
2023-02-02T02:54:05.384Z,79.68
2023-02-02T02:55:05.450Z,77.91
2023-02-02T03:00:05.722Z,81.18
2023-02-02T03:01:05.796Z,79.84
2023-02-02T03:02:05.833Z,82.03
2023-02-02T03:03:05.920Z,76.38
2023-02-02T03:04:05.934Z,77.01
2023-02-02T03:05:05.986Z,78.40
2023-02-02T03:06:06.031Z,74.58
2023-02-02T03:07:06.099Z,77.43
2023-02-02T03:08:06.161Z,76.07
2023-02-02T03:09:06.229Z,75.28
2023-02-02T03:10:06.277Z,74.84
2023-02-02T03:11:06.319Z,74.91
2023-02-02T03:12:06.355Z,75.24
2023-02-02T03:13:06.438Z,73.74
2023-02-02T03:14:06.454Z,74.98
2023-02-02T03:15:06.548Z,77.36
2023-02-02T03:16:06.576Z,75.46
2023-02-02T03:17:06.629Z,72.97
2023-02-02T06:00:13.310Z,54.25
2023-02-02T06:01:20.356Z,55.53
2023-02-02T06:02:13.386Z,55.72
2023-02-02T06:03:13.503Z,53.98
2023-02-02T06:04:13.366Z,54.69
2023-02-02T06:05:13.346Z,52.93
2023-02-02T06:06:13.343Z,53.56
2023-02-02T06:07:13.319Z,55.08
2023-02-02T06:08:13.324Z,53.63
2023-02-02T06:09:13.291Z,55.26
2023-02-02T06:10:13.304Z,55.37
2023-02-02T06:28:13.356Z,52.43
2023-02-02T06:29:13.336Z,30.56
2023-02-02T06:30:13.361Z,0.00
2023-02-02T06:31:13.470Z,0.00
2023-02-02T06:32:13.401Z,0.00
2023-02-02T06:33:13.878Z,22.84
2023-02-02T06:34:13.468Z,12.04
2023-02-02T06:35:13.463Z,35.93
2023-02-02T06:36:13.531Z,62.06
2023-02-02T06:37:13.557Z,59.79
2023-02-02T06:38:13.891Z,75.43
2023-02-02T06:39:13.895Z,80.61
2023-02-02T06:40:13.652Z,82.40
2023-02-02T06:41:13.740Z,90.31
2023-02-02T06:42:21.401Z,100.79
2023-02-02T06:44:13.701Z,105.32
2023-02-02T06:45:13.661Z,102.75
2023-02-02T06:47:13.675Z,101.37
2023-02-02T06:48:13.663Z,102.91
2023-02-02T06:49:13.927Z,102.81
2023-02-02T06:50:13.630Z,104.28
2023-02-02T06:51:13.658Z,123.97
2023-02-02T06:52:14.329Z,121.96
2023-02-02T06:53:13.612Z,121.37
2023-02-02T06:54:13.627Z,113.37
2023-02-02T06:55:13.595Z,118.24
2023-02-02T06:56:13.633Z,137.81
2023-02-02T06:57:13.591Z,102.74
2023-02-02T06:58:13.617Z,121.56
2023-02-02T06:59:13.590Z,107.21
2023-02-02T07:00:13.577Z,95.87
2023-02-02T07:01:13.671Z,88.90
2023-02-02T07:02:13.577Z,109.28
2023-02-02T07:03:13.581Z,119.95
2023-02-02T07:04:14.423Z,87.81
2023-02-02T07:05:13.857Z,66.36
2023-02-02T07:06:13.576Z,26.33
2023-02-02T07:07:13.529Z,25.88
2023-02-02T07:08:13.523Z,21.91
2023-02-02T07:09:13.515Z,39.81
2023-02-02T07:11:14.289Z,62.47
2023-02-02T07:11:16.590Z,63.01
2023-02-02T07:12:13.525Z,63.51
2023-02-02T07:14:14.014Z,78.05
2023-02-02T07:15:13.502Z,92.02
2023-02-02T07:16:13.548Z,116.14
2023-02-02T07:17:13.443Z,118.42
2023-02-02T07:18:13.489Z,114.81
2023-02-02T07:19:13.418Z,112.89
2023-02-02T07:20:13.466Z,110.88
2023-02-02T07:21:13.436Z,105.34
2023-02-02T07:22:13.503Z,109.70
2023-02-02T07:23:13.405Z,111.69
2023-02-02T07:24:13.386Z,107.06
2023-02-02T07:25:13.479Z,109.69
2023-02-02T07:26:13.378Z,112.60
2023-02-02T07:27:13.407Z,114.56
2023-02-02T07:28:13.374Z,114.90
2023-02-02T07:29:13.424Z,114.75
2023-02-02T07:30:13.353Z,116.70
2023-02-02T07:31:13.393Z,119.08
2023-02-02T07:32:13.340Z,118.69
2023-02-02T07:33:13.343Z,118.70
2023-02-02T07:34:13.372Z,120.77
2023-02-02T07:35:13.309Z,121.86
2023-02-02T07:36:13.315Z,122.43
2023-02-02T08:10:13.441Z,135.00
2023-02-02T08:19:12.977Z,125.87
2023-02-02T08:20:13.009Z,125.85
2023-02-02T08:21:12.979Z,125.28
2023-02-02T08:22:12.957Z,127.85
2023-02-02T08:23:12.989Z,127.47
2023-02-02T08:24:12.980Z,139.81
2023-02-02T08:25:13.464Z,138.75
2023-02-02T08:27:13.344Z,136.89
2023-02-02T08:28:12.968Z,137.34
2023-02-02T08:29:12.950Z,135.47
2023-02-02T08:30:12.958Z,137.53
2023-02-02T08:31:13.000Z,132.21
2023-02-02T08:32:12.933Z,135.49
2023-02-02T08:33:12.908Z,136.97
2023-02-02T08:34:12.908Z,130.64
2023-02-02T08:38:13.080Z,139.39
2023-02-02T08:39:13.923Z,118.29
2023-02-02T08:40:13.147Z,47.00
2023-02-02T08:41:13.096Z,19.16
2023-02-02T08:42:13.162Z,42.34
2023-02-02T08:44:13.179Z,61.25
2023-02-02T08:46:04.070Z,73.13
2023-02-02T08:46:14.798Z,73.34
2023-02-02T08:47:13.185Z,74.00
2023-02-02T08:48:13.190Z,77.14
2023-02-02T08:49:13.197Z,83.83
2023-02-02T08:55:13.502Z,106.64
2023-02-02T08:58:13.121Z,115.40
2023-02-02T08:59:13.165Z,117.94
2023-02-02T09:00:13.155Z,121.22
2023-02-02T09:01:13.550Z,122.18
2023-02-02T09:02:13.226Z,124.22
2023-02-02T09:03:13.205Z,125.17
2023-02-02T09:04:13.164Z,126.13
2023-02-02T09:05:13.256Z,128.21
2023-02-02T09:07:13.393Z,130.75
2023-02-02T09:08:13.456Z,131.72
2023-02-02T09:09:13.443Z,133.58
2023-02-02T09:10:13.494Z,133.75
2023-02-02T09:11:13.549Z,135.69
2023-02-02T09:25:14.109Z,125.80
2023-02-02T09:26:14.176Z,124.42
2023-02-02T09:27:14.181Z,94.03
2023-02-02T09:28:14.183Z,98.50
2023-02-02T09:29:14.252Z,92.43
2023-02-02T09:30:14.289Z,87.37
2023-02-02T09:31:14.600Z,86.90
2023-02-02T09:32:14.369Z,93.31
2023-02-02T09:33:14.300Z,82.46
2023-02-02T09:34:14.354Z,25.53
2023-02-02T09:35:14.328Z,31.35
2023-02-02T09:36:14.505Z,32.28
2023-02-02T09:37:14.361Z,31.55
2023-02-02T09:38:14.409Z,27.37
2023-02-02T09:39:14.400Z,24.81
2023-02-02T09:40:14.534Z,25.54
2023-02-02T09:41:14.457Z,25.36
2023-02-02T09:42:15.480Z,26.63
2023-02-02T09:43:14.550Z,26.58
2023-02-02T09:44:14.560Z,26.47
2023-02-02T09:45:14.603Z,26.04
2023-02-02T09:46:14.681Z,27.14
2023-02-02T09:47:14.698Z,25.61
2023-02-02T09:48:14.738Z,27.49
2023-02-02T09:49:14.807Z,26.99
2023-02-02T09:50:14.851Z,27.13
2023-02-02T09:53:14.982Z,27.23
2023-02-02T09:58:15.197Z,58.85
2023-02-02T09:59:20.369Z,65.09
2023-02-02T10:00:16.224Z,65.47
2023-02-02T10:01:15.312Z,67.04
2023-02-02T10:02:15.243Z,71.36
2023-02-02T10:03:15.194Z,78.01
2023-02-02T10:04:15.345Z,88.47
2023-02-02T10:05:15.193Z,92.76
2023-02-02T10:06:15.155Z,94.02
2023-02-02T10:07:15.229Z,97.82
2023-02-02T10:08:18.456Z,100.74
2023-02-02T10:09:16.149Z,100.89
2023-02-02T10:10:17.129Z,101.85
2023-02-02T10:11:15.510Z,104.25
2023-02-02T10:12:15.419Z,108.59
2023-02-02T10:13:15.426Z,114.20
2023-02-02T10:14:15.460Z,116.16
2023-02-02T10:15:15.508Z,119.20
2023-02-02T10:16:16.039Z,120.09
2023-02-02T10:17:15.588Z,124.05
2023-02-02T10:18:15.596Z,125.59
2023-02-02T10:19:15.609Z,126.46
2023-02-02T10:20:15.626Z,127.10
2023-02-02T10:21:16.017Z,127.70
2023-02-02T10:22:15.699Z,129.92
2023-02-02T10:23:15.767Z,131.69
2023-02-02T10:24:15.735Z,131.83
2023-02-02T10:25:15.778Z,132.14
2023-02-02T10:26:15.850Z,130.70
2023-02-02T10:27:15.872Z,120.69
2023-02-02T10:28:15.884Z,117.16
2023-02-02T10:29:15.941Z,118.52
2023-02-02T10:30:15.947Z,118.45
2023-02-02T10:31:16.127Z,119.51
2023-02-02T10:32:15.987Z,115.19
2023-02-02T10:33:15.968Z,112.88
2023-02-02T10:34:15.983Z,111.55
2023-02-02T10:35:16.022Z,110.48
2023-02-02T10:36:16.062Z,108.60
2023-02-02T10:37:16.077Z,106.52
2023-02-02T10:38:16.104Z,105.25
2023-02-02T10:39:16.150Z,102.79
2023-02-02T10:40:16.262Z,102.50
2023-02-02T10:41:16.268Z,102.75
2023-02-02T10:42:16.332Z,102.20
2023-02-02T10:43:16.370Z,83.14
2023-02-02T10:44:16.439Z,53.03
2023-02-02T10:45:16.473Z,39.34
2023-02-02T10:46:16.529Z,25.00
2023-02-02T10:47:16.522Z,25.98
2023-02-02T10:48:16.554Z,28.09
2023-02-02T10:49:16.643Z,33.19
2023-02-02T10:50:16.643Z,42.74
2023-02-02T10:51:17.056Z,51.22
2023-02-02T10:52:16.717Z,53.62
2023-02-02T10:53:16.697Z,61.42
2023-02-02T10:54:16.763Z,65.92
2023-02-02T10:55:16.769Z,68.00
2023-02-02T10:56:16.798Z,74.70
2023-02-02T10:57:17.033Z,76.60
2023-02-02T10:58:17.515Z,83.58
2023-02-02T10:59:16.901Z,87.71
2023-02-02T11:00:16.967Z,89.35
2023-02-02T11:01:17.015Z,92.44
2023-02-02T11:02:21.065Z,96.29
2023-02-02T11:03:16.973Z,96.50
2023-02-02T11:04:17.043Z,97.34
2023-02-02T11:05:16.986Z,99.35
2023-02-02T11:06:16.993Z,102.95
2023-02-02T11:07:16.958Z,109.19
2023-02-02T11:08:16.973Z,109.89
2023-02-02T11:09:16.970Z,113.01
2023-02-02T11:10:17.103Z,112.81
2023-02-02T11:11:16.947Z,112.89
2023-02-02T11:12:17.040Z,113.32
2023-02-02T11:13:16.949Z,114.65
2023-02-02T11:14:16.950Z,114.75
2023-02-02T11:15:16.906Z,115.53
2023-02-02T11:16:16.962Z,115.02
2023-02-02T11:17:17.018Z,112.41
2023-02-02T11:18:16.871Z,114.30
2023-02-02T11:19:16.982Z,114.58
2023-02-02T11:20:16.890Z,113.48
2023-02-02T11:21:16.837Z,115.34
2023-02-02T11:22:16.888Z,114.56
2023-02-02T11:23:16.850Z,113.18
2023-02-02T11:24:16.825Z,112.62
2023-02-02T11:25:16.813Z,112.52
2023-02-02T11:26:16.878Z,114.03
2023-02-02T11:27:17.019Z,114.61
2023-02-02T11:28:16.820Z,115.76
2023-02-02T11:29:16.813Z,116.05
2023-02-02T11:30:16.802Z,114.51
2023-02-02T11:31:16.904Z,115.44
2023-02-02T11:32:17.015Z,114.76
2023-02-02T11:33:16.839Z,115.30
2023-02-02T11:34:19.439Z,115.99
2023-02-02T11:37:17.020Z,113.12
2023-02-02T11:38:16.853Z,109.72
2023-02-02T11:39:16.780Z,110.11
2023-02-02T11:40:16.760Z,108.23
2023-02-02T11:41:16.713Z,109.07
2023-02-02T11:42:17.048Z,112.51
2023-02-02T11:43:16.730Z,110.79
2023-02-02T11:44:16.695Z,109.84
2023-02-02T11:45:16.703Z,111.34
2023-02-02T11:46:16.741Z,112.96
2023-02-02T11:47:17.021Z,112.31
2023-02-02T11:48:16.693Z,112.50
2023-02-02T11:49:16.671Z,113.64
2023-02-02T11:50:16.627Z,111.48
2023-02-02T11:51:16.649Z,114.98
2023-02-02T11:52:16.642Z,116.57
2023-02-02T11:53:16.659Z,117.92
2023-02-02T11:54:16.622Z,117.36
2023-02-02T11:55:16.591Z,117.95
2023-02-02T11:56:16.602Z,118.86
2023-02-02T11:57:16.620Z,117.25
2023-02-02T11:58:16.591Z,119.82
2023-02-02T11:59:16.614Z,118.40
2023-02-02T12:00:16.622Z,119.39
2023-02-02T12:01:16.550Z,118.69
2023-02-02T12:02:16.640Z,120.41
2023-02-02T12:03:16.576Z,120.24
2023-02-02T12:04:16.717Z,120.93
2023-02-02T12:05:16.573Z,120.53
2023-02-02T12:06:16.540Z,120.57
2023-02-02T12:07:16.539Z,120.30
2023-02-02T12:08:16.527Z,121.55
2023-02-02T12:09:16.495Z,122.49
2023-02-02T12:10:16.514Z,122.19
2023-02-02T12:11:16.479Z,122.14
2023-02-02T12:12:16.506Z,123.09
2023-02-02T12:16:16.549Z,127.89
2023-02-02T12:24:16.406Z,134.28
2023-02-02T12:26:16.412Z,134.56
2023-02-02T12:27:16.538Z,136.53
2023-02-02T12:28:16.376Z,132.39
2023-02-02T12:29:16.388Z,129.61
2023-02-02T12:30:16.351Z,134.35
2023-02-02T12:31:16.484Z,138.78
2023-02-02T12:32:16.565Z,138.93
2023-02-02T12:33:16.362Z,139.86
2023-02-02T12:34:16.345Z,141.40
2023-02-02T12:35:16.363Z,141.90
2023-02-02T12:36:16.312Z,269.56
2023-02-02T12:37:16.542Z,147.06
2023-02-02T12:38:16.303Z,211.97
2023-02-02T12:39:16.309Z,216.90
2023-02-02T12:40:16.306Z,235.22
2023-02-02T12:41:16.309Z,220.48
2023-02-02T12:42:16.339Z,212.48
2023-02-02T12:43:16.382Z,213.21
2023-02-02T12:44:16.425Z,220.91
2023-02-02T12:45:16.521Z,221.84
2023-02-02T12:46:16.757Z,219.51
2023-02-02T12:47:17.067Z,220.08
2023-02-02T12:48:16.624Z,216.10
2023-02-02T12:49:16.630Z,215.56
2023-02-02T12:50:16.668Z,214.85
2023-02-02T12:51:16.678Z,213.16
2023-02-02T12:52:16.661Z,210.81
2023-02-02T12:53:16.664Z,209.47
2023-02-02T12:54:33.521Z,210.07
2023-02-02T12:55:17.665Z,210.12
2023-02-02T12:57:16.684Z,204.43
2023-02-02T12:58:16.619Z,202.76
2023-02-02T12:59:16.639Z,202.24
2023-02-02T13:00:16.647Z,200.40
2023-02-02T13:01:16.648Z,198.24
2023-02-02T13:02:16.595Z,198.84
2023-02-02T13:03:16.574Z,197.56
2023-02-02T13:04:16.621Z,196.50
2023-02-02T13:05:16.584Z,197.00
2023-02-02T13:06:16.730Z,195.98
2023-02-02T13:07:16.746Z,194.73
2023-02-02T13:08:16.803Z,190.73
2023-02-02T13:09:19.653Z,191.05
2023-02-02T13:10:16.879Z,191.41
2023-02-02T13:11:16.816Z,189.58
2023-02-02T13:12:16.826Z,190.15
2023-02-02T13:13:16.830Z,188.94
2023-02-02T13:14:16.787Z,188.28
2023-02-02T13:17:16.758Z,182.69
2023-02-02T13:18:16.762Z,183.96
2023-02-02T13:19:16.779Z,185.02
2023-02-02T13:20:16.739Z,182.15
2023-02-02T13:21:16.745Z,182.12
2023-02-02T13:22:16.761Z,182.02
2023-02-02T13:23:16.761Z,180.40
2023-02-02T13:24:16.710Z,178.25
2023-02-02T13:25:16.759Z,180.56
2023-02-02T13:26:16.826Z,178.88
2023-02-02T13:27:16.763Z,179.06
2023-02-02T13:28:16.732Z,176.99
2023-02-02T13:29:16.712Z,175.87
2023-02-02T13:30:16.650Z,175.66
2023-02-02T13:31:16.797Z,175.90
2023-02-02T13:32:17.570Z,173.70
2023-02-02T13:33:16.674Z,172.06
2023-02-02T13:34:16.645Z,171.88
2023-02-02T13:35:16.667Z,172.95
2023-02-02T13:36:16.641Z,171.83
2023-02-02T13:37:17.559Z,170.55
2023-02-02T13:38:16.650Z,170.73
2023-02-02T13:39:16.618Z,170.54
2023-02-02T13:40:16.614Z,169.28
2023-02-02T13:41:16.624Z,168.56
2023-02-02T13:42:16.620Z,168.96
2023-02-02T13:43:16.766Z,167.12
2023-02-02T13:44:16.615Z,167.53
2023-02-02T13:45:16.689Z,166.28
2023-02-02T13:46:16.800Z,166.55
2023-02-02T13:47:17.566Z,165.33
2023-02-02T13:48:16.857Z,164.41
2023-02-02T13:49:16.963Z,162.15
2023-02-02T13:50:16.989Z,164.06
2023-02-02T13:51:17.044Z,162.62
2023-02-02T13:52:17.092Z,161.85
2023-02-02T13:53:17.147Z,161.09
2023-02-02T13:54:17.209Z,159.08
2023-02-02T13:55:17.264Z,158.87
2023-02-02T13:56:17.325Z,158.34
2023-02-02T13:57:17.353Z,158.98
2023-02-02T13:58:17.443Z,157.88
2023-02-02T13:59:17.505Z,155.70
2023-02-02T14:00:17.548Z,157.27
2023-02-02T14:01:17.623Z,156.95
2023-02-02T14:02:17.676Z,156.16
2023-02-02T14:03:17.739Z,155.67
2023-02-02T14:04:17.773Z,154.60
2023-02-02T14:05:17.810Z,152.74
2023-02-02T14:06:17.900Z,153.27
2023-02-02T14:07:17.933Z,151.94
2023-02-02T14:08:18.049Z,151.79
2023-02-02T14:09:18.048Z,152.54
2023-02-02T14:10:18.198Z,150.34
2023-02-02T14:11:18.167Z,148.95
2023-02-02T14:12:18.243Z,150.13
2023-02-02T14:13:18.318Z,149.34
2023-02-02T14:14:18.366Z,148.22
2023-02-02T14:15:18.432Z,146.35
2023-02-02T14:16:18.533Z,148.79
2023-02-02T14:17:18.520Z,145.82
2023-02-02T14:18:18.600Z,145.33
2023-02-02T14:19:18.634Z,147.22
2023-02-02T14:20:18.667Z,146.44
2023-02-02T14:21:18.711Z,143.90
2023-02-02T14:22:18.752Z,144.85
2023-02-02T14:23:18.840Z,144.90
2023-02-02T14:24:18.939Z,145.95
2023-02-02T14:25:18.969Z,143.13
2023-02-02T14:26:19.137Z,143.05
2023-02-02T14:27:19.167Z,143.24
2023-02-02T14:28:19.126Z,142.76
2023-02-02T14:29:19.160Z,141.58
2023-02-02T14:30:19.249Z,140.54
2023-02-02T14:31:19.343Z,139.63
2023-02-02T14:32:19.366Z,140.28
2023-02-02T14:33:19.401Z,140.27
2023-02-02T14:34:19.482Z,139.05
2023-02-02T14:35:19.543Z,139.77
2023-02-02T14:36:19.611Z,139.11
2023-02-02T14:37:19.671Z,137.87
2023-02-02T14:38:19.711Z,136.70
2023-02-02T14:39:19.772Z,137.02
2023-02-02T14:40:19.863Z,135.55
2023-02-02T14:41:19.883Z,135.88
2023-02-02T14:42:19.949Z,136.00
2023-02-02T14:43:19.984Z,136.13
2023-02-02T14:44:20.065Z,135.10
2023-02-02T14:45:20.111Z,134.95
2023-02-02T14:46:20.185Z,135.83
2023-02-02T14:47:20.201Z,134.11
2023-02-02T14:48:20.303Z,133.25
2023-02-02T14:49:20.343Z,133.68
2023-02-02T14:50:20.410Z,132.82
2023-02-02T14:51:20.442Z,131.19
2023-02-02T14:52:20.498Z,131.20
2023-02-02T14:53:20.582Z,131.02
2023-02-02T14:54:20.640Z,130.96
2023-02-02T14:55:20.725Z,131.45
2023-02-02T14:56:20.763Z,128.91
2023-02-02T14:57:20.818Z,128.74
2023-02-02T14:58:20.887Z,128.28
2023-02-02T14:59:20.976Z,128.05
2023-02-02T15:00:21.035Z,126.64
2023-02-02T15:01:21.114Z,125.72
2023-02-02T15:02:21.219Z,124.52
2023-02-02T15:03:21.194Z,126.93
2023-02-02T15:04:21.282Z,125.32
2023-02-02T15:05:21.334Z,126.35
2023-02-02T15:06:21.366Z,119.85
2023-02-02T15:07:21.446Z,117.82
2023-02-02T15:08:21.466Z,116.74
2023-02-02T15:09:21.479Z,114.76
2023-02-02T15:10:21.496Z,113.64
2023-02-02T15:11:21.511Z,115.67
2023-02-02T15:12:21.492Z,114.76
2023-02-02T15:13:21.487Z,112.98
2023-02-02T15:14:21.485Z,115.81
2023-02-02T15:15:21.530Z,115.89
2023-02-02T15:16:21.585Z,115.08
2023-02-02T15:17:21.608Z,115.27
2023-02-02T15:18:21.677Z,114.78
2023-02-02T15:19:21.730Z,114.84
2023-02-02T15:20:21.766Z,112.83
2023-02-02T15:21:21.862Z,114.21
2023-02-02T15:22:21.891Z,114.61
2023-02-02T15:23:21.960Z,115.59
2023-02-02T15:24:22.009Z,114.93
2023-02-02T15:25:22.124Z,114.84
2023-02-02T15:26:22.282Z,114.99
2023-02-02T15:27:22.228Z,113.68
2023-02-02T15:28:22.298Z,113.01
2023-02-02T15:29:22.340Z,113.81
2023-02-02T15:30:22.423Z,115.13
2023-02-02T15:31:22.558Z,112.81
2023-02-02T15:32:22.589Z,112.60
2023-02-02T15:33:22.595Z,112.06
2023-02-02T15:34:22.688Z,112.11
2023-02-02T15:35:22.853Z,112.47
2023-02-02T15:36:22.825Z,110.91
2023-02-02T15:37:22.890Z,111.69
2023-02-02T15:38:22.919Z,109.53
2023-02-02T15:39:22.995Z,108.41
2023-02-02T15:40:23.049Z,109.23
2023-02-02T15:41:23.105Z,109.98
2023-02-02T15:42:23.172Z,109.41
2023-02-02T15:43:23.189Z,109.43
2023-02-02T15:44:23.292Z,108.47
2023-02-02T15:45:23.304Z,108.26
2023-02-02T15:46:23.402Z,108.11
2023-02-02T15:47:23.408Z,106.49
2023-02-02T15:48:23.501Z,109.21
2023-02-02T15:49:33.782Z,107.79
2023-02-02T15:50:24.541Z,107.85
2023-02-02T15:51:23.550Z,106.83
2023-02-02T15:52:23.583Z,104.33
2023-02-02T15:53:23.535Z,105.29
2023-02-02T15:54:23.509Z,106.08
2023-02-02T15:55:23.906Z,103.36
2023-02-02T15:56:23.473Z,105.12
2023-02-02T15:57:23.527Z,102.10
2023-02-02T15:58:23.539Z,103.63
2023-02-02T15:59:23.541Z,102.12
2023-02-02T16:00:23.595Z,102.85
2023-02-02T16:01:23.612Z,102.75
2023-02-02T16:02:23.662Z,101.06
2023-02-02T16:03:23.720Z,100.99
2023-02-02T16:04:23.770Z,102.23
2023-02-02T16:05:24.400Z,101.84
2023-02-02T16:06:23.733Z,99.06
2023-02-02T16:07:23.797Z,100.78
2023-02-02T16:08:23.850Z,101.03
2023-02-02T16:09:23.819Z,99.70
2023-02-02T16:10:23.796Z,99.57
2023-02-02T16:11:23.830Z,99.95
2023-02-02T16:12:23.802Z,99.69
2023-02-02T16:13:23.839Z,97.57
2023-02-02T16:14:23.875Z,98.32
2023-02-02T16:15:24.084Z,96.91
2023-02-02T16:16:23.877Z,96.57
2023-02-02T16:17:23.804Z,98.78
2023-02-02T16:18:23.821Z,97.24
2023-02-02T16:19:23.817Z,96.63
2023-02-02T16:20:23.833Z,97.08
2023-02-02T16:21:23.845Z,96.91
2023-02-02T16:22:23.802Z,94.93
2023-02-02T16:23:23.881Z,96.04
2023-02-02T16:24:23.816Z,94.52
2023-02-02T16:25:24.072Z,95.80
2023-02-02T16:26:23.864Z,94.45
2023-02-02T16:27:23.783Z,91.53
2023-02-02T16:28:23.778Z,93.29
2023-02-02T16:29:23.802Z,94.47
2023-02-02T16:30:23.792Z,96.57
2023-02-02T16:31:23.829Z,93.95
2023-02-02T16:32:23.784Z,93.68
2023-02-02T16:33:23.804Z,95.69
2023-02-02T16:34:23.751Z,93.04
2023-02-02T16:35:24.223Z,94.18
2023-02-02T16:36:25.581Z,91.20
2023-02-02T16:37:23.807Z,92.38
2023-02-02T16:38:23.811Z,92.18
2023-02-02T16:39:23.846Z,89.62
2023-02-02T16:40:24.761Z,92.93
2023-02-02T16:41:23.808Z,90.39
2023-02-02T16:42:23.841Z,90.05
2023-02-02T16:43:23.818Z,91.23
2023-02-02T16:44:23.782Z,91.55
2023-02-02T16:45:24.151Z,88.64
2023-02-02T16:46:23.841Z,90.18
2023-02-02T16:47:23.831Z,88.57
2023-02-02T16:48:23.829Z,89.95
2023-02-02T16:49:23.780Z,89.01
2023-02-02T16:50:23.736Z,89.12
2023-02-02T16:51:23.742Z,90.56
2023-02-02T16:52:23.805Z,89.04
2023-02-02T16:53:23.796Z,88.07
2023-02-02T16:54:23.756Z,88.55
2023-02-02T16:55:24.189Z,88.06
2023-02-02T16:56:23.763Z,90.32
2023-02-02T16:57:23.763Z,87.02
2023-02-02T16:58:23.843Z,86.39
2023-02-02T16:59:23.773Z,88.00
2023-02-02T17:00:23.741Z,87.56
2023-02-02T17:01:23.760Z,85.74
2023-02-02T17:02:23.803Z,84.94
2023-02-02T17:03:23.740Z,86.42
2023-02-02T17:04:23.774Z,86.70
2023-02-02T17:05:24.082Z,88.78
2023-02-02T17:06:23.785Z,87.29
2023-02-02T17:07:23.740Z,86.35
2023-02-02T17:08:23.757Z,87.02
2023-02-02T17:09:23.826Z,87.09
2023-02-02T17:10:23.748Z,85.65
2023-02-02T17:11:23.812Z,86.00
2023-02-02T17:12:33.865Z,84.80
2023-02-02T17:13:24.750Z,84.41
2023-02-02T17:14:23.752Z,83.95
2023-02-02T17:15:24.202Z,84.86
2023-02-02T17:16:23.737Z,82.92
2023-02-02T17:17:24.062Z,78.12
2023-02-02T17:18:24.086Z,80.93
2023-02-02T17:19:23.714Z,85.31
2023-02-02T17:20:23.710Z,82.49
2023-02-02T17:21:23.703Z,83.51
2023-02-02T17:22:23.728Z,75.11
2023-02-02T17:23:23.699Z,84.33
2023-02-02T17:24:23.678Z,81.84
2023-02-02T17:25:23.968Z,77.72
2023-02-02T17:26:23.688Z,79.51
2023-02-02T17:27:23.661Z,81.45
2023-02-02T17:28:23.643Z,79.78
2023-02-02T17:29:23.648Z,79.51
2023-02-02T17:30:23.620Z,79.59
2023-02-02T17:31:23.728Z,78.90
2023-02-02T17:32:23.628Z,76.52
2023-02-02T17:33:23.612Z,75.03
2023-02-02T17:34:23.602Z,77.08
2023-02-02T17:35:23.881Z,78.65
2023-02-02T17:36:23.579Z,75.13
2023-02-02T17:37:23.592Z,75.88
2023-02-02T17:38:23.590Z,79.11
2023-02-02T17:39:23.555Z,77.06
2023-02-02T17:40:24.100Z,76.18
2023-02-02T17:41:23.617Z,71.74
2023-02-02T17:42:23.641Z,71.91
2023-02-02T17:43:23.668Z,74.39
2023-02-02T17:44:23.656Z,70.89
2023-02-02T17:45:24.011Z,73.76
2023-02-02T17:46:23.754Z,75.96
2023-02-02T17:47:23.724Z,74.13
2023-02-02T17:48:23.767Z,71.62
2023-02-02T17:49:23.772Z,74.67
2023-02-02T17:50:24.192Z,71.86
2023-02-02T17:51:23.816Z,70.11
2023-02-02T17:52:23.833Z,72.58
2023-02-02T17:53:23.849Z,69.75
2023-02-02T17:54:23.907Z,72.23
2023-02-02T17:55:24.241Z,75.15
2023-02-02T17:56:23.941Z,72.57
2023-02-02T17:57:23.983Z,72.21
2023-02-02T17:58:23.993Z,72.11
2023-02-02T17:59:24.027Z,72.37
2023-02-02T18:00:24.418Z,66.09
2023-02-02T18:01:24.074Z,69.62
2023-02-02T18:02:24.060Z,66.34
2023-02-02T18:03:24.188Z,72.91
2023-02-02T18:04:24.129Z,70.43
2023-02-02T18:05:24.427Z,65.66
2023-02-02T18:06:24.197Z,69.32
2023-02-02T18:07:24.199Z,71.64
2023-02-02T18:08:24.252Z,61.12
2023-02-02T18:09:24.250Z,62.48
2023-02-02T18:10:24.836Z,63.64
2023-02-02T18:11:24.347Z,64.81
2023-02-02T18:12:24.371Z,60.68
2023-02-02T18:13:24.404Z,64.20