createdAt,value
2018-07-28T00:00:01.902Z,0.00
2018-07-28T00:01:01.894Z,0.00
2018-07-28T00:02:01.883Z,0.00
2018-07-28T00:03:01.872Z,0.00
2018-07-28T00:04:01.868Z,0.00
2018-07-28T00:05:01.856Z,0.00
2018-07-28T00:06:01.851Z,0.00
2018-07-28T00:07:01.835Z,0.00
2018-07-28T00:08:01.825Z,0.00
2018-07-28T00:09:01.821Z,0.00
2018-07-28T00:10:01.804Z,0.00
2018-07-28T00:11:01.792Z,0.00
2018-07-28T00:12:01.784Z,0.00
2018-07-28T00:13:01.773Z,0.00
2018-07-28T00:14:01.763Z,0.00
2018-07-28T00:15:01.753Z,0.00
2018-07-28T00:16:01.747Z,0.00
2018-07-28T00:17:01.735Z,0.00
2018-07-28T00:18:01.734Z,0.00
2018-07-28T00:19:01.721Z,0.00
2018-07-28T00:20:01.707Z,0.00
2018-07-28T00:21:01.699Z,0.00
2018-07-28T00:22:01.692Z,0.00
2018-07-28T00:23:01.674Z,0.00
2018-07-28T00:24:01.664Z,0.00
2018-07-28T00:25:01.654Z,0.00
2018-07-28T00:26:01.645Z,0.00
2018-07-28T00:27:01.637Z,0.00
2018-07-28T00:28:01.624Z,0.00
2018-07-28T00:29:01.617Z,0.00
2018-07-28T00:30:01.606Z,0.00
2018-07-28T00:31:01.596Z,0.00
2018-07-28T00:32:01.586Z,0.00
2018-07-28T00:33:01.575Z,0.00
2018-07-28T00:34:01.564Z,0.00
2018-07-28T00:35:01.555Z,0.00
2018-07-28T00:36:01.545Z,0.00
2018-07-28T00:37:01.535Z,0.00
2018-07-28T00:38:01.534Z,0.00
2018-07-28T00:39:01.545Z,0.00
2018-07-28T00:40:01.506Z,0.00
2018-07-28T00:41:01.497Z,0.00
2018-07-28T00:42:01.485Z,0.00
2018-07-28T00:43:01.480Z,0.00
2018-07-28T00:44:01.466Z,0.00
2018-07-28T00:45:01.464Z,0.00
2018-07-28T00:46:01.446Z,0.00
2018-07-28T00:47:01.442Z,0.00
2018-07-28T00:48:01.426Z,0.00
2018-07-28T00:49:01.417Z,0.00
2018-07-28T00:50:01.414Z,0.00
2018-07-28T00:51:01.396Z,0.00
2018-07-28T00:52:01.394Z,0.00
2018-07-28T00:53:01.382Z,0.00
2018-07-28T00:54:01.366Z,0.00
2018-07-28T00:55:01.357Z,0.00
2018-07-28T00:56:01.346Z,0.00
2018-07-28T00:57:01.338Z,0.00
2018-07-28T00:58:01.334Z,0.00
2018-07-28T00:59:01.315Z,0.00
2018-07-28T01:00:01.309Z,0.00
2018-07-28T01:01:01.296Z,0.00
2018-07-28T01:02:01.286Z,0.00
2018-07-28T01:03:01.277Z,0.00
2018-07-28T01:04:01.264Z,0.00
2018-07-28T01:05:01.261Z,0.00
2018-07-28T01:06:01.246Z,0.00
2018-07-28T01:07:01.235Z,0.00
2018-07-28T01:08:01.244Z,0.00
2018-07-28T01:09:01.216Z,0.00
2018-07-28T01:10:01.222Z,0.00
2018-07-28T01:11:01.196Z,0.00
2018-07-28T01:12:01.184Z,0.00
2018-07-28T01:13:01.184Z,0.00
2018-07-28T01:14:01.165Z,0.00
2018-07-28T01:15:01.152Z,0.00
2018-07-28T01:16:01.152Z,0.00
2018-07-28T01:17:01.136Z,0.00
2018-07-28T01:18:01.120Z,0.00
2018-07-28T01:19:01.112Z,0.00
2018-07-28T01:20:01.101Z,0.00
2018-07-28T01:21:01.093Z,0.00
2018-07-28T01:22:01.082Z,0.00
2018-07-28T01:23:01.070Z,0.00
2018-07-28T01:24:01.061Z,0.00
2018-07-28T01:25:01.061Z,0.00
2018-07-28T01:26:01.039Z,0.00
2018-07-28T01:27:01.028Z,0.00
2018-07-28T01:28:01.027Z,0.00
2018-07-28T01:29:01.015Z,0.00
2018-07-28T01:30:00.998Z,0.00
2018-07-28T01:31:00.989Z,0.00
2018-07-28T01:32:00.979Z,0.00
2018-07-28T01:33:00.968Z,0.00
2018-07-28T01:34:00.956Z,0.00
2018-07-28T01:35:00.948Z,0.00
2018-07-28T01:36:00.937Z,0.00
2018-07-28T01:37:00.926Z,0.00
2018-07-28T01:38:00.917Z,0.00
2018-07-28T01:39:00.906Z,0.00
2018-07-28T01:40:00.896Z,0.00
2018-07-28T01:41:00.887Z,0.00
2018-07-28T01:42:00.894Z,0.00
2018-07-28T01:43:00.864Z,0.00
2018-07-28T01:44:00.851Z,0.00
2018-07-28T01:45:00.845Z,0.00
2018-07-28T01:46:00.832Z,0.00
2018-07-28T01:47:00.831Z,0.00
2018-07-28T01:48:00.811Z,0.00
2018-07-28T01:49:00.802Z,0.00
2018-07-28T01:50:00.790Z,0.00
2018-07-28T01:51:00.782Z,0.00
2018-07-28T01:52:00.769Z,0.00
2018-07-28T01:53:00.760Z,0.00
2018-07-28T01:54:00.748Z,0.00
2018-07-28T01:55:00.740Z,0.00
2018-07-28T01:56:00.729Z,0.00
2018-07-28T01:57:00.719Z,0.00
2018-07-28T01:58:00.712Z,0.00
2018-07-28T01:59:00.696Z,0.00
2018-07-28T02:00:00.688Z,0.00
2018-07-28T02:01:00.680Z,0.00
2018-07-28T02:02:00.667Z,0.00
2018-07-28T02:03:00.857Z,0.00
2018-07-28T02:04:00.647Z,0.00
2018-07-28T02:05:00.635Z,0.00
2018-07-28T02:06:00.624Z,0.00
2018-07-28T02:07:00.613Z,0.00
2018-07-28T02:08:00.604Z,0.00
2018-07-28T02:09:00.591Z,0.00
2018-07-28T02:10:00.586Z,0.00
2018-07-28T02:11:00.570Z,0.00
2018-07-28T02:12:00.560Z,0.00
2018-07-28T02:13:00.549Z,0.00
2018-07-28T02:14:00.536Z,0.00
2018-07-28T02:15:00.530Z,0.00
2018-07-28T02:16:00.517Z,0.00
2018-07-28T02:17:00.514Z,0.00
2018-07-28T02:18:00.494Z,0.00
2018-07-28T02:19:00.485Z,0.00
2018-07-28T02:20:00.474Z,0.00
2018-07-28T02:21:00.464Z,0.00
2018-07-28T02:22:00.453Z,0.00
2018-07-28T02:23:00.442Z,0.00
2018-07-28T02:24:00.432Z,0.00
2018-07-28T02:25:00.421Z,0.00
2018-07-28T02:26:00.415Z,0.00
2018-07-28T02:27:00.400Z,0.00
2018-07-28T02:28:00.391Z,0.00
2018-07-28T02:29:00.378Z,0.00
2018-07-28T02:30:00.376Z,0.00
2018-07-28T02:31:00.359Z,0.00
2018-07-28T02:32:00.349Z,0.00
2018-07-28T02:33:00.336Z,0.00
2018-07-28T02:34:00.328Z,0.00
2018-07-28T02:35:00.317Z,0.00
2018-07-28T02:36:00.312Z,0.00
2018-07-28T02:37:00.294Z,0.00
2018-07-28T02:38:00.282Z,0.00
2018-07-28T02:39:00.272Z,0.00
2018-07-28T02:40:00.261Z,0.00
2018-07-28T02:41:00.251Z,0.00
2018-07-28T02:42:00.240Z,0.00
2018-07-28T02:43:00.231Z,0.00
2018-07-28T02:44:00.219Z,0.00
2018-07-28T02:45:00.219Z,0.00
2018-07-28T02:46:00.198Z,0.00
2018-07-28T02:47:00.187Z,0.00
2018-07-28T02:48:00.183Z,0.00
2018-07-28T02:49:00.166Z,0.00
2018-07-28T02:50:00.154Z,0.00
2018-07-28T02:51:00.146Z,0.00
2018-07-28T02:52:00.134Z,0.00
2018-07-28T02:53:00.123Z,0.00
2018-07-28T02:54:00.117Z,0.00
2018-07-28T02:55:00.102Z,0.00
2018-07-28T02:56:00.090Z,0.00
2018-07-28T02:57:00.080Z,0.00
2018-07-28T02:58:00.080Z,0.00
2018-07-28T02:59:00.062Z,0.00
2018-07-28T03:00:00.063Z,0.00
2018-07-28T03:01:00.039Z,0.00
2018-07-28T03:02:00.025Z,0.00
2018-07-28T03:03:00.025Z,0.00
2018-07-28T03:04:00.007Z,0.00
2018-07-28T03:04:59.997Z,0.00
2018-07-28T03:05:59.991Z,0.00
2018-07-28T03:06:59.971Z,0.00
2018-07-28T03:07:59.966Z,0.00
2018-07-28T03:08:59.951Z,0.00
2018-07-28T03:09:59.940Z,0.00
2018-07-28T03:10:59.926Z,0.00
2018-07-28T03:11:59.916Z,0.00
2018-07-28T03:12:59.903Z,0.00
2018-07-28T03:13:59.893Z,0.00
2018-07-28T03:14:59.881Z,0.00
2018-07-28T03:15:59.872Z,0.00
2018-07-28T03:16:59.861Z,0.00
2018-07-28T03:17:59.852Z,0.00
2018-07-28T03:18:59.838Z,0.00
2018-07-28T03:19:59.827Z,0.00
2018-07-28T03:20:59.817Z,0.00
2018-07-28T03:21:59.804Z,0.00
2018-07-28T03:22:59.794Z,0.00
2018-07-28T03:23:59.785Z,0.00
2018-07-28T03:24:59.771Z,0.00
2018-07-28T03:25:59.761Z,0.00
2018-07-28T03:26:59.758Z,0.00
2018-07-28T03:27:59.738Z,0.00
2018-07-28T03:28:59.728Z,0.00
2018-07-28T03:29:59.717Z,0.00
2018-07-28T03:30:59.710Z,0.00
2018-07-28T03:31:59.695Z,0.00
2018-07-28T03:32:59.683Z,0.00
2018-07-28T03:33:59.672Z,0.00
2018-07-28T03:34:59.671Z,0.00
2018-07-28T03:35:59.659Z,5.63
2018-07-28T03:36:59.641Z,5.63
2018-07-28T03:37:59.628Z,5.63
2018-07-28T03:38:59.616Z,5.63
2018-07-28T03:39:59.614Z,5.63
2018-07-28T03:40:59.602Z,5.63
2018-07-28T03:41:59.585Z,5.63
2018-07-28T03:42:59.572Z,5.63
2018-07-28T03:43:59.569Z,5.63
2018-07-28T03:44:59.551Z,11.25
2018-07-28T03:45:59.541Z,11.25
2018-07-28T03:46:59.527Z,11.25
2018-07-28T03:47:59.517Z,11.25
2018-07-28T03:48:59.514Z,11.25
2018-07-28T03:49:59.494Z,11.25
2018-07-28T03:50:59.535Z,16.88
2018-07-28T03:51:59.475Z,16.88
2018-07-28T03:52:59.462Z,16.88
2018-07-28T03:53:59.453Z,16.88
2018-07-28T03:54:59.447Z,16.88
2018-07-28T03:55:59.428Z,16.88
2018-07-28T03:56:59.418Z,22.50
2018-07-28T03:57:59.406Z,22.50
2018-07-28T03:58:59.396Z,22.50
2018-07-28T03:59:59.384Z,22.50
2018-07-28T04:00:59.372Z,22.50
2018-07-28T04:01:59.361Z,22.50
2018-07-28T04:02:59.350Z,28.13
2018-07-28T04:03:59.344Z,28.13
2018-07-28T04:04:59.328Z,28.13
2018-07-28T04:05:59.327Z,28.13
2018-07-28T04:06:59.315Z,33.75
2018-07-28T04:07:59.296Z,33.75
2018-07-28T04:08:59.284Z,33.75
2018-07-28T04:09:59.272Z,33.75
2018-07-28T04:10:59.260Z,33.75
2018-07-28T04:11:59.251Z,39.38
2018-07-28T04:12:59.239Z,39.38
2018-07-28T04:13:59.227Z,39.38
2018-07-28T04:14:59.220Z,39.38
2018-07-28T04:15:59.206Z,39.38
2018-07-28T04:16:59.195Z,45.00
2018-07-28T04:17:59.183Z,45.00
2018-07-28T04:18:59.172Z,45.00
2018-07-28T04:19:59.162Z,45.00
2018-07-28T04:20:59.150Z,50.63
2018-07-28T04:21:59.144Z,50.63
2018-07-28T04:22:59.127Z,50.63
2018-07-28T04:23:59.115Z,50.63
2018-07-28T04:24:59.104Z,56.25
2018-07-28T04:25:59.093Z,56.25
2018-07-28T04:26:59.082Z,56.25
2018-07-28T04:27:59.073Z,61.88
2018-07-28T04:28:59.061Z,61.88
2018-07-28T04:29:59.051Z,61.88
2018-07-28T04:30:59.045Z,67.50
2018-07-28T04:31:59.027Z,67.50
2018-07-28T04:32:59.015Z,73.13
2018-07-28T04:33:59.004Z,73.13
2018-07-28T04:34:58.995Z,73.13
2018-07-28T04:35:58.980Z,73.13
2018-07-28T04:36:59.015Z,73.13
2018-07-28T04:37:58.958Z,73.13
2018-07-28T04:38:58.948Z,78.75
2018-07-28T04:39:58.939Z,78.75
2018-07-28T04:40:58.926Z,78.75
2018-07-28T04:41:58.913Z,84.38
2018-07-28T04:42:58.903Z,84.38
2018-07-28T04:43:58.909Z,84.38
2018-07-28T04:44:58.881Z,84.38
2018-07-28T04:45:58.868Z,84.38
2018-07-28T04:46:58.910Z,78.75
2018-07-28T04:47:58.850Z,78.75
2018-07-28T04:48:58.836Z,78.75
2018-07-28T04:49:58.829Z,84.38
2018-07-28T04:50:58.814Z,84.38
2018-07-28T04:51:58.804Z,90.00
2018-07-28T04:52:58.793Z,90.00
2018-07-28T04:53:58.783Z,90.00
2018-07-28T04:54:58.769Z,95.63
2018-07-28T04:55:58.763Z,101.25
2018-07-28T04:56:58.750Z,101.25
2018-07-28T04:57:58.737Z,106.88
2018-07-28T04:58:58.725Z,106.88
2018-07-28T04:59:58.715Z,106.88
2018-07-28T05:00:58.705Z,101.25
2018-07-28T05:01:58.692Z,90.00
2018-07-28T05:02:58.687Z,78.75
2018-07-28T05:03:58.673Z,73.13
2018-07-28T05:04:58.660Z,67.50
2018-07-28T05:05:58.648Z,67.50
2018-07-28T05:06:58.639Z,67.50
2018-07-28T05:07:58.632Z,73.13
2018-07-28T05:08:58.619Z,73.13
2018-07-28T05:09:58.606Z,78.75
2018-07-28T05:10:58.595Z,78.75
2018-07-28T05:11:58.584Z,84.38
2018-07-28T05:12:58.574Z,84.38
2018-07-28T05:13:58.563Z,84.38
2018-07-28T05:14:58.552Z,84.38
2018-07-28T05:15:58.596Z,84.38
2018-07-28T05:16:58.532Z,84.38
2018-07-28T05:17:58.518Z,84.38
2018-07-28T05:18:58.506Z,84.38
2018-07-28T05:19:58.496Z,84.38
2018-07-28T05:20:58.488Z,90.00
2018-07-28T05:21:58.475Z,90.00
2018-07-28T05:22:58.463Z,90.00
2018-07-28T05:23:58.454Z,90.00
2018-07-28T05:24:58.448Z,90.00
2018-07-28T05:25:58.432Z,90.00
2018-07-28T05:26:58.422Z,95.63
2018-07-28T05:27:58.436Z,95.63
2018-07-28T05:28:58.398Z,106.88
2018-07-28T05:29:58.386Z,112.50
2018-07-28T05:30:58.374Z,118.13
2018-07-28T05:31:58.367Z,118.13
2018-07-28T05:32:58.355Z,118.13
2018-07-28T05:33:58.345Z,112.50
2018-07-28T05:34:58.334Z,112.50
2018-07-28T05:35:58.326Z,118.13
2018-07-28T05:36:58.324Z,129.38
2018-07-28T05:37:58.300Z,140.63
2018-07-28T05:38:58.328Z,146.25
2018-07-28T05:39:58.279Z,151.88
2018-07-28T05:40:58.268Z,163.13
2018-07-28T05:41:58.255Z,168.75
2018-07-28T05:42:58.345Z,168.75
2018-07-28T05:43:58.240Z,174.38
2018-07-28T05:44:58.226Z,185.63
2018-07-28T05:45:58.210Z,230.63
2018-07-28T05:46:58.200Z,303.75
2018-07-28T05:47:58.192Z,303.75
2018-07-28T05:48:58.194Z,225.00
2018-07-28T05:49:58.211Z,236.25
2018-07-28T05:50:58.158Z,253.13
2018-07-28T05:51:58.147Z,270.00
2018-07-28T05:52:58.134Z,1063.13
2018-07-28T05:53:58.123Z,1248.75
2018-07-28T05:54:58.121Z,1265.63
2018-07-28T05:55:58.103Z,1265.63
2018-07-28T05:56:58.093Z,1271.25
2018-07-28T05:57:58.089Z,1248.75
2018-07-28T05:58:58.089Z,1237.50
2018-07-28T05:59:58.070Z,1254.38
2018-07-28T06:00:58.054Z,1265.63
2018-07-28T06:01:58.046Z,1265.63
2018-07-28T06:02:58.034Z,1288.13
2018-07-28T06:03:58.026Z,1265.63
2018-07-28T06:04:58.017Z,1265.63
2018-07-28T06:05:58.007Z,1305.00
2018-07-28T06:06:58.000Z,1310.63
2018-07-28T06:07:57.998Z,1327.50
2018-07-28T06:08:57.986Z,1350.00
2018-07-28T06:09:57.979Z,1350.00
2018-07-28T06:10:57.984Z,1316.25
2018-07-28T06:11:57.964Z,1164.38
2018-07-28T06:12:58.008Z,1085.63
2018-07-28T06:13:57.954Z,1125.00
2018-07-28T06:14:57.944Z,1108.13
2018-07-28T06:15:57.938Z,1113.75
2018-07-28T06:16:57.932Z,1102.50
2018-07-28T06:17:57.926Z,1091.25
2018-07-28T06:18:57.921Z,1096.88
2018-07-28T06:20:41.951Z,1119.38
2018-07-28T06:21:41.943Z,1288.13
2018-07-28T06:22:41.943Z,1597.50
2018-07-28T06:23:42.089Z,1839.38
2018-07-28T06:24:41.932Z,1850.63
2018-07-28T06:25:41.929Z,1783.13
2018-07-28T06:26:41.925Z,1771.88
2018-07-28T06:27:41.919Z,1710.00
2018-07-28T06:28:42.931Z,1670.63
2018-07-28T06:29:41.913Z,1625.63
2018-07-28T06:30:41.910Z,1603.13
2018-07-28T06:31:41.988Z,1608.75
2018-07-28T06:32:41.903Z,1670.63
2018-07-28T06:33:41.899Z,1710.00
2018-07-28T06:34:41.900Z,1743.75
2018-07-28T06:35:41.895Z,1783.13
2018-07-28T06:36:41.900Z,1856.25
2018-07-28T06:37:41.888Z,1890.00
2018-07-28T06:38:41.889Z,1906.88
2018-07-28T06:39:41.884Z,1929.38
2018-07-28T06:40:41.881Z,1912.50
2018-07-28T06:41:41.880Z,1957.50
2018-07-28T06:42:41.890Z,2081.25
2018-07-28T06:43:41.874Z,2053.13
2018-07-28T06:44:41.873Z,2013.75
2018-07-28T06:46:25.704Z,2086.88
2018-07-28T06:47:25.709Z,2098.13
2018-07-28T06:49:09.786Z,2098.13
2018-07-28T06:50:09.793Z,2053.13
2018-07-28T06:51:09.779Z,2103.75
2018-07-28T06:52:09.778Z,2171.25
2018-07-28T06:53:09.784Z,2131.88
2018-07-28T06:54:09.776Z,2160.00
2018-07-28T06:55:09.773Z,2216.25
2018-07-28T06:56:09.783Z,2115.00
2018-07-28T06:57:09.771Z,1777.50
2018-07-28T06:58:09.773Z,2103.75
2018-07-28T06:59:09.768Z,2115.00
2018-07-28T07:00:09.791Z,2182.50
2018-07-28T07:01:09.766Z,2070.00
2018-07-28T07:02:09.768Z,2070.00
2018-07-28T07:03:09.764Z,1940.63
2018-07-28T07:04:09.761Z,2272.50
2018-07-28T07:05:09.761Z,2221.88
2018-07-28T07:06:09.760Z,2221.88
2018-07-28T07:07:09.760Z,2165.63
2018-07-28T07:08:09.766Z,1906.88
2018-07-28T07:09:09.759Z,1524.38
2018-07-28T07:10:09.766Z,1473.75
2018-07-28T07:11:43.032Z,883.13
2018-07-28T07:12:09.753Z,1108.13
2018-07-28T07:13:09.756Z,1445.63
2018-07-28T07:14:09.756Z,1040.63
2018-07-28T07:15:09.756Z,2070.00
2018-07-28T07:16:09.755Z,1400.63
2018-07-28T07:17:09.760Z,1248.75
2018-07-28T07:18:09.742Z,883.13
2018-07-28T07:19:09.741Z,871.88
2018-07-28T07:20:09.738Z,826.88
2018-07-28T07:21:09.736Z,860.63
2018-07-28T07:22:09.735Z,945.00
2018-07-28T07:23:09.730Z,1108.13
2018-07-28T07:24:09.725Z,1338.75
2018-07-28T07:25:09.732Z,1136.25
2018-07-28T07:26:09.722Z,967.50
2018-07-28T07:27:09.778Z,877.50
2018-07-28T07:28:09.715Z,753.75
2018-07-28T07:29:09.720Z,669.38
2018-07-28T07:30:09.706Z,624.38
2018-07-28T07:31:09.705Z,596.25
2018-07-28T07:32:09.708Z,686.25
2018-07-28T07:33:09.696Z,652.50
2018-07-28T07:34:09.695Z,675.00
2018-07-28T07:35:09.686Z,1456.88
2018-07-28T07:36:09.706Z,1096.88
2018-07-28T07:37:09.690Z,1440.00
2018-07-28T07:38:09.678Z,1006.88
2018-07-28T07:39:09.671Z,720.00
2018-07-28T07:40:09.675Z,714.38
2018-07-28T07:41:09.666Z,798.75
2018-07-28T07:42:09.662Z,776.25
2018-07-28T07:43:09.651Z,928.13
2018-07-28T07:44:09.649Z,945.00
2018-07-28T07:45:09.643Z,826.88
2018-07-28T07:46:09.650Z,826.88
2018-07-28T07:47:09.690Z,871.88
2018-07-28T07:48:09.629Z,860.63
2018-07-28T07:49:09.632Z,888.75
2018-07-28T07:50:09.627Z,900.00
2018-07-28T07:51:09.617Z,883.13
2018-07-28T07:52:09.611Z,860.63
2018-07-28T07:53:09.607Z,855.00
2018-07-28T07:54:09.605Z,883.13
2018-07-28T07:55:09.597Z,922.50
2018-07-28T07:56:09.600Z,900.00
2018-07-28T07:57:09.595Z,911.25
2018-07-28T07:58:09.592Z,945.00
2018-07-28T07:59:09.585Z,995.63
2018-07-28T08:00:09.579Z,1023.75
2018-07-28T08:01:09.569Z,1063.13
2018-07-28T08:02:09.565Z,1080.00
2018-07-28T08:03:09.566Z,1091.25
2018-07-28T08:04:09.558Z,1125.00
2018-07-28T08:05:09.552Z,1125.00
2018-07-28T08:06:09.546Z,1113.75
2018-07-28T08:07:09.540Z,1108.13
2018-07-28T08:08:09.536Z,1091.25
2018-07-28T08:09:09.532Z,1051.88
2018-07-28T08:10:09.527Z,1035.00
2018-07-28T08:11:09.520Z,1018.13
2018-07-28T08:12:09.525Z,984.38
2018-07-28T08:13:09.514Z,950.63
2018-07-28T08:14:09.519Z,855.00
2018-07-28T08:15:09.507Z,832.50
2018-07-28T08:16:09.509Z,826.88
2018-07-28T08:17:09.495Z,810.00
2018-07-28T08:18:09.497Z,776.25
2018-07-28T08:19:09.485Z,770.63
2018-07-28T08:20:09.489Z,770.63
2018-07-28T08:21:09.488Z,793.13
2018-07-28T08:22:09.480Z,815.63
2018-07-28T08:23:09.467Z,849.38
2018-07-28T08:24:09.463Z,860.63
2018-07-28T08:25:09.464Z,866.25
2018-07-28T08:26:09.666Z,866.25
2018-07-28T08:27:09.452Z,855.00
2018-07-28T08:28:09.444Z,832.50
2018-07-28T08:29:09.440Z,815.63
2018-07-28T08:30:09.435Z,781.88
2018-07-28T08:31:09.430Z,748.13
2018-07-28T08:32:09.427Z,697.50
2018-07-28T08:33:09.423Z,641.25
2018-07-28T08:34:09.423Z,596.25
2018-07-28T08:35:09.428Z,551.25
2018-07-28T08:36:09.405Z,517.50
2018-07-28T08:37:09.400Z,483.75
2018-07-28T08:38:09.396Z,455.63
2018-07-28T08:39:09.390Z,427.50
2018-07-28T08:40:09.393Z,405.00
2018-07-28T08:41:09.380Z,393.75
2018-07-28T08:42:09.373Z,371.25
2018-07-28T08:43:09.375Z,354.38
2018-07-28T08:44:09.366Z,343.13
2018-07-28T08:45:09.360Z,326.25
2018-07-28T08:46:09.355Z,315.00
2018-07-28T08:47:09.356Z,309.38
2018-07-28T08:48:09.342Z,303.75
2018-07-28T08:49:09.494Z,281.25
2018-07-28T08:50:09.382Z,270.00
2018-07-28T08:51:09.333Z,241.88
2018-07-28T08:52:09.319Z,225.00
2018-07-28T08:53:09.321Z,202.50
2018-07-28T08:54:09.307Z,191.25
2018-07-28T08:55:09.301Z,180.00
2018-07-28T08:56:09.303Z,168.75
2018-07-28T08:57:09.288Z,168.75
2018-07-28T08:58:09.284Z,168.75
2018-07-28T08:59:09.277Z,174.38
2018-07-28T09:00:09.272Z,180.00
2018-07-28T09:01:09.265Z,180.00
2018-07-28T09:02:09.260Z,185.63
2018-07-28T09:03:09.254Z,185.63
2018-07-28T09:04:09.255Z,185.63
2018-07-28T09:05:09.240Z,185.63
2018-07-28T09:06:09.233Z,185.63
2018-07-28T09:07:09.224Z,191.25
2018-07-28T09:08:09.225Z,191.25
2018-07-28T09:09:09.226Z,202.50
2018-07-28T09:10:09.205Z,213.75
2018-07-28T09:11:09.196Z,225.00
2018-07-28T09:12:09.190Z,236.25
2018-07-28T09:13:09.194Z,253.13
2018-07-28T09:14:09.175Z,264.38
2018-07-28T09:15:09.173Z,270.00
2018-07-28T09:16:09.163Z,281.25
2018-07-28T09:17:09.153Z,292.50
2018-07-28T09:18:09.148Z,315.00
2018-07-28T09:19:09.148Z,331.88
2018-07-28T09:20:09.133Z,360.00
2018-07-28T09:21:09.127Z,382.50
2018-07-28T09:22:09.130Z,399.38
2018-07-28T09:23:09.151Z,416.25
2018-07-28T09:24:09.120Z,427.50
2018-07-28T09:25:09.105Z,416.25
2018-07-28T09:26:09.091Z,388.13
2018-07-28T09:27:09.093Z,354.38
2018-07-28T09:28:09.076Z,315.00
2018-07-28T09:29:09.068Z,275.63
2018-07-28T09:30:09.060Z,258.75
2018-07-28T09:31:09.052Z,258.75
2018-07-28T09:32:09.047Z,270.00
2018-07-28T09:33:09.037Z,286.88
2018-07-28T09:34:09.031Z,303.75
2018-07-28T09:35:09.024Z,315.00
2018-07-28T09:36:09.017Z,326.25
2018-07-28T09:37:09.012Z,343.13
2018-07-28T09:38:09.027Z,365.63
2018-07-28T09:39:08.996Z,405.00
2018-07-28T09:40:08.990Z,455.63
2018-07-28T09:41:08.982Z,506.25
2018-07-28T09:42:08.971Z,545.63
2018-07-28T09:43:08.974Z,556.88
2018-07-28T09:44:08.958Z,545.63
2018-07-28T09:45:08.955Z,511.88
2018-07-28T09:46:08.942Z,466.88
2018-07-28T09:47:08.938Z,399.38
2018-07-28T09:48:08.931Z,337.50
2018-07-28T09:49:08.921Z,281.25
2018-07-28T09:50:08.915Z,241.88
2018-07-28T09:51:08.920Z,213.75
2018-07-28T09:52:08.900Z,196.88
2018-07-28T09:53:08.896Z,180.00
2018-07-28T09:54:08.893Z,180.00
2018-07-28T09:55:08.875Z,185.63
2018-07-28T09:56:08.887Z,191.25
2018-07-28T09:57:08.868Z,196.88
2018-07-28T09:58:08.853Z,202.50
2018-07-28T09:59:08.850Z,208.13
2018-07-28T10:00:08.845Z,213.75
2018-07-28T10:01:08.840Z,213.75
2018-07-28T10:02:08.824Z,213.75
2018-07-28T10:03:08.814Z,208.13
2018-07-28T10:04:08.808Z,208.13
2018-07-28T10:05:08.799Z,208.13
2018-07-28T10:06:08.813Z,208.13
2018-07-28T10:07:08.785Z,219.38
2018-07-28T10:08:08.778Z,225.00
2018-07-28T10:09:08.769Z,219.38
2018-07-28T10:10:08.762Z,219.38
2018-07-28T10:11:08.755Z,213.75
2018-07-28T10:12:08.745Z,202.50
2018-07-28T10:13:08.736Z,191.25
2018-07-28T10:14:08.730Z,180.00
2018-07-28T10:15:08.735Z,174.38
2018-07-28T10:16:08.733Z,168.75
2018-07-28T10:17:08.714Z,163.13
2018-07-28T10:18:08.693Z,163.13
2018-07-28T10:19:08.684Z,157.50
2018-07-28T10:20:08.687Z,163.13
2018-07-28T10:21:08.668Z,163.13
2018-07-28T10:22:08.666Z,168.75
2018-07-28T10:23:08.649Z,168.75
2018-07-28T10:24:08.669Z,168.75
2018-07-28T10:25:08.637Z,163.13
2018-07-28T10:26:08.626Z,157.50
2018-07-28T10:27:08.619Z,151.88
2018-07-28T10:28:08.606Z,146.25
2018-07-28T10:29:08.613Z,146.25
2018-07-28T10:30:08.633Z,146.25
2018-07-28T10:31:08.597Z,140.63
2018-07-28T10:32:08.570Z,140.63
2018-07-28T10:33:08.565Z,146.25
2018-07-28T10:34:08.555Z,151.88
2018-07-28T10:35:08.549Z,163.13
2018-07-28T10:36:08.542Z,180.00
2018-07-28T10:37:08.525Z,191.25
2018-07-28T10:38:08.515Z,208.13
2018-07-28T10:39:08.507Z,219.38
2018-07-28T10:40:08.501Z,236.25
2018-07-28T10:41:08.496Z,253.13
2018-07-28T10:42:08.483Z,270.00
2018-07-28T10:43:08.467Z,292.50
2018-07-28T10:44:08.461Z,309.38
2018-07-28T10:45:08.459Z,337.50
2018-07-28T10:46:08.439Z,365.63
2018-07-28T10:47:08.440Z,388.13
2018-07-28T10:48:08.421Z,427.50
2018-07-28T10:49:08.512Z,478.13
2018-07-28T10:50:08.401Z,523.13
2018-07-28T10:51:08.391Z,551.25
2018-07-28T10:52:08.394Z,573.75
2018-07-28T10:53:08.374Z,590.63
2018-07-28T10:54:08.517Z,590.63
2018-07-28T10:55:08.353Z,585.00
2018-07-28T10:56:08.352Z,573.75
2018-07-28T10:57:08.339Z,556.88
2018-07-28T10:58:08.330Z,540.00
2018-07-28T10:59:08.318Z,528.75
2018-07-28T11:00:08.379Z,528.75
2018-07-28T11:01:08.300Z,534.38
2018-07-28T11:02:08.300Z,551.25
2018-07-28T11:03:08.279Z,556.88
2018-07-28T11:04:08.272Z,562.50
2018-07-28T11:05:08.260Z,562.50
2018-07-28T11:06:08.258Z,568.13
2018-07-28T11:07:08.253Z,573.75
2018-07-28T11:08:08.240Z,579.38
2018-07-28T11:09:08.270Z,585.00
2018-07-28T11:10:08.286Z,596.25
2018-07-28T11:11:08.205Z,618.75
2018-07-28T11:12:08.199Z,635.63
2018-07-28T11:13:08.189Z,669.38
2018-07-28T11:14:08.181Z,675.00
2018-07-28T11:15:08.180Z,720.00
2018-07-28T11:16:08.163Z,781.88
2018-07-28T11:17:08.165Z,849.38
2018-07-28T11:18:08.147Z,939.38
2018-07-28T11:19:08.214Z,1035.00
2018-07-28T11:20:08.132Z,1085.63
2018-07-28T11:21:08.118Z,1085.63
2018-07-28T11:22:08.111Z,1046.25
2018-07-28T11:23:08.103Z,1035.00
2018-07-28T11:24:08.101Z,1113.75
2018-07-28T11:25:08.086Z,1215.00
2018-07-28T11:26:08.197Z,1440.00
2018-07-28T11:27:08.078Z,1192.50
2018-07-28T11:28:08.068Z,1164.38
2018-07-28T11:29:08.066Z,1518.75
2018-07-28T11:30:08.048Z,1102.50
2018-07-28T11:31:08.041Z,928.13
2018-07-28T11:32:08.145Z,995.63
2018-07-28T11:33:08.034Z,1063.13
2018-07-28T11:34:08.018Z,798.75
2018-07-28T11:35:08.013Z,714.38
2018-07-28T11:36:08.015Z,686.25
2018-07-28T11:37:07.997Z,821.25
2018-07-28T11:38:07.994Z,742.50
2018-07-28T11:39:07.991Z,736.88
2018-07-28T11:40:07.975Z,742.50
2018-07-28T11:41:07.969Z,883.13
2018-07-28T11:42:07.969Z,2379.38
2018-07-28T11:43:07.954Z,1215.00
2018-07-28T11:44:07.948Z,1046.25
2018-07-28T11:45:07.943Z,742.50
2018-07-28T11:46:07.934Z,686.25
2018-07-28T11:47:07.935Z,646.88
2018-07-28T11:48:07.925Z,663.75
2018-07-28T11:49:07.916Z,646.88
2018-07-28T11:50:07.916Z,652.50
2018-07-28T11:51:07.900Z,652.50
2018-07-28T11:52:07.902Z,675.00
2018-07-28T11:53:07.889Z,804.38
2018-07-28T11:54:07.883Z,1012.50
2018-07-28T11:55:07.873Z,1316.25
2018-07-28T11:56:07.867Z,1355.63
2018-07-28T11:57:07.860Z,1293.75
2018-07-28T11:58:07.919Z,1192.50
2018-07-28T11:59:07.848Z,1006.88
2018-07-28T12:00:07.849Z,1119.38
2018-07-28T12:01:07.838Z,1018.13
2018-07-28T12:02:07.835Z,1001.25
2018-07-28T12:03:07.884Z,1029.38
2018-07-28T12:04:07.818Z,1051.88
2018-07-28T12:05:07.812Z,1035.00
2018-07-28T12:06:07.824Z,888.75
2018-07-28T12:07:07.801Z,843.75
2018-07-28T12:08:07.795Z,843.75
2018-07-28T12:09:07.791Z,905.63
2018-07-28T12:10:07.782Z,922.50
2018-07-28T12:11:07.780Z,877.50
2018-07-28T12:12:07.793Z,860.63
2018-07-28T12:13:07.775Z,950.63
2018-07-28T12:14:07.761Z,961.88
2018-07-28T12:15:07.754Z,978.75
2018-07-28T12:16:07.752Z,950.63
2018-07-28T12:17:07.742Z,900.00
2018-07-28T12:18:07.741Z,849.38
2018-07-28T12:19:07.738Z,770.63
2018-07-28T12:20:07.721Z,703.13
2018-07-28T12:21:07.724Z,680.63
2018-07-28T12:22:07.710Z,675.00
2018-07-28T12:23:07.704Z,697.50
2018-07-28T12:24:07.822Z,753.75
2018-07-28T12:25:07.693Z,821.25
2018-07-28T12:26:07.687Z,922.50
2018-07-28T12:27:07.678Z,922.50
2018-07-28T12:28:07.678Z,849.38
2018-07-28T12:29:07.672Z,753.75
2018-07-28T12:30:07.662Z,669.38
2018-07-28T12:31:07.654Z,624.38
2018-07-28T12:32:07.656Z,573.75
2018-07-28T12:33:07.642Z,551.25
2018-07-28T12:34:07.636Z,551.25
2018-07-28T12:35:07.631Z,528.75
2018-07-28T12:36:07.624Z,495.00
2018-07-28T12:37:07.617Z,478.13
2018-07-28T12:38:07.613Z,466.88
2018-07-28T12:39:07.605Z,421.88
2018-07-28T12:40:07.606Z,466.88
2018-07-28T12:41:07.636Z,500.63
2018-07-28T12:42:07.597Z,534.38
2018-07-28T12:43:07.582Z,540.00