createdAt,value
2022-12-25T00:07:38.746Z,29.03
2022-12-25T00:22:40.660Z,29.73
2022-12-25T00:37:42.833Z,25.93
2022-12-25T00:52:44.702Z,27.70
2022-12-25T01:07:46.512Z,27.03
2022-12-25T01:22:48.320Z,26.70
2022-12-25T01:37:53.916Z,33.20
2022-12-25T01:52:57.457Z,31.10
2022-12-25T02:08:04.461Z,34.57
2022-12-25T02:23:34.943Z,33.43
2022-12-25T02:39:01.083Z,28.63
2022-12-25T02:54:29.135Z,35.87
2022-12-25T03:09:57.261Z,28.13
2022-12-25T03:25:17.705Z,46.67
2022-12-25T03:41:09.840Z,45.17
2022-12-25T03:56:31.271Z,58.77
2022-12-25T04:11:53.220Z,55.10
2022-12-25T04:27:16.309Z,64.77
2022-12-25T04:42:18.791Z,63.30
2022-12-25T04:57:20.632Z,68.87
2022-12-25T05:12:22.518Z,72.17
2022-12-25T05:27:24.382Z,55.10
2022-12-25T05:42:26.383Z,52.53
2022-12-25T05:57:32.154Z,48.07
2022-12-25T06:12:33.969Z,52.87
2022-12-25T06:27:35.952Z,43.90
2022-12-25T06:42:38.112Z,41.40
2022-12-25T06:57:39.923Z,55.10
2022-12-25T07:12:41.703Z,59.50
2022-12-25T07:27:43.520Z,62.17
2022-12-25T07:42:45.888Z,62.63
2022-12-25T07:57:47.698Z,64.77
2022-12-25T08:12:49.638Z,72.23
2022-12-25T08:27:51.420Z,87.40
2022-12-25T08:42:56.956Z,79.30
2022-12-25T08:57:58.791Z,65.27
2022-12-25T09:13:00.596Z,67.03
2022-12-25T09:28:02.451Z,88.30
2022-12-25T09:43:04.814Z,77.83
2022-12-25T09:58:13.391Z,102.40
2022-12-25T10:13:45.392Z,125.40
2022-12-25T13:33:19.919Z,132.57
2022-12-25T13:48:23.517Z,99.20
2022-12-25T14:03:41.677Z,86.40
2022-12-25T14:18:55.675Z,76.80
2022-12-25T14:34:00.766Z,81.57
2022-12-25T14:49:21.075Z,77.47
2022-12-25T15:04:24.025Z,77.47
2022-12-25T15:19:36.633Z,124.00
2022-12-25T15:34:39.479Z,87.73
2022-12-25T15:49:42.014Z,81.07
2022-12-25T16:04:44.254Z,70.77
2022-12-25T16:19:46.109Z,74.70
2022-12-25T16:34:49.329Z,74.73
2022-12-25T16:49:51.105Z,200.90
2022-12-25T17:04:52.928Z,66.07
2022-12-25T17:19:54.981Z,80.00
2022-12-25T17:34:57.497Z,80.67
2022-12-25T17:49:59.317Z,74.10
2022-12-25T18:05:01.469Z,74.30
2022-12-25T18:20:07.022Z,65.60
2022-12-25T18:35:10.056Z,63.87
2022-12-25T18:50:12.771Z,68.97
2022-12-25T19:05:15.880Z,106.00
2022-12-25T22:20:35.189Z,62.33
2022-12-25T22:35:36.970Z,54.03
2022-12-25T22:50:38.759Z,54.07
2022-12-25T23:05:40.558Z,41.10
2022-12-25T23:21:01.026Z,49.23
2022-12-25T23:36:02.972Z,35.03
2022-12-25T23:51:06.871Z,35.43
