createdAt,value
2023-05-08T00:00:36.238Z,1624.00
2023-05-08T00:01:36.312Z,1701.00
2023-05-08T00:02:36.427Z,1685.00
2023-05-08T00:03:36.561Z,1633.00
2023-05-08T00:04:36.516Z,1645.00
2023-05-08T00:05:36.537Z,1722.00
2023-05-08T00:06:36.619Z,1716.00
2023-05-08T00:07:36.694Z,1687.00
2023-05-08T00:08:36.727Z,1599.00
2023-05-08T00:09:36.801Z,1583.00
2023-05-08T00:10:36.859Z,1573.00
2023-05-08T00:11:36.922Z,1590.00
2023-05-08T00:12:37.006Z,1599.00
2023-05-08T00:13:37.026Z,1644.00
2023-05-08T00:14:37.092Z,1677.00
2023-05-08T00:15:37.141Z,1630.00
2023-05-08T00:16:37.331Z,1619.00
2023-05-08T00:17:37.313Z,1604.00
2023-05-08T00:18:37.320Z,1578.00
2023-05-08T00:19:37.393Z,1582.00
2023-05-08T00:20:37.444Z,1681.00
2023-05-08T00:21:37.500Z,1718.00
2023-05-08T00:22:37.558Z,1712.00
2023-05-08T00:23:37.628Z,1679.00
2023-05-08T00:24:37.653Z,1634.00
2023-05-08T00:25:37.720Z,1642.00
2023-05-08T00:26:37.776Z,1593.00
2023-05-08T00:27:37.839Z,1600.00
2023-05-08T00:28:37.898Z,1623.00
2023-05-08T00:29:37.963Z,1688.00
2023-05-08T00:30:38.027Z,1681.00
2023-05-08T00:31:38.230Z,1665.00
2023-05-08T00:32:38.141Z,1672.00
2023-05-08T00:33:38.232Z,1702.00
2023-05-08T00:34:38.259Z,1740.00
2023-05-08T00:35:38.323Z,1739.00
2023-05-08T00:36:38.363Z,1673.00
2023-05-08T00:37:38.389Z,1691.00
2023-05-08T00:38:38.453Z,1683.00
2023-05-08T00:39:38.496Z,1675.00
2023-05-08T00:40:38.568Z,1720.00
2023-05-08T00:41:38.621Z,1679.00
2023-05-08T00:42:38.673Z,1637.00
2023-05-08T00:43:38.715Z,1682.00
2023-05-08T00:44:38.779Z,1730.00
2023-05-08T00:45:38.820Z,1632.00
2023-05-08T00:46:39.034Z,1616.00
2023-05-08T00:47:39.008Z,1593.00
2023-05-08T00:48:39.007Z,1584.00
2023-05-08T00:49:39.055Z,1623.00
2023-05-08T00:50:39.103Z,1624.00
2023-05-08T00:51:39.135Z,1652.00
2023-05-08T00:52:39.198Z,1659.00
2023-05-08T00:53:39.218Z,1676.00
2023-05-08T00:54:39.281Z,1667.00
2023-05-08T00:55:39.341Z,1624.00
2023-05-08T00:56:39.412Z,1627.00
2023-05-08T00:57:39.469Z,1663.00
2023-05-08T00:58:39.498Z,1694.00
2023-05-08T00:59:39.536Z,1706.00
2023-05-08T01:00:39.644Z,1721.00
2023-05-08T01:01:39.673Z,1729.00
2023-05-08T01:02:39.774Z,1724.00
2023-05-08T01:03:39.874Z,1694.00
2023-05-08T01:04:39.799Z,1692.00
2023-05-08T01:05:39.844Z,1698.00
2023-05-08T01:06:39.890Z,1728.00
2023-05-08T01:07:39.928Z,1690.00
2023-05-08T01:08:40.018Z,1694.00
2023-05-08T01:09:40.068Z,1702.00
2023-05-08T01:10:40.127Z,1715.00
2023-05-08T01:11:40.170Z,1727.00
2023-05-08T01:12:40.223Z,1760.00
2023-05-08T01:13:40.272Z,1737.00
2023-05-08T01:14:40.308Z,1727.00
2023-05-08T01:15:40.379Z,1720.00
2023-05-08T01:16:40.373Z,1731.00
2023-05-08T01:17:40.449Z,1721.00
2023-05-08T01:18:40.437Z,1760.00
2023-05-08T01:19:40.477Z,1786.00
2023-05-08T01:20:40.519Z,1770.00
2023-05-08T01:21:40.553Z,1773.00
2023-05-08T01:22:40.585Z,1794.00
2023-05-08T01:23:40.612Z,1801.00
2023-05-08T01:24:40.633Z,1771.00
2023-05-08T01:25:40.668Z,1786.00
2023-05-08T01:26:40.673Z,1763.00
2023-05-08T01:27:40.733Z,1765.00
2023-05-08T01:28:40.777Z,1779.00
2023-05-08T01:29:40.835Z,1783.00
2023-05-08T01:30:40.845Z,1744.00
2023-05-08T01:31:40.862Z,1770.00
2023-05-08T01:32:40.926Z,1807.00
2023-05-08T01:33:40.955Z,1775.00
2023-05-08T01:34:40.957Z,1770.00
2023-05-08T01:35:40.994Z,1780.00
2023-05-08T01:36:41.013Z,1806.00
2023-05-08T01:37:41.049Z,1784.00
2023-05-08T01:38:41.046Z,1756.00
2023-05-08T01:39:41.078Z,1782.00
2023-05-08T01:40:41.139Z,1799.00
2023-05-08T01:41:41.172Z,1839.00
2023-05-08T01:42:41.201Z,1823.00
2023-05-08T01:43:41.263Z,1829.00
2023-05-08T01:44:41.291Z,1825.00
2023-05-08T01:45:41.319Z,1810.00
2023-05-08T01:46:41.360Z,1799.00
2023-05-08T01:47:41.436Z,1768.00
2023-05-08T01:48:41.379Z,1797.00
2023-05-08T01:49:41.422Z,1824.00
2023-05-08T01:50:41.466Z,1859.00
2023-05-08T01:51:41.516Z,1824.00
2023-05-08T01:52:41.544Z,1843.00
2023-05-08T01:53:41.597Z,1813.00
2023-05-08T01:54:41.644Z,1863.00
2023-05-08T01:55:41.694Z,1868.00
2023-05-08T01:56:41.740Z,1851.00
2023-05-08T01:57:41.746Z,1836.00
2023-05-08T01:58:41.774Z,1840.00
2023-05-08T01:59:41.771Z,1855.00
2023-05-08T02:00:41.813Z,1875.00
2023-05-08T02:01:41.784Z,1863.00
2023-05-08T02:02:41.863Z,1880.00
2023-05-08T02:03:41.831Z,1889.00
2023-05-08T02:04:41.848Z,1855.00
2023-05-08T02:05:41.861Z,1855.00
2023-05-08T02:06:41.895Z,1853.00
2023-05-08T02:07:41.908Z,1838.00
2023-05-08T02:08:41.914Z,1853.00
2023-05-08T02:09:41.917Z,1866.00
2023-05-08T02:10:41.925Z,1836.00
2023-05-08T02:11:41.938Z,1867.00
2023-05-08T02:12:41.975Z,1905.00
2023-05-08T02:13:41.968Z,1898.00
2023-05-08T02:14:41.985Z,1931.00
2023-05-08T02:15:41.961Z,1914.00
2023-05-08T02:16:42.035Z,1952.00
2023-05-08T02:17:42.051Z,1972.00
2023-05-08T02:18:42.006Z,1937.00
2023-05-08T02:19:42.027Z,1954.00
2023-05-08T02:20:42.054Z,1959.00
2023-05-08T02:21:42.064Z,1980.00
2023-05-08T02:22:42.054Z,1976.00
2023-05-08T02:23:42.055Z,1998.00
2023-05-08T02:24:42.058Z,1991.00
2023-05-08T02:25:42.097Z,2021.00
2023-05-08T02:26:42.082Z,1991.00
2023-05-08T02:27:42.082Z,2005.00
2023-05-08T02:28:42.081Z,2007.00
2023-05-08T02:29:42.089Z,2003.00
2023-05-08T02:30:42.097Z,2042.00
2023-05-08T02:31:42.176Z,2057.00
2023-05-08T02:32:42.129Z,2057.00
2023-05-08T02:33:42.097Z,2038.00
2023-05-08T02:34:51.132Z,2050.00
2023-05-08T02:35:43.104Z,2051.00
2023-05-08T02:36:42.104Z,2056.00
2023-05-08T02:37:42.104Z,2065.00
2023-05-08T02:38:42.095Z,2074.00
2023-05-08T02:39:42.089Z,2110.00
2023-05-08T02:40:42.076Z,2123.00
2023-05-08T02:41:42.084Z,2098.00
2023-05-08T02:42:42.061Z,2101.00
2023-05-08T02:43:42.076Z,2089.00
2023-05-08T02:44:42.045Z,2124.00
2023-05-08T02:45:42.033Z,2142.00
2023-05-08T02:46:42.035Z,2155.00
2023-05-08T02:47:42.085Z,2142.00
2023-05-08T02:48:42.008Z,2156.00
2023-05-08T02:49:42.017Z,2133.00
2023-05-08T02:50:42.024Z,2127.00
2023-05-08T02:51:41.993Z,2146.00
2023-05-08T02:52:41.998Z,2156.00
2023-05-08T02:53:41.983Z,2136.00
2023-05-08T02:54:41.972Z,2171.00
2023-05-08T02:55:41.972Z,2162.00
2023-05-08T02:56:41.959Z,2146.00
2023-05-08T02:57:42.062Z,2146.00
2023-05-08T02:58:41.950Z,2150.00
2023-05-08T02:59:41.931Z,2176.00
2023-05-08T03:00:41.924Z,2157.00
2023-05-08T03:01:41.982Z,2165.00
2023-05-08T03:02:41.992Z,2159.00
2023-05-08T03:03:42.015Z,2142.00
2023-05-08T03:04:41.898Z,2134.00
2023-05-08T03:05:41.898Z,2142.00
2023-05-08T03:06:41.892Z,2151.00
2023-05-08T03:07:41.887Z,2160.00
2023-05-08T03:08:41.880Z,2143.00
2023-05-08T03:09:41.895Z,2094.00
2023-05-08T03:10:41.882Z,2056.00
2023-05-08T03:11:41.898Z,2070.00
2023-05-08T03:12:42.877Z,2091.00
2023-05-08T03:13:41.896Z,2086.00
2023-05-08T03:14:41.925Z,2133.00
2023-05-08T03:15:41.993Z,2129.00
2023-05-08T03:16:41.930Z,2093.00
2023-05-08T03:17:41.967Z,2030.00
2023-05-08T03:18:41.930Z,2009.00
2023-05-08T03:19:41.940Z,2045.00
2023-05-08T03:20:41.971Z,2028.00
2023-05-08T03:21:41.981Z,2047.00
2023-05-08T03:22:41.954Z,2022.00
2023-05-08T03:23:41.938Z,2070.00
2023-05-08T03:24:41.959Z,2052.00
2023-05-08T03:25:41.935Z,2011.00
2023-05-08T03:26:41.976Z,2008.00
2023-05-08T03:27:41.953Z,2045.00
2023-05-08T03:28:41.948Z,2019.00
2023-05-08T03:29:41.966Z,1971.00
2023-05-08T03:30:41.953Z,2010.00
2023-05-08T03:31:42.019Z,2006.00
2023-05-08T03:32:41.950Z,2009.00
2023-05-08T03:33:41.931Z,2055.00
2023-05-08T03:34:41.955Z,2055.00
2023-05-08T03:35:41.952Z,2032.00
2023-05-08T03:36:41.936Z,2024.00
2023-05-08T03:37:41.961Z,2015.00
2023-05-08T03:38:41.946Z,1978.00
2023-05-08T03:39:41.965Z,2012.00
2023-05-08T03:40:41.971Z,2008.00
2023-05-08T03:41:41.967Z,1947.00
2023-05-08T03:42:41.976Z,1956.00
2023-05-08T03:43:41.969Z,1947.00
2023-05-08T03:44:41.992Z,1930.00
2023-05-08T03:45:42.075Z,1912.00
2023-05-08T03:46:42.016Z,1904.00
2023-05-08T03:47:42.535Z,1907.00
2023-05-08T03:48:41.975Z,1925.00
2023-05-08T03:49:41.977Z,1925.00
2023-05-08T03:50:41.985Z,1971.00
2023-05-08T03:51:42.005Z,1908.00
2023-05-08T03:52:42.002Z,1854.00
2023-05-08T03:53:42.002Z,1899.00
2023-05-08T03:54:41.994Z,1859.00
2023-05-08T03:55:42.016Z,1815.00
2023-05-08T03:56:42.024Z,1830.00
2023-05-08T03:57:42.031Z,1833.00
2023-05-08T03:58:42.017Z,1891.00
2023-05-08T03:59:42.019Z,1922.00
2023-05-08T04:00:42.042Z,1942.00
2023-05-08T04:01:42.089Z,1924.00
2023-05-08T04:02:42.539Z,1883.00
2023-05-08T04:03:42.172Z,1906.00
2023-05-08T04:04:42.064Z,1883.00
2023-05-08T04:05:42.073Z,1894.00
2023-05-08T04:06:49.349Z,1879.00
2023-05-08T04:07:43.067Z,1863.00
2023-05-08T04:08:42.046Z,1823.00
2023-05-08T04:09:42.047Z,1811.00
2023-05-08T04:10:42.062Z,1813.00
2023-05-08T04:11:42.042Z,1833.00
2023-05-08T04:12:42.044Z,1842.00
2023-05-08T04:13:42.003Z,1868.00
2023-05-08T04:14:41.995Z,1843.00
2023-05-08T04:15:42.008Z,1830.00
2023-05-08T04:16:42.028Z,1851.00
2023-05-08T04:17:42.039Z,1840.00
2023-05-08T04:18:41.978Z,1826.00
2023-05-08T04:19:41.977Z,1790.00
2023-05-08T04:20:41.974Z,1772.00
2023-05-08T04:21:41.965Z,1842.00
2023-05-08T04:22:41.961Z,1805.00
2023-05-08T04:23:41.954Z,1870.00
2023-05-08T04:24:41.949Z,1879.00
2023-05-08T04:25:41.941Z,1888.00
2023-05-08T04:26:41.910Z,1857.00
2023-05-08T04:27:41.914Z,1827.00
2023-05-08T04:28:41.915Z,1791.00
2023-05-08T04:29:41.905Z,1819.00
2023-05-08T04:30:41.885Z,1828.00
2023-05-08T04:31:41.910Z,1832.00
2023-05-08T04:32:44.173Z,1819.00
2023-05-08T04:33:41.873Z,1807.00
2023-05-08T04:34:41.887Z,1837.00
2023-05-08T04:35:41.894Z,1811.00
2023-05-08T04:36:41.868Z,1819.00
2023-05-08T04:37:41.860Z,1816.00
2023-05-08T04:38:41.838Z,1831.00
2023-05-08T04:39:43.661Z,1779.00
2023-05-08T04:40:41.820Z,1809.00
2023-05-08T04:41:41.851Z,1748.00
2023-05-08T04:42:41.811Z,1773.00
2023-05-08T04:43:41.821Z,1773.00
2023-05-08T04:44:41.808Z,1761.00
2023-05-08T04:45:41.821Z,1766.00
2023-05-08T04:46:41.815Z,1752.00
2023-05-08T04:47:41.805Z,1766.00
2023-05-08T04:48:41.797Z,1817.00
2023-05-08T04:49:41.833Z,1831.00
2023-05-08T04:50:41.761Z,1780.00
2023-05-08T04:51:41.764Z,1794.00
2023-05-08T04:52:41.759Z,1750.00
2023-05-08T04:53:41.747Z,1766.00
2023-05-08T04:54:41.736Z,1749.00
2023-05-08T04:55:41.744Z,1820.00
2023-05-08T04:56:41.716Z,1824.00
2023-05-08T04:57:41.730Z,1815.00
2023-05-08T04:58:41.702Z,1794.00
2023-05-08T04:59:41.712Z,1794.00
2023-05-08T05:00:41.683Z,1759.00
2023-05-08T05:01:41.745Z,1717.00
2023-05-08T05:02:41.718Z,1761.00
2023-05-08T05:03:41.725Z,1788.00
2023-05-08T05:04:41.668Z,1754.00
2023-05-08T05:05:41.667Z,1734.00
2023-05-08T05:06:41.655Z,1709.00
2023-05-08T05:07:41.635Z,1707.00
2023-05-08T05:08:41.640Z,1698.00
2023-05-08T05:09:41.628Z,1680.00
2023-05-08T05:10:41.618Z,1685.00
2023-05-08T05:11:41.631Z,1688.00
2023-05-08T05:12:41.660Z,1659.00
2023-05-08T05:13:41.631Z,1640.00
2023-05-08T05:14:41.617Z,1620.00
2023-05-08T05:15:41.669Z,1614.00
2023-05-08T05:16:41.780Z,1627.00
2023-05-08T05:17:41.788Z,1728.00
2023-05-08T05:18:41.719Z,1809.00
2023-05-08T05:19:41.705Z,1852.00
2023-05-08T05:20:41.725Z,1915.00
2023-05-08T05:21:41.726Z,1991.00
2023-05-08T05:22:41.735Z,2062.00
2023-05-08T05:23:41.735Z,2065.00
2023-05-08T05:24:41.826Z,1878.00
2023-05-08T05:25:41.729Z,1785.00
2023-05-08T05:26:41.740Z,1628.00
2023-05-08T05:27:41.769Z,1576.00
2023-05-08T05:28:41.814Z,1666.00
2023-05-08T05:29:41.805Z,1649.00
2023-05-08T05:30:41.827Z,1654.00
2023-05-08T05:31:41.891Z,1706.00
2023-05-08T05:32:41.999Z,1614.00
2023-05-08T05:33:41.943Z,1592.00
2023-05-08T05:34:41.948Z,1666.00
2023-05-08T05:35:41.957Z,1753.00
2023-05-08T05:36:41.963Z,1738.00
2023-05-08T05:37:41.960Z,1817.00
2023-05-08T05:38:41.995Z,1787.00
2023-05-08T05:39:42.005Z,1806.00
2023-05-08T05:40:42.063Z,1829.00
2023-05-08T05:41:42.038Z,1828.00
2023-05-08T05:42:42.549Z,1959.00
2023-05-08T05:43:42.079Z,2095.00
2023-05-08T05:44:42.084Z,2218.00
2023-05-08T05:45:42.083Z,2293.00
2023-05-08T05:46:44.282Z,2291.00
2023-05-08T05:47:42.249Z,2286.00
2023-05-08T05:48:42.255Z,2253.00
2023-05-08T05:49:42.353Z,2230.00
2023-05-08T05:50:42.367Z,2331.00
2023-05-08T05:51:42.419Z,2443.00
2023-05-08T05:52:42.476Z,2514.00
2023-05-08T05:53:42.535Z,2513.00
2023-05-08T05:54:42.630Z,2548.00
2023-05-08T05:55:42.648Z,2586.00
2023-05-08T05:56:42.689Z,2639.00
2023-05-08T05:57:42.704Z,2576.00
2023-05-08T05:58:42.705Z,2541.00
2023-05-08T05:59:42.745Z,2615.00
2023-05-08T06:00:42.789Z,2724.00
2023-05-08T06:01:42.816Z,2696.00
2023-05-08T06:02:42.984Z,2675.00
2023-05-08T06:03:42.910Z,2761.00
2023-05-08T06:04:42.853Z,2826.00
2023-05-08T06:05:42.878Z,2681.00
2023-05-08T06:06:42.871Z,2697.00
2023-05-08T06:07:42.918Z,2704.00
2023-05-08T06:08:42.930Z,2683.00
2023-05-08T06:09:42.988Z,2631.00
2023-05-08T06:10:42.973Z,2643.00
2023-05-08T06:11:42.982Z,2624.00
2023-05-08T06:12:43.016Z,2694.00
2023-05-08T06:13:43.004Z,2758.00
2023-05-08T06:14:43.057Z,2773.00
2023-05-08T06:15:43.091Z,2760.00
2023-05-08T06:16:43.135Z,2773.00
2023-05-08T06:17:43.143Z,2834.00
2023-05-08T06:18:43.105Z,2868.00
2023-05-08T06:19:43.211Z,2943.00
2023-05-08T06:20:43.201Z,2964.00
2023-05-08T06:21:43.221Z,2933.00
2023-05-08T06:22:43.230Z,2950.00
2023-05-08T06:23:43.275Z,2982.00
2023-05-08T06:24:43.304Z,3047.00
2023-05-08T06:25:43.336Z,3146.00
2023-05-08T06:26:43.351Z,3253.00
2023-05-08T06:27:43.398Z,3355.00
2023-05-08T06:28:43.451Z,3403.00
2023-05-08T06:29:43.561Z,3396.00
2023-05-08T06:30:43.543Z,3436.00
2023-05-08T06:31:43.528Z,3446.00
2023-05-08T06:32:43.618Z,3393.00
2023-05-08T06:33:43.614Z,3279.00
2023-05-08T06:34:43.647Z,3300.00
2023-05-08T06:35:44.072Z,3214.00
2023-05-08T06:36:43.709Z,2905.00
2023-05-08T06:37:43.733Z,2780.00
2023-05-08T06:38:43.724Z,2735.00
2023-05-08T06:39:43.765Z,2679.00
2023-05-08T06:40:43.787Z,2541.00
2023-05-08T06:41:43.754Z,2500.00
2023-05-08T06:42:43.757Z,2498.00
2023-05-08T06:43:43.748Z,2504.00
2023-05-08T06:44:43.811Z,2566.00
2023-05-08T06:45:43.772Z,2472.00
2023-05-08T06:46:43.833Z,2440.00
2023-05-08T06:47:43.847Z,2425.00
2023-05-08T06:48:43.818Z,2373.00
2023-05-08T06:49:43.827Z,2379.00
2023-05-08T06:50:43.833Z,2301.00
2023-05-08T06:51:43.874Z,2207.00
2023-05-08T06:52:43.866Z,2193.00
2023-05-08T06:53:43.888Z,2173.00
2023-05-08T06:54:43.911Z,2136.00
2023-05-08T06:55:43.937Z,2120.00
2023-05-08T06:56:43.951Z,2041.00
2023-05-08T06:57:43.991Z,2042.00
2023-05-08T06:58:48.403Z,1980.00
2023-05-08T06:59:45.020Z,1885.00
2023-05-08T07:00:44.028Z,1867.00
2023-05-08T07:01:44.019Z,1848.00
2023-05-08T07:02:44.048Z,1817.00
2023-05-08T07:03:43.994Z,1787.00
2023-05-08T07:04:44.046Z,1823.00
2023-05-08T07:05:43.993Z,1839.00
2023-05-08T07:06:43.987Z,1845.00
2023-05-08T07:07:43.971Z,1798.00
2023-05-08T07:08:43.987Z,1802.00
2023-05-08T07:09:43.964Z,1770.00
2023-05-08T07:10:43.953Z,1699.00
2023-05-08T07:11:43.942Z,1707.00
2023-05-08T07:12:44.092Z,1682.00
2023-05-08T07:13:43.945Z,1757.00
2023-05-08T07:14:43.957Z,1749.00
2023-05-08T07:15:44.032Z,1740.00
2023-05-08T07:16:43.960Z,1692.00
2023-05-08T07:17:43.979Z,1724.00
2023-05-08T07:18:44.019Z,1789.00
2023-05-08T07:19:43.982Z,1786.00
2023-05-08T07:20:44.012Z,1804.00
2023-05-08T07:21:44.036Z,1855.00
2023-05-08T07:22:44.030Z,1794.00
2023-05-08T07:23:44.027Z,1836.00
2023-05-08T07:24:44.036Z,1793.00
2023-05-08T07:25:44.041Z,1797.00
2023-05-08T07:26:44.042Z,1822.00
2023-05-08T07:27:44.066Z,1896.00
2023-05-08T07:28:44.104Z,2024.00
2023-05-08T07:29:44.095Z,2429.00
2023-05-08T07:30:44.096Z,2721.00
2023-05-08T07:31:44.153Z,2813.00
2023-05-08T07:32:44.157Z,2921.00
2023-05-08T07:33:44.213Z,3070.00
2023-05-08T07:34:44.270Z,3358.00
2023-05-08T07:35:44.299Z,3267.00
2023-05-08T07:36:44.351Z,3320.00
2023-05-08T07:37:44.376Z,3437.00
2023-05-08T07:38:44.407Z,3629.00
2023-05-08T07:39:44.421Z,3597.00
2023-05-08T07:40:44.592Z,3724.00
2023-05-08T07:41:44.450Z,3728.00
2023-05-08T07:42:44.596Z,3783.00
2023-05-08T07:43:44.483Z,3890.00
2023-05-08T07:44:54.302Z,3876.00
2023-05-08T07:45:45.641Z,3880.00
2023-05-08T07:46:44.583Z,3601.00
2023-05-08T07:47:44.678Z,3227.00
2023-05-08T07:48:44.429Z,3112.00
2023-05-08T07:49:44.442Z,3512.00
2023-05-08T07:50:44.448Z,3566.00
2023-05-08T07:51:44.425Z,3473.00
2023-05-08T07:52:44.593Z,3509.00
2023-05-08T07:53:44.401Z,3558.00
2023-05-08T07:54:44.380Z,3648.00
2023-05-08T07:55:44.379Z,3632.00
2023-05-08T07:56:44.470Z,3684.00
2023-05-08T07:57:44.388Z,3741.00
2023-05-08T07:58:44.355Z,3726.00
2023-05-08T07:59:44.365Z,3761.00
2023-05-08T08:00:44.375Z,3801.00
2023-05-08T08:01:44.424Z,3828.00
2023-05-08T08:02:44.536Z,3863.00
2023-05-08T08:03:44.402Z,3876.00
2023-05-08T08:04:44.328Z,3870.00
2023-05-08T08:05:44.624Z,3836.00
2023-05-08T08:06:44.386Z,3832.00
2023-05-08T08:07:44.598Z,3816.00
2023-05-08T08:08:44.509Z,3823.00
2023-05-08T08:09:44.553Z,3829.00
2023-05-08T08:10:44.656Z,3833.00
2023-05-08T08:11:44.672Z,3847.00
2023-05-08T08:12:45.148Z,3866.00
2023-05-08T08:13:44.782Z,3855.00
2023-05-08T08:14:44.816Z,3861.00
2023-05-08T08:15:44.898Z,3848.00
2023-05-08T08:16:44.947Z,3843.00
2023-05-08T08:17:45.250Z,3837.00
2023-05-08T08:18:45.008Z,3808.00
2023-05-08T08:19:45.073Z,3788.00
2023-05-08T08:20:45.120Z,3720.00
2023-05-08T08:21:45.167Z,3713.00
2023-05-08T08:22:45.200Z,3688.00
2023-05-08T08:23:45.244Z,3650.00
2023-05-08T08:24:45.293Z,3681.00
2023-05-08T08:25:45.599Z,3588.00
2023-05-08T08:26:45.366Z,3666.00
2023-05-08T08:27:45.394Z,3718.00
2023-05-08T08:28:45.440Z,3718.00
2023-05-08T08:29:45.477Z,3698.00
2023-05-08T08:30:45.568Z,3671.00
2023-05-08T08:31:45.573Z,3665.00
2023-05-08T08:32:45.663Z,3658.00
2023-05-08T08:33:45.745Z,3210.00
2023-05-08T08:34:45.702Z,2807.00
2023-05-08T08:35:45.738Z,2544.00
2023-05-08T08:36:45.728Z,2396.00
2023-05-08T08:37:46.123Z,2391.00
2023-05-08T08:38:45.773Z,2500.00
2023-05-08T08:39:45.875Z,2551.00
2023-05-08T08:40:45.822Z,2674.00
2023-05-08T08:41:45.822Z,2820.00
2023-05-08T08:42:46.123Z,2896.00
2023-05-08T08:43:45.884Z,2923.00
2023-05-08T08:44:45.875Z,2983.00
2023-05-08T08:45:45.897Z,3037.00
2023-05-08T08:46:45.928Z,3156.00
2023-05-08T08:47:45.956Z,3221.00
2023-05-08T08:48:45.921Z,3280.00
2023-05-08T08:49:46.140Z,3323.00
2023-05-08T08:50:46.036Z,3317.00
2023-05-08T08:51:46.094Z,3338.00
2023-05-08T08:52:46.145Z,3349.00
2023-05-08T08:53:46.213Z,3412.00
2023-05-08T08:54:46.266Z,3390.00
2023-05-08T08:55:46.297Z,3399.00
2023-05-08T08:56:46.341Z,3430.00
2023-05-08T08:57:46.361Z,3384.00
2023-05-08T08:58:46.419Z,3383.00
2023-05-08T08:59:46.458Z,3399.00
2023-05-08T09:00:46.506Z,3428.00
2023-05-08T09:01:46.524Z,3454.00
2023-05-08T09:02:46.601Z,3461.00
2023-05-08T09:03:48.365Z,3458.00
2023-05-08T09:04:46.563Z,3484.00
2023-05-08T09:05:46.697Z,3487.00
2023-05-08T09:06:46.550Z,3417.00
2023-05-08T09:07:46.630Z,3422.00
2023-05-08T09:08:46.554Z,3381.00
2023-05-08T09:09:46.515Z,3403.00
2023-05-08T09:10:46.518Z,3438.00
2023-05-08T09:11:46.523Z,3337.00
2023-05-08T09:12:46.673Z,3390.00
2023-05-08T09:13:46.489Z,3402.00
2023-05-08T09:14:46.480Z,3430.00
2023-05-08T09:15:46.480Z,3417.00
2023-05-08T09:16:46.493Z,3443.00
2023-05-08T09:17:46.474Z,3444.00
2023-05-08T09:18:46.558Z,3461.00
2023-05-08T09:19:46.443Z,3448.00
2023-05-08T09:20:46.450Z,3448.00
2023-05-08T09:21:46.526Z,3472.00
2023-05-08T09:22:46.415Z,3478.00
2023-05-08T09:23:46.630Z,3437.00
2023-05-08T09:24:46.415Z,3455.00
2023-05-08T09:25:46.449Z,3423.00
2023-05-08T09:26:46.416Z,3328.00
2023-05-08T09:27:46.430Z,3328.00
2023-05-08T09:28:46.621Z,3328.00
2023-05-08T09:29:46.390Z,3305.00
2023-05-08T09:30:46.386Z,3262.00
2023-05-08T09:31:46.515Z,3278.00
2023-05-08T09:32:46.585Z,3346.00
2023-05-08T09:33:46.627Z,3370.00
2023-05-08T09:34:46.356Z,3357.00
2023-05-08T09:35:46.342Z,3391.00
2023-05-08T09:36:46.345Z,3416.00
2023-05-08T09:37:46.330Z,3428.00
2023-05-08T09:38:46.634Z,3433.00
2023-05-08T09:39:46.326Z,3459.00
2023-05-08T09:40:47.140Z,3485.00
2023-05-08T09:41:46.309Z,3492.00
2023-05-08T09:42:46.286Z,3480.00
2023-05-08T09:43:46.301Z,3459.00
2023-05-08T09:44:46.300Z,3451.00
2023-05-08T09:45:46.321Z,3475.00
2023-05-08T09:46:46.266Z,3392.00
2023-05-08T09:47:46.309Z,3277.00
2023-05-08T09:48:46.265Z,3342.00
2023-05-08T09:49:46.265Z,3366.00
2023-05-08T09:50:46.262Z,3383.00
2023-05-08T09:51:46.260Z,3372.00
2023-05-08T09:52:46.221Z,3396.00
2023-05-08T09:53:46.311Z,3385.00
2023-05-08T09:54:46.223Z,3375.00
2023-05-08T09:55:46.212Z,3397.00
2023-05-08T09:56:46.196Z,3394.00
2023-05-08T09:57:46.184Z,3379.00
2023-05-08T09:58:46.202Z,3359.00
2023-05-08T09:59:46.168Z,3371.00
2023-05-08T10:00:46.249Z,3384.00
2023-05-08T10:01:46.153Z,3406.00
2023-05-08T10:02:46.175Z,3416.00
2023-05-08T10:03:46.659Z,2947.00
2023-05-08T10:04:46.180Z,2493.00
2023-05-08T10:05:46.161Z,2219.00
2023-05-08T10:06:46.635Z,1855.00
2023-05-08T10:07:46.134Z,1711.00
2023-05-08T10:08:46.128Z,1613.00
2023-05-08T10:09:50.674Z,1498.00
2023-05-08T10:10:46.098Z,1460.00
2023-05-08T10:11:46.089Z,1391.00
2023-05-08T10:12:46.104Z,1346.00
2023-05-08T10:13:46.076Z,1343.00
2023-05-08T10:14:46.996Z,1249.00
2023-05-08T10:15:46.059Z,1260.00
2023-05-08T10:16:46.092Z,1323.00
2023-05-08T10:17:46.102Z,1391.00
2023-05-08T10:18:46.039Z,1487.00
2023-05-08T10:19:46.084Z,1620.00
2023-05-08T10:20:46.032Z,1676.00
2023-05-08T10:21:46.031Z,1857.00
2023-05-08T10:22:46.032Z,1959.00
2023-05-08T10:23:46.072Z,2089.00
2023-05-08T10:24:46.024Z,2195.00
2023-05-08T10:25:46.110Z,2214.00
2023-05-08T10:26:57.200Z,2333.00
2023-05-08T10:27:46.991Z,2335.00
2023-05-08T10:28:46.145Z,2361.00
2023-05-08T10:29:45.964Z,2417.00
2023-05-08T10:30:45.981Z,2502.00
2023-05-08T10:31:46.009Z,2684.00
2023-05-08T10:32:45.966Z,2788.00
2023-05-08T10:33:45.953Z,2794.00
2023-05-08T10:34:45.990Z,2834.00
2023-05-08T10:35:45.927Z,2836.00
2023-05-08T10:36:45.919Z,2869.00
2023-05-08T10:37:45.931Z,2901.00
2023-05-08T10:38:45.906Z,2907.00
2023-05-08T10:39:45.908Z,2809.00
2023-05-08T10:40:45.902Z,2849.00
2023-05-08T10:41:46.016Z,2888.00
2023-05-08T10:42:45.949Z,2933.00
2023-05-08T10:43:45.942Z,2956.00
2023-05-08T10:44:45.962Z,2973.00
2023-05-08T10:45:45.958Z,2990.00
2023-05-08T10:46:46.135Z,3024.00
2023-05-08T10:47:46.111Z,3005.00
2023-05-08T10:48:45.965Z,3016.00
2023-05-08T10:49:45.986Z,3003.00
2023-05-08T10:50:46.054Z,2982.00
2023-05-08T10:51:45.975Z,2997.00
2023-05-08T10:52:45.975Z,3001.00
2023-05-08T10:53:45.984Z,2985.00
2023-05-08T10:54:45.970Z,2995.00
2023-05-08T10:55:46.048Z,2989.00
2023-05-08T10:56:46.102Z,2977.00
2023-05-08T10:57:46.104Z,2982.00
2023-05-08T10:58:46.166Z,2980.00
2023-05-08T10:59:46.216Z,2947.00
2023-05-08T11:00:46.296Z,2956.00
2023-05-08T11:01:46.334Z,2954.00
2023-05-08T11:02:46.447Z,2969.00
2023-05-08T11:03:46.669Z,2940.00
2023-05-08T11:04:46.577Z,2944.00
2023-05-08T11:05:46.586Z,2968.00
2023-05-08T11:06:46.629Z,2938.00
2023-05-08T11:07:46.657Z,2919.00
2023-05-08T11:08:46.736Z,2911.00
2023-05-08T11:09:46.780Z,2923.00
2023-05-08T11:10:46.841Z,2917.00
2023-05-08T11:11:46.862Z,2915.00
2023-05-08T11:12:46.942Z,2907.00
2023-05-08T11:13:46.981Z,2883.00
2023-05-08T11:14:47.018Z,2704.00
2023-05-08T11:15:47.111Z,2440.00
2023-05-08T11:16:47.208Z,2265.00
2023-05-08T11:17:47.207Z,2094.00
2023-05-08T11:18:49.697Z,1936.00
2023-05-08T11:19:47.201Z,1833.00
2023-05-08T11:20:47.245Z,1758.00
2023-05-08T11:21:47.664Z,1863.00
2023-05-08T11:22:47.274Z,1938.00
2023-05-08T11:23:47.196Z,2092.00
2023-05-08T11:24:47.171Z,2229.00
2023-05-08T11:25:47.179Z,2305.00
2023-05-08T11:26:47.171Z,2263.00
2023-05-08T11:27:47.151Z,2205.00
2023-05-08T11:28:47.154Z,2292.00
2023-05-08T11:29:47.304Z,2280.00
2023-05-08T11:30:47.133Z,2282.00
2023-05-08T11:31:47.151Z,2315.00
2023-05-08T11:32:47.139Z,2347.00
2023-05-08T11:33:47.189Z,2350.00
2023-05-08T11:34:47.117Z,2383.00
2023-05-08T11:35:47.093Z,2418.00
2023-05-08T11:36:47.100Z,2476.00
2023-05-08T11:37:47.094Z,2268.00
2023-05-08T11:38:47.080Z,1827.00
2023-05-08T11:39:47.078Z,1458.00
2023-05-08T11:40:47.080Z,1264.00
2023-05-08T11:41:47.057Z,1327.00
2023-05-08T11:42:47.052Z,1445.00
2023-05-08T11:43:47.056Z,1552.00
2023-05-08T11:44:47.055Z,1660.00
2023-05-08T11:45:47.035Z,1852.00
2023-05-08T11:46:47.048Z,1890.00
2023-05-08T11:47:47.065Z,1967.00
2023-05-08T11:48:47.016Z,2036.00
2023-05-08T11:49:47.004Z,2056.00
2023-05-08T11:50:47.036Z,2127.00
2023-05-08T11:51:46.990Z,2111.00
2023-05-08T11:52:47.010Z,2139.00
2023-05-08T11:53:46.985Z,2138.00
2023-05-08T11:54:47.013Z,2229.00
2023-05-08T11:55:46.977Z,2343.00
2023-05-08T11:56:47.805Z,2387.00
2023-05-08T11:57:46.966Z,2422.00
2023-05-08T11:58:46.937Z,2454.00
2023-05-08T11:59:46.951Z,2483.00
2023-05-08T12:00:47.005Z,2479.00
2023-05-08T12:01:59.896Z,2534.00
2023-05-08T12:02:47.969Z,2538.00
2023-05-08T12:03:47.024Z,2552.00
2023-05-08T12:04:47.183Z,2572.00
2023-05-08T12:05:46.897Z,2581.00