createdAt,value
2018-03-06T16:12:58.661Z,22.9
2018-03-06T16:13:48.721Z,22.9
2018-03-06T16:14:38.785Z,22.9
2018-03-06T16:15:28.830Z,22.9
2018-03-06T16:16:18.908Z,22.9
2018-03-06T16:17:08.675Z,22.9
2018-03-06T16:17:59.029Z,22.9
2018-03-06T16:18:48.789Z,22.9
2018-03-06T16:19:39.128Z,22.8
2018-03-06T16:20:28.910Z,22.9
2018-03-06T16:21:19.273Z,22.9
2018-03-06T16:22:09.025Z,22.9
2018-03-06T16:22:59.360Z,22.9
2018-03-06T16:23:49.436Z,22.8
2018-03-06T16:24:39.202Z,22.9
2018-03-06T16:25:29.536Z,22.9
2018-03-06T16:26:19.605Z,22.8
2018-03-06T16:27:09.359Z,22.8
2018-03-06T16:27:59.436Z,22.8
2018-03-06T16:28:49.778Z,22.8
2018-03-06T16:29:39.822Z,22.8
2018-03-06T16:30:29.605Z,22.8
2018-03-06T16:31:19.988Z,22.8
2018-03-06T16:32:09.997Z,22.8
2018-03-06T16:33:00.077Z,22.8
2018-03-06T16:33:50.102Z,22.8
2018-03-06T16:34:40.297Z,22.8
2018-03-06T16:35:30.249Z,22.8
2018-03-06T16:36:20.276Z,22.8
2018-03-06T16:37:10.352Z,22.8
2018-03-06T16:38:00.110Z,22.8
2018-03-06T16:38:49.885Z,22.8
2018-03-06T16:39:40.521Z,22.8
2018-03-06T16:40:30.565Z,22.8
2018-03-06T16:41:20.623Z,22.8
2018-03-06T16:42:10.694Z,22.8
2018-03-06T16:43:00.764Z,22.8
2018-03-06T16:43:50.793Z,22.9
2018-03-06T16:44:40.866Z,22.9
2018-03-06T16:45:30.637Z,22.9
2018-03-06T16:46:20.971Z,22.9
2018-03-06T16:47:11.033Z,22.9
2018-03-06T16:48:00.808Z,22.9
2018-03-06T16:48:50.871Z,22.9
2018-03-06T16:49:41.211Z,22.9
2018-03-06T16:50:30.970Z,22.9
2018-03-06T16:51:21.036Z,22.9
2018-03-06T16:52:11.371Z,22.9
2018-03-06T16:53:01.152Z,22.9
2018-03-06T16:53:51.501Z,22.9
2018-03-06T16:54:41.547Z,22.9
2018-03-06T16:55:31.597Z,22.9
2018-03-06T16:56:21.675Z,22.9
2018-03-06T16:57:11.440Z,22.9
2018-03-06T16:58:01.767Z,22.9
2018-03-06T16:58:51.555Z,22.9
2018-03-06T16:59:41.892Z,22.9
2018-03-06T17:00:31.958Z,22.9
2018-03-06T17:01:22.003Z,22.9
2018-03-06T17:02:12.057Z,22.9
2018-03-06T17:03:02.117Z,22.9
2018-03-06T17:03:51.899Z,22.9
2018-03-06T17:04:42.376Z,22.9
2018-03-06T17:05:32.290Z,22.9
2018-03-06T17:06:22.078Z,22.9
2018-03-06T17:07:12.403Z,22.9
2018-03-06T17:08:02.462Z,22.8
2018-03-06T17:08:52.519Z,22.7
2018-03-06T17:09:42.007Z,22.6
2018-03-06T17:10:32.629Z,22.5
2018-03-06T17:11:22.698Z,22.4
2018-03-06T17:12:12.758Z,22.3
2018-03-06T17:13:02.806Z,22.1
2018-03-06T17:13:52.881Z,22.1
2018-03-06T17:14:42.930Z,22
2018-03-06T17:15:33.041Z,21.9
2018-03-06T17:16:23.033Z,21.8
2018-03-06T17:17:13.090Z,21.8
2018-03-06T17:18:03.163Z,21.7
2018-03-06T17:18:53.204Z,21.6
2018-03-06T17:19:42.993Z,21.6
2018-03-06T17:20:33.325Z,21.6
2018-03-06T17:21:23.391Z,21.5
2018-03-06T17:22:13.169Z,21.4
2018-03-06T17:23:03.494Z,21.4
2018-03-06T17:23:53.268Z,21.5
2018-03-06T17:24:43.606Z,21.5
2018-03-06T17:25:33.662Z,21.6
2018-03-06T17:26:23.735Z,21.6
2018-03-06T17:27:13.508Z,21.6
2018-03-06T17:28:03.849Z,21.7
2018-03-06T17:28:53.899Z,21.7
2018-03-06T17:29:43.727Z,21.8
2018-03-06T17:30:34.018Z,21.8
2018-03-06T17:31:24.066Z,21.8
2018-03-06T17:32:14.154Z,21.8
2018-03-06T17:33:04.196Z,21.8
2018-03-06T17:33:54.251Z,21.8
2018-03-06T17:34:44.020Z,21.9
2018-03-06T17:35:34.076Z,21.9
2018-03-06T17:36:24.231Z,21.9
2018-03-06T17:37:13.899Z,21.9
2018-03-06T17:38:04.251Z,21.9
2018-03-06T17:38:54.589Z,21.9
2018-03-06T17:39:44.157Z,21.9
2018-03-06T17:40:34.714Z,21.9
2018-03-06T17:41:24.768Z,21.9
2018-03-06T17:42:14.826Z,21.9
2018-03-06T17:43:04.883Z,21.9
2018-03-06T17:43:54.758Z,21.9
2018-03-06T17:44:44.700Z,22
2018-03-06T17:45:34.762Z,22
2018-03-06T17:46:25.202Z,22
2018-03-06T17:47:15.165Z,22
2018-03-06T17:48:04.930Z,22
2018-03-06T17:48:55.289Z,22
2018-03-06T17:49:45.337Z,22
2018-03-06T17:50:35.105Z,22
2018-03-06T17:51:25.162Z,22
2018-03-06T17:52:15.213Z,22
2018-03-06T17:53:05.585Z,22
2018-03-06T17:53:55.617Z,22
2018-03-06T17:54:45.667Z,22
2018-03-06T17:55:35.455Z,22.1
2018-03-06T17:56:25.497Z,22.1
2018-03-06T17:57:15.852Z,22.1
2018-03-06T17:58:05.620Z,22.1
2018-03-06T17:58:55.958Z,22.1
2018-03-06T17:59:45.450Z,22.1
2018-03-06T18:00:36.077Z,22.1
2018-03-06T18:01:26.151Z,22.1
2018-03-06T18:02:15.708Z,22.1
2018-03-06T18:03:06.249Z,22.1
2018-03-06T18:03:56.054Z,22.1
2018-03-06T18:04:46.350Z,22.1
2018-03-06T18:05:35.844Z,22.1
2018-03-06T18:06:26.481Z,22.1
2018-03-06T18:07:16.640Z,22.1
2018-03-06T18:08:06.581Z,22.1
2018-03-06T18:08:56.666Z,22.1
2018-03-06T18:09:46.701Z,22.1
2018-03-06T18:10:36.776Z,22.1
2018-03-06T18:11:26.816Z,22.1
2018-03-06T18:12:16.869Z,22.1
2018-03-06T18:13:06.947Z,22.1
2018-03-06T18:13:57.007Z,22.1
2018-03-06T18:14:46.761Z,22.1
2018-03-06T18:15:36.830Z,22.1
2018-03-06T18:16:27.154Z,22.1
2018-03-06T18:17:17.234Z,22.1
2018-03-06T18:18:07.280Z,22.2
2018-03-06T18:18:57.323Z,22.1
2018-03-06T18:19:47.108Z,22.2
2018-03-06T18:20:37.461Z,22.2
2018-03-06T18:21:27.226Z,22.2
2018-03-06T18:22:17.571Z,22.2
2018-03-06T18:23:07.621Z,22.2
2018-03-06T18:23:57.679Z,22.2
2018-03-06T18:24:47.736Z,22.2
2018-03-06T18:25:37.518Z,22.2
2018-03-06T18:26:27.853Z,22.2
2018-03-06T18:27:17.912Z,22.2
2018-03-06T18:28:08.031Z,22.2
2018-03-06T18:28:58.012Z,22.2
2018-03-06T18:29:48.083Z,22.2
2018-03-06T18:30:38.144Z,22.2
2018-03-06T18:31:28.203Z,22.2
2018-03-06T18:32:18.422Z,22.3
2018-03-06T18:33:08.013Z,22.2
2018-03-06T18:33:58.378Z,22.2
2018-03-06T18:34:48.425Z,22.2
2018-03-06T18:35:38.193Z,22.2
2018-03-06T18:36:28.542Z,22.2
2018-03-06T18:37:18.312Z,22.2
2018-03-06T18:38:08.660Z,22.2
2018-03-06T18:38:58.712Z,22.2
2018-03-06T18:39:48.757Z,22.2
2018-03-06T18:40:38.820Z,22.2
2018-03-06T18:41:28.899Z,22.2
2018-03-06T18:42:18.939Z,22.2
2018-03-06T18:43:08.996Z,22.2
2018-03-06T18:43:59.042Z,22.2
2018-03-06T18:44:49.101Z,22.2
2018-03-06T18:45:39.159Z,22.2
2018-03-06T18:46:29.235Z,22.2
2018-03-06T18:47:19.294Z,22.2
2018-03-06T18:48:09.356Z,22.2
2018-03-06T18:48:59.387Z,22.2
2018-03-06T18:49:49.469Z,22.2
2018-03-06T18:50:39.573Z,22.2
2018-03-06T18:51:29.559Z,22.2
2018-03-06T18:52:19.349Z,22.2
2018-03-06T18:53:09.727Z,22.2
2018-03-06T18:53:59.740Z,22.2
2018-03-06T18:54:49.810Z,22.2
2018-03-06T18:55:39.282Z,22.2
2018-03-06T18:56:29.985Z,22.2
2018-03-06T18:57:19.677Z,22.2
2018-03-06T18:58:10.031Z,22.2
2018-03-06T18:59:00.073Z,22.2
2018-03-06T18:59:50.143Z,22.2
2018-03-06T19:00:40.190Z,22.2
2018-03-06T19:01:29.970Z,22.2
2018-03-06T19:02:20.324Z,22.2
2018-03-06T19:03:10.081Z,22.2
2018-03-06T19:04:00.435Z,22.2
2018-03-06T19:04:50.493Z,22.2
2018-03-06T19:05:40.561Z,22.1
2018-03-06T19:06:30.591Z,22.2
2018-03-06T19:07:20.667Z,22.2
2018-03-06T19:08:10.735Z,22.1
2018-03-06T19:09:00.822Z,22.1
2018-03-06T19:09:50.822Z,22.2
2018-03-06T19:10:40.607Z,22.1
2018-03-06T19:11:30.946Z,22.1
2018-03-06T19:12:21.004Z,22.1
2018-03-06T19:13:11.065Z,22.1
2018-03-06T19:14:00.832Z,22.1
2018-03-06T19:14:50.892Z,22.1
2018-03-06T19:15:41.222Z,22.1
2018-03-06T19:16:31.295Z,22.1
2018-03-06T19:17:21.345Z,22.1
2018-03-06T19:18:11.113Z,22.1
2018-03-06T19:19:01.502Z,22.1
2018-03-06T19:19:51.234Z,22.1
2018-03-06T19:20:41.574Z,22.1
2018-03-06T19:21:31.062Z,22.1
2018-03-06T19:22:21.709Z,22.1
2018-03-06T19:23:11.759Z,22.1
2018-03-06T19:24:01.521Z,22.1
2018-03-06T19:24:51.879Z,22.1
2018-03-06T19:25:41.919Z,22.1
2018-03-06T19:26:31.988Z,22.1
2018-03-06T19:27:22.037Z,22.1
2018-03-06T19:28:12.104Z,22.1
2018-03-06T19:29:02.163Z,22.1
2018-03-06T19:29:52.234Z,22.1
2018-03-06T19:30:42.271Z,22.1
2018-03-06T19:31:32.040Z,22.1
2018-03-06T19:32:22.376Z,22.1
2018-03-06T19:33:12.443Z,22.1
2018-03-06T19:34:02.213Z,22.1
2018-03-06T19:34:52.557Z,22.1
2018-03-06T19:35:42.632Z,22.1
2018-03-06T19:36:32.653Z,22.1
2018-03-06T19:37:22.736Z,22.1
2018-03-06T19:38:12.783Z,22.1
2018-03-06T19:39:02.824Z,22.1
2018-03-06T19:39:52.888Z,22.1
2018-03-06T19:40:42.957Z,22.1
2018-03-06T19:41:33.023Z,22.1
2018-03-06T19:42:23.088Z,22.1
2018-03-06T19:43:13.127Z,22.1
2018-03-06T19:44:03.203Z,22.1
2018-03-06T19:44:52.963Z,22.1
2018-03-06T19:45:43.041Z,22.1
2018-03-06T19:46:33.087Z,22.1
2018-03-06T19:47:23.404Z,22
2018-03-06T19:48:13.470Z,22.1
2018-03-06T19:49:03.530Z,22.1
2018-03-06T19:49:53.584Z,22
2018-03-06T19:50:43.373Z,22
2018-03-06T19:51:33.711Z,22
2018-03-06T19:52:23.759Z,22
2018-03-06T19:53:13.826Z,22
2018-03-06T19:54:03.873Z,22
2018-03-06T19:54:53.939Z,22
2018-03-06T19:55:43.994Z,22
2018-03-06T19:56:34.051Z,22
2018-03-06T19:57:23.825Z,22
2018-03-06T19:58:14.165Z,22
2018-03-06T19:59:04.213Z,22
2018-03-06T19:59:53.996Z,22
2018-03-06T20:00:44.359Z,22
2018-03-06T20:01:34.410Z,22
2018-03-06T20:02:24.452Z,22
2018-03-06T20:03:14.515Z,22
2018-03-06T20:04:04.571Z,22
2018-03-06T20:04:54.344Z,21.9
2018-03-06T20:05:44.400Z,21.9
2018-03-06T20:06:34.735Z,21.9
2018-03-06T20:07:24.881Z,21.9
2018-03-06T20:08:14.567Z,21.9
2018-03-06T20:09:04.912Z,22
2018-03-06T20:09:54.987Z,21.9
2018-03-06T20:10:45.021Z,21.9
2018-03-06T20:11:35.094Z,21.9
2018-03-06T20:12:25.167Z,21.9
2018-03-06T20:13:15.452Z,21.9
2018-03-06T20:14:04.973Z,21.9
2018-03-06T20:14:55.312Z,21.9
2018-03-06T20:15:45.082Z,21.9
2018-03-06T20:16:35.441Z,21.9
2018-03-06T20:17:24.904Z,21.9
2018-03-06T20:18:15.259Z,21.9
2018-03-06T20:19:05.587Z,21.9
2018-03-06T20:19:55.661Z,21.9
2018-03-06T20:20:45.436Z,21.9
2018-03-06T20:21:35.806Z,21.9
2018-03-06T20:22:25.820Z,21.9
2018-03-06T20:23:15.886Z,21.9
2018-03-06T20:24:05.937Z,21.9
2018-03-06T20:24:56.008Z,21.9
2018-03-06T20:25:46.065Z,21.9
2018-03-06T20:26:36.116Z,21.9
2018-03-06T20:27:25.885Z,21.9
2018-03-06T20:28:16.221Z,21.9
2018-03-06T20:29:06.321Z,21.9
2018-03-06T20:29:56.345Z,21.9
2018-03-06T20:30:46.117Z,21.9
2018-03-06T20:31:36.440Z,21.9
2018-03-06T20:32:26.548Z,21.9
2018-03-06T20:33:16.573Z,21.9
2018-03-06T20:34:06.358Z,21.9
2018-03-06T20:34:56.673Z,21.9
2018-03-06T20:35:46.457Z,21.9
2018-03-06T20:36:36.826Z,21.9
2018-03-06T20:37:26.853Z,21.9
2018-03-06T20:38:16.923Z,21.9
2018-03-06T20:39:06.714Z,21.9
2018-03-06T20:39:57.033Z,21.9
2018-03-06T20:40:47.076Z,21.9
2018-03-06T20:41:37.145Z,21.9
2018-03-06T20:42:27.231Z,21.9
2018-03-06T20:43:17.270Z,21.9
2018-03-06T20:44:07.325Z,21.8
2018-03-06T20:44:57.096Z,21.8
2018-03-06T20:45:47.146Z,21.9
2018-03-06T20:46:37.193Z,21.8
2018-03-06T20:47:27.559Z,21.8
2018-03-06T20:48:17.597Z,21.8
2018-03-06T20:49:07.682Z,21.8
2018-03-06T20:49:57.733Z,21.8
2018-03-06T20:50:47.495Z,21.8
2018-03-06T20:51:37.847Z,21.8
2018-03-06T20:52:27.666Z,21.8
2018-03-06T20:53:17.968Z,21.8
2018-03-06T20:54:07.719Z,21.8
2018-03-06T20:54:57.477Z,21.8
2018-03-06T20:55:47.937Z,21.8
2018-03-06T20:56:38.195Z,21.8
2018-03-06T20:57:28.242Z,21.8
2018-03-06T20:58:18.302Z,21.8
2018-03-06T20:59:08.054Z,21.8
2018-03-06T20:59:58.393Z,21.8
2018-03-06T21:00:48.174Z,21.8
2018-03-06T21:01:38.244Z,21.8
2018-03-06T21:02:28.304Z,21.8
2018-03-06T21:03:18.627Z,21.8
2018-03-06T21:04:08.684Z,21.8
2018-03-06T21:04:58.759Z,21.8
2018-03-06T21:05:48.836Z,21.8
2018-03-06T21:06:38.876Z,21.8
2018-03-06T21:07:28.931Z,21.8
2018-03-06T21:08:19.009Z,21.8
2018-03-06T21:09:08.577Z,21.8
2018-03-06T21:09:58.801Z,21.8
2018-03-06T21:10:49.162Z,21.8
2018-03-06T21:11:39.054Z,21.7
2018-03-06T21:12:28.981Z,21.7
2018-03-06T21:13:19.039Z,21.7
2018-03-06T21:14:09.370Z,21.8
2018-03-06T21:14:59.446Z,21.7
2018-03-06T21:15:49.515Z,21.7
2018-03-06T21:16:39.363Z,21.7
2018-03-06T21:17:29.120Z,21.7
2018-03-06T21:18:19.470Z,21.7
2018-03-06T21:19:09.546Z,21.7
2018-03-06T21:19:59.784Z,21.7
2018-03-06T21:20:49.556Z,21.7
2018-03-06T21:21:39.893Z,21.7
2018-03-06T21:22:29.670Z,21.7
2018-03-06T21:23:20.008Z,21.7
2018-03-06T21:24:10.078Z,21.6
2018-03-06T21:25:00.378Z,21.7
2018-03-06T21:25:49.900Z,21.6
2018-03-06T21:26:40.253Z,21.6
2018-03-06T21:27:30.034Z,21.6
2018-03-06T21:28:19.783Z,21.6
2018-03-06T21:29:10.404Z,21.6
2018-03-06T21:29:59.891Z,21.6
2018-03-06T21:30:50.572Z,21.6
2018-03-06T21:31:40.576Z,21.6
2018-03-06T21:32:30.644Z,21.6
2018-03-06T21:33:20.416Z,21.6
2018-03-06T21:34:10.768Z,21.6
2018-03-06T21:35:00.529Z,21.6
2018-03-06T21:35:50.883Z,21.6
2018-03-06T21:36:40.957Z,21.6
2018-03-06T21:37:30.787Z,21.6
2018-03-06T21:38:21.045Z,21.6
2018-03-06T21:39:11.099Z,21.6
2018-03-06T21:40:00.865Z,21.6
2018-03-06T21:40:51.220Z,21.6
2018-03-06T21:41:41.268Z,21.6
2018-03-06T21:42:31.040Z,21.6
2018-03-06T21:43:21.096Z,21.6
2018-03-06T21:44:11.472Z,21.6
2018-03-06T21:45:01.504Z,21.6
2018-03-06T21:45:51.571Z,21.6
2018-03-06T21:46:41.643Z,21.6
2018-03-06T21:47:31.681Z,21.6
2018-03-06T21:48:21.728Z,21.6
2018-03-06T21:49:11.784Z,21.6
2018-03-06T21:50:01.852Z,21.6
2018-03-06T21:50:51.914Z,21.6
2018-03-06T21:51:41.952Z,21.6
2018-03-06T21:52:31.723Z,21.6
2018-03-06T21:53:22.082Z,21.6
2018-03-06T21:54:12.128Z,21.6
2018-03-06T21:55:02.204Z,21.6
2018-03-06T21:55:52.242Z,21.6
2018-03-06T21:56:42.299Z,21.6
2018-03-06T21:57:32.354Z,21.6
2018-03-06T21:58:22.414Z,21.6
2018-03-06T21:59:12.472Z,21.6
2018-03-06T22:00:02.535Z,21.6
2018-03-06T22:00:52.581Z,21.6
2018-03-06T22:01:42.356Z,21.6
2018-03-06T22:02:32.715Z,21.6
2018-03-06T22:03:22.759Z,21.6
2018-03-06T22:04:12.816Z,21.6
2018-03-06T22:05:02.881Z,21.5
2018-03-06T22:05:52.937Z,21.6
2018-03-06T22:06:42.998Z,21.6
2018-03-06T22:07:32.777Z,21.6
2018-03-06T22:08:23.108Z,21.6
2018-03-06T22:09:13.155Z,21.6
2018-03-06T22:10:03.223Z,21.6
2018-03-06T22:10:52.994Z,21.5
2018-03-06T22:11:43.336Z,21.6
2018-03-06T22:12:33.416Z,21.6
2018-03-06T22:13:23.171Z,21.6
2018-03-06T22:14:13.518Z,21.6
2018-03-06T22:15:03.587Z,21.5
2018-03-06T22:15:53.433Z,21.5
2018-03-06T22:16:43.387Z,21.6
2018-03-06T22:17:33.735Z,21.5
2018-03-06T22:18:23.800Z,21.6
2018-03-06T22:19:13.574Z,21.5
2018-03-06T22:20:03.633Z,21.5
2018-03-06T22:20:53.961Z,21.5
2018-03-06T22:21:44.023Z,21.5
2018-03-06T22:22:34.079Z,21.5
2018-03-06T22:23:24.140Z,21.5
2018-03-06T22:24:13.915Z,21.5
2018-03-06T22:25:04.250Z,21.5
2018-03-06T22:25:54.325Z,21.5
2018-03-06T22:26:44.360Z,21.5
2018-03-06T22:27:34.139Z,21.5
2018-03-06T22:28:24.486Z,21.5
2018-03-06T22:29:14.541Z,21.5
2018-03-06T22:30:04.603Z,21.5
2018-03-06T22:30:54.645Z,21.5
2018-03-06T22:31:44.724Z,21.5
2018-03-06T22:32:34.782Z,21.5
2018-03-06T22:33:24.820Z,21.5
2018-03-06T22:34:14.597Z,21.5
2018-03-06T22:35:04.661Z,21.4
2018-03-06T22:35:55.000Z,21.5
2018-03-06T22:36:45.052Z,21.4
2018-03-06T22:37:35.129Z,21.4
2018-03-06T22:38:25.238Z,21.4
2018-03-06T22:39:15.224Z,21.5
2018-03-06T22:40:05.289Z,21.4
2018-03-06T22:40:55.067Z,21.4
2018-03-06T22:41:45.400Z,21.4
2018-03-06T22:42:35.457Z,21.4
2018-03-06T22:43:25.230Z,21.4
2018-03-06T22:44:15.571Z,21.4
2018-03-06T22:45:05.641Z,21.4
2018-03-06T22:45:55.700Z,21.4
2018-03-06T22:46:45.748Z,21.4
2018-03-06T22:47:35.803Z,21.4
2018-03-06T22:48:25.862Z,21.4
2018-03-06T22:49:15.928Z,21.4
2018-03-06T22:50:05.963Z,21.4
2018-03-06T22:50:56.038Z,21.4
2018-03-06T22:51:46.126Z,21.4
2018-03-06T22:52:36.142Z,21.4
2018-03-06T22:53:26.201Z,21.4
2018-03-06T22:54:16.268Z,21.4
2018-03-06T22:55:06.040Z,21.4
2018-03-06T22:55:56.093Z,21.4
2018-03-06T22:56:46.148Z,21.4
2018-03-06T22:57:36.492Z,21.4
2018-03-06T22:58:26.257Z,21.4
2018-03-06T22:59:16.628Z,21.4
2018-03-06T23:00:06.714Z,21.4
2018-03-06T23:00:56.716Z,21.4
2018-03-06T23:01:46.772Z,21.4
2018-03-06T23:02:36.829Z,21.4
2018-03-06T23:03:26.888Z,21.4
2018-03-06T23:04:16.940Z,21.4
2018-03-06T23:05:07.002Z,21.4
2018-03-06T23:05:57.065Z,21.4
2018-03-06T23:06:47.112Z,21.4
2018-03-06T23:07:37.182Z,21.4
2018-03-06T23:08:27.245Z,21.4
2018-03-06T23:09:17.019Z,21.4
2018-03-06T23:10:07.513Z,21.4
2018-03-06T23:10:57.128Z,21.4
2018-03-06T23:11:47.470Z,21.4
2018-03-06T23:12:37.535Z,21.4
2018-03-06T23:13:27.586Z,21.4
2018-03-06T23:14:17.634Z,21.4
2018-03-06T23:15:07.696Z,21.3
2018-03-06T23:15:57.748Z,21.4
2018-03-06T23:16:47.239Z,21.4
2018-03-06T23:17:37.585Z,21.4
2018-03-06T23:18:27.948Z,21.4
2018-03-06T23:19:17.992Z,21.4
2018-03-06T23:20:08.036Z,21.4
2018-03-06T23:20:58.105Z,21.3
2018-03-06T23:21:47.899Z,21.4
2018-03-06T23:22:38.214Z,21.4
2018-03-06T23:23:27.981Z,21.3
2018-03-06T23:24:18.322Z,21.3
2018-03-06T23:25:08.395Z,21.3
2018-03-06T23:25:58.149Z,21.3
2018-03-06T23:26:48.521Z,21.3
2018-03-06T23:27:38.279Z,21.3
2018-03-06T23:28:28.621Z,21.3
2018-03-06T23:29:18.668Z,21.3
2018-03-06T23:30:08.725Z,21.3
2018-03-06T23:30:58.503Z,21.3
2018-03-06T23:31:48.836Z,21.3
2018-03-06T23:32:38.905Z,21.3
2018-03-06T23:33:28.678Z,21.3
2018-03-06T23:34:19.040Z,21.3
2018-03-06T23:35:09.085Z,21.3
2018-03-06T23:35:59.125Z,21.3
2018-03-06T23:36:48.901Z,21.3
2018-03-06T23:37:39.268Z,21.3
2018-03-06T23:38:29.313Z,21.3
2018-03-06T23:39:19.358Z,21.3
2018-03-06T23:40:09.415Z,21.3
2018-03-06T23:40:59.194Z,21.3
2018-03-06T23:41:49.249Z,21.3
2018-03-06T23:42:39.615Z,21.3
2018-03-06T23:43:29.644Z,21.3
2018-03-06T23:44:19.706Z,21.3
2018-03-06T23:45:09.755Z,21.3
2018-03-06T23:45:59.533Z,21.3
2018-03-06T23:46:49.874Z,21.3
2018-03-06T23:47:39.937Z,21.3
2018-03-06T23:48:29.984Z,21.3
2018-03-06T23:49:20.037Z,21.3
2018-03-06T23:50:10.115Z,21.3
2018-03-06T23:51:00.167Z,21.3
2018-03-06T23:51:49.935Z,21.3
2018-03-06T23:52:39.993Z,21.3
2018-03-06T23:53:30.327Z,21.3
2018-03-06T23:54:20.401Z,21.3
2018-03-06T23:55:10.164Z,21.3
2018-03-06T23:56:00.229Z,21.3
2018-03-06T23:56:50.565Z,21.3
2018-03-06T23:57:40.627Z,21.3
2018-03-06T23:58:30.400Z,21.3
2018-03-06T23:59:20.732Z,21.3
