createdAt,value
2022-08-24T00:01:08.681Z,387.10
2022-08-24T00:06:05.008Z,387.10
2022-08-24T00:11:05.349Z,387.10
2022-08-24T00:16:03.546Z,387.10
2022-08-24T00:21:02.756Z,387.10
2022-08-24T00:26:01.914Z,387.10
2022-08-24T00:31:01.102Z,387.10
2022-08-24T00:36:02.323Z,387.10
2022-08-24T00:41:00.591Z,387.10
2022-08-24T00:45:58.860Z,387.10
2022-08-24T00:50:58.098Z,387.10
2022-08-24T00:55:57.434Z,387.10
2022-08-24T01:00:56.727Z,387.10
2022-08-24T01:05:54.898Z,387.10
2022-08-24T01:10:55.108Z,387.10
2022-08-24T01:15:54.340Z,387.10
2022-08-24T01:20:53.577Z,387.10
2022-08-24T01:25:52.791Z,387.10
2022-08-24T01:30:53.112Z,387.10
2022-08-24T01:35:52.422Z,387.10
2022-08-24T01:40:50.805Z,367.50
2022-08-24T01:45:50.963Z,367.50
2022-08-24T01:50:49.114Z,367.50
2022-08-24T01:55:48.250Z,464.00
2022-08-24T02:00:46.578Z,448.80
2022-08-24T02:05:48.920Z,437.00
2022-08-24T02:10:52.945Z,392.40
2022-08-24T02:15:48.646Z,414.70
2022-08-24T02:20:44.827Z,412.30
2022-08-24T02:25:43.499Z,398.40
2022-08-24T02:30:43.889Z,404.50
2022-08-24T02:35:45.992Z,413.00
2022-08-24T02:40:43.054Z,404.00
2022-08-24T02:45:41.545Z,418.60
2022-08-24T02:50:41.468Z,503.30
2022-08-24T02:55:38.392Z,414.90
2022-08-24T03:00:39.601Z,390.70
2022-08-24T03:05:39.739Z,442.90
2022-08-24T03:10:37.927Z,468.70
2022-08-24T03:15:36.161Z,403.90
2022-08-24T03:20:36.373Z,408.10
2022-08-24T03:25:34.556Z,455.60
2022-08-24T03:30:34.762Z,386.20
2022-08-24T03:35:32.924Z,428.00
2022-08-24T03:40:33.098Z,430.10
2022-08-24T03:45:32.381Z,416.60
2022-08-24T03:50:32.551Z,406.20
2022-08-24T03:55:29.686Z,402.00
2022-08-24T04:00:29.019Z,387.70
2022-08-24T04:05:28.000Z,431.80
2022-08-24T04:10:28.216Z,435.50
2022-08-24T04:15:26.360Z,410.80
2022-08-24T04:20:25.574Z,415.80
2022-08-24T04:25:28.729Z,397.80
2022-08-24T04:30:24.135Z,399.80
2022-08-24T04:35:24.326Z,410.50
2022-08-24T04:40:23.600Z,404.50
2022-08-24T04:45:22.811Z,360.80
2022-08-24T04:50:21.988Z,372.20
2022-08-24T04:55:20.184Z,372.20
2022-08-24T05:00:19.387Z,372.20
2022-08-24T05:05:18.603Z,372.20
2022-08-24T05:10:17.780Z,372.20
2022-08-24T05:15:17.025Z,372.20
2022-08-24T05:20:16.249Z,372.20
2022-08-24T05:25:14.419Z,372.20
2022-08-24T05:30:14.704Z,372.20
2022-08-24T05:35:15.038Z,372.20
2022-08-24T05:40:13.401Z,372.20
2022-08-24T05:45:14.570Z,372.20
2022-08-24T05:50:11.885Z,372.20
2022-08-24T05:55:11.204Z,376.00
2022-08-24T06:00:10.535Z,359.60
2022-08-24T06:05:10.846Z,345.90
2022-08-24T06:10:34.820Z,328.30
2022-08-24T06:15:08.379Z,328.30
2022-08-24T06:20:08.504Z,329.40
2022-08-24T06:25:06.809Z,329.40
2022-08-24T06:30:07.121Z,329.40
2022-08-24T06:35:07.446Z,326.40
2022-08-24T06:40:04.694Z,326.10
2022-08-24T06:45:03.929Z,329.30
2022-08-24T06:50:03.085Z,359.10
2022-08-24T06:55:03.242Z,258.50
2022-08-24T07:00:01.431Z,258.50
2022-08-24T07:05:00.605Z,258.50
2022-08-24T07:09:59.727Z,258.50
2022-08-24T07:14:59.991Z,258.50
2022-08-24T07:19:59.321Z,258.50
2022-08-24T07:24:57.604Z,258.50
2022-08-24T07:30:23.174Z,258.50
2022-08-24T07:34:58.303Z,258.50
2022-08-24T07:39:55.460Z,258.50
2022-08-24T07:44:55.561Z,258.50
2022-08-24T07:49:53.882Z,258.50
2022-08-24T07:54:53.201Z,258.50
2022-08-24T07:59:52.512Z,258.50
2022-08-24T08:04:51.765Z,258.50
2022-08-24T08:09:50.074Z,258.50
2022-08-24T08:14:51.368Z,258.50
2022-08-24T08:19:49.611Z,258.50
2022-08-24T08:24:49.924Z,258.50
2022-08-24T08:29:48.205Z,258.50
2022-08-24T08:34:49.482Z,258.50
2022-08-24T08:39:49.944Z,258.50
2022-08-24T08:44:48.081Z,258.50
2022-08-24T08:49:46.181Z,258.50
2022-08-24T08:54:44.516Z,258.50
2022-08-24T08:59:44.137Z,258.50
2022-08-24T09:04:43.010Z,258.50
2022-08-24T09:09:42.228Z,258.50
2022-08-24T09:14:42.436Z,258.50
2022-08-24T09:19:40.630Z,258.50
2022-08-24T09:24:38.843Z,258.50
2022-08-24T09:29:40.069Z,258.50
2022-08-24T09:34:37.368Z,258.50
2022-08-24T09:39:37.535Z,258.50
2022-08-24T09:44:37.722Z,258.50
2022-08-24T09:49:35.894Z,258.50
2022-08-24T09:54:36.097Z,258.50
2022-08-24T09:59:35.291Z,258.50
2022-08-24T10:04:35.604Z,258.50
2022-08-24T10:09:32.662Z,258.50
2022-08-24T10:14:31.843Z,258.50
2022-08-24T10:19:31.023Z,258.50
2022-08-24T10:24:31.203Z,258.50
2022-08-24T10:29:30.353Z,258.50
2022-08-24T10:34:28.530Z,258.50
2022-08-24T10:39:28.693Z,258.50
2022-08-24T10:44:28.882Z,258.50
2022-08-24T10:49:27.332Z,258.50
2022-08-24T10:54:26.302Z,258.50
2022-08-24T10:59:25.469Z,258.50
2022-08-24T11:04:24.687Z,258.50
2022-08-24T11:09:24.847Z,258.50
2022-08-24T11:14:23.046Z,258.50
2022-08-24T11:19:21.228Z,258.50
2022-08-24T11:24:23.394Z,258.50
2022-08-24T11:29:21.558Z,258.50
2022-08-24T11:34:19.721Z,258.50
2022-08-24T11:39:17.903Z,258.50
2022-08-24T11:44:17.112Z,258.50
2022-08-24T11:49:17.335Z,258.50
2022-08-24T11:54:16.549Z,258.50
2022-08-24T11:59:14.776Z,253.30
2022-08-24T12:04:15.092Z,255.20
2022-08-24T12:09:13.393Z,256.10
2022-08-24T12:14:13.713Z,256.10
2022-08-24T12:19:13.005Z,257.40
2022-08-24T12:24:11.282Z,253.90
2022-08-24T12:29:11.591Z,392.10
2022-08-24T12:34:09.914Z,440.70
2022-08-24T12:39:09.202Z,402.90
2022-08-24T12:44:09.501Z,355.20
2022-08-24T12:49:08.849Z,298.70
2022-08-24T12:54:06.985Z,343.00
2022-08-24T12:59:06.352Z,315.20
2022-08-24T13:04:05.525Z,334.20
2022-08-24T13:09:04.678Z,334.20
2022-08-24T13:14:04.020Z,334.20
2022-08-24T13:19:04.167Z,334.20
2022-08-24T13:24:02.454Z,334.20
2022-08-24T13:29:02.723Z,334.20
2022-08-24T13:34:00.996Z,334.20
2022-08-24T13:39:01.322Z,334.20
2022-08-24T13:43:59.613Z,334.20
2022-08-24T13:48:59.903Z,334.20
2022-08-24T13:53:59.196Z,334.20
2022-08-24T13:58:58.492Z,334.20
2022-08-24T14:03:56.755Z,334.20
2022-08-24T14:08:56.101Z,334.20
2022-08-24T14:13:55.457Z,334.20
2022-08-24T14:18:55.517Z,334.20
2022-08-24T14:23:55.760Z,334.20
2022-08-24T14:28:52.870Z,334.20
2022-08-24T14:33:52.198Z,334.20
2022-08-24T14:38:55.391Z,334.20
2022-08-24T14:43:50.499Z,334.20
2022-08-24T14:48:49.821Z,334.20
2022-08-24T14:53:49.981Z,334.20
2022-08-24T14:58:48.297Z,334.20
2022-08-24T15:03:47.626Z,334.20
2022-08-24T15:08:46.979Z,334.20
2022-08-24T15:13:46.252Z,334.20
2022-08-24T15:18:45.436Z,334.20
2022-08-24T15:23:44.626Z,334.20
2022-08-24T15:28:55.408Z,334.20
2022-08-24T15:33:43.089Z,334.20
2022-08-24T15:38:43.257Z,334.20
2022-08-24T15:43:41.456Z,334.20
2022-08-24T15:48:42.621Z,334.20
2022-08-24T15:53:40.784Z,334.20
2022-08-24T15:58:38.964Z,334.20
2022-08-24T16:03:39.142Z,334.20
2022-08-24T16:08:40.427Z,334.20
2022-08-24T16:13:37.595Z,334.20
2022-08-24T16:18:35.785Z,334.20
2022-08-24T16:23:34.957Z,334.20
2022-08-24T16:28:34.195Z,334.20
2022-08-24T16:33:33.354Z,334.20
2022-08-24T16:38:34.551Z,334.20
2022-08-24T16:43:31.722Z,334.20
2022-08-24T16:48:31.931Z,334.20
2022-08-24T16:53:30.118Z,334.20
2022-08-24T16:58:31.358Z,334.20
2022-08-24T17:03:28.594Z,334.20
2022-08-24T17:08:27.810Z,334.20
2022-08-24T17:13:48.474Z,334.20
2022-08-24T17:18:28.274Z,334.20
2022-08-24T17:23:26.409Z,334.20
2022-08-24T17:28:24.610Z,334.20
2022-08-24T17:33:22.856Z,334.20
2022-08-24T17:38:23.101Z,334.20
2022-08-24T17:43:22.344Z,334.20
2022-08-24T17:48:22.579Z,334.20
2022-08-24T17:53:20.760Z,334.20
2022-08-24T17:58:19.948Z,334.20
2022-08-24T18:03:20.141Z,334.20
2022-08-24T18:08:20.321Z,334.20
2022-08-24T18:13:18.595Z,334.20
2022-08-24T18:18:17.790Z,334.20
2022-08-24T18:23:17.489Z,334.20
2022-08-24T18:28:16.272Z,334.20
2022-08-24T18:33:13.443Z,334.20
2022-08-24T18:38:15.638Z,334.20
2022-08-24T18:43:12.859Z,334.20
2022-08-24T18:48:13.220Z,334.20
2022-08-24T18:53:11.231Z,334.20
2022-08-24T18:58:11.427Z,334.20
2022-08-24T19:03:09.811Z,334.20
2022-08-24T19:08:11.957Z,334.20
2022-08-24T19:13:08.226Z,334.20
2022-08-24T19:18:07.570Z,334.20
2022-08-24T19:23:07.768Z,334.20
2022-08-24T19:28:06.990Z,334.20
2022-08-24T19:33:05.993Z,334.20
2022-08-24T19:38:05.354Z,334.20
2022-08-24T19:43:03.752Z,334.20
2022-08-24T19:48:03.005Z,334.20
2022-08-24T19:53:02.246Z,334.20
2022-08-24T19:58:03.279Z,334.20
2022-08-24T20:03:00.509Z,334.20
2022-08-24T20:07:59.797Z,334.20
2022-08-24T20:13:00.078Z,334.20
2022-08-24T20:17:59.315Z,334.20
2022-08-24T20:22:58.502Z,334.20
2022-08-24T20:28:18.514Z,334.20
2022-08-24T20:32:57.991Z,334.20
2022-08-24T20:37:56.449Z,334.20
2022-08-24T20:42:56.514Z,334.20
2022-08-24T20:47:54.723Z,334.20
2022-08-24T20:52:53.875Z,334.20
2022-08-24T20:57:53.171Z,334.20
2022-08-24T21:02:51.362Z,334.20
2022-08-24T21:07:51.721Z,415.00
2022-08-24T21:12:49.928Z,394.10
2022-08-24T21:17:49.082Z,530.70
2022-08-24T21:22:48.233Z,457.60
2022-08-24T21:27:47.395Z,458.10
2022-08-24T21:32:46.549Z,450.60
2022-08-24T21:37:45.716Z,371.20
2022-08-24T21:42:46.010Z,398.30
2022-08-24T21:47:44.303Z,355.30
2022-08-24T21:52:43.671Z,447.40
2022-08-24T21:57:43.770Z,357.30
2022-08-24T22:02:42.214Z,299.90
2022-08-24T22:07:41.397Z,326.40
2022-08-24T22:12:41.534Z,296.40
2022-08-24T22:17:41.667Z,296.40
2022-08-24T22:22:39.019Z,305.70
2022-08-24T22:27:39.161Z,292.00
2022-08-24T22:32:38.541Z,292.00
2022-08-24T22:37:37.864Z,292.00
2022-08-24T22:42:36.829Z,292.00
2022-08-24T22:47:37.132Z,292.00
2022-08-24T22:52:34.419Z,291.80
2022-08-24T22:57:34.592Z,426.70
2022-08-24T23:02:32.740Z,435.50
2022-08-24T23:07:31.888Z,435.30
2022-08-24T23:12:31.259Z,420.70
2022-08-24T23:17:31.437Z,394.10
2022-08-24T23:22:30.528Z,465.10
2022-08-24T23:27:37.653Z,382.00
2022-08-24T23:32:28.018Z,387.90
2022-08-24T23:37:27.352Z,427.50
2022-08-24T23:42:26.721Z,451.00
2022-08-24T23:47:26.830Z,430.80
2022-08-24T23:52:28.187Z,436.10
2022-08-24T23:57:26.437Z,398.00
