createdAt,value
2023-06-11T00:00:18.128Z,14
2023-06-11T00:05:18.172Z,12
2023-06-11T00:10:18.306Z,12
2023-06-11T00:15:18.116Z,13
2023-06-11T00:20:18.325Z,12
2023-06-11T00:25:18.637Z,13
2023-06-11T00:30:17.133Z,12
2023-06-11T00:35:17.138Z,12
2023-06-11T00:40:17.273Z,10
2023-06-11T00:45:17.200Z,9
2023-06-11T00:50:17.252Z,11
2023-06-11T00:55:17.296Z,11
2023-06-11T01:00:17.588Z,11
2023-06-11T01:05:17.427Z,12
2023-06-11T01:10:17.321Z,11
2023-06-11T01:15:17.278Z,11
2023-06-11T01:20:17.445Z,10
2023-06-11T01:25:17.748Z,9
2023-06-11T01:30:17.669Z,11
2023-06-11T01:35:17.492Z,14
2023-06-11T01:40:17.704Z,11
2023-06-11T01:45:17.367Z,10
2023-06-11T01:50:18.134Z,10
2023-06-11T01:55:17.655Z,10
2023-06-11T02:00:17.282Z,11
2023-06-11T02:05:17.456Z,10
2023-06-11T02:10:17.564Z,10
2023-06-11T02:15:17.360Z,10
2023-06-11T02:20:17.384Z,9
2023-06-11T02:25:17.462Z,9
2023-06-11T02:30:17.623Z,10
2023-06-11T02:35:17.538Z,10
2023-06-11T02:40:17.518Z,10
2023-06-11T02:45:17.549Z,12
2023-06-11T02:50:17.487Z,12
2023-06-11T02:55:17.801Z,11
2023-06-11T03:00:17.517Z,12
2023-06-11T03:05:17.560Z,12
2023-06-11T03:10:17.645Z,13
2023-06-11T03:15:17.540Z,13
2023-06-11T03:20:17.689Z,13
2023-06-11T03:25:17.788Z,12
2023-06-11T03:30:17.665Z,11
2023-06-11T03:35:17.528Z,11
2023-06-11T03:40:18.268Z,12
2023-06-11T03:45:17.604Z,13
2023-06-11T03:50:18.591Z,14
2023-06-11T03:55:17.823Z,13
2023-06-11T04:00:16.616Z,14
2023-06-11T04:05:16.666Z,15
2023-06-11T04:10:16.994Z,17
2023-06-11T04:15:16.630Z,16
2023-06-11T04:20:16.586Z,16
2023-06-11T04:25:16.832Z,16
2023-06-11T04:30:16.711Z,16
2023-06-11T04:35:17.978Z,16
2023-06-11T04:40:17.835Z,14
2023-06-11T04:45:17.719Z,14
2023-06-11T04:50:17.836Z,13
2023-06-11T04:55:17.874Z,13
2023-06-11T05:00:18.391Z,13
2023-06-11T05:05:17.800Z,13
2023-06-11T05:10:18.283Z,12
2023-06-11T05:15:17.911Z,12
2023-06-11T05:20:17.778Z,13
2023-06-11T05:25:17.782Z,10
2023-06-11T05:30:17.768Z,9
2023-06-11T05:35:19.946Z,10
2023-06-11T05:40:18.013Z,9
2023-06-11T05:45:17.840Z,10
2023-06-11T05:50:18.638Z,8
2023-06-11T05:55:18.099Z,8
2023-06-11T06:00:17.820Z,5
2023-06-11T06:05:17.944Z,6
2023-06-11T06:10:18.358Z,9
2023-06-11T06:15:17.885Z,13
2023-06-11T06:20:17.908Z,10
2023-06-11T06:25:18.433Z,5
2023-06-11T06:30:17.989Z,6
2023-06-11T06:35:17.934Z,3
2023-06-11T06:40:18.069Z,4
2023-06-11T06:45:18.079Z,4
2023-06-11T06:50:17.999Z,3
2023-06-11T06:55:19.970Z,6
2023-06-11T07:00:18.095Z,8
2023-06-11T07:05:18.019Z,8
2023-06-11T07:10:18.114Z,8
2023-06-11T07:15:18.060Z,8
2023-06-11T07:20:18.419Z,8
2023-06-11T07:25:18.169Z,6
2023-06-11T07:30:18.070Z,6
2023-06-11T07:35:18.030Z,3
2023-06-11T07:40:20.636Z,4
2023-06-11T07:45:19.795Z,2
2023-06-11T07:50:19.352Z,4
2023-06-11T07:55:18.173Z,5
2023-06-11T08:00:18.290Z,6
2023-06-11T08:05:18.536Z,6
2023-06-11T08:10:18.218Z,6
2023-06-11T08:15:16.206Z,8
2023-06-11T08:20:16.295Z,8
2023-06-11T08:25:16.390Z,6
2023-06-11T08:30:16.386Z,2
2023-06-11T08:35:16.213Z,5
2023-06-11T08:40:16.272Z,6
2023-06-11T08:45:16.196Z,6
2023-06-11T08:50:16.292Z,6
2023-06-11T08:55:16.659Z,11
2023-06-11T09:00:16.454Z,12
2023-06-11T09:05:16.221Z,8
2023-06-11T09:10:16.593Z,9
2023-06-11T09:15:16.274Z,8
2023-06-11T09:20:16.378Z,4
2023-06-11T09:25:16.375Z,2
2023-06-11T09:30:16.314Z,3
2023-06-11T09:35:20.160Z,2
2023-06-11T09:40:16.616Z,2
2023-06-11T09:45:16.334Z,0
2023-06-11T09:50:17.369Z,0
2023-06-11T09:55:16.463Z,4
2023-06-11T10:00:16.456Z,5
2023-06-11T10:05:16.366Z,6
2023-06-11T10:10:17.013Z,9
2023-06-11T10:15:16.535Z,10
2023-06-11T10:20:16.775Z,9
2023-06-11T10:25:17.790Z,5
2023-06-11T10:30:16.517Z,5
2023-06-11T10:35:16.497Z,4
2023-06-11T10:40:19.637Z,2
2023-06-11T10:45:16.618Z,2
2023-06-11T10:50:16.724Z,1
2023-06-11T10:55:16.551Z,2
2023-06-11T11:00:16.546Z,2
2023-06-11T11:05:16.597Z,2
2023-06-11T11:10:17.050Z,6
2023-06-11T11:15:16.775Z,6
2023-06-11T11:20:16.687Z,6
2023-06-11T11:25:17.034Z,5
2023-06-11T11:30:16.571Z,4
2023-06-11T11:35:16.654Z,5
2023-06-11T11:40:16.741Z,4
2023-06-11T11:45:16.566Z,3
2023-06-11T11:50:17.412Z,3
2023-06-11T11:55:16.737Z,3
2023-06-11T12:00:16.805Z,3
2023-06-11T12:05:16.554Z,4
2023-06-11T12:10:16.791Z,3
2023-06-11T12:15:16.592Z,1
2023-06-11T12:20:16.627Z,4
2023-06-11T12:25:16.990Z,3
2023-06-11T12:30:16.555Z,3
2023-06-11T12:35:16.794Z,3
2023-06-11T12:40:16.949Z,2
2023-06-11T12:45:16.664Z,2
2023-06-11T12:50:20.391Z,1
2023-06-11T12:55:16.859Z,3
2023-06-11T13:00:17.229Z,3
2023-06-11T13:05:16.771Z,4
2023-06-11T13:10:17.073Z,4
2023-06-11T13:15:16.831Z,3
2023-06-11T13:20:20.746Z,4
2023-06-11T13:25:16.836Z,4
2023-06-11T13:30:16.821Z,4
2023-06-11T13:35:17.064Z,4
2023-06-11T13:40:17.529Z,4
2023-06-11T13:45:16.796Z,4
2023-06-11T13:50:17.717Z,5
2023-06-11T13:55:17.525Z,5
2023-06-11T14:00:16.870Z,5
2023-06-11T14:05:16.839Z,4
2023-06-11T14:10:17.179Z,5
2023-06-11T14:15:17.077Z,5
2023-06-11T14:20:18.121Z,4
2023-06-11T14:25:17.010Z,6
2023-06-11T14:30:16.966Z,6
2023-06-11T14:35:16.939Z,11
2023-06-11T14:40:17.254Z,9
2023-06-11T14:45:17.138Z,10
2023-06-11T14:50:16.993Z,9
2023-06-11T14:55:17.044Z,8
2023-06-11T15:00:17.051Z,8
2023-06-11T15:05:17.139Z,8
2023-06-11T15:10:17.356Z,8
2023-06-11T15:15:17.047Z,8
2023-06-11T15:20:17.218Z,8
2023-06-11T15:25:17.187Z,8
2023-06-11T15:30:17.246Z,9
2023-06-11T15:35:17.090Z,8
2023-06-11T15:40:17.247Z,8
2023-06-11T15:45:17.200Z,8
2023-06-11T15:50:18.404Z,8
2023-06-11T15:55:17.669Z,9
2023-06-11T16:00:17.168Z,8
2023-06-11T16:05:17.171Z,10
2023-06-11T16:10:17.376Z,9
2023-06-11T16:15:17.155Z,9
2023-06-11T16:20:17.320Z,10
2023-06-11T16:25:17.810Z,10
2023-06-11T16:30:17.217Z,9
2023-06-11T16:35:17.311Z,8
2023-06-11T16:40:17.483Z,9
2023-06-11T16:45:17.227Z,10
2023-06-11T16:50:17.263Z,10
2023-06-11T16:55:17.513Z,10
2023-06-11T17:00:17.346Z,12
2023-06-11T17:05:17.320Z,11
2023-06-11T17:10:17.308Z,11
2023-06-11T17:15:17.528Z,11
2023-06-11T17:20:17.511Z,13
2023-06-11T17:25:17.538Z,12
2023-06-11T17:30:17.360Z,12
2023-06-11T17:35:17.529Z,13
2023-06-11T17:40:18.266Z,12
2023-06-11T17:45:17.373Z,11
2023-06-11T17:50:18.480Z,10
2023-06-11T18:00:17.344Z,12
2023-06-11T18:05:17.337Z,11
2023-06-11T18:10:17.630Z,12
2023-06-11T18:15:32.117Z,12
2023-06-11T18:20:17.438Z,12
2023-06-11T18:25:17.592Z,13
2023-06-11T18:30:17.498Z,13
2023-06-11T18:35:17.486Z,12
2023-06-11T18:40:18.134Z,12
2023-06-11T18:45:17.418Z,12
2023-06-11T18:50:17.467Z,13
2023-06-11T18:55:17.828Z,14
2023-06-11T19:00:17.688Z,14
2023-06-11T19:05:17.843Z,14
2023-06-11T19:10:17.639Z,14
2023-06-11T19:15:17.733Z,13
2023-06-11T19:20:17.775Z,14
2023-06-11T19:25:17.673Z,13
2023-06-11T19:30:17.578Z,14
2023-06-11T19:35:17.643Z,14
2023-06-11T19:40:17.712Z,15
2023-06-11T19:45:17.669Z,14
2023-06-11T19:50:18.844Z,13
2023-06-11T19:55:17.758Z,12
2023-06-11T20:00:17.608Z,13
2023-06-11T20:05:17.670Z,13
2023-06-11T20:10:18.799Z,13
2023-06-11T20:15:17.691Z,14
2023-06-11T20:20:17.707Z,15
2023-06-11T20:25:18.309Z,16
2023-06-11T20:30:17.688Z,17
2023-06-11T20:35:17.636Z,18
2023-06-11T20:40:17.776Z,18
2023-06-11T20:45:17.870Z,17
2023-06-11T20:50:17.670Z,17
2023-06-11T20:55:18.225Z,17
2023-06-11T21:00:17.980Z,16
2023-06-11T21:05:17.933Z,16
2023-06-11T21:10:17.952Z,18
2023-06-11T21:15:18.039Z,17
2023-06-11T21:20:18.027Z,16
2023-06-11T21:25:18.157Z,15
2023-06-11T21:30:17.753Z,15
2023-06-11T21:35:17.992Z,15
2023-06-11T21:40:17.872Z,18
2023-06-11T21:45:17.887Z,18
2023-06-11T21:50:18.660Z,18
2023-06-11T21:55:18.089Z,18
2023-06-11T22:00:17.827Z,17
2023-06-11T22:05:17.842Z,17
2023-06-11T22:10:18.137Z,17
2023-06-11T22:15:17.886Z,16
2023-06-11T22:20:17.954Z,16
2023-06-11T22:25:18.144Z,17
2023-06-11T22:30:18.016Z,17
2023-06-11T22:35:17.944Z,18
2023-06-11T22:40:18.186Z,17
2023-06-11T22:45:18.083Z,18
2023-06-11T22:50:17.972Z,17
2023-06-11T22:55:18.138Z,17
2023-06-11T23:00:18.123Z,19
2023-06-11T23:05:17.993Z,20
2023-06-11T23:10:18.313Z,21
2023-06-11T23:15:18.016Z,22
2023-06-11T23:20:18.212Z,21
2023-06-11T23:25:18.331Z,20
2023-06-11T23:30:18.314Z,21
2023-06-11T23:35:18.275Z,22
2023-06-11T23:40:18.472Z,21
2023-06-11T23:45:18.141Z,21
2023-06-11T23:50:19.340Z,20
2023-06-11T23:55:18.515Z,20
