createdAt,value
2023-04-13T00:00:53.000Z,82.5
2023-04-13T00:01:22.000Z,81.8
2023-04-13T00:02:26.782Z,81.9
2023-04-13T00:03:43.221Z,81.5
2023-04-13T00:04:41.000Z,81.4
2023-04-13T00:06:15.371Z,81
2023-04-13T00:08:46.790Z,81.4
2023-04-13T00:10:02.253Z,80.9
2023-04-13T00:10:59.000Z,81.2
2023-04-13T00:12:32.696Z,80.8
2023-04-13T00:13:48.877Z,80.7
2023-04-13T00:15:05.073Z,80.3
2023-04-13T00:16:21.025Z,80
2023-04-13T00:17:19.000Z,80.5
2023-04-13T00:18:53.417Z,80.2
2023-04-13T00:20:09.874Z,80.1
2023-04-13T00:21:25.810Z,79.8
2023-04-13T00:22:42.006Z,80
2023-04-13T00:23:40.000Z,79.4
2023-04-13T00:24:09.000Z,79.7
2023-04-13T00:25:14.399Z,79.2
2023-04-13T00:26:30.594Z,79.2
2023-04-13T00:27:46.790Z,79.7
2023-04-13T00:28:44.000Z,79.8
2023-04-13T00:31:34.395Z,79.8
2023-04-13T00:32:50.837Z,79.5
2023-04-13T00:33:49.000Z,79.4
2023-04-13T00:35:23.233Z,79
2023-04-13T00:36:39.179Z,79
2023-04-13T00:37:54.647Z,78.8
2023-04-13T00:38:52.000Z,78.6
2023-04-13T00:40:24.838Z,78.1
2023-04-13T00:41:41.033Z,79
2023-04-13T00:42:38.000Z,78.6
2023-04-13T00:43:55.000Z,79.2
2023-04-13T00:45:11.000Z,78.6
2023-04-13T00:46:45.082Z,79
2023-04-13T00:47:43.000Z,78
2023-04-13T00:48:59.000Z,78.4
2023-04-13T00:50:33.423Z,78.3
2023-04-13T00:51:32.000Z,78.4
2023-04-13T00:52:48.000Z,78.7
2023-04-13T00:53:17.000Z,78.4
2023-04-13T00:54:04.000Z,77.7
2023-04-13T00:55:38.208Z,77.9
2023-04-13T00:56:37.000Z,79
2023-04-13T00:57:53.000Z,78.6
2023-04-13T01:00:42.250Z,78.4
2023-04-13T01:01:58.457Z,78.3
2023-04-13T01:03:14.647Z,78
2023-04-13T01:04:13.000Z,78.3
2023-04-13T01:06:03.375Z,78.2
2023-04-13T01:06:44.000Z,78.3
2023-04-13T01:08:17.228Z,78.3
2023-04-13T01:09:32.449Z,78.1
2023-04-13T01:10:47.900Z,78
2023-04-13T01:12:03.857Z,77.9
2023-04-13T01:13:20.053Z,78.6
2023-04-13T01:14:36.249Z,78.4
2023-04-13T01:15:35.000Z,78.6
2023-04-13T01:16:51.000Z,78.8
2023-04-13T01:18:25.089Z,78.4
2023-04-13T01:19:41.281Z,78.4
2023-04-13T01:20:57.475Z,79.2
2023-04-13T01:22:13.678Z,79.1
2023-04-13T01:23:29.860Z,79.3
2023-04-13T01:24:45.815Z,78.6
2023-04-13T01:26:02.011Z,78.7
2023-04-13T01:27:17.223Z,79.5
2023-04-13T01:28:33.667Z,79.1
2023-04-13T01:29:49.860Z,79.4
2023-04-13T01:30:48.000Z,79.3
2023-04-13T01:32:22.008Z,79.2
2023-04-13T01:33:38.204Z,79.3
2023-04-13T01:34:37.000Z,79
2023-04-13T01:36:09.623Z,79.2
2023-04-13T01:37:07.000Z,79.1
2023-04-13T01:38:41.031Z,79.6
2023-04-13T01:39:57.228Z,79.6
2023-04-13T01:41:13.424Z,79.8
2023-04-13T01:42:29.620Z,79.3
2023-04-13T01:43:45.818Z,79.1
2023-04-13T01:43:58.000Z,79.7
2023-04-13T01:44:44.000Z,79.5
2023-04-13T01:46:18.206Z,79.9
2023-04-13T01:47:17.000Z,79.9
2023-04-13T01:48:33.000Z,79.7
2023-04-13T01:51:23.225Z,79.3
2023-04-13T01:52:39.421Z,79.3
2023-04-13T01:53:54.385Z,79.1
2023-04-13T01:54:53.000Z,78.8
2023-04-13T01:56:27.020Z,79.2
2023-04-13T01:57:42.967Z,79.6
2023-04-13T01:58:41.000Z,79.5
2023-04-13T01:59:58.000Z,79.5
2023-04-13T02:01:31.804Z,79.5
2023-04-13T02:02:46.768Z,79.2
2023-04-13T02:03:44.000Z,79
2023-04-13T02:05:18.412Z,78.7
2023-04-13T02:06:33.393Z,79.1
2023-04-13T02:07:32.000Z,78.8
2023-04-13T02:08:47.000Z,78.8
2023-04-13T02:10:03.000Z,79.3
2023-04-13T02:11:37.185Z,79.7
2023-04-13T02:12:36.000Z,79.5
2023-04-13T02:14:09.573Z,78.6
2023-04-13T02:15:08.000Z,78.6
2023-04-13T02:16:42.226Z,79.2
2023-04-13T02:17:58.407Z,79.3
2023-04-13T02:18:57.000Z,79.5
2023-04-13T02:20:30.783Z,79.5
2023-04-13T02:21:46.988Z,80
2023-04-13T02:22:45.000Z,79.4
2023-04-13T02:24:19.363Z,79.9
2023-04-13T02:25:17.000Z,80.4
2023-04-13T02:26:33.000Z,80
2023-04-13T02:27:49.000Z,80.4
2023-04-13T02:29:23.152Z,80.2
2023-04-13T02:30:39.352Z,79.6
2023-04-13T02:31:55.304Z,79.4
2023-04-13T02:32:53.000Z,79.3
2023-04-13T02:34:08.000Z,78.7
2023-04-13T02:35:42.173Z,79.3
2023-04-13T02:36:57.399Z,79.1
2023-04-13T02:38:12.597Z,79.4
2023-04-13T02:39:28.795Z,79
2023-04-13T02:40:27.000Z,79
2023-04-13T02:42:01.201Z,78.5
2023-04-13T02:42:59.000Z,78.6
2023-04-13T02:44:33.570Z,79.5
2023-04-13T02:45:49.521Z,78.5
2023-04-13T02:46:48.000Z,78.5
2023-04-13T02:48:04.000Z,79.5
2023-04-13T02:49:38.348Z,78.8
2023-04-13T02:50:36.000Z,79
2023-04-13T02:52:09.512Z,78.6
2023-04-13T02:53:08.000Z,79
2023-04-13T02:54:42.141Z,79.3
2023-04-13T02:55:40.000Z,79
2023-04-13T02:56:57.000Z,79.7
2023-04-13T02:57:26.000Z,79.8
2023-04-13T02:58:13.000Z,79.5
2023-04-13T02:59:46.921Z,79.5
2023-04-13T03:00:45.000Z,79.8
2023-04-13T03:02:19.062Z,79.8
2023-04-13T03:04:50.477Z,79.2
2023-04-13T03:05:48.000Z,79.3
2023-04-13T03:07:21.159Z,79.6
2023-04-13T03:08:18.000Z,79.3
2023-04-13T03:09:35.000Z,79.3
2023-04-13T03:10:04.000Z,78.4
2023-04-13T03:10:51.000Z,79
2023-04-13T03:12:24.943Z,78.8
2023-04-13T03:13:23.000Z,78.8
2023-04-13T03:14:57.335Z,78.9
2023-04-13T03:17:29.474Z,79.1
2023-04-13T03:18:45.668Z,78.9
2023-04-13T03:20:02.115Z,78.5
2023-04-13T03:21:00.000Z,78.6
2023-04-13T03:22:34.249Z,78.7
2023-04-13T03:23:33.000Z,78.7
2023-04-13T03:25:05.906Z,78.4
2023-04-13T03:26:04.000Z,78.3
2023-04-13T03:27:38.282Z,78.4
2023-04-13T03:28:54.478Z,78.6
2023-04-13T03:30:10.670Z,78.4
2023-04-13T03:31:09.000Z,78.5
2023-04-13T03:32:25.000Z,78.6
2023-04-13T03:33:41.000Z,78.3
2023-04-13T03:35:14.479Z,78.5
2023-04-13T03:36:12.000Z,78
2023-04-13T03:37:44.915Z,79.1
2023-04-13T03:38:42.000Z,79.1
2023-04-13T03:40:16.317Z,79.1
2023-04-13T03:41:14.000Z,78.6
2023-04-13T03:42:48.704Z,78.5
2023-04-13T03:44:38.405Z,78.7
2023-04-13T03:45:21.081Z,78.8
2023-04-13T03:46:19.000Z,79
2023-04-13T03:47:53.477Z,78.4
2023-04-13T03:48:05.000Z,78.6
2023-04-13T03:49:09.422Z,78.5
2023-04-13T03:50:25.868Z,78.5
2023-04-13T03:51:24.000Z,77.8
2023-04-13T03:52:58.004Z,78.4
2023-04-13T03:55:29.408Z,78.5
2023-04-13T03:56:28.000Z,79
2023-04-13T03:58:02.043Z,79.1
2023-04-13T03:59:00.000Z,78.6
2023-04-13T04:00:34.183Z,78.5
2023-04-13T04:01:33.000Z,78.7
2023-04-13T04:02:49.000Z,78.7
2023-04-13T04:04:05.000Z,78.7
2023-04-13T04:05:37.985Z,78.7
2023-04-13T04:06:35.000Z,78.3
2023-04-13T04:08:09.636Z,78.5
2023-04-13T04:09:25.832Z,78.6
2023-04-13T04:10:40.803Z,79.1
2023-04-13T04:11:39.000Z,79.1
2023-04-13T04:13:12.455Z,78.7
2023-04-13T04:14:11.000Z,78.8
2023-04-13T04:15:27.000Z,78.7
2023-04-13T04:17:01.033Z,79.2
2023-04-13T04:17:59.000Z,79.3
2023-04-13T04:19:15.000Z,79.2
2023-04-13T04:20:32.000Z,79.4
2023-04-13T04:22:05.563Z,79.5
2023-04-13T04:23:04.000Z,79.1
2023-04-13T04:24:20.000Z,79.1
2023-04-13T04:25:54.393Z,79.4
2023-04-13T04:26:53.000Z,79.9
2023-04-13T04:28:26.783Z,79.1
2023-04-13T04:29:24.000Z,79.4
2023-04-13T04:30:40.000Z,79.5
2023-04-13T04:31:56.000Z,79.6
2023-04-13T04:33:30.323Z,79.5
2023-04-13T04:34:29.000Z,79.2
2023-04-13T04:36:02.710Z,79.5
2023-04-13T04:36:12.000Z,79.7
2023-04-13T04:37:01.000Z,79.8
2023-04-13T04:38:35.342Z,79.6
2023-04-13T04:39:34.000Z,79.9
2023-04-13T04:40:49.000Z,79.3
2023-04-13T04:43:36.944Z,79.6
2023-04-13T04:44:34.000Z,79.4
2023-04-13T04:46:08.603Z,79.8
2023-04-13T04:47:07.000Z,80
2023-04-13T04:48:40.981Z,80.1
2023-04-13T04:49:39.000Z,79.7
2023-04-13T04:51:13.373Z,79.5
2023-04-13T04:52:12.000Z,79.7
2023-04-13T04:53:45.512Z,79.9
2023-04-13T04:53:57.000Z,80
2023-04-13T04:54:44.000Z,79.7
2023-04-13T04:56:00.000Z,80
2023-04-13T04:57:34.339Z,79.9
2023-04-13T04:58:32.000Z,79.9
2023-04-13T05:01:04.000Z,79.7
2023-04-13T05:02:38.136Z,79.5
2023-04-13T05:03:36.000Z,79.9
2023-04-13T05:05:49.609Z,79.4
2023-04-13T05:06:26.466Z,79.3
2023-04-13T05:07:25.000Z,80
2023-04-13T05:08:58.854Z,79.7
2023-04-13T05:09:56.000Z,79.9
2023-04-13T05:11:11.000Z,79.6
2023-04-13T05:12:45.478Z,79.3
2023-04-13T05:14:01.671Z,79.3
2023-04-13T05:15:00.000Z,79.5
2023-04-13T05:16:34.059Z,79.5
2023-04-13T05:17:32.000Z,79.5
2023-04-13T05:18:49.000Z,79.5
2023-04-13T05:19:18.000Z,78.5
2023-04-13T05:20:05.000Z,79.2
2023-04-13T05:21:21.000Z,79
2023-04-13T05:22:37.000Z,78.7
2023-04-13T05:24:11.476Z,78.9
2023-04-13T05:24:22.000Z,77.8
2023-04-13T05:26:26.000Z,78.3
2023-04-13T05:27:58.819Z,77.7
2023-04-13T05:29:15.254Z,77.5
2023-04-13T05:31:47.400Z,77.9
2023-04-13T05:31:57.000Z,77
2023-04-13T05:32:46.000Z,78
2023-04-13T05:34:19.788Z,77.7
2023-04-13T05:35:18.000Z,77.4
2023-04-13T05:36:33.000Z,78
2023-04-13T05:39:04.000Z,77.7
2023-04-13T05:40:36.843Z,77.3
2023-04-13T05:41:52.313Z,77.4
2023-04-13T05:42:49.000Z,77
2023-04-13T05:44:23.468Z,77
2023-04-13T05:45:22.000Z,77
2023-04-13T05:46:38.000Z,76.4
2023-04-13T05:47:54.000Z,76.5
2023-04-13T05:49:10.000Z,76.8
2023-04-13T05:50:44.438Z,76.3
2023-04-13T05:52:00.876Z,75.8
2023-04-13T05:52:59.000Z,75.7
2023-04-13T05:54:15.000Z,75.5
2023-04-13T05:55:31.000Z,76
2023-04-13T05:56:48.000Z,75.5
2023-04-13T05:58:04.000Z,75.5
2023-04-13T05:59:37.054Z,75.6
2023-04-13T06:00:53.005Z,76
2023-04-13T06:02:09.199Z,76.1
2023-04-13T06:03:08.000Z,76.1
2023-04-13T06:04:24.000Z,76.3
2023-04-13T06:05:40.000Z,76.2
2023-04-13T06:07:13.974Z,76
2023-04-13T06:08:11.000Z,76.2
2023-04-13T06:09:44.659Z,76.1
2023-04-13T06:10:43.000Z,76.4
2023-04-13T06:12:17.039Z,76.8
2023-04-13T06:13:14.000Z,76.3
2023-04-13T06:14:47.223Z,76.2
2023-04-13T06:15:46.000Z,76.3
2023-04-13T06:17:02.000Z,76.3
2023-04-13T06:18:39.755Z,76.1
2023-04-13T06:19:51.997Z,76
2023-04-13T06:20:50.000Z,76
2023-04-13T06:22:07.000Z,76.4
2023-04-13T06:23:23.000Z,77
2023-04-13T06:24:56.772Z,77.6
2023-04-13T06:25:55.000Z,78.2
2023-04-13T06:27:11.000Z,78.6
2023-04-13T06:28:45.353Z,79.2
2023-04-13T06:30:01.797Z,79.7
2023-04-13T06:31:00.000Z,80.1
2023-04-13T06:32:34.182Z,80.5
2023-04-13T06:33:49.144Z,80.4
2023-04-13T06:35:05.588Z,80.8
2023-04-13T06:36:04.000Z,81.1
2023-04-13T06:37:37.726Z,81
2023-04-13T06:38:36.000Z,80.8
2023-04-13T06:40:09.140Z,80.6
2023-04-13T06:41:07.000Z,80
2023-04-13T06:42:39.571Z,79.8
2023-04-13T06:43:37.000Z,80.1
2023-04-13T06:44:53.000Z,79.6
2023-04-13T06:46:09.000Z,79.4
2023-04-13T06:47:43.606Z,79
2023-04-13T06:48:42.000Z,79.3
2023-04-13T06:50:15.751Z,78.7
2023-04-13T06:51:14.000Z,78.5
2023-04-13T06:52:30.000Z,78.5
2023-04-13T06:53:47.000Z,78.5
2023-04-13T06:55:03.000Z,78.5
2023-04-13T06:56:19.000Z,79
2023-04-13T06:57:35.000Z,78.7
2023-04-13T06:58:51.000Z,78.2
2023-04-13T07:00:07.000Z,78.5
2023-04-13T07:01:23.000Z,77.9
2023-04-13T07:02:56.706Z,78.3
2023-04-13T07:03:55.000Z,77.9
2023-04-13T07:05:11.000Z,77.8
2023-04-13T07:06:26.000Z,77.4
2023-04-13T07:07:43.000Z,76.8
2023-04-13T07:09:15.722Z,76.9
2023-04-13T07:10:13.000Z,77.4
2023-04-13T07:11:29.000Z,77.2
2023-04-13T07:12:46.000Z,77.1
2023-04-13T07:14:01.000Z,77.5
2023-04-13T07:15:33.996Z,76.9
2023-04-13T07:16:32.000Z,76.9
2023-04-13T07:18:06.138Z,76.3
2023-04-13T07:18:18.000Z,75.7
2023-04-13T07:19:05.000Z,76.1
2023-04-13T07:20:38.526Z,75.8
2023-04-13T07:21:37.000Z,76.2
2023-04-13T07:23:10.913Z,76.4
2023-04-13T07:25:43.543Z,75
2023-04-13T07:26:59.495Z,74.8
2023-04-13T07:27:58.000Z,75.1
2023-04-13T07:29:14.000Z,74.8
2023-04-13T07:30:48.077Z,73.3
2023-04-13T07:31:45.000Z,73.3
2023-04-13T07:33:02.000Z,74
2023-04-13T07:34:18.000Z,73.6
2023-04-13T07:35:34.000Z,74.1
2023-04-13T07:37:43.606Z,73.9
2023-04-13T07:38:24.255Z,73
2023-04-13T07:39:23.000Z,72.7
2023-04-13T07:40:55.670Z,72.2
2023-04-13T07:41:53.000Z,72.2
2023-04-13T07:43:27.324Z,72.3
2023-04-13T07:44:24.000Z,71.7
2023-04-13T07:45:57.504Z,72.9
2023-04-13T07:46:56.000Z,72.3
2023-04-13T07:48:29.890Z,73
2023-04-13T07:49:28.000Z,72.6
2023-04-13T07:50:44.000Z,72.9
2023-04-13T07:52:01.000Z,72.8
2023-04-13T07:53:17.000Z,73.6
2023-04-13T07:54:50.859Z,73.3
2023-04-13T07:55:49.000Z,72.8
2023-04-13T07:57:05.000Z,71.5
2023-04-13T07:58:39.682Z,71.5
2023-04-13T07:59:38.000Z,71.5
2023-04-13T08:01:12.089Z,71.6
2023-04-13T08:02:09.000Z,71.3
2023-04-13T08:03:25.000Z,71.3
2023-04-13T08:04:42.000Z,71.7
2023-04-13T08:06:15.868Z,71.3
2023-04-13T08:07:31.812Z,72.5
2023-04-13T08:08:48.005Z,71
2023-04-13T08:09:46.000Z,71.3
2023-04-13T08:11:03.000Z,71.1
2023-04-13T08:12:18.000Z,71
2023-04-13T08:13:51.074Z,71.8
2023-04-13T08:14:49.000Z,70.9
2023-04-13T08:16:22.236Z,69.9
2023-04-13T08:17:20.000Z,70.7
2023-04-13T08:18:53.640Z,69.9
2023-04-13T08:19:52.000Z,69.9
2023-04-13T08:21:08.000Z,70.3
2023-04-13T08:22:24.000Z,70.1
2023-04-13T08:23:58.415Z,69.1
2023-04-13T08:24:57.000Z,69.3
2023-04-13T08:26:13.000Z,69.7
2023-04-13T08:27:46.996Z,69.4
2023-04-13T08:28:45.000Z,69.6
2023-04-13T08:30:02.000Z,70.3
2023-04-13T08:31:35.578Z,70.7
2023-04-13T08:32:34.000Z,70.7
2023-04-13T08:33:49.000Z,71.2
2023-04-13T08:34:19.000Z,70.6
2023-04-13T08:35:23.175Z,71
2023-04-13T08:36:22.000Z,71.8
2023-04-13T08:37:38.000Z,71.3
2023-04-13T08:39:11.756Z,70.6
2023-04-13T08:41:44.393Z,70.1
2023-04-13T08:42:59.613Z,70.6
2023-04-13T08:43:58.000Z,69.5
2023-04-13T08:45:30.777Z,69.3
2023-04-13T08:46:28.000Z,67.9
2023-04-13T08:47:44.000Z,67.8
2023-04-13T08:49:18.629Z,67
2023-04-13T08:50:34.823Z,67
2023-04-13T08:51:33.000Z,66.6
2023-04-13T08:52:49.000Z,66.4
2023-04-13T08:54:23.149Z,66.3
2023-04-13T08:55:22.000Z,66.3
2023-04-13T08:56:55.537Z,66.5
2023-04-13T08:58:11.978Z,66.1
2023-04-13T08:59:10.000Z,66.3
2023-04-13T09:00:26.000Z,65.4
2023-04-13T09:02:00.569Z,65.6
2023-04-13T09:03:15.774Z,65.1
2023-04-13T09:04:31.963Z,64.5
2023-04-13T09:05:47.909Z,64.5
2023-04-13T09:06:46.000Z,64.6
2023-04-13T09:08:02.000Z,63.2
2023-04-13T09:09:36.489Z,64
2023-04-13T09:10:35.000Z,64.1
2023-04-13T09:12:08.161Z,64
2023-04-13T09:13:23.113Z,63.9
2023-04-13T09:14:21.000Z,64
2023-04-13T09:15:36.000Z,65.7
2023-04-13T09:17:09.738Z,66
2023-04-13T09:18:08.000Z,65.3
2023-04-13T09:19:42.382Z,65.5
2023-04-13T09:20:40.000Z,65.8
2023-04-13T09:21:57.000Z,67.1
2023-04-13T09:23:30.706Z,66.5
2023-04-13T09:24:46.899Z,66.6
2023-04-13T09:25:45.000Z,68.6
2023-04-13T09:27:19.539Z,70.1
2023-04-13T09:28:18.000Z,71.1
2023-04-13T09:29:34.000Z,71.4
2023-04-13T09:30:50.000Z,71.1
2023-04-13T09:32:23.078Z,71.5
2023-04-13T09:33:21.000Z,71.1
2023-04-13T09:34:38.000Z,71.8
2023-04-13T09:36:11.659Z,72
2023-04-13T09:37:10.000Z,72.4
2023-04-13T09:38:26.000Z,73.3
2023-04-13T09:40:00.240Z,73.4
2023-04-13T09:40:58.000Z,73.8
2023-04-13T09:42:30.915Z,73.6
2023-04-13T09:43:29.000Z,74.2
2023-04-13T09:44:44.000Z,75.3
2023-04-13T09:45:59.000Z,75.3
2023-04-13T09:47:33.743Z,75.8
2023-04-13T09:48:32.000Z,77
2023-04-13T09:49:48.000Z,76.9
2023-04-13T09:50:17.000Z,74.2
2023-04-13T09:51:04.000Z,76.3
2023-04-13T09:52:20.000Z,76.3
2023-04-13T09:53:54.723Z,77
2023-04-13T09:55:10.905Z,75.5
2023-04-13T09:57:43.302Z,73.4
2023-04-13T09:58:41.000Z,73.8
2023-04-13T09:59:58.000Z,73.3
2023-04-13T10:01:14.000Z,72.3
2023-04-13T10:02:46.830Z,72.5
2023-04-13T10:03:45.000Z,71.2
2023-04-13T10:05:01.000Z,70.1
2023-04-13T10:06:18.000Z,70.8
2023-04-13T10:07:34.000Z,68.4
2023-04-13T10:08:50.000Z,67.9
2023-04-13T10:10:23.991Z,65.9
2023-04-13T10:11:22.000Z,66.6
2023-04-13T10:12:39.000Z,65.3
2023-04-13T10:13:55.000Z,64.3
2023-04-13T10:15:11.000Z,65.2
2023-04-13T10:16:27.000Z,65.3
2023-04-13T10:18:00.431Z,66
2023-04-13T10:18:58.000Z,65.5
2023-04-13T10:20:30.859Z,64.9
2023-04-13T10:21:45.820Z,63
2023-04-13T10:23:02.266Z,64.8
2023-04-13T10:24:00.000Z,65.2
2023-04-13T10:25:34.649Z,64
2023-04-13T10:26:33.000Z,62.8
2023-04-13T10:27:49.000Z,62.4
2023-04-13T10:29:05.000Z,62.1
2023-04-13T10:30:21.000Z,63.7
2023-04-13T10:31:38.000Z,61.7
2023-04-13T10:32:54.000Z,61.1
2023-04-13T10:33:22.000Z,63.2
2023-04-13T10:34:10.000Z,61
2023-04-13T10:35:54.559Z,61.1
2023-04-13T10:37:00.144Z,61.8
2023-04-13T10:38:15.595Z,61.6
2023-04-13T10:40:30.000Z,64
2023-04-13T10:41:46.000Z,64.5
2023-04-13T10:42:13.000Z,61.8
2023-04-13T10:43:20.128Z,63.1
2023-04-13T10:44:39.884Z,62.7
2023-04-13T10:45:52.515Z,62.6
2023-04-13T10:47:07.735Z,62.9
2023-04-13T10:49:20.000Z,62.3
2023-04-13T10:50:37.000Z,62.8
2023-04-13T10:52:09.843Z,63
2023-04-13T10:52:21.000Z,62.8
2023-04-13T10:53:08.000Z,63.6
2023-04-13T10:54:24.000Z,63.4
2023-04-13T10:55:58.401Z,63.3
2023-04-13T10:56:56.000Z,62.9
2023-04-13T10:59:46.731Z,62.7
2023-04-13T11:00:45.000Z,62
2023-04-13T11:02:01.000Z,62.7
2023-04-13T11:03:17.000Z,62.4
2023-04-13T11:04:34.000Z,61.4
2023-04-13T11:06:07.700Z,62
2023-04-13T11:07:24.139Z,62.4
2023-04-13T11:07:34.000Z,61.3
2023-04-13T11:08:21.000Z,62.3
2023-04-13T11:09:55.552Z,61.9
2023-04-13T11:10:54.000Z,63.2
2023-04-13T11:12:10.000Z,61.6
2023-04-13T11:15:00.319Z,60.9
2023-04-13T11:16:16.264Z,61.1
2023-04-13T11:17:14.000Z,62.6
2023-04-13T11:18:46.698Z,61.6
2023-04-13T11:19:44.000Z,59.9
2023-04-13T11:20:59.000Z,61.5
2023-04-13T11:22:15.000Z,58.5
2023-04-13T11:23:49.526Z,59.7
2023-04-13T11:24:48.000Z,59.6
2023-04-13T11:25:17.000Z,57.6
2023-04-13T11:26:21.915Z,60.1
2023-04-13T11:27:20.000Z,58.1
2023-04-13T11:28:54.551Z,57.2
2023-04-13T11:29:53.000Z,58.7
2023-04-13T11:32:42.888Z,56.6
2023-04-13T11:33:41.000Z,57.1
2023-04-13T11:35:15.278Z,57.6
2023-04-13T11:36:14.000Z,56.8
2023-04-13T11:37:29.000Z,57.7
2023-04-13T11:39:03.123Z,58.7
2023-04-13T11:40:31.000Z,57.1
2023-04-13T11:40:41.594Z,57.3
2023-04-13T11:41:17.000Z,58.5
2023-04-13T11:42:34.000Z,58.5
2023-04-13T11:43:50.000Z,58.3
2023-04-13T11:45:24.102Z,56.6
2023-04-13T11:47:37.000Z,57
2023-04-13T11:49:10.749Z,54
2023-04-13T11:50:09.000Z,55.2
2023-04-13T11:51:25.000Z,54
2023-04-13T11:52:41.000Z,54.5
2023-04-13T11:53:57.000Z,53.4
2023-04-13T11:55:31.461Z,53.8
2023-04-13T11:56:47.657Z,52.7
2023-04-13T11:57:46.000Z,52.5
2023-04-13T11:59:02.000Z,53.1
2023-04-13T12:00:36.486Z,52.9
2023-04-13T12:01:35.000Z,53.5
2023-04-13T12:02:51.000Z,54.1
2023-04-13T12:04:24.831Z,52.5
2023-04-13T12:05:22.000Z,52.8
2023-04-13T12:06:38.000Z,53.5
2023-04-13T12:08:12.432Z,54.5
2023-04-13T12:09:11.000Z,53.3
2023-04-13T12:11:33.179Z,52.7
2023-04-13T12:12:01.019Z,53.3
2023-04-13T12:12:59.000Z,54.1
2023-04-13T12:14:15.000Z,54.6
2023-04-13T12:15:47.897Z,53.7
2023-04-13T12:17:02.870Z,53.7
2023-04-13T12:18:18.081Z,53.7
2023-04-13T12:19:34.278Z,53.4
2023-04-13T12:20:49.499Z,52.5
2023-04-13T12:21:47.000Z,53.1
2023-04-13T12:23:45.193Z,54.7
2023-04-13T12:24:19.000Z,53.9
2023-04-13T12:25:53.555Z,55
2023-04-13T12:27:09.494Z,55.3
2023-04-13T12:28:25.689Z,53.2
2023-04-13T12:29:42.136Z,52.7
2023-04-13T12:30:40.000Z,53
2023-04-13T12:31:56.000Z,52.5
2023-04-13T12:33:13.000Z,51.8
2023-04-13T12:34:46.668Z,50.9
2023-04-13T12:35:45.000Z,52.5
2023-04-13T12:37:41.272Z,52.7
2023-04-13T12:38:16.000Z,53.6
2023-04-13T12:39:33.000Z,52.8
2023-04-13T12:40:49.000Z,53.7
2023-04-13T12:42:22.856Z,53.1
2023-04-13T12:42:32.000Z,55.5
2023-04-13T12:43:39.304Z,53.4
2023-04-13T12:44:55.248Z,54
2023-04-13T12:45:03.000Z,54.7
2023-04-13T12:46:11.443Z,54.6
2023-04-13T12:47:26.665Z,54.9
2023-04-13T12:49:57.356Z,55.5
2023-04-13T12:52:28.763Z,55.7
2023-04-13T12:53:27.000Z,55.2
2023-04-13T12:55:00.897Z,55.3
2023-04-13T12:55:59.000Z,54.5
2023-04-13T12:57:33.289Z,56
2023-04-13T12:58:32.000Z,54
2023-04-13T12:59:48.000Z,53.4
2023-04-13T13:01:22.125Z,54.6
2023-04-13T13:02:38.317Z,53.9
2023-04-13T13:03:36.000Z,54.7
2023-04-13T13:04:53.000Z,52.8
2023-04-13T13:06:09.000Z,53.3
2023-04-13T13:07:41.869Z,53.5
2023-04-13T13:08:40.000Z,53.1
2023-04-13T13:10:14.260Z,52.2
2023-04-13T13:11:13.000Z,52.1
2023-04-13T13:12:46.908Z,53
2023-04-13T13:14:08.865Z,52.6
2023-04-13T13:15:19.042Z,52.3
2023-04-13T13:16:16.000Z,52.8
2023-04-13T13:17:32.000Z,52.1
2023-04-13T13:18:48.000Z,52.1
2023-04-13T13:20:20.892Z,52.1
2023-04-13T13:22:16.085Z,51.3
2023-04-13T13:22:34.000Z,51.1
2023-04-13T13:24:08.495Z,52.4
2023-04-13T13:25:07.000Z,52.9
2023-04-13T13:26:23.000Z,53.7
2023-04-13T13:27:57.082Z,53.7
2023-04-13T13:29:13.526Z,53.9
2023-04-13T13:30:29.473Z,55.2
2023-04-13T13:31:45.669Z,55.3
2023-04-13T13:33:01.865Z,55
2023-04-13T13:34:18.060Z,54
2023-04-13T13:35:16.000Z,53.4
2023-04-13T13:36:33.000Z,54.9
2023-04-13T13:37:48.000Z,54.1
2023-04-13T13:39:22.117Z,56.1
2023-04-13T13:40:20.000Z,53.7
2023-04-13T13:41:54.249Z,53.5
2023-04-13T13:42:53.000Z,52.8
2023-04-13T13:44:09.000Z,53.7
2023-04-13T13:45:43.082Z,52.7
2023-04-13T13:46:58.057Z,51.2
2023-04-13T13:47:55.000Z,51.2
2023-04-13T13:49:11.000Z,51.4
2023-04-13T13:50:44.687Z,51.1
2023-04-13T13:51:42.000Z,51.4
2023-04-13T13:52:58.000Z,49.8
2023-04-13T13:54:14.000Z,52.3
2023-04-13T13:55:31.000Z,52.5
2023-04-13T13:56:47.000Z,51.1
2023-04-13T13:58:03.000Z,50.1
2023-04-13T13:59:19.000Z,50.5
2023-04-13T14:00:35.000Z,52.1
2023-04-13T14:01:52.000Z,49.5
2023-04-13T14:03:08.000Z,49.6
2023-04-13T14:04:24.000Z,46.7
2023-04-13T14:05:58.050Z,46.3
2023-04-13T14:06:56.000Z,44.9
2023-04-13T14:08:12.000Z,46.3
2023-04-13T14:09:28.000Z,46
2023-04-13T14:09:56.000Z,47.2
2023-04-13T14:10:44.000Z,46.2
2023-04-13T14:11:11.000Z,49
2023-04-13T14:12:18.043Z,46.6
2023-04-13T14:13:16.000Z,46.6
2023-04-13T14:14:50.435Z,47.5
2023-04-13T14:18:18.000Z,49.5
2023-04-13T14:18:46.000Z,49.4
2023-04-13T14:20:45.977Z,50.8
2023-04-13T14:21:07.499Z,50.6
2023-04-13T14:22:06.000Z,51.1
2023-04-13T14:23:39.890Z,49.8
2023-04-13T14:26:12.533Z,48.8
2023-04-13T14:27:28.477Z,48.6
2023-04-13T14:28:44.926Z,48.4
2023-04-13T14:30:01.123Z,49.1
2023-04-13T14:30:59.000Z,49.4
2023-04-13T14:32:15.000Z,48.6
2023-04-13T14:33:32.000Z,49.6
2023-04-13T14:35:05.650Z,49.3
2023-04-13T14:36:21.846Z,49.2
2023-04-13T14:37:19.000Z,49
2023-04-13T14:38:35.000Z,48
2023-04-13T14:39:52.000Z,48.7
2023-04-13T14:41:08.000Z,47.6
2023-04-13T14:42:24.000Z,48.2
2023-04-13T14:43:40.000Z,48.5
2023-04-13T14:44:56.000Z,48.7
2023-04-13T14:46:30.427Z,48.2
2023-04-13T14:46:42.000Z,50.2
2023-04-13T14:47:29.000Z,48.3
2023-04-13T14:48:45.000Z,48.2
2023-04-13T14:50:19.014Z,49
2023-04-13T14:53:49.000Z,47.1
2023-04-13T14:55:05.000Z,47.7
2023-04-13T14:56:21.000Z,47.5
2023-04-13T14:57:37.000Z,46.7
2023-04-13T14:59:11.646Z,48.5
2023-04-13T15:00:10.000Z,48.6
2023-04-13T15:01:25.000Z,48
2023-04-13T15:02:40.000Z,47.5
2023-04-13T15:04:13.506Z,49
2023-04-13T15:05:11.000Z,47
2023-04-13T15:06:27.000Z,47.2
2023-04-13T15:08:04.269Z,47.4
2023-04-13T15:08:59.000Z,47.5
2023-04-13T15:10:33.245Z,47.6
2023-04-13T15:11:32.000Z,48.1
2023-04-13T15:12:48.000Z,47.8
2023-04-13T15:14:22.084Z,47
2023-04-13T15:15:20.000Z,46.5
2023-04-13T15:16:36.000Z,47.1
2023-04-13T15:18:10.418Z,47.6
2023-04-13T15:19:09.000Z,46.6
2023-04-13T15:20:25.000Z,46.5
2023-04-13T15:21:59.006Z,46.7
2023-04-13T15:23:31.552Z,47.3
2023-04-13T15:24:13.000Z,47.2
2023-04-13T15:25:29.000Z,47.4
2023-04-13T15:26:45.000Z,47.5
2023-04-13T15:28:01.000Z,47.5
2023-04-13T15:29:35.195Z,47.3
2023-04-13T15:29:43.000Z,48.5
2023-04-13T15:30:50.417Z,47.5
2023-04-13T15:31:48.000Z,47.8
2023-04-13T15:33:46.105Z,48.5
2023-04-13T15:34:37.046Z,48
2023-04-13T15:37:08.459Z,48.7
2023-04-13T15:38:51.909Z,47.9
2023-04-13T15:39:23.000Z,47.6
2023-04-13T15:40:39.000Z,48.3
2023-04-13T15:42:13.488Z,48.3
2023-04-13T15:43:12.000Z,48.4
2023-04-13T15:44:45.633Z,47.8
2023-04-13T15:46:06.041Z,45.9
2023-04-13T15:47:18.024Z,45.7
2023-04-13T15:48:16.000Z,45.9
2023-04-13T15:49:50.663Z,46.6
2023-04-13T15:50:49.000Z,46.5
2023-04-13T15:52:22.074Z,46.2
2023-04-13T15:53:20.000Z,46.4
2023-04-13T15:54:36.000Z,46.9
2023-04-13T15:56:10.409Z,45.9
2023-04-13T15:57:26.605Z,46.9
2023-04-13T15:58:25.000Z,45.6
2023-04-13T15:59:41.000Z,46.7
2023-04-13T16:00:56.000Z,45.9
2023-04-13T16:02:12.000Z,45.6
2023-04-13T16:03:28.000Z,45.9
2023-04-13T16:05:01.105Z,46.4
2023-04-13T16:05:58.000Z,45.9
2023-04-13T16:07:14.000Z,47
2023-04-13T16:08:31.000Z,46.4
2023-04-13T16:09:47.000Z,46.9
2023-04-13T16:11:03.000Z,46.8
2023-04-13T16:12:19.000Z,47.1
2023-04-13T16:13:35.000Z,47.3
2023-04-13T16:15:09.430Z,48.7
2023-04-13T16:16:08.000Z,47.7
2023-04-13T16:17:24.000Z,47.3
2023-04-13T16:18:40.000Z,47.4
2023-04-13T16:19:56.000Z,47.5
2023-04-13T16:21:30.407Z,47.5
2023-04-13T16:22:29.000Z,47
2023-04-13T16:23:44.000Z,47.1
2023-04-13T16:25:00.000Z,47.7
2023-04-13T16:26:16.000Z,45.9
2023-04-13T16:27:32.000Z,45.9
2023-04-13T16:28:49.000Z,46.7
2023-04-13T16:30:22.793Z,47.2
2023-04-13T16:31:21.000Z,46
2023-04-13T16:32:37.000Z,45.5
2023-04-13T16:33:53.000Z,46.1
2023-04-13T16:35:10.000Z,47.4
2023-04-13T16:36:26.000Z,47.5
2023-04-13T16:38:00.230Z,47.5
2023-04-13T16:38:58.000Z,47.5
2023-04-13T16:40:14.000Z,46.5
2023-04-13T16:41:30.000Z,47
2023-04-13T16:42:46.000Z,46.6
2023-04-13T16:44:02.000Z,46.6
2023-04-13T16:45:35.184Z,46.4
2023-04-13T16:46:32.000Z,47
2023-04-13T16:48:06.591Z,46.5
2023-04-13T16:49:23.038Z,46.4
2023-04-13T16:50:38.264Z,46.7
2023-04-13T16:51:35.000Z,47.1
2023-04-13T16:53:09.417Z,46.2
2023-04-13T16:54:08.000Z,46.1
2023-04-13T16:55:24.000Z,46.1
2023-04-13T16:56:40.000Z,46.7
2023-04-13T16:57:56.000Z,45.6
2023-04-13T16:58:25.000Z,45
2023-04-13T16:59:30.394Z,45.6