createdAt,value
2023-01-30T00:01:27.788Z,3.90
2023-01-30T00:03:55.207Z,3.90
2023-01-30T00:06:23.803Z,3.90
2023-01-30T00:08:51.503Z,4.00
2023-01-30T00:11:19.815Z,4.00
2023-01-30T00:13:49.191Z,4.00
2023-01-30T00:16:18.001Z,4.00
2023-01-30T00:18:45.724Z,4.10
2023-01-30T00:21:14.697Z,4.10
2023-01-30T00:23:42.487Z,4.10
2023-01-30T00:26:10.553Z,4.10
2023-01-30T00:28:39.961Z,4.10
2023-01-30T00:31:07.998Z,4.10
2023-01-30T00:33:36.853Z,4.20
2023-01-30T00:36:04.706Z,4.20
2023-01-30T00:38:32.090Z,4.30
2023-01-30T00:40:59.361Z,4.20
2023-01-30T00:43:45.254Z,4.30
2023-01-30T00:46:39.420Z,4.30
2023-01-30T00:49:06.790Z,4.30
2023-01-30T00:51:35.233Z,4.20
2023-01-30T00:54:02.627Z,4.30
2023-01-30T00:56:31.759Z,4.30
2023-01-30T00:58:59.062Z,4.30
2023-01-30T01:01:26.397Z,4.30
2023-01-30T01:03:53.676Z,4.30
2023-01-30T01:06:20.945Z,4.40
2023-01-30T01:08:48.312Z,4.40
2023-01-30T01:11:24.194Z,4.40
2023-01-30T01:13:56.407Z,4.40
2023-01-30T01:16:24.981Z,4.50
2023-01-30T01:18:52.646Z,4.50
2023-01-30T01:21:21.138Z,4.60
2023-01-30T01:23:58.394Z,4.60
2023-01-30T01:26:26.340Z,4.60
2023-01-30T01:28:58.193Z,4.60
2023-01-30T01:31:26.557Z,4.70
2023-01-30T01:33:55.899Z,4.70
2023-01-30T01:36:51.643Z,4.80
2023-01-30T01:39:10.803Z,4.80
2023-01-30T01:41:38.211Z,4.80
2023-01-30T01:44:14.258Z,4.80
2023-01-30T01:46:56.575Z,4.80
2023-01-30T01:49:31.963Z,4.80
2023-01-30T01:52:11.331Z,4.90
2023-01-30T01:54:44.938Z,4.90
2023-01-30T01:57:38.711Z,4.90
2023-01-30T02:00:16.657Z,5.00
2023-01-30T02:02:54.382Z,4.90
2023-01-30T02:05:22.455Z,4.90
2023-01-30T02:08:00.161Z,5.00
2023-01-30T02:10:51.577Z,4.90
2023-01-30T02:13:19.964Z,4.90
2023-01-30T02:15:49.018Z,5.00
2023-01-30T02:18:16.940Z,4.90
2023-01-30T02:21:22.140Z,5.00
2023-01-30T02:24:17.649Z,5.00
2023-01-30T02:27:11.625Z,5.10
2023-01-30T02:30:12.938Z,5.10
2023-01-30T02:33:01.509Z,5.10
2023-01-30T02:36:10.155Z,5.10
2023-01-30T02:39:00.341Z,5.10
2023-01-30T02:41:53.620Z,5.10
2023-01-30T02:44:44.130Z,5.10
2023-01-30T02:47:18.116Z,5.10
2023-01-30T02:50:10.916Z,5.20
2023-01-30T02:52:40.219Z,5.20
2023-01-30T02:55:18.065Z,5.20
2023-01-30T02:57:45.527Z,5.20
2023-01-30T03:00:16.066Z,5.20
2023-01-30T03:03:10.681Z,5.20
2023-01-30T03:05:53.561Z,5.20
2023-01-30T03:08:45.638Z,5.30
2023-01-30T03:11:13.227Z,5.30
2023-01-30T03:14:07.968Z,5.30
2023-01-30T03:16:37.487Z,5.30
2023-01-30T03:19:09.747Z,5.30
2023-01-30T03:21:42.551Z,5.30
2023-01-30T03:24:10.035Z,5.30
2023-01-30T03:26:44.896Z,5.30
2023-01-30T03:29:12.317Z,5.30
2023-01-30T03:31:40.259Z,5.30
2023-01-30T03:34:07.930Z,5.30
2023-01-30T03:36:35.357Z,5.30
2023-01-30T03:39:03.034Z,5.30
2023-01-30T03:41:30.536Z,5.30
2023-01-30T03:43:57.836Z,5.30
2023-01-30T03:46:25.368Z,5.30
2023-01-30T03:48:52.689Z,5.30
2023-01-30T03:51:20.024Z,5.30
2023-01-30T03:53:47.397Z,5.30
2023-01-30T03:56:14.736Z,5.40
2023-01-30T03:58:42.123Z,5.30
2023-01-30T04:01:23.003Z,5.40
2023-01-30T04:03:51.193Z,5.30
2023-01-30T04:06:18.488Z,5.40
2023-01-30T04:08:45.984Z,5.50
2023-01-30T04:11:24.876Z,5.40
2023-01-30T04:13:52.222Z,5.50
2023-01-30T04:16:22.975Z,5.40
2023-01-30T04:19:21.931Z,5.50
2023-01-30T04:21:49.312Z,5.50
2023-01-30T04:24:16.603Z,5.50
2023-01-30T04:26:43.909Z,5.50
2023-01-30T04:29:11.358Z,5.60
2023-01-30T04:31:39.838Z,5.60
2023-01-30T04:34:17.627Z,5.60
2023-01-30T04:36:45.463Z,5.60
2023-01-30T04:39:13.064Z,5.60
2023-01-30T04:41:41.329Z,5.60
2023-01-30T04:44:09.305Z,5.60
2023-01-30T04:46:46.322Z,5.70
2023-01-30T04:49:14.563Z,5.60
2023-01-30T04:51:41.971Z,5.70
2023-01-30T04:54:09.719Z,5.60
2023-01-30T04:56:36.973Z,5.60
2023-01-30T04:59:05.707Z,5.60
2023-01-30T05:01:39.468Z,5.70
2023-01-30T05:04:07.696Z,5.70
2023-01-30T05:06:36.601Z,5.70
2023-01-30T05:09:04.352Z,5.70
2023-01-30T05:11:32.353Z,5.70
2023-01-30T05:13:59.917Z,5.70
2023-01-30T05:16:27.499Z,5.70
2023-01-30T05:18:54.852Z,5.70
2023-01-30T05:21:25.967Z,5.80
2023-01-30T05:23:54.148Z,5.80
2023-01-30T05:26:22.161Z,5.80
2023-01-30T05:28:57.809Z,5.80
2023-01-30T05:31:25.431Z,5.80
2023-01-30T05:33:53.114Z,5.90
2023-01-30T05:36:22.927Z,5.80
2023-01-30T05:38:50.670Z,5.90
2023-01-30T05:41:18.167Z,5.90
2023-01-30T05:43:50.149Z,5.90
2023-01-30T05:46:17.767Z,6.00
2023-01-30T05:48:45.314Z,6.00
2023-01-30T05:51:24.290Z,6.00
2023-01-30T05:53:51.639Z,6.00
2023-01-30T05:56:19.351Z,6.00
2023-01-30T05:58:56.454Z,6.00
2023-01-30T06:01:24.317Z,6.10
2023-01-30T06:03:52.155Z,6.10
2023-01-30T06:06:19.964Z,6.10
2023-01-30T06:08:47.564Z,6.10
2023-01-30T06:11:16.723Z,6.10
2023-01-30T06:13:44.352Z,6.20
2023-01-30T06:16:13.566Z,6.20
2023-01-30T06:18:41.028Z,6.20
2023-01-30T06:21:08.762Z,6.20
2023-01-30T06:23:36.433Z,6.30
2023-01-30T06:26:07.334Z,6.30
2023-01-30T06:28:36.011Z,6.40
2023-01-30T06:31:05.660Z,6.30
2023-01-30T06:33:33.031Z,6.30
2023-01-30T06:36:00.382Z,6.40
2023-01-30T06:38:27.682Z,6.40
2023-01-30T06:40:54.975Z,6.40
2023-01-30T06:43:22.385Z,6.40
2023-01-30T06:45:49.649Z,6.50
2023-01-30T06:48:17.037Z,6.40
2023-01-30T06:50:46.882Z,6.40
2023-01-30T06:53:14.249Z,6.40
2023-01-30T06:55:41.491Z,6.40
2023-01-30T06:58:11.575Z,6.40
2023-01-30T07:00:40.949Z,6.50
2023-01-30T07:03:18.824Z,6.50
2023-01-30T07:05:47.349Z,6.50
2023-01-30T07:08:15.968Z,6.50
2023-01-30T07:10:44.503Z,6.50
2023-01-30T07:13:12.648Z,6.50
2023-01-30T07:15:40.051Z,6.50
2023-01-30T07:18:07.439Z,6.50
2023-01-30T07:20:34.862Z,6.50
2023-01-30T07:23:02.199Z,6.50
2023-01-30T07:25:30.317Z,6.50
2023-01-30T07:28:00.675Z,6.40
2023-01-30T07:30:30.038Z,6.40
2023-01-30T07:32:58.965Z,6.30
2023-01-30T07:35:28.639Z,6.10
2023-01-30T07:37:56.080Z,5.90
2023-01-30T07:40:23.918Z,5.80
2023-01-30T07:43:09.771Z,5.70
2023-01-30T07:45:40.797Z,5.60
2023-01-30T07:48:10.110Z,5.60
2023-01-30T07:50:37.722Z,5.80
2023-01-30T07:53:06.659Z,6.30
2023-01-30T07:55:34.643Z,6.70
2023-01-30T07:58:02.084Z,6.90
2023-01-30T08:00:29.431Z,7.00
2023-01-30T08:02:56.834Z,7.00
2023-01-30T08:05:24.208Z,7.20
2023-01-30T08:07:51.573Z,7.20
2023-01-30T08:10:19.531Z,6.70
2023-01-30T08:12:49.769Z,6.60
2023-01-30T08:15:17.163Z,6.70
2023-01-30T08:17:44.448Z,6.70
2023-01-30T08:20:12.173Z,6.70
2023-01-30T08:22:39.447Z,6.80
2023-01-30T08:25:07.542Z,7.10
2023-01-30T08:27:34.892Z,7.30
2023-01-30T08:30:02.149Z,7.60
2023-01-30T08:32:29.532Z,8.10
2023-01-30T08:34:57.040Z,8.10
2023-01-30T08:37:24.287Z,8.50
2023-01-30T08:39:51.558Z,8.70
2023-01-30T08:42:18.786Z,8.70
2023-01-30T08:44:46.096Z,8.90
2023-01-30T08:47:13.387Z,9.00
2023-01-30T08:49:40.688Z,9.30
2023-01-30T08:52:07.917Z,9.20
2023-01-30T08:54:35.235Z,9.30
2023-01-30T08:57:02.551Z,9.40
2023-01-30T08:59:30.054Z,9.30
2023-01-30T09:01:57.351Z,8.90
2023-01-30T09:04:26.312Z,8.60
2023-01-30T09:06:54.685Z,8.70
2023-01-30T09:09:22.033Z,9.10
2023-01-30T09:11:49.336Z,9.40
2023-01-30T09:14:19.684Z,9.80
2023-01-30T09:16:48.293Z,10.40
2023-01-30T09:19:15.638Z,10.90
2023-01-30T09:21:42.905Z,11.40
2023-01-30T09:24:10.151Z,12.10
2023-01-30T09:26:37.406Z,12.50
2023-01-30T09:29:04.702Z,13.30
2023-01-30T09:31:32.072Z,13.40
2023-01-30T09:33:59.436Z,13.60
2023-01-30T09:36:26.625Z,14.00
2023-01-30T09:38:53.955Z,13.30
2023-01-30T09:41:27.088Z,13.00
2023-01-30T09:44:14.093Z,12.50
2023-01-30T09:47:10.966Z,13.60
2023-01-30T09:49:56.509Z,13.50
2023-01-30T09:52:28.232Z,13.80
2023-01-30T09:55:23.153Z,13.40
2023-01-30T09:57:51.744Z,12.60
2023-01-30T10:00:35.368Z,13.20
2023-01-30T10:03:08.755Z,13.30
2023-01-30T10:05:48.097Z,12.60
2023-01-30T10:08:36.217Z,12.50
2023-01-30T10:11:23.796Z,10.80
2023-01-30T10:14:16.113Z,10.40
2023-01-30T10:17:11.456Z,9.60
2023-01-30T10:20:01.025Z,9.20
2023-01-30T10:22:50.049Z,8.80
2023-01-30T10:25:31.415Z,8.70
2023-01-30T10:28:29.113Z,8.50
2023-01-30T10:31:14.552Z,8.40
2023-01-30T10:34:12.203Z,8.30
2023-01-30T10:37:02.488Z,8.20
2023-01-30T10:39:38.724Z,8.10
2023-01-30T10:42:13.867Z,8.00
2023-01-30T10:44:42.717Z,7.90
2023-01-30T10:47:46.608Z,8.00
2023-01-30T10:50:40.598Z,8.00
2023-01-30T10:53:20.592Z,7.90
2023-01-30T10:55:52.554Z,8.00
2023-01-30T10:58:41.457Z,8.00
2023-01-30T11:01:14.543Z,8.00
2023-01-30T11:03:53.396Z,8.00
2023-01-30T11:06:26.638Z,8.10
2023-01-30T11:08:56.827Z,8.20
2023-01-30T11:11:31.243Z,8.40
2023-01-30T11:14:06.815Z,8.30
2023-01-30T11:16:44.144Z,8.40
2023-01-30T11:19:21.498Z,8.40
2023-01-30T11:22:02.758Z,8.40
2023-01-30T11:24:32.705Z,8.40
2023-01-30T11:27:16.505Z,8.30
2023-01-30T11:29:44.214Z,8.30
2023-01-30T11:32:27.372Z,8.20
2023-01-30T11:35:07.397Z,8.20
2023-01-30T11:37:37.166Z,8.10
2023-01-30T11:40:19.154Z,8.10
2023-01-30T11:42:49.802Z,8.00
2023-01-30T11:45:25.702Z,8.10
2023-01-30T11:48:04.506Z,8.20
2023-01-30T11:50:41.677Z,8.10
2023-01-30T11:53:37.452Z,8.20
2023-01-30T11:56:11.101Z,8.10
2023-01-30T11:58:42.369Z,8.00
2023-01-30T12:01:11.469Z,8.10
2023-01-30T12:03:53.547Z,8.20
2023-01-30T12:06:30.063Z,8.30
2023-01-30T12:08:58.447Z,8.40
2023-01-30T12:11:30.512Z,8.60
2023-01-30T12:14:09.549Z,8.70
2023-01-30T12:16:58.885Z,8.80
2023-01-30T12:19:40.000Z,8.70
2023-01-30T12:22:21.872Z,8.60
2023-01-30T12:24:59.127Z,8.50
2023-01-30T12:27:53.388Z,8.80
2023-01-30T12:30:35.908Z,9.20
2023-01-30T12:33:10.768Z,9.40
2023-01-30T12:36:03.006Z,9.30
2023-01-30T12:38:42.208Z,9.20
2023-01-30T12:41:45.399Z,8.90
2023-01-30T12:44:53.544Z,8.90
2023-01-30T12:47:39.176Z,9.10
2023-01-30T12:50:35.855Z,9.00
2023-01-30T12:53:13.991Z,9.00
2023-01-30T12:56:06.761Z,9.10
2023-01-30T12:59:06.597Z,9.20
2023-01-30T13:01:47.951Z,9.10
2023-01-30T13:04:40.030Z,9.00
2023-01-30T13:07:16.205Z,9.00
2023-01-30T13:10:16.685Z,8.80
2023-01-30T13:13:22.912Z,8.70
2023-01-30T13:16:26.332Z,8.70
2023-01-30T13:19:05.599Z,8.70
2023-01-30T13:21:52.276Z,8.70
2023-01-30T13:24:39.766Z,8.60
2023-01-30T13:27:15.017Z,8.50
2023-01-30T13:29:43.307Z,8.50
2023-01-30T13:32:18.346Z,8.60
2023-01-30T13:34:47.928Z,8.50
2023-01-30T13:37:20.202Z,8.50
2023-01-30T13:39:58.665Z,8.70
2023-01-30T13:42:45.138Z,8.60
2023-01-30T13:45:19.885Z,8.70
2023-01-30T13:47:53.192Z,8.70
2023-01-30T13:50:26.360Z,8.70
2023-01-30T13:53:35.297Z,8.70
2023-01-30T13:56:39.611Z,8.50
2023-01-30T13:59:29.792Z,8.60
2023-01-30T14:02:02.045Z,8.50
2023-01-30T14:04:41.318Z,8.60
2023-01-30T14:07:32.713Z,8.50
2023-01-30T14:10:05.209Z,8.50
2023-01-30T14:12:49.612Z,8.60
2023-01-30T14:15:18.811Z,8.60
2023-01-30T14:17:58.989Z,8.70
2023-01-30T14:20:29.469Z,8.60
2023-01-30T14:22:58.029Z,8.60
2023-01-30T14:25:25.332Z,8.50
2023-01-30T14:27:54.898Z,8.50
2023-01-30T14:30:45.675Z,8.40
2023-01-30T14:33:22.469Z,8.30
2023-01-30T14:35:59.002Z,8.20
2023-01-30T14:38:36.610Z,8.10
2023-01-30T14:41:03.955Z,7.90
2023-01-30T14:43:43.041Z,7.80
2023-01-30T14:46:16.496Z,7.80
2023-01-30T14:49:01.501Z,7.80
2023-01-30T14:51:45.355Z,7.70
2023-01-30T14:54:13.243Z,7.50
2023-01-30T14:56:54.175Z,7.50
2023-01-30T14:59:32.921Z,7.50
2023-01-30T15:02:12.242Z,7.50
2023-01-30T15:04:51.382Z,7.60
2023-01-30T15:07:56.478Z,7.80
2023-01-30T15:10:42.524Z,7.80
2023-01-30T15:13:37.451Z,7.80
2023-01-30T15:16:10.615Z,7.80
2023-01-30T15:18:46.502Z,7.80
2023-01-30T15:21:59.523Z,7.80
2023-01-30T15:25:07.870Z,7.60
2023-01-30T15:28:22.761Z,7.40
2023-01-30T15:31:15.144Z,7.20
2023-01-30T15:33:51.632Z,6.90
2023-01-30T15:36:26.860Z,6.80
2023-01-30T15:39:00.255Z,6.80
2023-01-30T15:41:30.240Z,6.90
2023-01-30T15:44:13.934Z,6.90
2023-01-30T15:46:43.932Z,6.80
2023-01-30T15:49:34.725Z,6.70
2023-01-30T15:52:04.757Z,6.70
2023-01-30T15:54:32.111Z,6.70
2023-01-30T15:57:00.958Z,6.60
2023-01-30T15:59:38.345Z,6.60
2023-01-30T16:02:35.523Z,6.60
2023-01-30T16:05:13.955Z,6.70
2023-01-30T16:07:41.865Z,6.80
2023-01-30T16:10:18.608Z,6.80
2023-01-30T16:12:47.148Z,6.80
2023-01-30T16:15:29.730Z,6.90
2023-01-30T16:18:05.936Z,6.90
2023-01-30T16:21:04.426Z,6.80
2023-01-30T16:23:51.736Z,6.70
2023-01-30T16:26:21.783Z,6.60
2023-01-30T16:28:51.015Z,6.40
2023-01-30T16:31:19.085Z,6.40
2023-01-30T16:33:52.994Z,6.30
2023-01-30T16:36:20.200Z,6.40
2023-01-30T16:38:49.038Z,6.50
2023-01-30T16:41:37.149Z,6.40
2023-01-30T16:44:43.005Z,6.30
2023-01-30T16:47:25.489Z,6.20
2023-01-30T16:49:54.539Z,6.30
2023-01-30T16:52:32.226Z,6.50
2023-01-30T16:55:02.371Z,6.60
2023-01-30T16:57:49.943Z,6.70
2023-01-30T17:00:23.050Z,6.70
2023-01-30T17:02:56.955Z,6.70
2023-01-30T17:05:29.945Z,6.80
2023-01-30T17:07:58.353Z,6.80
2023-01-30T17:10:28.599Z,6.80
2023-01-30T17:12:57.030Z,6.80
2023-01-30T17:15:35.359Z,6.60
2023-01-30T17:18:03.080Z,6.60
2023-01-30T17:20:38.405Z,6.50
2023-01-30T17:23:09.129Z,6.50
2023-01-30T17:25:48.690Z,6.50
2023-01-30T17:28:21.579Z,6.50
2023-01-30T17:30:50.167Z,6.40
2023-01-30T17:33:17.638Z,6.30
2023-01-30T17:35:45.736Z,6.20
2023-01-30T17:38:13.129Z,6.00
2023-01-30T17:40:40.391Z,5.90
2023-01-30T17:43:09.447Z,5.80
2023-01-30T17:45:36.812Z,5.70
2023-01-30T17:48:04.293Z,5.60
2023-01-30T17:50:32.468Z,5.40
2023-01-30T17:52:59.839Z,5.40
2023-01-30T17:55:27.188Z,5.40
2023-01-30T17:57:55.035Z,5.30
2023-01-30T18:00:23.173Z,5.30
2023-01-30T18:02:50.849Z,5.40
2023-01-30T18:05:18.119Z,5.40
2023-01-30T18:07:45.475Z,5.50
2023-01-30T18:10:19.051Z,5.50
2023-01-30T18:12:46.899Z,5.70
2023-01-30T18:15:15.351Z,5.70
2023-01-30T18:17:47.335Z,5.90
2023-01-30T18:20:19.908Z,5.90
2023-01-30T18:22:47.665Z,6.00
2023-01-30T18:25:15.689Z,5.80
2023-01-30T18:27:44.380Z,5.60
2023-01-30T18:30:15.840Z,5.40
2023-01-30T18:32:52.470Z,5.30
2023-01-30T18:35:22.740Z,5.10
2023-01-30T18:37:50.173Z,5.00
2023-01-30T18:40:20.197Z,4.90
2023-01-30T18:42:47.872Z,4.90
2023-01-30T18:45:15.216Z,4.90
2023-01-30T18:47:48.446Z,4.80
2023-01-30T18:50:16.169Z,4.70
2023-01-30T18:52:43.480Z,4.70
2023-01-30T18:55:10.741Z,4.70
2023-01-30T18:57:38.052Z,4.80
2023-01-30T19:00:06.245Z,4.60
2023-01-30T19:02:33.986Z,4.50
2023-01-30T19:05:01.326Z,4.40
2023-01-30T19:07:28.601Z,4.20
2023-01-30T19:09:56.360Z,4.20
2023-01-30T19:12:42.464Z,4.10
2023-01-30T19:15:10.125Z,4.00
2023-01-30T19:17:37.365Z,4.00
2023-01-30T19:20:10.589Z,4.10
2023-01-30T19:22:39.033Z,4.00
2023-01-30T19:25:06.951Z,3.90
2023-01-30T19:27:37.195Z,4.00
2023-01-30T19:30:05.335Z,3.90
2023-01-30T19:32:32.875Z,4.00
2023-01-30T19:35:00.179Z,3.90
2023-01-30T19:37:27.465Z,4.00
2023-01-30T19:39:54.757Z,3.90
2023-01-30T19:42:22.123Z,3.90
2023-01-30T19:44:49.536Z,3.80
2023-01-30T19:47:17.624Z,3.80
2023-01-30T19:49:44.952Z,3.70
2023-01-30T19:52:12.321Z,3.70
2023-01-30T19:54:39.606Z,3.70
2023-01-30T19:57:07.012Z,3.70
2023-01-30T19:59:38.580Z,3.70
2023-01-30T20:02:06.944Z,3.70
2023-01-30T20:04:34.371Z,3.70
2023-01-30T20:07:01.612Z,3.80
2023-01-30T20:09:29.024Z,4.00
2023-01-30T20:11:56.283Z,4.20
2023-01-30T20:14:23.601Z,4.40
2023-01-30T20:16:51.071Z,4.50
2023-01-30T20:19:18.331Z,4.60
2023-01-30T20:21:45.995Z,4.50
2023-01-30T20:24:16.763Z,4.30
2023-01-30T20:26:48.260Z,4.10
2023-01-30T20:29:17.525Z,4.00
2023-01-30T20:31:44.935Z,3.80
2023-01-30T20:34:13.904Z,3.80
2023-01-30T20:36:41.344Z,3.60
2023-01-30T20:39:08.805Z,3.50
2023-01-30T20:41:37.649Z,3.40
2023-01-30T20:44:07.060Z,3.10
2023-01-30T20:46:41.575Z,3.00
2023-01-30T20:49:20.289Z,3.00
2023-01-30T20:51:52.557Z,3.00
2023-01-30T20:54:22.060Z,3.00
2023-01-30T20:56:52.475Z,3.00
2023-01-30T20:59:24.009Z,2.80
2023-01-30T21:01:52.142Z,2.80
2023-01-30T21:04:24.226Z,2.60
2023-01-30T21:06:51.734Z,2.60
2023-01-30T21:09:21.678Z,2.70
2023-01-30T21:11:50.943Z,2.80
2023-01-30T21:14:18.223Z,2.60
2023-01-30T21:16:46.418Z,2.90
2023-01-30T21:19:16.235Z,2.80
2023-01-30T21:21:50.653Z,2.70
2023-01-30T21:24:19.933Z,2.80
2023-01-30T21:26:47.844Z,2.70
2023-01-30T21:29:17.824Z,2.60
2023-01-30T21:31:46.243Z,2.40
2023-01-30T21:34:13.765Z,2.60
2023-01-30T21:36:41.611Z,2.70
2023-01-30T21:39:31.731Z,2.60
2023-01-30T21:42:17.777Z,2.50
2023-01-30T21:44:45.012Z,2.40
2023-01-30T21:47:12.467Z,2.40
2023-01-30T21:49:41.621Z,2.40
2023-01-30T21:52:08.865Z,2.60
2023-01-30T21:54:36.452Z,2.50
2023-01-30T21:57:03.911Z,2.60
2023-01-30T21:59:31.889Z,2.60
2023-01-30T22:01:59.217Z,2.60
2023-01-30T22:04:26.640Z,2.50
2023-01-30T22:06:54.421Z,2.50
2023-01-30T22:09:21.745Z,2.40
2023-01-30T22:11:49.259Z,2.40
2023-01-30T22:14:16.601Z,2.40
2023-01-30T22:16:43.900Z,2.50
2023-01-30T22:19:11.651Z,2.50
2023-01-30T22:21:40.358Z,2.40
2023-01-30T22:24:09.513Z,2.50
2023-01-30T22:26:36.935Z,2.60
2023-01-30T22:29:06.025Z,2.70
2023-01-30T22:31:40.295Z,2.70
2023-01-30T22:34:08.782Z,2.60
2023-01-30T22:36:36.178Z,2.60
2023-01-30T22:39:04.866Z,2.80
2023-01-30T22:41:34.817Z,3.00
2023-01-30T22:44:04.350Z,3.10
2023-01-30T22:46:34.395Z,3.10
2023-01-30T22:49:03.296Z,2.90
2023-01-30T22:51:33.237Z,2.90
2023-01-30T22:54:04.333Z,2.90
2023-01-30T22:56:38.245Z,2.90
2023-01-30T22:59:06.603Z,2.70
2023-01-30T23:01:46.071Z,2.60
2023-01-30T23:04:15.807Z,2.60
2023-01-30T23:06:43.575Z,2.60
2023-01-30T23:09:14.647Z,2.60
2023-01-30T23:12:15.189Z,2.60
2023-01-30T23:14:42.873Z,2.70
2023-01-30T23:17:28.879Z,2.80
2023-01-30T23:19:57.235Z,2.90
2023-01-30T23:22:24.572Z,3.00
2023-01-30T23:24:52.422Z,3.10
2023-01-30T23:27:20.426Z,3.30
2023-01-30T23:29:47.797Z,3.40
2023-01-30T23:32:18.846Z,3.40
2023-01-30T23:34:47.390Z,3.40
2023-01-30T23:37:14.761Z,3.40
2023-01-30T23:39:42.039Z,3.40
2023-01-30T23:42:09.342Z,3.40
2023-01-30T23:44:36.617Z,3.30
2023-01-30T23:47:03.968Z,3.00
2023-01-30T23:49:31.205Z,2.80
2023-01-30T23:51:58.490Z,2.60
2023-01-30T23:54:25.927Z,2.40
2023-01-30T23:56:54.513Z,2.40
2023-01-30T23:59:21.799Z,2.50
