createdAt,value
2022-10-10T00:01:58.172Z,100.00
2022-10-10T00:04:52.128Z,100.00
2022-10-10T00:07:46.110Z,100.00
2022-10-10T00:10:40.106Z,100.00
2022-10-10T00:13:29.199Z,100.00
2022-10-10T00:16:11.163Z,100.00
2022-10-10T00:19:05.155Z,100.00
2022-10-10T00:21:52.113Z,100.00
2022-10-10T00:24:32.126Z,100.00
2022-10-10T00:27:21.450Z,100.00
2022-10-10T00:29:54.183Z,100.00
2022-10-10T00:32:41.163Z,100.00
2022-10-10T00:35:21.159Z,100.00
2022-10-10T00:38:15.160Z,100.00
2022-10-10T00:41:03.157Z,100.00
2022-10-10T00:43:37.226Z,100.00
2022-10-10T00:46:24.141Z,100.00
2022-10-10T00:48:57.342Z,100.00
2022-10-10T00:51:44.149Z,100.00
2022-10-10T00:54:20.206Z,100.00
2022-10-10T00:57:12.247Z,100.00
2022-10-10T00:59:48.210Z,100.00
2022-10-10T01:02:35.168Z,100.00
2022-10-10T01:05:08.214Z,100.00
2022-10-10T01:07:55.162Z,100.00
2022-10-10T01:10:36.190Z,100.00
2022-10-10T01:13:41.158Z,100.00
2022-10-10T01:16:22.226Z,100.00
2022-10-10T01:19:33.156Z,100.00
2022-10-10T01:22:18.207Z,100.00
2022-10-10T01:25:11.174Z,100.00
2022-10-10T01:27:48.200Z,100.00
2022-10-10T01:30:36.160Z,100.00
2022-10-10T01:33:38.215Z,100.00
2022-10-10T01:36:32.171Z,100.00
2022-10-10T01:39:31.169Z,100.00
2022-10-10T01:42:33.176Z,100.00
2022-10-10T01:45:27.152Z,100.00
2022-10-10T01:48:14.132Z,100.00
2022-10-10T01:51:13.167Z,100.00
2022-10-10T01:54:28.133Z,100.00
2022-10-10T01:57:23.158Z,100.00
2022-10-10T02:00:20.161Z,100.00
2022-10-10T02:03:20.157Z,100.00
2022-10-10T02:06:03.411Z,100.00
2022-10-10T02:09:00.169Z,100.00
2022-10-10T02:11:38.242Z,100.00
2022-10-10T02:14:29.177Z,100.00
2022-10-10T02:17:15.179Z,100.00
2022-10-10T02:20:06.172Z,100.00
2022-10-10T02:22:40.299Z,100.00
2022-10-10T02:25:36.173Z,100.00
2022-10-10T02:28:22.261Z,100.00
2022-10-10T02:31:20.172Z,100.00
2022-10-10T02:34:17.203Z,100.00
2022-10-10T02:36:56.236Z,100.00
2022-10-10T02:39:47.177Z,100.00
2022-10-10T02:42:24.265Z,100.00
2022-10-10T02:45:12.245Z,100.00
2022-10-10T02:47:45.268Z,100.00
2022-10-10T02:50:33.160Z,100.00
2022-10-10T02:53:14.163Z,100.00
2022-10-10T02:56:01.179Z,100.00
2022-10-10T02:58:41.161Z,100.00
2022-10-10T03:01:28.213Z,100.00
2022-10-10T03:04:01.814Z,100.00
2022-10-10T03:06:48.187Z,100.00
2022-10-10T03:09:21.281Z,100.00
2022-10-10T03:12:08.170Z,100.00
2022-10-10T03:14:41.334Z,100.00
2022-10-10T03:17:35.190Z,100.00
2022-10-10T03:20:29.196Z,100.00
2022-10-10T03:23:23.203Z,100.00
2022-10-10T03:26:11.221Z,100.00
2022-10-10T03:28:44.807Z,100.00
2022-10-10T03:31:31.193Z,100.00
2022-10-10T03:34:05.286Z,100.00
2022-10-10T03:36:52.206Z,100.00
2022-10-10T03:39:25.275Z,100.00
2022-10-10T03:42:12.248Z,100.00
2022-10-10T03:44:45.259Z,100.00
2022-10-10T03:47:32.208Z,100.00
2022-10-10T03:50:05.280Z,100.00
2022-10-10T03:52:52.487Z,100.00
2022-10-10T03:55:33.215Z,100.00
2022-10-10T03:58:27.200Z,100.00
2022-10-10T04:01:14.345Z,100.00
2022-10-10T04:03:51.897Z,100.00
2022-10-10T04:06:39.195Z,100.00
2022-10-10T04:09:20.269Z,100.00
2022-10-10T04:12:07.209Z,100.00
2022-10-10T04:14:40.307Z,100.00
2022-10-10T04:17:34.258Z,100.00
2022-10-10T04:20:28.265Z,100.00
2022-10-10T04:23:15.201Z,100.00
2022-10-10T04:25:48.513Z,100.00
2022-10-10T04:28:35.223Z,100.00
2022-10-10T04:31:08.318Z,100.00
2022-10-10T04:33:55.223Z,100.00
2022-10-10T04:36:35.214Z,100.00
2022-10-10T04:39:29.255Z,100.00
2022-10-10T04:42:23.248Z,100.00
2022-10-10T04:45:13.274Z,100.00
2022-10-10T04:47:53.214Z,100.00
2022-10-10T04:50:42.287Z,100.00
2022-10-10T04:53:15.285Z,100.00
2022-10-10T04:56:02.259Z,100.00
2022-10-10T04:58:42.252Z,100.00
2022-10-10T05:01:36.322Z,100.00
2022-10-10T05:04:23.230Z,100.00
2022-10-10T05:07:03.215Z,100.00
2022-10-10T05:09:57.221Z,100.00
2022-10-10T05:12:51.460Z,100.00
2022-10-10T05:15:48.257Z,100.00
2022-10-10T05:18:44.257Z,100.00
2022-10-10T05:21:31.233Z,100.00
2022-10-10T05:24:04.316Z,100.00
2022-10-10T05:26:51.227Z,100.00
2022-10-10T05:29:31.178Z,100.00
2022-10-10T05:32:25.242Z,100.00
2022-10-10T05:35:12.356Z,100.00
2022-10-10T05:37:45.326Z,100.00
2022-10-10T05:40:32.288Z,100.00
2022-10-10T05:43:05.326Z,100.00
2022-10-10T05:45:52.258Z,100.00
2022-10-10T05:48:25.296Z,100.00
2022-10-10T05:51:13.329Z,100.00
2022-10-10T05:53:53.243Z,100.00
2022-10-10T05:56:47.254Z,100.00
2022-10-10T05:59:36.252Z,100.00
2022-10-10T06:02:18.575Z,100.00
2022-10-10T06:05:05.241Z,100.00
2022-10-10T06:07:59.813Z,100.00
2022-10-10T06:10:48.261Z,100.00
2022-10-10T06:13:30.264Z,100.00
2022-10-10T06:16:24.259Z,100.00
2022-10-10T06:19:18.272Z,100.00
2022-10-10T06:22:05.254Z,100.00
2022-10-10T06:24:48.442Z,100.00
2022-10-10T06:27:44.282Z,100.00
2022-10-10T06:30:38.253Z,100.00
2022-10-10T06:33:26.265Z,100.00
2022-10-10T06:36:00.398Z,100.00
2022-10-10T06:38:49.260Z,100.00
2022-10-10T06:41:29.263Z,100.00
2022-10-10T06:44:23.254Z,100.00
2022-10-10T06:47:10.261Z,100.00
2022-10-10T06:49:43.366Z,100.00
2022-10-10T06:52:30.253Z,100.00
2022-10-10T06:55:03.344Z,100.00
2022-10-10T06:57:50.281Z,100.00
2022-10-10T07:00:30.294Z,100.00
2022-10-10T07:03:19.267Z,100.00
2022-10-10T07:05:56.366Z,100.00
2022-10-10T07:08:44.281Z,100.00
2022-10-10T07:11:17.369Z,100.00
2022-10-10T07:14:04.284Z,100.00
2022-10-10T07:16:37.335Z,100.00
2022-10-10T07:19:25.256Z,100.00
2022-10-10T07:22:05.289Z,100.00
2022-10-10T07:24:52.287Z,100.00
2022-10-10T07:27:32.309Z,100.00
2022-10-10T07:30:26.282Z,100.00
2022-10-10T07:33:13.246Z,100.00
2022-10-10T07:35:46.340Z,100.00
2022-10-10T07:38:33.291Z,100.00
2022-10-10T07:41:06.581Z,100.00
2022-10-10T07:43:53.277Z,100.00
2022-10-10T07:46:34.257Z,100.00
2022-10-10T07:49:21.318Z,100.00
2022-10-10T07:51:58.607Z,100.00
2022-10-10T07:54:49.298Z,100.00
2022-10-10T07:57:29.303Z,100.00
2022-10-10T08:00:24.326Z,100.00
2022-10-10T08:03:18.471Z,100.00
2022-10-10T08:06:12.305Z,100.00
2022-10-10T08:09:06.298Z,100.00
2022-10-10T08:11:53.289Z,100.00
2022-10-10T08:14:26.358Z,100.00
2022-10-10T08:17:13.297Z,100.00
2022-10-10T08:19:46.414Z,100.00
2022-10-10T08:22:33.284Z,100.00
2022-10-10T08:25:06.364Z,100.00
2022-10-10T08:27:53.296Z,100.00
2022-10-10T08:30:26.367Z,100.00
2022-10-10T08:33:13.298Z,100.00
2022-10-10T08:35:53.293Z,100.00
2022-10-10T08:38:40.305Z,100.00
2022-10-10T08:41:48.313Z,100.00
2022-10-10T08:44:46.288Z,100.00
2022-10-10T08:47:26.425Z,100.00
2022-10-10T08:50:28.309Z,100.00
2022-10-10T08:53:17.370Z,100.00
2022-10-10T08:56:04.311Z,100.00
2022-10-10T08:58:43.396Z,100.00
2022-10-10T09:02:17.561Z,100.00
2022-10-10T09:04:35.816Z,100.00
2022-10-10T09:07:35.313Z,100.00
2022-10-10T09:10:27.292Z,100.00
2022-10-10T09:13:44.334Z,100.00
2022-10-10T09:16:55.315Z,100.00
2022-10-10T09:20:06.347Z,99.21
2022-10-10T09:23:06.315Z,98.51
2022-10-10T09:25:52.356Z,98.79
2022-10-10T09:28:51.370Z,98.25
2022-10-10T09:31:54.342Z,96.97
2022-10-10T09:34:48.324Z,95.05
2022-10-10T09:37:46.173Z,94.48
2022-10-10T09:40:51.328Z,94.59
2022-10-10T09:43:26.391Z,94.25
2022-10-10T09:46:13.354Z,93.54
2022-10-10T09:48:48.456Z,91.86
2022-10-10T09:51:37.343Z,89.18
2022-10-10T09:54:13.393Z,89.59
2022-10-10T09:57:02.348Z,87.82
2022-10-10T09:59:50.440Z,88.97
2022-10-10T10:02:37.315Z,86.35
2022-10-10T10:05:25.409Z,87.04
2022-10-10T10:08:23.319Z,85.71
2022-10-10T10:10:58.466Z,85.42
2022-10-10T10:13:45.344Z,85.21
2022-10-10T10:16:27.356Z,85.62
2022-10-10T10:19:51.355Z,86.18
2022-10-10T10:22:45.351Z,87.44
2022-10-10T10:25:37.487Z,86.82
2022-10-10T10:28:28.443Z,83.60
2022-10-10T10:31:05.527Z,86.06
2022-10-10T10:34:05.343Z,84.30
2022-10-10T10:37:04.441Z,84.01
2022-10-10T10:40:11.349Z,84.79
2022-10-10T10:42:54.387Z,82.07
2022-10-10T10:45:48.379Z,83.24
2022-10-10T10:48:47.376Z,81.63
2022-10-10T10:51:56.372Z,82.00
2022-10-10T10:55:01.365Z,78.35
2022-10-10T11:01:44.767Z,79.15
2022-10-10T11:05:24.798Z,75.39
2022-10-10T11:08:03.348Z,70.72
2022-10-10T11:11:26.377Z,72.03
2022-10-10T11:14:05.546Z,70.64
2022-10-10T11:17:05.388Z,70.34
2022-10-10T11:19:56.789Z,68.14
2022-10-10T11:22:57.397Z,66.86
2022-10-10T11:25:37.574Z,66.86
2022-10-10T11:28:40.465Z,65.13
2022-10-10T11:31:27.455Z,64.29
2022-10-10T11:34:21.368Z,64.09
2022-10-10T11:37:02.391Z,64.79
2022-10-10T11:40:09.377Z,63.30
2022-10-10T11:43:01.401Z,62.39
2022-10-10T11:45:40.467Z,60.81
2022-10-10T11:48:34.400Z,60.91
2022-10-10T11:51:16.076Z,62.55
2022-10-10T11:54:08.412Z,65.33
2022-10-10T11:56:47.546Z,62.06
2022-10-10T11:59:39.415Z,63.85
2022-10-10T12:02:27.879Z,66.32
2022-10-10T12:05:26.398Z,65.01
2022-10-10T12:08:24.489Z,66.87
2022-10-10T12:11:32.433Z,67.83
2022-10-10T12:14:07.803Z,66.60
2022-10-10T12:16:55.422Z,65.86
2022-10-10T12:19:37.415Z,63.62
2022-10-10T12:22:40.405Z,63.41
2022-10-10T12:25:28.391Z,62.41
2022-10-10T12:28:12.558Z,62.45
2022-10-10T12:30:59.704Z,62.91
2022-10-10T12:33:40.444Z,64.06
2022-10-10T12:36:34.406Z,62.08
2022-10-10T12:39:21.401Z,62.64
2022-10-10T12:41:54.483Z,63.38
2022-10-10T12:44:41.391Z,62.24
2022-10-10T12:47:35.878Z,61.15
2022-10-10T12:50:40.438Z,61.66
2022-10-10T12:53:20.603Z,59.53
2022-10-10T12:56:03.433Z,59.22
2022-10-10T12:58:47.443Z,57.90
2022-10-10T13:01:43.488Z,58.85
2022-10-10T13:04:39.423Z,60.52
2022-10-10T13:07:28.457Z,59.97
2022-10-10T13:10:12.603Z,60.11
2022-10-10T13:13:33.461Z,61.07
2022-10-10T13:16:20.436Z,60.91
2022-10-10T13:19:14.453Z,60.45
2022-10-10T13:22:02.436Z,60.80
2022-10-10T13:24:39.527Z,60.72
2022-10-10T13:27:34.447Z,60.82
2022-10-10T13:30:08.634Z,60.88
2022-10-10T13:32:56.459Z,61.00
2022-10-10T13:35:40.423Z,61.30
2022-10-10T13:38:32.468Z,61.87
2022-10-10T13:41:07.508Z,60.65
2022-10-10T13:43:54.438Z,61.60
2022-10-10T13:46:39.649Z,62.12
2022-10-10T13:49:36.447Z,61.14
2022-10-10T13:52:28.538Z,62.38
2022-10-10T13:55:42.489Z,62.18
2022-10-10T13:58:23.463Z,62.67
2022-10-10T14:01:11.473Z,63.21
2022-10-10T14:03:44.517Z,63.70
2022-10-10T14:06:34.445Z,63.21
2022-10-10T14:09:26.543Z,62.95
2022-10-10T14:12:30.491Z,62.62
2022-10-10T14:15:12.462Z,61.97
2022-10-10T14:18:06.471Z,60.47
2022-10-10T14:21:02.622Z,61.48
2022-10-10T14:23:56.479Z,61.65
2022-10-10T14:26:44.490Z,61.63
2022-10-10T14:29:22.655Z,61.40
2022-10-10T14:32:09.458Z,60.94
2022-10-10T14:34:42.542Z,60.88
2022-10-10T14:37:34.481Z,60.67
2022-10-10T14:40:07.555Z,60.91
2022-10-10T14:42:54.465Z,61.60
2022-10-10T14:45:27.612Z,61.31
2022-10-10T14:48:14.470Z,61.46
2022-10-10T14:50:51.298Z,62.17
2022-10-10T14:53:38.494Z,62.53
2022-10-10T14:56:11.581Z,63.38
2022-10-10T14:58:58.472Z,64.92
2022-10-10T15:01:31.544Z,64.88
2022-10-10T15:04:18.508Z,64.65
2022-10-10T15:07:12.403Z,66.55
2022-10-10T15:13:13.501Z,66.95
2022-10-10T15:15:46.560Z,66.59
2022-10-10T15:18:53.582Z,67.18
2022-10-10T15:21:41.489Z,68.20
2022-10-10T15:24:14.585Z,69.66
2022-10-10T15:27:01.512Z,71.15
2022-10-10T15:29:41.549Z,71.13
2022-10-10T15:32:28.497Z,71.11
2022-10-10T15:35:08.485Z,72.53
2022-10-10T15:37:55.492Z,72.44
2022-10-10T15:40:30.627Z,73.00
2022-10-10T15:43:17.520Z,74.54
2022-10-10T15:45:55.832Z,74.52
2022-10-10T15:48:42.528Z,76.21
2022-10-10T15:51:22.502Z,75.73
2022-10-10T15:54:09.513Z,76.42
2022-10-10T15:56:42.614Z,76.62
2022-10-10T15:59:29.569Z,77.06
2022-10-10T16:02:02.625Z,77.71
2022-10-10T16:04:49.533Z,78.45
2022-10-10T16:07:29.239Z,79.10
2022-10-10T16:10:17.518Z,79.47
2022-10-10T16:12:57.531Z,79.71
2022-10-10T16:15:51.527Z,80.75
2022-10-10T16:18:46.512Z,80.94
2022-10-10T16:21:40.524Z,80.63
2022-10-10T16:24:27.531Z,81.26
2022-10-10T16:27:02.103Z,81.56
2022-10-10T16:29:48.531Z,81.73
2022-10-10T16:32:21.584Z,82.52
2022-10-10T16:35:08.539Z,82.95
2022-10-10T16:37:48.567Z,82.65
2022-10-10T16:40:42.531Z,83.47
2022-10-10T16:43:29.538Z,84.38
2022-10-10T16:46:06.797Z,84.39
2022-10-10T16:48:53.526Z,85.29
2022-10-10T16:51:28.765Z,84.69
2022-10-10T16:54:15.541Z,85.76
2022-10-10T16:56:48.683Z,86.24
2022-10-10T16:59:35.521Z,86.52
2022-10-10T17:02:15.546Z,87.06
2022-10-10T17:05:04.560Z,87.43
2022-10-10T17:07:44.561Z,87.26
2022-10-10T17:10:38.555Z,87.95
2022-10-10T17:13:25.563Z,88.48
2022-10-10T17:16:21.788Z,88.96
2022-10-10T17:19:14.520Z,89.20
2022-10-10T17:22:01.565Z,89.51
2022-10-10T17:24:34.645Z,89.70
2022-10-10T17:27:21.568Z,89.72
2022-10-10T17:29:54.744Z,90.19
2022-10-10T17:32:41.583Z,90.80
2022-10-10T17:35:16.621Z,90.56
2022-10-10T17:38:21.239Z,90.82
2022-10-10T17:41:11.569Z,90.84
2022-10-10T17:44:05.595Z,91.53
2022-10-10T17:46:59.863Z,91.89
2022-10-10T17:49:51.574Z,92.62
2022-10-10T17:52:25.256Z,92.27
2022-10-10T17:55:11.572Z,92.54
2022-10-10T17:57:51.560Z,92.75
2022-10-10T18:00:38.576Z,93.14
2022-10-10T18:03:11.616Z,92.88
2022-10-10T18:05:58.601Z,92.96
2022-10-10T18:08:38.580Z,93.54
2022-10-10T18:11:28.557Z,93.82
2022-10-10T18:14:09.570Z,93.91
2022-10-10T18:16:56.568Z,93.97
2022-10-10T18:19:29.807Z,93.76
2022-10-10T18:22:16.594Z,94.25
2022-10-10T18:24:56.586Z,94.26
2022-10-10T18:27:43.603Z,94.61
2022-10-10T18:30:17.638Z,94.70
2022-10-10T18:33:04.583Z,94.84
2022-10-10T18:35:44.592Z,94.75
2022-10-10T18:38:38.616Z,95.04
2022-10-10T18:41:39.581Z,95.25
2022-10-10T18:44:26.598Z,94.94
2022-10-10T18:47:02.109Z,95.22
2022-10-10T18:49:48.578Z,95.65
2022-10-10T18:52:28.611Z,95.54
2022-10-10T18:55:24.577Z,96.19
2022-10-10T18:58:11.585Z,95.93
2022-10-10T19:00:51.644Z,96.37
2022-10-10T19:03:38.603Z,96.39
2022-10-10T19:06:21.607Z,96.41
2022-10-10T19:09:09.590Z,96.77
2022-10-10T19:11:44.677Z,96.75
2022-10-10T19:14:31.585Z,96.80
2022-10-10T19:17:11.606Z,96.92
2022-10-10T19:20:05.606Z,96.70
2022-10-10T19:22:52.585Z,96.85
2022-10-10T19:25:33.614Z,97.11
2022-10-10T19:28:20.610Z,96.98
2022-10-10T19:30:54.687Z,96.95
2022-10-10T19:33:42.621Z,97.23
2022-10-10T19:36:18.727Z,97.43
2022-10-10T19:39:06.611Z,97.83
2022-10-10T19:41:46.585Z,97.65
2022-10-10T19:44:40.618Z,97.92
2022-10-10T19:47:34.604Z,97.92
2022-10-10T19:50:21.625Z,97.71
2022-10-10T19:53:04.899Z,97.67
2022-10-10T19:56:02.854Z,98.14
2022-10-10T19:58:43.633Z,98.04
2022-10-10T20:01:39.649Z,98.25
2022-10-10T20:04:33.617Z,98.48
2022-10-10T20:07:20.599Z,98.58
2022-10-10T20:10:00.629Z,98.83
2022-10-10T20:12:47.619Z,98.74
2022-10-10T20:15:20.714Z,98.98
2022-10-10T20:18:07.626Z,99.22
2022-10-10T20:20:47.619Z,99.22
2022-10-10T20:23:41.651Z,99.47
2022-10-10T20:26:29.621Z,99.47
2022-10-10T20:29:03.726Z,99.34
2022-10-10T20:31:50.620Z,99.64
2022-10-10T20:34:30.602Z,99.60
2022-10-10T20:37:24.632Z,99.55
2022-10-10T20:40:11.633Z,99.83
2022-10-10T20:42:44.941Z,99.83
2022-10-10T20:45:31.636Z,100.00
2022-10-10T20:48:11.652Z,100.00
2022-10-10T20:50:58.647Z,100.00
2022-10-10T20:53:31.724Z,100.00
2022-10-10T20:56:19.653Z,100.00
2022-10-10T20:58:53.673Z,100.00
2022-10-10T21:01:41.715Z,100.00
2022-10-10T21:04:23.646Z,100.00
2022-10-10T21:07:17.655Z,100.00
2022-10-10T21:10:11.646Z,100.00
2022-10-10T21:12:58.633Z,100.00
2022-10-10T21:15:31.754Z,100.00
2022-10-10T21:18:18.645Z,100.00
2022-10-10T21:20:51.781Z,100.00
2022-10-10T21:23:50.087Z,100.00
2022-10-10T21:26:35.637Z,100.00
2022-10-10T21:29:22.662Z,100.00
2022-10-10T21:32:02.632Z,100.00
2022-10-10T21:34:56.687Z,100.00
2022-10-10T21:37:43.650Z,100.00
2022-10-10T21:40:24.661Z,100.00
2022-10-10T21:43:18.660Z,100.00
2022-10-10T21:46:13.633Z,100.00
2022-10-10T21:48:53.661Z,100.00
2022-10-10T21:51:52.656Z,100.00
2022-10-10T21:54:39.667Z,100.00
2022-10-10T21:57:12.726Z,100.00
2022-10-10T21:59:59.682Z,100.00
2022-10-10T22:02:32.749Z,100.00
2022-10-10T22:05:20.655Z,100.00
2022-10-10T22:08:00.659Z,100.00
2022-10-10T22:10:57.655Z,100.00
2022-10-10T22:13:44.694Z,100.00
2022-10-10T22:16:17.777Z,100.00
2022-10-10T22:19:04.690Z,100.00
2022-10-10T22:21:38.749Z,100.00
2022-10-10T22:24:25.683Z,100.00
2022-10-10T22:26:58.769Z,100.00
2022-10-10T22:29:45.682Z,100.00
2022-10-10T22:32:25.681Z,100.00
2022-10-10T22:35:12.706Z,100.00
2022-10-10T22:37:52.666Z,100.00
2022-10-10T22:40:46.719Z,100.00
2022-10-10T22:43:40.682Z,100.00
2022-10-10T22:46:34.689Z,100.00
2022-10-10T22:49:21.688Z,100.00
2022-10-10T22:51:54.771Z,100.00
2022-10-10T22:54:41.691Z,100.00
2022-10-10T22:57:14.730Z,100.00
2022-10-10T23:00:01.700Z,100.00
2022-10-10T23:02:34.753Z,100.00
2022-10-10T23:05:21.709Z,100.00
2022-10-10T23:07:54.795Z,100.00
2022-10-10T23:10:41.679Z,100.00
2022-10-10T23:13:14.757Z,100.00
2022-10-10T23:16:01.967Z,100.00
2022-10-10T23:18:35.784Z,100.00
2022-10-10T23:21:29.695Z,100.00
2022-10-10T23:24:23.709Z,100.00
2022-10-10T23:27:17.715Z,100.00
2022-10-10T23:30:11.671Z,100.00
2022-10-10T23:32:58.707Z,100.00
2022-10-10T23:35:31.758Z,100.00
2022-10-10T23:38:18.715Z,100.00
2022-10-10T23:40:58.740Z,100.00
2022-10-10T23:43:52.700Z,100.00
2022-10-10T23:46:46.692Z,100.00
2022-10-10T23:49:40.704Z,100.00
2022-10-10T23:52:27.723Z,100.00
2022-10-10T23:55:07.704Z,100.00
2022-10-10T23:57:54.732Z,100.00
