createdAt,value
2022-08-23T05:26:19.638Z,34.75
2022-08-23T05:28:50.608Z,18.00
2022-08-23T05:31:22.284Z,17.30
2022-08-23T05:33:53.589Z,11.63
2022-08-23T05:36:23.200Z,9.35
2022-08-23T05:38:53.757Z,21.00
2022-08-23T05:41:27.208Z,10.00
2022-08-23T05:44:07.880Z,4.22
2022-08-23T05:46:37.334Z,3.63
2022-08-23T05:49:07.503Z,3.22
2022-08-23T05:51:38.054Z,6.00
2022-08-23T05:54:11.044Z,5.68
2022-08-23T05:56:43.252Z,7.22
2022-08-23T05:59:17.154Z,6.70
2022-08-23T06:01:46.760Z,5.55
2022-08-23T06:04:19.842Z,3.45
2022-08-23T06:06:49.683Z,3.85
2022-08-23T06:09:20.429Z,5.70
2022-08-23T06:11:52.106Z,12.52
2022-08-23T06:14:21.599Z,12.23
2022-08-23T06:16:55.743Z,6.75
2022-08-23T06:19:25.922Z,3.83
2022-08-23T06:21:55.145Z,7.30
2022-08-23T06:24:24.513Z,11.35
2022-08-23T06:26:56.171Z,9.65
2022-08-23T06:29:25.340Z,5.72
2022-08-23T06:31:55.019Z,6.68
2022-08-23T06:34:27.275Z,4.15
2022-08-23T06:36:58.540Z,2.60
2022-08-23T06:39:34.431Z,3.47
2022-08-23T06:42:34.836Z,2.92
2022-08-23T06:44:59.909Z,3.03
2022-08-23T06:47:29.231Z,3.20
2022-08-23T06:49:58.856Z,3.95
2022-08-23T06:52:29.069Z,5.78
2022-08-23T06:54:58.369Z,10.80
2022-08-23T06:57:29.155Z,12.73
2022-08-23T06:59:58.334Z,7.72
2022-08-23T07:02:28.257Z,7.97
2022-08-23T07:04:57.855Z,13.45
2022-08-23T07:07:41.292Z,7.07
2022-08-23T07:10:14.333Z,2.78
2022-08-23T07:12:45.277Z,4.38
2022-08-23T07:15:14.595Z,5.78
2022-08-23T07:17:43.745Z,6.32
2022-08-23T07:20:13.008Z,6.38
2022-08-23T07:22:42.341Z,3.75
2022-08-23T07:25:11.779Z,4.20
2022-08-23T07:27:41.197Z,3.78
2022-08-23T07:30:13.548Z,6.57
2022-08-23T07:32:42.821Z,4.00
2022-08-23T07:35:12.100Z,9.65
2022-08-23T07:37:41.369Z,8.45
2022-08-23T07:40:15.863Z,3.60
2022-08-23T07:42:49.994Z,3.15
2022-08-23T07:45:22.286Z,4.22
2022-08-23T07:47:52.712Z,4.53
2022-08-23T07:50:22.996Z,13.52
2022-08-23T07:52:52.312Z,5.90
2022-08-23T07:55:21.829Z,4.10
2022-08-23T07:57:51.264Z,3.33
2022-08-23T08:00:23.364Z,4.88
2022-08-23T08:02:52.728Z,21.00
2022-08-23T08:05:26.369Z,7.13
2022-08-23T08:07:55.704Z,6.25
2022-08-23T08:10:25.002Z,4.45
2022-08-23T08:12:54.204Z,3.95
2022-08-23T08:15:26.085Z,4.18
2022-08-23T08:17:55.621Z,4.93
2022-08-23T08:20:28.648Z,3.92
2022-08-23T08:22:59.176Z,4.32
2022-08-23T08:25:31.431Z,8.63
2022-08-23T08:28:01.001Z,3.53
2022-08-23T08:30:33.078Z,13.93
2022-08-23T08:33:02.491Z,15.95
2022-08-23T08:35:31.771Z,10.55
2022-08-23T08:38:01.061Z,16.85
2022-08-23T08:40:35.943Z,3.13
2022-08-23T08:43:23.544Z,2.42
2022-08-23T08:46:07.324Z,3.90
2022-08-23T08:48:43.598Z,5.35
2022-08-23T08:51:29.886Z,4.07
2022-08-23T08:54:01.354Z,6.30
2022-08-23T08:56:34.290Z,3.97
2022-08-23T08:59:08.361Z,3.45
2022-08-23T09:01:41.923Z,1.95
2022-08-23T09:04:17.077Z,2.90
2022-08-23T09:06:58.976Z,5.20
2022-08-23T09:09:51.568Z,9.00
2022-08-23T09:12:28.270Z,4.60
2022-08-23T09:15:16.977Z,2.95
2022-08-23T09:17:53.548Z,3.67
2022-08-23T09:20:32.987Z,7.38
2022-08-23T09:23:09.053Z,19.90
2022-08-23T09:25:38.819Z,11.57
2022-08-23T09:28:08.533Z,7.60
2022-08-23T09:30:54.879Z,8.00
2022-08-23T09:33:27.215Z,11.50
2022-08-23T09:36:09.234Z,13.95
2022-08-23T09:38:41.675Z,6.93
2022-08-23T09:41:20.829Z,4.87
2022-08-23T09:43:50.420Z,4.05
2022-08-23T09:46:28.841Z,4.15
2022-08-23T09:49:01.888Z,3.90
2022-08-23T09:51:35.299Z,6.35
2022-08-23T09:54:12.491Z,2.33
2022-08-23T09:56:45.602Z,3.15
2022-08-23T09:59:40.337Z,12.25
2022-08-23T10:02:17.311Z,14.15
2022-08-23T10:04:57.943Z,9.38
2022-08-23T10:07:34.693Z,2.35
2022-08-23T10:10:29.856Z,4.90
2022-08-23T10:13:01.027Z,5.05
2022-08-23T10:15:42.921Z,3.00
2022-08-23T10:18:21.411Z,3.95
2022-08-23T10:21:03.598Z,5.00
2022-08-23T10:23:49.697Z,3.90
2022-08-23T10:26:25.993Z,2.60
2022-08-23T10:29:22.344Z,3.67
2022-08-23T10:31:59.411Z,3.60
2022-08-23T10:34:47.129Z,4.05
2022-08-23T10:37:37.291Z,4.65
2022-08-23T10:40:13.800Z,15.02
2022-08-23T10:42:53.762Z,4.57
2022-08-23T10:45:28.026Z,4.97
2022-08-23T10:48:15.596Z,4.45
2022-08-23T10:50:55.883Z,5.35
2022-08-23T10:53:36.697Z,2.40
2022-08-23T10:56:08.584Z,5.82
2022-08-23T10:58:44.171Z,2.97
2022-08-23T11:01:21.948Z,3.75
2022-08-23T11:04:02.069Z,1.77
2022-08-23T11:06:46.278Z,1.50
2022-08-23T11:09:50.217Z,2.72
2022-08-23T11:12:29.693Z,10.75
2022-08-23T11:15:15.351Z,20.40
2022-08-23T11:17:58.195Z,6.38
2022-08-23T11:21:04.096Z,3.85
2022-08-23T11:23:45.723Z,3.10
2022-08-23T11:27:07.121Z,3.45
2022-08-23T11:29:43.623Z,4.63
2022-08-23T11:32:47.278Z,5.10
2022-08-23T11:35:43.028Z,3.65
2022-08-23T11:38:14.730Z,3.50
2022-08-23T11:41:00.864Z,4.43
2022-08-23T11:43:42.512Z,3.03
2022-08-23T11:46:32.424Z,3.97
2022-08-23T11:49:31.260Z,3.75
2022-08-23T11:52:13.858Z,6.60
2022-08-23T11:55:09.025Z,4.15
2022-08-23T11:58:07.141Z,4.55
2022-08-23T12:01:00.090Z,4.90
2022-08-23T12:03:34.623Z,6.35
2022-08-23T12:06:13.322Z,5.77
2022-08-23T12:08:54.401Z,5.22
2022-08-23T12:11:25.715Z,5.13
2022-08-23T12:14:01.639Z,4.85
2022-08-23T12:16:41.925Z,3.70
2022-08-23T12:19:27.042Z,6.97
2022-08-23T12:21:58.394Z,5.32
2022-08-23T12:24:34.627Z,7.68
2022-08-23T12:27:32.910Z,6.00
2022-08-23T12:30:07.536Z,10.55
2022-08-23T12:32:58.783Z,10.23
2022-08-23T12:35:37.180Z,9.00
2022-08-23T12:38:12.630Z,9.40
2022-08-23T12:40:58.253Z,4.75
2022-08-23T12:43:33.478Z,8.23
2022-08-23T12:46:14.672Z,12.02
2022-08-23T12:48:49.315Z,6.85
2022-08-23T12:51:32.465Z,5.50
2022-08-23T12:54:15.652Z,5.32
2022-08-23T12:56:48.522Z,8.38
2022-08-23T12:59:35.529Z,7.78
2022-08-23T13:02:09.977Z,7.18
2022-08-23T13:04:44.830Z,7.60
2022-08-23T13:07:17.743Z,7.20
2022-08-23T13:09:53.799Z,6.47
2022-08-23T13:12:25.400Z,6.25
2022-08-23T13:15:01.886Z,8.18
2022-08-23T13:17:37.296Z,8.20
2022-08-23T13:20:22.063Z,6.30
2022-08-23T13:23:01.302Z,8.70
2022-08-23T13:25:33.898Z,9.77
2022-08-23T13:28:05.758Z,9.95
2022-08-23T13:30:36.846Z,11.98
2022-08-23T13:33:26.292Z,10.60
2022-08-23T13:36:13.353Z,16.17
2022-08-23T13:38:44.340Z,17.05
2022-08-23T13:41:28.891Z,16.77
2022-08-23T13:43:58.323Z,19.70
2022-08-23T13:46:30.319Z,19.95
2022-08-23T13:49:02.551Z,18.85
2022-08-23T13:51:38.844Z,19.70
2022-08-23T13:54:10.377Z,18.13
2022-08-23T13:56:44.847Z,16.13
2022-08-23T13:59:31.100Z,17.35
2022-08-23T14:02:03.444Z,17.20
2022-08-23T14:04:32.759Z,21.42
2022-08-23T14:07:03.492Z,22.77
2022-08-23T14:09:34.060Z,27.45
2022-08-23T14:12:06.718Z,32.03
2022-08-23T14:17:10.710Z,31.92
2022-08-23T14:22:36.772Z,28.48
2022-08-23T14:25:06.876Z,20.98
2022-08-23T14:27:36.369Z,20.92
2022-08-23T14:30:06.490Z,21.02
2022-08-23T14:32:35.911Z,20.67
2022-08-23T14:35:15.019Z,21.60
2022-08-23T14:38:03.396Z,19.98
2022-08-23T14:40:36.197Z,21.58
2022-08-23T14:43:06.588Z,21.65
2022-08-23T14:45:36.050Z,17.45
2022-08-23T14:48:05.839Z,28.42
2022-08-23T14:50:39.015Z,33.10
2022-08-23T14:53:10.523Z,21.45
2022-08-23T14:55:39.877Z,24.13
2022-08-23T14:58:09.153Z,56.13
2022-08-23T15:00:39.401Z,35.25
2022-08-23T15:03:20.488Z,36.58
2022-08-23T15:05:49.725Z,40.28
2022-08-23T15:08:20.819Z,35.83
2022-08-23T15:13:14.291Z,47.33
2022-08-23T15:13:54.926Z,75.40
2022-08-23T15:16:25.495Z,91.80
2022-08-23T15:18:55.708Z,99.32
2022-08-23T15:21:25.253Z,77.07
2022-08-23T15:23:56.066Z,84.80
2022-08-23T15:26:27.498Z,75.35
2022-08-23T15:28:56.631Z,81.45
2022-08-23T15:31:26.794Z,74.30
2022-08-23T15:33:56.065Z,71.32
2022-08-23T15:36:25.330Z,72.68
2022-08-23T15:38:56.602Z,81.60
2022-08-23T15:41:26.089Z,73.35
2022-08-23T15:43:55.622Z,78.75
2022-08-23T15:46:26.329Z,94.75
2022-08-23T15:48:59.031Z,81.65
2022-08-23T15:51:28.476Z,90.60
2022-08-23T15:53:59.824Z,83.13
2022-08-23T15:56:38.358Z,84.30
2022-08-23T15:59:10.316Z,94.85
2022-08-23T16:01:39.773Z,82.85
2022-08-23T16:04:14.861Z,107.72
2022-08-23T16:06:45.627Z,82.28
2022-08-23T16:10:22.067Z,85.95
2022-08-23T16:14:32.979Z,84.28
2022-08-23T16:21:10.660Z,70.30
2022-08-23T16:23:40.586Z,57.92
2022-08-23T16:26:12.422Z,70.03
2022-08-23T16:28:49.506Z,62.92
2022-08-23T16:31:19.542Z,60.30
2022-08-23T16:33:49.822Z,53.72
2022-08-23T16:36:21.201Z,60.38
2022-08-23T16:38:51.505Z,61.20
2022-08-23T16:41:20.633Z,56.25
2022-08-23T16:43:49.997Z,53.22
2022-08-23T16:46:19.941Z,53.33
2022-08-23T16:48:49.181Z,52.03
2022-08-23T16:51:20.132Z,51.60
2022-08-23T16:54:01.528Z,49.17
2022-08-23T16:56:33.961Z,48.45
2022-08-23T16:59:03.618Z,48.35
2022-08-23T17:01:44.292Z,42.22
2022-08-23T17:04:13.529Z,38.50
2022-08-23T17:06:44.757Z,43.40
2022-08-23T17:09:14.497Z,40.35
2022-08-23T17:11:45.819Z,41.75
2022-08-23T17:14:15.155Z,39.50
2022-08-23T17:16:45.764Z,38.65
2022-08-23T17:19:17.416Z,40.75
2022-08-23T17:21:48.130Z,39.92
2022-08-23T17:24:17.380Z,36.20
2022-08-23T17:26:46.633Z,34.70
2022-08-23T17:29:16.884Z,33.95
2022-08-23T17:31:49.601Z,31.85
2022-08-23T17:34:19.402Z,37.03
2022-08-23T17:36:53.253Z,35.20
2022-08-23T17:39:24.929Z,33.20
2022-08-23T17:41:54.501Z,34.08
2022-08-23T17:44:23.885Z,29.65
2022-08-23T17:46:53.471Z,33.42
2022-08-23T17:49:22.714Z,32.03
2022-08-23T17:51:53.451Z,29.02
2022-08-23T17:54:22.607Z,27.05
2022-08-23T17:56:53.215Z,32.60
2022-08-23T17:59:23.074Z,33.20
2022-08-23T18:01:52.603Z,22.90
2022-08-23T18:04:21.901Z,26.92
2022-08-23T18:06:52.946Z,26.95
2022-08-23T18:09:22.297Z,26.90
2022-08-23T18:11:51.955Z,25.67
2022-08-23T18:14:21.137Z,25.05
2022-08-23T18:16:50.807Z,24.23
2022-08-23T18:19:20.049Z,21.95
2022-08-23T18:21:50.055Z,25.15
2022-08-23T18:24:21.595Z,19.88
2022-08-23T18:27:08.218Z,22.58
2022-08-23T18:29:39.455Z,17.80
2022-08-23T18:32:10.661Z,21.15
2022-08-23T18:34:40.624Z,22.92
2022-08-23T18:37:09.836Z,22.02
2022-08-23T18:39:40.474Z,19.42
2022-08-23T18:42:10.024Z,15.57
2022-08-23T18:44:39.219Z,17.05
2022-08-23T18:47:09.317Z,19.73
2022-08-23T18:49:39.143Z,18.38
2022-08-23T18:52:08.642Z,19.58
2022-08-23T18:54:40.225Z,19.98
2022-08-23T18:57:15.900Z,15.45
2022-08-23T18:59:45.571Z,15.07
2022-08-23T19:02:14.892Z,16.17
2022-08-23T19:04:44.133Z,16.48
2022-08-23T19:07:13.354Z,14.05
2022-08-23T19:09:44.105Z,22.88
2022-08-23T19:12:13.369Z,16.02
2022-08-23T19:14:42.541Z,18.90
2022-08-23T19:17:11.803Z,14.73
2022-08-23T19:19:41.029Z,14.52
2022-08-23T19:22:10.206Z,16.10
2022-08-23T19:24:39.333Z,15.32
2022-08-23T19:27:10.514Z,18.35
2022-08-23T19:29:39.702Z,16.77
2022-08-23T19:32:09.099Z,17.00
2022-08-23T19:34:38.301Z,15.38
2022-08-23T19:37:09.083Z,20.08
2022-08-23T19:39:49.894Z,14.50
2022-08-23T19:42:20.939Z,17.80
2022-08-23T19:44:50.134Z,13.88
2022-08-23T19:47:21.144Z,15.68
2022-08-23T19:49:51.898Z,15.40
2022-08-23T19:52:21.096Z,17.08
2022-08-23T19:54:50.715Z,15.80
2022-08-23T19:57:21.459Z,12.73
2022-08-23T19:59:50.710Z,13.48
2022-08-23T20:02:19.963Z,15.57
2022-08-23T20:04:49.178Z,15.23
2022-08-23T20:07:18.366Z,10.82
2022-08-23T20:09:47.550Z,18.73
2022-08-23T20:12:17.770Z,17.45
2022-08-23T20:14:50.001Z,14.50
2022-08-23T20:17:19.121Z,14.13
2022-08-23T20:19:48.727Z,11.48
2022-08-23T20:22:35.526Z,13.55
2022-08-23T20:25:05.947Z,12.63
2022-08-23T20:27:37.411Z,12.15
2022-08-23T20:30:10.191Z,14.32
2022-08-23T20:32:39.782Z,11.77
2022-08-23T20:35:12.329Z,13.35
2022-08-23T20:37:41.643Z,14.63
2022-08-23T20:40:12.248Z,16.10
2022-08-23T20:42:41.549Z,13.07
2022-08-23T20:45:13.035Z,13.52
2022-08-23T20:47:42.254Z,14.75
2022-08-23T20:50:11.578Z,16.35
2022-08-23T20:52:40.776Z,10.80
2022-08-23T20:55:11.051Z,15.43
2022-08-23T20:57:40.378Z,13.15
2022-08-23T21:00:13.179Z,15.73
2022-08-23T21:02:42.373Z,13.70
2022-08-23T21:05:11.827Z,13.05
2022-08-23T21:07:41.101Z,9.45
2022-08-23T21:10:11.793Z,12.55
2022-08-23T21:12:41.032Z,13.05
2022-08-23T21:15:13.036Z,13.10
2022-08-23T21:17:42.261Z,12.27
2022-08-23T21:20:12.137Z,11.95
2022-08-23T21:22:41.322Z,16.67
2022-08-23T21:25:11.210Z,15.45
2022-08-23T21:27:40.495Z,14.30
2022-08-23T21:30:12.919Z,13.75
2022-08-23T21:32:42.088Z,12.32
2022-08-23T21:35:14.201Z,11.55
2022-08-23T21:37:43.366Z,13.77
2022-08-23T21:40:14.000Z,12.60
2022-08-23T21:42:43.255Z,15.35
2022-08-23T21:45:14.009Z,15.75
2022-08-23T21:47:43.214Z,13.10
2022-08-23T21:50:12.821Z,13.57
2022-08-23T21:52:42.382Z,11.00
2022-08-23T21:55:12.405Z,18.73
2022-08-23T21:57:42.934Z,13.25
2022-08-23T22:00:18.014Z,17.50
2022-08-23T22:02:47.976Z,17.75
2022-08-23T22:05:17.325Z,14.93
2022-08-23T22:07:47.582Z,14.18
2022-08-23T22:10:16.993Z,22.75
2022-08-23T22:12:47.674Z,24.98
2022-08-23T22:15:19.111Z,19.92
2022-08-23T22:17:48.294Z,15.93
2022-08-23T22:20:17.681Z,19.25
2022-08-23T22:22:48.010Z,18.45
2022-08-23T22:25:17.758Z,17.15
2022-08-23T22:27:47.978Z,19.08
2022-08-23T22:30:19.554Z,16.33
2022-08-23T22:32:48.732Z,17.48
2022-08-23T22:35:18.636Z,19.88
2022-08-23T22:38:10.278Z,17.23
2022-08-23T22:40:37.204Z,24.65
2022-08-23T22:43:06.383Z,16.40
2022-08-23T22:45:37.079Z,16.70
2022-08-23T22:48:06.578Z,22.58
2022-08-23T22:50:35.778Z,36.42
2022-08-23T22:53:04.971Z,55.60
2022-08-23T22:55:34.130Z,39.97
2022-08-23T22:58:03.595Z,37.30
2022-08-23T23:00:32.887Z,37.33
2022-08-23T23:03:03.825Z,46.83
2022-08-23T23:05:35.431Z,42.15
2022-08-23T23:08:22.006Z,39.53
2022-08-23T23:10:51.192Z,32.63
2022-08-23T23:13:20.384Z,33.83
2022-08-23T23:15:50.581Z,25.08
2022-08-23T23:18:21.527Z,29.60
2022-08-23T23:20:50.626Z,22.42
2022-08-23T23:23:22.335Z,23.05
2022-08-23T23:25:52.446Z,22.60
2022-08-23T23:28:22.118Z,21.70
2022-08-23T23:30:53.319Z,27.90
2022-08-23T23:33:24.592Z,20.13
2022-08-23T23:35:53.690Z,27.70
2022-08-23T23:38:22.872Z,26.48
2022-08-23T23:40:52.440Z,26.08
2022-08-23T23:43:21.658Z,23.13
2022-08-23T23:45:50.926Z,22.13
2022-08-23T23:48:20.386Z,18.20
2022-08-23T23:50:51.118Z,21.33
2022-08-23T23:53:20.699Z,20.83
2022-08-23T23:55:50.017Z,18.05
2022-08-23T23:58:19.269Z,18.85
