createdAt,value
2022-12-16T00:01:09.083Z,-5.30
2022-12-16T00:04:10.950Z,-5.30
2022-12-16T00:07:12.643Z,-5.50
2022-12-16T00:10:14.756Z,-5.30
2022-12-16T00:13:16.431Z,-5.30
2022-12-16T00:16:19.982Z,-5.30
2022-12-16T00:19:21.654Z,-5.50
2022-12-16T00:22:23.797Z,-5.40
2022-12-16T00:25:25.481Z,-5.40
2022-12-16T00:28:27.637Z,-5.30
2022-12-16T00:31:29.334Z,-5.50
2022-12-16T00:34:31.073Z,-5.40
2022-12-16T00:37:32.746Z,-5.60
2022-12-16T00:40:34.725Z,-5.70
2022-12-16T00:43:36.718Z,-5.60
2022-12-16T00:46:38.554Z,-5.50
2022-12-16T00:49:40.200Z,-5.60
2022-12-16T00:52:41.999Z,-5.70
2022-12-16T00:55:43.860Z,-5.60
2022-12-16T00:58:45.533Z,-5.70
2022-12-16T01:01:47.423Z,-5.70
2022-12-16T01:04:49.222Z,-5.80
2022-12-16T01:07:51.045Z,-5.60
2022-12-16T01:10:56.076Z,-5.60
2022-12-16T01:13:57.761Z,-5.50
2022-12-16T01:16:59.488Z,-5.50
2022-12-16T01:20:01.991Z,-5.30
2022-12-16T01:23:03.883Z,-5.10
2022-12-16T01:26:06.271Z,-5.00
2022-12-16T01:29:07.946Z,-4.90
2022-12-16T01:32:13.435Z,-4.80
2022-12-16T01:35:44.248Z,-4.70
2022-12-16T01:38:37.239Z,-4.60
2022-12-16T01:41:39.006Z,-4.40
2022-12-16T01:44:45.735Z,-4.40
2022-12-16T01:47:47.465Z,-4.30
2022-12-16T01:50:50.672Z,-4.30
2022-12-16T01:53:57.546Z,-4.30
2022-12-16T01:57:03.835Z,-4.30
2022-12-16T02:00:06.573Z,-4.20
2022-12-16T02:03:15.620Z,-4.00
2022-12-16T02:06:17.581Z,-3.90
2022-12-16T02:09:19.464Z,-3.90
2022-12-16T02:12:37.319Z,-3.80
2022-12-16T02:15:56.661Z,-3.80
2022-12-16T02:19:29.236Z,-3.70
2022-12-16T02:22:45.215Z,-3.60
2022-12-16T02:26:11.945Z,-3.50
2022-12-16T02:29:37.678Z,-3.40
2022-12-16T02:33:14.651Z,-3.40
2022-12-16T02:36:31.907Z,-3.30
2022-12-16T02:39:46.581Z,-3.40
2022-12-16T02:42:54.086Z,-3.70
2022-12-16T02:45:57.049Z,-3.90
2022-12-16T02:49:07.373Z,-3.80
2022-12-16T02:52:09.149Z,-3.70
2022-12-16T02:55:11.577Z,-3.70
2022-12-16T02:58:36.656Z,-3.70
2022-12-16T03:01:54.801Z,-3.60
2022-12-16T03:05:06.283Z,-3.70
2022-12-16T03:08:12.859Z,-3.60
2022-12-16T03:11:14.632Z,-3.40
2022-12-16T03:14:18.675Z,-3.50
2022-12-16T03:17:24.105Z,-3.40
2022-12-16T03:20:48.919Z,-3.40
2022-12-16T03:24:01.537Z,-3.50
2022-12-16T03:27:18.549Z,-3.50
2022-12-16T03:30:25.626Z,-3.40
2022-12-16T03:33:39.572Z,-3.40
2022-12-16T03:36:43.616Z,-3.40
2022-12-16T03:39:48.482Z,-3.40
2022-12-16T03:42:52.706Z,-3.60
2022-12-16T03:46:01.894Z,-3.60
2022-12-16T03:49:03.627Z,-3.60
2022-12-16T03:52:05.681Z,-3.50
2022-12-16T03:55:07.655Z,-3.50
2022-12-16T03:58:09.338Z,-3.70
2022-12-16T04:01:11.165Z,-3.90
2022-12-16T04:04:13.043Z,-3.90
2022-12-16T04:07:20.867Z,-3.80
2022-12-16T04:10:42.520Z,-3.90
2022-12-16T04:14:03.227Z,-4.00
2022-12-16T04:17:24.791Z,-3.90
2022-12-16T04:20:52.283Z,-4.10
2022-12-16T04:24:16.406Z,-4.10
2022-12-16T04:27:27.604Z,-4.10
2022-12-16T04:30:34.448Z,-4.20
2022-12-16T04:33:55.045Z,-4.20
2022-12-16T04:37:18.094Z,-4.20
2022-12-16T04:40:38.472Z,-4.20
2022-12-16T04:43:59.161Z,-4.30
2022-12-16T04:47:19.544Z,-4.40
2022-12-16T04:50:40.053Z,-4.30
2022-12-16T04:54:00.578Z,-4.40
2022-12-16T04:57:20.959Z,-4.60
2022-12-16T05:00:41.344Z,-4.60
2022-12-16T05:04:01.884Z,-4.50
2022-12-16T05:07:22.075Z,-4.70
2022-12-16T05:10:42.529Z,-4.70
2022-12-16T05:14:02.842Z,-4.70
2022-12-16T05:17:23.387Z,-4.70
2022-12-16T05:20:43.884Z,-4.80
2022-12-16T05:24:04.423Z,-4.80
2022-12-16T05:27:26.035Z,-4.80
2022-12-16T05:30:46.422Z,-4.80
2022-12-16T05:34:06.801Z,-4.90
2022-12-16T05:37:27.222Z,-4.90
2022-12-16T05:40:47.733Z,-4.90
2022-12-16T05:44:08.338Z,-5.00
2022-12-16T05:47:28.979Z,-5.10
2022-12-16T05:50:49.134Z,-5.00
2022-12-16T05:54:09.633Z,-5.00
2022-12-16T05:57:29.964Z,-5.00
2022-12-16T06:00:50.534Z,-5.10
2022-12-16T06:04:17.070Z,-5.20
2022-12-16T06:07:37.575Z,-5.10
2022-12-16T06:10:58.246Z,-5.00
2022-12-16T06:14:18.967Z,-5.20
2022-12-16T06:17:40.859Z,-5.10
2022-12-16T06:21:01.829Z,-5.30
2022-12-16T06:24:22.264Z,-5.30
2022-12-16T06:27:42.671Z,-5.30
2022-12-16T06:31:03.211Z,-5.30
2022-12-16T06:34:23.687Z,-5.30
2022-12-16T06:37:44.117Z,-5.40
2022-12-16T06:41:04.491Z,-5.30
2022-12-16T06:44:24.970Z,-5.20
2022-12-16T06:47:45.445Z,-5.40
2022-12-16T06:51:06.057Z,-5.20
2022-12-16T06:54:26.505Z,-5.10
2022-12-16T06:57:46.878Z,-5.10
2022-12-16T07:01:07.191Z,-5.00
2022-12-16T07:04:27.599Z,-5.00
2022-12-16T07:07:47.980Z,-5.00
2022-12-16T07:11:16.596Z,-4.70
2022-12-16T07:14:37.331Z,-4.70
2022-12-16T07:18:00.231Z,-4.60
2022-12-16T07:21:20.606Z,-4.50
2022-12-16T07:24:41.047Z,-4.50
2022-12-16T07:28:13.697Z,-4.50
2022-12-16T07:31:35.734Z,-4.50
2022-12-16T07:34:56.029Z,-4.50
2022-12-16T07:38:16.402Z,-4.40
2022-12-16T07:41:36.994Z,-4.50
2022-12-16T07:44:57.741Z,-4.40
2022-12-16T07:48:18.342Z,-4.30
2022-12-16T07:51:38.719Z,-4.40
2022-12-16T07:54:59.095Z,-4.50
2022-12-16T07:58:19.592Z,-4.60
2022-12-16T08:01:40.211Z,-4.30
2022-12-16T08:05:00.574Z,-4.40
2022-12-16T08:08:20.772Z,-4.30
2022-12-16T08:11:41.155Z,-4.50
2022-12-16T08:15:01.591Z,-4.40
2022-12-16T08:18:22.060Z,-4.20
2022-12-16T08:21:42.514Z,-4.10
2022-12-16T08:25:02.819Z,-3.90
2022-12-16T08:28:23.370Z,-3.80
2022-12-16T08:31:43.832Z,-3.80
2022-12-16T08:35:04.315Z,-3.70
2022-12-16T08:38:24.795Z,-3.60
2022-12-16T08:41:45.222Z,-3.50
2022-12-16T08:45:05.716Z,-3.30
2022-12-16T08:48:26.273Z,-3.30
2022-12-16T08:51:47.191Z,-3.10
2022-12-16T08:55:07.662Z,-3.10
2022-12-16T08:58:28.165Z,-3.10
2022-12-16T09:01:49.021Z,-3.00
2022-12-16T09:05:09.283Z,-2.60
2022-12-16T09:08:29.866Z,-2.50
2022-12-16T09:11:50.156Z,-2.50
2022-12-16T09:15:10.656Z,-2.60
2022-12-16T09:18:31.116Z,-2.50
2022-12-16T09:21:51.503Z,-2.40
2022-12-16T09:25:11.779Z,-2.40
2022-12-16T09:28:32.213Z,-2.40
2022-12-16T09:31:52.609Z,-2.40
2022-12-16T09:35:13.850Z,-2.10
2022-12-16T09:38:34.805Z,-2.10
2022-12-16T09:41:58.252Z,-2.00
2022-12-16T09:45:56.811Z,-1.90
2022-12-16T09:49:29.522Z,-1.70
2022-12-16T09:52:57.922Z,-1.60
2022-12-16T09:56:19.411Z,-1.50
2022-12-16T10:00:12.160Z,-1.20
2022-12-16T10:03:40.048Z,-1.00
2022-12-16T10:07:04.833Z,-1.10
2022-12-16T10:10:55.390Z,-0.90
2022-12-16T10:14:42.568Z,-0.60
2022-12-16T10:18:04.634Z,-0.60
2022-12-16T10:21:28.706Z,-0.40
2022-12-16T10:25:20.373Z,-0.20
2022-12-16T10:29:07.536Z,-0.20
2022-12-16T10:32:52.918Z,-0.20
2022-12-16T10:36:15.120Z,-0.10
2022-12-16T10:39:42.593Z,-0.10
2022-12-16T10:43:20.944Z,-0.10
2022-12-16T10:46:47.721Z,0.00
2022-12-16T10:50:12.321Z,0.00
2022-12-16T10:53:45.332Z,-0.10
2022-12-16T10:57:14.680Z,0.10
2022-12-16T11:00:38.124Z,0.20
2022-12-16T11:03:59.108Z,0.50
2022-12-16T11:07:19.509Z,0.70
2022-12-16T11:10:59.421Z,1.10
2022-12-16T11:14:34.361Z,1.60
2022-12-16T11:17:54.841Z,1.90
2022-12-16T11:21:26.938Z,1.70
2022-12-16T11:24:47.628Z,1.70
2022-12-16T11:28:08.059Z,1.70
2022-12-16T11:31:33.492Z,1.90
2022-12-16T11:34:54.198Z,1.70
2022-12-16T11:38:16.415Z,2.60
2022-12-16T11:41:47.033Z,3.30
2022-12-16T11:45:15.744Z,2.80
2022-12-16T11:48:59.254Z,3.40
2022-12-16T11:52:38.974Z,4.00
2022-12-16T11:56:10.799Z,4.40
2022-12-16T12:00:00.352Z,5.10
2022-12-16T12:03:29.409Z,5.90
2022-12-16T12:07:28.885Z,6.60
2022-12-16T12:10:58.137Z,6.70
2022-12-16T12:14:44.837Z,6.40
2022-12-16T12:18:30.269Z,6.90
2022-12-16T12:22:13.460Z,7.30
2022-12-16T12:25:42.675Z,6.70
2022-12-16T12:29:33.653Z,6.20
2022-12-16T12:32:59.784Z,4.40
2022-12-16T12:36:40.453Z,3.80
2022-12-16T12:40:08.111Z,5.00
2022-12-16T12:43:54.218Z,5.80
2022-12-16T12:47:22.690Z,6.30
2022-12-16T12:50:51.740Z,6.40
2022-12-16T12:54:30.124Z,7.30
2022-12-16T12:57:56.121Z,7.60
2022-12-16T13:01:19.352Z,7.30
2022-12-16T13:04:41.956Z,7.70
2022-12-16T13:08:02.330Z,7.60
2022-12-16T13:11:35.151Z,6.30
2022-12-16T13:14:55.738Z,4.60
2022-12-16T13:18:21.910Z,4.30
2022-12-16T13:21:57.395Z,5.50
2022-12-16T13:25:23.642Z,5.10
2022-12-16T13:28:49.837Z,4.70
2022-12-16T13:32:40.980Z,4.40
2022-12-16T13:36:19.841Z,4.00
2022-12-16T13:39:45.779Z,3.90
2022-12-16T13:43:07.628Z,3.80
2022-12-16T13:46:35.292Z,3.10
2022-12-16T13:49:55.633Z,3.10
2022-12-16T13:53:19.104Z,3.00
2022-12-16T13:56:44.896Z,2.80
2022-12-16T14:00:06.809Z,2.60
2022-12-16T14:03:46.138Z,2.60
2022-12-16T14:07:07.749Z,2.50
2022-12-16T14:10:44.625Z,2.50
2022-12-16T14:14:25.144Z,2.60
2022-12-16T14:17:59.662Z,2.30
2022-12-16T14:21:21.795Z,2.20
2022-12-16T14:24:46.176Z,2.10
2022-12-16T14:28:06.716Z,2.00
2022-12-16T14:31:41.265Z,1.90
2022-12-16T14:35:01.654Z,1.70
2022-12-16T14:38:43.976Z,1.70
2022-12-16T14:42:09.544Z,1.60
2022-12-16T14:45:40.941Z,1.50
2022-12-16T14:49:05.135Z,1.30
2022-12-16T14:52:42.386Z,1.20
2022-12-16T14:56:02.465Z,1.00
2022-12-16T14:59:35.776Z,0.90
2022-12-16T15:03:02.788Z,0.70
2022-12-16T15:06:26.438Z,0.70
2022-12-16T15:09:58.347Z,0.60
2022-12-16T15:13:19.214Z,0.60
2022-12-16T15:16:49.727Z,0.50
2022-12-16T15:20:12.081Z,0.30
2022-12-16T15:23:40.554Z,0.20
2022-12-16T15:27:01.093Z,0.10
2022-12-16T15:30:21.545Z,0.00
2022-12-16T15:33:56.685Z,0.00
2022-12-16T15:37:17.388Z,-0.10
2022-12-16T15:40:47.638Z,-0.10
2022-12-16T15:44:09.014Z,-0.20
2022-12-16T15:47:44.387Z,-0.30
2022-12-16T15:51:12.091Z,-0.40
2022-12-16T15:54:35.194Z,-0.30
2022-12-16T15:57:57.119Z,-0.50
2022-12-16T16:01:18.758Z,-0.60
2022-12-16T16:04:47.780Z,-0.60
2022-12-16T16:08:08.198Z,-0.50
2022-12-16T16:11:42.065Z,-0.70
2022-12-16T16:15:02.596Z,-0.70
2022-12-16T16:18:24.760Z,-0.70
2022-12-16T16:21:45.327Z,-0.70
2022-12-16T16:25:05.687Z,-0.70
2022-12-16T16:28:27.123Z,-0.80
2022-12-16T16:31:47.707Z,-0.90
2022-12-16T16:35:08.243Z,-1.00
2022-12-16T16:38:31.826Z,-1.10
2022-12-16T16:41:52.299Z,-1.10
2022-12-16T16:45:12.625Z,-1.20
2022-12-16T16:48:35.772Z,-1.20
2022-12-16T16:51:56.263Z,-1.30
2022-12-16T16:55:16.778Z,-1.30
2022-12-16T16:58:46.505Z,-1.30
2022-12-16T17:02:06.982Z,-1.40
2022-12-16T17:05:29.414Z,-1.60
2022-12-16T17:08:49.838Z,-1.60
2022-12-16T17:12:10.192Z,-1.70
2022-12-16T17:15:55.485Z,-1.70
2022-12-16T17:19:16.089Z,-1.70
2022-12-16T17:22:36.594Z,-1.80
2022-12-16T17:25:57.092Z,-1.80
2022-12-16T17:29:17.820Z,-1.80
2022-12-16T17:32:38.222Z,-1.90
2022-12-16T17:35:58.568Z,-2.00
2022-12-16T17:39:19.070Z,-1.90
2022-12-16T17:42:44.810Z,-2.00
2022-12-16T17:46:24.483Z,-2.00
2022-12-16T17:49:44.759Z,-2.10
2022-12-16T17:53:05.758Z,-2.10
2022-12-16T17:56:26.383Z,-2.10
2022-12-16T17:59:50.495Z,-2.10
2022-12-16T18:03:14.874Z,-2.20
2022-12-16T18:06:35.490Z,-2.30
2022-12-16T18:09:55.999Z,-2.30
2022-12-16T18:13:16.662Z,-2.30
2022-12-16T18:16:37.227Z,-2.50
2022-12-16T18:20:05.018Z,-2.50
2022-12-16T18:23:25.521Z,-2.50
2022-12-16T18:26:45.892Z,-2.40
2022-12-16T18:30:06.288Z,-2.50
2022-12-16T18:33:27.200Z,-2.80
2022-12-16T18:36:47.551Z,-2.60
2022-12-16T18:40:08.230Z,-2.70
2022-12-16T18:43:28.698Z,-2.70
2022-12-16T18:46:49.311Z,-2.80
2022-12-16T18:50:09.613Z,-2.70
2022-12-16T18:53:30.074Z,-2.70
2022-12-16T18:56:50.525Z,-2.80
2022-12-16T19:00:10.961Z,-3.00
2022-12-16T19:03:31.426Z,-2.90
2022-12-16T19:06:51.795Z,-2.90
2022-12-16T19:10:12.145Z,-2.70
2022-12-16T19:13:33.539Z,-2.90
2022-12-16T19:16:54.162Z,-2.80
2022-12-16T19:20:14.597Z,-2.80
2022-12-16T19:23:35.318Z,-2.70
2022-12-16T19:30:36.222Z,-2.70
2022-12-16T19:33:56.752Z,-2.60
2022-12-16T19:37:17.065Z,-2.50
2022-12-16T19:40:37.401Z,-2.60
2022-12-16T19:47:38.604Z,-2.60
2022-12-16T19:50:59.115Z,-2.70
2022-12-16T19:54:19.500Z,-2.50
2022-12-16T19:57:40.181Z,-2.50
2022-12-16T20:01:00.247Z,-2.60
2022-12-16T20:04:20.483Z,-2.70
2022-12-16T20:07:40.897Z,-2.60
2022-12-16T20:11:01.463Z,-2.40
2022-12-16T20:14:22.276Z,-2.40
2022-12-16T20:17:42.453Z,-2.40
2022-12-16T20:21:02.940Z,-2.30
2022-12-16T20:24:23.344Z,-2.40
2022-12-16T20:27:43.887Z,-2.30
2022-12-16T20:31:04.599Z,-2.20
2022-12-16T20:34:25.068Z,-2.20
2022-12-16T20:37:45.575Z,-2.20
2022-12-16T20:41:19.280Z,-2.20
2022-12-16T20:44:39.662Z,-2.00
2022-12-16T20:48:00.038Z,-2.10
2022-12-16T20:55:02.972Z,-2.00
2022-12-16T20:58:23.401Z,-2.10
2022-12-16T21:01:56.106Z,-2.10
2022-12-16T21:05:24.677Z,-2.10
2022-12-16T21:08:45.700Z,-2.20
2022-12-16T21:12:06.048Z,-2.30
2022-12-16T21:14:42.786Z,-2.10
2022-12-16T21:15:28.598Z,-2.20
2022-12-16T21:18:49.063Z,-2.10
2022-12-16T21:22:09.460Z,-2.20
2022-12-16T21:25:29.608Z,-2.20
2022-12-16T21:28:50.120Z,-2.20
2022-12-16T21:32:10.291Z,-2.20
2022-12-16T21:35:30.616Z,-2.20
2022-12-16T21:38:51.848Z,-2.20
2022-12-16T21:42:12.429Z,-2.20
2022-12-16T21:45:33.152Z,-2.10
2022-12-16T21:48:53.682Z,-2.10
2022-12-16T21:52:16.625Z,-2.10
2022-12-16T21:55:37.137Z,-2.00
2022-12-16T21:58:57.543Z,-2.00
2022-12-16T22:02:18.114Z,-2.10
2022-12-16T22:05:38.287Z,-2.00
2022-12-16T22:09:00.832Z,-2.00
2022-12-16T22:12:21.336Z,-2.00
2022-12-16T22:15:41.857Z,-1.90
2022-12-16T22:19:02.897Z,-1.90
2022-12-16T22:22:23.169Z,-2.00
2022-12-16T22:25:44.371Z,-1.90
2022-12-16T22:29:05.030Z,-1.90
2022-12-16T22:32:25.595Z,-1.80
2022-12-16T22:35:45.936Z,-1.90
2022-12-16T22:39:06.296Z,-1.90
2022-12-16T22:42:26.642Z,-1.90
2022-12-16T22:45:47.082Z,-1.80
2022-12-16T22:49:07.618Z,-1.80
2022-12-16T22:52:28.079Z,-1.80
2022-12-16T22:55:48.501Z,-1.70
2022-12-16T22:59:09.048Z,-1.70
2022-12-16T23:02:29.497Z,-1.70
2022-12-16T23:05:49.986Z,-1.80
2022-12-16T23:09:10.451Z,-1.70
2022-12-16T23:12:30.957Z,-1.60
2022-12-16T23:15:51.355Z,-1.60
2022-12-16T23:19:31.950Z,-1.60
2022-12-16T23:22:52.510Z,-1.60
2022-12-16T23:26:18.761Z,-1.50
2022-12-16T23:29:39.178Z,-1.60
2022-12-16T23:32:59.604Z,-1.60
2022-12-16T23:36:20.004Z,-1.60
2022-12-16T23:39:40.328Z,-1.60
2022-12-16T23:43:00.864Z,-1.70
2022-12-16T23:46:21.393Z,-1.60
2022-12-16T23:49:58.409Z,-1.60
2022-12-16T23:53:27.847Z,-1.50
2022-12-16T23:56:48.286Z,-1.50
