createdAt,value
2018-11-26T00:00:35.159Z,79.00
2018-11-26T00:03:06.013Z,79.00
2018-11-26T00:05:33.597Z,79.10
2018-11-26T00:08:19.965Z,79.00
2018-11-26T00:11:27.982Z,78.90
2018-11-26T00:13:55.742Z,79.10
2018-11-26T00:16:23.327Z,79.20
2018-11-26T00:18:50.983Z,79.20
2018-11-26T00:21:18.516Z,79.30
2018-11-26T00:23:46.131Z,79.40
2018-11-26T00:26:13.647Z,79.40
2018-11-26T00:28:41.234Z,79.30
2018-11-26T00:31:08.871Z,79.40
2018-11-26T00:33:36.489Z,79.40
2018-11-26T00:36:04.044Z,79.30
2018-11-26T00:38:31.604Z,79.40
2018-11-26T00:40:59.212Z,79.40
2018-11-26T00:43:26.793Z,79.60
2018-11-26T00:45:54.394Z,80.00
2018-11-26T00:48:21.879Z,79.20
2018-11-26T00:50:49.365Z,79.20
2018-11-26T00:53:16.967Z,79.20
2018-11-26T00:55:44.546Z,79.30
2018-11-26T00:58:12.143Z,79.30
2018-11-26T01:00:39.643Z,79.20
2018-11-26T01:03:07.220Z,79.20
2018-11-26T01:05:37.054Z,79.10
2018-11-26T01:08:04.721Z,79.00
2018-11-26T01:10:32.451Z,79.10
2018-11-26T01:12:59.995Z,79.10
2018-11-26T01:15:27.547Z,79.90
2018-11-26T01:17:55.205Z,79.20
2018-11-26T01:20:22.853Z,80.00
2018-11-26T01:22:50.431Z,79.50
2018-11-26T01:25:17.961Z,79.30
2018-11-26T01:27:45.496Z,79.10
2018-11-26T01:30:13.182Z,79.10
2018-11-26T01:32:40.813Z,79.50
2018-11-26T01:35:08.521Z,79.40
2018-11-26T01:37:36.145Z,79.60
2018-11-26T01:40:04.887Z,79.50
2018-11-26T01:42:32.502Z,79.30
2018-11-26T01:45:00.052Z,79.10
2018-11-26T01:47:27.556Z,79.30
2018-11-26T01:49:55.183Z,79.50
2018-11-26T01:52:22.777Z,79.80
2018-11-26T01:54:50.337Z,79.70
2018-11-26T01:57:17.838Z,79.70
2018-11-26T01:59:45.355Z,79.70
2018-11-26T02:02:12.956Z,79.80
2018-11-26T02:04:40.567Z,79.60
2018-11-26T02:07:08.132Z,79.70
2018-11-26T02:09:35.722Z,79.80
2018-11-26T02:12:03.405Z,79.90
2018-11-26T02:14:31.017Z,79.80
2018-11-26T02:16:58.596Z,80.00
2018-11-26T02:19:26.203Z,79.90
2018-11-26T02:21:53.842Z,79.90
2018-11-26T02:24:21.374Z,79.90
2018-11-26T02:26:48.916Z,79.80
2018-11-26T02:29:16.525Z,79.80
2018-11-26T02:31:44.083Z,79.80
2018-11-26T02:34:11.632Z,79.90
2018-11-26T02:36:39.118Z,79.80
2018-11-26T02:39:06.961Z,79.80
2018-11-26T02:41:34.546Z,79.80
2018-11-26T02:44:02.146Z,79.90
2018-11-26T02:46:29.762Z,80.00
2018-11-26T02:48:57.260Z,80.10
2018-11-26T02:51:24.874Z,80.10
2018-11-26T02:53:52.490Z,80.20
2018-11-26T02:56:20.117Z,80.20
2018-11-26T02:58:47.695Z,80.20
2018-11-26T03:01:15.261Z,80.10
2018-11-26T03:03:42.909Z,80.20
2018-11-26T03:06:10.538Z,80.10
2018-11-26T03:08:38.095Z,80.00
2018-11-26T03:11:05.705Z,79.90
2018-11-26T03:13:33.317Z,79.80
2018-11-26T03:16:00.907Z,79.70
2018-11-26T03:18:28.532Z,79.70
2018-11-26T03:20:56.045Z,79.60
2018-11-26T03:23:23.566Z,79.70
2018-11-26T03:25:51.152Z,79.90
2018-11-26T03:28:18.754Z,80.00
2018-11-26T03:30:46.396Z,79.90
2018-11-26T03:33:13.966Z,79.90
2018-11-26T03:35:41.600Z,79.80
2018-11-26T03:38:12.017Z,79.60
2018-11-26T03:40:39.608Z,79.50
2018-11-26T03:43:07.189Z,79.80
2018-11-26T03:45:34.748Z,80.00
2018-11-26T03:48:02.344Z,80.30
2018-11-26T03:50:29.967Z,80.50
2018-11-26T03:52:57.466Z,80.50
2018-11-26T03:55:25.029Z,80.50
2018-11-26T03:57:52.617Z,80.60
2018-11-26T04:00:20.331Z,80.60
2018-11-26T04:02:47.901Z,80.70
2018-11-26T04:05:15.490Z,80.70
2018-11-26T04:07:43.053Z,80.70
2018-11-26T04:10:11.394Z,80.80
2018-11-26T04:12:38.997Z,80.90
2018-11-26T04:15:10.239Z,81.60
2018-11-26T04:17:37.803Z,80.90
2018-11-26T04:20:06.182Z,80.80
2018-11-26T04:22:33.713Z,81.20
2018-11-26T04:25:01.287Z,81.30
2018-11-26T04:27:28.808Z,81.20
2018-11-26T04:29:56.373Z,81.10
2018-11-26T04:32:23.876Z,81.10
2018-11-26T04:34:51.489Z,80.90
2018-11-26T04:37:19.158Z,81.50
2018-11-26T04:39:46.758Z,80.90
2018-11-26T04:42:14.452Z,81.00
2018-11-26T04:44:42.044Z,81.20
2018-11-26T04:47:09.559Z,81.00
2018-11-26T04:49:37.205Z,80.60
2018-11-26T04:52:05.003Z,80.80
2018-11-26T04:54:32.556Z,80.60
2018-11-26T04:57:00.101Z,80.40
2018-11-26T04:59:27.677Z,80.50
2018-11-26T05:01:55.261Z,80.40
2018-11-26T05:04:22.821Z,80.60
2018-11-26T05:06:50.438Z,80.80
2018-11-26T05:09:18.012Z,81.00
2018-11-26T05:11:45.596Z,80.80
2018-11-26T05:14:13.162Z,80.90
2018-11-26T05:16:40.677Z,80.90
2018-11-26T05:19:08.249Z,80.80
2018-11-26T05:21:35.883Z,80.80
2018-11-26T05:24:03.425Z,80.90
2018-11-26T05:26:31.037Z,80.50
2018-11-26T05:28:58.548Z,80.60
2018-11-26T05:31:26.091Z,80.70
2018-11-26T05:33:53.711Z,80.80
2018-11-26T05:36:21.314Z,81.00
2018-11-26T05:38:48.952Z,80.90
2018-11-26T05:41:16.636Z,80.90
2018-11-26T05:43:44.223Z,80.70
2018-11-26T05:46:12.952Z,80.60
2018-11-26T05:48:40.483Z,80.70
2018-11-26T05:51:08.133Z,80.80
2018-11-26T05:53:35.653Z,80.90
2018-11-26T05:56:03.176Z,81.00
2018-11-26T05:58:30.680Z,80.80
2018-11-26T06:00:58.207Z,80.90
2018-11-26T06:03:25.773Z,80.90
2018-11-26T06:05:53.387Z,80.90
2018-11-26T06:08:20.999Z,81.00
2018-11-26T06:10:48.605Z,81.00
2018-11-26T06:13:16.167Z,80.90
2018-11-26T06:15:43.729Z,81.00
2018-11-26T06:18:11.321Z,81.00
2018-11-26T06:20:38.918Z,81.00
2018-11-26T06:23:06.429Z,81.10
2018-11-26T06:25:34.017Z,81.40
2018-11-26T06:28:01.656Z,81.40
2018-11-26T06:30:29.258Z,81.40
2018-11-26T06:32:56.810Z,81.30
2018-11-26T06:35:24.376Z,81.00
2018-11-26T06:37:51.974Z,81.00
2018-11-26T06:40:19.609Z,81.20
2018-11-26T06:42:47.233Z,81.10
2018-11-26T06:45:20.283Z,81.10
2018-11-26T06:47:48.013Z,81.00
2018-11-26T06:50:16.560Z,80.70
2018-11-26T06:52:44.426Z,80.30
2018-11-26T06:55:13.262Z,80.20
2018-11-26T06:57:40.824Z,79.40
2018-11-26T07:00:10.028Z,79.70
2018-11-26T07:02:37.842Z,80.00
2018-11-26T07:05:09.489Z,80.00
2018-11-26T07:07:37.038Z,80.00
2018-11-26T07:10:05.461Z,80.10
2018-11-26T07:12:32.990Z,80.20
2018-11-26T07:15:00.584Z,80.00
2018-11-26T07:17:28.093Z,79.90
2018-11-26T07:19:55.692Z,80.10
2018-11-26T07:22:23.278Z,80.00
2018-11-26T07:24:50.867Z,80.30
2018-11-26T07:27:18.404Z,80.50
2018-11-26T07:29:45.970Z,80.40
2018-11-26T07:32:13.472Z,80.30
2018-11-26T07:34:41.068Z,80.20
2018-11-26T07:37:08.646Z,79.70
2018-11-26T07:39:36.310Z,79.30
2018-11-26T07:42:04.434Z,79.40
2018-11-26T07:44:31.985Z,79.60
2018-11-26T07:46:59.560Z,79.60
2018-11-26T07:49:27.090Z,79.60
2018-11-26T07:51:54.742Z,79.60
2018-11-26T07:54:22.240Z,79.30
2018-11-26T07:56:49.788Z,79.30
2018-11-26T07:59:17.296Z,79.00
2018-11-26T08:01:44.903Z,79.90
2018-11-26T08:04:12.502Z,80.30
2018-11-26T08:06:40.022Z,80.60
2018-11-26T08:09:08.193Z,80.90
2018-11-26T08:11:35.827Z,80.60
2018-11-26T08:14:03.507Z,80.70
2018-11-26T08:16:31.043Z,80.80
2018-11-26T08:18:58.609Z,80.90
2018-11-26T08:21:26.255Z,80.90
2018-11-26T08:23:53.828Z,81.20
2018-11-26T08:26:21.417Z,82.00
2018-11-26T08:28:49.041Z,81.90
2018-11-26T08:31:16.611Z,81.60
2018-11-26T08:33:44.189Z,81.30
2018-11-26T08:36:12.933Z,81.40
2018-11-26T08:38:50.303Z,81.40
2018-11-26T08:41:18.328Z,81.40
2018-11-26T08:44:02.817Z,81.60
2018-11-26T08:46:30.891Z,81.90
2018-11-26T08:49:01.481Z,81.80
2018-11-26T08:51:29.276Z,81.70
2018-11-26T08:53:56.830Z,81.90
2018-11-26T08:56:24.406Z,81.80
2018-11-26T08:58:51.977Z,82.50
2018-11-26T09:01:24.130Z,82.30
2018-11-26T09:03:55.741Z,82.50
2018-11-26T09:06:23.509Z,82.50
2018-11-26T09:08:51.003Z,82.60
2018-11-26T09:11:18.581Z,82.60
2018-11-26T09:13:46.185Z,83.20
2018-11-26T09:16:13.791Z,83.10
2018-11-26T09:18:41.372Z,82.90
2018-11-26T09:21:08.948Z,83.00
2018-11-26T09:23:36.545Z,83.10
2018-11-26T09:26:04.291Z,82.80
2018-11-26T09:28:31.900Z,83.10
2018-11-26T09:30:59.421Z,83.10
2018-11-26T09:33:26.992Z,83.00
2018-11-26T09:35:54.581Z,82.90
2018-11-26T09:38:22.247Z,82.80
2018-11-26T09:40:49.928Z,83.10
2018-11-26T09:43:17.413Z,83.20
2018-11-26T09:45:44.937Z,83.20
2018-11-26T09:48:12.452Z,83.30
2018-11-26T09:50:40.066Z,83.90
2018-11-26T09:53:07.656Z,83.50
2018-11-26T09:55:35.281Z,83.40
2018-11-26T09:58:02.879Z,83.50
2018-11-26T10:00:30.393Z,83.50
2018-11-26T10:02:57.997Z,83.60
2018-11-26T10:05:25.851Z,83.90
2018-11-26T10:07:53.465Z,83.40
2018-11-26T10:10:21.086Z,83.30
2018-11-26T10:12:48.653Z,83.50
2018-11-26T10:15:18.431Z,83.50
2018-11-26T10:17:46.742Z,83.30
2018-11-26T10:20:14.311Z,82.90
2018-11-26T10:22:42.363Z,82.50
2018-11-26T10:25:11.157Z,82.30
2018-11-26T10:27:38.793Z,82.50
2018-11-26T10:30:11.430Z,82.20
2018-11-26T10:32:39.298Z,81.30
2018-11-26T10:35:09.415Z,81.10
2018-11-26T10:37:37.064Z,81.00
2018-11-26T10:40:09.916Z,80.90
2018-11-26T10:42:37.408Z,80.60
2018-11-26T10:45:06.699Z,80.60
2018-11-26T10:47:34.325Z,80.30
2018-11-26T10:50:01.892Z,80.00
2018-11-26T10:52:29.479Z,80.70
2018-11-26T10:54:57.143Z,79.70
2018-11-26T10:57:24.807Z,80.10
2018-11-26T10:59:52.425Z,79.80
2018-11-26T11:02:25.550Z,79.40
2018-11-26T11:04:53.022Z,79.20
2018-11-26T11:07:20.630Z,79.30
2018-11-26T11:09:48.136Z,79.50
2018-11-26T11:12:15.648Z,78.80
2018-11-26T11:14:43.271Z,79.10
2018-11-26T11:17:10.838Z,78.60
2018-11-26T11:19:39.593Z,79.00
2018-11-26T11:22:06.354Z,78.60
2018-11-26T11:24:34.433Z,78.20
2018-11-26T11:27:01.938Z,78.40
2018-11-26T11:29:29.487Z,78.30
2018-11-26T11:31:57.071Z,78.20
2018-11-26T11:34:24.569Z,78.40
2018-11-26T11:36:52.094Z,78.30
2018-11-26T11:39:19.645Z,78.60
2018-11-26T11:41:47.135Z,78.80
2018-11-26T11:44:14.722Z,78.30
2018-11-26T11:46:42.249Z,78.30
2018-11-26T11:49:09.827Z,78.00
2018-11-26T11:51:37.363Z,78.40
2018-11-26T11:54:05.067Z,78.60
2018-11-26T11:56:32.622Z,78.30
2018-11-26T11:59:00.245Z,78.40
2018-11-26T12:01:27.747Z,78.00
2018-11-26T12:03:55.275Z,78.30
2018-11-26T12:06:22.775Z,78.20
2018-11-26T12:08:50.460Z,78.50
2018-11-26T12:11:18.017Z,78.40
2018-11-26T12:13:45.635Z,78.60
2018-11-26T12:16:13.291Z,79.20
2018-11-26T12:18:40.826Z,78.90
2018-11-26T12:21:08.416Z,79.00
2018-11-26T12:23:35.992Z,79.50
2018-11-26T12:26:03.526Z,78.90
2018-11-26T12:28:30.996Z,79.60
2018-11-26T12:30:58.511Z,78.90
2018-11-26T12:33:26.044Z,78.20
2018-11-26T12:35:53.678Z,78.30
2018-11-26T12:38:21.175Z,78.40
2018-11-26T12:40:48.787Z,78.40
2018-11-26T12:43:16.385Z,78.20
2018-11-26T12:45:43.962Z,78.30
2018-11-26T12:48:11.597Z,78.30
2018-11-26T12:50:39.130Z,78.70
2018-11-26T12:53:06.746Z,78.90
2018-11-26T12:55:36.510Z,79.00
2018-11-26T12:58:04.812Z,79.10
2018-11-26T13:00:32.342Z,79.20
2018-11-26T13:03:07.188Z,79.30
2018-11-26T13:05:34.973Z,79.00
2018-11-26T13:08:02.613Z,78.70
2018-11-26T13:10:30.222Z,79.00
2018-11-26T13:12:57.842Z,79.20
2018-11-26T13:15:26.635Z,79.10
2018-11-26T13:17:54.187Z,79.20
2018-11-26T13:20:23.555Z,79.30
2018-11-26T13:22:51.811Z,79.70
2018-11-26T13:25:21.965Z,79.80
2018-11-26T13:27:51.605Z,79.50
2018-11-26T13:30:22.208Z,79.70
2018-11-26T13:32:51.128Z,79.60
2018-11-26T13:35:19.111Z,79.60
2018-11-26T13:37:46.792Z,79.90
2018-11-26T13:40:15.637Z,79.80
2018-11-26T13:42:43.615Z,80.00
2018-11-26T13:45:15.920Z,79.70
2018-11-26T13:47:43.556Z,79.60
2018-11-26T13:50:20.569Z,79.40
2018-11-26T13:52:48.300Z,79.30
2018-11-26T13:55:16.063Z,79.40
2018-11-26T13:57:43.790Z,79.10
2018-11-26T14:00:12.716Z,79.10
2018-11-26T14:02:40.410Z,79.00
2018-11-26T14:05:10.361Z,79.20
2018-11-26T14:07:38.088Z,79.30
2018-11-26T14:10:10.327Z,79.30
2018-11-26T14:12:38.024Z,79.90
2018-11-26T14:15:08.155Z,79.70
2018-11-26T14:17:35.812Z,79.30
2018-11-26T14:20:04.257Z,79.40
2018-11-26T14:22:31.867Z,80.40
2018-11-26T14:24:59.518Z,80.00
2018-11-26T14:27:27.059Z,80.10
2018-11-26T14:29:54.757Z,79.90
2018-11-26T14:32:22.438Z,80.30
2018-11-26T14:34:50.081Z,80.30
2018-11-26T14:37:17.784Z,80.60
2018-11-26T14:39:45.417Z,80.90
2018-11-26T14:42:13.027Z,80.90
2018-11-26T14:44:40.682Z,81.20
2018-11-26T14:47:08.322Z,81.40
2018-11-26T14:49:35.894Z,81.20
2018-11-26T14:52:03.671Z,80.90
2018-11-26T14:54:31.376Z,80.90
2018-11-26T14:56:59.078Z,80.70
2018-11-26T14:59:26.730Z,80.40
2018-11-26T15:02:00.880Z,80.30
2018-11-26T15:04:28.446Z,80.50
2018-11-26T15:06:56.053Z,80.50
2018-11-26T15:09:23.664Z,80.30
2018-11-26T15:11:51.274Z,80.40
2018-11-26T15:14:19.038Z,80.50
2018-11-26T15:16:46.587Z,80.20
2018-11-26T15:19:14.252Z,80.10
2018-11-26T15:21:41.909Z,79.50
2018-11-26T15:24:09.570Z,79.50
2018-11-26T15:26:37.223Z,79.60
2018-11-26T15:29:04.937Z,79.50
2018-11-26T15:31:32.620Z,79.50
2018-11-26T15:34:00.504Z,79.40
2018-11-26T15:36:28.201Z,79.30
2018-11-26T15:38:55.835Z,79.30
2018-11-26T15:41:23.424Z,79.50
2018-11-26T15:43:51.019Z,79.50
2018-11-26T15:46:18.888Z,79.40
2018-11-26T15:48:46.415Z,79.30
2018-11-26T15:51:13.995Z,79.30
2018-11-26T15:53:41.517Z,79.30
2018-11-26T15:56:10.672Z,79.20
2018-11-26T15:58:39.185Z,79.20
2018-11-26T16:03:46.298Z,79.00
2018-11-26T16:06:13.973Z,78.90
2018-11-26T16:08:41.615Z,79.60
2018-11-26T16:11:09.224Z,79.00
2018-11-26T16:13:36.800Z,79.00
2018-11-26T16:16:04.606Z,79.00
2018-11-26T16:18:32.307Z,79.00
2018-11-26T16:20:59.773Z,79.00
2018-11-26T16:23:27.365Z,79.10
2018-11-26T16:25:54.977Z,79.50
2018-11-26T16:28:23.019Z,79.30
2018-11-26T16:30:51.026Z,79.50
2018-11-26T16:33:18.722Z,79.60
2018-11-26T16:35:46.281Z,79.60
2018-11-26T16:38:14.019Z,79.90
2018-11-26T16:40:41.662Z,80.00
2018-11-26T16:43:09.435Z,80.10
2018-11-26T16:45:37.051Z,80.40
2018-11-26T16:48:05.010Z,80.30
2018-11-26T16:50:33.732Z,80.50
2018-11-26T16:53:01.533Z,80.60
2018-11-26T16:55:29.235Z,80.80
2018-11-26T16:57:56.881Z,81.60
2018-11-26T17:00:27.543Z,80.80
2018-11-26T17:02:57.165Z,80.90
2018-11-26T17:05:27.177Z,81.10
2018-11-26T17:07:54.807Z,81.20
2018-11-26T17:10:22.530Z,81.30
2018-11-26T17:12:50.104Z,81.50
2018-11-26T17:15:18.000Z,81.80
2018-11-26T17:17:45.606Z,82.00
2018-11-26T17:20:14.089Z,82.10
2018-11-26T17:22:41.859Z,82.20
2018-11-26T17:25:10.830Z,82.50
2018-11-26T17:27:39.232Z,82.60
2018-11-26T17:30:12.779Z,82.80
2018-11-26T17:32:40.466Z,83.10
2018-11-26T17:35:10.039Z,83.50
2018-11-26T17:37:42.606Z,83.90
2018-11-26T17:40:07.359Z,83.60
2018-11-26T17:42:34.926Z,83.60
2018-11-26T17:45:02.647Z,83.90
2018-11-26T17:47:30.171Z,84.00
2018-11-26T17:49:57.735Z,84.10
2018-11-26T17:52:25.298Z,85.00
2018-11-26T17:54:53.018Z,84.30
2018-11-26T17:57:20.521Z,84.40
2018-11-26T17:59:48.325Z,84.50
2018-11-26T18:02:15.899Z,84.60
2018-11-26T18:04:43.440Z,84.70
2018-11-26T18:07:11.031Z,84.80
2018-11-26T18:09:38.585Z,84.80
2018-11-26T18:12:06.615Z,84.80
2018-11-26T18:14:34.163Z,84.90
2018-11-26T18:17:01.754Z,85.10
2018-11-26T18:19:29.332Z,85.30
2018-11-26T18:21:56.878Z,85.10
2018-11-26T18:24:24.447Z,85.00
2018-11-26T18:26:52.055Z,85.10
2018-11-26T18:29:19.633Z,85.10
2018-11-26T18:31:47.210Z,85.30
2018-11-26T18:34:14.812Z,85.30
2018-11-26T18:36:42.278Z,85.30
2018-11-26T18:39:10.186Z,85.40
2018-11-26T18:41:37.846Z,85.30
2018-11-26T18:44:06.039Z,85.30
2018-11-26T18:46:33.667Z,85.30
2018-11-26T18:49:01.160Z,85.20
2018-11-26T18:51:28.699Z,85.30
2018-11-26T18:53:56.323Z,85.40
2018-11-26T18:56:23.880Z,85.50
2018-11-26T18:58:51.459Z,85.50
2018-11-26T19:01:18.967Z,85.50
2018-11-26T19:03:46.499Z,85.60
2018-11-26T19:06:14.095Z,85.80
2018-11-26T19:08:41.583Z,85.80
2018-11-26T19:11:11.315Z,85.80
2018-11-26T19:13:54.497Z,85.80
2018-11-26T19:16:25.155Z,85.90
2018-11-26T19:18:52.754Z,85.90
2018-11-26T19:21:20.262Z,85.90
2018-11-26T19:23:47.835Z,85.90
2018-11-26T19:26:15.426Z,85.80
2018-11-26T19:28:42.946Z,85.80
2018-11-26T19:31:10.452Z,85.90
2018-11-26T19:33:38.071Z,85.80
2018-11-26T19:36:06.281Z,85.80
2018-11-26T19:38:33.839Z,85.90
2018-11-26T19:41:01.331Z,85.90
2018-11-26T19:43:28.904Z,85.80
2018-11-26T19:45:56.467Z,85.80
2018-11-26T19:48:24.104Z,85.80
2018-11-26T19:50:51.674Z,85.90
2018-11-26T19:53:19.196Z,85.90
2018-11-26T19:55:46.726Z,85.80
2018-11-26T19:58:14.344Z,85.80
2018-11-26T20:00:41.808Z,85.80
2018-11-26T20:03:11.972Z,85.80
2018-11-26T20:05:45.247Z,85.70
2018-11-26T20:08:12.844Z,85.50
2018-11-26T20:10:40.406Z,85.50
2018-11-26T20:13:07.984Z,85.50
2018-11-26T20:15:35.607Z,85.50
2018-11-26T20:18:03.146Z,85.40
2018-11-26T20:20:30.737Z,85.30
2018-11-26T20:22:58.275Z,85.30
2018-11-26T20:25:25.840Z,85.20
2018-11-26T20:27:53.427Z,85.30
2018-11-26T20:30:21.124Z,85.40
2018-11-26T20:32:48.721Z,85.40
2018-11-26T20:35:16.338Z,85.30
2018-11-26T20:37:43.861Z,85.30
2018-11-26T20:40:12.676Z,85.30
2018-11-26T20:42:42.872Z,85.10
2018-11-26T20:45:11.991Z,85.20
2018-11-26T20:47:39.474Z,85.00
2018-11-26T20:50:10.940Z,85.00
2018-11-26T20:52:38.485Z,85.10
2018-11-26T20:55:08.682Z,85.30
2018-11-26T20:57:36.212Z,85.00
2018-11-26T21:00:04.884Z,84.90
2018-11-26T21:02:32.510Z,84.80
2018-11-26T21:05:00.173Z,85.00
2018-11-26T21:07:27.733Z,84.80
2018-11-26T21:09:55.403Z,84.70
2018-11-26T21:12:22.948Z,84.70
2018-11-26T21:14:50.453Z,84.60
2018-11-26T21:17:18.056Z,84.60
2018-11-26T21:19:49.773Z,85.40
2018-11-26T21:22:13.283Z,84.70
2018-11-26T21:24:40.888Z,84.70
2018-11-26T21:27:08.554Z,84.70
2018-11-26T21:29:36.146Z,84.60
2018-11-26T21:32:03.816Z,84.70
2018-11-26T21:34:31.446Z,84.80
2018-11-26T21:36:59.027Z,84.70
2018-11-26T21:39:26.544Z,85.00
2018-11-26T21:41:54.153Z,84.80
2018-11-26T21:44:21.689Z,84.80
2018-11-26T21:46:52.970Z,84.70
2018-11-26T21:49:16.904Z,84.70
2018-11-26T21:51:44.547Z,84.80
2018-11-26T21:54:12.220Z,84.90
2018-11-26T21:56:39.763Z,84.80
2018-11-26T21:59:07.288Z,84.80
2018-11-26T22:01:34.928Z,84.70
2018-11-26T22:04:02.439Z,84.80
2018-11-26T22:06:30.048Z,84.80
2018-11-26T22:08:57.682Z,84.90
2018-11-26T22:11:30.208Z,84.80
2018-11-26T22:13:52.854Z,84.90
2018-11-26T22:16:20.438Z,85.00
2018-11-26T22:18:48.038Z,84.90
2018-11-26T22:21:15.604Z,84.80
2018-11-26T22:23:43.271Z,84.70
2018-11-26T22:26:11.048Z,84.50
2018-11-26T22:28:38.662Z,84.20
2018-11-26T22:31:06.268Z,84.20
2018-11-26T22:33:33.927Z,84.10
2018-11-26T22:36:01.453Z,83.90
2018-11-26T22:38:29.105Z,83.50
2018-11-26T22:40:56.605Z,83.30
2018-11-26T22:43:24.120Z,83.30
2018-11-26T22:45:51.605Z,83.30
2018-11-26T22:48:19.153Z,83.40
2018-11-26T22:50:46.743Z,83.60
2018-11-26T22:53:14.283Z,83.70
2018-11-26T22:55:41.880Z,83.70
2018-11-26T22:58:12.672Z,83.50
2018-11-26T23:00:45.996Z,83.20
2018-11-26T23:03:15.082Z,83.40
2018-11-26T23:05:42.679Z,83.60
2018-11-26T23:08:10.236Z,83.70
2018-11-26T23:10:37.927Z,83.80
2018-11-26T23:13:06.402Z,83.60
2018-11-26T23:15:33.918Z,83.50
2018-11-26T23:18:01.453Z,83.90
2018-11-26T23:20:29.054Z,84.80
2018-11-26T23:22:56.573Z,84.20
2018-11-26T23:25:24.139Z,84.30
2018-11-26T23:27:51.729Z,84.30
2018-11-26T23:30:20.473Z,84.40
2018-11-26T23:32:49.267Z,84.50
2018-11-26T23:35:16.885Z,84.60
2018-11-26T23:37:44.500Z,84.60
2018-11-26T23:40:12.611Z,84.60
2018-11-26T23:42:40.200Z,84.70
2018-11-26T23:45:12.953Z,84.60
2018-11-26T23:47:40.567Z,84.60
2018-11-26T23:50:09.668Z,84.60
2018-11-26T23:52:38.898Z,84.60
2018-11-26T23:55:07.948Z,84.60
2018-11-26T23:57:35.531Z,84.60
