createdAt,value
2018-09-27T00:01:31.159Z,12.20
2018-09-27T00:03:59.726Z,12.10
2018-09-27T00:06:28.283Z,12.10
2018-09-27T00:08:56.864Z,12.10
2018-09-27T00:11:25.440Z,12.20
2018-09-27T00:13:54.015Z,12.20
2018-09-27T00:16:22.596Z,12.30
2018-09-27T00:18:51.153Z,12.30
2018-09-27T00:21:19.768Z,12.30
2018-09-27T00:23:48.305Z,12.40
2018-09-27T00:26:16.851Z,12.50
2018-09-27T00:28:45.406Z,12.50
2018-09-27T00:31:13.965Z,12.60
2018-09-27T00:33:42.532Z,12.60
2018-09-27T00:36:11.094Z,12.50
2018-09-27T00:38:39.639Z,12.50
2018-09-27T00:41:08.211Z,12.50
2018-09-27T00:43:36.767Z,12.40
2018-09-27T00:46:05.342Z,12.40
2018-09-27T00:48:33.886Z,12.40
2018-09-27T00:51:02.429Z,12.40
2018-09-27T00:53:30.976Z,12.40
2018-09-27T00:55:59.507Z,12.40
2018-09-27T00:58:28.070Z,12.40
2018-09-27T01:00:56.651Z,12.50
2018-09-27T01:03:25.183Z,12.50
2018-09-27T01:05:53.738Z,12.50
2018-09-27T01:08:22.349Z,12.40
2018-09-27T01:10:50.909Z,12.50
2018-09-27T01:13:19.426Z,12.50
2018-09-27T01:15:47.984Z,12.50
2018-09-27T01:18:16.532Z,12.50
2018-09-27T01:20:45.114Z,12.50
2018-09-27T01:23:13.681Z,12.50
2018-09-27T01:25:42.252Z,12.50
2018-09-27T01:28:10.837Z,12.50
2018-09-27T01:30:39.385Z,12.50
2018-09-27T01:33:07.972Z,12.50
2018-09-27T01:35:36.521Z,12.60
2018-09-27T01:38:05.107Z,12.60
2018-09-27T01:40:33.663Z,12.60
2018-09-27T01:43:02.194Z,12.60
2018-09-27T01:45:30.773Z,12.60
2018-09-27T01:47:59.333Z,12.70
2018-09-27T01:50:27.900Z,12.80
2018-09-27T01:52:56.461Z,12.80
2018-09-27T01:55:25.029Z,12.80
2018-09-27T01:57:53.584Z,12.80
2018-09-27T02:00:22.131Z,12.80
2018-09-27T02:02:50.657Z,12.80
2018-09-27T02:05:19.205Z,12.80
2018-09-27T02:07:47.817Z,12.90
2018-09-27T02:10:16.375Z,12.80
2018-09-27T02:12:44.909Z,12.90
2018-09-27T02:15:13.490Z,12.90
2018-09-27T02:17:42.153Z,12.90
2018-09-27T02:20:10.697Z,13.00
2018-09-27T02:22:39.417Z,13.10
2018-09-27T02:25:08.370Z,13.00
2018-09-27T02:27:36.952Z,13.00
2018-09-27T02:30:05.709Z,13.00
2018-09-27T02:32:34.436Z,13.10
2018-09-27T02:35:03.010Z,13.10
2018-09-27T02:37:31.551Z,13.00
2018-09-27T02:40:00.097Z,12.90
2018-09-27T02:42:28.661Z,12.90
2018-09-27T02:44:57.232Z,12.90
2018-09-27T02:47:25.876Z,12.90
2018-09-27T02:49:54.438Z,12.90
2018-09-27T02:52:22.994Z,12.80
2018-09-27T02:54:51.531Z,12.80
2018-09-27T02:57:20.075Z,12.80
2018-09-27T02:59:48.616Z,12.80
2018-09-27T03:02:17.757Z,12.80
2018-09-27T03:07:14.641Z,12.80
2018-09-27T03:09:43.216Z,12.80
2018-09-27T03:12:11.780Z,12.80
2018-09-27T03:14:40.379Z,12.80
2018-09-27T03:17:08.944Z,12.70
2018-09-27T03:19:37.534Z,12.70
2018-09-27T03:22:06.248Z,12.70
2018-09-27T03:24:34.782Z,12.80
2018-09-27T03:27:03.347Z,12.80
2018-09-27T03:29:31.907Z,12.80
2018-09-27T03:32:00.457Z,12.80
2018-09-27T03:34:28.996Z,12.80
2018-09-27T03:36:57.554Z,12.70
2018-09-27T03:39:26.131Z,12.60
2018-09-27T03:41:54.701Z,12.60
2018-09-27T03:44:23.280Z,12.70
2018-09-27T03:46:51.926Z,12.70
2018-09-27T03:49:20.478Z,12.60
2018-09-27T03:51:49.030Z,12.60
2018-09-27T03:54:17.602Z,12.60
2018-09-27T03:56:46.204Z,12.60
2018-09-27T03:59:14.774Z,12.50
2018-09-27T04:01:43.336Z,12.60
2018-09-27T04:04:11.902Z,12.60
2018-09-27T04:06:40.466Z,12.60
2018-09-27T04:09:10.083Z,12.60
2018-09-27T04:11:38.821Z,12.70
2018-09-27T04:14:07.547Z,12.70
2018-09-27T04:16:36.109Z,12.60
2018-09-27T04:19:04.681Z,12.60
2018-09-27T04:21:33.253Z,12.50
2018-09-27T04:24:01.876Z,12.60
2018-09-27T04:26:30.456Z,12.60
2018-09-27T04:28:59.022Z,12.60
2018-09-27T04:31:27.571Z,12.60
2018-09-27T04:33:56.255Z,12.50
2018-09-27T04:36:24.766Z,12.50
2018-09-27T04:38:53.386Z,12.60
2018-09-27T04:41:22.002Z,12.60
2018-09-27T04:43:50.547Z,12.60
2018-09-27T04:46:19.105Z,12.60
2018-09-27T04:48:47.669Z,12.70
2018-09-27T04:51:16.206Z,12.70
2018-09-27T04:53:44.792Z,12.70
2018-09-27T04:56:13.355Z,12.60
2018-09-27T04:58:41.931Z,12.60
2018-09-27T05:01:10.501Z,12.50
2018-09-27T05:03:39.110Z,12.50
2018-09-27T05:06:07.655Z,12.60
2018-09-27T05:08:36.198Z,12.50
2018-09-27T05:11:04.773Z,12.60
2018-09-27T05:13:33.339Z,12.60
2018-09-27T05:16:01.953Z,12.60
2018-09-27T05:18:30.532Z,12.60
2018-09-27T05:20:59.075Z,12.60
2018-09-27T05:23:27.662Z,12.70
2018-09-27T05:25:56.384Z,12.60
2018-09-27T05:28:24.946Z,12.60
2018-09-27T05:30:53.519Z,12.60
2018-09-27T05:33:22.104Z,12.60
2018-09-27T05:35:50.607Z,12.70
2018-09-27T05:38:19.140Z,12.70
2018-09-27T05:40:47.688Z,12.70
2018-09-27T05:43:16.228Z,12.70
2018-09-27T05:45:44.757Z,12.70
2018-09-27T05:48:13.345Z,12.70
2018-09-27T05:50:41.884Z,12.70
2018-09-27T05:53:10.425Z,12.70
2018-09-27T05:55:38.983Z,12.60
2018-09-27T05:58:07.612Z,12.60
2018-09-27T06:00:36.141Z,12.60
2018-09-27T06:03:04.694Z,12.60
2018-09-27T06:05:33.253Z,12.60
2018-09-27T06:08:01.915Z,12.60
2018-09-27T06:10:30.453Z,12.60
2018-09-27T06:12:59.097Z,12.60
2018-09-27T06:15:27.707Z,12.60
2018-09-27T06:17:57.895Z,12.60
2018-09-27T06:20:26.453Z,12.50
2018-09-27T06:22:55.001Z,12.60
2018-09-27T06:25:23.541Z,12.60
2018-09-27T06:27:52.120Z,12.60
2018-09-27T06:30:20.693Z,12.60
2018-09-27T06:32:49.232Z,12.60
2018-09-27T06:35:17.769Z,12.60
2018-09-27T06:37:46.318Z,12.60
2018-09-27T06:40:14.893Z,12.60
2018-09-27T06:42:43.441Z,12.60
2018-09-27T06:45:12.039Z,12.60
2018-09-27T06:47:40.573Z,12.60
2018-09-27T06:50:09.162Z,12.60
2018-09-27T06:52:37.728Z,12.70
2018-09-27T06:55:06.454Z,12.80
2018-09-27T06:57:34.995Z,12.90
2018-09-27T07:00:04.093Z,13.00
2018-09-27T07:02:32.696Z,13.10
2018-09-27T07:05:01.250Z,13.10
2018-09-27T07:07:29.818Z,13.10
2018-09-27T07:09:58.365Z,13.20
2018-09-27T07:12:27.078Z,13.30
2018-09-27T07:14:55.531Z,13.30
2018-09-27T07:17:24.094Z,13.40
2018-09-27T07:19:52.657Z,13.60
2018-09-27T07:22:21.265Z,13.60
2018-09-27T07:24:50.773Z,13.60
2018-09-27T07:27:19.330Z,13.60
2018-09-27T07:29:47.880Z,13.60
2018-09-27T07:32:16.495Z,13.60
2018-09-27T07:34:45.034Z,13.50
2018-09-27T07:37:13.569Z,13.50
2018-09-27T07:39:42.113Z,13.40
2018-09-27T07:42:10.643Z,13.40
2018-09-27T07:44:39.214Z,13.30
2018-09-27T07:47:08.097Z,13.30
2018-09-27T07:49:36.665Z,13.30
2018-09-27T07:52:05.245Z,13.30
2018-09-27T07:54:33.897Z,13.30
2018-09-27T07:57:02.368Z,13.30
2018-09-27T07:59:30.926Z,13.30
2018-09-27T08:01:59.469Z,13.30
2018-09-27T08:04:28.047Z,13.40
2018-09-27T08:06:56.622Z,13.50
2018-09-27T08:09:25.180Z,13.60
2018-09-27T08:11:53.778Z,13.70
2018-09-27T08:14:22.338Z,13.80
2018-09-27T08:16:50.945Z,13.80
2018-09-27T08:19:19.522Z,13.80
2018-09-27T08:21:48.043Z,13.90
2018-09-27T08:24:16.586Z,13.90
2018-09-27T08:26:45.137Z,13.90
2018-09-27T08:29:13.827Z,14.00
2018-09-27T08:31:42.424Z,13.90
2018-09-27T08:34:11.106Z,13.90
2018-09-27T08:36:39.668Z,13.90
2018-09-27T08:39:10.345Z,13.90
2018-09-27T08:41:39.270Z,13.90
2018-09-27T08:44:08.766Z,13.90
2018-09-27T08:46:37.348Z,13.90
2018-09-27T08:49:06.129Z,14.00
2018-09-27T08:51:34.751Z,14.10
2018-09-27T08:54:03.334Z,14.10
2018-09-27T08:56:31.926Z,14.20
2018-09-27T08:59:00.454Z,14.20
2018-09-27T09:01:29.022Z,14.30
2018-09-27T09:03:57.621Z,14.40
2018-09-27T09:06:26.232Z,14.40
2018-09-27T09:08:54.812Z,14.50
2018-09-27T09:11:23.408Z,14.60
2018-09-27T09:13:51.966Z,14.60
2018-09-27T09:16:20.551Z,14.80
2018-09-27T09:18:49.129Z,14.80
2018-09-27T09:21:17.697Z,14.80
2018-09-27T09:23:46.253Z,14.80
2018-09-27T09:26:14.821Z,14.90
2018-09-27T09:28:43.364Z,14.90
2018-09-27T09:31:11.932Z,15.00
2018-09-27T09:33:40.574Z,15.00
2018-09-27T09:36:09.119Z,15.00
2018-09-27T09:38:37.693Z,15.00
2018-09-27T09:41:06.313Z,15.10
2018-09-27T09:43:34.877Z,15.00
2018-09-27T09:46:03.484Z,15.00
2018-09-27T09:48:32.046Z,15.00
2018-09-27T09:51:00.634Z,15.10
2018-09-27T09:53:29.206Z,15.10
2018-09-27T09:55:57.783Z,15.20
2018-09-27T09:58:26.343Z,15.20
2018-09-27T10:00:54.946Z,15.20
2018-09-27T10:03:23.514Z,15.30
2018-09-27T10:05:52.056Z,15.30
2018-09-27T10:08:20.668Z,15.30
2018-09-27T10:13:39.552Z,15.40
2018-09-27T10:16:08.140Z,15.30
2018-09-27T10:18:36.728Z,15.30
2018-09-27T10:21:05.294Z,15.40
2018-09-27T10:23:33.846Z,15.50
2018-09-27T10:26:02.407Z,15.60
2018-09-27T10:28:30.976Z,15.70
2018-09-27T10:30:59.542Z,15.80
2018-09-27T10:33:28.128Z,15.90
2018-09-27T10:35:56.717Z,15.90
2018-09-27T10:38:25.435Z,16.00
2018-09-27T10:40:53.991Z,16.00
2018-09-27T10:43:22.607Z,16.10
2018-09-27T10:45:51.386Z,16.10
2018-09-27T10:48:19.938Z,16.30
2018-09-27T10:50:48.499Z,16.40
2018-09-27T10:53:17.112Z,16.40
2018-09-27T10:55:45.686Z,16.50
2018-09-27T10:58:14.225Z,16.60
2018-09-27T11:00:42.778Z,16.60
2018-09-27T11:03:11.419Z,16.70
2018-09-27T11:05:40.108Z,16.70
2018-09-27T11:08:08.672Z,16.80
2018-09-27T11:10:37.215Z,16.90
2018-09-27T11:13:05.805Z,17.00
2018-09-27T11:15:34.377Z,17.20
2018-09-27T11:18:02.952Z,17.30
2018-09-27T11:20:31.540Z,17.40
2018-09-27T11:23:00.123Z,17.50
2018-09-27T11:25:28.730Z,17.60
2018-09-27T11:27:57.339Z,17.60
2018-09-27T11:30:30.159Z,17.70
2018-09-27T11:32:58.750Z,17.70
2018-09-27T11:35:27.332Z,17.80
2018-09-27T11:37:55.914Z,17.80
2018-09-27T11:40:24.496Z,17.90
2018-09-27T11:42:53.069Z,17.90
2018-09-27T11:45:21.662Z,17.90
2018-09-27T11:47:50.225Z,18.00
2018-09-27T11:50:18.815Z,18.00
2018-09-27T11:52:47.439Z,18.10
2018-09-27T11:55:16.019Z,18.20
2018-09-27T11:57:44.558Z,18.40
2018-09-27T12:00:14.097Z,18.60
2018-09-27T12:02:42.673Z,18.70
2018-09-27T12:05:11.264Z,18.80
2018-09-27T12:07:39.908Z,18.80
2018-09-27T12:10:08.555Z,18.90
2018-09-27T12:12:37.139Z,19.00
2018-09-27T12:15:06.181Z,19.10
2018-09-27T12:17:34.757Z,19.00
2018-09-27T12:20:03.382Z,19.00
2018-09-27T12:22:31.934Z,19.10
2018-09-27T12:25:00.521Z,19.10
2018-09-27T12:27:29.057Z,19.20
2018-09-27T12:29:57.634Z,19.20
2018-09-27T12:32:26.193Z,19.40
2018-09-27T12:34:54.755Z,19.30
2018-09-27T12:37:23.320Z,19.40
2018-09-27T12:39:51.865Z,19.50
2018-09-27T12:42:20.419Z,19.90
2018-09-27T12:44:49.061Z,20.30
2018-09-27T12:47:17.597Z,20.50
2018-09-27T12:49:46.150Z,20.70
2018-09-27T12:52:14.999Z,20.80
2018-09-27T12:54:43.286Z,21.00
2018-09-27T12:57:11.903Z,21.10
2018-09-27T12:59:40.607Z,21.20
2018-09-27T13:02:09.510Z,21.40
2018-09-27T13:04:38.019Z,21.50
2018-09-27T13:07:06.724Z,21.50
2018-09-27T13:09:35.326Z,21.40
2018-09-27T13:12:03.964Z,21.40
2018-09-27T13:14:32.488Z,21.50
2018-09-27T13:17:01.099Z,21.60
2018-09-27T13:19:29.646Z,21.60
2018-09-27T13:21:58.219Z,21.60
2018-09-27T13:24:26.791Z,21.70
2018-09-27T13:26:55.399Z,21.80
2018-09-27T13:29:24.065Z,21.80
2018-09-27T13:31:52.673Z,21.70
2018-09-27T13:34:21.277Z,21.60
2018-09-27T13:36:49.847Z,21.70
2018-09-27T13:39:18.385Z,21.50
2018-09-27T13:41:46.947Z,21.40
2018-09-27T13:44:15.500Z,21.40
2018-09-27T13:46:44.055Z,21.50
2018-09-27T13:49:12.740Z,21.50
2018-09-27T13:51:41.279Z,21.50
2018-09-27T13:54:09.914Z,21.50
2018-09-27T13:56:38.621Z,21.40
2018-09-27T13:59:07.323Z,21.30
2018-09-27T14:01:35.866Z,21.20
2018-09-27T14:04:04.431Z,21.10
2018-09-27T14:06:33.009Z,21.00
2018-09-27T14:09:01.587Z,21.00
2018-09-27T14:11:30.127Z,21.00
2018-09-27T14:13:58.703Z,20.90
2018-09-27T14:16:27.303Z,20.90
2018-09-27T14:18:55.920Z,20.90
2018-09-27T14:21:24.470Z,20.80
2018-09-27T14:23:53.014Z,20.90
2018-09-27T14:26:21.557Z,20.90
2018-09-27T14:28:50.162Z,20.90
2018-09-27T14:31:18.760Z,20.90
2018-09-27T14:33:47.350Z,21.00
2018-09-27T14:36:16.032Z,21.00
2018-09-27T14:38:44.666Z,21.00
2018-09-27T14:41:15.110Z,21.20
2018-09-27T14:43:45.129Z,21.20
2018-09-27T14:46:13.685Z,21.20
2018-09-27T14:48:42.247Z,21.20
2018-09-27T14:51:10.786Z,21.20
2018-09-27T14:53:39.482Z,21.20
2018-09-27T15:52:57.871Z,19.50
2018-09-27T15:55:26.435Z,19.50
2018-09-27T15:57:55.006Z,19.40
2018-09-27T16:00:23.698Z,19.30
2018-09-27T16:02:52.296Z,19.20
2018-09-27T16:05:20.841Z,19.20
2018-09-27T16:07:49.459Z,19.10
2018-09-27T16:10:18.089Z,18.90
2018-09-27T16:12:46.632Z,18.90
2018-09-27T16:15:15.236Z,18.90
2018-09-27T16:17:43.874Z,18.80
2018-09-27T16:20:12.404Z,18.70
2018-09-27T16:22:40.951Z,18.60
2018-09-27T16:25:09.603Z,18.50
2018-09-27T16:27:38.223Z,18.40
2018-09-27T16:30:07.492Z,18.30
2018-09-27T16:32:36.183Z,18.20
2018-09-27T16:35:04.797Z,18.20
2018-09-27T16:37:33.337Z,18.00
2018-09-27T16:40:01.967Z,18.00
2018-09-27T16:42:30.542Z,17.80
2018-09-27T16:44:59.201Z,17.70
2018-09-27T16:47:27.804Z,17.50
2018-09-27T16:49:56.369Z,17.40
2018-09-27T16:52:24.973Z,17.30
2018-09-27T16:54:53.562Z,17.30
2018-09-27T16:57:22.113Z,17.20
2018-09-27T16:59:50.797Z,17.00
2018-09-27T17:02:19.374Z,16.90
2018-09-27T17:04:47.929Z,16.80
2018-09-27T17:07:16.576Z,16.70
2018-09-27T17:09:45.152Z,16.60
2018-09-27T17:12:13.799Z,16.40
2018-09-27T17:14:42.352Z,16.40
2018-09-27T17:17:10.980Z,16.20
2018-09-27T17:19:39.580Z,16.10
2018-09-27T17:22:08.168Z,16.00
2018-09-27T17:24:36.975Z,15.90
2018-09-27T17:27:05.631Z,15.80
2018-09-27T17:29:34.270Z,15.80
2018-09-27T17:32:02.952Z,15.80
2018-09-27T17:34:31.653Z,15.80
2018-09-27T17:37:00.173Z,15.80
2018-09-27T17:39:28.879Z,15.70
2018-09-27T17:41:57.435Z,15.70
2018-09-27T17:44:25.993Z,15.60
2018-09-27T17:46:54.624Z,15.50
2018-09-27T17:49:23.201Z,15.50
2018-09-27T17:51:51.823Z,15.50
2018-09-27T17:54:20.488Z,15.60
2018-09-27T17:56:49.096Z,15.50
2018-09-27T17:59:17.637Z,15.50
2018-09-27T18:01:47.378Z,15.40
2018-09-27T18:04:15.893Z,15.40
2018-09-27T18:06:44.551Z,15.30
2018-09-27T18:09:13.721Z,15.30
2018-09-27T18:11:42.794Z,15.20
2018-09-27T18:14:11.665Z,15.20
2018-09-27T18:16:40.297Z,15.10
2018-09-27T18:19:08.904Z,15.10
2018-09-27T18:21:37.575Z,15.00
2018-09-27T18:24:06.183Z,15.00
2018-09-27T18:26:34.779Z,15.00
2018-09-27T18:29:03.426Z,15.00
2018-09-27T18:31:32.042Z,14.90
2018-09-27T18:34:00.585Z,15.00
2018-09-27T18:36:29.188Z,15.00
2018-09-27T18:38:57.789Z,14.90
2018-09-27T18:41:26.372Z,14.90
2018-09-27T18:43:54.960Z,14.80
2018-09-27T18:46:23.552Z,14.80
2018-09-27T18:48:52.205Z,14.70
2018-09-27T18:51:20.763Z,14.70
2018-09-27T18:53:49.374Z,14.60
2018-09-27T18:56:17.921Z,14.60
2018-09-27T18:58:46.461Z,14.60
2018-09-27T19:01:15.092Z,14.70
2018-09-27T19:03:43.819Z,14.60
2018-09-27T19:06:12.545Z,14.70
2018-09-27T19:08:41.097Z,14.60
2018-09-27T19:11:09.727Z,14.70
2018-09-27T19:13:38.315Z,14.80
2018-09-27T19:16:06.946Z,14.80
2018-09-27T19:18:35.551Z,14.70
2018-09-27T19:21:04.139Z,14.60
2018-09-27T19:23:32.712Z,14.70
2018-09-27T19:26:01.270Z,14.90
2018-09-27T19:28:29.898Z,14.90
2018-09-27T19:30:58.468Z,14.90
2018-09-27T19:33:27.114Z,14.80
2018-09-27T19:35:55.675Z,14.90
2018-09-27T19:38:24.286Z,14.80
2018-09-27T19:40:52.821Z,14.80
2018-09-27T19:43:21.396Z,14.70
2018-09-27T19:45:50.307Z,14.70
2018-09-27T19:48:18.896Z,14.60
2018-09-27T19:50:47.436Z,14.50
2018-09-27T19:53:15.997Z,14.50
2018-09-27T19:55:44.550Z,14.40
2018-09-27T19:58:13.100Z,14.30
2018-09-27T20:00:41.727Z,14.30
2018-09-27T20:03:10.279Z,14.20
2018-09-27T20:05:38.847Z,14.20
2018-09-27T20:08:07.407Z,14.20
2018-09-27T20:10:35.958Z,14.10
2018-09-27T20:13:04.516Z,14.10
2018-09-27T20:15:33.085Z,14.10
2018-09-27T20:18:02.334Z,14.10
2018-09-27T20:20:30.935Z,14.10
2018-09-27T20:22:59.492Z,13.90
2018-09-27T20:25:28.038Z,13.90
2018-09-27T20:27:56.601Z,13.90
2018-09-27T20:30:25.213Z,13.90
2018-09-27T20:32:53.750Z,13.90
2018-09-27T20:35:22.301Z,14.00
2018-09-27T20:37:50.863Z,14.00
2018-09-27T20:40:19.415Z,14.00
2018-09-27T20:42:47.983Z,13.90
2018-09-27T20:45:16.534Z,13.90
2018-09-27T20:47:45.169Z,13.90
2018-09-27T20:50:13.679Z,13.90
2018-09-27T20:52:42.214Z,13.90
2018-09-27T20:55:10.789Z,13.80
2018-09-27T20:57:39.337Z,13.70
2018-09-27T21:00:08.369Z,13.80
2018-09-27T21:02:36.918Z,13.70
2018-09-27T21:05:05.550Z,13.80
2018-09-27T21:07:34.116Z,13.90
2018-09-27T21:10:02.705Z,14.00
2018-09-27T21:12:31.231Z,14.10
2018-09-27T21:14:59.809Z,14.10
2018-09-27T21:17:28.348Z,14.10
2018-09-27T21:19:56.919Z,14.20
2018-09-27T21:22:25.467Z,14.30
2018-09-27T21:24:54.049Z,14.30
2018-09-27T21:27:22.599Z,14.30
2018-09-27T21:29:51.171Z,14.30
2018-09-27T21:32:19.707Z,14.30
2018-09-27T21:34:48.254Z,14.30
2018-09-27T21:37:16.797Z,14.20
2018-09-27T21:39:45.395Z,14.10
2018-09-27T21:42:13.942Z,14.10
2018-09-27T21:44:42.498Z,14.10
2018-09-27T21:47:11.051Z,14.10
2018-09-27T21:49:39.635Z,14.00
2018-09-27T21:52:08.186Z,13.90
2018-09-27T21:54:36.744Z,13.90
2018-09-27T21:57:05.281Z,13.80
2018-09-27T21:59:33.844Z,13.70
2018-09-27T22:02:02.518Z,13.70
2018-09-27T22:04:31.112Z,13.70
2018-09-27T22:06:59.677Z,13.60
2018-09-27T22:09:28.226Z,13.60
2018-09-27T22:11:56.788Z,13.50
2018-09-27T22:14:25.324Z,13.50
2018-09-27T22:16:53.870Z,13.50
2018-09-27T22:19:22.402Z,13.50
2018-09-27T22:21:50.945Z,13.60
2018-09-27T22:24:19.503Z,13.60
2018-09-27T22:26:48.028Z,13.70
2018-09-27T22:29:16.572Z,13.80
2018-09-27T22:31:45.126Z,13.70
2018-09-27T22:34:13.683Z,13.70
2018-09-27T22:36:42.287Z,13.70
2018-09-27T22:39:10.898Z,13.70
2018-09-27T22:41:39.448Z,13.80
2018-09-27T22:44:08.005Z,13.80
2018-09-27T22:46:36.545Z,13.90
2018-09-27T22:49:05.101Z,13.90
2018-09-27T22:51:33.654Z,13.90
2018-09-27T22:54:02.254Z,13.90
2018-09-27T22:56:30.813Z,13.90
2018-09-27T22:58:59.358Z,13.80
2018-09-27T23:01:27.951Z,13.70
2018-09-27T23:03:56.516Z,13.70
2018-09-27T23:06:25.084Z,13.70
2018-09-27T23:08:53.628Z,13.60
2018-09-27T23:11:22.259Z,13.60
2018-09-27T23:13:50.796Z,13.50
2018-09-27T23:16:19.320Z,13.40
2018-09-27T23:18:47.868Z,13.30
2018-09-27T23:21:16.411Z,13.20
2018-09-27T23:23:45.142Z,13.10
2018-09-27T23:26:13.692Z,13.10
2018-09-27T23:28:42.225Z,13.10
2018-09-27T23:31:10.854Z,13.10
2018-09-27T23:33:39.427Z,13.20
2018-09-27T23:36:07.978Z,13.20
2018-09-27T23:38:36.538Z,13.10
2018-09-27T23:41:05.162Z,13.10
2018-09-27T23:43:33.739Z,13.20
2018-09-27T23:46:02.268Z,13.20
2018-09-27T23:48:30.801Z,13.10
2018-09-27T23:50:59.357Z,13.00
2018-09-27T23:53:27.908Z,12.90
2018-09-27T23:55:56.460Z,12.90
2018-09-27T23:58:25.850Z,13.00
