createdAt,value
2018-09-23T00:00:18.372Z,11.33
2018-09-23T00:02:48.183Z,11.34
2018-09-23T00:05:19.208Z,11.43
2018-09-23T00:07:48.870Z,11.35
2018-09-23T00:10:18.550Z,11.36
2018-09-23T00:12:48.209Z,11.40
2018-09-23T00:15:17.913Z,11.45
2018-09-23T00:17:47.711Z,11.45
2018-09-23T00:20:17.582Z,11.41
2018-09-23T00:22:47.317Z,11.45
2018-09-23T00:25:16.981Z,11.52
2018-09-23T00:27:46.645Z,11.69
2018-09-23T00:30:16.353Z,11.57
2018-09-23T00:32:46.104Z,11.57
2018-09-23T00:35:15.791Z,11.75
2018-09-23T00:37:45.454Z,11.73
2018-09-23T00:40:15.173Z,11.79
2018-09-23T00:42:44.902Z,11.89
2018-09-23T00:45:14.561Z,11.75
2018-09-23T00:47:44.283Z,11.77
2018-09-23T00:50:14.077Z,11.93
2018-09-23T00:52:43.974Z,11.87
2018-09-23T00:55:13.852Z,12.08
2018-09-23T00:57:43.621Z,12.16
2018-09-23T01:00:13.349Z,12.14
2018-09-23T01:02:43.063Z,12.00
2018-09-23T01:05:12.857Z,11.93
2018-09-23T01:07:42.525Z,11.93
2018-09-23T01:10:12.261Z,11.85
2018-09-23T01:12:41.902Z,11.85
2018-09-23T01:15:11.911Z,11.88
2018-09-23T01:17:42.131Z,11.91
2018-09-23T01:20:11.791Z,12.02
2018-09-23T01:22:41.460Z,12.02
2018-09-23T01:25:11.155Z,11.90
2018-09-23T01:27:40.786Z,11.79
2018-09-23T01:30:10.519Z,11.79
2018-09-23T01:32:40.283Z,11.74
2018-09-23T01:35:09.952Z,11.89
2018-09-23T01:37:39.607Z,11.89
2018-09-23T01:40:09.280Z,11.90
2018-09-23T01:42:39.050Z,11.85
2018-09-23T01:45:08.903Z,11.75
2018-09-23T01:47:38.807Z,11.73
2018-09-23T01:50:08.431Z,11.79
2018-09-23T01:52:38.216Z,11.78
2018-09-23T01:55:07.906Z,11.81
2018-09-23T01:57:37.576Z,11.84
2018-09-23T02:00:07.376Z,11.77
2018-09-23T02:02:37.207Z,11.94
2018-09-23T02:05:06.990Z,11.79
2018-09-23T02:07:36.726Z,11.79
2018-09-23T02:10:06.515Z,11.81
2018-09-23T02:12:36.193Z,11.81
2018-09-23T02:15:06.681Z,11.79
2018-09-23T02:17:36.385Z,11.93
2018-09-23T02:20:06.244Z,11.84
2018-09-23T02:22:35.893Z,11.80
2018-09-23T02:25:05.634Z,11.79
2018-09-23T02:27:35.379Z,11.71
2018-09-23T02:30:05.089Z,11.83
2018-09-23T02:32:34.726Z,11.76
2018-09-23T02:35:04.391Z,11.73
2018-09-23T02:37:34.190Z,11.84
2018-09-23T02:40:03.921Z,11.76
2018-09-23T02:42:33.617Z,11.78
2018-09-23T02:45:03.327Z,11.82
2018-09-23T02:47:33.051Z,11.76
2018-09-23T02:50:02.812Z,11.87
2018-09-23T02:52:32.481Z,11.81
2018-09-23T02:55:02.187Z,11.69
2018-09-23T02:57:31.949Z,11.80
2018-09-23T03:00:01.668Z,11.76
2018-09-23T03:02:31.462Z,11.74
2018-09-23T03:05:01.074Z,11.78
2018-09-23T03:07:30.856Z,11.72
2018-09-23T03:10:00.553Z,11.71
2018-09-23T03:12:30.193Z,11.76
2018-09-23T03:15:00.064Z,11.71
2018-09-23T03:17:29.685Z,11.80
2018-09-23T03:19:59.436Z,11.75
2018-09-23T03:22:29.074Z,11.74
2018-09-23T03:24:58.880Z,11.71
2018-09-23T03:27:28.566Z,11.70
2018-09-23T03:29:58.313Z,11.75
2018-09-23T03:32:28.030Z,11.79
2018-09-23T03:34:57.657Z,11.90
2018-09-23T03:37:27.403Z,11.72
2018-09-23T03:39:57.058Z,11.80
2018-09-23T03:42:26.952Z,11.79
2018-09-23T03:44:56.660Z,11.78
2018-09-23T03:47:26.315Z,11.77
2018-09-23T03:49:55.933Z,11.76
2018-09-23T03:52:25.741Z,11.79
2018-09-23T03:54:55.341Z,11.69
2018-09-23T03:57:25.138Z,11.82
2018-09-23T03:59:54.761Z,11.68
2018-09-23T04:02:24.401Z,11.70
2018-09-23T04:04:54.073Z,11.70
2018-09-23T04:07:23.706Z,11.71
2018-09-23T04:09:53.374Z,11.74
2018-09-23T04:12:23.098Z,11.75
2018-09-23T04:14:52.783Z,11.83
2018-09-23T04:17:22.395Z,11.73
2018-09-23T04:19:52.021Z,11.66
2018-09-23T04:22:21.681Z,11.70
2018-09-23T04:24:51.437Z,11.68
2018-09-23T04:27:21.139Z,11.73
2018-09-23T04:29:50.817Z,11.76
2018-09-23T04:32:20.596Z,11.77
2018-09-23T04:34:50.277Z,11.71
2018-09-23T04:37:19.926Z,11.80
2018-09-23T04:39:52.503Z,11.85
2018-09-23T04:42:22.264Z,11.76
2018-09-23T04:44:52.058Z,11.76
2018-09-23T04:47:21.657Z,11.78
2018-09-23T04:49:51.424Z,11.71
2018-09-23T04:52:21.191Z,11.71
2018-09-23T04:54:50.935Z,11.75
2018-09-23T04:57:20.598Z,11.71
2018-09-23T04:59:50.369Z,11.75
2018-09-23T05:02:20.069Z,11.73
2018-09-23T05:04:49.868Z,11.77
2018-09-23T05:07:20.384Z,11.82
2018-09-23T05:09:50.191Z,11.80
2018-09-23T05:12:19.874Z,11.78
2018-09-23T05:14:49.575Z,11.75
2018-09-23T05:17:19.209Z,11.83
2018-09-23T05:19:48.967Z,11.75
2018-09-23T05:22:18.957Z,11.86
2018-09-23T05:24:48.734Z,11.80
2018-09-23T05:27:18.398Z,11.74
2018-09-23T05:29:48.048Z,11.76
2018-09-23T05:32:17.769Z,11.85
2018-09-23T05:34:47.437Z,11.85
2018-09-23T05:37:17.098Z,11.77
2018-09-23T05:39:46.773Z,11.77
2018-09-23T05:42:16.496Z,11.83
2018-09-23T05:44:46.347Z,11.83
2018-09-23T05:47:15.992Z,11.81
2018-09-23T05:49:45.729Z,11.90
2018-09-23T05:52:15.410Z,11.91
2018-09-23T05:54:45.119Z,11.91
2018-09-23T05:57:14.794Z,11.87
2018-09-23T05:59:44.461Z,11.94
2018-09-23T06:02:14.206Z,12.00
2018-09-23T06:04:43.983Z,11.94
2018-09-23T06:07:13.941Z,11.93
2018-09-23T06:09:43.716Z,11.98
2018-09-23T06:12:13.388Z,12.08
2018-09-23T06:14:43.173Z,12.11
2018-09-23T06:17:13.066Z,12.04
2018-09-23T06:19:43.021Z,12.12
2018-09-23T06:22:12.688Z,12.15
2018-09-23T06:24:42.420Z,12.15
2018-09-23T06:27:12.191Z,12.09
2018-09-23T06:29:41.883Z,12.15
2018-09-23T06:32:11.520Z,12.14
2018-09-23T06:34:41.506Z,12.17
2018-09-23T06:37:11.165Z,12.16
2018-09-23T06:39:40.882Z,12.18
2018-09-23T06:42:10.637Z,12.23
2018-09-23T06:44:43.536Z,12.41
2018-09-23T06:47:13.190Z,12.53
2018-09-23T06:49:42.953Z,12.44
2018-09-23T06:52:12.625Z,12.48
2018-09-23T06:54:42.486Z,12.48
2018-09-23T06:57:12.366Z,12.55
2018-09-23T06:59:42.179Z,12.43
2018-09-23T07:03:41.284Z,12.45
2018-09-23T07:06:10.969Z,12.54
2018-09-23T07:08:40.729Z,12.51
2018-09-23T07:11:10.386Z,12.64
2018-09-23T07:13:40.064Z,12.77
2018-09-23T07:16:09.773Z,12.87
2018-09-23T07:18:41.709Z,12.76
2018-09-23T07:21:11.539Z,12.79
2018-09-23T07:23:41.629Z,12.71
2018-09-23T07:26:11.625Z,12.79
2018-09-23T07:28:41.407Z,12.67
2018-09-23T07:31:12.042Z,12.76
2018-09-23T07:33:41.788Z,12.72
2018-09-23T07:36:11.421Z,12.69
2018-09-23T07:38:41.301Z,12.68
2018-09-23T07:41:10.987Z,12.83
2018-09-23T07:43:40.648Z,12.83
2018-09-23T07:46:10.511Z,12.77
2018-09-23T07:48:40.155Z,12.62
2018-09-23T07:51:10.009Z,12.66
2018-09-23T07:53:39.835Z,12.76
2018-09-23T07:56:09.605Z,12.91
2018-09-23T07:58:39.308Z,12.94
2018-09-23T08:01:09.076Z,12.82
2018-09-23T08:03:38.762Z,12.73
2018-09-23T08:06:10.273Z,12.81
2018-09-23T08:08:41.283Z,12.96
2018-09-23T08:11:10.973Z,12.92
2018-09-23T08:13:41.098Z,13.03
2018-09-23T08:16:10.726Z,13.11
2018-09-23T08:18:40.427Z,13.13
2018-09-23T08:21:10.175Z,13.24
2018-09-23T08:23:39.794Z,13.27
2018-09-23T08:26:09.712Z,13.59
2018-09-23T08:28:39.392Z,13.66
2018-09-23T08:31:09.274Z,13.76
2018-09-23T08:33:39.201Z,13.76
2018-09-23T08:36:09.045Z,13.77
2018-09-23T08:38:39.072Z,13.77
2018-09-23T08:41:08.751Z,13.68
2018-09-23T08:43:38.426Z,13.52
2018-09-23T08:46:08.097Z,13.66
2018-09-23T08:48:38.464Z,13.58
2018-09-23T08:51:08.463Z,13.63
2018-09-23T08:53:39.531Z,13.62
2018-09-23T08:56:09.347Z,13.57
2018-09-23T08:58:39.023Z,13.75
2018-09-23T09:01:09.436Z,13.62
2018-09-23T09:03:39.148Z,13.72
2018-09-23T09:06:09.270Z,13.87
2018-09-23T09:08:39.436Z,14.10
2018-09-23T09:11:09.146Z,14.41
2018-09-23T09:13:38.898Z,14.46
2018-09-23T09:16:08.627Z,14.31
2018-09-23T09:18:38.648Z,14.49
2018-09-23T09:21:08.827Z,14.57
2018-09-23T09:23:38.606Z,14.45
2018-09-23T09:26:08.286Z,14.66
2018-09-23T09:28:38.004Z,14.71
2018-09-23T09:31:07.829Z,14.21
2018-09-23T09:33:37.648Z,14.46
2018-09-23T09:36:07.817Z,14.37
2018-09-23T09:38:37.665Z,14.48
2018-09-23T09:41:07.989Z,14.31
2018-09-23T09:43:37.718Z,14.28
2018-09-23T09:46:07.907Z,14.58
2018-09-23T09:48:37.743Z,14.86
2018-09-23T09:51:07.890Z,14.64
2018-09-23T09:53:38.869Z,14.60
2018-09-23T09:56:08.807Z,14.74
2018-09-23T09:58:39.702Z,14.61
2018-09-23T10:01:09.680Z,14.59
2018-09-23T10:03:39.494Z,14.75
2018-09-23T10:06:09.190Z,14.71
2018-09-23T10:08:38.961Z,14.86
2018-09-23T10:11:08.920Z,15.10
2018-09-23T10:13:38.593Z,15.35
2018-09-23T10:16:09.087Z,15.44
2018-09-23T10:18:38.769Z,15.84
2018-09-23T10:21:08.488Z,15.43
2018-09-23T10:23:38.575Z,15.21
2018-09-23T10:26:09.589Z,15.18
2018-09-23T10:28:39.437Z,15.23
2018-09-23T10:31:09.268Z,15.11
2018-09-23T10:33:38.890Z,14.72
2018-09-23T10:36:08.761Z,14.95
2018-09-23T10:38:38.785Z,14.91
2018-09-23T10:41:08.648Z,14.75
2018-09-23T10:43:38.344Z,14.92
2018-09-23T10:46:08.310Z,14.69
2018-09-23T10:48:38.149Z,14.72
2018-09-23T10:51:08.606Z,14.60
2018-09-23T10:53:38.460Z,14.49
2018-09-23T10:56:08.158Z,14.62
2018-09-23T10:58:38.036Z,14.56
2018-09-23T11:01:07.882Z,14.48
2018-09-23T11:03:37.573Z,14.23
2018-09-23T11:06:07.698Z,13.93
2018-09-23T11:08:37.477Z,13.94
2018-09-23T11:11:07.360Z,13.92
2018-09-23T11:13:37.129Z,13.92
2018-09-23T11:16:06.912Z,14.02
2018-09-23T11:18:36.676Z,13.93
2018-09-23T11:21:06.385Z,13.85
2018-09-23T11:23:36.294Z,13.77
2018-09-23T11:26:10.432Z,13.81
2018-09-23T11:28:40.115Z,14.00
2018-09-23T11:31:10.027Z,14.09
2018-09-23T11:33:39.970Z,14.24
2018-09-23T11:36:09.690Z,14.15
2018-09-23T11:38:39.431Z,14.22
2018-09-23T11:41:09.835Z,14.07
2018-09-23T11:43:39.608Z,13.93
2018-09-23T11:46:09.345Z,13.83
2018-09-23T11:48:39.364Z,13.73
2018-09-23T11:51:09.048Z,13.75
2018-09-23T11:53:38.762Z,13.75
2018-09-23T11:56:08.627Z,13.66
2018-09-23T11:58:38.433Z,13.59
2018-09-23T12:01:08.249Z,13.62
2018-09-23T12:03:38.045Z,13.53
2018-09-23T12:06:07.884Z,13.63
2018-09-23T12:08:37.589Z,13.45
2018-09-23T12:11:07.293Z,13.29
2018-09-23T12:13:37.017Z,13.11
2018-09-23T12:16:06.779Z,13.02
2018-09-23T12:18:36.674Z,13.00
2018-09-23T12:21:06.421Z,13.10
2018-09-23T12:23:36.195Z,13.10
2018-09-23T12:26:06.193Z,13.21
2018-09-23T12:28:36.176Z,13.23
2018-09-23T12:31:05.983Z,13.11
2018-09-23T12:33:35.662Z,13.06
2018-09-23T12:36:05.629Z,13.13
2018-09-23T12:38:35.734Z,13.19
2018-09-23T12:41:05.625Z,13.05
2018-09-23T12:43:35.352Z,13.01
2018-09-23T12:46:05.113Z,12.93
2018-09-23T12:48:34.827Z,12.82
2018-09-23T12:51:04.540Z,12.70
2018-09-23T12:53:34.230Z,12.73
2018-09-23T12:56:04.094Z,12.69
2018-09-23T12:58:33.776Z,12.62
2018-09-23T13:01:03.564Z,12.46
2018-09-23T13:03:33.253Z,12.35
2018-09-23T13:06:02.933Z,12.31
2018-09-23T13:08:32.696Z,12.42
2018-09-23T13:11:02.411Z,12.61
2018-09-23T13:13:32.260Z,12.37
2018-09-23T13:16:01.990Z,12.42
2018-09-23T13:18:31.819Z,12.28
2018-09-23T13:21:01.633Z,12.28
2018-09-23T13:23:31.436Z,12.38
2018-09-23T13:26:01.176Z,12.45
2018-09-23T13:28:31.121Z,12.40
2018-09-23T13:31:00.955Z,12.53
2018-09-23T13:33:30.822Z,12.50
2018-09-23T13:36:00.566Z,12.68
2018-09-23T13:38:30.322Z,12.71
2018-09-23T13:41:00.104Z,12.63
2018-09-23T13:43:29.844Z,12.78
2018-09-23T13:46:00.140Z,12.96
2018-09-23T13:48:30.211Z,12.72
2018-09-23T13:51:07.382Z,12.56
2018-09-23T13:53:38.017Z,12.79
2018-09-23T13:56:07.779Z,12.56
2018-09-23T13:58:37.497Z,12.64
2018-09-23T14:01:07.157Z,12.65
2018-09-23T14:03:37.043Z,12.52
2018-09-23T14:06:06.801Z,12.77
2018-09-23T14:08:36.616Z,12.62
2018-09-23T14:11:06.874Z,12.42
2018-09-23T14:13:36.685Z,12.40
2018-09-23T14:16:06.711Z,12.52
2018-09-23T14:18:36.434Z,12.53
2018-09-23T14:21:06.626Z,12.46
2018-09-23T14:23:36.387Z,12.36
2018-09-23T14:26:06.122Z,12.33
2018-09-23T14:28:36.259Z,12.22
2018-09-23T14:31:06.204Z,11.95
2018-09-23T14:33:35.924Z,12.03
2018-09-23T14:36:06.033Z,11.94
2018-09-23T14:38:35.761Z,11.93
2018-09-23T14:41:07.169Z,11.94
2018-09-23T14:43:37.037Z,11.78
2018-09-23T14:46:07.160Z,11.78
2018-09-23T14:48:36.862Z,11.79
2018-09-23T14:51:07.090Z,11.72
2018-09-23T14:53:37.453Z,11.65
2018-09-23T14:56:07.410Z,11.65
2018-09-23T14:58:37.440Z,11.48
2018-09-23T15:01:07.273Z,11.63
2018-09-23T15:03:37.090Z,11.68
2018-09-23T15:06:07.167Z,11.79
2018-09-23T15:08:37.186Z,11.78
2018-09-23T15:11:07.308Z,11.55
2018-09-23T15:13:37.138Z,11.52
2018-09-23T15:16:07.038Z,11.43
2018-09-23T15:18:36.861Z,11.47
2018-09-23T15:21:08.097Z,11.49
2018-09-23T15:23:38.056Z,11.42
2018-09-23T15:26:08.063Z,11.25
2018-09-23T15:28:38.302Z,11.21
2018-09-23T15:31:08.093Z,11.29
2018-09-23T15:33:37.874Z,11.15
2018-09-23T15:36:07.794Z,11.34
2018-09-23T15:38:37.676Z,11.19
2018-09-23T15:41:08.316Z,11.17
2018-09-23T15:43:38.636Z,10.99
2018-09-23T15:46:08.533Z,10.97
2018-09-23T15:48:38.293Z,11.11
2018-09-23T15:51:08.254Z,11.10
2018-09-23T15:53:38.276Z,10.96
2018-09-23T15:56:08.166Z,10.98
2018-09-23T15:58:37.968Z,10.92
2018-09-23T16:01:08.085Z,11.01
2018-09-23T16:03:37.918Z,11.13
2018-09-23T16:06:07.743Z,11.31
2018-09-23T16:08:37.487Z,11.04
2018-09-23T16:11:07.856Z,10.94
2018-09-23T16:13:37.616Z,10.90
2018-09-23T16:16:08.067Z,10.91
2018-09-23T16:18:37.917Z,10.81
2018-09-23T16:21:07.928Z,10.97
2018-09-23T16:23:37.723Z,11.10
2018-09-23T16:26:07.441Z,10.97
2018-09-23T16:28:37.717Z,10.99
2018-09-23T16:31:07.462Z,11.06
2018-09-23T16:33:37.190Z,11.20
2018-09-23T16:36:06.986Z,11.01
2018-09-23T16:38:36.773Z,10.79
2018-09-23T16:41:07.071Z,10.70
2018-09-23T16:43:38.068Z,10.53
2018-09-23T16:46:07.978Z,10.61
2018-09-23T16:48:37.717Z,10.37
2018-09-23T16:51:07.476Z,10.37
2018-09-23T16:53:37.249Z,10.21
2018-09-23T16:56:07.489Z,10.18
2018-09-23T16:58:37.237Z,10.14
2018-09-23T17:01:07.170Z,10.01
2018-09-23T17:03:37.022Z,9.99
2018-09-23T17:06:07.025Z,9.91
2018-09-23T17:08:36.799Z,9.83
2018-09-23T17:11:06.750Z,9.73
2018-09-23T17:13:36.542Z,9.80
2018-09-23T17:16:06.314Z,9.78
2018-09-23T17:18:36.180Z,9.73
2018-09-23T17:21:06.076Z,9.73
2018-09-23T17:23:35.782Z,9.78
2018-09-23T17:26:05.487Z,9.77
2018-09-23T17:28:35.444Z,9.76
2018-09-23T17:31:05.131Z,9.73
2018-09-23T17:33:34.927Z,9.68
2018-09-23T17:36:04.680Z,9.73
2018-09-23T17:38:34.642Z,9.61
2018-09-23T17:41:06.056Z,9.70
2018-09-23T17:43:36.054Z,9.54
2018-09-23T17:46:06.532Z,9.46
2018-09-23T17:48:37.046Z,9.52
2018-09-23T17:51:07.737Z,9.46
2018-09-23T17:53:37.469Z,9.52
2018-09-23T17:56:07.481Z,9.49
2018-09-23T17:58:37.218Z,9.49
2018-09-23T18:01:06.997Z,9.56
2018-09-23T18:03:36.737Z,9.52
2018-09-23T18:06:06.543Z,9.53
2018-09-23T18:08:36.343Z,9.70
2018-09-23T18:11:06.385Z,9.73
2018-09-23T18:13:36.689Z,9.72
2018-09-23T18:16:06.679Z,9.62
2018-09-23T18:18:36.442Z,9.63
2018-09-23T18:21:06.740Z,9.57
2018-09-23T18:23:36.885Z,9.60
2018-09-23T18:26:06.859Z,9.70
2018-09-23T18:28:37.300Z,9.77
2018-09-23T18:31:07.776Z,9.81
2018-09-23T18:33:37.701Z,9.73
2018-09-23T18:36:07.496Z,9.77
2018-09-23T18:38:37.480Z,9.83
2018-09-23T18:41:07.504Z,9.72
2018-09-23T18:43:38.470Z,9.76
2018-09-23T18:46:09.462Z,9.74
2018-09-23T18:48:39.346Z,9.81
2018-09-23T18:51:09.413Z,9.81
2018-09-23T18:53:39.325Z,9.93
2018-09-23T18:56:09.653Z,9.85
2018-09-23T18:58:41.132Z,9.85
2018-09-23T19:01:11.100Z,9.85
2018-09-23T19:03:41.453Z,9.75
2018-09-23T19:06:11.436Z,9.82
2018-09-23T19:08:41.141Z,9.79
2018-09-23T19:11:11.046Z,9.72
2018-09-23T19:13:56.187Z,9.86
2018-09-23T19:16:32.747Z,9.88
2018-09-23T19:19:02.554Z,9.94
2018-09-23T19:21:34.009Z,9.93
2018-09-23T19:26:36.076Z,9.84
2018-09-23T19:29:05.954Z,9.93
2018-09-23T19:31:37.053Z,9.89
2018-09-23T19:34:07.178Z,9.95
2018-09-23T19:36:37.681Z,9.93
2018-09-23T19:39:09.414Z,9.91
2018-09-23T19:41:41.312Z,9.81
2018-09-23T19:44:11.461Z,9.89
2018-09-23T19:46:41.279Z,9.82
2018-09-23T19:49:11.424Z,9.77
2018-09-23T19:51:41.457Z,9.74
2018-09-23T19:54:11.712Z,9.78
2018-09-23T19:56:42.436Z,9.76
2018-09-23T19:59:12.390Z,9.75
2018-09-23T20:01:42.290Z,9.75
2018-09-23T20:04:12.437Z,9.76
2018-09-23T20:06:42.426Z,9.80
2018-09-23T20:09:12.496Z,9.74
2018-09-23T20:11:42.538Z,9.74
2018-09-23T20:14:13.773Z,9.63
2018-09-23T20:16:43.756Z,9.64
2018-09-23T20:19:13.473Z,9.59
2018-09-23T20:21:43.259Z,9.66
2018-09-23T20:24:13.694Z,9.70
2018-09-23T20:26:57.007Z,9.68
2018-09-23T20:29:26.763Z,9.76
2018-09-23T20:31:56.698Z,9.74
2018-09-23T20:34:26.434Z,9.61
2018-09-23T20:36:56.261Z,9.60
2018-09-23T20:39:26.077Z,9.65
2018-09-23T20:41:56.580Z,9.64
2018-09-23T20:44:26.303Z,9.61
2018-09-23T20:46:56.181Z,9.66
2018-09-23T20:49:26.211Z,9.76
2018-09-23T20:51:55.983Z,9.72
2018-09-23T20:54:25.723Z,9.76
2018-09-23T20:56:55.667Z,9.79
2018-09-23T20:59:25.627Z,9.66
2018-09-23T21:01:55.444Z,9.77
2018-09-23T21:04:25.499Z,9.84
2018-09-23T21:06:55.371Z,9.80
2018-09-23T21:09:25.145Z,9.71
2018-09-23T21:11:55.978Z,9.77
2018-09-23T21:14:25.676Z,9.79
2018-09-23T21:16:55.504Z,9.72
2018-09-23T21:19:25.391Z,9.70
2018-09-23T21:21:55.295Z,9.58
2018-09-23T21:24:25.000Z,9.51
2018-09-23T21:26:54.685Z,9.47
2018-09-23T21:29:24.506Z,9.60
2018-09-23T21:31:54.201Z,9.51
2018-09-23T21:34:24.059Z,9.48
2018-09-23T21:36:53.726Z,9.40
2018-09-23T21:39:23.465Z,9.36
2018-09-23T21:41:53.173Z,9.35
2018-09-23T21:44:22.843Z,9.30
2018-09-23T21:46:52.787Z,9.14
2018-09-23T21:49:22.473Z,9.22
2018-09-23T21:51:52.242Z,9.12
2018-09-23T21:54:21.914Z,9.15
2018-09-23T21:56:51.927Z,9.13
2018-09-23T21:59:21.790Z,9.05
2018-09-23T22:01:51.556Z,9.03
2018-09-23T22:04:21.243Z,8.91
2018-09-23T22:06:50.924Z,8.84
2018-09-23T22:09:20.658Z,8.83
2018-09-23T22:11:50.354Z,8.81
2018-09-23T22:14:20.082Z,8.72
2018-09-23T22:16:49.919Z,8.75
2018-09-23T22:19:19.660Z,8.64
2018-09-23T22:21:49.425Z,8.61
2018-09-23T22:24:19.054Z,8.59
2018-09-23T22:26:48.788Z,8.63
2018-09-23T22:29:18.475Z,8.61
2018-09-23T22:31:48.134Z,8.83
2018-09-23T22:34:17.773Z,8.78
2018-09-23T22:36:47.514Z,8.72
2018-09-23T22:39:17.202Z,8.68
2018-09-23T22:41:46.866Z,8.71
2018-09-23T22:44:16.541Z,8.74
2018-09-23T22:46:46.282Z,8.66
2018-09-23T22:49:15.981Z,8.62
2018-09-23T22:51:45.747Z,8.43
2018-09-23T22:54:15.459Z,8.31
2018-09-23T22:56:45.116Z,8.18
2018-09-23T22:59:14.926Z,8.16
2018-09-23T23:01:44.620Z,8.08
2018-09-23T23:04:14.403Z,8.08
2018-09-23T23:06:44.061Z,7.99
2018-09-23T23:09:13.711Z,7.91
2018-09-23T23:11:43.406Z,7.82
2018-09-23T23:14:13.109Z,7.74
2018-09-23T23:16:42.836Z,7.60
2018-09-23T23:19:12.559Z,7.57
2018-09-23T23:21:42.193Z,7.57
2018-09-23T23:24:11.958Z,7.42
2018-09-23T23:26:41.637Z,7.49
2018-09-23T23:29:11.333Z,7.52
2018-09-23T23:31:41.045Z,7.41
2018-09-23T23:34:10.689Z,7.33
2018-09-23T23:36:40.457Z,7.33
2018-09-23T23:39:11.146Z,7.33
2018-09-23T23:41:41.085Z,7.24
2018-09-23T23:44:10.877Z,7.18
2018-09-23T23:46:40.537Z,7.20
2018-09-23T23:49:10.219Z,7.12
2018-09-23T23:51:39.924Z,7.09
2018-09-23T23:54:09.695Z,7.09
2018-09-23T23:56:39.470Z,7.02
2018-09-23T23:59:09.233Z,6.95
