createdAt,value
2023-02-18T00:01:10.922Z,0.70
2023-02-18T00:03:37.811Z,1.48
2023-02-18T00:06:16.221Z,1.65
2023-02-18T00:08:44.466Z,1.40
2023-02-18T00:11:12.036Z,1.70
2023-02-18T00:13:39.838Z,1.95
2023-02-18T00:16:13.093Z,1.25
2023-02-18T00:18:40.068Z,1.40
2023-02-18T00:21:08.601Z,1.58
2023-02-18T00:23:35.684Z,1.38
2023-02-18T00:26:05.479Z,1.20
2023-02-18T00:28:32.523Z,1.77
2023-02-18T00:31:00.609Z,1.40
2023-02-18T00:33:27.293Z,1.30
2023-02-18T00:36:02.185Z,1.30
2023-02-18T00:38:28.857Z,1.73
2023-02-18T00:40:55.579Z,1.30
2023-02-18T00:43:22.259Z,1.48
2023-02-18T00:45:48.931Z,1.65
2023-02-18T00:48:15.597Z,1.30
2023-02-18T00:50:42.291Z,1.15
2023-02-18T00:53:09.004Z,1.40
2023-02-18T00:55:42.690Z,1.52
2023-02-18T00:58:10.311Z,0.90
2023-02-18T01:00:37.704Z,1.75
2023-02-18T01:03:06.278Z,1.38
2023-02-18T01:05:33.422Z,1.50
2023-02-18T01:08:00.115Z,2.10
2023-02-18T01:10:26.917Z,1.52
2023-02-18T01:12:53.692Z,2.20
2023-02-18T01:15:20.682Z,3.17
2023-02-18T01:17:47.513Z,2.97
2023-02-18T01:20:15.420Z,3.22
2023-02-18T01:22:42.356Z,3.03
2023-02-18T01:25:10.094Z,3.45
2023-02-18T01:27:37.521Z,4.75
2023-02-18T01:30:06.256Z,4.38
2023-02-18T01:32:33.042Z,3.72
2023-02-18T01:35:04.924Z,4.78
2023-02-18T01:37:31.783Z,5.93
2023-02-18T01:39:58.675Z,5.50
2023-02-18T01:42:28.428Z,5.32
2023-02-18T01:45:34.508Z,5.93
2023-02-18T01:48:11.967Z,6.05
2023-02-18T01:50:48.556Z,6.72
2023-02-18T01:53:18.866Z,6.38
2023-02-18T01:55:47.558Z,7.43
2023-02-18T01:58:14.664Z,8.50
2023-02-18T02:00:41.704Z,7.35
2023-02-18T02:03:08.432Z,8.60
2023-02-18T02:05:35.600Z,9.00
2023-02-18T02:08:04.474Z,8.98
2023-02-18T02:10:53.070Z,8.50
2023-02-18T02:13:44.196Z,7.65
2023-02-18T02:16:34.410Z,8.88
2023-02-18T02:19:19.862Z,8.15
2023-02-18T02:22:25.033Z,9.77
2023-02-18T02:25:31.886Z,9.90
2023-02-18T02:28:32.080Z,10.90
2023-02-18T02:31:36.320Z,10.95
2023-02-18T02:34:06.148Z,11.57
2023-02-18T02:36:56.260Z,13.20
2023-02-18T02:39:35.376Z,14.10
2023-02-18T02:42:13.352Z,12.57
2023-02-18T02:44:57.487Z,12.88
2023-02-18T02:47:43.657Z,13.65
2023-02-18T02:50:20.110Z,13.13
2023-02-18T02:52:51.905Z,14.65
2023-02-18T02:55:20.595Z,13.85
2023-02-18T02:57:53.407Z,14.75
2023-02-18T03:00:41.151Z,14.90
2023-02-18T03:03:19.791Z,15.63
2023-02-18T03:06:20.237Z,14.05
2023-02-18T03:09:10.158Z,14.20
2023-02-18T03:11:52.261Z,15.57
2023-02-18T03:14:36.212Z,15.85
2023-02-18T03:17:20.454Z,15.70
2023-02-18T03:19:54.877Z,17.30
2023-02-18T03:22:26.814Z,16.13
2023-02-18T03:27:43.673Z,16.20
2023-02-18T03:30:20.613Z,15.38
2023-02-18T03:32:53.091Z,15.93
2023-02-18T03:35:20.929Z,16.00
2023-02-18T03:38:00.846Z,17.63
2023-02-18T03:40:28.938Z,17.73
2023-02-18T03:42:59.955Z,15.93
2023-02-18T03:45:28.335Z,17.67
2023-02-18T03:47:55.075Z,17.20
2023-02-18T03:50:24.253Z,15.55
2023-02-18T03:52:51.139Z,18.63
2023-02-18T03:55:17.914Z,18.98
2023-02-18T03:57:44.596Z,17.48
2023-02-18T04:00:11.861Z,18.05
2023-02-18T04:02:41.928Z,18.02
2023-02-18T04:05:09.480Z,18.38
2023-02-18T04:07:36.375Z,16.52
2023-02-18T04:10:04.649Z,18.10
2023-02-18T04:12:31.318Z,19.73
2023-02-18T04:14:57.997Z,17.98
2023-02-18T04:17:24.879Z,21.02
2023-02-18T04:19:51.548Z,17.55
2023-02-18T04:22:18.251Z,19.20
2023-02-18T04:24:44.948Z,17.20
2023-02-18T04:27:11.611Z,19.02
2023-02-18T04:29:38.495Z,17.45
2023-02-18T04:32:05.289Z,17.33
2023-02-18T04:34:32.115Z,16.77
2023-02-18T04:36:58.902Z,16.77
2023-02-18T04:39:25.547Z,17.55
2023-02-18T04:41:52.373Z,16.55
2023-02-18T04:44:19.011Z,16.92
2023-02-18T04:46:45.728Z,14.85
2023-02-18T04:49:12.544Z,15.68
2023-02-18T04:51:39.244Z,16.55
2023-02-18T04:54:05.929Z,15.15
2023-02-18T04:56:32.593Z,16.02
2023-02-18T04:58:59.300Z,14.45
2023-02-18T05:01:26.009Z,15.65
2023-02-18T05:03:52.785Z,14.90
2023-02-18T05:06:19.415Z,16.02
2023-02-18T05:08:46.074Z,14.10
2023-02-18T05:11:12.827Z,14.82
2023-02-18T05:13:39.528Z,16.23
2023-02-18T05:16:06.870Z,15.43
2023-02-18T05:18:33.887Z,14.70
2023-02-18T05:21:00.602Z,14.82
2023-02-18T05:23:27.301Z,14.50
2023-02-18T05:25:55.149Z,12.75
2023-02-18T05:28:21.855Z,14.57
2023-02-18T05:30:48.527Z,14.80
2023-02-18T05:33:15.619Z,13.50
2023-02-18T05:35:42.296Z,13.00
2023-02-18T05:38:09.896Z,14.07
2023-02-18T05:40:36.629Z,14.30
2023-02-18T05:43:03.351Z,12.95
2023-02-18T05:45:30.085Z,12.27
2023-02-18T05:47:56.806Z,12.50
2023-02-18T05:50:23.426Z,11.38
2023-02-18T05:52:50.211Z,10.85
2023-02-18T05:55:16.924Z,9.95
2023-02-18T05:57:43.556Z,10.18
2023-02-18T06:00:10.747Z,7.95
2023-02-18T06:02:37.888Z,6.30
2023-02-18T06:05:05.492Z,7.90
2023-02-18T06:07:32.196Z,6.97
2023-02-18T06:09:58.894Z,5.88
2023-02-18T06:12:25.696Z,7.13
2023-02-18T06:14:52.368Z,6.15
2023-02-18T06:17:19.262Z,7.57
2023-02-18T06:19:46.163Z,7.68
2023-02-18T06:22:12.792Z,8.30
2023-02-18T06:24:39.538Z,8.00
2023-02-18T06:27:06.448Z,8.43
2023-02-18T06:29:33.265Z,9.25
2023-02-18T06:32:00.178Z,8.15
2023-02-18T06:34:27.657Z,8.93
2023-02-18T06:36:54.348Z,10.07
2023-02-18T06:39:20.989Z,10.50
2023-02-18T06:41:47.678Z,10.27
2023-02-18T07:07:44.034Z,10.02
2023-02-18T07:10:37.875Z,8.98
2023-02-18T07:13:04.930Z,7.88
2023-02-18T07:15:31.915Z,7.90
2023-02-18T07:17:58.731Z,7.50
2023-02-18T07:20:26.142Z,6.68
2023-02-18T07:22:53.486Z,5.90
2023-02-18T07:25:23.044Z,6.55
2023-02-18T07:27:50.756Z,5.40
2023-02-18T07:30:18.875Z,6.05
2023-02-18T07:32:45.646Z,4.55
2023-02-18T07:35:15.053Z,4.63
2023-02-18T07:37:46.941Z,4.97
2023-02-18T07:40:15.997Z,3.95
2023-02-18T07:42:42.657Z,3.67
2023-02-18T07:45:10.922Z,3.67
2023-02-18T07:47:37.784Z,4.72
2023-02-18T07:50:05.833Z,4.43
2023-02-18T07:52:32.543Z,4.28
2023-02-18T07:55:00.749Z,4.35
2023-02-18T07:57:27.376Z,4.50
2023-02-18T07:59:54.044Z,4.13
2023-02-18T08:02:23.106Z,4.22
2023-02-18T08:04:50.225Z,3.67
2023-02-18T08:07:18.925Z,3.20
2023-02-18T08:09:45.694Z,3.75
2023-02-18T08:12:12.497Z,3.22
2023-02-18T08:14:39.195Z,3.55
2023-02-18T08:17:05.822Z,2.42
2023-02-18T08:19:32.526Z,3.20
2023-02-18T08:22:02.009Z,3.10
2023-02-18T08:24:28.675Z,3.25
2023-02-18T08:27:00.912Z,3.17
2023-02-18T08:29:28.381Z,2.38
2023-02-18T08:31:57.173Z,2.47
2023-02-18T08:34:23.901Z,2.30
2023-02-18T08:36:50.588Z,1.92
2023-02-18T08:39:17.361Z,2.38
2023-02-18T08:41:44.190Z,2.08
2023-02-18T08:44:10.897Z,2.13
2023-02-18T08:46:37.675Z,1.67
2023-02-18T08:49:05.053Z,1.70
2023-02-18T08:51:31.874Z,1.60
2023-02-18T08:53:58.634Z,1.75
2023-02-18T08:56:27.073Z,1.45
2023-02-18T08:58:53.780Z,1.42
2023-02-18T09:01:20.902Z,1.52
2023-02-18T09:03:48.662Z,1.45
2023-02-18T09:06:15.696Z,1.45
2023-02-18T09:08:42.563Z,1.30
2023-02-18T09:11:11.075Z,1.40
2023-02-18T09:13:38.066Z,1.52
2023-02-18T09:16:12.842Z,1.20
2023-02-18T09:18:39.972Z,1.10
2023-02-18T09:21:09.397Z,1.20
2023-02-18T09:23:36.999Z,1.05
2023-02-18T09:26:09.742Z,1.35
2023-02-18T09:28:37.394Z,1.27
2023-02-18T09:31:06.118Z,1.45
2023-02-18T09:33:36.140Z,1.35
2023-02-18T09:36:03.545Z,1.05
2023-02-18T09:38:30.219Z,1.00
2023-02-18T09:40:59.743Z,1.70
2023-02-18T09:43:32.859Z,0.65
2023-02-18T09:46:02.129Z,1.00
2023-02-18T09:48:33.095Z,0.80
2023-02-18T09:51:00.492Z,0.77
2023-02-18T09:53:27.281Z,0.80
2023-02-18T09:55:56.823Z,0.90
2023-02-18T09:58:34.331Z,0.90
2023-02-18T10:01:16.285Z,0.65
2023-02-18T10:03:44.333Z,0.60
2023-02-18T10:06:25.210Z,0.50
2023-02-18T10:08:54.169Z,0.77
2023-02-18T10:11:30.415Z,0.70
2023-02-18T10:13:58.814Z,0.77
2023-02-18T10:16:25.919Z,0.55
2023-02-18T10:19:06.270Z,0.68
2023-02-18T10:21:36.022Z,0.60
2023-02-18T10:24:28.162Z,0.50
2023-02-18T10:26:55.534Z,0.80
2023-02-18T10:29:23.174Z,0.70
2023-02-18T10:31:57.304Z,0.88
2023-02-18T10:34:42.914Z,0.90
2023-02-18T10:37:31.352Z,0.80
2023-02-18T10:40:11.212Z,0.90
2023-02-18T10:42:52.513Z,0.88
2023-02-18T10:45:36.429Z,1.00
2023-02-18T10:48:41.715Z,1.23
2023-02-18T10:51:21.778Z,0.95
2023-02-18T10:53:51.034Z,1.23
2023-02-18T10:56:41.647Z,1.52
2023-02-18T10:59:21.119Z,2.38
2023-02-18T11:02:12.496Z,1.40
2023-02-18T11:04:41.866Z,1.30
2023-02-18T11:07:14.125Z,1.65
2023-02-18T11:09:47.491Z,1.85
2023-02-18T11:12:30.115Z,2.05
2023-02-18T11:15:17.853Z,1.95
2023-02-18T11:17:50.544Z,2.10
2023-02-18T11:20:26.190Z,2.13
2023-02-18T11:22:56.671Z,2.17
2023-02-18T11:25:33.106Z,1.95
2023-02-18T11:28:23.893Z,1.83
2023-02-18T11:30:55.824Z,1.50
2023-02-18T11:36:25.406Z,1.60
2023-02-18T11:39:04.596Z,1.67
2023-02-18T11:41:47.552Z,1.60
2023-02-18T11:44:52.340Z,1.10
2023-02-18T11:47:26.047Z,1.73
2023-02-18T11:50:16.341Z,1.58
2023-02-18T11:52:48.631Z,1.38
2023-02-18T11:55:22.804Z,1.20
2023-02-18T11:57:54.463Z,0.90
2023-02-18T12:00:41.050Z,1.23
2023-02-18T12:03:34.996Z,1.23
2023-02-18T12:06:06.113Z,1.35
2023-02-18T12:08:38.820Z,1.30
2023-02-18T12:11:12.881Z,1.10
2023-02-18T12:13:53.055Z,1.05
2023-02-18T12:16:35.414Z,1.30
2023-02-18T12:19:27.447Z,1.13
2023-02-18T12:22:01.309Z,1.30
2023-02-18T12:24:39.953Z,1.35
2023-02-18T12:27:15.653Z,1.20
2023-02-18T12:29:57.016Z,1.25
2023-02-18T12:32:42.329Z,1.60
2023-02-18T12:35:42.775Z,1.23
2023-02-18T12:38:27.277Z,1.45
2023-02-18T12:40:53.892Z,1.40
2023-02-18T12:43:39.394Z,1.73
2023-02-18T12:46:06.044Z,1.25
2023-02-18T12:48:51.258Z,1.88
2023-02-18T12:51:38.216Z,1.60
2023-02-18T12:54:17.680Z,1.70
2023-02-18T12:57:11.073Z,2.13
2023-02-18T12:59:59.059Z,2.30
2023-02-18T13:03:04.979Z,2.08
2023-02-18T13:05:53.400Z,2.25
2023-02-18T13:08:33.605Z,2.28
2023-02-18T13:11:42.793Z,2.10
2023-02-18T13:14:30.758Z,2.30
2023-02-18T13:16:59.435Z,2.97
2023-02-18T13:19:41.313Z,2.53
2023-02-18T13:22:12.050Z,2.92
2023-02-18T13:24:41.745Z,2.90
2023-02-18T13:27:20.644Z,2.60
2023-02-18T13:30:10.928Z,4.07
2023-02-18T13:32:50.968Z,3.45
2023-02-18T13:35:27.674Z,3.38
2023-02-18T13:38:16.123Z,3.28
2023-02-18T13:40:43.493Z,3.38
2023-02-18T13:43:18.101Z,3.47
2023-02-18T13:46:02.323Z,3.08
2023-02-18T13:48:29.787Z,2.60
2023-02-18T13:51:04.003Z,2.88
2023-02-18T13:53:38.339Z,3.42
2023-02-18T13:56:21.953Z,3.20
2023-02-18T13:59:08.097Z,3.10
2023-02-18T14:01:46.357Z,4.88
2023-02-18T14:04:35.209Z,4.53
2023-02-18T14:07:33.150Z,4.63
2023-02-18T14:10:01.544Z,3.70
2023-02-18T14:12:41.752Z,4.20
2023-02-18T14:15:20.544Z,5.07
2023-02-18T14:18:09.806Z,4.60
2023-02-18T14:20:39.487Z,3.90
2023-02-18T14:23:32.040Z,3.58
2023-02-18T14:26:13.995Z,3.78
2023-02-18T14:28:49.659Z,3.85
2023-02-18T14:31:28.956Z,4.03
2023-02-18T14:33:59.672Z,4.10
2023-02-18T14:36:29.431Z,4.35
2023-02-18T14:39:02.396Z,5.43
2023-02-18T14:41:33.885Z,4.57
2023-02-18T14:44:28.887Z,5.07
2023-02-18T14:47:10.391Z,5.30
2023-02-18T14:50:10.410Z,4.97
2023-02-18T14:52:42.444Z,5.38
2023-02-18T14:55:20.846Z,4.70
2023-02-18T14:57:53.307Z,4.95
2023-02-18T15:02:51.438Z,5.55
2023-02-18T15:05:20.630Z,5.20
2023-02-18T15:08:03.476Z,4.55
2023-02-18T15:10:48.184Z,4.18
2023-02-18T15:13:23.672Z,3.78
2023-02-18T15:15:54.401Z,4.90
2023-02-18T15:18:40.437Z,4.75
2023-02-18T15:21:14.013Z,4.75
2023-02-18T15:23:41.543Z,5.05
2023-02-18T15:26:14.156Z,5.03
2023-02-18T15:28:55.482Z,4.65
2023-02-18T15:31:27.175Z,4.50
2023-02-18T15:33:53.946Z,5.38
2023-02-18T15:36:20.844Z,4.03
2023-02-18T15:38:47.659Z,5.25
2023-02-18T15:41:16.425Z,5.00
2023-02-18T15:44:05.038Z,4.47
2023-02-18T15:46:32.587Z,4.10
2023-02-18T15:49:00.164Z,4.40
2023-02-18T15:51:31.639Z,4.35
2023-02-18T15:54:01.220Z,6.22
2023-02-18T15:56:37.830Z,5.20
2023-02-18T15:59:30.259Z,4.03
2023-02-18T16:02:24.335Z,5.20
2023-02-18T16:05:04.703Z,5.28
2023-02-18T16:07:37.942Z,5.07
2023-02-18T16:10:21.930Z,6.13
2023-02-18T16:13:00.283Z,5.72
2023-02-18T16:15:30.318Z,4.93
2023-02-18T16:17:58.947Z,5.05
2023-02-18T16:20:30.806Z,5.25
2023-02-18T16:23:02.182Z,5.32
2023-02-18T16:25:44.251Z,6.18
2023-02-18T16:28:22.142Z,4.10
2023-02-18T16:30:48.889Z,4.78
2023-02-18T16:33:15.702Z,4.78
2023-02-18T16:35:50.086Z,5.43
2023-02-18T16:38:20.237Z,5.47
2023-02-18T16:40:47.274Z,10.77
2023-02-18T16:43:16.852Z,4.57
2023-02-18T16:45:50.029Z,4.32
2023-02-18T16:48:24.066Z,4.60
2023-02-18T16:50:51.843Z,5.13
2023-02-18T16:53:19.970Z,4.88
2023-02-18T16:55:48.862Z,4.85
2023-02-18T16:58:15.543Z,4.50
2023-02-18T17:00:43.514Z,3.85
2023-02-18T17:03:11.903Z,4.18
2023-02-18T17:05:41.441Z,4.60
2023-02-18T17:08:25.539Z,4.43
2023-02-18T17:10:54.701Z,3.97
2023-02-18T17:13:24.394Z,4.15
2023-02-18T17:15:53.437Z,3.90
2023-02-18T17:18:20.509Z,4.93
2023-02-18T17:20:48.828Z,3.88
2023-02-18T17:23:17.653Z,3.85
2023-02-18T17:25:45.558Z,3.58
2023-02-18T17:28:12.316Z,4.53
2023-02-18T17:30:40.476Z,6.75
2023-02-18T17:33:08.291Z,6.25
2023-02-18T17:35:34.968Z,5.60
2023-02-18T17:38:01.687Z,5.18
2023-02-18T17:40:29.253Z,5.05
2023-02-18T17:42:56.430Z,6.40
2023-02-18T17:45:29.422Z,6.95
2023-02-18T17:47:57.197Z,6.72
2023-02-18T17:50:24.917Z,5.55
2023-02-18T17:52:52.069Z,6.32
2023-02-18T17:55:25.273Z,8.20
2023-02-18T17:57:53.085Z,7.18
2023-02-18T18:00:33.450Z,5.68
2023-02-18T18:03:01.166Z,4.38
2023-02-18T18:09:21.483Z,4.85
2023-02-18T18:11:48.182Z,5.68
2023-02-18T18:14:15.203Z,4.40
2023-02-18T18:16:42.046Z,5.47
2023-02-18T18:19:08.836Z,5.55
2023-02-18T18:21:36.165Z,4.88
2023-02-18T18:24:03.422Z,4.90
2023-02-18T18:26:30.307Z,8.13
2023-02-18T18:28:57.052Z,6.22
2023-02-18T18:31:23.950Z,4.65
2023-02-18T18:33:53.167Z,3.80
2023-02-18T18:36:21.689Z,3.47
2023-02-18T18:38:48.405Z,4.20
2023-02-18T18:41:18.244Z,3.75
2023-02-18T18:43:45.058Z,3.97
2023-02-18T18:46:12.166Z,3.53
2023-02-18T18:48:39.673Z,2.28
2023-02-18T18:51:06.653Z,2.50
2023-02-18T18:53:35.859Z,2.72
2023-02-18T18:56:06.596Z,3.33
2023-02-18T18:58:33.574Z,3.33
2023-02-18T19:01:02.992Z,3.03
2023-02-18T19:03:30.980Z,3.08
2023-02-18T19:05:58.104Z,2.08
2023-02-18T19:08:25.200Z,1.90
2023-02-18T19:10:56.763Z,2.63
2023-02-18T19:13:32.045Z,2.63
2023-02-18T19:16:01.693Z,2.03
2023-02-18T19:18:29.864Z,2.80
2023-02-18T19:20:56.675Z,2.85
2023-02-18T19:23:23.408Z,2.30
2023-02-18T19:25:50.034Z,2.78
2023-02-18T19:28:17.959Z,2.50
2023-02-18T19:30:46.261Z,3.10
2023-02-18T19:33:14.427Z,2.55
2023-02-18T19:35:42.517Z,2.72
2023-02-18T19:38:10.633Z,3.67
2023-02-18T19:40:38.410Z,3.47
2023-02-18T19:43:06.325Z,3.60
2023-02-18T19:45:34.030Z,3.22
2023-02-18T19:48:01.401Z,2.90
2023-02-18T19:50:31.106Z,3.13
2023-02-18T19:52:58.916Z,3.78
2023-02-18T19:55:25.792Z,4.00
2023-02-18T19:57:53.182Z,3.55
2023-02-18T20:00:22.588Z,4.20
2023-02-18T20:02:50.102Z,4.25
2023-02-18T20:05:17.716Z,3.55
2023-02-18T20:07:46.617Z,3.50
2023-02-18T20:10:16.148Z,4.00
2023-02-18T20:12:43.231Z,4.28
2023-02-18T20:15:10.311Z,4.97
2023-02-18T20:17:39.348Z,4.88
2023-02-18T20:20:07.350Z,4.07
2023-02-18T20:22:34.125Z,4.38
2023-02-18T20:25:00.801Z,4.78
2023-02-18T20:27:27.544Z,5.07
2023-02-18T20:29:54.226Z,4.55
2023-02-18T20:32:20.993Z,4.85
2023-02-18T20:34:47.749Z,5.10
2023-02-18T20:37:14.460Z,6.05
2023-02-18T20:39:41.251Z,5.97
2023-02-18T20:42:15.786Z,6.05
2023-02-18T20:44:46.130Z,5.78
2023-02-18T20:47:13.558Z,5.72
2023-02-18T20:49:41.181Z,6.03
2023-02-18T20:52:09.129Z,6.55
2023-02-18T20:54:36.457Z,6.43
2023-02-18T20:57:03.275Z,6.25
2023-02-18T20:59:30.113Z,5.88
2023-02-18T21:01:57.292Z,6.60
2023-02-18T21:14:27.418Z,7.40
2023-02-18T21:21:56.824Z,7.68
2023-02-18T21:24:31.971Z,7.78
2023-02-18T21:27:01.021Z,8.50
2023-02-18T21:29:28.329Z,9.48
2023-02-18T21:31:55.071Z,7.85
2023-02-18T21:34:22.845Z,9.35
2023-02-18T21:36:49.972Z,9.10
2023-02-18T21:39:16.652Z,8.93
2023-02-18T21:41:43.311Z,8.38
2023-02-18T21:44:10.265Z,6.70
2023-02-18T21:46:37.788Z,3.83
2023-02-18T21:49:12.352Z,5.40
2023-02-18T21:51:57.264Z,4.85
2023-02-18T21:54:32.001Z,5.25
2023-02-18T21:57:00.855Z,4.22
2023-02-18T21:59:29.221Z,3.90
2023-02-18T22:01:57.107Z,3.75
2023-02-18T22:04:25.232Z,5.22
2023-02-18T22:06:53.037Z,5.30
2023-02-18T22:09:20.017Z,5.10
2023-02-18T22:11:46.731Z,5.35
2023-02-18T22:14:14.833Z,6.38
2023-02-18T22:16:41.974Z,7.38
2023-02-18T22:19:10.825Z,6.68
2023-02-18T22:21:37.617Z,6.97
2023-02-18T22:24:05.191Z,7.00
2023-02-18T22:26:32.574Z,6.93
2023-02-18T22:28:59.851Z,7.10
2023-02-18T22:31:29.214Z,7.75
2023-02-18T22:33:57.022Z,7.60
2023-02-18T22:36:25.182Z,7.18
2023-02-18T22:38:52.462Z,6.70
2023-02-18T22:41:22.376Z,7.78
2023-02-18T22:43:52.790Z,7.40
2023-02-18T22:46:19.503Z,8.00
2023-02-18T22:48:46.121Z,7.60
2023-02-18T22:51:23.345Z,8.23
2023-02-18T22:53:50.422Z,7.25
2023-02-18T22:56:18.731Z,9.02
2023-02-18T22:58:47.596Z,7.43
2023-02-18T23:01:24.060Z,8.57
2023-02-18T23:03:52.248Z,9.90
2023-02-18T23:06:20.625Z,9.65
2023-02-18T23:08:48.201Z,10.00
2023-02-18T23:11:20.260Z,10.63
2023-02-18T23:16:57.411Z,10.35
2023-02-18T23:19:25.716Z,11.25
2023-02-18T23:21:52.854Z,11.13
2023-02-18T23:24:19.791Z,10.50
2023-02-18T23:26:46.924Z,10.20
2023-02-18T23:29:14.226Z,11.45
2023-02-18T23:31:41.146Z,10.68
2023-02-18T23:34:12.019Z,10.80
2023-02-18T23:36:38.942Z,11.60
2023-02-18T23:39:08.276Z,10.55
2023-02-18T23:41:36.436Z,10.73
2023-02-18T23:44:05.408Z,11.00
2023-02-18T23:46:32.660Z,10.40
2023-02-18T23:49:00.054Z,9.30
2023-02-18T23:51:29.801Z,10.18
2023-02-18T23:53:57.082Z,9.75
2023-02-18T23:56:28.427Z,10.15
2023-02-18T23:58:58.080Z,9.68
