createdAt,value
2022-12-19T00:00:34.711Z,68.30
2022-12-19T00:05:41.078Z,68.24
2022-12-19T00:10:43.559Z,68.17
2022-12-19T00:15:45.380Z,68.07
2022-12-19T00:21:08.655Z,68.07
2022-12-19T00:26:14.754Z,67.97
2022-12-19T00:31:18.830Z,67.71
2022-12-19T00:36:23.660Z,67.66
2022-12-19T00:41:31.054Z,67.46
2022-12-19T00:46:34.620Z,67.37
2022-12-19T00:51:37.719Z,67.40
2022-12-19T00:56:43.400Z,67.39
2022-12-19T01:01:45.591Z,67.43
2022-12-19T01:06:49.942Z,67.56
2022-12-19T01:12:11.086Z,67.50
2022-12-19T01:17:13.268Z,67.63
2022-12-19T01:22:15.237Z,67.60
2022-12-19T01:27:16.998Z,67.61
2022-12-19T01:32:18.742Z,67.65
2022-12-19T01:37:20.721Z,67.63
2022-12-19T01:42:24.179Z,67.47
2022-12-19T01:47:26.508Z,67.58
2022-12-19T01:52:28.436Z,67.47
2022-12-19T01:57:30.326Z,67.49
2022-12-19T02:02:37.327Z,67.45
2022-12-19T02:07:41.036Z,67.56
2022-12-19T02:12:45.444Z,67.35
2022-12-19T02:17:54.476Z,67.28
2022-12-19T02:23:28.750Z,67.37
2022-12-19T02:29:01.679Z,67.33
2022-12-19T02:34:11.654Z,67.19
2022-12-19T02:39:32.150Z,67.11
2022-12-19T02:44:43.160Z,67.24
2022-12-19T02:49:45.329Z,67.07
2022-12-19T02:54:53.605Z,66.83
2022-12-19T03:00:08.138Z,66.62
2022-12-19T03:05:35.825Z,66.95
2022-12-19T03:10:45.646Z,66.83
2022-12-19T03:15:50.051Z,66.89
2022-12-19T03:21:08.826Z,66.92
2022-12-19T03:26:16.689Z,67.15
2022-12-19T03:31:22.251Z,67.11
2022-12-19T03:36:40.259Z,67.41
2022-12-19T03:42:03.101Z,67.38
2022-12-19T03:47:31.284Z,67.67
2022-12-19T03:52:38.784Z,67.67
2022-12-19T03:57:43.150Z,67.81
2022-12-19T04:02:53.742Z,67.92
2022-12-19T04:08:00.908Z,68.12
2022-12-19T04:13:14.284Z,68.18
2022-12-19T04:18:18.587Z,68.62
2022-12-19T04:23:32.233Z,68.61
2022-12-19T04:28:40.736Z,68.95
2022-12-19T04:33:42.895Z,69.02
2022-12-19T04:38:44.685Z,69.00
2022-12-19T04:43:46.405Z,69.10
2022-12-19T04:48:48.131Z,69.23
2022-12-19T04:53:52.817Z,69.26
2022-12-19T04:58:59.212Z,69.54
2022-12-19T05:04:04.414Z,69.38
2022-12-19T05:09:06.631Z,69.54
2022-12-19T05:14:09.083Z,69.39
2022-12-19T05:19:11.149Z,69.47
2022-12-19T05:24:13.053Z,69.69
2022-12-19T05:29:15.849Z,69.86
2022-12-19T05:34:17.630Z,69.94
2022-12-19T05:39:19.409Z,70.09
2022-12-19T05:44:21.336Z,70.28
2022-12-19T05:49:23.358Z,70.21
2022-12-19T05:54:27.244Z,70.29
2022-12-19T05:59:29.122Z,70.27
2022-12-19T06:04:31.239Z,70.21
2022-12-19T06:09:33.133Z,70.34
2022-12-19T06:14:34.932Z,70.26
2022-12-19T06:19:36.797Z,70.51
2022-12-19T06:24:38.672Z,70.49
2022-12-19T06:29:40.467Z,70.64
2022-12-19T06:40:04.549Z,70.74
2022-12-19T06:45:06.942Z,70.84
2022-12-19T06:50:08.997Z,70.76
2022-12-19T06:55:10.976Z,70.89
2022-12-19T07:00:14.475Z,70.78
2022-12-19T07:05:16.720Z,70.93
2022-12-19T07:10:18.630Z,71.01
2022-12-19T07:15:20.711Z,71.15
2022-12-19T07:20:22.648Z,71.24
2022-12-19T07:25:24.611Z,71.26
2022-12-19T07:30:26.451Z,71.45
2022-12-19T07:35:28.789Z,71.39
2022-12-19T07:40:30.567Z,71.53
2022-12-19T07:45:33.548Z,71.52
2022-12-19T07:50:35.415Z,71.70
2022-12-19T07:55:37.255Z,71.65
2022-12-19T08:00:39.004Z,71.77
2022-12-19T08:05:40.815Z,71.60
2022-12-19T08:10:42.688Z,71.63
2022-12-19T08:15:44.491Z,71.74
2022-12-19T08:20:46.891Z,71.47
2022-12-19T08:25:49.044Z,71.59
2022-12-19T08:30:50.944Z,71.50
2022-12-19T08:35:52.849Z,71.47
2022-12-19T08:40:54.807Z,71.57
2022-12-19T08:45:56.905Z,71.53
2022-12-19T08:51:04.705Z,71.68
2022-12-19T08:56:08.031Z,71.53
2022-12-19T09:01:16.408Z,71.62
2022-12-19T09:06:19.495Z,71.59
2022-12-19T09:11:21.750Z,71.63
2022-12-19T09:16:26.057Z,71.94
2022-12-19T09:21:30.069Z,71.91
2022-12-19T09:26:33.592Z,72.13
2022-12-19T09:31:35.799Z,72.41
2022-12-19T09:36:37.883Z,72.43
2022-12-19T09:41:59.161Z,72.76
2022-12-19T09:47:13.425Z,72.86
2022-12-19T09:52:27.308Z,73.03
2022-12-19T09:57:49.940Z,73.01
2022-12-19T10:03:03.197Z,73.14
2022-12-19T10:08:17.711Z,73.23
2022-12-19T10:13:47.919Z,73.41
2022-12-19T10:19:00.671Z,73.58
2022-12-19T10:24:11.616Z,73.50
2022-12-19T10:29:41.252Z,73.45
2022-12-19T10:34:45.790Z,73.56
2022-12-19T10:40:07.344Z,73.54
2022-12-19T10:45:18.001Z,73.66
2022-12-19T10:50:26.638Z,73.54
2022-12-19T10:55:54.084Z,73.84
2022-12-19T11:01:05.329Z,73.45
2022-12-19T11:06:28.368Z,73.56
2022-12-19T11:12:43.875Z,73.45
2022-12-19T11:25:38.194Z,73.35
2022-12-19T11:29:41.631Z,73.25
2022-12-19T11:30:09.927Z,73.22
2022-12-19T11:33:18.764Z,73.30
2022-12-19T11:38:42.549Z,73.21
2022-12-19T11:44:02.126Z,73.20
2022-12-19T11:49:15.603Z,73.47
2022-12-19T11:54:20.384Z,73.50
2022-12-19T11:59:30.680Z,73.47
2022-12-19T12:04:57.325Z,73.50
2022-12-19T12:16:26.185Z,73.91
2022-12-19T12:26:38.382Z,73.83
2022-12-19T12:31:32.292Z,74.04
2022-12-19T12:32:02.056Z,74.23
2022-12-19T12:35:51.342Z,74.25
2022-12-19T12:38:35.661Z,74.34
2022-12-19T12:44:05.081Z,74.49
2022-12-19T12:49:33.624Z,74.51
2022-12-19T12:54:42.841Z,74.58
2022-12-19T12:59:46.532Z,74.66
2022-12-19T13:04:59.309Z,74.78
2022-12-19T13:10:12.902Z,75.08
2022-12-19T13:15:31.942Z,75.11
2022-12-19T13:20:46.183Z,75.24
2022-12-19T13:25:54.122Z,75.42
2022-12-19T13:31:21.075Z,75.71
2022-12-19T13:39:52.337Z,75.71
2022-12-19T13:42:46.149Z,75.74
2022-12-19T13:47:51.229Z,76.05
2022-12-19T13:52:53.601Z,76.38
2022-12-19T13:57:56.811Z,76.86
2022-12-19T14:03:00.636Z,76.96
2022-12-19T14:08:05.354Z,77.19
2022-12-19T14:14:02.001Z,77.27
2022-12-19T14:19:27.920Z,77.58
2022-12-19T14:24:29.764Z,77.69
2022-12-19T14:30:26.402Z,77.69
2022-12-19T14:36:07.760Z,77.87
2022-12-19T14:40:29.134Z,77.88
2022-12-19T14:53:51.855Z,77.49
2022-12-19T14:54:21.240Z,77.59
2022-12-19T14:57:01.052Z,77.56
2022-12-19T15:02:27.914Z,77.71
2022-12-19T15:07:35.737Z,77.62
2022-12-19T15:14:58.724Z,77.99
2022-12-19T15:19:00.351Z,78.07
2022-12-19T15:24:02.195Z,78.07
2022-12-19T15:29:14.133Z,78.21
2022-12-19T15:34:36.207Z,78.13
2022-12-19T15:39:40.995Z,78.05
2022-12-19T15:44:44.631Z,78.31
2022-12-19T15:49:47.290Z,78.58
2022-12-19T15:54:50.631Z,78.77
2022-12-19T15:59:53.640Z,78.84
2022-12-19T16:05:03.529Z,79.07
2022-12-19T16:10:07.382Z,79.22
2022-12-19T16:15:26.613Z,79.20
2022-12-19T16:20:31.762Z,79.21
2022-12-19T16:25:41.353Z,79.19
2022-12-19T16:30:44.638Z,79.37
2022-12-19T16:36:04.601Z,79.35
2022-12-19T16:41:17.738Z,79.56
2022-12-19T16:46:23.577Z,79.96
2022-12-19T16:51:28.356Z,80.06
2022-12-19T16:56:34.978Z,80.40
2022-12-19T17:01:36.893Z,80.54
2022-12-19T17:06:38.681Z,81.03
2022-12-19T17:11:41.836Z,80.93
2022-12-19T17:16:44.359Z,81.06
2022-12-19T17:21:46.224Z,80.93
2022-12-19T17:26:48.097Z,81.16
2022-12-19T17:31:49.982Z,81.19
2022-12-19T17:36:52.064Z,81.53
2022-12-19T17:41:57.715Z,81.59
2022-12-19T17:47:00.876Z,81.79
2022-12-19T17:52:02.718Z,81.89
2022-12-19T17:57:04.651Z,81.84
2022-12-19T18:02:19.944Z,82.07
2022-12-19T18:07:21.841Z,82.16
2022-12-19T18:12:23.861Z,82.15
2022-12-19T18:17:26.170Z,82.20
2022-12-19T18:22:27.993Z,82.20
2022-12-19T18:27:32.094Z,82.33
2022-12-19T18:32:33.931Z,82.25
2022-12-19T18:37:38.191Z,82.32
2022-12-19T18:42:40.111Z,82.53
2022-12-19T18:47:46.924Z,82.42
2022-12-19T18:52:53.896Z,82.64
2022-12-19T18:57:56.118Z,82.85
2022-12-19T19:03:08.062Z,82.96
2022-12-19T19:08:23.742Z,82.79
2022-12-19T19:13:36.611Z,82.78
2022-12-19T19:18:43.717Z,82.55
2022-12-19T19:23:48.360Z,82.68
2022-12-19T19:28:52.380Z,82.87
2022-12-19T19:34:00.378Z,83.00
2022-12-19T19:39:03.325Z,83.01
2022-12-19T19:44:05.231Z,82.84
2022-12-19T19:49:07.781Z,82.80
2022-12-19T19:54:09.974Z,82.80
2022-12-19T19:59:11.732Z,82.69
2022-12-19T20:04:15.004Z,82.85
2022-12-19T20:09:17.351Z,83.14
2022-12-19T20:14:19.228Z,83.00
2022-12-19T20:19:21.132Z,83.24
2022-12-19T20:24:22.966Z,83.21
2022-12-19T20:29:25.616Z,83.15
2022-12-19T20:34:27.458Z,83.29
2022-12-19T20:39:29.272Z,83.22
2022-12-19T20:44:31.123Z,83.20
2022-12-19T20:49:32.994Z,82.92
2022-12-19T20:54:34.795Z,83.03
2022-12-19T20:59:36.506Z,82.82
2022-12-19T21:04:38.620Z,82.77
2022-12-19T21:09:44.942Z,82.78
2022-12-19T21:14:47.101Z,82.70
2022-12-19T21:19:49.019Z,82.61
2022-12-19T21:24:50.890Z,82.61
2022-12-19T21:29:52.823Z,82.59
2022-12-19T21:34:54.702Z,82.49
2022-12-19T21:39:56.544Z,82.51
2022-12-19T21:44:58.422Z,82.68
2022-12-19T21:50:00.681Z,82.70
2022-12-19T21:55:03.364Z,82.65
2022-12-19T22:00:07.398Z,82.59
2022-12-19T22:05:09.310Z,82.75
2022-12-19T22:10:11.353Z,82.78
2022-12-19T22:15:13.225Z,82.78
2022-12-19T22:20:15.583Z,83.00
2022-12-19T22:25:17.647Z,83.18
2022-12-19T22:30:19.683Z,83.12
2022-12-19T22:35:21.405Z,82.93
2022-12-19T22:40:23.322Z,82.85
2022-12-19T22:45:25.653Z,82.86
2022-12-19T22:50:27.543Z,82.88
2022-12-19T22:55:29.271Z,82.78
2022-12-19T23:00:31.007Z,82.63
2022-12-19T23:05:36.593Z,82.54
2022-12-19T23:10:38.371Z,82.66
2022-12-19T23:15:42.918Z,82.36
2022-12-19T23:20:44.675Z,82.32
2022-12-19T23:25:46.430Z,82.06
2022-12-19T23:30:48.244Z,82.13
2022-12-19T23:35:50.025Z,82.01
2022-12-19T23:40:51.775Z,82.05
2022-12-19T23:45:53.669Z,82.07
2022-12-19T23:51:04.339Z,81.88
2022-12-19T23:56:12.451Z,82.00
