createdAt,value
2018-11-25T00:00:20.048Z,-0.40
2018-11-25T00:02:48.698Z,-0.40
2018-11-25T00:05:17.385Z,-0.50
2018-11-25T00:07:46.605Z,-0.50
2018-11-25T00:10:15.269Z,-0.60
2018-11-25T00:12:43.917Z,-0.60
2018-11-25T00:15:12.536Z,-0.60
2018-11-25T00:17:41.128Z,-0.60
2018-11-25T00:20:12.096Z,-0.60
2018-11-25T00:22:40.940Z,-0.60
2018-11-25T00:25:10.647Z,-0.60
2018-11-25T00:27:39.305Z,-0.60
2018-11-25T00:30:16.153Z,-0.60
2018-11-25T00:32:44.947Z,-0.50
2018-11-25T00:35:15.629Z,-0.50
2018-11-25T00:37:48.267Z,-0.50
2018-11-25T00:40:14.725Z,-0.50
2018-11-25T00:42:43.870Z,-0.50
2018-11-25T00:45:16.851Z,-0.50
2018-11-25T00:47:45.533Z,-0.40
2018-11-25T00:50:14.716Z,-0.40
2018-11-25T00:52:43.345Z,-0.30
2018-11-25T00:55:14.107Z,-0.20
2018-11-25T00:57:42.720Z,-0.10
2018-11-25T01:00:18.237Z,-0.10
2018-11-25T01:02:47.630Z,-0.10
2018-11-25T01:05:16.202Z,-0.10
2018-11-25T01:07:44.859Z,0.00
2018-11-25T01:10:15.465Z,0.10
2018-11-25T01:12:44.303Z,0.10
2018-11-25T01:15:13.950Z,0.20
2018-11-25T01:17:42.734Z,0.20
2018-11-25T01:20:13.389Z,0.20
2018-11-25T01:22:42.006Z,0.10
2018-11-25T01:25:11.323Z,0.10
2018-11-25T01:27:39.927Z,0.20
2018-11-25T01:30:10.301Z,0.20
2018-11-25T01:32:38.900Z,0.20
2018-11-25T01:35:09.806Z,0.30
2018-11-25T01:37:38.381Z,0.20
2018-11-25T01:40:10.009Z,0.30
2018-11-25T01:42:38.557Z,0.30
2018-11-25T01:45:09.725Z,0.40
2018-11-25T01:47:38.317Z,0.40
2018-11-25T01:50:08.797Z,0.50
2018-11-25T01:52:37.649Z,0.50
2018-11-25T01:55:08.366Z,0.50
2018-11-25T01:57:36.977Z,0.50
2018-11-25T02:00:14.744Z,0.50
2018-11-25T02:02:43.419Z,0.60
2018-11-25T02:05:12.074Z,0.60
2018-11-25T02:07:40.686Z,0.70
2018-11-25T02:10:17.756Z,0.80
2018-11-25T02:12:46.413Z,0.90
2018-11-25T02:15:16.922Z,0.90
2018-11-25T02:17:45.552Z,1.00
2018-11-25T02:20:16.352Z,1.10
2018-11-25T02:22:44.922Z,1.10
2018-11-25T02:25:13.494Z,1.20
2018-11-25T02:27:42.122Z,1.30
2018-11-25T02:30:13.022Z,1.40
2018-11-25T02:32:41.583Z,1.40
2018-11-25T02:35:11.168Z,1.40
2018-11-25T02:37:39.768Z,1.40
2018-11-25T02:40:12.365Z,1.40
2018-11-25T02:42:41.021Z,1.40
2018-11-25T02:45:11.049Z,1.40
2018-11-25T02:47:39.735Z,1.50
2018-11-25T02:50:40.431Z,1.50
2018-11-25T02:53:09.107Z,1.50
2018-11-25T02:55:37.631Z,1.60
2018-11-25T02:58:06.600Z,1.60
2018-11-25T03:00:35.251Z,1.60
2018-11-25T03:03:03.882Z,1.60
2018-11-25T03:05:32.516Z,1.70
2018-11-25T03:08:01.086Z,1.70
2018-11-25T03:10:29.643Z,1.70
2018-11-25T03:12:58.919Z,1.70
2018-11-25T03:15:27.579Z,1.70
2018-11-25T03:17:56.151Z,1.80
2018-11-25T03:20:24.778Z,1.80
2018-11-25T03:22:53.456Z,1.80
2018-11-25T03:25:22.132Z,1.80
2018-11-25T03:27:50.795Z,1.90
2018-11-25T03:30:20.318Z,1.90
2018-11-25T03:32:49.886Z,2.00
2018-11-25T03:35:18.517Z,2.00
2018-11-25T03:37:47.165Z,2.00
2018-11-25T03:40:16.694Z,2.00
2018-11-25T03:42:45.375Z,2.00
2018-11-25T03:45:24.083Z,2.00
2018-11-25T03:47:52.715Z,2.10
2018-11-25T03:50:21.279Z,2.10
2018-11-25T03:52:49.910Z,2.20
2018-11-25T03:55:18.527Z,2.20
2018-11-25T03:57:47.132Z,2.20
2018-11-25T04:00:20.841Z,2.20
2018-11-25T04:02:51.257Z,2.20
2018-11-25T04:05:19.874Z,2.20
2018-11-25T04:07:48.519Z,2.20
2018-11-25T04:10:18.039Z,2.20
2018-11-25T04:12:46.693Z,2.30
2018-11-25T04:15:16.297Z,2.30
2018-11-25T04:17:45.155Z,2.30
2018-11-25T04:20:17.467Z,2.30
2018-11-25T04:22:46.175Z,2.40
2018-11-25T04:25:14.770Z,2.40
2018-11-25T04:27:43.384Z,2.40
2018-11-25T04:30:13.171Z,2.40
2018-11-25T04:32:41.908Z,2.40
2018-11-25T04:35:11.516Z,2.40
2018-11-25T04:37:40.131Z,2.40
2018-11-25T04:40:11.918Z,2.40
2018-11-25T04:42:40.541Z,2.40
2018-11-25T04:45:11.200Z,2.50
2018-11-25T04:47:39.917Z,2.50
2018-11-25T04:50:11.008Z,2.50
2018-11-25T04:52:39.569Z,2.50
2018-11-25T04:55:08.591Z,2.50
2018-11-25T04:57:37.271Z,2.50
2018-11-25T05:00:09.524Z,2.60
2018-11-25T05:02:38.207Z,2.60
2018-11-25T05:05:09.357Z,2.60
2018-11-25T05:07:37.949Z,2.60
2018-11-25T05:10:12.070Z,2.60
2018-11-25T05:12:40.694Z,2.60
2018-11-25T05:15:16.465Z,2.60
2018-11-25T05:17:45.598Z,2.60
2018-11-25T05:20:14.825Z,2.60
2018-11-25T05:22:43.436Z,2.60
2018-11-25T05:25:13.905Z,2.60
2018-11-25T05:27:42.630Z,2.60
2018-11-25T05:30:18.875Z,2.60
2018-11-25T05:32:47.509Z,2.60
2018-11-25T05:35:18.114Z,2.70
2018-11-25T05:37:46.791Z,2.70
2018-11-25T05:40:16.185Z,2.60
2018-11-25T05:42:44.929Z,2.70
2018-11-25T05:45:14.600Z,2.60
2018-11-25T05:47:43.185Z,2.60
2018-11-25T05:50:15.662Z,2.60
2018-11-25T05:52:44.383Z,2.60
2018-11-25T05:55:13.345Z,2.70
2018-11-25T05:57:42.252Z,2.60
2018-11-25T06:00:24.643Z,2.60
2018-11-25T06:02:54.057Z,2.60
2018-11-25T06:05:22.616Z,2.60
2018-11-25T06:07:51.180Z,2.60
2018-11-25T06:10:19.784Z,2.70
2018-11-25T06:12:48.371Z,2.70
2018-11-25T06:15:16.948Z,2.70
2018-11-25T06:17:45.527Z,2.70
2018-11-25T06:20:16.919Z,2.70
2018-11-25T06:22:45.984Z,2.70
2018-11-25T06:25:17.441Z,2.70
2018-11-25T06:27:46.025Z,2.70
2018-11-25T06:30:16.473Z,2.70
2018-11-25T06:32:45.137Z,2.70
2018-11-25T06:35:14.777Z,2.70
2018-11-25T06:37:43.338Z,2.70
2018-11-25T06:40:15.166Z,2.70
2018-11-25T06:42:43.781Z,2.70
2018-11-25T06:45:29.735Z,2.70
2018-11-25T06:47:58.858Z,2.70
2018-11-25T06:50:28.176Z,2.70
2018-11-25T06:52:56.762Z,2.70
2018-11-25T06:55:26.394Z,2.70
2018-11-25T06:57:55.012Z,2.70
2018-11-25T07:00:25.269Z,2.70
2018-11-25T07:02:54.336Z,2.70
2018-11-25T07:05:22.890Z,2.80
2018-11-25T07:07:51.627Z,2.70
2018-11-25T07:10:21.962Z,2.80
2018-11-25T07:12:54.431Z,2.80
2018-11-25T07:15:23.049Z,2.80
2018-11-25T07:17:51.685Z,2.80
2018-11-25T07:20:20.421Z,2.80
2018-11-25T07:22:49.012Z,2.80
2018-11-25T07:25:20.563Z,2.80
2018-11-25T07:27:49.199Z,2.80
2018-11-25T07:30:20.123Z,2.80
2018-11-25T07:32:48.743Z,2.80
2018-11-25T07:35:17.391Z,2.80
2018-11-25T07:37:46.070Z,2.80
2018-11-25T07:40:15.950Z,2.90
2018-11-25T07:42:44.570Z,2.80
2018-11-25T07:45:15.328Z,2.80
2018-11-25T07:47:43.975Z,2.90
2018-11-25T07:50:13.297Z,2.90
2018-11-25T07:52:42.938Z,2.90
2018-11-25T07:55:18.450Z,2.90
2018-11-25T07:57:47.497Z,2.90
2018-11-25T08:00:18.052Z,2.90
2018-11-25T08:02:46.709Z,2.90
2018-11-25T08:05:17.516Z,2.90
2018-11-25T08:07:46.116Z,2.90
2018-11-25T08:10:15.550Z,2.90
2018-11-25T08:12:44.548Z,3.00
2018-11-25T08:15:14.217Z,3.00
2018-11-25T08:17:42.932Z,3.00
2018-11-25T08:20:13.471Z,3.00
2018-11-25T08:22:42.170Z,3.00
2018-11-25T08:25:14.631Z,3.00
2018-11-25T08:27:43.349Z,3.00
2018-11-25T08:30:27.225Z,3.00
2018-11-25T08:32:55.859Z,3.00
2018-11-25T08:35:24.521Z,3.10
2018-11-25T08:37:53.706Z,3.10
2018-11-25T08:40:23.296Z,3.10
2018-11-25T08:42:52.033Z,3.10
2018-11-25T08:45:20.852Z,3.20
2018-11-25T08:47:49.530Z,3.20
2018-11-25T08:50:18.982Z,3.20
2018-11-25T08:52:49.782Z,3.30
2018-11-25T08:55:20.376Z,3.30
2018-11-25T08:57:49.098Z,3.30
2018-11-25T09:00:18.803Z,3.30
2018-11-25T09:02:47.874Z,3.40
2018-11-25T09:05:16.575Z,3.30
2018-11-25T09:07:45.281Z,3.40
2018-11-25T09:10:16.705Z,3.40
2018-11-25T09:12:47.374Z,3.40
2018-11-25T09:15:19.900Z,3.40
2018-11-25T09:17:48.653Z,3.40
2018-11-25T09:20:18.361Z,3.50
2018-11-25T09:22:47.049Z,3.50
2018-11-25T09:25:18.758Z,3.50
2018-11-25T09:27:47.593Z,3.50
2018-11-25T09:30:18.387Z,3.50
2018-11-25T09:32:47.223Z,3.50
2018-11-25T09:35:15.985Z,3.60
2018-11-25T09:37:44.721Z,3.60
2018-11-25T09:40:15.301Z,3.60
2018-11-25T09:42:43.970Z,3.60
2018-11-25T09:45:14.556Z,3.60
2018-11-25T09:47:43.356Z,3.60
2018-11-25T09:50:16.786Z,3.60
2018-11-25T09:52:45.657Z,3.70
2018-11-25T09:55:15.251Z,3.70
2018-11-25T09:57:45.152Z,3.70
2018-11-25T10:00:19.614Z,3.70
2018-11-25T10:02:48.383Z,3.70
2018-11-25T10:05:17.089Z,3.70
2018-11-25T10:07:45.976Z,3.70
2018-11-25T10:10:20.293Z,3.80
2018-11-25T10:12:49.091Z,3.80
2018-11-25T10:15:20.767Z,3.80
2018-11-25T10:17:49.463Z,3.80
2018-11-25T10:20:22.221Z,3.90
2018-11-25T10:22:50.838Z,3.90
2018-11-25T10:25:19.474Z,3.90
2018-11-25T10:27:48.168Z,3.90
2018-11-25T10:30:18.753Z,3.90
2018-11-25T10:32:48.757Z,4.00
2018-11-25T10:35:17.426Z,4.00
2018-11-25T10:37:46.032Z,4.00
2018-11-25T10:40:19.555Z,4.00
2018-11-25T10:42:48.122Z,4.00
2018-11-25T10:45:18.896Z,4.10
2018-11-25T10:47:47.608Z,4.10
2018-11-25T10:50:18.186Z,4.10
2018-11-25T10:52:46.955Z,4.10
2018-11-25T10:55:16.519Z,4.10
2018-11-25T10:57:46.083Z,4.10
2018-11-25T11:00:23.062Z,4.20
2018-11-25T11:03:57.306Z,4.20
2018-11-25T11:06:31.939Z,4.20
2018-11-25T11:09:00.810Z,4.40
2018-11-25T11:11:29.502Z,4.30
2018-11-25T11:13:58.292Z,4.30
2018-11-25T11:16:27.098Z,4.30
2018-11-25T11:18:56.751Z,4.30
2018-11-25T11:21:26.578Z,4.30
2018-11-25T11:23:54.196Z,4.30
2018-11-25T11:26:26.437Z,4.30
2018-11-25T11:28:55.211Z,4.40
2018-11-25T11:31:23.837Z,4.40
2018-11-25T11:33:52.683Z,4.40
2018-11-25T11:36:21.458Z,4.40
2018-11-25T11:38:50.759Z,4.50
2018-11-25T11:41:22.167Z,4.40
2018-11-25T11:43:50.890Z,4.50
2018-11-25T11:46:19.580Z,4.50
2018-11-25T11:48:48.307Z,4.50
2018-11-25T11:51:17.038Z,4.50
2018-11-25T11:53:45.768Z,4.50
2018-11-25T11:56:14.580Z,4.60
2018-11-25T11:58:43.263Z,4.60
2018-11-25T12:01:12.093Z,4.60
2018-11-25T12:03:40.891Z,4.60
2018-11-25T12:06:10.617Z,4.60
2018-11-25T12:08:39.487Z,4.60
2018-11-25T12:11:08.311Z,4.60
2018-11-25T12:13:37.113Z,4.60
2018-11-25T12:16:06.170Z,4.70
2018-11-25T12:18:35.882Z,4.60
2018-11-25T12:21:05.622Z,4.60
2018-11-25T12:23:34.842Z,4.60
2018-11-25T12:26:03.826Z,4.70
2018-11-25T12:28:32.518Z,4.70
2018-11-25T12:31:01.144Z,4.80
2018-11-25T12:33:29.867Z,4.80
2018-11-25T12:35:58.974Z,4.80
2018-11-25T12:38:31.961Z,4.80
2018-11-25T12:41:00.795Z,4.80
2018-11-25T12:43:29.487Z,4.80
2018-11-25T12:45:58.109Z,4.80
2018-11-25T12:48:26.719Z,4.80
2018-11-25T12:50:55.443Z,4.90
2018-11-25T12:53:24.228Z,4.90
2018-11-25T12:55:52.954Z,4.80
2018-11-25T12:58:21.585Z,4.90
2018-11-25T13:00:50.376Z,4.90
2018-11-25T13:03:19.061Z,4.90
2018-11-25T13:05:47.963Z,5.00
2018-11-25T13:08:16.792Z,5.10
2018-11-25T13:10:45.545Z,5.00
2018-11-25T13:13:14.182Z,5.00
2018-11-25T13:15:42.982Z,5.00
2018-11-25T13:18:12.270Z,5.00
2018-11-25T13:20:41.002Z,5.00
2018-11-25T13:23:11.148Z,5.10
2018-11-25T13:25:40.447Z,5.10
2018-11-25T13:28:09.177Z,5.10
2018-11-25T13:30:37.848Z,5.10
2018-11-25T13:33:07.287Z,5.10
2018-11-25T13:35:37.869Z,5.00
2018-11-25T13:38:07.079Z,5.10
2018-11-25T13:40:35.903Z,5.00
2018-11-25T13:43:04.599Z,5.00
2018-11-25T13:45:33.289Z,5.00
2018-11-25T13:48:01.931Z,5.00
2018-11-25T13:50:30.572Z,5.00
2018-11-25T13:52:59.345Z,5.00
2018-11-25T13:55:28.798Z,5.00
2018-11-25T13:57:58.567Z,5.10
2018-11-25T14:00:39.058Z,5.10
2018-11-25T14:03:10.769Z,5.00
2018-11-25T14:05:53.636Z,5.00
2018-11-25T14:08:27.031Z,5.10
2018-11-25T14:11:03.298Z,5.10
2018-11-25T14:13:34.102Z,5.10
2018-11-25T14:16:02.792Z,5.10
2018-11-25T14:18:34.033Z,5.10
2018-11-25T14:21:02.832Z,5.10
2018-11-25T14:23:31.808Z,5.10
2018-11-25T14:26:03.652Z,5.10
2018-11-25T14:28:34.509Z,5.10
2018-11-25T14:31:05.133Z,5.10
2018-11-25T14:33:34.420Z,5.10
2018-11-25T14:36:03.582Z,5.10
2018-11-25T14:38:32.236Z,5.10
2018-11-25T14:41:00.952Z,5.10
2018-11-25T14:43:29.637Z,5.10
2018-11-25T14:46:00.758Z,5.10
2018-11-25T14:48:29.730Z,5.10
2018-11-25T14:50:58.325Z,5.10
2018-11-25T14:53:27.241Z,5.10
2018-11-25T14:55:55.902Z,5.10
2018-11-25T14:58:24.624Z,5.10
2018-11-25T15:00:55.301Z,5.10
2018-11-25T15:03:22.762Z,5.10
2018-11-25T15:05:51.795Z,5.00
2018-11-25T15:08:23.041Z,5.10
2018-11-25T15:10:51.791Z,5.10
2018-11-25T15:13:20.690Z,5.10
2018-11-25T15:15:50.544Z,5.10
2018-11-25T15:18:19.284Z,5.10
2018-11-25T15:20:47.961Z,5.10
2018-11-25T15:23:17.003Z,5.10
2018-11-25T15:25:53.899Z,5.10
2018-11-25T15:28:23.797Z,5.10
2018-11-25T15:30:53.210Z,5.10
2018-11-25T15:33:21.832Z,5.10
2018-11-25T15:35:50.842Z,5.10
2018-11-25T15:38:19.568Z,5.10
2018-11-25T15:40:48.299Z,5.20
2018-11-25T15:43:17.081Z,5.10
2018-11-25T15:45:45.829Z,5.10
2018-11-25T15:48:19.183Z,5.20
2018-11-25T15:50:48.571Z,5.20
2018-11-25T15:53:18.251Z,5.20
2018-11-25T15:55:49.846Z,5.10
2018-11-25T15:58:18.569Z,5.10
2018-11-25T16:00:47.337Z,5.10
2018-11-25T16:03:16.016Z,5.10
2018-11-25T16:05:47.578Z,5.10
2018-11-25T16:08:16.223Z,5.20
2018-11-25T16:10:44.930Z,5.20
2018-11-25T16:13:13.614Z,5.20
2018-11-25T16:15:42.320Z,5.20
2018-11-25T16:18:11.065Z,5.10
2018-11-25T16:20:39.814Z,5.10
2018-11-25T16:23:10.489Z,5.20
2018-11-25T16:25:45.562Z,5.20
2018-11-25T16:28:16.728Z,5.20
2018-11-25T16:30:45.335Z,5.20
2018-11-25T16:33:14.066Z,5.20
2018-11-25T16:35:43.426Z,5.20
2018-11-25T16:38:12.089Z,5.20
2018-11-25T16:40:40.717Z,5.20
2018-11-25T16:43:09.491Z,5.20
2018-11-25T16:45:38.151Z,5.20
2018-11-25T16:48:07.595Z,5.20
2018-11-25T16:50:36.341Z,5.20
2018-11-25T16:53:05.409Z,5.20
2018-11-25T16:55:33.968Z,5.10
2018-11-25T16:58:02.654Z,5.10
2018-11-25T17:00:31.354Z,5.10
2018-11-25T17:02:59.932Z,5.10
2018-11-25T17:05:33.324Z,5.00
2018-11-25T17:08:06.889Z,5.10
2018-11-25T17:10:35.498Z,5.10
2018-11-25T17:13:04.184Z,5.10
2018-11-25T17:15:33.058Z,5.10
2018-11-25T17:18:01.712Z,5.10
2018-11-25T17:20:30.433Z,5.10
2018-11-25T17:22:59.099Z,5.10
2018-11-25T17:25:27.736Z,5.10
2018-11-25T17:27:56.418Z,5.20
2018-11-25T17:30:25.085Z,5.10
2018-11-25T17:32:53.700Z,5.10
2018-11-25T17:35:23.974Z,5.10
2018-11-25T17:37:52.669Z,5.10
2018-11-25T17:40:21.432Z,5.20
2018-11-25T17:42:50.264Z,5.10
2018-11-25T17:45:19.057Z,5.20
2018-11-25T17:47:47.730Z,5.10
2018-11-25T17:50:19.767Z,5.10
2018-11-25T17:52:49.523Z,5.20
2018-11-25T17:55:19.104Z,5.20
2018-11-25T17:57:47.776Z,5.20
2018-11-25T18:00:23.709Z,5.20
2018-11-25T18:02:52.380Z,5.10
2018-11-25T18:05:21.071Z,5.20
2018-11-25T18:07:49.805Z,5.20
2018-11-25T18:10:18.472Z,5.20
2018-11-25T18:12:47.082Z,5.20
2018-11-25T18:15:19.574Z,5.20
2018-11-25T18:17:57.345Z,5.20
2018-11-25T18:20:26.692Z,5.20
2018-11-25T18:22:57.330Z,5.20
2018-11-25T18:25:28.004Z,5.20
2018-11-25T18:28:00.533Z,5.20
2018-11-25T18:30:30.160Z,5.20
2018-11-25T18:32:59.871Z,5.10
2018-11-25T18:35:36.679Z,5.10
2018-11-25T18:38:05.899Z,5.20
2018-11-25T18:40:34.825Z,5.20
2018-11-25T18:43:04.423Z,5.20
2018-11-25T18:45:43.490Z,5.20
2018-11-25T18:48:14.675Z,5.20
2018-11-25T18:50:49.255Z,5.20
2018-11-25T18:53:22.767Z,5.20
2018-11-25T18:55:52.122Z,5.20
2018-11-25T18:58:21.667Z,5.20
2018-11-25T19:00:58.148Z,5.20
2018-11-25T19:03:27.117Z,5.30
2018-11-25T19:06:00.013Z,5.30
2018-11-25T19:08:30.458Z,5.30
2018-11-25T19:10:59.749Z,5.30
2018-11-25T19:13:28.352Z,5.30
2018-11-25T19:15:57.015Z,5.30
2018-11-25T19:18:25.673Z,5.30
2018-11-25T19:20:54.315Z,5.30
2018-11-25T19:23:23.765Z,5.30
2018-11-25T19:25:52.994Z,5.30
2018-11-25T19:28:22.016Z,5.30
2018-11-25T19:30:50.689Z,5.30
2018-11-25T19:33:23.343Z,5.30
2018-11-25T19:35:57.402Z,5.30
2018-11-25T19:38:29.584Z,5.30
2018-11-25T19:40:58.289Z,5.30
2018-11-25T19:43:27.691Z,5.30
2018-11-25T19:45:56.329Z,5.20
2018-11-25T19:48:25.093Z,5.20
2018-11-25T19:50:53.889Z,5.30
2018-11-25T19:53:22.851Z,5.30
2018-11-25T19:55:51.461Z,5.30
2018-11-25T19:58:20.106Z,5.30
2018-11-25T20:00:48.790Z,5.30
2018-11-25T20:03:17.366Z,5.30
2018-11-25T20:05:46.086Z,5.30
2018-11-25T20:08:14.734Z,5.30
2018-11-25T20:10:43.957Z,5.30
2018-11-25T20:13:13.530Z,5.30
2018-11-25T20:15:42.179Z,5.30
2018-11-25T20:18:10.797Z,5.30
2018-11-25T20:20:39.512Z,5.30
2018-11-25T20:23:08.155Z,5.30
2018-11-25T20:25:36.724Z,5.30
2018-11-25T20:28:05.378Z,5.30
2018-11-25T20:30:34.766Z,5.30
2018-11-25T20:33:08.535Z,5.30
2018-11-25T20:35:37.833Z,5.30
2018-11-25T20:38:12.635Z,5.30
2018-11-25T20:40:42.119Z,5.30
2018-11-25T20:43:10.770Z,5.40
2018-11-25T20:45:44.809Z,5.40
2018-11-25T20:48:13.487Z,5.40
2018-11-25T20:50:42.128Z,5.40
2018-11-25T20:53:15.952Z,5.40
2018-11-25T20:55:44.661Z,5.30
2018-11-25T20:58:13.277Z,5.30
2018-11-25T21:00:42.789Z,5.30
2018-11-25T21:03:12.386Z,5.30
2018-11-25T21:05:41.078Z,5.30
2018-11-25T21:08:10.506Z,5.30
2018-11-25T21:10:39.143Z,5.30
2018-11-25T21:13:08.105Z,5.40
2018-11-25T21:15:37.139Z,5.40
2018-11-25T21:18:06.443Z,5.30
2018-11-25T21:20:35.156Z,5.30
2018-11-25T21:23:03.854Z,5.30
2018-11-25T21:25:32.539Z,5.30
2018-11-25T21:28:01.281Z,5.30
2018-11-25T21:30:30.027Z,5.30
2018-11-25T21:32:58.884Z,5.20
2018-11-25T21:35:27.501Z,5.30
2018-11-25T21:37:56.236Z,5.30
2018-11-25T21:40:25.513Z,5.20
2018-11-25T21:42:54.109Z,5.20
2018-11-25T21:45:22.938Z,5.30
2018-11-25T21:47:53.484Z,5.20
2018-11-25T21:50:24.505Z,5.20
2018-11-25T21:52:53.115Z,5.20
2018-11-25T21:55:23.545Z,5.30
2018-11-25T21:57:54.299Z,5.20
2018-11-25T22:00:27.112Z,5.20
2018-11-25T22:03:01.529Z,5.20
2018-11-25T22:05:35.369Z,5.20
2018-11-25T22:08:10.047Z,5.20
2018-11-25T22:10:46.517Z,5.20
2018-11-25T22:13:28.536Z,5.20
2018-11-25T22:16:16.040Z,5.20
2018-11-25T22:18:44.816Z,5.20
2018-11-25T22:21:13.491Z,5.20
2018-11-25T22:23:42.133Z,5.30
2018-11-25T22:26:10.808Z,5.30
2018-11-25T22:31:15.848Z,5.30
2018-11-25T22:33:44.442Z,5.30
2018-11-25T22:36:13.144Z,5.30
2018-11-25T22:38:41.961Z,5.30
2018-11-25T22:41:10.569Z,5.30
2018-11-25T22:43:39.305Z,5.30
2018-11-25T22:46:08.093Z,5.30
2018-11-25T22:48:37.056Z,5.30
2018-11-25T22:51:05.778Z,5.30
2018-11-25T22:53:34.500Z,5.40
2018-11-25T22:56:03.306Z,5.30
2018-11-25T22:58:32.036Z,5.40
2018-11-25T23:01:00.742Z,5.40
2018-11-25T23:03:31.903Z,5.30
2018-11-25T23:06:11.553Z,5.40
2018-11-25T23:08:43.985Z,5.40
2018-11-25T23:11:14.059Z,5.40
2018-11-25T23:13:42.682Z,5.40
2018-11-25T23:16:11.293Z,5.40
2018-11-25T23:18:39.879Z,5.40
2018-11-25T23:21:08.461Z,5.40
2018-11-25T23:23:37.090Z,5.40
2018-11-25T23:26:05.802Z,5.40
2018-11-25T23:28:34.454Z,5.40
2018-11-25T23:31:03.104Z,5.40
2018-11-25T23:33:31.971Z,5.40
2018-11-25T23:38:34.878Z,5.40
2018-11-25T23:41:03.592Z,5.40
2018-11-25T23:43:32.169Z,5.40
2018-11-25T23:46:00.951Z,5.40
2018-11-25T23:48:29.575Z,5.40
2018-11-25T23:50:58.160Z,5.40
2018-11-25T23:53:26.771Z,5.40
2018-11-25T23:55:55.458Z,5.40
2018-11-25T23:58:24.658Z,5.40
