createdAt,value
2023-05-25T00:02:25.995Z,99650.41
2023-05-25T00:04:54.035Z,99649.03
2023-05-25T00:07:22.276Z,99661.81
2023-05-25T00:09:50.522Z,99656.56
2023-05-25T00:12:18.593Z,99663.28
2023-05-25T00:14:47.200Z,99665.13
2023-05-25T00:17:15.680Z,62174.59
2023-05-25T00:19:44.615Z,99674.34
2023-05-25T00:22:12.718Z,99672.47
2023-05-25T00:24:40.886Z,99669.28
2023-05-25T00:27:09.106Z,99672.84
2023-05-25T00:29:37.315Z,99673.31
2023-05-25T00:32:06.496Z,99672.97
2023-05-25T00:34:34.505Z,99665.47
2023-05-25T00:37:03.364Z,99668.31
2023-05-25T00:39:31.602Z,99667.47
2023-05-25T00:42:00.877Z,99661.25
2023-05-25T00:44:29.178Z,99672.16
2023-05-25T00:46:57.412Z,99675.47
2023-05-25T00:49:25.705Z,99677.00
2023-05-25T00:51:54.248Z,99681.50
2023-05-25T00:54:22.711Z,99671.78
2023-05-25T00:57:12.426Z,99676.81
2023-05-25T00:59:54.431Z,99674.97
2023-05-25T01:02:24.796Z,99669.47
2023-05-25T01:05:00.559Z,99666.09
2023-05-25T01:07:31.656Z,99668.44
2023-05-25T01:10:02.629Z,99664.09
2023-05-25T01:12:32.332Z,99666.78
2023-05-25T01:15:02.114Z,99665.44
2023-05-25T01:17:30.655Z,99671.47
2023-05-25T01:20:09.624Z,99668.78
2023-05-25T01:22:55.874Z,99670.09
2023-05-25T01:25:37.698Z,99671.41
2023-05-25T01:28:11.930Z,99672.59
2023-05-25T01:30:43.343Z,99681.31
2023-05-25T01:33:12.259Z,99675.63
2023-05-25T01:35:42.191Z,99678.97
2023-05-25T01:38:10.855Z,99672.78
2023-05-25T01:40:41.367Z,99681.28
2023-05-25T01:43:09.975Z,99676.59
2023-05-25T01:45:38.814Z,99682.78
2023-05-25T01:48:31.643Z,99678.44
2023-05-25T01:51:05.429Z,99678.59
2023-05-25T01:53:43.040Z,99679.25
2023-05-25T01:56:13.974Z,99673.41
2023-05-25T01:58:48.739Z,99675.09
2023-05-25T02:01:18.972Z,99672.72
2023-05-25T02:03:51.155Z,99672.38
2023-05-25T02:06:19.501Z,99671.25
2023-05-25T02:08:47.653Z,99668.38
2023-05-25T02:11:16.671Z,99672.66
2023-05-25T02:13:46.758Z,99670.81
2023-05-25T02:16:15.175Z,99671.50
2023-05-25T02:18:46.465Z,99675.31
2023-05-25T02:21:14.613Z,99674.00
2023-05-25T02:23:43.308Z,99676.00
2023-05-25T02:26:12.569Z,99679.50
2023-05-25T02:28:40.607Z,99678.00
2023-05-25T02:31:08.833Z,99685.56
2023-05-25T02:33:36.976Z,99677.50
2023-05-25T02:36:05.527Z,99682.81
2023-05-25T02:38:33.741Z,99687.19
2023-05-25T02:41:02.097Z,99686.69
2023-05-25T02:43:30.168Z,99680.34
2023-05-25T02:45:58.169Z,99679.56
2023-05-25T02:48:27.716Z,99684.06
2023-05-25T02:50:55.878Z,99684.00
2023-05-25T02:53:23.864Z,99685.13
2023-05-25T02:55:53.258Z,99687.44
2023-05-25T02:58:24.466Z,99691.16
2023-05-25T03:01:11.147Z,99689.00
2023-05-25T03:03:52.567Z,99690.84
2023-05-25T03:06:23.273Z,99692.19
2023-05-25T03:08:55.791Z,99688.00
2023-05-25T03:11:24.010Z,99691.16
2023-05-25T03:13:52.823Z,99699.38
2023-05-25T03:16:23.545Z,99692.91
2023-05-25T03:18:52.054Z,99700.22
2023-05-25T03:21:22.632Z,99698.53
2023-05-25T03:23:51.459Z,99704.13
2023-05-25T03:26:21.586Z,99712.34
2023-05-25T03:28:51.053Z,99710.50
2023-05-25T03:31:19.354Z,99712.00
2023-05-25T03:33:48.715Z,99707.47
2023-05-25T03:36:17.778Z,99708.78
2023-05-25T03:38:45.915Z,99713.44
2023-05-25T03:41:14.520Z,99718.47
2023-05-25T03:43:43.804Z,99716.19
2023-05-25T03:46:13.155Z,99722.50
2023-05-25T03:48:44.363Z,99728.53
2023-05-25T03:51:12.379Z,99733.88
2023-05-25T03:53:40.827Z,99731.22
2023-05-25T03:56:09.512Z,99731.56
2023-05-25T03:58:43.570Z,99729.31
2023-05-25T04:01:15.025Z,99736.13
2023-05-25T04:03:43.468Z,99728.41
2023-05-25T04:06:11.722Z,99734.56
2023-05-25T04:08:41.440Z,99738.97
2023-05-25T04:11:09.603Z,99741.75
2023-05-25T04:13:40.448Z,99741.47
2023-05-25T04:16:12.606Z,99747.28
2023-05-25T04:18:41.879Z,99748.66
2023-05-25T04:21:11.416Z,99758.38
2023-05-25T04:23:42.206Z,99765.19
2023-05-25T04:26:11.229Z,99772.09
2023-05-25T04:28:42.267Z,99772.81
2023-05-25T04:31:27.867Z,99770.69
2023-05-25T04:34:23.397Z,99767.59
2023-05-25T04:37:05.969Z,99755.16
2023-05-25T04:39:39.798Z,99761.81
2023-05-25T04:42:08.376Z,99770.25
2023-05-25T04:44:37.816Z,99772.63
2023-05-25T04:47:08.193Z,99771.31
2023-05-25T04:49:38.658Z,99772.47
2023-05-25T04:52:09.165Z,99769.28
2023-05-25T04:54:37.941Z,99770.81
2023-05-25T04:57:20.787Z,99769.66
2023-05-25T04:59:50.414Z,99775.41
2023-05-25T05:02:19.412Z,99778.06
2023-05-25T05:04:47.711Z,99778.69
2023-05-25T05:07:15.745Z,99782.06
2023-05-25T05:09:44.184Z,99783.44
2023-05-25T05:12:13.489Z,99785.09
2023-05-25T05:14:48.025Z,99781.59
2023-05-25T05:17:17.820Z,99793.16
2023-05-25T05:19:46.793Z,99786.00
2023-05-25T05:22:16.185Z,99798.88
2023-05-25T05:24:46.672Z,99792.84
2023-05-25T05:27:21.887Z,99801.34
2023-05-25T05:29:55.805Z,99801.44
2023-05-25T05:32:24.308Z,99809.63
2023-05-25T05:34:52.811Z,99803.44
2023-05-25T05:37:36.522Z,99806.09
2023-05-25T05:40:05.454Z,99808.09
2023-05-25T05:42:35.686Z,99800.59
2023-05-25T05:45:04.734Z,99805.44
2023-05-25T05:47:33.234Z,99805.63
2023-05-25T05:50:01.553Z,99805.31
2023-05-25T05:52:31.286Z,99812.03
2023-05-25T05:54:59.762Z,99813.56
2023-05-25T05:57:28.693Z,99812.50
2023-05-25T05:59:57.278Z,99821.13
2023-05-25T06:02:26.004Z,99823.25
2023-05-25T06:04:54.700Z,99830.19
2023-05-25T06:07:24.125Z,99825.44
2023-05-25T06:09:52.511Z,99830.78
2023-05-25T06:12:21.059Z,99832.59
2023-05-25T06:14:50.888Z,99835.63
2023-05-25T06:17:20.547Z,99830.72
2023-05-25T06:19:50.034Z,99835.03
2023-05-25T06:22:18.421Z,99834.88
2023-05-25T06:24:46.521Z,99834.81
2023-05-25T06:27:14.925Z,99840.97
2023-05-25T06:29:43.443Z,99844.28
2023-05-25T06:32:12.671Z,99842.00
2023-05-25T06:34:42.682Z,99847.38
2023-05-25T06:37:11.102Z,99847.59
2023-05-25T06:39:40.984Z,99845.31
2023-05-25T06:42:10.352Z,99850.78
2023-05-25T06:44:44.222Z,99851.09
2023-05-25T06:47:12.607Z,99851.25
2023-05-25T06:49:40.631Z,99848.63
2023-05-25T06:52:08.805Z,99851.47
2023-05-25T06:54:37.323Z,99852.56
2023-05-25T06:57:06.724Z,99856.47
2023-05-25T06:59:35.038Z,99866.03
2023-05-25T07:02:03.821Z,99859.22
2023-05-25T07:04:33.246Z,99861.56
2023-05-25T07:07:01.835Z,99861.75
2023-05-25T07:09:31.460Z,99859.41
2023-05-25T07:11:59.953Z,99855.78
2023-05-25T07:14:28.315Z,99867.88
2023-05-25T07:17:15.612Z,99862.34
2023-05-25T07:19:44.110Z,99867.94
2023-05-25T07:22:12.312Z,99865.25
2023-05-25T07:24:40.965Z,99871.28
2023-05-25T07:27:09.731Z,99864.63
2023-05-25T07:29:38.159Z,99852.41
2023-05-25T07:32:07.867Z,99858.63
2023-05-25T07:34:36.452Z,99852.75
2023-05-25T07:37:05.221Z,99858.47
2023-05-25T07:39:33.440Z,99852.75
2023-05-25T07:42:03.825Z,99856.19
2023-05-25T07:44:32.089Z,99852.66
2023-05-25T07:47:00.414Z,99862.75
2023-05-25T07:49:28.868Z,99866.78
2023-05-25T07:51:56.967Z,99864.75
2023-05-25T07:54:25.204Z,99859.41
2023-05-25T07:56:53.730Z,99859.75
2023-05-25T07:59:21.827Z,99866.78
2023-05-25T08:01:50.317Z,99860.25
2023-05-25T08:04:18.816Z,99863.94
2023-05-25T08:06:47.939Z,99856.38
2023-05-25T08:09:16.334Z,99856.66
2023-05-25T08:11:45.859Z,99860.38
2023-05-25T08:14:13.893Z,99853.81
2023-05-25T08:16:42.075Z,99856.44
2023-05-25T08:19:10.251Z,99855.25
2023-05-25T08:21:40.615Z,99855.16
2023-05-25T08:24:09.039Z,99849.66
2023-05-25T08:26:52.954Z,99842.88
2023-05-25T08:29:22.610Z,99851.66
2023-05-25T08:31:51.553Z,99848.78
2023-05-25T08:34:19.964Z,99846.63
2023-05-25T08:36:49.004Z,99841.88
2023-05-25T08:39:17.589Z,99852.38
2023-05-25T08:41:46.384Z,99849.06
2023-05-25T08:44:15.998Z,99854.44
2023-05-25T08:46:46.635Z,99850.97
2023-05-25T08:49:16.290Z,99848.66
2023-05-25T08:51:54.908Z,99853.00
2023-05-25T08:54:36.710Z,99857.75
2023-05-25T08:57:21.417Z,99862.19
2023-05-25T09:00:04.222Z,99851.38
2023-05-25T09:03:03.355Z,99848.78
2023-05-25T09:05:33.136Z,99857.19
2023-05-25T09:08:08.859Z,99856.28
2023-05-25T09:10:38.949Z,99852.19
2023-05-25T09:13:20.383Z,99846.34
2023-05-25T09:15:52.435Z,99843.91
2023-05-25T09:18:21.157Z,99845.22
2023-05-25T09:20:50.051Z,99841.94
2023-05-25T09:23:19.181Z,99834.72
2023-05-25T09:25:50.970Z,99844.56
2023-05-25T09:28:26.846Z,99840.59
2023-05-25T09:30:57.041Z,99850.34
2023-05-25T09:33:25.448Z,99847.19
2023-05-25T09:35:53.934Z,99843.78
2023-05-25T09:38:23.180Z,99847.75
2023-05-25T09:40:52.398Z,99849.31
2023-05-25T09:43:32.838Z,99839.75
2023-05-25T09:46:09.974Z,99842.31
2023-05-25T09:48:39.386Z,99833.25
2023-05-25T09:51:08.931Z,99834.47
2023-05-25T09:53:38.013Z,99835.03
2023-05-25T09:56:07.648Z,99851.66
2023-05-25T09:58:36.124Z,99830.31
2023-05-25T10:01:05.064Z,99835.09
2023-05-25T10:03:33.329Z,99828.25
2023-05-25T10:06:03.473Z,99838.59
2023-05-25T10:08:32.224Z,99823.72
2023-05-25T10:11:01.386Z,99823.13
2023-05-25T10:13:32.716Z,99817.84
2023-05-25T10:16:02.700Z,99822.41
2023-05-25T10:18:36.176Z,99819.81
2023-05-25T10:21:07.396Z,99823.22
2023-05-25T10:23:45.363Z,99819.91
2023-05-25T10:26:22.117Z,99825.59
2023-05-25T10:29:01.641Z,99825.94
2023-05-25T10:31:30.692Z,99820.00
2023-05-25T10:33:59.604Z,99815.28
2023-05-25T10:36:28.625Z,99819.00
2023-05-25T10:38:57.353Z,99822.06
2023-05-25T10:41:26.470Z,99802.94
2023-05-25T10:43:55.320Z,99798.78
2023-05-25T10:46:24.004Z,99803.75
2023-05-25T10:48:53.012Z,99802.69
2023-05-25T10:51:22.211Z,99802.19
2023-05-25T10:54:01.327Z,99790.09
2023-05-25T10:56:29.610Z,99804.50
2023-05-25T10:58:58.699Z,99806.25
2023-05-25T11:01:27.336Z,99805.44
2023-05-25T11:04:15.270Z,99815.84
2023-05-25T11:06:49.347Z,99812.66
2023-05-25T11:09:31.247Z,99817.53
2023-05-25T11:12:02.024Z,99816.47
2023-05-25T11:14:33.448Z,99808.19
2023-05-25T11:17:24.902Z,99806.09
2023-05-25T11:19:54.974Z,99803.75
2023-05-25T11:22:32.277Z,99810.06
2023-05-25T11:25:03.134Z,99806.88
2023-05-25T11:27:32.880Z,99794.91
2023-05-25T11:30:02.841Z,99789.53
2023-05-25T11:32:31.194Z,99795.53
2023-05-25T11:34:59.752Z,99778.97
2023-05-25T11:37:31.903Z,99789.38
2023-05-25T11:40:00.319Z,99783.13
2023-05-25T11:42:29.494Z,99784.78
2023-05-25T11:45:02.563Z,99774.50
2023-05-25T11:47:32.725Z,99773.38
2023-05-25T11:50:02.133Z,99784.31
2023-05-25T11:52:30.479Z,99770.53
2023-05-25T11:54:59.310Z,99770.88
2023-05-25T11:57:27.658Z,99754.66
2023-05-25T12:00:01.397Z,99758.97
2023-05-25T12:02:39.778Z,99758.13
2023-05-25T12:05:10.661Z,99756.28
2023-05-25T12:07:47.188Z,99759.63
2023-05-25T12:10:17.544Z,99758.81
2023-05-25T12:12:52.649Z,99746.63
2023-05-25T12:15:26.113Z,99761.25
2023-05-25T12:17:54.932Z,99750.75
2023-05-25T12:20:23.718Z,99751.03
2023-05-25T12:22:52.819Z,99743.22
2023-05-25T12:25:23.459Z,99740.53
2023-05-25T12:28:12.405Z,99732.94
2023-05-25T12:30:41.192Z,99723.88
2023-05-25T12:33:12.976Z,99731.06
2023-05-25T12:35:49.636Z,99733.84
2023-05-25T12:38:21.767Z,99732.50
2023-05-25T12:41:09.628Z,99731.66
2023-05-25T12:43:40.730Z,99720.38
2023-05-25T12:46:09.025Z,99737.94
2023-05-25T12:48:37.398Z,99727.69
2023-05-25T12:51:05.994Z,99738.59
2023-05-25T12:53:51.666Z,99731.25
2023-05-25T12:56:19.998Z,99732.03
2023-05-25T12:58:48.055Z,99730.47
2023-05-25T13:01:16.262Z,99738.50
2023-05-25T13:03:44.758Z,99745.41
2023-05-25T13:06:13.176Z,99742.56
2023-05-25T13:08:41.296Z,99727.34
2023-05-25T13:11:09.950Z,99729.97
2023-05-25T13:13:38.212Z,99722.47
2023-05-25T13:16:06.641Z,99723.63
2023-05-25T13:18:34.891Z,99723.94
2023-05-25T13:21:03.270Z,99714.25
2023-05-25T13:23:31.804Z,99710.03
2023-05-25T13:25:59.923Z,99717.38
2023-05-25T13:28:28.105Z,99716.31
2023-05-25T13:30:56.162Z,99713.66
2023-05-25T13:33:24.685Z,99716.53
2023-05-25T13:35:59.178Z,99708.22
2023-05-25T13:38:28.066Z,99701.88
2023-05-25T13:40:57.575Z,99710.56
2023-05-25T13:43:26.684Z,99702.19
2023-05-25T13:45:55.195Z,99714.19
2023-05-25T13:48:23.537Z,99695.88
2023-05-25T13:50:52.420Z,99694.25
2023-05-25T13:53:20.710Z,99699.75
2023-05-25T13:55:49.767Z,99689.13
2023-05-25T13:58:18.048Z,99690.59
2023-05-25T14:00:46.821Z,99706.34
2023-05-25T14:03:15.493Z,99704.31
2023-05-25T14:05:44.510Z,99686.16
2023-05-25T14:08:14.203Z,99696.84
2023-05-25T14:10:44.463Z,99700.97
2023-05-25T14:13:12.840Z,99696.88
2023-05-25T14:15:41.490Z,99690.63
2023-05-25T14:18:10.467Z,99685.00
2023-05-25T14:20:41.130Z,99683.31
2023-05-25T14:23:10.945Z,99688.66
2023-05-25T14:25:41.270Z,99681.03
2023-05-25T14:28:09.647Z,99692.97
2023-05-25T14:30:37.936Z,99677.16
2023-05-25T14:33:06.679Z,99690.94
2023-05-25T14:35:35.061Z,99690.19
2023-05-25T14:38:03.266Z,99697.59
2023-05-25T14:40:31.853Z,99698.13
2023-05-25T14:43:00.208Z,99701.53
2023-05-25T14:45:28.873Z,99705.91
2023-05-25T14:48:11.892Z,99707.59
2023-05-25T14:50:44.902Z,99689.94
2023-05-25T14:53:13.390Z,99689.44
2023-05-25T14:55:41.752Z,99698.28
2023-05-25T14:58:10.674Z,99681.81
2023-05-25T15:00:38.687Z,99687.00
2023-05-25T15:03:06.820Z,99686.78
2023-05-25T15:05:37.947Z,99684.97
2023-05-25T15:08:06.007Z,99687.94
2023-05-25T15:10:34.080Z,99683.72
2023-05-25T15:13:02.743Z,99692.69
2023-05-25T15:15:30.892Z,99688.16
2023-05-25T15:17:58.990Z,99688.09
2023-05-25T15:20:27.394Z,99689.72
2023-05-25T15:22:55.745Z,99691.03
2023-05-25T15:25:35.017Z,99690.72
2023-05-25T15:28:04.388Z,99689.06
2023-05-25T15:30:34.436Z,99691.72
2023-05-25T15:33:03.416Z,99687.22
2023-05-25T15:35:32.677Z,99692.75
2023-05-25T15:38:01.752Z,99689.16
2023-05-25T15:40:29.949Z,99685.38
2023-05-25T15:42:58.561Z,99690.41
2023-05-25T15:45:26.884Z,99686.06
2023-05-25T15:47:54.865Z,99687.59
2023-05-25T15:50:23.138Z,99703.59
2023-05-25T15:52:51.171Z,99706.00
2023-05-25T15:55:19.299Z,99704.44
2023-05-25T15:57:47.479Z,99703.97
2023-05-25T16:00:17.707Z,99689.53
2023-05-25T16:02:45.924Z,99687.41
2023-05-25T16:05:14.517Z,99679.91
2023-05-25T16:07:42.932Z,99692.66
2023-05-25T16:10:11.121Z,99698.09
2023-05-25T16:12:39.375Z,99709.47
2023-05-25T16:15:08.405Z,99706.34
2023-05-25T16:17:36.659Z,99701.91
2023-05-25T16:20:06.922Z,99695.94
2023-05-25T16:22:35.360Z,99700.59
2023-05-25T16:25:03.350Z,99708.50
2023-05-25T16:27:31.476Z,99701.94
2023-05-25T16:29:59.940Z,99697.81
2023-05-25T16:32:29.737Z,99694.25
2023-05-25T16:34:58.041Z,99693.06
2023-05-25T16:37:26.526Z,99695.88
2023-05-25T16:39:55.021Z,99700.81
2023-05-25T16:42:25.202Z,99699.13
2023-05-25T16:44:53.299Z,99698.50
2023-05-25T16:47:21.790Z,99693.84
2023-05-25T16:49:50.783Z,99686.44
2023-05-25T16:52:18.852Z,99681.41
2023-05-25T16:54:47.178Z,99674.41
2023-05-25T16:57:15.811Z,99683.53
2023-05-25T16:59:44.181Z,99681.09
2023-05-25T17:02:12.321Z,99690.63
2023-05-25T17:04:41.047Z,99695.66
2023-05-25T17:07:09.695Z,99694.66
2023-05-25T17:09:40.381Z,99697.53
2023-05-25T17:12:08.984Z,99712.00
2023-05-25T17:14:37.218Z,99709.88
2023-05-25T17:17:05.689Z,99712.41
2023-05-25T17:19:34.824Z,99702.84
2023-05-25T17:22:02.974Z,99708.34
2023-05-25T17:24:31.283Z,99720.84
2023-05-25T17:26:59.576Z,99723.13
2023-05-25T17:29:27.760Z,99725.81
2023-05-25T17:31:55.961Z,99721.16
2023-05-25T17:34:24.081Z,99712.81
2023-05-25T17:36:52.094Z,99712.53
2023-05-25T17:39:21.269Z,99725.34
2023-05-25T17:41:50.242Z,99722.03
2023-05-25T17:44:18.882Z,99728.50
2023-05-25T17:46:47.821Z,99728.41
2023-05-25T17:49:16.339Z,99733.00
2023-05-25T17:51:44.968Z,99733.41
2023-05-25T17:54:15.767Z,99745.50
2023-05-25T17:56:44.855Z,99738.00
2023-05-25T17:59:12.925Z,99745.06
2023-05-25T18:01:42.100Z,99740.44
2023-05-25T18:04:10.600Z,99745.38
2023-05-25T18:06:39.641Z,99750.28
2023-05-25T18:09:08.042Z,99745.00
2023-05-25T18:11:36.862Z,99747.88
2023-05-25T18:14:08.003Z,99746.75
2023-05-25T18:16:41.615Z,99749.09
2023-05-25T18:19:10.238Z,99749.78
2023-05-25T18:21:39.590Z,99744.03
2023-05-25T18:24:09.129Z,99747.88
2023-05-25T18:26:37.261Z,99748.56
2023-05-25T18:29:05.269Z,99747.50
2023-05-25T18:31:34.054Z,99752.91
2023-05-25T18:34:02.574Z,99763.00
2023-05-25T18:36:31.020Z,99762.75
2023-05-25T18:38:59.383Z,99766.66
2023-05-25T18:41:27.633Z,99759.78
2023-05-25T18:43:55.804Z,99768.59
2023-05-25T18:46:25.636Z,99772.63
2023-05-25T18:48:54.186Z,99771.94
2023-05-25T18:51:25.737Z,99777.44
2023-05-25T18:53:55.055Z,99781.22
2023-05-25T18:56:23.278Z,99779.19
2023-05-25T18:58:54.782Z,99782.22
2023-05-25T19:01:25.489Z,99780.28
2023-05-25T19:03:56.016Z,99780.50
2023-05-25T19:06:27.445Z,99783.56
2023-05-25T19:08:55.953Z,99784.84
2023-05-25T19:11:24.214Z,99785.22
2023-05-25T19:13:52.597Z,99786.56
2023-05-25T19:16:21.095Z,99787.31
2023-05-25T19:18:49.443Z,99779.94
2023-05-25T19:21:19.729Z,99789.84
2023-05-25T19:23:48.733Z,99770.59
2023-05-25T19:26:17.456Z,99778.19
2023-05-25T19:28:46.498Z,99777.72
2023-05-25T19:31:15.313Z,99783.16
2023-05-25T19:33:44.008Z,99799.28
2023-05-25T19:36:12.821Z,99792.28
2023-05-25T19:38:42.356Z,99788.59
2023-05-25T19:41:11.032Z,99799.84
2023-05-25T19:43:55.221Z,99792.16
2023-05-25T19:46:23.632Z,99799.41
2023-05-25T19:48:52.624Z,99804.13
2023-05-25T19:51:21.113Z,99806.97
2023-05-25T19:53:51.633Z,99810.66
2023-05-25T19:56:20.279Z,99802.41
2023-05-25T19:58:48.773Z,99807.09
2023-05-25T20:01:17.076Z,99808.97
2023-05-25T20:03:46.292Z,99807.53
2023-05-25T20:06:15.094Z,99809.72
2023-05-25T20:08:43.370Z,99817.28
2023-05-25T20:11:11.699Z,99819.75
2023-05-25T20:13:41.751Z,99814.88
2023-05-25T20:16:10.537Z,99813.03
2023-05-25T20:18:39.215Z,99812.53
2023-05-25T20:21:07.499Z,99809.16
2023-05-25T20:23:35.977Z,99808.31
2023-05-25T20:26:04.227Z,99811.66
2023-05-25T20:28:32.958Z,99804.44
2023-05-25T20:31:01.118Z,99815.16
2023-05-25T20:33:29.731Z,99806.84
2023-05-25T20:35:58.149Z,99809.41
2023-05-25T20:38:26.875Z,99803.44
2023-05-25T20:40:55.625Z,99800.94
2023-05-25T20:43:24.073Z,99792.59
2023-05-25T20:45:52.373Z,99806.38
2023-05-25T20:48:20.593Z,99796.97
2023-05-25T20:50:48.865Z,99801.69
2023-05-25T20:53:19.513Z,99812.25
2023-05-25T20:55:48.189Z,99807.38
2023-05-25T20:58:16.846Z,99803.56
2023-05-25T21:00:49.993Z,62174.59
2023-05-25T21:03:18.598Z,62174.59
2023-05-25T21:05:47.339Z,62174.59
2023-05-25T21:08:17.041Z,62174.59
2023-05-25T21:10:45.646Z,62174.59
2023-05-25T21:13:14.210Z,62174.59
2023-05-25T21:15:42.771Z,62174.59
2023-05-25T21:18:11.440Z,62174.59
2023-05-25T21:20:39.841Z,62174.59
2023-05-25T21:23:08.181Z,62174.59
2023-05-25T21:25:36.986Z,62174.59
2023-05-25T21:28:07.136Z,62174.59
2023-05-25T21:30:35.828Z,99796.25
2023-05-25T21:33:04.950Z,99797.75
2023-05-25T21:35:33.460Z,99800.44
2023-05-25T21:38:01.709Z,62174.59
2023-05-25T21:40:30.027Z,62174.59
2023-05-25T21:42:58.659Z,62174.59
2023-05-25T21:45:26.821Z,99805.56
2023-05-25T21:47:55.382Z,99801.06
2023-05-25T21:50:23.778Z,99799.72
2023-05-25T21:52:52.111Z,99799.41
2023-05-25T21:55:20.548Z,99797.19
2023-05-25T21:57:48.928Z,99795.84
2023-05-25T22:00:17.903Z,99797.69
2023-05-25T22:02:46.443Z,99805.06
2023-05-25T22:05:15.934Z,99793.31
2023-05-25T22:07:44.092Z,99794.16
2023-05-25T22:10:12.286Z,99799.19
2023-05-25T22:12:40.733Z,99793.31
2023-05-25T22:15:09.488Z,99789.97
2023-05-25T22:17:38.043Z,99787.47
2023-05-25T22:20:08.426Z,99787.28
2023-05-25T22:22:37.582Z,99784.94
2023-05-25T22:25:06.583Z,99792.16
2023-05-25T22:27:35.096Z,99798.00
2023-05-25T22:30:04.588Z,99797.31
2023-05-25T22:32:33.163Z,99801.63
2023-05-25T22:35:03.567Z,99794.13
2023-05-25T22:37:31.989Z,99799.94
2023-05-25T22:40:00.294Z,99794.75
2023-05-25T22:42:28.604Z,99791.41
2023-05-25T22:44:56.665Z,99794.41
2023-05-25T22:47:25.102Z,99795.25
2023-05-25T22:49:53.575Z,99786.22
2023-05-25T22:52:21.780Z,99789.91
2023-05-25T22:54:50.177Z,99794.06
2023-05-25T22:57:18.741Z,99792.56
2023-05-25T22:59:47.137Z,99788.03
2023-05-25T23:02:16.574Z,99789.56
2023-05-25T23:04:44.822Z,99783.88
2023-05-25T23:07:12.813Z,99788.72
2023-05-25T23:09:41.216Z,99784.38
2023-05-25T23:12:09.654Z,99780.56
2023-05-25T23:14:37.860Z,99788.59
2023-05-25T23:17:06.537Z,99789.91
2023-05-25T23:19:35.914Z,99789.88
2023-05-25T23:22:04.235Z,99790.50
2023-05-25T23:24:32.518Z,99789.84
2023-05-25T23:27:01.012Z,99782.31
2023-05-25T23:29:29.245Z,99789.56
2023-05-25T23:31:57.688Z,99795.75
2023-05-25T23:34:26.172Z,99796.81
2023-05-25T23:36:54.457Z,99794.97
2023-05-25T23:39:22.811Z,99793.78
2023-05-25T23:41:53.596Z,99795.78
2023-05-25T23:44:22.390Z,99782.56
2023-05-25T23:46:51.074Z,99792.13
2023-05-25T23:49:19.548Z,99793.97
2023-05-25T23:51:48.184Z,99796.28
2023-05-25T23:54:16.377Z,99798.06
2023-05-25T23:56:44.676Z,99785.31
2023-05-25T23:59:15.310Z,99779.00
