createdAt,value
2023-03-08T00:01:16.482Z,1.00
2023-03-08T00:03:43.680Z,1.00
2023-03-08T00:06:16.479Z,1.00
2023-03-08T00:08:43.573Z,1.00
2023-03-08T00:11:12.528Z,1.00
2023-03-08T00:13:40.328Z,1.00
2023-03-08T00:16:12.532Z,1.00
2023-03-08T00:18:39.988Z,1.00
2023-03-08T00:21:13.380Z,1.00
2023-03-08T00:23:41.299Z,1.00
2023-03-08T00:26:08.461Z,1.00
2023-03-08T00:28:35.300Z,1.00
2023-03-08T00:31:08.524Z,1.00
2023-03-08T00:33:36.159Z,1.00
2023-03-08T00:36:14.305Z,1.00
2023-03-08T00:38:41.526Z,1.00
2023-03-08T00:41:08.608Z,1.00
2023-03-08T00:43:35.542Z,1.00
2023-03-08T00:46:02.503Z,1.00
2023-03-08T00:48:29.276Z,1.00
2023-03-08T00:50:56.119Z,1.00
2023-03-08T00:53:22.996Z,1.00
2023-03-08T00:55:55.530Z,1.00
2023-03-08T00:58:23.713Z,1.00
2023-03-08T01:00:50.702Z,1.00
2023-03-08T01:03:18.206Z,1.00
2023-03-08T01:05:47.819Z,1.00
2023-03-08T01:08:15.842Z,1.00
2023-03-08T01:10:51.892Z,1.00
2023-03-08T01:13:20.017Z,1.00
2023-03-08T01:15:47.289Z,1.00
2023-03-08T01:18:14.235Z,1.00
2023-03-08T01:20:41.173Z,1.00
2023-03-08T01:23:08.066Z,1.00
2023-03-08T01:25:35.048Z,1.00
2023-03-08T01:28:02.146Z,1.00
2023-03-08T01:30:29.036Z,1.00
2023-03-08T01:32:55.830Z,1.00
2023-03-08T01:35:22.714Z,1.00
2023-03-08T01:37:53.439Z,1.00
2023-03-08T01:40:21.211Z,1.00
2023-03-08T01:42:48.080Z,1.00
2023-03-08T01:45:52.646Z,1.00
2023-03-08T01:48:25.985Z,1.00
2023-03-08T01:50:53.195Z,1.00
2023-03-08T01:53:20.517Z,1.00
2023-03-08T01:55:47.348Z,1.00
2023-03-08T01:58:14.353Z,1.00
2023-03-08T02:00:41.345Z,1.00
2023-03-08T02:03:11.171Z,1.00
2023-03-08T02:05:42.045Z,1.00
2023-03-08T02:08:09.390Z,1.00
2023-03-08T02:10:37.995Z,1.00
2023-03-08T02:13:07.354Z,1.00
2023-03-08T02:15:34.671Z,1.00
2023-03-08T02:18:01.477Z,1.00
2023-03-08T02:20:29.561Z,1.00
2023-03-08T02:23:06.865Z,1.00
2023-03-08T02:25:33.687Z,1.00
2023-03-08T02:28:01.401Z,1.00
2023-03-08T02:30:32.278Z,1.00
2023-03-08T02:32:59.337Z,1.00
2023-03-08T02:35:26.513Z,1.00
2023-03-08T02:37:53.308Z,1.00
2023-03-08T02:40:20.280Z,1.00
2023-03-08T02:42:47.115Z,1.00
2023-03-08T02:45:14.037Z,1.00
2023-03-08T02:47:41.953Z,1.00
2023-03-08T02:50:09.615Z,1.00
2023-03-08T02:52:36.457Z,1.00
2023-03-08T02:55:03.366Z,1.00
2023-03-08T02:57:30.175Z,1.00
2023-03-08T02:59:57.022Z,1.00
2023-03-08T03:02:23.850Z,1.00
2023-03-08T03:04:50.670Z,1.00
2023-03-08T03:07:17.489Z,1.00
2023-03-08T03:09:44.381Z,1.00
2023-03-08T03:12:11.215Z,1.00
2023-03-08T03:14:38.033Z,1.00
2023-03-08T03:17:04.842Z,1.00
2023-03-08T03:19:31.721Z,1.00
2023-03-08T03:21:58.598Z,1.00
2023-03-08T03:24:25.504Z,1.00
2023-03-08T03:26:52.655Z,12.70
2023-03-08T03:29:19.508Z,14.70
2023-03-08T03:31:46.386Z,14.70
2023-03-08T03:34:13.205Z,17.00
2023-03-08T03:36:40.053Z,27.30
2023-03-08T03:39:06.839Z,40.70
2023-03-08T03:41:33.839Z,50.80
2023-03-08T03:44:00.696Z,65.50
2023-03-08T03:46:27.553Z,70.50
2023-03-08T03:48:54.435Z,70.60
2023-03-08T03:51:22.350Z,70.60
2023-03-08T03:53:49.908Z,70.70
2023-03-08T03:56:20.065Z,75.40
2023-03-08T03:58:47.325Z,79.10
2023-03-08T04:01:21.470Z,82.70
2023-03-08T04:03:49.342Z,91.50
2023-03-08T04:06:27.719Z,95.20
2023-03-08T04:08:56.819Z,99.90
2023-03-08T04:11:27.040Z,99.90
2023-03-08T04:13:54.228Z,99.90
2023-03-08T04:16:29.252Z,99.90
2023-03-08T04:18:58.917Z,99.90
2023-03-08T04:21:26.484Z,99.90
2023-03-08T04:23:53.784Z,99.90
2023-03-08T04:26:21.799Z,99.90
2023-03-08T04:28:48.648Z,99.90
2023-03-08T04:31:24.533Z,99.90
2023-03-08T04:33:52.225Z,99.90
2023-03-08T04:36:19.684Z,99.90
2023-03-08T04:38:47.949Z,99.90
2023-03-08T04:41:15.582Z,99.90
2023-03-08T04:43:48.733Z,99.90
2023-03-08T04:46:16.774Z,99.90
2023-03-08T04:48:43.747Z,99.90
2023-03-08T04:51:12.545Z,99.90
2023-03-08T04:53:41.481Z,99.90
2023-03-08T04:56:09.260Z,99.90
2023-03-08T04:58:37.213Z,99.90
2023-03-08T05:01:14.562Z,99.90
2023-03-08T05:03:41.709Z,99.90
2023-03-08T05:06:09.457Z,99.90
2023-03-08T05:08:36.767Z,99.90
2023-03-08T05:11:04.712Z,99.90
2023-03-08T05:13:34.586Z,99.90
2023-03-08T05:16:02.456Z,99.90
2023-03-08T05:18:29.427Z,99.90
2023-03-08T05:20:58.332Z,99.90
2023-03-08T05:23:28.494Z,99.90
2023-03-08T05:25:57.504Z,99.90
2023-03-08T05:28:26.511Z,99.90
2023-03-08T05:31:15.264Z,99.90
2023-03-08T05:33:43.695Z,99.90
2023-03-08T05:36:12.219Z,99.90
2023-03-08T05:38:39.585Z,99.90
2023-03-08T05:41:09.334Z,99.90
2023-03-08T05:43:36.345Z,99.90
2023-03-08T05:46:06.266Z,99.90
2023-03-08T05:48:35.260Z,99.90
2023-03-08T05:51:14.528Z,99.90
2023-03-08T05:53:41.602Z,99.90
2023-03-08T05:56:20.468Z,99.90
2023-03-08T05:58:48.340Z,99.90
2023-03-08T06:01:19.892Z,99.90
2023-03-08T06:03:49.061Z,99.90
2023-03-08T06:06:16.693Z,99.90
2023-03-08T06:08:43.690Z,99.90
2023-03-08T06:11:10.664Z,99.90
2023-03-08T06:13:37.894Z,99.90
2023-03-08T06:16:05.605Z,99.90
2023-03-08T06:18:33.532Z,99.90
2023-03-08T06:21:06.458Z,99.90
2023-03-08T06:23:34.564Z,99.90
2023-03-08T06:26:01.734Z,99.90
2023-03-08T06:28:29.358Z,99.90
2023-03-08T06:30:56.963Z,99.90
2023-03-08T06:33:26.514Z,99.90
2023-03-08T06:35:58.155Z,99.90
2023-03-08T06:38:27.500Z,99.90
2023-03-08T06:40:55.416Z,99.90
2023-03-08T06:43:22.592Z,99.90
2023-03-08T06:45:49.646Z,99.90
2023-03-08T06:48:16.585Z,99.90
2023-03-08T06:50:43.566Z,99.90
2023-03-08T06:53:11.365Z,99.90
2023-03-08T06:55:39.539Z,99.90
2023-03-08T06:58:06.874Z,99.90
2023-03-08T07:00:34.156Z,99.90
2023-03-08T07:03:01.488Z,99.90
2023-03-08T07:05:28.621Z,99.90
2023-03-08T07:07:55.470Z,99.90
2023-03-08T07:10:22.966Z,99.90
2023-03-08T07:12:51.474Z,99.90
2023-03-08T07:15:20.767Z,99.90
2023-03-08T07:17:48.846Z,99.90
2023-03-08T07:20:17.659Z,99.90
2023-03-08T07:22:45.278Z,99.90
2023-03-08T07:25:13.712Z,99.90
2023-03-08T07:27:40.550Z,99.90
2023-03-08T07:30:10.811Z,99.90
2023-03-08T07:32:40.235Z,99.90
2023-03-08T07:35:09.361Z,99.90
2023-03-08T07:37:36.500Z,99.90
2023-03-08T07:40:04.887Z,99.90
2023-03-08T07:42:32.121Z,99.90
2023-03-08T07:44:59.057Z,99.90
2023-03-08T07:47:25.937Z,99.90
2023-03-08T07:49:53.024Z,99.90
2023-03-08T07:52:19.810Z,99.90
2023-03-08T07:54:46.631Z,99.90
2023-03-08T07:57:14.442Z,99.90
2023-03-08T07:59:42.336Z,99.90
2023-03-08T08:02:15.611Z,99.90
2023-03-08T08:04:42.445Z,99.90
2023-03-08T08:07:13.671Z,97.50
2023-03-08T08:09:40.491Z,92.70
2023-03-08T08:12:07.919Z,87.20
2023-03-08T08:14:34.811Z,81.00
2023-03-08T08:17:01.614Z,83.20
2023-03-08T08:19:28.795Z,72.70
2023-03-08T08:21:55.570Z,72.50
2023-03-08T08:24:22.404Z,72.60
2023-03-08T08:26:49.283Z,69.10
2023-03-08T08:29:16.116Z,61.80
2023-03-08T08:31:42.924Z,49.90
2023-03-08T08:34:10.349Z,48.50
2023-03-08T08:36:37.238Z,24.80
2023-03-08T08:39:04.572Z,16.90
2023-03-08T08:41:32.312Z,17.00
2023-03-08T08:44:00.283Z,9.60
2023-03-08T08:46:28.053Z,3.30
2023-03-08T08:48:55.855Z,1.00
2023-03-08T08:51:22.800Z,1.00
2023-03-08T08:53:50.217Z,1.00
2023-03-08T08:56:26.706Z,1.00
2023-03-08T08:58:56.413Z,1.00
2023-03-08T09:01:26.972Z,1.00
2023-03-08T09:03:54.386Z,1.00
2023-03-08T09:06:23.762Z,1.00
2023-03-08T09:08:52.114Z,1.00
2023-03-08T09:11:18.994Z,1.00
2023-03-08T09:13:45.824Z,1.00
2023-03-08T09:16:23.051Z,1.00
2023-03-08T09:18:50.590Z,1.00
2023-03-08T09:21:17.912Z,1.00
2023-03-08T09:23:45.242Z,1.00
2023-03-08T09:26:12.386Z,1.00
2023-03-08T09:28:39.404Z,1.00
2023-03-08T09:31:16.849Z,1.00
2023-03-08T09:33:49.197Z,1.00
2023-03-08T09:36:16.614Z,1.00
2023-03-08T09:38:43.711Z,1.00
2023-03-08T09:41:20.870Z,1.00
2023-03-08T09:44:12.609Z,1.00
2023-03-08T09:46:51.359Z,1.00
2023-03-08T09:49:38.939Z,1.00
2023-03-08T09:52:29.829Z,1.00
2023-03-08T09:54:59.326Z,1.00
2023-03-08T09:57:33.263Z,1.00
2023-03-08T10:00:08.234Z,1.00
2023-03-08T10:02:43.691Z,1.00
2023-03-08T10:05:41.450Z,1.00
2023-03-08T10:08:16.484Z,1.00
2023-03-08T10:11:07.587Z,1.00
2023-03-08T10:13:50.116Z,1.00
2023-03-08T10:16:24.010Z,1.00
2023-03-08T10:18:50.793Z,1.00
2023-03-08T10:21:20.636Z,1.00
2023-03-08T10:23:52.363Z,1.00
2023-03-08T10:26:19.534Z,1.00
2023-03-08T10:28:46.412Z,1.00
2023-03-08T10:31:26.765Z,1.00
2023-03-08T10:34:13.796Z,1.00
2023-03-08T10:36:53.344Z,1.00
2023-03-08T10:39:22.014Z,1.00
2023-03-08T10:41:53.029Z,1.00
2023-03-08T10:44:36.980Z,1.00
2023-03-08T10:47:36.476Z,1.00
2023-03-08T10:50:11.004Z,1.00
2023-03-08T10:52:37.953Z,1.00
2023-03-08T10:55:16.730Z,1.00
2023-03-08T10:57:53.961Z,1.00
2023-03-08T11:00:21.008Z,1.00
2023-03-08T11:02:48.711Z,1.00
2023-03-08T11:05:29.030Z,1.00
2023-03-08T11:07:59.463Z,1.00
2023-03-08T11:10:28.845Z,1.00
2023-03-08T11:13:05.582Z,1.00
2023-03-08T11:15:37.260Z,1.00
2023-03-08T11:18:23.975Z,1.00
2023-03-08T11:20:57.225Z,1.00
2023-03-08T11:23:35.224Z,1.00
2023-03-08T11:26:26.799Z,1.00
2023-03-08T11:29:05.015Z,1.00
2023-03-08T11:31:56.358Z,1.00
2023-03-08T11:34:29.181Z,1.00
2023-03-08T11:37:16.726Z,1.00
2023-03-08T11:40:00.245Z,1.00
2023-03-08T11:42:30.118Z,1.00
2023-03-08T11:45:05.753Z,1.00
2023-03-08T11:47:48.180Z,1.00
2023-03-08T11:50:20.869Z,1.00
2023-03-08T11:53:03.684Z,1.00
2023-03-08T11:56:08.644Z,1.00
2023-03-08T11:58:51.467Z,1.00
2023-03-08T12:01:33.448Z,1.00
2023-03-08T12:04:07.994Z,1.00
2023-03-08T12:06:41.159Z,1.00
2023-03-08T12:09:22.868Z,1.00
2023-03-08T12:11:52.787Z,1.00
2023-03-08T12:14:24.031Z,1.00
2023-03-08T12:16:59.675Z,1.00
2023-03-08T12:19:48.352Z,1.00
2023-03-08T12:22:33.691Z,1.00
2023-03-08T12:25:15.273Z,1.00
2023-03-08T12:27:51.258Z,1.00
2023-03-08T12:30:18.098Z,1.00
2023-03-08T12:32:47.308Z,1.00
2023-03-08T12:35:14.382Z,1.00
2023-03-08T12:37:41.204Z,1.00
2023-03-08T12:40:45.966Z,1.00
2023-03-08T12:43:27.653Z,1.00
2023-03-08T12:46:00.368Z,1.00
2023-03-08T12:48:45.021Z,1.00
2023-03-08T12:51:16.493Z,1.00
2023-03-08T12:53:52.000Z,1.00
2023-03-08T12:56:21.769Z,1.00
2023-03-08T12:58:55.235Z,1.00
2023-03-08T13:02:03.812Z,1.00
2023-03-08T13:04:42.173Z,1.00
2023-03-08T13:07:18.838Z,1.00
2023-03-08T13:10:09.819Z,1.00
2023-03-08T13:12:57.457Z,1.00
2023-03-08T13:15:26.093Z,1.00
2023-03-08T13:17:58.451Z,1.00
2023-03-08T13:20:44.257Z,1.00
2023-03-08T13:23:14.256Z,1.00
2023-03-08T13:26:05.728Z,1.00
2023-03-08T13:28:47.214Z,1.00
2023-03-08T13:31:23.179Z,1.00
2023-03-08T13:33:54.590Z,1.00
2023-03-08T13:36:25.548Z,1.00
2023-03-08T13:38:58.773Z,1.00
2023-03-08T13:41:37.771Z,1.00
2023-03-08T13:44:07.567Z,1.00
2023-03-08T13:46:37.262Z,1.00
2023-03-08T13:49:04.251Z,1.00
2023-03-08T13:51:31.176Z,1.00
2023-03-08T13:53:58.243Z,1.00
2023-03-08T13:56:28.512Z,1.00
2023-03-08T13:58:58.501Z,1.00
2023-03-08T14:01:26.476Z,1.00
2023-03-08T14:03:55.407Z,1.00
2023-03-08T14:06:23.718Z,1.00
2023-03-08T14:08:51.581Z,1.00
2023-03-08T14:11:24.672Z,1.00
2023-03-08T14:13:54.144Z,1.00
2023-03-08T14:16:32.045Z,1.00
2023-03-08T14:19:08.546Z,1.00
2023-03-08T14:21:35.633Z,1.00
2023-03-08T14:24:09.934Z,1.00
2023-03-08T14:26:39.403Z,1.00
2023-03-08T14:29:12.127Z,1.00
2023-03-08T14:31:39.665Z,1.00
2023-03-08T14:34:23.166Z,1.00
2023-03-08T14:37:05.985Z,1.00
2023-03-08T14:39:36.143Z,1.00
2023-03-08T14:42:30.665Z,1.00
2023-03-08T14:45:06.322Z,1.00
2023-03-08T14:47:35.492Z,1.00
2023-03-08T14:50:18.355Z,1.00
2023-03-08T14:52:47.894Z,1.00
2023-03-08T14:55:27.420Z,1.00
2023-03-08T14:58:10.183Z,1.00
2023-03-08T15:00:37.706Z,1.00
2023-03-08T15:03:04.662Z,1.00
2023-03-08T15:05:33.148Z,1.00
2023-03-08T15:08:00.578Z,1.00
2023-03-08T15:10:29.435Z,1.00
2023-03-08T15:12:56.853Z,1.00
2023-03-08T15:15:24.209Z,1.00
2023-03-08T15:17:51.176Z,1.00
2023-03-08T15:20:19.351Z,1.00
2023-03-08T15:22:49.504Z,1.00
2023-03-08T15:25:27.236Z,1.00
2023-03-08T15:27:54.072Z,1.00
2023-03-08T15:30:24.516Z,1.00
2023-03-08T15:32:51.549Z,1.00
2023-03-08T15:35:19.729Z,1.00
2023-03-08T15:37:46.933Z,1.00
2023-03-08T15:40:16.327Z,1.00
2023-03-08T15:42:43.609Z,1.00
2023-03-08T15:45:12.250Z,1.00
2023-03-08T15:47:39.335Z,1.00
2023-03-08T15:50:14.354Z,1.00
2023-03-08T15:52:41.433Z,1.00
2023-03-08T15:55:10.036Z,1.00
2023-03-08T15:57:37.601Z,1.00
2023-03-08T16:00:08.997Z,1.00
2023-03-08T16:02:36.251Z,1.00
2023-03-08T16:05:04.596Z,1.00
2023-03-08T16:07:31.430Z,1.00
2023-03-08T16:09:58.259Z,1.00
2023-03-08T16:12:25.408Z,1.00
2023-03-08T16:14:54.721Z,1.00
2023-03-08T16:17:21.779Z,1.00
2023-03-08T16:19:48.789Z,1.00
2023-03-08T16:22:15.614Z,1.00
2023-03-08T16:24:42.490Z,1.00
2023-03-08T16:27:09.396Z,1.00
2023-03-08T16:29:36.439Z,1.00
2023-03-08T16:32:03.470Z,1.00
2023-03-08T16:34:30.855Z,1.00
2023-03-08T16:36:58.073Z,1.00
2023-03-08T16:39:25.401Z,1.00
2023-03-08T16:41:52.601Z,1.00
2023-03-08T16:44:26.387Z,1.00
2023-03-08T16:46:53.517Z,1.00
2023-03-08T16:49:22.748Z,1.00
2023-03-08T16:51:52.315Z,1.00
2023-03-08T16:54:19.161Z,1.00
2023-03-08T16:56:46.039Z,1.00
2023-03-08T16:59:14.193Z,1.00
2023-03-08T17:01:44.584Z,1.00
2023-03-08T17:04:12.016Z,1.00
2023-03-08T17:06:39.471Z,1.00
2023-03-08T17:09:06.700Z,1.00
2023-03-08T17:11:35.732Z,1.00
2023-03-08T17:14:08.409Z,1.00
2023-03-08T17:16:36.082Z,1.00
2023-03-08T17:19:05.802Z,1.00
2023-03-08T17:21:38.268Z,1.00
2023-03-08T17:24:12.529Z,1.00
2023-03-08T17:26:57.992Z,1.00
2023-03-08T17:29:26.304Z,1.00
2023-03-08T17:31:53.363Z,1.00
2023-03-08T17:34:23.139Z,1.00
2023-03-08T17:36:50.842Z,1.00
2023-03-08T17:39:18.017Z,1.00
2023-03-08T17:41:44.880Z,1.00
2023-03-08T17:44:12.631Z,1.00
2023-03-08T17:46:40.000Z,1.00
2023-03-08T17:49:07.138Z,1.00
2023-03-08T17:51:34.390Z,1.00
2023-03-08T17:54:02.270Z,1.00
2023-03-08T17:56:31.275Z,1.00
2023-03-08T17:59:00.996Z,1.00
2023-03-08T18:01:30.904Z,1.00
2023-03-08T18:03:58.286Z,1.00
2023-03-08T18:06:29.473Z,1.00
2023-03-08T18:08:58.571Z,1.00
2023-03-08T18:11:26.037Z,1.00
2023-03-08T18:13:53.416Z,1.00
2023-03-08T18:16:21.403Z,1.00
2023-03-08T18:18:49.833Z,1.00
2023-03-08T18:21:18.537Z,1.00
2023-03-08T18:23:46.596Z,1.00
2023-03-08T18:26:16.078Z,1.00
2023-03-08T18:28:42.971Z,1.00
2023-03-08T18:31:12.700Z,1.00
2023-03-08T18:33:39.643Z,1.00
2023-03-08T18:36:07.165Z,1.00
2023-03-08T18:38:34.529Z,1.00
2023-03-08T18:41:14.656Z,1.00
2023-03-08T18:43:41.575Z,1.00
2023-03-08T18:46:10.379Z,1.00
2023-03-08T18:48:37.650Z,1.00
2023-03-08T18:51:04.796Z,1.00
2023-03-08T18:53:32.186Z,1.00
2023-03-08T18:56:01.725Z,1.00
2023-03-08T18:58:29.043Z,1.00
2023-03-08T19:00:59.003Z,1.00
2023-03-08T19:03:27.382Z,1.00
2023-03-08T19:05:54.274Z,1.00
2023-03-08T19:08:21.161Z,1.00
2023-03-08T19:10:48.203Z,1.00
2023-03-08T19:13:15.034Z,1.00
2023-03-08T19:15:42.132Z,1.00
2023-03-08T19:18:10.621Z,1.00
2023-03-08T19:20:39.032Z,1.00
2023-03-08T19:23:06.092Z,1.00
2023-03-08T19:25:33.958Z,1.00
2023-03-08T19:28:01.090Z,1.00
2023-03-08T19:30:28.444Z,1.00
2023-03-08T19:32:56.345Z,1.00
2023-03-08T19:35:23.316Z,1.00
2023-03-08T19:37:52.947Z,1.00
2023-03-08T19:40:19.915Z,1.00
2023-03-08T19:42:46.735Z,1.00
2023-03-08T19:45:13.541Z,1.00
2023-03-08T19:47:40.369Z,1.00
2023-03-08T19:50:07.990Z,1.00
2023-03-08T19:52:34.834Z,1.00
2023-03-08T19:55:02.186Z,1.00
2023-03-08T19:57:29.019Z,1.00
2023-03-08T19:59:57.735Z,1.00
2023-03-08T20:02:24.936Z,1.00
2023-03-08T20:04:51.829Z,1.00
2023-03-08T20:07:18.776Z,1.00
2023-03-08T20:09:45.863Z,1.00
2023-03-08T20:12:12.793Z,1.00
2023-03-08T20:14:39.690Z,1.00
2023-03-08T20:17:06.509Z,1.00
2023-03-08T20:19:34.148Z,1.00
2023-03-08T20:22:01.488Z,1.00
2023-03-08T20:24:28.440Z,1.00
2023-03-08T20:26:55.393Z,1.00
2023-03-08T20:29:22.664Z,1.00
2023-03-08T20:31:49.981Z,1.00
2023-03-08T20:34:17.522Z,1.00
2023-03-08T20:36:44.395Z,1.00
2023-03-08T20:39:11.352Z,1.00
2023-03-08T20:41:38.193Z,1.00
2023-03-08T20:44:05.114Z,1.00
2023-03-08T20:46:33.750Z,1.00
2023-03-08T20:49:00.900Z,1.00
2023-03-08T20:51:28.309Z,1.00
2023-03-08T20:53:55.640Z,1.00
2023-03-08T20:56:24.192Z,1.00
2023-03-08T20:58:54.443Z,1.00
2023-03-08T21:01:24.939Z,1.00
2023-03-08T21:03:51.836Z,1.00
2023-03-08T21:06:24.932Z,1.00
2023-03-08T21:08:52.471Z,1.00
2023-03-08T21:11:20.033Z,1.00
2023-03-08T21:13:51.129Z,1.00
2023-03-08T21:16:20.220Z,1.00
2023-03-08T21:18:54.710Z,1.00
2023-03-08T21:21:30.667Z,1.00
2023-03-08T21:23:59.786Z,1.00
2023-03-08T21:26:28.211Z,1.00
2023-03-08T21:29:03.890Z,1.00
2023-03-08T21:31:33.258Z,1.00
2023-03-08T21:34:03.150Z,1.00
2023-03-08T21:36:30.179Z,1.00
2023-03-08T21:38:58.049Z,1.00
2023-03-08T21:41:27.199Z,1.00
2023-03-08T21:43:54.693Z,1.00
2023-03-08T21:46:22.158Z,1.00
2023-03-08T21:48:49.245Z,1.00
2023-03-08T21:51:16.827Z,1.00
2023-03-08T21:53:44.153Z,1.00
2023-03-08T21:56:13.959Z,1.00
2023-03-08T21:58:41.056Z,1.00
2023-03-08T22:01:19.918Z,1.00
2023-03-08T22:03:47.408Z,1.00
2023-03-08T22:06:14.247Z,1.00
2023-03-08T22:08:41.066Z,1.00
2023-03-08T22:11:08.256Z,1.00
2023-03-08T22:13:35.284Z,1.00
2023-03-08T22:16:02.520Z,1.00
2023-03-08T22:18:29.648Z,1.00
2023-03-08T22:20:56.415Z,1.00
2023-03-08T22:23:23.447Z,1.00
2023-03-08T22:25:50.278Z,1.00
2023-03-08T22:28:17.094Z,1.00
2023-03-08T22:30:43.922Z,1.00
2023-03-08T22:33:12.076Z,1.00
2023-03-08T22:35:39.025Z,1.00
2023-03-08T22:38:05.904Z,1.00
2023-03-08T22:40:32.801Z,1.00
2023-03-08T22:42:59.628Z,1.00
2023-03-08T22:45:26.467Z,1.00
2023-03-08T22:47:53.312Z,1.00
2023-03-08T22:50:20.172Z,1.00
2023-03-08T22:52:47.057Z,1.00
2023-03-08T22:55:13.911Z,1.00
2023-03-08T22:57:40.784Z,1.00
2023-03-08T23:00:14.421Z,1.00
2023-03-08T23:02:42.265Z,1.00
2023-03-08T23:05:12.503Z,1.00
2023-03-08T23:07:39.538Z,1.00
2023-03-08T23:10:07.438Z,1.00
2023-03-08T23:12:34.289Z,1.00
2023-03-08T23:15:01.249Z,1.00
2023-03-08T23:17:28.140Z,1.00
2023-03-08T23:19:55.066Z,1.00
2023-03-08T23:22:21.898Z,1.00
2023-03-08T23:24:48.663Z,1.00
2023-03-08T23:27:15.627Z,1.00
2023-03-08T23:29:42.618Z,1.00
2023-03-08T23:32:09.625Z,1.00
2023-03-08T23:34:36.572Z,1.00
2023-03-08T23:37:04.279Z,1.00
2023-03-08T23:39:32.426Z,1.00
2023-03-08T23:41:59.742Z,1.00
2023-03-08T23:44:26.953Z,1.00
2023-03-08T23:46:53.723Z,1.00
2023-03-08T23:49:20.508Z,1.00
2023-03-08T23:51:47.393Z,1.00
2023-03-08T23:54:14.347Z,1.00
2023-03-08T23:56:41.591Z,1.00
2023-03-08T23:59:16.202Z,1.00
