createdAt,value
2023-02-05T00:01:31.483Z,46.43
2023-02-05T00:04:04.780Z,46.55
2023-02-05T00:06:37.708Z,46.68
2023-02-05T00:09:10.734Z,46.83
2023-02-05T00:11:43.790Z,46.87
2023-02-05T00:14:16.578Z,46.82
2023-02-05T00:16:49.858Z,46.75
2023-02-05T00:19:22.894Z,46.80
2023-02-05T00:21:56.425Z,46.79
2023-02-05T00:24:29.731Z,46.86
2023-02-05T00:27:02.744Z,46.80
2023-02-05T00:29:35.809Z,46.80
2023-02-05T00:32:08.752Z,46.75
2023-02-05T00:34:41.890Z,46.76
2023-02-05T00:37:14.743Z,46.77
2023-02-05T00:39:47.749Z,46.74
2023-02-05T00:42:20.866Z,46.79
2023-02-05T00:44:53.768Z,46.82
2023-02-05T00:47:26.741Z,46.89
2023-02-05T00:49:59.887Z,47.01
2023-02-05T00:52:32.846Z,46.89
2023-02-05T00:55:05.766Z,47.03
2023-02-05T00:57:38.816Z,46.92
2023-02-05T01:00:11.861Z,46.92
2023-02-05T01:02:44.824Z,46.95
2023-02-05T01:05:17.901Z,46.89
2023-02-05T01:07:50.813Z,46.97
2023-02-05T01:10:23.875Z,46.99
2023-02-05T01:12:56.884Z,46.98
2023-02-05T01:15:29.811Z,47.00
2023-02-05T01:18:02.827Z,47.06
2023-02-05T01:20:35.535Z,46.98
2023-02-05T01:23:09.058Z,47.07
2023-02-05T01:25:42.908Z,46.97
2023-02-05T01:28:15.996Z,47.06
2023-02-05T01:30:48.793Z,47.10
2023-02-05T01:33:21.573Z,47.10
2023-02-05T01:35:54.971Z,47.12
2023-02-05T01:38:27.882Z,47.11
2023-02-05T01:41:00.852Z,47.15
2023-02-05T01:43:33.892Z,47.16
2023-02-05T01:46:07.035Z,47.26
2023-02-05T01:48:39.942Z,47.38
2023-02-05T01:51:12.845Z,47.33
2023-02-05T01:53:45.946Z,47.22
2023-02-05T01:56:18.895Z,47.29
2023-02-05T01:58:51.971Z,47.28
2023-02-05T02:01:24.991Z,47.34
2023-02-05T02:03:57.839Z,47.28
2023-02-05T02:06:30.936Z,47.39
2023-02-05T02:09:03.901Z,47.42
2023-02-05T02:11:36.901Z,47.39
2023-02-05T02:14:09.977Z,47.40
2023-02-05T02:16:42.975Z,47.45
2023-02-05T02:19:15.881Z,47.40
2023-02-05T02:21:48.912Z,47.43
2023-02-05T02:24:21.900Z,47.42
2023-02-05T02:26:54.995Z,47.43
2023-02-05T02:29:28.029Z,47.48
2023-02-05T02:32:00.942Z,47.44
2023-02-05T02:34:33.854Z,47.48
2023-02-05T02:37:07.121Z,47.44
2023-02-05T02:39:40.824Z,47.41
2023-02-05T02:42:13.895Z,47.37
2023-02-05T02:44:46.933Z,47.40
2023-02-05T02:47:19.933Z,47.39
2023-02-05T02:49:52.668Z,47.44
2023-02-05T02:52:26.083Z,47.53
2023-02-05T02:54:58.822Z,47.41
2023-02-05T02:57:31.946Z,47.48
2023-02-05T03:00:05.069Z,47.47
2023-02-05T03:02:37.817Z,47.49
2023-02-05T03:05:10.986Z,47.50
2023-02-05T03:07:44.030Z,47.53
2023-02-05T03:10:17.083Z,47.47
2023-02-05T03:12:50.000Z,47.48
2023-02-05T03:15:22.978Z,47.52
2023-02-05T03:17:55.983Z,47.52
2023-02-05T03:20:29.081Z,47.49
2023-02-05T03:23:02.084Z,47.49
2023-02-05T03:25:35.361Z,47.51
2023-02-05T03:28:08.019Z,47.57
2023-02-05T03:30:41.101Z,47.50
2023-02-05T03:33:14.028Z,47.57
2023-02-05T03:35:47.148Z,47.51
2023-02-05T03:38:20.180Z,47.52
2023-02-05T03:40:53.038Z,47.50
2023-02-05T03:43:26.149Z,47.54
2023-02-05T03:45:59.170Z,47.55
2023-02-05T03:48:32.183Z,47.54
2023-02-05T03:51:05.143Z,47.54
2023-02-05T03:53:38.155Z,47.51
2023-02-05T03:56:11.084Z,47.51
2023-02-05T03:58:43.998Z,47.49
2023-02-05T04:01:17.127Z,47.53
2023-02-05T04:03:50.038Z,47.49
2023-02-05T04:06:22.861Z,47.48
2023-02-05T04:08:55.984Z,47.48
2023-02-05T04:11:29.123Z,47.50
2023-02-05T04:14:02.183Z,47.46
2023-02-05T04:16:34.850Z,47.47
2023-02-05T04:19:07.964Z,47.49
2023-02-05T04:21:40.950Z,47.49
2023-02-05T04:24:14.018Z,47.48
2023-02-05T04:26:47.191Z,47.42
2023-02-05T04:29:20.140Z,47.48
2023-02-05T04:31:53.233Z,47.50
2023-02-05T04:34:26.196Z,47.47
2023-02-05T04:36:59.181Z,47.48
2023-02-05T04:39:31.965Z,47.50
2023-02-05T04:42:05.092Z,47.46
2023-02-05T04:44:38.258Z,47.46
2023-02-05T04:47:11.127Z,47.50
2023-02-05T04:49:44.078Z,47.57
2023-02-05T04:52:17.130Z,47.59
2023-02-05T04:54:50.244Z,47.62
2023-02-05T04:57:37.080Z,47.64
2023-02-05T05:00:13.189Z,47.60
2023-02-05T05:02:46.343Z,47.61
2023-02-05T05:05:19.251Z,47.61
2023-02-05T05:07:52.163Z,47.54
2023-02-05T05:10:25.224Z,47.58
2023-02-05T05:12:58.160Z,47.64
2023-02-05T05:15:31.385Z,47.58
2023-02-05T05:18:04.257Z,47.62
2023-02-05T05:20:37.062Z,47.60
2023-02-05T05:23:10.174Z,47.59
2023-02-05T05:25:43.322Z,47.57
2023-02-05T05:28:16.436Z,47.57
2023-02-05T05:30:49.237Z,47.55
2023-02-05T05:33:21.949Z,47.53
2023-02-05T05:35:55.303Z,47.58
2023-02-05T05:38:28.270Z,47.59
2023-02-05T05:41:02.208Z,47.58
2023-02-05T05:43:35.358Z,47.58
2023-02-05T05:46:08.371Z,47.53
2023-02-05T05:48:41.249Z,47.59
2023-02-05T05:51:14.219Z,47.58
2023-02-05T05:53:47.255Z,47.59
2023-02-05T05:56:24.224Z,47.62
2023-02-05T05:58:57.314Z,47.59
2023-02-05T06:01:30.192Z,47.62
2023-02-05T06:04:04.357Z,47.66
2023-02-05T06:06:36.220Z,47.59
2023-02-05T06:09:09.330Z,47.59
2023-02-05T06:11:42.271Z,47.61
2023-02-05T06:14:15.228Z,47.69
2023-02-05T06:16:48.331Z,47.61
2023-02-05T06:19:21.337Z,47.62
2023-02-05T06:21:54.371Z,47.66
2023-02-05T06:24:29.075Z,47.65
2023-02-05T06:27:00.324Z,47.62
2023-02-05T06:29:33.314Z,47.68
2023-02-05T06:32:06.373Z,47.68
2023-02-05T06:34:39.388Z,47.68
2023-02-05T06:37:12.308Z,47.70
2023-02-05T06:39:45.381Z,47.64
2023-02-05T06:42:18.350Z,47.62
2023-02-05T06:44:51.338Z,47.58
2023-02-05T06:47:24.276Z,47.58
2023-02-05T06:49:57.236Z,47.54
2023-02-05T06:52:30.322Z,47.53
2023-02-05T06:55:03.453Z,47.49
2023-02-05T06:57:36.214Z,47.47
2023-02-05T07:00:09.349Z,47.44
2023-02-05T07:02:42.334Z,47.44
2023-02-05T07:05:15.327Z,47.43
2023-02-05T07:07:49.828Z,47.42
2023-02-05T07:10:21.448Z,47.39
2023-02-05T07:12:54.461Z,47.39
2023-02-05T07:15:27.360Z,47.39
2023-02-05T07:18:00.451Z,47.35
2023-02-05T07:20:33.324Z,47.37
2023-02-05T07:23:06.481Z,47.35
2023-02-05T07:25:39.416Z,47.35
2023-02-05T07:28:12.467Z,47.35
2023-02-05T07:30:45.317Z,47.38
2023-02-05T07:33:18.265Z,47.40
2023-02-05T07:35:51.524Z,47.40
2023-02-05T07:38:24.495Z,47.39
2023-02-05T07:40:57.384Z,47.42
2023-02-05T07:43:30.457Z,47.34
2023-02-05T07:46:03.511Z,47.35
2023-02-05T07:48:36.390Z,47.35
2023-02-05T07:51:09.433Z,47.30
2023-02-05T07:53:42.285Z,47.26
2023-02-05T07:56:15.213Z,47.22
2023-02-05T07:58:48.415Z,47.23
2023-02-05T08:01:21.429Z,47.28
2023-02-05T08:03:54.581Z,47.28
2023-02-05T08:06:27.414Z,47.30
2023-02-05T08:09:00.522Z,47.28
2023-02-05T08:11:33.251Z,47.29
2023-02-05T08:14:06.197Z,47.27
2023-02-05T08:16:39.644Z,47.28
2023-02-05T08:19:13.158Z,47.35
2023-02-05T08:21:46.559Z,47.31
2023-02-05T08:24:19.541Z,47.28
2023-02-05T08:26:52.580Z,47.29
2023-02-05T08:29:25.582Z,47.30
2023-02-05T08:31:58.240Z,47.34
2023-02-05T08:34:31.199Z,47.36
2023-02-05T08:37:04.468Z,47.36
2023-02-05T08:39:41.067Z,47.40
2023-02-05T08:42:14.194Z,47.41
2023-02-05T08:44:47.509Z,47.39
2023-02-05T08:47:20.324Z,47.42
2023-02-05T08:49:53.252Z,47.20
2023-02-05T08:52:26.229Z,39.10
2023-02-05T08:55:13.124Z,37.44
2023-02-05T08:57:46.581Z,37.44
2023-02-05T09:00:19.419Z,37.58
2023-02-05T09:02:52.627Z,39.25
2023-02-05T09:05:25.538Z,40.31
2023-02-05T09:07:58.649Z,41.32
2023-02-05T09:10:31.329Z,42.09
2023-02-05T09:13:04.543Z,42.77
2023-02-05T09:15:37.727Z,43.20
2023-02-05T09:18:10.523Z,43.62
2023-02-05T09:20:43.339Z,43.76
2023-02-05T09:23:16.641Z,44.02
2023-02-05T09:25:49.684Z,44.23
2023-02-05T09:28:22.420Z,44.41
2023-02-05T09:30:55.655Z,44.45
2023-02-05T09:33:28.544Z,44.56
2023-02-05T09:36:01.569Z,44.65
2023-02-05T09:38:34.700Z,44.68
2023-02-05T09:41:07.699Z,44.79
2023-02-05T09:43:40.484Z,44.83
2023-02-05T09:46:13.625Z,44.91
2023-02-05T09:48:46.633Z,44.88
2023-02-05T09:51:19.657Z,44.96
2023-02-05T09:53:52.465Z,45.00
2023-02-05T09:56:29.427Z,45.04
2023-02-05T09:59:02.420Z,45.06
2023-02-05T10:01:35.610Z,44.96
2023-02-05T10:04:08.731Z,45.11
2023-02-05T10:06:41.325Z,45.17
2023-02-05T10:09:14.687Z,45.19
2023-02-05T10:11:47.587Z,45.21
2023-02-05T10:14:20.689Z,45.21
2023-02-05T10:16:53.663Z,45.28
2023-02-05T10:19:26.733Z,45.21
2023-02-05T10:21:59.653Z,45.22
2023-02-05T10:24:32.334Z,45.33
2023-02-05T10:27:05.522Z,45.33
2023-02-05T10:29:38.755Z,45.27
2023-02-05T10:32:11.474Z,45.29
2023-02-05T10:34:44.766Z,45.29
2023-02-05T10:37:17.414Z,45.27
2023-02-05T10:39:50.598Z,45.36
2023-02-05T10:42:23.574Z,45.38
2023-02-05T10:44:56.663Z,45.40
2023-02-05T10:47:29.719Z,45.34
2023-02-05T10:50:02.386Z,45.40
2023-02-05T10:52:35.741Z,45.40
2023-02-05T10:55:08.770Z,45.37
2023-02-05T10:57:41.795Z,45.33
2023-02-05T11:00:14.843Z,45.37
2023-02-05T11:02:47.916Z,45.37
2023-02-05T11:05:20.605Z,45.39
2023-02-05T11:07:53.777Z,45.35
2023-02-05T11:10:26.721Z,45.40
2023-02-05T11:12:59.609Z,45.40
2023-02-05T11:15:32.434Z,45.38
2023-02-05T11:18:05.828Z,45.41
2023-02-05T11:20:38.442Z,45.40
2023-02-05T11:23:11.729Z,45.29
2023-02-05T11:25:44.724Z,45.27
2023-02-05T11:28:17.801Z,45.33
2023-02-05T11:30:51.740Z,45.18
2023-02-05T11:33:23.666Z,45.28
2023-02-05T11:35:56.462Z,45.23
2023-02-05T11:38:29.635Z,45.26
2023-02-05T11:41:02.600Z,45.21
2023-02-05T11:43:35.863Z,45.23
2023-02-05T11:46:08.903Z,45.21
2023-02-05T11:48:41.927Z,45.21
2023-02-05T11:51:14.468Z,45.21
2023-02-05T11:53:47.711Z,45.25
2023-02-05T11:56:22.837Z,45.16
2023-02-05T11:58:53.711Z,45.25
2023-02-05T12:01:26.876Z,45.30
2023-02-05T12:03:59.812Z,45.25
2023-02-05T12:06:32.768Z,45.27
2023-02-05T12:09:05.777Z,45.28
2023-02-05T12:11:38.875Z,45.32
2023-02-05T12:14:11.617Z,45.32
2023-02-05T12:16:44.828Z,45.31
2023-02-05T12:19:17.638Z,45.36
2023-02-05T12:21:50.600Z,45.37
2023-02-05T12:24:23.686Z,45.33
2023-02-05T12:26:56.912Z,45.38
2023-02-05T12:29:29.750Z,45.40
2023-02-05T12:32:02.710Z,45.40
2023-02-05T12:34:35.694Z,45.48
2023-02-05T12:37:08.634Z,45.43
2023-02-05T12:39:41.759Z,45.46
2023-02-05T12:42:14.586Z,45.50
2023-02-05T12:44:47.606Z,45.50
2023-02-05T12:47:20.765Z,45.54
2023-02-05T12:49:53.973Z,45.54
2023-02-05T12:52:26.964Z,45.51
2023-02-05T12:54:59.884Z,45.53
2023-02-05T12:57:34.501Z,45.59
2023-02-05T13:00:07.733Z,45.60
2023-02-05T13:02:40.967Z,45.56
2023-02-05T13:05:13.642Z,45.63
2023-02-05T13:07:46.834Z,45.65
2023-02-05T13:10:19.612Z,45.63
2023-02-05T13:12:52.611Z,45.64
2023-02-05T13:15:25.914Z,45.63
2023-02-05T13:17:58.654Z,45.66
2023-02-05T13:20:31.916Z,45.75
2023-02-05T13:23:04.852Z,45.67
2023-02-05T13:25:38.702Z,45.70
2023-02-05T13:28:13.142Z,45.72
2023-02-05T13:30:44.055Z,45.80
2023-02-05T13:33:16.651Z,45.81
2023-02-05T13:35:50.042Z,45.76
2023-02-05T13:38:22.726Z,45.79
2023-02-05T13:40:55.736Z,45.73
2023-02-05T13:43:28.913Z,45.76
2023-02-05T13:46:15.610Z,45.75
2023-02-05T13:48:48.851Z,45.74
2023-02-05T13:51:21.703Z,45.78
2023-02-05T13:53:54.812Z,45.76
2023-02-05T13:56:27.664Z,45.75
2023-02-05T13:59:00.896Z,45.76
2023-02-05T14:01:34.072Z,45.73
2023-02-05T14:04:06.805Z,45.78
2023-02-05T14:06:39.682Z,45.71
2023-02-05T14:09:12.686Z,45.62
2023-02-05T14:11:45.719Z,45.69
2023-02-05T14:14:18.689Z,45.70
2023-02-05T14:16:53.034Z,45.60
2023-02-05T14:19:24.822Z,45.62
2023-02-05T14:21:58.083Z,45.56
2023-02-05T14:24:31.046Z,45.62
2023-02-05T14:27:03.843Z,45.56
2023-02-05T14:29:36.879Z,45.55
2023-02-05T14:32:10.112Z,45.54
2023-02-05T14:34:42.821Z,45.59
2023-02-05T14:37:15.798Z,45.61
2023-02-05T14:39:48.734Z,45.58
2023-02-05T14:42:21.931Z,45.60
2023-02-05T14:44:54.900Z,45.61
2023-02-05T14:47:27.811Z,45.57
2023-02-05T14:50:00.952Z,45.49
2023-02-05T14:52:34.018Z,45.49
2023-02-05T14:55:06.918Z,45.48
2023-02-05T14:57:39.942Z,45.52
2023-02-05T15:00:13.101Z,45.47
2023-02-05T15:02:45.829Z,45.48
2023-02-05T15:05:18.810Z,45.49
2023-02-05T15:07:51.983Z,45.47
2023-02-05T15:10:24.899Z,45.46
2023-02-05T15:12:57.758Z,45.43
2023-02-05T15:15:30.796Z,45.43
2023-02-05T15:18:03.917Z,45.46
2023-02-05T15:20:36.780Z,45.39
2023-02-05T15:23:09.816Z,45.46
2023-02-05T15:25:42.873Z,45.43
2023-02-05T15:28:16.240Z,45.43
2023-02-05T15:30:49.209Z,45.46
2023-02-05T15:33:22.006Z,45.49
2023-02-05T15:35:54.899Z,45.43
2023-02-05T15:38:28.097Z,45.42
2023-02-05T15:41:00.829Z,45.36
2023-02-05T15:43:33.901Z,45.38
2023-02-05T15:46:06.983Z,45.38
2023-02-05T15:48:39.891Z,45.39
2023-02-05T15:51:12.850Z,45.34
2023-02-05T15:53:46.097Z,45.34
2023-02-05T15:56:18.954Z,45.33
2023-02-05T15:58:51.873Z,45.29
2023-02-05T16:01:25.078Z,45.35
2023-02-05T16:03:57.981Z,45.44
2023-02-05T16:06:30.927Z,45.48
2023-02-05T16:09:04.042Z,45.53
2023-02-05T16:11:36.958Z,45.59
2023-02-05T16:14:09.919Z,45.64
2023-02-05T16:16:43.226Z,45.65
2023-02-05T16:19:15.896Z,45.66
2023-02-05T16:21:48.962Z,45.65
2023-02-05T16:24:21.999Z,45.68
2023-02-05T16:26:55.092Z,45.71
2023-02-05T16:29:36.107Z,45.80
2023-02-05T16:32:00.988Z,45.76
2023-02-05T16:34:33.978Z,45.80
2023-02-05T16:37:07.828Z,45.72
2023-02-05T16:39:40.058Z,45.66
2023-02-05T16:42:13.178Z,45.66
2023-02-05T16:44:46.042Z,45.62
2023-02-05T16:47:19.131Z,45.60
2023-02-05T16:49:52.084Z,45.54
2023-02-05T16:52:25.323Z,45.53
2023-02-05T16:54:58.127Z,45.58
2023-02-05T16:57:30.998Z,45.66
2023-02-05T17:00:04.219Z,45.66
2023-02-05T17:02:37.183Z,45.71
2023-02-05T17:05:10.248Z,45.70
2023-02-05T17:07:43.065Z,45.72
2023-02-05T17:10:16.378Z,45.79
2023-02-05T17:13:02.973Z,45.76
2023-02-05T17:15:36.169Z,45.79
2023-02-05T17:18:09.193Z,45.82
2023-02-05T17:20:42.203Z,45.79
2023-02-05T17:23:14.994Z,45.80
2023-02-05T17:25:48.441Z,45.78
2023-02-05T17:28:21.395Z,45.80
2023-02-05T17:30:54.021Z,45.79
2023-02-05T17:33:27.092Z,45.81
2023-02-05T17:36:00.183Z,45.79
2023-02-05T17:38:35.919Z,45.81
2023-02-05T17:41:09.061Z,45.87
2023-02-05T17:43:42.181Z,45.80
2023-02-05T17:46:15.146Z,45.88
2023-02-05T17:48:48.282Z,45.90
2023-02-05T17:51:21.093Z,45.89
2023-02-05T17:53:54.117Z,45.85
2023-02-05T17:56:27.082Z,45.93
2023-02-05T17:59:00.122Z,45.95
2023-02-05T18:01:33.105Z,45.96
2023-02-05T18:04:06.348Z,46.00
2023-02-05T18:06:39.215Z,46.05
2023-02-05T18:09:12.095Z,46.06
2023-02-05T18:11:45.346Z,46.07
2023-02-05T18:14:18.176Z,46.03
2023-02-05T18:16:51.216Z,46.07
2023-02-05T18:19:24.211Z,46.03
2023-02-05T18:21:57.185Z,46.07
2023-02-05T18:24:30.280Z,46.05
2023-02-05T18:27:03.290Z,46.03
2023-02-05T18:29:36.352Z,46.02
2023-02-05T18:32:09.103Z,46.02
2023-02-05T18:34:42.110Z,46.03
2023-02-05T18:37:15.109Z,46.05
2023-02-05T18:39:48.157Z,46.02
2023-02-05T18:42:21.468Z,46.05
2023-02-05T18:44:54.427Z,46.02
2023-02-05T18:47:27.516Z,45.97
2023-02-05T18:50:00.442Z,46.00
2023-02-05T18:52:33.189Z,46.02
2023-02-05T18:55:06.205Z,45.99
2023-02-05T18:57:39.263Z,46.00
2023-02-05T19:00:12.383Z,45.99
2023-02-05T19:02:45.468Z,45.99
2023-02-05T19:05:18.448Z,45.97
2023-02-05T19:07:51.499Z,45.99
2023-02-05T19:10:24.235Z,45.97
2023-02-05T19:12:57.555Z,45.94
2023-02-05T19:15:30.362Z,45.99
2023-02-05T19:18:03.240Z,45.95
2023-02-05T19:20:36.740Z,45.92
2023-02-05T19:23:09.167Z,45.97
2023-02-05T19:25:42.469Z,45.95
2023-02-05T19:28:15.236Z,45.92
2023-02-05T19:30:48.299Z,45.86
2023-02-05T19:33:21.312Z,45.86
2023-02-05T19:35:54.269Z,45.85
2023-02-05T19:38:27.453Z,45.80
2023-02-05T19:41:00.326Z,45.80
2023-02-05T19:43:33.290Z,45.86
2023-02-05T19:46:06.525Z,45.87
2023-02-05T19:48:39.491Z,45.86
2023-02-05T19:51:12.223Z,45.88
2023-02-05T19:53:45.415Z,45.91
2023-02-05T19:56:18.252Z,45.92
2023-02-05T19:58:51.489Z,45.86
2023-02-05T20:01:24.312Z,45.88
2023-02-05T20:03:57.389Z,45.84
2023-02-05T20:06:30.536Z,45.91
2023-02-05T20:09:03.517Z,45.83
2023-02-05T20:11:36.614Z,45.88
2023-02-05T20:14:09.488Z,45.92
2023-02-05T20:16:42.352Z,45.84
2023-02-05T20:19:15.477Z,45.91
2023-02-05T20:21:48.467Z,45.84
2023-02-05T20:24:21.603Z,45.94
2023-02-05T20:26:54.331Z,45.90
2023-02-05T20:29:27.336Z,45.89
2023-02-05T20:32:00.404Z,45.92
2023-02-05T20:34:35.738Z,45.94
2023-02-05T20:37:06.474Z,45.97
2023-02-05T20:39:39.273Z,45.95
2023-02-05T20:42:12.270Z,45.95
2023-02-05T20:44:45.717Z,45.93
2023-02-05T20:47:18.293Z,45.93
2023-02-05T20:49:51.433Z,45.95
2023-02-05T20:52:24.460Z,45.97
2023-02-05T20:55:11.208Z,45.95
2023-02-05T20:57:44.606Z,45.94
2023-02-05T21:00:17.738Z,45.94
2023-02-05T21:02:50.522Z,45.93
2023-02-05T21:05:23.319Z,45.98
2023-02-05T21:07:56.543Z,45.97
2023-02-05T21:10:29.505Z,46.05
2023-02-05T21:13:02.397Z,46.04
2023-02-05T21:15:35.543Z,46.00
2023-02-05T21:18:08.599Z,46.09
2023-02-05T21:20:41.514Z,46.04
2023-02-05T21:23:14.565Z,46.11
2023-02-05T21:25:47.784Z,46.06
2023-02-05T21:28:21.713Z,46.08
2023-02-05T21:30:54.671Z,46.10
2023-02-05T21:33:27.650Z,46.01
2023-02-05T21:36:00.769Z,46.07
2023-02-05T21:38:33.647Z,46.09
2023-02-05T21:41:06.724Z,46.06
2023-02-05T21:43:39.767Z,46.08
2023-02-05T21:46:12.848Z,46.10
2023-02-05T21:48:45.790Z,46.08
2023-02-05T21:51:18.779Z,46.05
2023-02-05T21:53:51.742Z,46.07
2023-02-05T21:56:24.672Z,46.07
2023-02-05T21:58:57.790Z,46.08
2023-02-05T22:01:30.796Z,46.05
2023-02-05T22:04:03.774Z,45.96
2023-02-05T22:06:36.680Z,46.02
2023-02-05T22:09:09.691Z,46.07
2023-02-05T22:11:42.822Z,46.02
2023-02-05T22:14:15.436Z,46.03
2023-02-05T22:16:48.762Z,46.08
2023-02-05T22:19:21.752Z,46.08
2023-02-05T22:21:54.634Z,45.98
2023-02-05T22:24:27.846Z,46.02
2023-02-05T22:27:00.818Z,46.04
2023-02-05T22:29:33.773Z,46.04
2023-02-05T22:32:06.779Z,46.03
2023-02-05T22:34:40.504Z,46.02
2023-02-05T22:37:12.745Z,46.06
2023-02-05T22:39:45.708Z,46.05
2023-02-05T22:42:22.835Z,46.07
2023-02-05T22:44:55.815Z,46.06
2023-02-05T22:47:28.787Z,46.11
2023-02-05T22:50:01.866Z,46.16
2023-02-05T22:52:34.760Z,46.13
2023-02-05T22:55:07.847Z,46.14
2023-02-05T22:57:40.834Z,46.14
2023-02-05T23:00:13.772Z,46.12
2023-02-05T23:02:46.671Z,46.20
2023-02-05T23:05:19.805Z,46.13
2023-02-05T23:07:52.781Z,45.30
2023-02-05T23:10:25.884Z,44.79
2023-02-05T23:12:58.827Z,45.04
2023-02-05T23:15:31.644Z,45.48
2023-02-05T23:18:04.891Z,45.55
2023-02-05T23:20:37.595Z,45.57
2023-02-05T23:23:10.781Z,45.70
2023-02-05T23:25:43.818Z,45.74
2023-02-05T23:28:16.831Z,45.86
2023-02-05T23:30:49.594Z,45.78
2023-02-05T23:33:22.885Z,45.71
2023-02-05T23:35:55.764Z,45.84
2023-02-05T23:38:28.922Z,45.82
2023-02-05T23:41:01.811Z,45.93
2023-02-05T23:43:34.809Z,45.92
2023-02-05T23:46:08.111Z,45.97
2023-02-05T23:48:40.943Z,45.98
2023-02-05T23:51:13.966Z,45.92
2023-02-05T23:53:46.953Z,45.96
2023-02-05T23:56:19.829Z,45.92
2023-02-05T23:58:53.957Z,45.97
