createdAt,value
2022-10-02T00:00:13.865Z,9.76
2022-10-02T00:03:25.563Z,9.77
2022-10-02T00:06:33.645Z,9.71
2022-10-02T00:09:47.676Z,9.66
2022-10-02T00:12:56.012Z,9.66
2022-10-02T00:15:59.289Z,9.59
2022-10-02T00:19:04.129Z,9.57
2022-10-02T00:22:27.885Z,9.52
2022-10-02T00:25:40.763Z,9.55
2022-10-02T00:28:50.752Z,9.53
2022-10-02T00:32:07.636Z,9.54
2022-10-02T00:35:34.824Z,9.50
2022-10-02T00:38:48.742Z,9.51
2022-10-02T00:42:24.686Z,9.49
2022-10-02T00:45:52.844Z,9.46
2022-10-02T00:49:13.397Z,9.43
2022-10-02T00:52:32.882Z,9.46
2022-10-02T00:55:49.317Z,9.51
2022-10-02T00:59:15.349Z,9.57
2022-10-02T01:02:44.608Z,9.56
2022-10-02T01:05:47.524Z,9.59
2022-10-02T01:08:52.927Z,9.61
2022-10-02T01:11:56.737Z,9.60
2022-10-02T01:14:59.567Z,9.55
2022-10-02T01:18:03.277Z,9.49
2022-10-02T01:21:11.747Z,9.50
2022-10-02T01:24:23.579Z,9.51
2022-10-02T01:27:28.427Z,9.46
2022-10-02T01:30:32.895Z,9.47
2022-10-02T01:33:36.217Z,9.51
2022-10-02T01:36:39.366Z,9.52
2022-10-02T01:39:42.419Z,9.49
2022-10-02T01:42:46.830Z,9.44
2022-10-02T01:46:22.674Z,9.48
2022-10-02T01:49:41.550Z,9.46
2022-10-02T01:52:52.955Z,9.46
2022-10-02T01:56:03.970Z,9.43
2022-10-02T01:59:22.479Z,9.42
2022-10-02T02:02:36.603Z,9.41
2022-10-02T02:05:48.604Z,9.42
2022-10-02T02:09:02.250Z,9.38
2022-10-02T02:12:12.794Z,9.36
2022-10-02T02:15:25.089Z,9.33
2022-10-02T02:18:32.968Z,9.34
2022-10-02T02:21:40.819Z,9.29
2022-10-02T02:24:48.619Z,9.28
2022-10-02T02:27:55.530Z,9.30
2022-10-02T02:31:02.619Z,9.26
2022-10-02T02:34:10.906Z,9.25
2022-10-02T02:37:19.179Z,9.27
2022-10-02T02:40:25.689Z,9.27
2022-10-02T02:43:32.027Z,9.26
2022-10-02T02:46:55.583Z,9.17
2022-10-02T02:50:02.075Z,9.18
2022-10-02T02:53:10.700Z,9.22
2022-10-02T02:56:16.996Z,9.17
2022-10-02T02:59:21.709Z,9.08
2022-10-02T03:02:26.080Z,9.02
2022-10-02T03:05:30.693Z,9.11
2022-10-02T03:08:37.582Z,9.11
2022-10-02T03:11:53.647Z,9.09
2022-10-02T03:15:08.562Z,9.13
2022-10-02T03:18:29.660Z,9.09
2022-10-02T03:21:40.822Z,9.11
2022-10-02T03:24:49.617Z,9.06
2022-10-02T03:27:58.389Z,9.08
2022-10-02T03:31:01.954Z,9.07
2022-10-02T03:34:06.886Z,9.13
2022-10-02T03:37:10.039Z,9.11
2022-10-02T03:40:12.979Z,9.09
2022-10-02T03:43:21.295Z,9.07
2022-10-02T03:46:24.389Z,9.02
2022-10-02T03:49:28.821Z,9.00
2022-10-02T03:52:33.325Z,8.97
2022-10-02T03:55:39.993Z,8.97
2022-10-02T03:58:48.215Z,8.91
2022-10-02T04:01:55.205Z,8.89
2022-10-02T04:05:05.260Z,8.94
2022-10-02T04:08:15.444Z,8.89
2022-10-02T04:11:24.780Z,8.93
2022-10-02T04:14:34.795Z,8.96
2022-10-02T04:17:44.853Z,8.89
2022-10-02T04:20:53.086Z,8.89
2022-10-02T04:24:03.671Z,8.91
2022-10-02T04:27:14.306Z,8.90
2022-10-02T04:30:19.266Z,8.89
2022-10-02T04:33:25.204Z,8.91
2022-10-02T04:36:41.097Z,9.00
2022-10-02T04:40:00.288Z,8.98
2022-10-02T04:43:22.000Z,9.05
2022-10-02T04:46:45.461Z,9.01
2022-10-02T04:50:17.319Z,9.05
2022-10-02T04:53:44.544Z,9.09
2022-10-02T04:57:01.951Z,9.08
2022-10-02T05:00:10.111Z,9.17
2022-10-02T05:03:30.133Z,9.17
2022-10-02T05:11:38.846Z,9.32
2022-10-02T05:15:21.803Z,9.39
2022-10-02T05:18:49.101Z,9.55
2022-10-02T05:22:14.983Z,9.53
2022-10-02T05:25:40.963Z,9.54
2022-10-02T05:29:05.280Z,9.56
2022-10-02T05:32:27.548Z,9.55
2022-10-02T05:35:44.755Z,9.55
2022-10-02T05:39:16.293Z,9.61
2022-10-02T05:42:27.606Z,9.62
2022-10-02T05:45:37.459Z,9.73
2022-10-02T05:48:46.577Z,9.83
2022-10-02T05:51:59.596Z,9.86
2022-10-02T05:55:09.422Z,9.82
2022-10-02T05:58:17.415Z,9.81
2022-10-02T06:01:27.333Z,9.87
2022-10-02T06:04:37.149Z,9.92
2022-10-02T06:07:42.870Z,9.93
2022-10-02T06:10:51.022Z,10.05
2022-10-02T06:14:00.274Z,10.04
2022-10-02T06:17:06.536Z,10.12
2022-10-02T06:20:19.257Z,10.20
2022-10-02T06:23:26.304Z,10.25
2022-10-02T06:26:39.482Z,10.36
2022-10-02T06:29:46.834Z,10.44
2022-10-02T06:32:55.586Z,10.49
2022-10-02T06:36:23.600Z,10.61
2022-10-02T06:39:40.843Z,10.65
2022-10-02T06:42:53.335Z,10.75
2022-10-02T06:46:08.434Z,10.86
2022-10-02T06:49:22.224Z,10.92
2022-10-02T06:52:37.816Z,11.10
2022-10-02T06:55:49.499Z,11.18
2022-10-02T06:59:04.123Z,11.21
2022-10-02T07:02:21.774Z,11.29
2022-10-02T07:05:49.663Z,11.48
2022-10-02T07:09:30.253Z,11.68
2022-10-02T07:12:57.582Z,11.89
2022-10-02T07:16:27.673Z,12.02
2022-10-02T07:19:45.514Z,12.15
2022-10-02T07:23:07.719Z,12.15
2022-10-02T07:26:23.850Z,12.08
2022-10-02T07:29:35.808Z,12.08
2022-10-02T07:32:48.817Z,12.13
2022-10-02T07:35:58.296Z,12.23
2022-10-02T07:39:17.362Z,12.39
2022-10-02T07:42:42.867Z,12.53
2022-10-02T07:45:52.661Z,12.68
2022-10-02T07:49:14.215Z,12.68
2022-10-02T07:52:25.472Z,12.74
2022-10-02T07:55:28.830Z,12.73
2022-10-02T07:58:39.841Z,12.71
2022-10-02T08:01:44.471Z,12.64
2022-10-02T08:04:48.371Z,12.66
2022-10-02T08:07:55.354Z,12.62
2022-10-02T08:11:05.179Z,12.73
2022-10-02T08:14:13.264Z,12.92
2022-10-02T08:17:27.614Z,13.13
2022-10-02T08:20:34.798Z,13.37
2022-10-02T08:23:42.878Z,13.25
2022-10-02T08:26:52.396Z,13.30
2022-10-02T08:30:03.064Z,13.24
2022-10-02T08:33:15.359Z,13.31
2022-10-02T08:36:48.193Z,13.60
2022-10-02T08:40:13.920Z,13.68
2022-10-02T08:44:02.656Z,13.69
2022-10-02T08:47:41.183Z,13.66
2022-10-02T08:51:12.337Z,13.69
2022-10-02T08:54:56.268Z,13.69
2022-10-02T08:58:39.033Z,13.54
2022-10-02T09:02:27.733Z,13.48
2022-10-02T09:06:09.342Z,13.44
2022-10-02T09:09:58.838Z,13.45
2022-10-02T09:13:46.901Z,13.52
2022-10-02T09:17:14.718Z,13.56
2022-10-02T09:20:43.701Z,13.58
2022-10-02T09:24:27.293Z,13.55
2022-10-02T09:27:59.809Z,13.53
2022-10-02T09:31:31.799Z,13.49
2022-10-02T09:35:19.024Z,13.46
2022-10-02T09:38:49.810Z,13.46
2022-10-02T09:42:21.766Z,13.45
2022-10-02T09:45:54.033Z,13.46
2022-10-02T09:49:35.157Z,13.52
2022-10-02T09:53:08.176Z,13.59
2022-10-02T09:56:56.680Z,13.54
2022-10-02T10:00:19.289Z,13.56
2022-10-02T10:03:53.169Z,13.61
2022-10-02T10:07:19.019Z,13.60
2022-10-02T10:10:41.233Z,13.65
2022-10-02T10:14:21.392Z,13.62
2022-10-02T10:17:56.705Z,13.64
2022-10-02T10:21:30.448Z,13.66
2022-10-02T10:25:05.117Z,13.64
2022-10-02T10:28:58.979Z,13.67
2022-10-02T10:32:45.833Z,13.65
2022-10-02T10:36:32.850Z,13.66
2022-10-02T10:40:01.335Z,13.73
2022-10-02T10:43:42.087Z,13.77
2022-10-02T10:47:02.353Z,13.72
2022-10-02T10:50:41.683Z,13.76
2022-10-02T10:54:32.050Z,13.79
2022-10-02T10:57:52.662Z,13.84
2022-10-02T11:01:11.107Z,13.94
2022-10-02T11:04:45.584Z,13.96
2022-10-02T11:08:13.529Z,14.00
2022-10-02T11:11:23.345Z,13.99
2022-10-02T11:14:39.903Z,14.05
2022-10-02T11:18:07.951Z,14.18
2022-10-02T11:21:29.343Z,14.20
2022-10-02T11:24:53.325Z,14.23
2022-10-02T11:28:28.649Z,14.30
2022-10-02T11:32:03.483Z,14.26
2022-10-02T11:35:23.965Z,14.18
2022-10-02T11:39:11.578Z,14.18
2022-10-02T11:42:42.270Z,14.20
2022-10-02T11:46:01.399Z,14.22
2022-10-02T11:49:32.126Z,14.20
2022-10-02T11:53:14.434Z,14.13
2022-10-02T11:56:35.680Z,14.10
2022-10-02T12:00:16.478Z,14.21
2022-10-02T12:03:31.296Z,14.19
2022-10-02T12:06:55.231Z,14.20
2022-10-02T12:10:25.974Z,14.25
2022-10-02T12:13:52.263Z,14.21
2022-10-02T12:17:10.827Z,14.19
2022-10-02T12:20:40.077Z,14.20
2022-10-02T12:24:08.604Z,14.18
2022-10-02T12:27:19.767Z,14.08
2022-10-02T12:30:27.107Z,13.99
2022-10-02T12:33:41.021Z,13.93
2022-10-02T12:36:56.641Z,13.84
2022-10-02T12:40:14.658Z,13.78
2022-10-02T12:43:46.661Z,13.57
2022-10-02T12:47:18.721Z,13.40
2022-10-02T12:50:41.621Z,13.31
2022-10-02T12:54:27.137Z,13.05
2022-10-02T12:58:02.771Z,12.84
2022-10-02T13:01:46.979Z,12.56
2022-10-02T13:05:28.127Z,12.51
2022-10-02T13:08:50.064Z,12.56
2022-10-02T13:12:12.652Z,12.58
2022-10-02T13:15:37.446Z,12.69
2022-10-02T13:19:02.144Z,12.75
2022-10-02T13:22:13.855Z,12.85
2022-10-02T13:25:34.466Z,12.90
2022-10-02T13:29:10.749Z,12.92
2022-10-02T13:32:39.475Z,12.96
2022-10-02T13:36:08.170Z,13.02
2022-10-02T13:39:36.002Z,13.09
2022-10-02T13:42:51.600Z,13.16
2022-10-02T13:46:03.347Z,13.25
2022-10-02T13:49:18.188Z,13.26
2022-10-02T13:52:30.380Z,13.29
2022-10-02T13:55:39.014Z,13.32
2022-10-02T13:59:03.132Z,13.34
2022-10-02T14:02:18.980Z,13.36
2022-10-02T14:05:36.864Z,13.27
2022-10-02T14:09:07.928Z,13.27
2022-10-02T14:12:24.704Z,13.23
2022-10-02T14:15:51.035Z,13.27
2022-10-02T14:19:28.736Z,13.21
2022-10-02T14:22:50.565Z,13.14
2022-10-02T14:26:07.298Z,13.11
2022-10-02T14:29:27.031Z,13.09
2022-10-02T14:32:44.341Z,13.10
2022-10-02T14:35:55.448Z,13.08
2022-10-02T14:39:13.839Z,13.05
2022-10-02T14:42:32.421Z,13.06
2022-10-02T14:45:57.274Z,12.99
2022-10-02T14:49:28.472Z,12.99
2022-10-02T14:52:46.791Z,13.00
2022-10-02T14:56:14.213Z,13.03
2022-10-02T14:59:30.997Z,13.02
2022-10-02T15:02:55.398Z,12.97
2022-10-02T15:06:16.613Z,12.97
2022-10-02T15:09:24.715Z,12.92
2022-10-02T15:12:45.209Z,12.89
2022-10-02T15:16:14.599Z,12.88
2022-10-02T15:19:23.033Z,12.81
2022-10-02T15:22:31.719Z,12.82
2022-10-02T15:25:58.698Z,12.82
2022-10-02T15:29:14.943Z,12.80
2022-10-02T15:32:53.724Z,12.79
2022-10-02T15:36:28.669Z,12.75
2022-10-02T15:39:49.673Z,12.69
2022-10-02T15:42:58.602Z,12.69
2022-10-02T15:46:17.154Z,12.62
2022-10-02T15:49:32.094Z,12.53
2022-10-02T15:52:42.779Z,12.47
2022-10-02T15:55:52.689Z,12.48
2022-10-02T15:59:16.234Z,12.46
2022-10-02T16:02:35.079Z,12.50
2022-10-02T16:05:56.087Z,12.42
2022-10-02T16:09:21.794Z,12.44
2022-10-02T16:12:47.121Z,12.42
2022-10-02T16:15:54.079Z,12.32
2022-10-02T16:19:16.515Z,12.18
2022-10-02T16:22:34.513Z,12.22
2022-10-02T16:25:51.526Z,12.27
2022-10-02T16:29:09.823Z,12.25
2022-10-02T16:32:27.028Z,12.20
2022-10-02T16:36:19.409Z,12.01
2022-10-02T16:39:39.853Z,12.08
2022-10-02T16:42:51.876Z,12.11
2022-10-02T16:46:06.930Z,11.99
2022-10-02T16:49:20.790Z,11.97
2022-10-02T16:52:34.147Z,12.04
2022-10-02T16:55:43.223Z,12.01
2022-10-02T16:58:52.817Z,11.98
2022-10-02T17:02:17.466Z,11.98
2022-10-02T17:05:29.447Z,11.98
2022-10-02T17:08:40.399Z,12.00
2022-10-02T17:11:51.534Z,12.00
2022-10-02T17:15:00.990Z,11.97
2022-10-02T17:18:18.478Z,11.91
2022-10-02T17:21:25.626Z,11.88
2022-10-02T17:24:48.112Z,11.84
2022-10-02T17:27:56.649Z,11.83
2022-10-02T17:31:34.652Z,11.83
2022-10-02T17:34:48.000Z,11.78
2022-10-02T17:38:26.747Z,11.77
2022-10-02T17:41:43.597Z,11.69
2022-10-02T17:44:56.587Z,11.67
2022-10-02T17:48:15.531Z,11.57
2022-10-02T17:51:51.164Z,11.52
2022-10-02T17:55:18.646Z,11.47
2022-10-02T17:58:30.751Z,11.48
2022-10-02T18:01:44.205Z,11.48
2022-10-02T18:05:02.246Z,11.44
2022-10-02T18:08:19.430Z,11.40
2022-10-02T18:11:38.032Z,11.34
2022-10-02T18:15:24.779Z,11.22
2022-10-02T18:18:38.977Z,11.29
2022-10-02T18:21:52.372Z,11.25
2022-10-02T18:25:24.036Z,11.20
2022-10-02T18:28:53.612Z,11.22
2022-10-02T18:32:21.093Z,11.23
2022-10-02T18:35:36.216Z,11.20
2022-10-02T18:38:52.993Z,11.20
2022-10-02T18:42:24.049Z,11.17
2022-10-02T18:45:38.576Z,11.16
2022-10-02T18:49:04.224Z,11.16
2022-10-02T18:52:28.868Z,11.17
2022-10-02T18:55:47.267Z,11.20
2022-10-02T18:59:07.363Z,11.10
2022-10-02T19:02:30.929Z,10.91
2022-10-02T19:05:41.475Z,10.89
2022-10-02T19:09:14.128Z,10.77
2022-10-02T19:12:22.812Z,10.90
2022-10-02T19:15:28.780Z,10.94
2022-10-02T19:18:33.268Z,10.91
2022-10-02T19:21:38.794Z,10.94
2022-10-02T19:24:44.571Z,10.96
2022-10-02T19:27:54.570Z,11.05
2022-10-02T19:31:01.163Z,11.11
2022-10-02T19:34:08.586Z,11.08
2022-10-02T19:37:17.540Z,10.99
2022-10-02T19:40:24.272Z,11.11
2022-10-02T19:43:31.113Z,11.05
2022-10-02T19:46:40.834Z,11.12
2022-10-02T19:49:48.111Z,11.19
2022-10-02T19:52:55.658Z,11.17
2022-10-02T19:56:00.672Z,11.20
2022-10-02T19:59:09.130Z,11.18
2022-10-02T20:02:17.595Z,11.22
2022-10-02T20:05:24.687Z,11.13
2022-10-02T20:08:32.026Z,11.10
2022-10-02T20:11:40.023Z,11.00
2022-10-02T20:14:47.657Z,11.06
2022-10-02T20:17:49.929Z,11.08
2022-10-02T20:20:59.398Z,10.96
2022-10-02T20:24:08.963Z,11.05
2022-10-02T20:27:17.443Z,11.07
2022-10-02T20:30:22.365Z,11.03
2022-10-02T20:33:31.210Z,11.09
2022-10-02T20:36:38.497Z,10.99
2022-10-02T20:39:49.557Z,10.91
2022-10-02T20:43:00.047Z,10.92
2022-10-02T20:46:20.449Z,10.96
2022-10-02T20:49:52.741Z,10.99
2022-10-02T20:53:26.884Z,11.00
2022-10-02T20:57:00.982Z,10.98
2022-10-02T21:00:12.037Z,10.92
2022-10-02T21:03:39.350Z,10.97
2022-10-02T21:07:29.200Z,10.92
2022-10-02T21:11:13.430Z,10.88
2022-10-02T21:14:54.008Z,10.84
2022-10-02T21:18:15.525Z,10.79
2022-10-02T21:21:45.299Z,10.72
2022-10-02T21:25:35.947Z,10.72
2022-10-02T21:29:08.995Z,10.77
2022-10-02T21:32:40.977Z,10.72
2022-10-02T21:35:52.226Z,10.76
2022-10-02T21:39:37.899Z,10.77
2022-10-02T21:43:17.339Z,10.67
2022-10-02T21:46:52.454Z,10.72
2022-10-02T21:50:47.385Z,10.67
2022-10-02T21:54:28.685Z,10.68
2022-10-02T21:58:03.233Z,10.64
2022-10-02T22:01:33.989Z,10.53
2022-10-02T22:05:23.608Z,10.46
2022-10-02T22:08:33.874Z,10.51
2022-10-02T22:11:48.612Z,10.53
2022-10-02T22:15:05.647Z,10.49
2022-10-02T22:18:17.192Z,10.53
2022-10-02T22:21:36.323Z,10.41
2022-10-02T22:24:49.911Z,10.33
2022-10-02T22:28:12.601Z,10.38
2022-10-02T22:31:39.232Z,10.37
2022-10-02T22:34:53.294Z,10.36
2022-10-02T22:38:10.396Z,10.26
2022-10-02T22:41:25.535Z,10.35
2022-10-02T22:44:34.877Z,10.29
2022-10-02T22:47:48.124Z,10.29
2022-10-02T22:50:54.081Z,10.23
2022-10-02T22:54:08.372Z,10.19
2022-10-02T22:57:20.748Z,10.17
2022-10-02T23:00:26.126Z,10.13
2022-10-02T23:03:37.709Z,10.08
2022-10-02T23:06:45.800Z,10.08
2022-10-02T23:09:53.334Z,10.00
2022-10-02T23:13:04.402Z,9.98
2022-10-02T23:16:15.301Z,10.03
2022-10-02T23:19:27.025Z,9.95
2022-10-02T23:22:34.884Z,10.00
2022-10-02T23:25:45.362Z,9.97
2022-10-02T23:28:58.832Z,9.92
2022-10-02T23:32:08.011Z,9.96
2022-10-02T23:35:15.994Z,9.91
2022-10-02T23:38:23.722Z,9.93
2022-10-02T23:41:40.266Z,9.92
2022-10-02T23:44:49.747Z,9.93
2022-10-02T23:48:00.297Z,10.00
2022-10-02T23:51:17.600Z,9.99
2022-10-02T23:54:44.444Z,9.95
2022-10-02T23:58:14.351Z,9.94
