createdAt,value
2023-02-27T00:00:19.558Z,0.50
2023-02-27T00:02:53.635Z,0.65
2023-02-27T00:05:23.784Z,0.60
2023-02-27T00:07:53.274Z,0.60
2023-02-27T00:10:23.033Z,0.60
2023-02-27T00:12:52.427Z,0.65
2023-02-27T00:15:23.691Z,0.60
2023-02-27T00:17:53.034Z,0.77
2023-02-27T00:20:22.445Z,0.50
2023-02-27T00:22:52.248Z,0.70
2023-02-27T00:25:21.777Z,0.60
2023-02-27T00:27:50.980Z,0.57
2023-02-27T00:30:20.285Z,0.70
2023-02-27T00:32:50.945Z,0.70
2023-02-27T00:35:20.599Z,0.55
2023-02-27T00:37:50.063Z,0.43
2023-02-27T00:40:20.179Z,0.50
2023-02-27T00:42:49.969Z,0.50
2023-02-27T00:45:20.183Z,0.80
2023-02-27T00:47:51.598Z,0.68
2023-02-27T00:50:21.050Z,0.70
2023-02-27T00:52:50.214Z,0.50
2023-02-27T00:55:19.649Z,0.60
2023-02-27T00:57:48.871Z,0.60
2023-02-27T01:00:18.813Z,0.68
2023-02-27T01:02:48.140Z,0.55
2023-02-27T01:05:19.246Z,0.68
2023-02-27T01:07:48.528Z,0.80
2023-02-27T01:10:18.031Z,0.50
2023-02-27T01:12:47.273Z,0.80
2023-02-27T01:15:16.585Z,0.70
2023-02-27T01:17:48.165Z,0.70
2023-02-27T01:20:19.241Z,0.73
2023-02-27T01:22:48.558Z,0.73
2023-02-27T01:25:18.269Z,0.60
2023-02-27T01:27:47.610Z,0.60
2023-02-27T01:30:19.063Z,0.80
2023-02-27T01:32:48.350Z,0.60
2023-02-27T01:35:19.290Z,0.60
2023-02-27T01:37:48.566Z,0.60
2023-02-27T01:40:17.826Z,0.60
2023-02-27T01:42:47.901Z,0.55
2023-02-27T01:45:33.835Z,0.47
2023-02-27T01:48:10.575Z,0.50
2023-02-27T01:50:46.218Z,0.65
2023-02-27T01:53:16.062Z,0.50
2023-02-27T01:55:49.340Z,0.60
2023-02-27T01:58:19.012Z,0.68
2023-02-27T02:00:48.802Z,0.60
2023-02-27T02:03:23.906Z,0.70
2023-02-27T02:05:58.379Z,0.65
2023-02-27T02:08:30.456Z,0.60
2023-02-27T02:11:00.570Z,0.57
2023-02-27T02:13:30.243Z,0.70
2023-02-27T02:16:14.873Z,0.70
2023-02-27T02:18:50.784Z,0.60
2023-02-27T02:21:56.580Z,0.60
2023-02-27T02:25:02.215Z,0.60
2023-02-27T02:27:55.076Z,0.70
2023-02-27T02:31:10.648Z,0.70
2023-02-27T02:34:13.470Z,0.70
2023-02-27T02:40:00.595Z,0.65
2023-02-27T02:42:36.776Z,0.47
2023-02-27T02:45:14.579Z,0.65
2023-02-27T02:47:54.888Z,0.60
2023-02-27T02:50:28.929Z,0.60
2023-02-27T02:53:05.625Z,0.60
2023-02-27T02:55:38.904Z,0.80
2023-02-27T02:58:15.972Z,0.70
2023-02-27T03:00:50.253Z,0.70
2023-02-27T03:03:26.553Z,0.50
2023-02-27T03:06:02.422Z,0.60
2023-02-27T03:08:35.662Z,0.82
2023-02-27T03:11:08.193Z,0.90
2023-02-27T03:13:41.721Z,0.60
2023-02-27T03:16:17.011Z,0.60
2023-02-27T03:18:51.961Z,0.60
2023-02-27T03:21:26.682Z,0.65
2023-02-27T03:23:58.574Z,0.70
2023-02-27T03:26:35.359Z,0.50
2023-02-27T03:29:09.763Z,0.68
2023-02-27T03:31:46.054Z,0.70
2023-02-27T03:34:20.366Z,0.60
2023-02-27T03:36:55.590Z,0.60
2023-02-27T03:39:34.109Z,0.80
2023-02-27T03:42:16.723Z,0.75
2023-02-27T03:45:11.463Z,0.45
2023-02-27T03:47:41.129Z,0.60
2023-02-27T03:50:12.554Z,0.98
2023-02-27T03:52:42.549Z,0.70
2023-02-27T03:55:15.908Z,0.52
2023-02-27T03:57:47.974Z,0.55
2023-02-27T04:00:20.349Z,0.55
2023-02-27T04:02:51.920Z,0.77
2023-02-27T04:05:25.359Z,0.70
2023-02-27T04:08:30.405Z,0.60
2023-02-27T04:11:30.234Z,0.50
2023-02-27T04:14:25.864Z,0.90
2023-02-27T04:17:19.093Z,0.60
2023-02-27T04:20:10.804Z,0.75
2023-02-27T04:22:43.671Z,0.70
2023-02-27T04:25:40.055Z,0.77
2023-02-27T04:28:17.742Z,0.70
2023-02-27T04:30:56.816Z,0.70
2023-02-27T04:33:33.480Z,0.68
2023-02-27T04:36:09.147Z,0.70
2023-02-27T04:38:45.159Z,0.70
2023-02-27T04:41:18.073Z,0.50
2023-02-27T04:43:48.022Z,0.60
2023-02-27T04:46:22.556Z,0.70
2023-02-27T04:48:59.405Z,0.70
2023-02-27T04:51:34.785Z,0.60
2023-02-27T04:54:09.220Z,0.77
2023-02-27T04:56:45.578Z,0.77
2023-02-27T04:59:17.997Z,0.80
2023-02-27T05:01:54.245Z,0.70
2023-02-27T05:04:26.541Z,0.95
2023-02-27T05:06:57.741Z,1.15
2023-02-27T05:09:33.084Z,0.80
2023-02-27T05:12:05.491Z,0.88
2023-02-27T05:14:39.526Z,0.85
2023-02-27T05:17:13.298Z,0.80
2023-02-27T05:19:44.580Z,0.95
2023-02-27T05:22:24.012Z,0.90
2023-02-27T05:24:59.378Z,0.90
2023-02-27T05:27:37.638Z,1.30
2023-02-27T05:30:14.084Z,1.10
2023-02-27T05:32:51.014Z,1.00
2023-02-27T05:35:28.930Z,0.88
2023-02-27T05:38:03.782Z,1.30
2023-02-27T05:40:35.853Z,1.45
2023-02-27T05:43:09.136Z,1.10
2023-02-27T05:45:41.982Z,1.58
2023-02-27T05:48:18.423Z,1.90
2023-02-27T05:50:52.186Z,1.77
2023-02-27T05:53:23.547Z,1.50
2023-02-27T05:55:55.645Z,1.38
2023-02-27T05:58:29.178Z,1.50
2023-02-27T06:01:01.230Z,1.60
2023-02-27T06:03:33.757Z,1.70
2023-02-27T06:06:06.739Z,1.55
2023-02-27T06:08:36.534Z,1.60
2023-02-27T06:11:05.991Z,1.80
2023-02-27T06:13:35.272Z,1.70
2023-02-27T06:16:04.664Z,1.80
2023-02-27T06:18:35.278Z,1.33
2023-02-27T06:21:05.779Z,1.65
2023-02-27T06:23:35.049Z,1.33
2023-02-27T06:26:04.451Z,1.35
2023-02-27T06:28:33.809Z,1.60
2023-02-27T06:31:03.335Z,1.50
2023-02-27T06:33:34.401Z,1.67
2023-02-27T06:36:03.893Z,1.50
2023-02-27T06:38:34.094Z,1.30
2023-02-27T06:41:04.577Z,1.77
2023-02-27T06:43:36.710Z,1.30
2023-02-27T06:46:06.445Z,1.10
2023-02-27T06:48:37.132Z,1.40
2023-02-27T06:51:06.626Z,1.10
2023-02-27T06:53:35.894Z,1.20
2023-02-27T06:56:05.526Z,1.30
2023-02-27T06:58:34.778Z,1.27
2023-02-27T07:01:04.036Z,1.20
2023-02-27T07:03:33.336Z,1.20
2023-02-27T07:06:04.141Z,1.17
2023-02-27T07:08:33.374Z,1.40
2023-02-27T07:11:02.607Z,1.40
2023-02-27T07:13:31.934Z,1.20
2023-02-27T07:16:01.242Z,1.10
2023-02-27T07:18:31.007Z,1.25
2023-02-27T07:21:00.235Z,1.05
2023-02-27T07:23:31.063Z,1.17
2023-02-27T07:26:00.455Z,1.05
2023-02-27T07:28:29.732Z,1.27
2023-02-27T07:30:59.112Z,1.02
2023-02-27T07:33:28.472Z,1.00
2023-02-27T07:35:57.778Z,0.85
2023-02-27T07:38:29.162Z,1.10
2023-02-27T07:41:00.276Z,1.10
2023-02-27T07:43:29.557Z,1.02
2023-02-27T07:45:59.585Z,0.90
2023-02-27T07:48:29.768Z,1.35
2023-02-27T07:50:59.151Z,1.20
2023-02-27T07:53:28.637Z,0.90
2023-02-27T07:55:59.507Z,1.20
2023-02-27T07:58:28.828Z,1.10
2023-02-27T08:00:58.113Z,0.90
2023-02-27T08:03:27.471Z,1.02
2023-02-27T08:05:56.711Z,0.85
2023-02-27T08:08:25.985Z,1.00
2023-02-27T08:10:56.090Z,0.82
2023-02-27T08:13:55.820Z,1.00
2023-02-27T08:16:16.159Z,1.10
2023-02-27T08:18:45.458Z,0.93
2023-02-27T08:21:14.694Z,0.75
2023-02-27T08:23:44.020Z,1.20
2023-02-27T08:26:13.720Z,1.10
2023-02-27T08:28:44.633Z,0.93
2023-02-27T08:31:14.015Z,1.13
2023-02-27T08:33:43.245Z,1.00
2023-02-27T08:36:12.724Z,1.00
2023-02-27T08:38:42.080Z,1.20
2023-02-27T08:41:11.478Z,0.80
2023-02-27T08:43:40.684Z,1.00
2023-02-27T08:46:11.406Z,1.00
2023-02-27T08:48:42.858Z,1.00
2023-02-27T08:51:12.130Z,1.25
2023-02-27T08:53:41.379Z,0.90
2023-02-27T08:56:11.143Z,0.73
2023-02-27T08:58:40.360Z,1.10
2023-02-27T09:01:11.068Z,0.90
2023-02-27T09:03:40.316Z,1.10
2023-02-27T09:06:09.954Z,1.00
2023-02-27T09:08:39.269Z,0.80
2023-02-27T09:11:08.446Z,1.02
2023-02-27T09:13:37.703Z,1.17
2023-02-27T09:16:07.769Z,1.00
2023-02-27T09:18:38.435Z,0.80
2023-02-27T09:21:07.982Z,0.90
2023-02-27T09:23:37.297Z,1.00
2023-02-27T09:26:06.854Z,0.80
2023-02-27T09:28:36.107Z,0.70
2023-02-27T09:31:06.267Z,1.10
2023-02-27T09:33:37.328Z,1.00
2023-02-27T09:36:08.906Z,0.95
2023-02-27T09:38:41.232Z,0.73
2023-02-27T09:41:43.189Z,0.93
2023-02-27T09:44:36.444Z,0.60
2023-02-27T09:47:18.568Z,0.70
2023-02-27T09:50:00.798Z,0.82
2023-02-27T09:52:34.128Z,1.08
2023-02-27T09:55:04.474Z,0.90
2023-02-27T09:57:42.422Z,0.80
2023-02-27T10:00:27.270Z,0.90
2023-02-27T10:03:06.830Z,0.80
2023-02-27T10:05:43.764Z,0.90
2023-02-27T10:08:23.270Z,0.80
2023-02-27T10:11:01.091Z,0.70
2023-02-27T10:13:48.751Z,0.63
2023-02-27T10:16:21.749Z,0.70
2023-02-27T10:18:58.296Z,0.80
2023-02-27T10:21:34.547Z,0.90
2023-02-27T10:24:12.400Z,0.65
2023-02-27T10:26:43.701Z,0.90
2023-02-27T10:29:19.577Z,0.85
2023-02-27T10:31:54.865Z,0.85
2023-02-27T10:34:25.737Z,0.77
2023-02-27T10:36:55.350Z,1.00
2023-02-27T10:39:27.072Z,0.70
2023-02-27T10:41:59.519Z,0.85
2023-02-27T10:44:28.816Z,0.80
2023-02-27T10:46:58.507Z,0.70
2023-02-27T10:49:30.174Z,0.90
2023-02-27T10:52:12.405Z,0.85
2023-02-27T10:54:44.216Z,0.80
2023-02-27T10:57:26.710Z,0.80
2023-02-27T10:59:58.865Z,0.80
2023-02-27T11:02:35.440Z,0.65
2023-02-27T11:05:05.495Z,0.70
2023-02-27T11:07:37.441Z,0.73
2023-02-27T11:10:26.787Z,0.73
2023-02-27T11:13:05.311Z,0.80
2023-02-27T11:15:36.245Z,0.65
2023-02-27T11:18:26.107Z,0.57
2023-02-27T11:20:55.862Z,0.75
2023-02-27T11:23:26.866Z,0.70
2023-02-27T11:26:12.902Z,0.75
2023-02-27T11:28:42.196Z,0.68
2023-02-27T11:31:20.786Z,0.70
2023-02-27T11:33:53.798Z,0.90
2023-02-27T11:36:24.073Z,0.70
2023-02-27T11:38:55.288Z,0.70
2023-02-27T11:41:33.903Z,0.95
2023-02-27T11:44:05.776Z,0.70
2023-02-27T11:46:46.923Z,0.60
2023-02-27T11:49:31.762Z,0.70
2023-02-27T11:52:07.696Z,1.00
2023-02-27T11:54:41.425Z,0.77
2023-02-27T11:57:21.886Z,0.60
2023-02-27T11:59:55.775Z,0.70
2023-02-27T12:02:31.232Z,0.60
2023-02-27T12:05:07.874Z,0.70
2023-02-27T12:07:43.319Z,0.82
2023-02-27T12:10:19.516Z,0.60
2023-02-27T12:12:55.254Z,0.73
2023-02-27T12:15:30.910Z,0.70
2023-02-27T12:18:09.039Z,0.73
2023-02-27T12:20:42.206Z,0.80
2023-02-27T12:23:20.860Z,0.60
2023-02-27T12:25:54.088Z,0.80
2023-02-27T12:28:36.743Z,0.60
2023-02-27T12:31:44.387Z,0.80
2023-02-27T12:34:23.912Z,0.57
2023-02-27T12:36:54.464Z,0.55
2023-02-27T12:39:25.954Z,0.70
2023-02-27T12:42:22.498Z,0.85
2023-02-27T12:45:09.842Z,0.80
2023-02-27T12:47:46.424Z,0.70
2023-02-27T12:50:19.937Z,0.50
2023-02-27T12:53:02.107Z,0.60
2023-02-27T12:55:34.913Z,0.60
2023-02-27T12:58:24.340Z,0.75
2023-02-27T13:01:01.030Z,0.75
2023-02-27T13:03:35.876Z,0.60
2023-02-27T13:06:13.232Z,0.65
2023-02-27T13:09:12.896Z,0.73
2023-02-27T13:11:51.725Z,0.77
2023-02-27T13:14:32.024Z,0.65
2023-02-27T13:17:06.317Z,0.45
2023-02-27T13:19:40.598Z,0.60
2023-02-27T13:22:16.719Z,0.70
2023-02-27T13:24:49.734Z,0.55
2023-02-27T13:27:24.227Z,0.70
2023-02-27T13:30:02.103Z,0.88
2023-02-27T13:32:43.987Z,0.80
2023-02-27T13:35:28.279Z,0.70
2023-02-27T13:38:01.910Z,0.70
2023-02-27T13:40:39.164Z,0.80
2023-02-27T13:43:31.153Z,0.60
2023-02-27T13:46:01.898Z,0.70
2023-02-27T13:48:47.016Z,0.70
2023-02-27T13:51:49.322Z,0.70
2023-02-27T13:54:25.535Z,0.88
2023-02-27T13:57:21.471Z,0.60
2023-02-27T14:00:18.220Z,0.70
2023-02-27T14:02:59.892Z,0.82
2023-02-27T14:05:36.968Z,0.70
2023-02-27T14:08:10.887Z,0.70
2023-02-27T14:10:42.671Z,0.80
2023-02-27T14:13:45.074Z,0.77
2023-02-27T14:16:35.352Z,0.60
2023-02-27T14:19:25.701Z,0.70
2023-02-27T14:22:02.541Z,0.63
2023-02-27T14:24:44.864Z,0.57
2023-02-27T14:27:22.597Z,0.88
2023-02-27T14:29:55.524Z,0.80
2023-02-27T14:32:27.081Z,0.65
2023-02-27T14:34:57.077Z,0.90
2023-02-27T14:37:29.123Z,0.80
2023-02-27T14:40:06.212Z,0.70
2023-02-27T14:42:47.901Z,0.70
2023-02-27T14:45:23.365Z,0.70
2023-02-27T14:47:54.543Z,0.70
2023-02-27T14:50:26.699Z,0.73
2023-02-27T14:52:57.570Z,0.52
2023-02-27T14:55:29.927Z,0.80
2023-02-27T14:58:02.217Z,0.60
2023-02-27T15:00:38.129Z,0.70
2023-02-27T15:03:19.228Z,0.70
2023-02-27T15:05:49.819Z,0.70
2023-02-27T15:08:24.038Z,0.70
2023-02-27T15:10:55.688Z,0.77
2023-02-27T15:13:29.668Z,0.70
2023-02-27T15:16:20.839Z,0.70
2023-02-27T15:18:51.158Z,0.70
2023-02-27T15:21:22.767Z,0.70
2023-02-27T15:24:01.692Z,0.70
2023-02-27T15:26:35.281Z,0.63
2023-02-27T15:29:06.289Z,0.82
2023-02-27T15:31:36.314Z,0.60
2023-02-27T15:34:06.063Z,0.90
2023-02-27T15:36:38.443Z,0.70
2023-02-27T15:39:16.734Z,0.77
2023-02-27T15:41:48.833Z,0.65
2023-02-27T15:44:19.865Z,0.60
2023-02-27T15:46:49.555Z,0.80
2023-02-27T15:49:20.954Z,0.60
2023-02-27T15:52:02.300Z,0.50
2023-02-27T15:54:37.285Z,0.80
2023-02-27T15:57:07.818Z,0.80
2023-02-27T15:59:41.294Z,0.80
2023-02-27T16:02:19.462Z,0.70
2023-02-27T16:04:49.249Z,0.80
2023-02-27T16:07:21.771Z,1.00
2023-02-27T16:09:56.263Z,0.70
2023-02-27T16:12:31.963Z,0.70
2023-02-27T16:15:24.661Z,0.60
2023-02-27T16:17:59.971Z,0.80
2023-02-27T16:20:52.291Z,0.70
2023-02-27T16:23:24.969Z,0.80
2023-02-27T16:26:29.347Z,0.70
2023-02-27T16:29:00.962Z,0.60
2023-02-27T16:31:32.739Z,0.77
2023-02-27T16:34:04.182Z,0.40
2023-02-27T16:36:34.676Z,0.63
2023-02-27T16:39:03.938Z,0.60
2023-02-27T16:41:34.655Z,0.77
2023-02-27T16:44:03.977Z,0.60
2023-02-27T16:46:33.877Z,0.52
2023-02-27T16:49:18.940Z,0.40
2023-02-27T16:51:49.141Z,0.60
2023-02-27T16:54:19.820Z,0.50
2023-02-27T16:56:51.909Z,0.60
2023-02-27T16:59:33.166Z,0.80
2023-02-27T17:02:04.093Z,0.70
2023-02-27T17:04:33.569Z,0.80
2023-02-27T17:07:06.368Z,0.45
2023-02-27T17:09:36.362Z,0.73
2023-02-27T17:12:07.233Z,0.50
2023-02-27T17:14:36.469Z,0.50
2023-02-27T17:17:07.026Z,0.50
2023-02-27T17:19:36.476Z,0.70
2023-02-27T17:22:05.750Z,0.60
2023-02-27T17:24:35.704Z,0.60
2023-02-27T17:27:06.620Z,0.90
2023-02-27T17:29:36.117Z,0.50
2023-02-27T17:32:05.959Z,0.52
2023-02-27T17:34:35.944Z,0.80
2023-02-27T17:37:05.372Z,0.50
2023-02-27T17:39:34.692Z,0.70
2023-02-27T17:42:03.881Z,0.50
2023-02-27T17:44:34.629Z,0.63
2023-02-27T17:47:03.983Z,0.70
2023-02-27T17:49:33.238Z,0.32
2023-02-27T17:52:02.624Z,0.50
2023-02-27T17:54:31.900Z,0.50
2023-02-27T17:57:01.257Z,0.50
2023-02-27T17:59:30.935Z,0.50
2023-02-27T18:02:01.655Z,0.60
2023-02-27T18:04:30.907Z,0.50
2023-02-27T18:07:00.324Z,0.68
2023-02-27T18:09:29.592Z,0.80
2023-02-27T18:11:59.211Z,0.98
2023-02-27T18:14:28.566Z,1.08
2023-02-27T18:16:57.880Z,1.00
2023-02-27T18:19:32.374Z,1.00
2023-02-27T18:22:01.834Z,1.05
2023-02-27T18:24:31.203Z,1.20
2023-02-27T18:27:00.540Z,0.85
2023-02-27T18:29:29.846Z,1.00
2023-02-27T18:31:59.396Z,1.08
2023-02-27T18:34:30.841Z,0.93
2023-02-27T18:37:00.195Z,0.85
2023-02-27T18:39:29.505Z,1.17
2023-02-27T18:41:59.697Z,0.90
2023-02-27T18:44:29.025Z,0.90
2023-02-27T18:46:59.106Z,0.70
2023-02-27T18:49:29.998Z,1.10
2023-02-27T18:51:59.511Z,1.00
2023-02-27T18:54:29.823Z,0.70
2023-02-27T18:57:01.233Z,0.80
2023-02-27T18:59:31.245Z,0.82
2023-02-27T19:02:01.757Z,0.70
2023-02-27T19:04:35.336Z,0.73
2023-02-27T19:07:04.740Z,1.40
2023-02-27T19:09:34.516Z,0.75
2023-02-27T19:12:04.834Z,0.65
2023-02-27T19:14:35.301Z,0.63
2023-02-27T19:17:05.247Z,1.00
2023-02-27T19:19:36.455Z,0.70
2023-02-27T19:22:06.058Z,0.65
2023-02-27T19:24:35.296Z,0.80
2023-02-27T19:27:05.647Z,0.75
2023-02-27T19:29:34.989Z,0.68
2023-02-27T19:32:05.176Z,0.70
2023-02-27T19:34:35.959Z,1.05
2023-02-27T19:37:05.468Z,0.55
2023-02-27T19:39:34.729Z,0.90
2023-02-27T19:42:04.941Z,0.80
2023-02-27T19:44:34.396Z,1.17
2023-02-27T19:47:03.817Z,0.82
2023-02-27T19:49:33.869Z,0.65
2023-02-27T19:52:04.848Z,0.82
2023-02-27T19:54:34.254Z,0.70
2023-02-27T19:57:03.779Z,0.65
2023-02-27T19:59:33.095Z,0.70
2023-02-27T20:02:02.929Z,0.80
2023-02-27T20:04:32.828Z,0.70
2023-02-27T20:07:04.173Z,0.80
2023-02-27T20:09:35.018Z,0.57
2023-02-27T20:12:06.649Z,0.88
2023-02-27T20:14:37.004Z,0.70
2023-02-27T20:17:08.251Z,0.80
2023-02-27T20:19:37.755Z,0.77
2023-02-27T20:22:08.435Z,0.80
2023-02-27T20:24:37.679Z,1.17
2023-02-27T20:27:07.501Z,1.50
2023-02-27T20:29:36.743Z,1.20
2023-02-27T20:32:06.355Z,1.20
2023-02-27T20:34:35.760Z,0.95
2023-02-27T20:37:05.045Z,1.00
2023-02-27T20:39:35.671Z,0.80
2023-02-27T20:42:04.970Z,0.90
2023-02-27T20:44:34.179Z,1.00
2023-02-27T20:47:03.722Z,0.88
2023-02-27T20:49:32.918Z,1.00
2023-02-27T20:52:02.180Z,0.90
2023-02-27T20:54:31.526Z,1.25
2023-02-27T20:57:02.260Z,0.98
2023-02-27T20:59:31.521Z,1.00
2023-02-27T21:02:00.717Z,0.80
2023-02-27T21:04:42.755Z,1.00
2023-02-27T21:07:13.206Z,0.90
2023-02-27T21:09:42.742Z,0.85
2023-02-27T21:12:13.827Z,1.08
2023-02-27T21:14:44.556Z,1.10
2023-02-27T21:17:13.980Z,1.10
2023-02-27T21:19:43.402Z,0.90
2023-02-27T21:22:14.351Z,1.10
2023-02-27T21:24:43.571Z,1.00
2023-02-27T21:27:14.316Z,0.90
2023-02-27T21:29:43.517Z,0.98
2023-02-27T21:32:12.822Z,0.80
2023-02-27T21:34:42.234Z,1.05
2023-02-27T21:37:12.530Z,1.05
2023-02-27T21:39:41.829Z,1.00
2023-02-27T21:42:11.040Z,1.00
2023-02-27T21:44:41.646Z,1.05
2023-02-27T21:47:11.122Z,1.00
2023-02-27T21:49:40.440Z,1.10
2023-02-27T21:52:09.862Z,0.90
2023-02-27T21:54:39.372Z,1.00
2023-02-27T21:57:10.145Z,1.05
2023-02-27T21:59:41.843Z,1.10
2023-02-27T22:02:13.813Z,1.10
2023-02-27T22:04:42.985Z,1.00
2023-02-27T22:07:12.251Z,1.40
2023-02-27T22:09:41.443Z,1.00
2023-02-27T22:12:10.672Z,0.98
2023-02-27T22:14:43.441Z,1.30
2023-02-27T22:17:12.683Z,1.00
2023-02-27T22:19:41.836Z,1.00
2023-02-27T22:22:11.155Z,1.35
2023-02-27T22:24:40.336Z,1.27
2023-02-27T22:27:09.771Z,1.20
2023-02-27T22:29:42.251Z,1.30
2023-02-27T22:32:12.271Z,1.10
2023-02-27T22:34:41.580Z,1.00
2023-02-27T22:37:10.894Z,1.00
2023-02-27T22:39:40.261Z,1.20
2023-02-27T22:42:09.737Z,1.20
2023-02-27T22:44:40.372Z,1.20
2023-02-27T22:47:09.633Z,1.23
2023-02-27T22:49:39.370Z,1.02
2023-02-27T22:52:08.897Z,1.15
2023-02-27T22:54:38.105Z,0.98
2023-02-27T22:57:07.467Z,1.30
2023-02-27T22:59:36.686Z,1.38
2023-02-27T23:02:07.434Z,1.40
2023-02-27T23:04:36.815Z,1.20
2023-02-27T23:07:06.076Z,1.10
2023-02-27T23:09:35.279Z,1.30
2023-02-27T23:12:04.609Z,1.17
2023-02-27T23:14:34.430Z,1.10
2023-02-27T23:17:03.756Z,1.20
2023-02-27T23:19:34.660Z,1.30
2023-02-27T23:22:03.960Z,1.10
2023-02-27T23:24:33.151Z,1.20
2023-02-27T23:27:19.572Z,1.02
2023-02-27T23:29:54.207Z,1.10
2023-02-27T23:32:23.509Z,1.30
2023-02-27T23:34:54.212Z,1.17
2023-02-27T23:37:23.443Z,1.00
2023-02-27T23:39:52.825Z,1.48
2023-02-27T23:42:22.027Z,1.30
2023-02-27T23:45:08.605Z,1.08
2023-02-27T23:47:44.297Z,1.13
2023-02-27T23:50:15.234Z,1.10
2023-02-27T23:52:44.909Z,1.38
2023-02-27T23:55:14.232Z,1.20
2023-02-27T23:57:43.628Z,1.20
