createdAt,value
2022-12-08T00:05:11.237Z,24.10
2022-12-08T00:10:47.114Z,22.13
2022-12-08T00:15:38.099Z,21.90
2022-12-08T00:20:42.895Z,20.55
2022-12-08T00:25:46.518Z,19.23
2022-12-08T00:30:50.088Z,22.23
2022-12-08T00:35:55.012Z,20.80
2022-12-08T00:40:58.446Z,19.95
2022-12-08T00:46:02.012Z,20.33
2022-12-08T00:51:07.180Z,18.55
2022-12-08T00:56:10.631Z,19.20
2022-12-08T01:01:14.801Z,19.63
2022-12-08T01:06:19.827Z,19.83
2022-12-08T01:11:23.333Z,17.67
2022-12-08T01:16:29.126Z,18.17
2022-12-08T01:21:34.051Z,17.00
2022-12-08T01:26:37.564Z,16.42
2022-12-08T01:31:41.659Z,18.85
2022-12-08T01:36:48.074Z,17.70
2022-12-08T01:41:51.571Z,17.05
2022-12-08T01:46:56.000Z,15.20
2022-12-08T01:52:05.970Z,15.88
2022-12-08T01:57:13.294Z,16.58
2022-12-08T02:02:16.976Z,14.93
2022-12-08T02:07:23.002Z,15.18
2022-12-08T02:12:26.491Z,15.10
2022-12-08T02:17:48.544Z,11.98
2022-12-08T02:23:01.550Z,12.68
2022-12-08T02:28:24.742Z,13.55
2022-12-08T02:33:49.536Z,14.23
2022-12-08T02:39:04.851Z,14.23
2022-12-08T02:44:17.252Z,15.93
2022-12-08T02:49:20.785Z,12.95
2022-12-08T02:54:25.625Z,15.23
2022-12-08T02:59:47.352Z,14.57
2022-12-08T03:04:59.604Z,15.77
2022-12-08T03:10:11.170Z,14.82
2022-12-08T03:15:19.311Z,15.30
2022-12-08T03:20:25.760Z,14.18
2022-12-08T03:25:36.746Z,14.55
2022-12-08T03:30:43.138Z,14.90
2022-12-08T03:35:47.438Z,14.00
2022-12-08T03:41:06.367Z,16.10
2022-12-08T03:46:09.836Z,15.82
2022-12-08T03:51:13.560Z,16.40
2022-12-08T03:56:26.503Z,18.88
2022-12-08T04:01:30.158Z,15.50
2022-12-08T04:06:33.878Z,13.90
2022-12-08T04:11:38.663Z,16.70
2022-12-08T04:16:42.162Z,16.55
2022-12-08T04:21:45.603Z,25.35
2022-12-08T04:26:50.766Z,16.55
2022-12-08T04:31:55.643Z,15.40
2022-12-08T04:36:59.168Z,17.45
2022-12-08T04:42:04.114Z,16.20
2022-12-08T04:47:07.610Z,14.55
2022-12-08T04:52:11.123Z,14.88
2022-12-08T04:57:16.257Z,15.82
2022-12-08T05:02:19.841Z,19.35
2022-12-08T05:07:23.376Z,17.60
2022-12-08T05:12:28.469Z,16.77
2022-12-08T05:17:31.905Z,16.15
2022-12-08T05:22:35.374Z,18.15
2022-12-08T05:27:40.287Z,17.02
2022-12-08T05:32:43.812Z,16.38
2022-12-08T05:37:47.261Z,21.30
2022-12-08T05:42:53.133Z,19.98
2022-12-08T05:47:56.935Z,18.10
2022-12-08T05:53:00.375Z,16.80
2022-12-08T05:58:08.024Z,17.98
2022-12-08T06:03:12.757Z,18.15
2022-12-08T06:08:16.449Z,15.60
2022-12-08T06:13:21.335Z,15.70
2022-12-08T06:18:29.669Z,16.00
2022-12-08T06:23:36.015Z,16.17
2022-12-08T06:28:43.329Z,17.27
2022-12-08T06:33:47.773Z,15.25
2022-12-08T06:38:51.707Z,14.07
2022-12-08T06:43:58.457Z,12.68
2022-12-08T06:49:01.891Z,16.38
2022-12-08T06:54:05.580Z,15.57
2022-12-08T06:59:10.493Z,16.23
2022-12-08T07:04:13.991Z,15.15
2022-12-08T07:09:17.470Z,17.42
2022-12-08T07:14:24.966Z,14.85
2022-12-08T07:19:28.476Z,15.18
2022-12-08T07:24:31.975Z,13.35
2022-12-08T07:29:36.825Z,14.88
2022-12-08T07:34:40.493Z,15.15
2022-12-08T07:39:44.318Z,16.95
2022-12-08T07:44:49.121Z,15.50
2022-12-08T07:49:52.585Z,14.18
2022-12-08T07:54:56.027Z,12.70
2022-12-08T08:00:00.860Z,13.68
2022-12-08T08:05:04.832Z,13.23
2022-12-08T08:10:09.364Z,12.60
2022-12-08T08:15:14.316Z,14.93
2022-12-08T08:20:18.206Z,13.68
2022-12-08T08:25:23.528Z,15.30
2022-12-08T08:30:28.433Z,14.38
2022-12-08T08:35:31.961Z,16.13
2022-12-08T08:40:35.725Z,17.85
2022-12-08T08:45:40.562Z,16.25
2022-12-08T08:50:44.074Z,15.40
2022-12-08T08:55:47.761Z,14.20
2022-12-08T09:00:52.667Z,14.18
2022-12-08T09:05:56.880Z,18.05
2022-12-08T09:11:00.438Z,14.25
2022-12-08T09:16:07.015Z,14.80
2022-12-08T09:21:13.240Z,15.63
2022-12-08T09:26:16.772Z,15.48
2022-12-08T09:31:23.127Z,15.38
2022-12-08T09:36:27.254Z,14.70
2022-12-08T09:41:40.383Z,13.05
2022-12-08T09:46:50.149Z,12.30
2022-12-08T09:51:54.383Z,12.60
2022-12-08T09:57:02.508Z,11.68
2022-12-08T10:02:22.664Z,12.43
2022-12-08T10:07:34.830Z,15.75
2022-12-08T10:12:45.039Z,11.93
2022-12-08T10:17:52.923Z,12.25
2022-12-08T10:23:07.931Z,13.05
2022-12-08T10:28:12.913Z,9.13
2022-12-08T10:33:20.666Z,14.05
2022-12-08T10:38:28.328Z,11.90
2022-12-08T10:43:33.298Z,11.57
2022-12-08T10:48:38.225Z,13.10
2022-12-08T10:53:47.088Z,11.02
2022-12-08T10:58:50.619Z,13.15
2022-12-08T11:03:58.052Z,11.98
2022-12-08T11:09:03.669Z,12.30
2022-12-08T11:14:09.802Z,13.65
2022-12-08T11:19:18.731Z,13.15
2022-12-08T11:24:24.615Z,14.10
2022-12-08T11:29:29.555Z,10.65
2022-12-08T11:34:38.411Z,13.00
2022-12-08T11:39:49.017Z,12.68
2022-12-08T11:44:58.638Z,13.05
2022-12-08T11:50:18.119Z,12.10
2022-12-08T11:55:37.175Z,11.88
2022-12-08T12:00:43.676Z,14.52
2022-12-08T12:06:38.061Z,13.63
2022-12-08T12:11:52.171Z,11.93
2022-12-08T12:17:02.922Z,13.63
2022-12-08T12:22:16.637Z,13.45
2022-12-08T12:27:27.841Z,12.07
2022-12-08T12:32:44.316Z,9.85
2022-12-08T12:37:50.380Z,10.73
2022-12-08T12:43:25.126Z,8.23
2022-12-08T12:48:28.578Z,11.15
2022-12-08T12:53:51.876Z,10.25
2022-12-08T12:58:55.436Z,22.67
2022-12-08T13:04:07.395Z,17.25
2022-12-08T13:09:23.216Z,18.88
2022-12-08T13:14:36.464Z,15.68
2022-12-08T13:19:41.449Z,16.88
2022-12-08T13:24:46.318Z,20.25
2022-12-08T13:30:28.145Z,18.40
2022-12-08T13:35:33.690Z,22.13
2022-12-08T13:40:39.479Z,24.10
2022-12-08T13:53:22.447Z,22.92
2022-12-08T14:02:21.783Z,24.58
2022-12-08T14:07:26.835Z,29.00
2022-12-08T14:12:32.718Z,29.95
2022-12-08T14:17:36.285Z,33.47
2022-12-08T14:22:42.396Z,37.75
2022-12-08T14:27:47.070Z,41.13
2022-12-08T14:32:52.680Z,40.15
2022-12-08T14:37:59.775Z,42.08
2022-12-08T14:43:22.035Z,46.83
2022-12-08T14:48:27.768Z,51.38
2022-12-08T14:53:39.635Z,53.50
2022-12-08T14:58:46.982Z,52.45
2022-12-08T15:03:51.687Z,46.90
2022-12-08T15:08:59.698Z,48.40
2022-12-08T15:14:03.808Z,51.60
2022-12-08T15:19:18.886Z,55.75
2022-12-08T15:24:25.637Z,46.53
2022-12-08T15:29:30.772Z,76.63
2022-12-08T15:34:42.573Z,53.65
2022-12-08T15:39:47.462Z,51.47
2022-12-08T15:44:50.932Z,64.53
2022-12-08T15:49:54.646Z,117.40
2022-12-08T15:54:59.502Z,53.10
2022-12-08T16:00:03.796Z,68.53
2022-12-08T16:05:40.894Z,82.32
2022-12-08T16:10:59.232Z,181.57
2022-12-08T16:16:00.778Z,64.57
2022-12-08T16:21:12.382Z,53.80
2022-12-08T16:31:55.145Z,85.30
2022-12-08T16:36:58.927Z,57.80
2022-12-08T16:42:21.270Z,77.97
2022-12-08T16:47:24.708Z,49.92
2022-12-08T16:52:28.365Z,59.28
2022-12-08T16:57:33.189Z,58.58
2022-12-08T17:02:36.793Z,54.55
2022-12-08T17:07:40.447Z,56.08
2022-12-08T17:12:45.469Z,69.18
2022-12-08T17:17:49.119Z,57.80
2022-12-08T17:22:55.482Z,48.35
2022-12-08T17:28:00.291Z,67.53
2022-12-08T17:33:03.778Z,54.50
2022-12-08T17:38:07.262Z,46.40
2022-12-08T17:43:13.371Z,51.33
2022-12-08T17:48:16.821Z,52.30
2022-12-08T17:53:20.461Z,56.30
2022-12-08T17:58:26.490Z,46.60
2022-12-08T18:03:29.995Z,79.82
2022-12-08T18:08:33.480Z,58.22
2022-12-08T18:13:38.354Z,44.92
2022-12-08T18:18:41.900Z,91.55
2022-12-08T18:23:46.317Z,89.50
2022-12-08T18:28:51.235Z,99.95
2022-12-08T18:33:54.900Z,95.43
2022-12-08T18:38:59.030Z,83.00
2022-12-08T18:44:03.887Z,64.88
2022-12-08T18:49:11.960Z,63.63
2022-12-08T18:54:15.591Z,155.73
2022-12-08T18:59:22.903Z,71.28
2022-12-08T19:04:29.024Z,83.93
2022-12-08T19:09:33.164Z,67.82
2022-12-08T19:14:38.003Z,65.53
2022-12-08T19:19:41.576Z,57.00
2022-12-08T19:24:45.134Z,59.85
2022-12-08T19:29:50.194Z,53.00
2022-12-08T19:34:54.604Z,54.13
2022-12-08T19:40:15.598Z,54.53
2022-12-08T19:45:22.843Z,70.35
2022-12-08T19:50:38.304Z,65.22
2022-12-08T19:55:42.556Z,64.38
2022-12-08T20:00:47.964Z,46.65
2022-12-08T20:05:53.699Z,51.72
2022-12-08T20:10:59.144Z,60.20
2022-12-08T20:16:04.088Z,62.95
2022-12-08T20:21:08.277Z,78.45
2022-12-08T20:26:13.876Z,56.63
2022-12-08T20:31:24.720Z,59.72
2022-12-08T20:36:29.429Z,61.05
2022-12-08T20:41:38.785Z,70.63
2022-12-08T20:46:49.261Z,67.53
2022-12-08T20:51:53.251Z,61.60
2022-12-08T20:56:56.967Z,62.35
2022-12-08T21:02:02.191Z,62.05
2022-12-08T21:07:05.856Z,67.20
2022-12-08T21:12:09.411Z,75.68
2022-12-08T21:17:14.611Z,68.05
2022-12-08T21:22:18.396Z,59.90
2022-12-08T21:27:21.904Z,60.97
2022-12-08T21:32:30.291Z,62.10
2022-12-08T21:37:34.788Z,57.72
2022-12-08T21:42:47.293Z,50.25
2022-12-08T21:47:52.495Z,53.28
2022-12-08T21:52:56.229Z,48.28
2022-12-08T21:58:00.995Z,49.47
2022-12-08T22:03:06.351Z,58.20
2022-12-08T22:08:10.232Z,62.58
2022-12-08T22:13:13.922Z,58.53
2022-12-08T22:18:19.407Z,53.97
2022-12-08T22:23:23.619Z,60.47
2022-12-08T22:28:28.375Z,54.03
2022-12-08T22:33:33.209Z,49.55
2022-12-08T22:38:36.866Z,49.13
2022-12-08T22:43:41.129Z,46.25
2022-12-08T22:48:46.034Z,51.00
2022-12-08T22:53:49.541Z,46.22
2022-12-08T22:58:53.282Z,42.53
2022-12-08T23:03:58.529Z,40.08
2022-12-08T23:09:02.330Z,38.95
2022-12-08T23:14:06.073Z,36.45
2022-12-08T23:19:11.113Z,34.92
2022-12-08T23:24:14.587Z,36.60
2022-12-08T23:29:18.313Z,33.90
2022-12-08T23:34:23.544Z,36.47
2022-12-08T23:39:27.192Z,38.13
2022-12-08T23:44:31.508Z,39.58
2022-12-08T23:49:36.560Z,39.53
2022-12-08T23:54:40.482Z,41.03
2022-12-08T23:59:44.187Z,37.80
