createdAt,value
2019-06-15T00:00:55.602Z,19.61
2019-06-15T00:01:48.016Z,19.68
2019-06-15T00:02:48.069Z,19.61
2019-06-15T00:03:47.982Z,19.65
2019-06-15T00:05:02.601Z,19.62
2019-06-15T00:05:47.916Z,19.58
2019-06-15T00:06:47.989Z,19.30
2019-06-15T00:07:47.873Z,19.24
2019-06-15T00:08:49.015Z,19.15
2019-06-15T00:09:47.823Z,18.97
2019-06-15T00:10:48.818Z,18.89
2019-06-15T00:11:47.775Z,18.91
2019-06-15T00:12:47.795Z,18.91
2019-06-15T00:13:47.759Z,18.84
2019-06-15T00:14:47.824Z,18.84
2019-06-15T00:15:47.683Z,18.69
2019-06-15T00:16:47.730Z,18.75
2019-06-15T00:17:47.666Z,18.69
2019-06-15T00:18:47.642Z,18.56
2019-06-15T00:19:47.582Z,18.60
2019-06-15T00:20:49.626Z,18.56
2019-06-15T00:21:47.585Z,18.56
2019-06-15T00:22:47.584Z,18.59
2019-06-15T00:23:47.596Z,18.53
2019-06-15T00:24:47.506Z,18.57
2019-06-15T00:25:47.530Z,18.56
2019-06-15T00:26:49.460Z,18.65
2019-06-15T00:27:47.401Z,18.57
2019-06-15T00:28:47.436Z,18.56
2019-06-15T00:29:47.349Z,18.65
2019-06-15T00:30:47.443Z,18.65
2019-06-15T00:31:47.370Z,18.71
2019-06-15T00:32:47.358Z,18.65
2019-06-15T00:33:47.247Z,18.69
2019-06-15T00:34:48.295Z,18.60
2019-06-15T00:35:47.230Z,18.57
2019-06-15T00:36:47.276Z,18.44
2019-06-15T00:37:47.168Z,18.39
2019-06-15T00:38:48.211Z,18.36
2019-06-15T00:39:47.126Z,18.36
2019-06-15T00:40:47.204Z,18.32
2019-06-15T00:41:47.081Z,18.31
2019-06-15T00:42:47.110Z,18.29
2019-06-15T00:43:47.007Z,18.32
2019-06-15T00:44:46.987Z,18.36
2019-06-15T00:45:46.969Z,18.26
2019-06-15T00:46:47.959Z,18.39
2019-06-15T00:47:46.925Z,18.21
2019-06-15T00:48:47.974Z,18.26
2019-06-15T00:49:46.851Z,18.29
2019-06-15T00:50:46.946Z,18.19
2019-06-15T00:51:46.823Z,18.20
2019-06-15T00:52:47.900Z,18.25
2019-06-15T00:53:46.782Z,18.21
2019-06-15T00:54:50.462Z,18.20
2019-06-15T00:55:46.730Z,18.25
2019-06-15T00:56:46.814Z,18.20
2019-06-15T00:57:46.660Z,18.31
2019-06-15T00:58:53.665Z,18.20
2019-06-15T00:59:46.607Z,18.25
2019-06-15T01:00:48.655Z,18.20
2019-06-15T01:01:46.552Z,18.16
2019-06-15T01:03:46.539Z,18.34
2019-06-15T01:04:55.161Z,18.25
2019-06-15T01:05:46.503Z,18.23
2019-06-15T01:06:53.240Z,18.26
2019-06-15T01:07:46.423Z,18.29
2019-06-15T01:08:53.219Z,18.34
2019-06-15T01:09:46.366Z,18.35
2019-06-15T01:10:47.402Z,18.36
2019-06-15T01:11:46.330Z,18.31
2019-06-15T01:12:47.421Z,18.32
2019-06-15T01:13:46.285Z,18.35
2019-06-15T01:14:48.400Z,18.34
2019-06-15T01:15:46.232Z,18.29
2019-06-15T01:16:46.337Z,18.36
2019-06-15T01:17:46.173Z,18.29
2019-06-15T01:18:46.224Z,18.32
2019-06-15T01:19:46.136Z,18.36
2019-06-15T01:20:46.165Z,18.32
2019-06-15T01:21:46.077Z,18.31
2019-06-15T01:22:46.151Z,18.31
2019-06-15T01:23:46.040Z,18.36
2019-06-15T01:24:47.179Z,18.23
2019-06-15T01:25:45.968Z,18.17
2019-06-15T01:26:45.971Z,18.25
2019-06-15T01:27:45.946Z,18.34
2019-06-15T01:28:46.023Z,18.35
2019-06-15T01:29:45.896Z,18.19
2019-06-15T01:30:46.919Z,18.23
2019-06-15T01:31:45.914Z,18.28
2019-06-15T01:32:45.907Z,18.14
2019-06-15T01:33:45.801Z,18.14
2019-06-15T01:34:47.755Z,18.31
2019-06-15T01:35:45.742Z,18.26
2019-06-15T01:36:45.717Z,18.16
2019-06-15T01:37:45.682Z,18.26
2019-06-15T01:38:45.727Z,18.29
2019-06-15T01:39:45.626Z,18.36
2019-06-15T01:40:45.639Z,18.23
2019-06-15T01:41:45.592Z,18.20
2019-06-15T01:42:45.652Z,18.25
2019-06-15T01:43:45.558Z,18.10
2019-06-15T01:44:45.562Z,18.19
2019-06-15T01:45:45.500Z,18.11
2019-06-15T01:46:45.584Z,18.11
2019-06-15T01:47:45.460Z,18.11
2019-06-15T01:48:45.507Z,18.09
2019-06-15T01:49:45.389Z,18.14
2019-06-15T01:50:45.399Z,18.19
2019-06-15T01:51:45.352Z,18.17
2019-06-15T01:52:45.419Z,18.07
2019-06-15T01:53:45.312Z,18.05
2019-06-15T01:54:45.328Z,18.01
2019-06-15T01:55:45.267Z,18.05
2019-06-15T01:56:45.338Z,17.99
2019-06-15T01:57:45.208Z,18.07
2019-06-15T01:58:45.245Z,18.02
2019-06-15T01:59:45.150Z,17.98
2019-06-15T02:00:45.183Z,17.99
2019-06-15T02:01:45.108Z,17.96
2019-06-15T02:02:45.203Z,18.05
2019-06-15T02:03:45.060Z,17.91
2019-06-15T02:04:45.104Z,17.89
2019-06-15T02:05:44.990Z,17.94
2019-06-15T02:06:45.017Z,17.95
2019-06-15T02:07:44.959Z,17.98
2019-06-15T02:08:45.016Z,17.95
2019-06-15T02:09:44.980Z,17.94
2019-06-15T02:10:44.919Z,17.98
2019-06-15T02:11:44.840Z,17.96
2019-06-15T02:12:44.859Z,17.91
2019-06-15T02:13:44.794Z,17.94
2019-06-15T02:14:44.854Z,17.95
2019-06-15T02:15:44.739Z,18.04
2019-06-15T02:16:44.760Z,18.01
2019-06-15T02:17:44.766Z,17.95
2019-06-15T02:18:44.756Z,18.01
2019-06-15T02:19:44.653Z,17.98
2019-06-15T02:20:44.693Z,18.02
2019-06-15T02:21:44.618Z,17.99
2019-06-15T02:22:44.599Z,17.95
2019-06-15T02:23:44.559Z,17.94
2019-06-15T02:24:44.685Z,18.05
2019-06-15T02:25:44.485Z,18.01
2019-06-15T02:26:44.542Z,18.04
2019-06-15T02:27:44.457Z,17.99
2019-06-15T02:28:44.554Z,18.07
2019-06-15T02:29:44.399Z,18.02
2019-06-15T02:30:44.450Z,18.02
2019-06-15T02:31:44.431Z,18.01
2019-06-15T02:32:44.354Z,17.98
2019-06-15T02:33:44.325Z,17.95
2019-06-15T02:34:44.360Z,17.95
2019-06-15T02:35:44.253Z,17.96
2019-06-15T02:36:44.285Z,17.87
2019-06-15T02:37:44.199Z,17.96
2019-06-15T02:38:44.196Z,17.95
2019-06-15T02:39:44.161Z,17.92
2019-06-15T02:40:44.321Z,17.89
2019-06-15T02:41:44.104Z,17.92
2019-06-15T02:42:45.113Z,17.92
2019-06-15T02:43:44.049Z,17.92
2019-06-15T02:44:44.129Z,17.84
2019-06-15T02:45:44.004Z,17.91
2019-06-15T02:46:44.022Z,17.95
2019-06-15T02:47:43.945Z,17.96
2019-06-15T02:48:44.048Z,17.89
2019-06-15T02:49:43.906Z,17.77
2019-06-15T02:50:43.947Z,17.80
2019-06-15T02:51:43.851Z,17.98
2019-06-15T02:52:43.853Z,17.89
2019-06-15T02:53:45.554Z,17.94
2019-06-15T02:54:43.877Z,17.87
2019-06-15T02:55:50.731Z,17.83
2019-06-15T02:56:43.779Z,17.91
2019-06-15T02:57:43.683Z,18.02
2019-06-15T02:58:43.732Z,17.92
2019-06-15T02:59:43.658Z,17.94
2019-06-15T03:00:43.708Z,17.94
2019-06-15T03:01:43.596Z,17.99
2019-06-15T03:02:43.678Z,17.96
2019-06-15T03:03:43.553Z,18.02
2019-06-15T03:04:43.639Z,18.02
2019-06-15T03:05:43.504Z,17.95
2019-06-15T03:06:43.562Z,17.98
2019-06-15T03:07:43.467Z,17.94
2019-06-15T03:08:43.467Z,17.96
2019-06-15T03:09:43.417Z,18.02
2019-06-15T03:10:43.552Z,17.98
2019-06-15T03:11:43.363Z,18.01
2019-06-15T03:12:43.384Z,18.02
2019-06-15T03:13:43.296Z,18.02
2019-06-15T03:14:43.303Z,17.96
2019-06-15T03:15:43.256Z,17.99
2019-06-15T03:16:43.229Z,17.95
2019-06-15T03:17:43.309Z,18.01
2019-06-15T03:18:43.212Z,18.09
2019-06-15T03:19:43.154Z,18.02
2019-06-15T03:20:43.241Z,17.98
2019-06-15T03:21:43.099Z,17.95
2019-06-15T03:22:43.158Z,17.95
2019-06-15T03:23:43.063Z,17.95
2019-06-15T03:24:45.119Z,17.92
2019-06-15T03:25:43.010Z,17.96
2019-06-15T03:26:44.079Z,17.91
2019-06-15T03:27:42.963Z,17.92
2019-06-15T03:28:50.776Z,17.96
2019-06-15T03:29:42.901Z,17.84
2019-06-15T03:30:43.942Z,17.94
2019-06-15T03:31:42.865Z,17.91
2019-06-15T03:32:50.716Z,17.92
2019-06-15T03:33:42.844Z,17.84
2019-06-15T03:34:58.709Z,17.96
2019-06-15T03:35:42.764Z,17.91
2019-06-15T03:36:50.751Z,17.99
2019-06-15T03:37:42.698Z,17.95
2019-06-15T03:38:44.792Z,17.94
2019-06-15T03:39:42.685Z,17.91
2019-06-15T03:40:49.230Z,17.98
2019-06-15T03:41:42.619Z,18.02
2019-06-15T03:42:42.657Z,17.98
2019-06-15T03:43:42.557Z,18.02
2019-06-15T03:44:49.244Z,18.02
2019-06-15T03:45:42.517Z,17.99
2019-06-15T03:46:43.517Z,17.98
2019-06-15T03:47:42.464Z,17.96
2019-06-15T03:48:50.193Z,17.98
2019-06-15T03:49:42.418Z,18.02
2019-06-15T03:50:50.213Z,18.01
2019-06-15T03:51:42.353Z,17.99
2019-06-15T03:52:42.438Z,18.01
2019-06-15T03:53:42.303Z,18.01
2019-06-15T03:54:42.348Z,17.98
2019-06-15T03:55:42.269Z,17.91
2019-06-15T03:56:42.260Z,17.95
2019-06-15T03:57:42.261Z,17.95
2019-06-15T03:58:43.294Z,17.96
2019-06-15T03:59:42.176Z,17.96
2019-06-15T04:00:42.172Z,18.02
2019-06-15T04:01:42.105Z,18.09
2019-06-15T04:02:44.170Z,18.10
2019-06-15T04:03:42.053Z,18.19
2019-06-15T04:04:42.107Z,18.09
2019-06-15T04:05:42.006Z,18.17
2019-06-15T04:06:43.088Z,18.19
2019-06-15T04:07:41.981Z,18.25
2019-06-15T04:08:41.975Z,18.19
2019-06-15T04:09:41.919Z,18.25
2019-06-15T04:10:41.974Z,18.25
2019-06-15T04:11:41.848Z,18.32
2019-06-15T04:12:48.778Z,18.29
2019-06-15T04:13:41.825Z,18.38
2019-06-15T04:14:41.811Z,18.42
2019-06-15T04:15:41.753Z,18.47
2019-06-15T04:16:42.851Z,18.44
2019-06-15T04:17:41.868Z,18.49
2019-06-15T04:18:41.740Z,18.53
2019-06-15T04:19:41.662Z,18.51
2019-06-15T04:20:49.230Z,18.46
2019-06-15T04:21:41.608Z,18.53
2019-06-15T04:22:41.709Z,18.56
2019-06-15T04:23:41.558Z,18.62
2019-06-15T04:24:42.673Z,18.68
2019-06-15T04:25:44.116Z,18.68
2019-06-15T04:26:41.582Z,18.69
2019-06-15T04:27:41.467Z,18.71
2019-06-15T04:28:49.208Z,18.72
2019-06-15T04:29:41.404Z,18.68
2019-06-15T04:30:49.194Z,18.78
2019-06-15T04:31:41.394Z,18.71
2019-06-15T04:32:41.374Z,18.76
2019-06-15T04:33:41.305Z,18.83
2019-06-15T04:34:41.389Z,18.89
2019-06-15T04:35:41.271Z,18.82
2019-06-15T04:36:41.304Z,18.83
2019-06-15T04:37:41.210Z,18.86
2019-06-15T04:38:41.307Z,18.83
2019-06-15T04:39:41.162Z,18.93
2019-06-15T04:40:41.222Z,18.87
2019-06-15T04:41:41.104Z,18.91
2019-06-15T04:42:41.223Z,19.02
2019-06-15T04:43:41.054Z,19.05
2019-06-15T04:44:41.141Z,19.06
2019-06-15T04:45:41.027Z,19.15
2019-06-15T04:46:41.059Z,19.09
2019-06-15T04:47:40.965Z,19.10
2019-06-15T04:48:41.055Z,19.28
2019-06-15T04:49:40.909Z,19.34
2019-06-15T04:50:40.991Z,19.46
2019-06-15T04:51:40.869Z,19.52
2019-06-15T04:52:40.921Z,19.55
2019-06-15T04:53:40.810Z,19.58
2019-06-15T04:54:40.906Z,19.57
2019-06-15T04:55:40.778Z,19.64
2019-06-15T04:56:50.519Z,19.61
2019-06-15T04:57:40.703Z,19.65
2019-06-15T04:58:40.851Z,19.71
2019-06-15T04:59:40.652Z,19.76
2019-06-15T05:00:40.735Z,19.76
2019-06-15T05:01:40.622Z,19.86
2019-06-15T05:02:40.656Z,19.85
2019-06-15T05:03:40.559Z,19.83
2019-06-15T05:04:40.546Z,19.78
2019-06-15T05:05:40.506Z,19.83
2019-06-15T05:06:40.581Z,19.71
2019-06-15T05:07:40.460Z,19.83
2019-06-15T05:08:40.496Z,19.90
2019-06-15T05:09:40.422Z,19.85
2019-06-15T05:10:40.529Z,19.89
2019-06-15T05:11:40.368Z,19.86
2019-06-15T05:12:56.302Z,19.86
2019-06-15T05:13:40.314Z,19.78
2019-06-15T05:14:40.506Z,19.70
2019-06-15T05:15:40.342Z,19.71
2019-06-15T05:16:48.318Z,19.62
2019-06-15T05:17:40.235Z,19.47
2019-06-15T05:18:40.231Z,19.39
2019-06-15T05:19:40.163Z,19.23
2019-06-15T05:20:40.253Z,19.17
2019-06-15T05:21:40.107Z,19.15
2019-06-15T05:22:40.174Z,19.10
2019-06-15T05:23:40.075Z,19.13
2019-06-15T05:24:47.765Z,19.10
2019-06-15T05:25:40.004Z,19.06
2019-06-15T05:26:41.124Z,19.20
2019-06-15T05:27:39.954Z,19.12
2019-06-15T05:28:40.011Z,19.16
2019-06-15T05:29:39.922Z,19.32
2019-06-15T05:30:40.018Z,19.39
2019-06-15T05:31:39.874Z,19.34
2019-06-15T05:32:46.793Z,19.53
2019-06-15T05:33:39.834Z,19.52
2019-06-15T05:34:40.854Z,19.62
2019-06-15T05:35:39.760Z,19.61
2019-06-15T05:37:00.748Z,19.64
2019-06-15T05:37:39.706Z,19.68
2019-06-15T05:38:39.763Z,19.76
2019-06-15T05:39:39.686Z,19.62
2019-06-15T05:40:39.776Z,19.70
2019-06-15T05:41:39.610Z,19.65
2019-06-15T05:42:55.400Z,19.60
2019-06-15T05:43:39.556Z,19.71
2019-06-15T05:44:41.650Z,19.65
2019-06-15T05:45:39.527Z,19.62
2019-06-15T05:46:46.268Z,19.61
2019-06-15T05:47:39.474Z,19.61
2019-06-15T05:48:40.532Z,19.50
2019-06-15T05:49:39.409Z,19.42
2019-06-15T05:51:39.364Z,19.47
2019-06-15T05:52:46.320Z,19.35
2019-06-15T05:53:39.332Z,19.35
2019-06-15T05:54:41.408Z,19.50
2019-06-15T05:55:39.265Z,19.47
2019-06-15T05:56:40.437Z,19.45
2019-06-15T05:57:39.216Z,19.45
2019-06-15T05:59:00.309Z,19.43
2019-06-15T05:59:39.185Z,19.42
2019-06-15T06:00:39.251Z,19.49
2019-06-15T06:01:39.100Z,19.42
2019-06-15T06:02:46.803Z,19.46
2019-06-15T06:03:39.058Z,19.57
2019-06-15T06:04:46.814Z,19.49
2019-06-15T06:05:39.019Z,19.47
2019-06-15T06:07:03.811Z,19.55
2019-06-15T06:07:38.972Z,19.53
2019-06-15T06:08:59.937Z,19.43
2019-06-15T06:09:38.911Z,19.49
2019-06-15T06:10:55.897Z,19.46
2019-06-15T06:11:38.875Z,19.49
2019-06-15T06:12:53.813Z,19.45
2019-06-15T06:13:38.805Z,19.46
2019-06-15T06:14:39.938Z,19.46
2019-06-15T06:15:38.777Z,19.39
2019-06-15T06:16:53.854Z,19.40
2019-06-15T06:17:38.714Z,19.25
2019-06-15T06:18:46.448Z,19.27
2019-06-15T06:19:38.688Z,19.16
2019-06-15T06:21:38.629Z,19.13
2019-06-15T06:22:38.632Z,19.02
2019-06-15T06:24:01.678Z,19.15
2019-06-15T06:24:38.544Z,19.12
2019-06-15T06:25:38.500Z,19.15
2019-06-15T06:26:39.582Z,19.16
2019-06-15T06:27:38.480Z,19.17
2019-06-15T06:28:39.596Z,19.20
2019-06-15T06:29:38.411Z,19.13
2019-06-15T07:39:52.462Z,18.90
2019-06-15T07:40:22.846Z,18.87
2019-06-15T07:41:37.483Z,18.83
2019-06-15T07:42:22.794Z,18.86
2019-06-15T08:38:31.384Z,18.96
2019-06-15T08:39:31.341Z,19.02
2019-06-15T08:40:31.340Z,18.99
2019-06-15T08:41:31.387Z,18.97
2019-06-15T08:42:31.273Z,18.97
2019-06-15T08:43:31.312Z,18.90
2019-06-15T08:44:31.221Z,18.94
2019-06-15T08:45:31.218Z,18.93
2019-06-15T08:46:31.170Z,18.91
2019-06-15T08:47:31.227Z,18.94
2019-06-15T08:48:31.120Z,18.87
2019-06-15T08:49:31.152Z,18.90
2019-06-15T08:50:31.067Z,18.97
2019-06-15T08:51:31.167Z,18.97
2019-06-15T08:52:31.020Z,18.90
2019-06-15T08:53:31.070Z,18.96
2019-06-15T08:54:30.965Z,18.94
2019-06-15T08:55:30.946Z,18.87
2019-06-15T08:56:30.947Z,19.01
2019-06-15T08:57:31.003Z,18.96
2019-06-15T08:58:30.872Z,19.05
2019-06-15T08:59:30.920Z,19.06
2019-06-15T09:00:30.853Z,19.02
2019-06-15T09:01:30.831Z,19.13
2019-06-15T09:02:30.807Z,19.21
2019-06-15T09:39:23.682Z,21.22
2019-06-15T09:40:21.746Z,21.15
2019-06-15T09:41:21.720Z,21.11
2019-06-15T09:42:21.692Z,20.98
2019-06-15T09:43:21.768Z,20.98
2019-06-15T09:44:21.644Z,20.94
2019-06-15T09:45:33.046Z,20.93
2019-06-15T09:50:27.654Z,21.34
2019-06-15T09:51:27.694Z,21.45
2019-06-15T09:52:27.581Z,21.40
2019-06-15T09:53:27.571Z,21.49
2019-06-15T09:54:28.213Z,21.61
2019-06-15T09:55:27.500Z,21.61
2019-06-15T09:56:27.472Z,21.67
2019-06-15T09:57:27.489Z,21.79
2019-06-15T09:58:27.449Z,21.77
2019-06-15T09:59:27.405Z,21.75
2019-06-15T10:00:27.358Z,21.71
2019-06-15T10:01:27.415Z,21.74
2019-06-15T10:02:27.310Z,21.75
2019-06-15T10:03:27.551Z,21.71
2019-06-15T10:04:27.258Z,21.61
2019-06-15T10:05:27.349Z,21.64
2019-06-15T10:06:27.213Z,21.51
2019-06-15T10:07:28.264Z,21.49
2019-06-15T10:08:27.184Z,21.49
2019-06-15T10:09:27.170Z,21.43
2019-06-15T10:10:27.129Z,21.31
2019-06-15T10:11:27.180Z,21.31
2019-06-15T10:12:27.088Z,21.34
2019-06-15T10:13:27.100Z,21.48
2019-06-15T10:19:32.560Z,21.61
2019-06-15T10:20:32.549Z,21.59
2019-06-15T10:21:32.496Z,21.56
2019-06-15T10:22:32.494Z,21.43
2019-06-15T10:23:32.445Z,21.38
2019-06-15T10:24:32.430Z,21.26
2019-06-15T10:25:32.469Z,21.28
2019-06-15T10:26:32.363Z,21.30
2019-06-15T10:27:32.383Z,21.18
2019-06-15T10:28:32.329Z,21.13
2019-06-15T10:29:41.668Z,21.18
2019-06-15T10:30:32.261Z,21.21
2019-06-15T10:31:32.429Z,21.27
2019-06-15T10:32:32.255Z,21.31
2019-06-15T10:33:32.333Z,21.30
2019-06-15T10:34:32.173Z,21.27
2019-06-15T10:35:32.355Z,21.33
2019-06-15T10:36:32.149Z,21.21
2019-06-15T10:37:32.270Z,21.13
2019-06-15T10:38:32.059Z,21.18
2019-06-15T10:39:32.046Z,21.12
2019-06-15T10:40:32.030Z,21.15
2019-06-15T10:41:32.003Z,21.08
2019-06-15T10:42:31.971Z,20.91
2019-06-15T10:43:31.972Z,20.96
2019-06-15T10:44:31.941Z,20.81
2019-06-15T10:45:31.905Z,20.69
2019-06-15T10:46:31.884Z,20.71
2019-06-15T10:47:32.032Z,20.60
2019-06-15T10:48:31.827Z,20.48
2019-06-15T10:49:31.835Z,20.41
2019-06-15T10:50:31.819Z,20.34
2019-06-15T10:51:31.758Z,20.26
2019-06-15T10:52:31.761Z,20.16
2019-06-15T10:53:31.759Z,20.02
2019-06-15T10:54:31.695Z,19.94
2019-06-15T10:55:31.671Z,19.86
2019-06-15T10:56:31.756Z,19.72
2019-06-15T10:57:31.718Z,19.76
2019-06-15T10:58:31.657Z,19.65
2019-06-15T10:59:31.594Z,19.65
2019-06-15T11:00:31.648Z,19.72
2019-06-15T11:01:31.540Z,19.80
2019-06-15T11:02:31.510Z,19.86
2019-06-15T11:03:31.514Z,19.87
2019-06-15T11:04:31.417Z,19.86
2019-06-15T11:05:31.388Z,19.89
2019-06-15T11:06:31.371Z,20.04
2019-06-15T11:07:31.347Z,19.98
2019-06-15T11:08:31.322Z,20.08
2019-06-15T11:09:31.305Z,20.05
2019-06-15T11:10:31.467Z,20.08
2019-06-15T11:11:31.286Z,20.02
2019-06-15T11:12:45.470Z,20.04
2019-06-15T11:13:31.209Z,20.07
2019-06-15T11:14:31.315Z,20.10
2019-06-15T11:15:31.174Z,20.10
2019-06-15T11:16:31.154Z,20.10
2019-06-15T11:17:31.112Z,20.27
2019-06-15T11:18:31.140Z,20.33
2019-06-15T11:19:31.093Z,20.64
2019-06-15T11:20:31.037Z,20.76
2019-06-15T11:21:31.029Z,20.90
2019-06-15T11:22:31.012Z,21.09
2019-06-15T11:23:30.959Z,21.31
2019-06-15T11:24:30.968Z,21.46
2019-06-15T11:25:30.918Z,21.67
2019-06-15T11:26:30.907Z,21.58
2019-06-15T11:27:30.870Z,21.64
2019-06-15T11:28:30.870Z,21.66
2019-06-15T11:29:30.808Z,21.56
2019-06-15T11:30:30.787Z,21.64
2019-06-15T11:31:30.779Z,21.55
2019-06-15T11:32:30.740Z,21.49
2019-06-15T11:33:30.722Z,21.48
2019-06-15T11:34:30.746Z,21.51
2019-06-15T11:35:30.672Z,21.63
2019-06-15T11:36:30.737Z,21.67
2019-06-15T11:37:30.610Z,21.66
2019-06-15T11:38:30.647Z,21.75
2019-06-15T11:39:30.566Z,21.79
2019-06-15T11:40:30.549Z,21.71
2019-06-15T11:41:30.534Z,21.74
2019-06-15T11:42:30.567Z,21.61
2019-06-15T11:43:30.469Z,21.53
2019-06-15T11:44:30.467Z,21.43
2019-06-15T11:45:30.421Z,21.42
2019-06-15T11:46:30.501Z,21.49
2019-06-15T11:47:30.396Z,21.51
2019-06-15T11:48:30.408Z,21.61
2019-06-15T11:49:30.319Z,21.56
2019-06-15T11:50:30.332Z,21.71
2019-06-15T11:51:30.275Z,21.56
2019-06-15T11:52:30.334Z,21.42
2019-06-15T11:53:30.221Z,21.63
2019-06-15T11:54:30.257Z,21.79
2019-06-15T11:55:39.124Z,21.83
2019-06-15T11:56:30.175Z,21.82
2019-06-15T11:57:30.190Z,21.96
2019-06-15T11:58:30.114Z,21.96
2019-06-15T11:59:31.107Z,22.09
2019-06-15T12:00:31.535Z,22.33
2019-06-15T12:01:30.024Z,22.35
2019-06-15T12:02:30.030Z,22.48
2019-06-15T12:03:29.987Z,22.60
2019-06-15T12:04:30.174Z,22.70
2019-06-15T12:05:31.053Z,22.81
2019-06-15T12:06:29.910Z,22.74
2019-06-15T12:07:29.873Z,22.75
2019-06-15T12:08:31.117Z,22.59
2019-06-15T12:09:29.818Z,22.31
2019-06-15T12:10:57.456Z,22.15
2019-06-15T12:11:29.780Z,21.94
2019-06-15T12:12:29.762Z,21.98
2019-06-15T12:40:49.924Z,22.30
2019-06-15T12:41:52.028Z,22.42
2019-06-15T12:42:49.866Z,22.29
2019-06-15T12:43:49.881Z,22.29
2019-06-15T12:44:49.823Z,22.33
2019-06-15T12:45:57.853Z,22.33
2019-06-15T12:46:49.983Z,22.38
2019-06-15T12:47:49.801Z,22.44
2019-06-15T12:48:49.719Z,22.44
2019-06-15T12:50:10.704Z,22.75
2019-06-15T12:50:49.661Z,22.91
2019-06-15T12:51:50.772Z,23.06
2019-06-15T12:52:49.826Z,23.15
2019-06-15T12:53:49.618Z,22.70
2019-06-15T12:54:49.564Z,22.48
2019-06-15T12:55:56.233Z,22.12
2019-06-15T12:56:49.519Z,21.94
2019-06-15T12:57:52.941Z,21.79
2019-06-15T12:58:49.488Z,21.70
2019-06-15T12:59:58.201Z,21.58
2019-06-15T13:01:02.280Z,21.64
2019-06-15T13:01:49.437Z,21.74
2019-06-15T13:02:50.430Z,21.70
2019-06-15T13:03:49.346Z,21.83
2019-06-15T13:04:57.225Z,21.86
2019-06-15T13:05:49.330Z,21.91
2019-06-15T13:06:51.376Z,22.02
2019-06-15T13:07:49.252Z,22.12
2019-06-15T13:08:50.277Z,22.23
2019-06-15T13:09:49.209Z,22.52
2019-06-15T13:11:10.158Z,22.79
2019-06-15T13:11:49.145Z,22.89
2019-06-15T13:12:49.127Z,22.91
2019-06-15T13:13:49.091Z,22.63
2019-06-15T13:14:50.112Z,22.56
2019-06-15T13:15:49.045Z,22.46
2019-06-15T13:16:49.104Z,22.64
2019-06-15T13:17:49.130Z,22.48
2019-06-15T13:18:49.029Z,22.48
2019-06-15T13:19:48.939Z,22.52
2019-06-15T13:20:49.970Z,22.38
2019-06-15T13:21:48.901Z,22.54
2019-06-15T13:23:10.085Z,22.75
2019-06-15T13:23:48.857Z,22.74
2019-06-15T13:24:48.868Z,22.94
2019-06-15T13:25:48.832Z,22.86
2019-06-15T13:26:48.872Z,22.56
2019-06-15T13:27:48.763Z,22.70
2019-06-15T13:28:55.904Z,22.72
2019-06-15T13:29:49.610Z,22.85
2019-06-15T13:30:56.225Z,22.93
2019-06-15T13:31:52.662Z,23.21
2019-06-15T13:32:49.777Z,23.09
2019-06-15T13:33:48.660Z,22.97
2019-06-15T13:34:49.274Z,22.89
2019-06-15T13:35:48.670Z,22.85
2019-06-15T13:36:48.535Z,22.66
2019-06-15T13:37:48.583Z,22.78
2019-06-15T13:38:48.502Z,22.79
2019-06-15T13:39:48.473Z,22.97
2019-06-15T13:40:48.436Z,22.91
2019-06-15T13:41:48.430Z,22.82
2019-06-15T13:42:48.510Z,22.89
2019-06-15T13:43:48.368Z,23.12
2019-06-15T13:44:48.358Z,23.12
2019-06-15T13:45:48.329Z,23.35
2019-06-15T13:46:48.314Z,23.39
2019-06-15T13:47:58.533Z,23.37
2019-06-15T13:48:48.457Z,23.52
2019-06-15T13:49:48.246Z,23.45
2019-06-15T13:50:48.224Z,23.35
2019-06-15T13:51:48.209Z,23.15
2019-06-15T13:52:48.145Z,23.12
2019-06-15T13:53:48.125Z,23.21
2019-06-15T13:54:48.138Z,23.19
2019-06-15T13:55:49.166Z,23.22
2019-06-15T13:56:48.059Z,23.37
2019-06-15T13:57:48.264Z,23.21
2019-06-15T13:58:48.022Z,23.22
2019-06-15T13:59:47.986Z,23.15
2019-06-15T14:00:47.949Z,23.15
2019-06-15T14:01:47.932Z,23.16
2019-06-15T14:02:48.036Z,23.15
2019-06-15T14:03:47.892Z,23.01
2019-06-15T14:04:47.862Z,22.94
2019-06-15T14:05:47.951Z,22.91
2019-06-15T14:06:47.813Z,22.88
2019-06-15T14:07:48.006Z,22.86
2019-06-15T14:08:47.751Z,22.94
2019-06-15T14:09:47.831Z,23.09
2019-06-15T14:10:47.725Z,23.34
2019-06-15T14:11:47.683Z,23.45
2019-06-15T14:12:47.651Z,23.59
2019-06-15T14:13:47.638Z,23.56
2019-06-15T14:14:47.613Z,23.64
2019-06-15T14:15:47.833Z,23.79
2019-06-15T14:16:47.642Z,23.74
2019-06-15T14:17:47.571Z,23.84
2019-06-15T14:18:47.566Z,23.84
2019-06-15T14:19:47.523Z,23.86
2019-06-15T14:20:47.563Z,23.93
2019-06-15T14:21:47.444Z,23.86
2019-06-15T14:22:47.499Z,23.78
2019-06-15T14:23:47.416Z,23.68
2019-06-15T14:24:47.503Z,23.82
2019-06-15T14:25:47.365Z,23.79
2019-06-15T14:26:47.398Z,23.68
2019-06-15T14:27:47.303Z,23.75
2019-06-15T14:28:47.311Z,23.52
2019-06-15T14:29:47.244Z,23.47
2019-06-15T14:30:47.327Z,23.39
2019-06-15T14:31:50.532Z,23.34
2019-06-15T14:32:47.241Z,23.18
2019-06-15T14:33:47.161Z,23.19
2019-06-15T14:34:47.240Z,23.31
2019-06-15T14:35:47.089Z,23.38
2019-06-15T14:36:47.192Z,23.35
2019-06-15T14:37:47.064Z,23.37
2019-06-15T14:38:47.066Z,23.32
2019-06-15T14:39:46.996Z,23.34
2019-06-15T14:40:47.076Z,23.35
2019-06-15T14:41:50.835Z,23.41
2019-06-15T14:42:47.051Z,23.53
2019-06-15T14:43:46.907Z,23.77
2019-06-15T14:44:46.927Z,23.68
2019-06-15T14:45:59.131Z,23.79
2019-06-15T14:46:46.860Z,23.81
2019-06-15T14:47:46.914Z,23.81
2019-06-15T14:48:46.771Z,23.81
2019-06-15T14:49:46.899Z,23.78
2019-06-15T14:50:46.775Z,23.81
2019-06-15T14:51:46.748Z,23.78
2019-06-15T14:52:46.749Z,23.92
2019-06-15T14:53:49.901Z,24.04
2019-06-15T14:54:46.685Z,24.18
2019-06-15T14:55:46.608Z,24.26
2019-06-15T14:56:46.597Z,24.29
2019-06-15T14:57:46.553Z,24.27
2019-06-15T14:58:46.590Z,24.23
2019-06-15T14:59:59.405Z,24.23
2019-06-15T15:00:46.745Z,24.14
2019-06-15T15:01:47.026Z,24.09
2019-06-15T15:02:46.831Z,24.11
2019-06-15T15:03:47.254Z,24.00
2019-06-15T15:04:47.475Z,23.96
2019-06-15T15:05:46.385Z,23.78
2019-06-15T15:06:47.169Z,23.86
2019-06-15T15:07:46.910Z,23.87
2019-06-15T15:08:47.132Z,23.93
2019-06-15T15:09:49.181Z,24.08
2019-06-15T15:10:46.299Z,24.06
2019-06-15T15:11:46.304Z,24.15
2019-06-15T15:12:46.246Z,24.11
2019-06-15T15:13:47.204Z,24.11
2019-06-15T15:14:46.923Z,24.15
2019-06-15T15:15:46.788Z,24.09
2019-06-15T15:16:46.707Z,24.09
2019-06-15T15:17:46.169Z,24.12
2019-06-15T15:18:46.446Z,23.99
2019-06-15T15:19:46.616Z,23.89
2019-06-15T15:20:46.022Z,23.82
2019-06-15T15:21:47.053Z,23.89
2019-06-15T15:22:46.532Z,23.93
2019-06-15T15:23:52.699Z,23.72
2019-06-15T15:24:45.930Z,23.68
2019-06-15T15:25:48.043Z,23.69
2019-06-15T15:26:47.018Z,23.64
2019-06-15T15:27:46.812Z,23.71
2019-06-15T15:28:47.297Z,23.81
2019-06-15T15:29:52.760Z,23.82
2019-06-15T15:30:45.762Z,23.96
2019-06-15T15:31:46.724Z,24.05
2019-06-15T15:32:46.778Z,24.12
2019-06-15T15:33:47.689Z,24.11
2019-06-15T15:34:45.800Z,24.16
2019-06-15T15:35:46.676Z,24.12
2019-06-15T15:36:46.262Z,24.09
2019-06-15T15:37:46.344Z,24.06
2019-06-15T15:38:46.866Z,23.97
2019-06-15T15:39:46.961Z,23.86
2019-06-15T15:40:46.779Z,23.79
2019-06-15T15:41:47.017Z,23.77
2019-06-15T15:42:45.512Z,23.74
2019-06-15T15:43:46.280Z,23.67
2019-06-15T15:44:47.118Z,23.54
2019-06-15T15:45:46.089Z,23.54
2019-06-15T15:46:46.268Z,23.47
2019-06-15T15:47:45.443Z,23.42
2019-06-15T15:48:46.955Z,23.38
2019-06-15T15:49:47.217Z,23.34
2019-06-15T15:50:47.015Z,23.29
2019-06-15T15:51:47.301Z,23.26
2019-06-15T15:52:46.263Z,23.25
2019-06-15T15:53:46.721Z,23.25
2019-06-15T15:54:46.834Z,23.26
2019-06-15T15:55:46.812Z,23.32
2019-06-15T15:56:46.723Z,23.23
2019-06-15T15:57:46.790Z,23.25
2019-06-15T15:58:47.169Z,23.18
2019-06-15T15:59:46.807Z,23.16
2019-06-15T16:00:46.823Z,23.18
2019-06-15T16:01:46.111Z,23.12
2019-06-15T16:02:51.067Z,23.14
2019-06-15T16:03:47.257Z,23.03
2019-06-15T16:04:46.946Z,23.00
2019-06-15T16:05:47.112Z,22.96
2019-06-15T16:06:46.759Z,23.00
2019-06-15T16:07:46.596Z,22.86
2019-06-15T16:08:47.097Z,22.76
2019-06-15T16:09:44.863Z,22.72
2019-06-15T16:10:46.141Z,22.61
2019-06-15T16:11:46.376Z,22.63