createdAt,value
2017-11-14T00:01:33.318Z,84.70
2017-11-14T00:04:00.878Z,85.50
2017-11-14T00:06:28.397Z,84.50
2017-11-14T00:08:56.683Z,84.60
2017-11-14T00:11:24.231Z,85.50
2017-11-14T00:13:51.768Z,85.90
2017-11-14T00:16:19.305Z,85.10
2017-11-14T00:18:46.865Z,85.30
2017-11-14T00:21:14.396Z,86.00
2017-11-14T00:23:41.935Z,86.10
2017-11-14T00:26:09.488Z,85.40
2017-11-14T00:28:37.012Z,85.10
2017-11-14T00:31:05.304Z,85.60
2017-11-14T00:33:32.852Z,84.70
2017-11-14T00:36:00.389Z,84.60
2017-11-14T00:38:27.906Z,85.10
2017-11-14T00:40:56.218Z,85.60
2017-11-14T00:43:23.740Z,85.20
2017-11-14T00:45:51.622Z,85.10
2017-11-14T00:48:19.181Z,84.50
2017-11-14T00:50:46.817Z,84.50
2017-11-14T00:53:14.414Z,84.50
2017-11-14T00:55:41.992Z,84.70
2017-11-14T00:58:09.606Z,84.10
2017-11-14T01:00:37.180Z,84.00
2017-11-14T01:03:04.749Z,83.10
2017-11-14T01:05:32.280Z,84.60
2017-11-14T01:07:59.804Z,83.20
2017-11-14T01:10:27.352Z,83.70
2017-11-14T01:12:54.908Z,83.40
2017-11-14T01:15:22.429Z,83.20
2017-11-14T01:17:50.374Z,83.30
2017-11-14T01:20:17.900Z,83.80
2017-11-14T01:22:46.187Z,83.60
2017-11-14T01:25:13.749Z,82.70
2017-11-14T01:27:41.276Z,84.10
2017-11-14T01:30:08.809Z,83.50
2017-11-14T01:32:36.370Z,83.90
2017-11-14T01:35:03.893Z,83.50
2017-11-14T01:37:32.189Z,84.10
2017-11-14T01:39:59.733Z,84.10
2017-11-14T01:42:28.030Z,84.20
2017-11-14T01:44:55.562Z,84.10
2017-11-14T01:47:23.125Z,84.30
2017-11-14T01:49:50.657Z,85.40
2017-11-14T01:52:18.195Z,85.30
2017-11-14T01:54:45.744Z,84.50
2017-11-14T01:57:13.275Z,84.90
2017-11-14T01:59:40.792Z,85.30
2017-11-14T02:02:08.357Z,84.20
2017-11-14T02:04:35.890Z,84.50
2017-11-14T02:07:04.177Z,85.70
2017-11-14T02:09:31.781Z,84.80
2017-11-14T02:11:59.310Z,84.20
2017-11-14T02:14:27.612Z,82.80
2017-11-14T02:16:55.156Z,83.00
2017-11-14T02:19:22.686Z,83.00
2017-11-14T02:21:50.218Z,84.10
2017-11-14T02:24:17.794Z,83.40
2017-11-14T02:26:50.983Z,83.10
2017-11-14T02:29:18.553Z,82.90
2017-11-14T02:31:46.070Z,83.50
2017-11-14T02:34:13.607Z,84.10
2017-11-14T02:36:41.169Z,85.00
2017-11-14T02:39:09.721Z,85.40
2017-11-14T02:41:37.247Z,84.20
2017-11-14T02:44:04.870Z,84.20
2017-11-14T02:46:32.447Z,84.30
2017-11-14T02:48:59.973Z,83.90
2017-11-14T02:51:27.532Z,83.80
2017-11-14T02:53:55.829Z,85.50
2017-11-14T02:56:23.727Z,85.40
2017-11-14T02:58:51.348Z,85.30
2017-11-14T03:01:19.644Z,85.00
2017-11-14T03:03:47.185Z,84.20
2017-11-14T03:06:14.737Z,84.60
2017-11-14T03:08:42.253Z,84.70
2017-11-14T03:11:10.552Z,85.00
2017-11-14T03:13:38.125Z,84.70
2017-11-14T03:16:05.657Z,85.00
2017-11-14T03:18:33.184Z,85.30
2017-11-14T03:21:00.748Z,85.10
2017-11-14T03:23:28.274Z,85.30
2017-11-14T03:25:55.812Z,85.00
2017-11-14T03:28:23.360Z,84.90
2017-11-14T03:30:50.885Z,85.60
2017-11-14T03:33:18.408Z,86.00
2017-11-14T03:35:46.721Z,85.10
2017-11-14T03:38:14.252Z,84.80
2017-11-14T03:40:41.772Z,85.90
2017-11-14T03:43:10.080Z,85.50
2017-11-14T03:45:37.612Z,85.00
2017-11-14T03:48:05.133Z,84.90
2017-11-14T03:50:32.692Z,84.80
2017-11-14T03:53:00.247Z,85.00
2017-11-14T03:55:27.777Z,84.40
2017-11-14T03:57:55.336Z,84.20
2017-11-14T04:00:22.861Z,84.60
2017-11-14T04:02:50.389Z,84.60
2017-11-14T04:05:17.940Z,85.60
2017-11-14T04:07:45.474Z,84.60
2017-11-14T04:10:13.765Z,85.40
2017-11-14T04:12:41.325Z,84.90
2017-11-14T04:15:08.910Z,85.40
2017-11-14T04:17:36.476Z,85.30
2017-11-14T04:20:04.796Z,85.80
2017-11-14T04:22:32.317Z,85.70
2017-11-14T04:24:59.845Z,85.40
2017-11-14T04:27:27.417Z,84.70
2017-11-14T04:29:54.954Z,85.50
2017-11-14T04:32:22.478Z,84.30
2017-11-14T04:34:50.029Z,85.30
2017-11-14T04:37:17.560Z,84.90
2017-11-14T04:39:45.084Z,84.80
2017-11-14T04:42:13.414Z,85.90
2017-11-14T04:44:40.941Z,85.00
2017-11-14T04:47:08.470Z,84.80
2017-11-14T04:49:36.013Z,83.90
2017-11-14T04:52:04.315Z,84.90
2017-11-14T04:54:31.834Z,84.30
2017-11-14T04:56:59.388Z,85.10
2017-11-14T04:59:26.919Z,85.40
2017-11-14T05:01:54.443Z,84.80
2017-11-14T05:04:21.984Z,85.40
2017-11-14T05:06:49.511Z,85.90
2017-11-14T05:09:17.802Z,86.30
2017-11-14T05:11:45.345Z,85.40
2017-11-14T05:14:12.865Z,86.20
2017-11-14T05:16:41.152Z,86.30
2017-11-14T05:19:08.697Z,85.40
2017-11-14T05:21:36.210Z,85.30
2017-11-14T05:24:04.497Z,85.80
2017-11-14T05:26:32.048Z,85.30
2017-11-14T05:28:59.574Z,85.20
2017-11-14T05:31:27.097Z,85.90
2017-11-14T05:33:55.408Z,87.20
2017-11-14T05:36:23.695Z,87.50
2017-11-14T05:38:51.283Z,86.60
2017-11-14T05:41:18.840Z,86.50
2017-11-14T05:43:46.363Z,86.90
2017-11-14T05:46:14.653Z,88.20
2017-11-14T05:48:42.212Z,88.00
2017-11-14T05:51:09.729Z,87.40
2017-11-14T05:53:37.258Z,87.60
2017-11-14T05:56:04.818Z,86.90
2017-11-14T05:58:32.352Z,86.60
2017-11-14T06:01:00.638Z,87.60
2017-11-14T06:03:31.166Z,86.80
2017-11-14T06:06:01.592Z,87.90
2017-11-14T06:08:31.480Z,87.90
2017-11-14T06:11:01.389Z,88.00
2017-11-14T06:13:31.028Z,88.20
2017-11-14T06:15:58.589Z,88.10
2017-11-14T06:18:26.152Z,86.80
2017-11-14T06:20:53.712Z,87.70
2017-11-14T06:23:21.243Z,87.80
2017-11-14T06:25:48.773Z,87.00
2017-11-14T06:28:16.331Z,86.70
2017-11-14T06:30:43.843Z,87.00
2017-11-14T06:33:11.371Z,87.20
2017-11-14T06:35:39.679Z,87.40
2017-11-14T06:38:07.208Z,86.50
2017-11-14T06:40:34.730Z,85.90
2017-11-14T06:43:03.043Z,86.00
2017-11-14T06:45:30.555Z,85.70
2017-11-14T06:47:58.084Z,85.40
2017-11-14T06:50:26.403Z,86.00
2017-11-14T06:52:53.929Z,85.40
2017-11-14T06:55:21.454Z,86.10
2017-11-14T06:57:49.003Z,85.70
2017-11-14T07:00:16.531Z,85.20
2017-11-14T07:02:44.052Z,85.80
2017-11-14T07:05:11.599Z,85.30
2017-11-14T07:07:39.956Z,86.00
2017-11-14T07:10:07.493Z,85.20
2017-11-14T07:12:35.052Z,86.00
2017-11-14T07:15:03.332Z,86.60
2017-11-14T07:17:30.857Z,86.70
2017-11-14T07:19:59.193Z,87.00
2017-11-14T07:22:26.704Z,86.70
2017-11-14T07:24:54.224Z,85.90
2017-11-14T07:27:22.546Z,86.50
2017-11-14T07:29:50.076Z,85.60
2017-11-14T07:32:17.600Z,86.90
2017-11-14T07:34:45.148Z,86.30
2017-11-14T07:37:12.672Z,86.20
2017-11-14T07:39:40.197Z,85.50
2017-11-14T07:42:08.544Z,86.10
2017-11-14T07:44:36.052Z,86.40
2017-11-14T07:47:03.572Z,85.50
2017-11-14T07:49:31.132Z,85.70
2017-11-14T07:51:58.751Z,85.60
2017-11-14T07:54:26.490Z,85.40
2017-11-14T07:56:55.005Z,85.40
2017-11-14T07:59:22.532Z,85.30
2017-11-14T08:01:50.042Z,86.20
2017-11-14T08:04:18.479Z,86.60
2017-11-14T08:06:46.189Z,86.80
2017-11-14T08:09:13.915Z,86.30
2017-11-14T08:11:41.476Z,86.40
2017-11-14T08:14:09.005Z,86.50
2017-11-14T08:16:36.704Z,86.90
2017-11-14T08:19:04.340Z,85.90
2017-11-14T08:21:31.881Z,85.60
2017-11-14T08:23:59.406Z,85.90
2017-11-14T08:26:27.012Z,85.80
2017-11-14T08:28:54.527Z,85.60
2017-11-14T08:31:22.248Z,85.30
2017-11-14T08:33:49.809Z,84.60
2017-11-14T08:36:17.469Z,84.70
2017-11-14T08:38:45.250Z,84.20
2017-11-14T08:41:13.039Z,83.30
2017-11-14T08:43:40.727Z,83.10
2017-11-14T08:46:08.463Z,82.00
2017-11-14T08:48:36.291Z,81.60
2017-11-14T08:51:04.018Z,81.40
2017-11-14T08:53:31.851Z,80.80
2017-11-14T08:56:00.542Z,80.10
2017-11-14T08:58:29.716Z,79.20
2017-11-14T09:00:58.076Z,78.70
2017-11-14T09:03:27.060Z,78.20
2017-11-14T09:05:56.633Z,77.90
2017-11-14T09:08:24.967Z,77.20
2017-11-14T09:10:53.710Z,76.50
2017-11-14T09:13:21.235Z,75.20
2017-11-14T09:15:48.780Z,75.30
2017-11-14T09:18:17.068Z,74.30
2017-11-14T09:20:44.984Z,73.90
2017-11-14T09:23:14.233Z,74.80
2017-11-14T09:25:43.526Z,73.80
2017-11-14T09:28:12.384Z,74.20
2017-11-14T09:30:40.877Z,75.10
2017-11-14T09:33:08.503Z,75.40
2017-11-14T09:35:36.588Z,75.40
2017-11-14T09:38:04.891Z,74.60
2017-11-14T09:40:32.421Z,73.90
2017-11-14T09:42:59.976Z,73.10
2017-11-14T09:45:27.592Z,72.50
2017-11-14T09:47:55.133Z,71.00
2017-11-14T09:50:23.449Z,70.90
2017-11-14T09:52:50.976Z,70.10
2017-11-14T09:55:18.523Z,67.30
2017-11-14T09:57:46.060Z,67.00
2017-11-14T10:00:13.643Z,66.30
2017-11-14T10:02:41.173Z,67.20
2017-11-14T10:05:08.700Z,64.90
2017-11-14T10:07:36.257Z,62.00
2017-11-14T10:10:03.839Z,62.50
2017-11-14T10:12:32.158Z,60.70
2017-11-14T10:14:59.696Z,59.90
2017-11-14T10:17:27.248Z,61.30
2017-11-14T10:19:54.775Z,59.10
2017-11-14T10:22:22.312Z,59.70
2017-11-14T10:24:49.867Z,57.20
2017-11-14T10:27:17.407Z,55.40
2017-11-14T10:29:44.963Z,54.20
2017-11-14T10:32:12.487Z,52.20
2017-11-14T10:34:40.040Z,50.40
2017-11-14T10:37:07.579Z,50.40
2017-11-14T10:39:35.102Z,50.50
2017-11-14T10:42:03.406Z,48.50
2017-11-14T10:44:31.701Z,48.60
2017-11-14T10:46:59.248Z,48.20
2017-11-14T10:49:26.778Z,48.60
2017-11-14T10:51:54.333Z,49.70
2017-11-14T10:54:21.870Z,50.00
2017-11-14T10:56:49.413Z,50.10
2017-11-14T10:59:16.959Z,50.50
2017-11-14T11:01:44.501Z,50.80
2017-11-14T11:04:12.064Z,52.20
2017-11-14T11:06:39.595Z,53.20
2017-11-14T11:09:07.147Z,54.50
2017-11-14T11:11:34.658Z,55.70
2017-11-14T11:14:02.195Z,56.50
2017-11-14T11:16:32.168Z,57.60
2017-11-14T11:19:00.469Z,56.30
2017-11-14T11:21:28.362Z,55.80
2017-11-14T11:23:55.879Z,56.60
2017-11-14T11:26:23.400Z,57.70
2017-11-14T11:28:50.947Z,58.20
2017-11-14T11:31:18.493Z,58.50
2017-11-14T11:33:46.053Z,57.50
2017-11-14T11:36:13.584Z,56.20
2017-11-14T11:38:41.111Z,56.30
2017-11-14T11:41:08.656Z,57.50
2017-11-14T11:43:36.189Z,57.70
2017-11-14T11:46:03.734Z,56.80
2017-11-14T11:48:31.254Z,57.20
2017-11-14T11:50:58.786Z,57.00
2017-11-14T11:53:26.330Z,58.50
2017-11-14T11:55:53.862Z,58.10
2017-11-14T11:58:23.039Z,59.30
2017-11-14T12:00:50.551Z,59.10
2017-11-14T12:03:18.089Z,59.80
2017-11-14T12:05:45.647Z,62.20
2017-11-14T12:08:13.209Z,62.50
2017-11-14T12:10:40.767Z,62.50
2017-11-14T12:13:08.291Z,61.50
2017-11-14T12:15:35.812Z,62.10
2017-11-14T12:18:03.363Z,62.80
2017-11-14T12:20:30.890Z,63.40
2017-11-14T12:22:58.440Z,63.40
2017-11-14T12:25:26.019Z,62.40
2017-11-14T12:27:53.547Z,62.40
2017-11-14T12:30:21.091Z,62.10
2017-11-14T12:32:49.377Z,63.20
2017-11-14T12:35:16.917Z,63.20
2017-11-14T12:37:44.441Z,62.80
2017-11-14T12:40:11.984Z,63.80
2017-11-14T12:42:39.503Z,64.10
2017-11-14T12:45:07.792Z,63.90
2017-11-14T12:47:35.336Z,63.30
2017-11-14T12:50:02.856Z,63.30
2017-11-14T12:52:30.395Z,63.20
2017-11-14T12:54:57.925Z,62.80
2017-11-14T12:57:26.249Z,63.10
2017-11-14T12:59:53.773Z,62.80
2017-11-14T13:02:21.292Z,62.60
2017-11-14T13:04:48.844Z,62.30
2017-11-14T13:07:16.374Z,60.90
2017-11-14T13:09:44.676Z,62.20
2017-11-14T13:12:12.185Z,61.90
2017-11-14T13:14:40.493Z,61.90
2017-11-14T13:17:08.011Z,61.30
2017-11-14T13:19:35.519Z,61.10
2017-11-14T13:22:03.062Z,60.90
2017-11-14T13:24:30.569Z,60.40
2017-11-14T13:26:58.103Z,61.50
2017-11-14T13:29:25.631Z,62.10
2017-11-14T13:31:53.192Z,62.60
2017-11-14T13:34:20.720Z,61.80
2017-11-14T13:36:48.247Z,60.30
2017-11-14T13:39:16.556Z,60.60
2017-11-14T13:41:44.071Z,60.30
2017-11-14T13:44:11.618Z,62.00
2017-11-14T13:46:39.144Z,61.90
2017-11-14T13:49:06.697Z,62.20
2017-11-14T13:51:34.211Z,63.20
2017-11-14T13:54:01.748Z,63.00
2017-11-14T13:56:29.271Z,63.50
2017-11-14T13:58:56.791Z,63.90
2017-11-14T14:01:24.325Z,63.80
2017-11-14T14:03:51.856Z,62.90
2017-11-14T14:06:19.387Z,63.80
2017-11-14T14:08:47.667Z,67.20
2017-11-14T14:11:15.208Z,66.10
2017-11-14T14:13:42.741Z,67.50
2017-11-14T14:16:11.045Z,66.60
2017-11-14T14:18:38.589Z,65.90
2017-11-14T14:21:06.109Z,67.50
2017-11-14T14:23:33.669Z,67.20
2017-11-14T14:26:01.196Z,67.70
2017-11-14T14:28:28.747Z,67.80
2017-11-14T14:30:56.271Z,68.40
2017-11-14T14:33:24.572Z,69.90
2017-11-14T14:35:52.118Z,69.00
2017-11-14T14:38:19.640Z,69.60
2017-11-14T14:40:47.176Z,70.30
2017-11-14T14:43:15.477Z,70.40
2017-11-14T14:45:43.020Z,69.80
2017-11-14T14:48:10.529Z,69.60
2017-11-14T14:50:38.058Z,69.70
2017-11-14T14:53:06.364Z,70.60
2017-11-14T14:55:33.871Z,70.10
2017-11-14T14:58:01.412Z,70.00
2017-11-14T15:00:29.698Z,72.20
2017-11-14T15:02:57.303Z,72.00
2017-11-14T15:05:24.821Z,71.90
2017-11-14T15:07:52.356Z,72.00
2017-11-14T15:10:19.900Z,72.30
2017-11-14T15:12:47.417Z,72.00
2017-11-14T15:15:14.955Z,72.70
2017-11-14T15:17:42.473Z,72.80
2017-11-14T15:20:10.789Z,74.80
2017-11-14T15:22:38.331Z,74.30
2017-11-14T15:25:05.847Z,75.00
2017-11-14T15:27:33.402Z,74.50
2017-11-14T15:30:00.916Z,75.20
2017-11-14T15:32:29.228Z,75.60
2017-11-14T15:34:56.741Z,75.20
2017-11-14T15:37:24.285Z,75.50
2017-11-14T15:39:51.802Z,75.80
2017-11-14T15:42:19.358Z,76.10
2017-11-14T15:44:46.874Z,77.50
2017-11-14T15:47:14.383Z,78.30
2017-11-14T15:49:41.938Z,79.00
2017-11-14T15:52:20.195Z,79.30
2017-11-14T15:54:48.425Z,79.60
2017-11-14T15:57:15.944Z,79.00
2017-11-14T15:59:45.186Z,80.30
2017-11-14T16:02:12.743Z,80.30
2017-11-14T16:04:40.259Z,80.20
2017-11-14T16:07:08.571Z,81.60
2017-11-14T16:09:36.087Z,81.60
2017-11-14T16:12:03.619Z,81.80
2017-11-14T16:14:31.899Z,82.80
2017-11-14T16:16:59.423Z,82.60
2017-11-14T16:19:26.997Z,82.90
2017-11-14T16:21:54.516Z,82.30
2017-11-14T16:24:22.066Z,83.00
2017-11-14T16:26:49.596Z,83.30
2017-11-14T16:29:17.907Z,83.60
2017-11-14T16:31:45.432Z,83.50
2017-11-14T16:34:12.960Z,83.00
2017-11-14T16:36:40.500Z,83.20
2017-11-14T16:39:08.047Z,82.90
2017-11-14T16:41:35.597Z,82.90
2017-11-14T16:44:03.118Z,83.10
2017-11-14T16:46:31.423Z,83.80
2017-11-14T16:48:58.942Z,83.50
2017-11-14T16:51:26.488Z,83.50
2017-11-14T16:53:54.028Z,83.20
2017-11-14T16:56:21.557Z,83.60
2017-11-14T16:58:49.877Z,84.40
2017-11-14T17:01:17.396Z,83.60
2017-11-14T17:03:44.942Z,83.20
2017-11-14T17:06:12.468Z,83.50
2017-11-14T17:08:39.991Z,83.70
2017-11-14T17:11:08.312Z,84.90
2017-11-14T17:13:35.828Z,84.30
2017-11-14T17:16:03.457Z,84.50
2017-11-14T17:18:30.991Z,84.00
2017-11-14T17:20:58.542Z,84.30
2017-11-14T17:23:26.077Z,84.40
2017-11-14T17:25:53.601Z,84.50
2017-11-14T17:28:21.141Z,84.40
2017-11-14T17:30:48.672Z,84.80
2017-11-14T17:33:16.209Z,84.60
2017-11-14T17:35:43.723Z,84.40
2017-11-14T17:38:11.264Z,85.30
2017-11-14T17:40:38.793Z,85.30
2017-11-14T17:43:07.088Z,86.10
2017-11-14T17:45:34.626Z,85.10
2017-11-14T17:48:02.150Z,85.70
2017-11-14T17:50:29.703Z,85.80
2017-11-14T17:52:57.523Z,86.10
2017-11-14T17:55:25.123Z,85.70
2017-11-14T17:57:52.671Z,86.40
2017-11-14T18:00:20.196Z,86.50
2017-11-14T18:02:47.740Z,85.80
2017-11-14T18:05:15.377Z,86.50
2017-11-14T18:07:43.968Z,87.10
2017-11-14T18:10:11.541Z,86.70
2017-11-14T18:12:39.906Z,86.20
2017-11-14T18:15:07.431Z,86.00
2017-11-14T18:17:34.955Z,86.20
2017-11-14T18:20:02.504Z,86.70
2017-11-14T18:22:30.025Z,87.00
2017-11-14T18:24:58.326Z,87.50
2017-11-14T18:27:25.850Z,87.60
2017-11-14T18:29:53.402Z,86.60
2017-11-14T18:32:20.921Z,87.10
2017-11-14T18:34:49.223Z,87.10
2017-11-14T18:37:16.903Z,86.80
2017-11-14T18:39:44.427Z,87.00
2017-11-14T18:42:25.761Z,87.00
2017-11-14T18:44:54.056Z,86.40
2017-11-14T18:47:24.740Z,86.60
2017-11-14T18:49:52.670Z,86.90
2017-11-14T18:52:20.312Z,86.80
2017-11-14T18:54:53.085Z,86.40
2017-11-14T18:57:20.780Z,86.70
2017-11-14T18:59:48.306Z,86.00
2017-11-14T19:02:15.849Z,86.20
2017-11-14T19:04:43.363Z,86.10
2017-11-14T19:07:10.956Z,86.00
2017-11-14T19:09:38.522Z,86.70
2017-11-14T19:12:06.057Z,86.10
2017-11-14T19:14:33.593Z,86.20
2017-11-14T19:17:01.143Z,86.30
2017-11-14T19:19:28.659Z,87.20
2017-11-14T19:21:56.184Z,86.90
2017-11-14T19:24:24.505Z,87.70
2017-11-14T19:26:52.031Z,86.80
2017-11-14T19:29:19.554Z,86.70
2017-11-14T19:31:47.104Z,87.00
2017-11-14T19:34:14.632Z,86.40
2017-11-14T19:36:42.189Z,86.30
2017-11-14T19:39:09.716Z,86.60
2017-11-14T19:41:37.261Z,87.20
2017-11-14T19:44:04.802Z,86.70
2017-11-14T19:46:33.093Z,87.50
2017-11-14T19:49:00.650Z,86.70
2017-11-14T19:51:28.483Z,86.80
2017-11-14T19:53:56.039Z,86.30
2017-11-14T19:56:28.004Z,86.60
2017-11-14T19:58:56.774Z,87.40
2017-11-14T20:01:24.363Z,86.60
2017-11-14T20:03:51.977Z,86.90
2017-11-14T20:06:22.918Z,86.80
2017-11-14T20:08:51.304Z,86.30
2017-11-14T20:11:19.034Z,86.80
2017-11-14T20:13:46.706Z,86.10
2017-11-14T20:16:14.413Z,86.40
2017-11-14T20:18:41.976Z,85.90
2017-11-14T20:21:10.458Z,87.00
2017-11-14T20:23:38.113Z,86.10
2017-11-14T20:26:05.688Z,85.80
2017-11-14T20:28:33.380Z,86.10
2017-11-14T20:31:02.472Z,87.50
2017-11-14T20:33:30.191Z,86.70
2017-11-14T20:35:57.912Z,86.90
2017-11-14T20:38:25.735Z,86.50
2017-11-14T20:40:53.511Z,87.00
2017-11-14T20:43:21.048Z,86.90
2017-11-14T20:45:48.590Z,87.00
2017-11-14T20:48:16.130Z,86.80
2017-11-14T20:50:43.672Z,86.20
2017-11-14T20:53:11.199Z,86.20
2017-11-14T20:55:38.716Z,86.60
2017-11-14T20:58:06.264Z,86.80
2017-11-14T21:00:33.787Z,86.70
2017-11-14T21:03:01.344Z,87.10
2017-11-14T21:05:28.866Z,86.60
2017-11-14T21:07:56.477Z,87.00
2017-11-14T21:10:24.000Z,87.10
2017-11-14T21:12:52.295Z,87.80
2017-11-14T21:15:19.836Z,87.00
2017-11-14T21:17:47.362Z,87.10
2017-11-14T21:20:14.911Z,87.60
2017-11-14T21:22:42.452Z,87.20
2017-11-14T21:25:10.079Z,87.60
2017-11-14T21:27:37.677Z,87.20
2017-11-14T21:30:05.206Z,87.20
2017-11-14T21:32:32.761Z,87.90
2017-11-14T21:35:00.277Z,87.60
2017-11-14T21:37:27.840Z,87.80
2017-11-14T21:39:56.271Z,87.50
2017-11-14T21:42:25.207Z,88.00
2017-11-14T21:44:53.591Z,87.90
2017-11-14T21:47:22.497Z,88.20
2017-11-14T21:49:50.840Z,87.90
2017-11-14T21:52:18.925Z,87.50
2017-11-14T21:54:46.880Z,86.60
2017-11-14T21:57:14.472Z,87.60
2017-11-14T21:59:42.450Z,86.90
2017-11-14T22:02:12.335Z,87.20
2017-11-14T22:04:40.602Z,87.30
2017-11-14T22:07:17.207Z,87.50
2017-11-14T22:09:45.188Z,86.60
2017-11-14T22:12:12.719Z,86.70
2017-11-14T22:14:40.253Z,87.10
2017-11-14T22:17:07.808Z,86.80
2017-11-14T22:19:35.344Z,87.00
2017-11-14T22:22:02.892Z,86.70
2017-11-14T22:24:32.209Z,86.50
2017-11-14T22:26:59.742Z,86.40
2017-11-14T22:29:27.249Z,87.10
2017-11-14T22:31:54.798Z,86.80
2017-11-14T22:34:22.321Z,86.60
2017-11-14T22:36:50.608Z,87.40
2017-11-14T22:39:18.160Z,87.20
2017-11-14T22:41:45.728Z,87.40
2017-11-14T22:44:13.255Z,88.10
2017-11-14T22:46:41.578Z,87.90
2017-11-14T22:49:09.868Z,88.00
2017-11-14T22:51:37.398Z,87.70
2017-11-14T22:54:04.949Z,87.70
2017-11-14T22:56:32.467Z,87.20
2017-11-14T22:59:00.767Z,88.00
2017-11-14T23:01:29.009Z,87.60
2017-11-14T23:03:56.539Z,87.30
2017-11-14T23:06:24.836Z,88.20
2017-11-14T23:08:52.396Z,87.30
2017-11-14T23:11:19.922Z,87.20
2017-11-14T23:13:47.439Z,87.50
2017-11-14T23:16:15.816Z,88.10
2017-11-14T23:18:43.408Z,87.80
2017-11-14T23:21:10.933Z,87.90
2017-11-14T23:23:38.480Z,87.30
2017-11-14T23:26:05.994Z,87.40
2017-11-14T23:28:33.513Z,88.00
2017-11-14T23:31:01.828Z,87.50
2017-11-14T23:33:29.345Z,87.10
2017-11-14T23:35:56.874Z,87.00
2017-11-14T23:38:25.196Z,87.90
2017-11-14T23:40:52.702Z,87.00
2017-11-14T23:43:20.213Z,87.80
2017-11-14T23:45:47.769Z,87.50
2017-11-14T23:48:16.055Z,86.90
2017-11-14T23:50:43.574Z,87.30
2017-11-14T23:53:11.901Z,88.40
2017-11-14T23:55:39.420Z,88.10
2017-11-14T23:58:06.940Z,88.10
