createdAt,value
2023-01-12T00:00:25.208Z,4.9
2023-01-12T00:01:32.327Z,4.8
2023-01-12T00:02:42.643Z,4.9
2023-01-12T00:03:49.613Z,4.9
2023-01-12T00:04:56.697Z,4.9
2023-01-12T00:06:03.862Z,4.9
2023-01-12T00:07:10.967Z,4.9
2023-01-12T00:08:18.105Z,5.1
2023-01-12T00:09:25.304Z,4.9
2023-01-12T00:10:32.341Z,5
2023-01-12T00:11:39.469Z,5
2023-01-12T00:12:46.649Z,5
2023-01-12T00:13:53.781Z,5
2023-01-12T00:15:00.457Z,4.9
2023-01-12T00:16:07.628Z,5
2023-01-12T00:17:19.758Z,5.1
2023-01-12T00:18:26.817Z,4.9
2023-01-12T00:19:33.949Z,4.8
2023-01-12T00:20:41.044Z,4.9
2023-01-12T00:21:50.737Z,4.9
2023-01-12T00:23:00.397Z,5
2023-01-12T00:24:07.589Z,4.9
2023-01-12T00:25:14.620Z,4.9
2023-01-12T00:26:21.810Z,4.9
2023-01-12T00:27:28.415Z,5
2023-01-12T00:28:35.512Z,5.2
2023-01-12T00:29:42.673Z,5
2023-01-12T00:30:49.817Z,5
2023-01-12T00:31:56.436Z,5
2023-01-12T00:33:03.581Z,4.9
2023-01-12T00:34:10.661Z,5
2023-01-12T00:35:17.781Z,5.1
2023-01-12T00:36:24.879Z,5
2023-01-12T00:37:31.529Z,5.1
2023-01-12T00:38:38.687Z,5
2023-01-12T00:40:00.667Z,5
2023-01-12T00:40:52.961Z,5.1
2023-01-12T00:42:00.049Z,5.1
2023-01-12T00:43:12.277Z,5.2
2023-01-12T00:44:24.484Z,5.2
2023-01-12T00:45:36.813Z,5.1
2023-01-12T00:46:43.827Z,5
2023-01-12T00:47:50.965Z,5.2
2023-01-12T00:48:57.587Z,5.2
2023-01-12T00:50:04.293Z,5.1
2023-01-12T00:51:11.456Z,5
2023-01-12T00:52:29.750Z,5.2
2023-01-12T00:53:25.565Z,5.1
2023-01-12T00:54:32.259Z,5.2
2023-01-12T00:55:39.353Z,5.1
2023-01-12T00:56:46.451Z,5
2023-01-12T00:57:53.825Z,5
2023-01-12T00:59:00.941Z,5.2
2023-01-12T01:00:07.839Z,5.1
2023-01-12T01:01:15.168Z,5.1
2023-01-12T01:02:22.105Z,5.1
2023-01-12T01:03:29.181Z,5.1
2023-01-12T01:04:36.418Z,5.2
2023-01-12T01:05:43.444Z,5.2
2023-01-12T01:06:50.565Z,5.2
2023-01-12T01:07:57.691Z,5.2
2023-01-12T01:09:04.811Z,5.1
2023-01-12T01:10:12.178Z,5.2
2023-01-12T01:11:19.063Z,5.2
2023-01-12T01:12:26.122Z,5.1
2023-01-12T01:13:33.360Z,5.2
2023-01-12T01:14:40.344Z,5.2
2023-01-12T01:15:47.578Z,5.2
2023-01-12T01:16:54.299Z,5.2
2023-01-12T01:18:01.357Z,5.3
2023-01-12T01:19:08.425Z,5.3
2023-01-12T01:20:15.542Z,5.2
2023-01-12T01:21:22.617Z,5.2
2023-01-12T01:22:29.300Z,5.1
2023-01-12T01:23:36.709Z,5.1
2023-01-12T01:24:43.525Z,5
2023-01-12T01:25:50.677Z,5.1
2023-01-12T01:26:57.425Z,5.2
2023-01-12T01:28:04.525Z,5.4
2023-01-12T01:29:11.699Z,5.3
2023-01-12T01:30:18.673Z,5.3
2023-01-12T01:31:25.974Z,5.2
2023-01-12T01:32:33.045Z,5.2
2023-01-12T01:33:40.100Z,5.3
2023-01-12T01:34:47.222Z,5.2
2023-01-12T01:35:54.005Z,5.3
2023-01-12T01:37:01.051Z,5.2
2023-01-12T01:38:08.124Z,5
2023-01-12T01:39:15.313Z,5.2
2023-01-12T01:40:22.361Z,5.3
2023-01-12T01:41:28.994Z,5.3
2023-01-12T01:42:36.154Z,5.4
2023-01-12T01:43:43.271Z,5.3
2023-01-12T01:44:53.423Z,5.2
2023-01-12T01:46:00.609Z,5.1
2023-01-12T01:47:07.710Z,5.2
2023-01-12T01:48:14.847Z,5.2
2023-01-12T01:49:21.948Z,5.2
2023-01-12T01:50:34.186Z,5.1
2023-01-12T01:51:40.932Z,5.3
2023-01-12T01:52:47.969Z,5.2
2023-01-12T01:54:01.308Z,5.2
2023-01-12T01:55:08.436Z,5.2
2023-01-12T01:56:21.569Z,5.3
2023-01-12T01:57:28.694Z,5.4
2023-01-12T01:58:38.385Z,5.2
2023-01-12T01:59:48.136Z,5.2
2023-01-12T02:00:55.189Z,5.2
2023-01-12T02:02:02.401Z,5.2
2023-01-12T02:03:09.008Z,5.3
2023-01-12T02:04:16.118Z,5.4
2023-01-12T02:05:23.216Z,5.3
2023-01-12T02:06:30.433Z,5.2
2023-01-12T02:07:37.406Z,5.4
2023-01-12T02:08:44.032Z,5.4
2023-01-12T02:09:50.814Z,5.4
2023-01-12T02:10:57.774Z,5.3
2023-01-12T02:12:04.984Z,5.5
2023-01-12T02:13:17.250Z,5.3
2023-01-12T02:14:29.316Z,5.4
2023-01-12T02:15:41.151Z,5.1
2023-01-12T02:16:55.853Z,5.4
2023-01-12T02:18:08.126Z,5.3
2023-01-12T02:19:20.344Z,5.5
2023-01-12T02:20:27.391Z,5.3
2023-01-12T02:21:44.746Z,5.3
2023-01-12T02:22:59.511Z,5.3
2023-01-12T02:24:14.306Z,5.4
2023-01-12T02:25:31.659Z,5.4
2023-01-12T02:26:41.120Z,5.4
2023-01-12T02:27:55.872Z,5.4
2023-01-12T02:29:08.159Z,5.3
2023-01-12T02:30:20.305Z,5.3
2023-01-12T02:31:32.635Z,5.3
2023-01-12T02:32:49.764Z,5.3
2023-01-12T02:34:02.111Z,5.3
2023-01-12T02:35:19.310Z,5.4
2023-01-12T02:36:31.519Z,5.3
2023-01-12T02:37:48.555Z,5.5
2023-01-12T02:39:03.583Z,5.6
2023-01-12T02:40:18.333Z,5.5
2023-01-12T02:41:33.177Z,5.5
2023-01-12T02:42:50.439Z,5.6
2023-01-12T02:44:02.749Z,5.5
2023-01-12T02:45:09.749Z,5.5
2023-01-12T02:46:22.060Z,5.6
2023-01-12T02:47:29.097Z,5.5
2023-01-12T02:48:41.697Z,5.7
2023-01-12T02:49:59.248Z,5.5
2023-01-12T02:51:06.239Z,5.6
2023-01-12T02:52:18.447Z,5.5
2023-01-12T02:53:25.517Z,5.5
2023-01-12T02:54:37.788Z,5.5
2023-01-12T02:55:44.371Z,5.5
2023-01-12T02:56:51.079Z,5.4
2023-01-12T02:57:58.193Z,5.5
2023-01-12T02:59:05.288Z,5.5
2023-01-12T03:00:12.420Z,5.6
2023-01-12T03:01:20.140Z,5.6
2023-01-12T03:02:27.035Z,5.5
2023-01-12T03:03:33.665Z,5.7
2023-01-12T03:04:40.924Z,5.6
2023-01-12T03:05:47.976Z,5.5
2023-01-12T03:06:54.612Z,5.6
2023-01-12T03:08:01.377Z,5.5
2023-01-12T03:09:08.490Z,5.5
2023-01-12T03:10:15.607Z,5.5
2023-01-12T03:11:32.738Z,5.6
2023-01-12T03:12:39.846Z,5.5
2023-01-12T03:13:46.895Z,5.5
2023-01-12T03:14:53.683Z,5.6
2023-01-12T03:16:00.774Z,5.8
2023-01-12T03:17:07.760Z,5.8
2023-01-12T03:18:14.987Z,5.6
2023-01-12T03:19:22.082Z,5.7
2023-01-12T03:20:29.030Z,5.6
2023-01-12T03:21:38.661Z,5.6
2023-01-12T03:22:45.588Z,5.8
2023-01-12T03:23:52.628Z,5.8
2023-01-12T03:25:02.407Z,5.4
2023-01-12T03:26:09.466Z,5.4
2023-01-12T03:27:16.660Z,5.3
2023-01-12T03:28:23.687Z,5.3
2023-01-12T03:29:31.010Z,5.5
2023-01-12T03:30:37.963Z,5.4
2023-01-12T03:31:45.102Z,5.5
2023-01-12T03:32:52.260Z,5.6
2023-01-12T03:33:59.339Z,5.5
2023-01-12T03:35:06.417Z,5.5
2023-01-12T03:36:13.387Z,5.3
2023-01-12T03:37:25.247Z,5.4
2023-01-12T03:38:34.985Z,5.4
2023-01-12T03:39:42.374Z,5.5
2023-01-12T03:40:57.333Z,5.6
2023-01-12T03:42:07.024Z,5.6
2023-01-12T03:43:16.697Z,5.4
2023-01-12T03:44:33.964Z,5.6
2023-01-12T03:45:48.659Z,5.6
2023-01-12T03:46:58.412Z,5.5
2023-01-12T03:48:05.484Z,5.5
2023-01-12T03:49:17.756Z,5.4
2023-01-12T03:50:29.885Z,5.5
2023-01-12T03:51:42.160Z,5.5
2023-01-12T03:52:49.263Z,5.5
2023-01-12T03:53:56.588Z,5.5
2023-01-12T03:55:03.531Z,5.5
2023-01-12T03:56:10.832Z,5.5
2023-01-12T03:57:17.858Z,5.6
2023-01-12T03:58:24.901Z,5.6
2023-01-12T03:59:31.977Z,5.6
2023-01-12T04:00:38.813Z,5.4
2023-01-12T04:01:46.027Z,5.2
2023-01-12T04:02:53.043Z,5.4
2023-01-12T04:04:05.273Z,5.3
2023-01-12T04:05:12.409Z,5.4
2023-01-12T04:06:19.336Z,5.4
2023-01-12T04:07:26.464Z,5.3
2023-01-12T04:08:33.103Z,5.4
2023-01-12T04:09:40.368Z,5.3
2023-01-12T04:10:47.591Z,5.2
2023-01-12T04:11:54.565Z,5.2
2023-01-12T04:13:06.841Z,5.3
2023-01-12T04:14:14.052Z,5.2
2023-01-12T04:15:20.999Z,5.3
2023-01-12T04:16:28.146Z,5.4
2023-01-12T04:17:35.173Z,5.3
2023-01-12T04:18:41.982Z,5.3
2023-01-12T04:19:49.040Z,5.3
2023-01-12T04:20:56.078Z,5.4
2023-01-12T04:22:03.183Z,5.4
2023-01-12T04:23:12.940Z,5.4
2023-01-12T04:24:20.007Z,5.3
2023-01-12T04:25:27.152Z,5.3
2023-01-12T04:26:34.384Z,5.3
2023-01-12T04:27:41.412Z,5.3
2023-01-12T04:28:53.802Z,5.3
2023-01-12T04:30:00.632Z,5.4
2023-01-12T04:31:07.794Z,5.4
2023-01-12T04:32:14.925Z,5.3
2023-01-12T04:33:22.027Z,5.4
2023-01-12T04:34:29.135Z,5.5
2023-01-12T04:35:36.436Z,5.5
2023-01-12T04:36:43.404Z,5.5
2023-01-12T04:37:50.459Z,5.5
2023-01-12T04:38:57.157Z,5.4
2023-01-12T04:40:04.256Z,5.4
2023-01-12T04:41:12.931Z,5.4
2023-01-12T04:42:20.038Z,5.4
2023-01-12T04:43:32.172Z,5.4
2023-01-12T04:44:38.936Z,5.3
2023-01-12T04:45:46.041Z,5.3
2023-01-12T04:46:53.108Z,5.4
2023-01-12T04:48:00.207Z,5.5
2023-01-12T04:49:09.896Z,5.4
2023-01-12T04:50:16.579Z,5.4
2023-01-12T04:51:23.859Z,5.2
2023-01-12T04:52:30.826Z,5.2
2023-01-12T04:53:37.916Z,5.2
2023-01-12T04:54:44.539Z,5.2
2023-01-12T04:55:51.642Z,5.2
2023-01-12T04:56:58.856Z,5.3
2023-01-12T04:58:05.999Z,5.3
2023-01-12T04:59:13.037Z,5.3
2023-01-12T05:00:20.105Z,5.2
2023-01-12T05:01:27.307Z,5.2
2023-01-12T05:02:33.870Z,5.2
2023-01-12T05:03:41.072Z,5.2
2023-01-12T05:04:48.158Z,5.2
2023-01-12T05:05:55.300Z,5.3
2023-01-12T05:07:02.412Z,5.3
2023-01-12T05:08:09.611Z,5.2
2023-01-12T05:09:21.707Z,5.3
2023-01-12T05:10:33.947Z,5.3
2023-01-12T05:11:40.635Z,5.3
2023-01-12T05:12:47.919Z,5.3
2023-01-12T05:13:54.905Z,5.4
2023-01-12T05:15:01.993Z,5.4
2023-01-12T05:16:09.777Z,5.5
2023-01-12T05:17:19.258Z,5.5
2023-01-12T05:18:26.405Z,5.4
2023-01-12T05:19:33.536Z,5.2
2023-01-12T05:20:40.654Z,5.4
2023-01-12T05:21:47.282Z,5.3
2023-01-12T05:22:54.010Z,5.2
2023-01-12T05:24:01.059Z,5.2
2023-01-12T05:25:08.156Z,5.3
2023-01-12T05:26:15.246Z,5.4
2023-01-12T05:27:22.395Z,5.4
2023-01-12T05:28:28.998Z,5.3
2023-01-12T05:29:36.068Z,5.3
2023-01-12T05:30:43.263Z,5.3
2023-01-12T05:31:50.382Z,5.3
2023-01-12T05:32:57.050Z,5.3
2023-01-12T05:34:04.284Z,5.3
2023-01-12T05:35:11.416Z,5.3
2023-01-12T05:36:18.494Z,5.2
2023-01-12T05:37:25.534Z,5.2
2023-01-12T05:38:32.698Z,5.2
2023-01-12T05:39:40.098Z,5.3
2023-01-12T05:40:47.082Z,5.3
2023-01-12T05:41:54.203Z,5.2
2023-01-12T05:43:06.313Z,5.2
2023-01-12T05:44:18.594Z,5.2
2023-01-12T05:45:25.656Z,5.3
2023-01-12T05:46:32.772Z,5.2
2023-01-12T05:47:39.827Z,5.3
2023-01-12T05:48:46.563Z,5.3
2023-01-12T05:49:53.691Z,5.4
2023-01-12T05:51:00.718Z,5.2
2023-01-12T05:52:07.944Z,5.2
2023-01-12T05:53:15.116Z,5.4
2023-01-12T05:54:22.123Z,5.4
2023-01-12T05:55:29.223Z,5.4
2023-01-12T05:56:36.350Z,5.5
2023-01-12T05:57:43.578Z,5.3
2023-01-12T05:58:50.726Z,5.4
2023-01-12T06:00:00.989Z,5.3
2023-01-12T06:01:08.078Z,5.2
2023-01-12T06:02:15.043Z,5.3
2023-01-12T06:03:22.131Z,5.4
2023-01-12T06:04:29.308Z,5.3
2023-01-12T06:05:36.380Z,5.2
2023-01-12T06:06:43.115Z,5.2
2023-01-12T06:07:50.212Z,5.2
2023-01-12T06:08:57.303Z,5.3
2023-01-12T06:10:04.405Z,5.3
2023-01-12T06:11:11.551Z,5.3
2023-01-12T06:12:23.674Z,5.3
2023-01-12T06:13:35.432Z,5.2
2023-01-12T06:14:47.660Z,5.3
2023-01-12T06:15:54.915Z,5.2
2023-01-12T06:17:07.138Z,5.3
2023-01-12T06:18:14.219Z,5.2
2023-01-12T06:19:21.345Z,5.3
2023-01-12T06:20:28.423Z,5.3
2023-01-12T06:21:35.617Z,5.4
2023-01-12T06:22:42.322Z,5.2
2023-01-12T06:23:50.644Z,5.2
2023-01-12T06:25:04.344Z,5.2
2023-01-12T06:26:16.696Z,5.2
2023-01-12T06:27:23.427Z,5.1
2023-01-12T06:28:30.706Z,5.2
2023-01-12T06:29:40.355Z,5.2
2023-01-12T06:30:47.533Z,5.1
2023-01-12T06:31:59.811Z,5.1
2023-01-12T06:33:06.822Z,5.1
2023-01-12T06:34:13.823Z,5.1
2023-01-12T06:35:20.850Z,5.1
2023-01-12T06:36:28.029Z,5.1
2023-01-12T06:37:34.719Z,5
2023-01-12T06:38:41.864Z,5.1
2023-01-12T06:39:48.903Z,5.1
2023-01-12T06:40:56.019Z,5
2023-01-12T06:42:05.885Z,5.1
2023-01-12T06:43:18.036Z,5.1
2023-01-12T06:44:24.998Z,5.1
2023-01-12T06:45:32.263Z,5
2023-01-12T06:46:39.380Z,5.1
2023-01-12T06:47:46.064Z,4.8
2023-01-12T06:48:53.167Z,4.7
2023-01-12T06:50:00.337Z,4.6
2023-01-12T06:51:07.404Z,4.5
2023-01-12T06:52:14.033Z,4.6
2023-01-12T06:53:21.302Z,4.5
2023-01-12T06:54:28.171Z,4.5
2023-01-12T06:55:35.303Z,4.6
2023-01-12T06:56:42.389Z,4.6
2023-01-12T06:57:49.107Z,4.6
2023-01-12T06:58:56.231Z,4.5
2023-01-12T07:00:03.483Z,4.5
2023-01-12T07:01:11.127Z,4.4
2023-01-12T07:02:18.315Z,4.5
2023-01-12T07:03:25.148Z,4.4
2023-01-12T07:04:31.840Z,4.5
2023-01-12T07:05:39.006Z,4.5
2023-01-12T07:06:46.060Z,4.6
2023-01-12T07:07:52.704Z,4.5
2023-01-12T07:09:02.315Z,4.5
2023-01-12T07:10:09.494Z,4.5
2023-01-12T07:11:16.608Z,4.5
2023-01-12T07:12:23.686Z,4.5
2023-01-12T07:13:30.862Z,4.5
2023-01-12T07:14:38.023Z,4.5
2023-01-12T07:15:45.057Z,4.4
2023-01-12T07:16:51.684Z,4.4
2023-01-12T07:17:58.819Z,4.4
2023-01-12T07:19:06.071Z,4.4
2023-01-12T07:20:13.163Z,4.5
2023-01-12T07:21:20.139Z,4.5
2023-01-12T07:22:26.795Z,4.5
2023-01-12T07:23:33.908Z,4.5
2023-01-12T07:24:40.717Z,4.4
2023-01-12T07:25:47.857Z,4.4
2023-01-12T07:26:54.883Z,4.5
2023-01-12T07:28:01.569Z,4.5
2023-01-12T07:29:08.644Z,4.5
2023-01-12T07:30:15.408Z,4.5
2023-01-12T07:31:22.399Z,4.6
2023-01-12T07:32:29.432Z,4.6
2023-01-12T07:33:36.580Z,4.7
2023-01-12T07:34:43.239Z,4.7
2023-01-12T07:35:50.320Z,4.5
2023-01-12T07:36:57.620Z,4.6
2023-01-12T07:38:04.299Z,4.6
2023-01-12T07:39:11.335Z,4.7
2023-01-12T07:40:18.550Z,4.5
2023-01-12T07:41:25.489Z,4.6
2023-01-12T07:42:37.778Z,4.5
2023-01-12T07:43:44.964Z,4.5
2023-01-12T07:44:52.056Z,4.7
2023-01-12T07:45:59.247Z,4.6
2023-01-12T07:47:06.394Z,4.5
2023-01-12T07:48:13.483Z,4.6
2023-01-12T07:49:20.416Z,4.7
2023-01-12T07:50:27.591Z,4.7
2023-01-12T07:51:34.306Z,4.7
2023-01-12T07:52:41.637Z,4.8
2023-01-12T07:53:48.605Z,4.8
2023-01-12T07:54:55.735Z,4.9
2023-01-12T07:56:02.883Z,4.8
2023-01-12T07:57:09.997Z,4.9
2023-01-12T07:58:16.793Z,5
2023-01-12T07:59:23.755Z,5
2023-01-12T08:00:30.765Z,5
2023-01-12T08:01:38.128Z,5
2023-01-12T08:02:45.109Z,5
2023-01-12T08:03:52.187Z,5.1
2023-01-12T08:04:58.950Z,5
2023-01-12T08:06:06.152Z,5.2
2023-01-12T08:07:13.084Z,5.1
2023-01-12T08:08:19.802Z,5.1
2023-01-12T08:09:26.781Z,5.2
2023-01-12T08:10:33.535Z,5.1
2023-01-12T08:11:40.610Z,5.3
2023-01-12T08:12:47.626Z,5.3
2023-01-12T08:13:54.787Z,5.4
2023-01-12T08:15:01.539Z,5.3
2023-01-12T08:16:08.639Z,5.5
2023-01-12T08:17:15.453Z,5.4
2023-01-12T08:18:22.248Z,5.4
2023-01-12T08:19:29.423Z,5.5
2023-01-12T08:20:36.162Z,5.5
2023-01-12T08:21:43.378Z,5.4
2023-01-12T08:22:50.334Z,5.5
2023-01-12T08:23:56.976Z,5.5
2023-01-12T08:25:04.238Z,5.5
2023-01-12T08:26:14.333Z,5.5
2023-01-12T08:27:23.879Z,5.5
2023-01-12T08:28:31.111Z,5.5
2023-01-12T08:29:37.776Z,5.6
2023-01-12T08:30:47.398Z,5.5
2023-01-12T08:31:54.616Z,5.6
2023-01-12T08:33:04.715Z,5.7
2023-01-12T08:34:11.990Z,5.5
2023-01-12T08:35:19.101Z,5.5
2023-01-12T08:36:26.040Z,5.6
2023-01-12T08:37:33.329Z,5.6
2023-01-12T08:38:40.405Z,5.5
2023-01-12T08:39:47.543Z,5.5
2023-01-12T08:40:54.843Z,5.5
2023-01-12T08:42:06.963Z,5.5
2023-01-12T08:43:13.827Z,5.5
2023-01-12T08:44:23.826Z,5.5
2023-01-12T08:45:30.913Z,5.5
2023-01-12T08:46:37.967Z,5.4
2023-01-12T08:47:51.153Z,5.5
2023-01-12T08:48:57.948Z,5.5
2023-01-12T08:50:04.956Z,5.5
2023-01-12T08:51:12.063Z,5.5
2023-01-12T08:52:19.187Z,5.5
2023-01-12T08:53:26.496Z,5.6
2023-01-12T08:54:33.594Z,5.6
2023-01-12T08:55:40.631Z,5.5
2023-01-12T08:56:47.865Z,5.7
2023-01-12T08:57:54.850Z,5.7
2023-01-12T08:59:01.974Z,5.6
2023-01-12T09:00:09.193Z,5.9
2023-01-12T09:01:16.607Z,5.6
2023-01-12T09:02:23.474Z,5.5
2023-01-12T09:03:30.546Z,5.5
2023-01-12T09:04:37.610Z,5.5
2023-01-12T09:05:44.370Z,5.6
2023-01-12T09:06:51.567Z,5.7
2023-01-12T09:07:58.639Z,5.8
2023-01-12T09:09:05.651Z,6
2023-01-12T09:10:12.453Z,5.9
2023-01-12T09:11:19.690Z,5.8
2023-01-12T09:12:26.437Z,5.9
2023-01-12T09:13:33.610Z,6
2023-01-12T09:14:40.840Z,6
2023-01-12T09:15:56.647Z,6.1
2023-01-12T09:16:55.145Z,6.2
2023-01-12T09:18:02.319Z,6.1
2023-01-12T09:19:09.527Z,6.1
2023-01-12T09:20:17.957Z,6.2
2023-01-12T09:21:24.562Z,6.3
2023-01-12T09:22:31.653Z,6.3
2023-01-12T09:23:38.824Z,6.4
2023-01-12T09:24:45.977Z,6.3
2023-01-12T09:25:52.714Z,6.3
2023-01-12T09:26:59.834Z,6.3
2023-01-12T09:28:06.845Z,6.5
2023-01-12T09:29:13.648Z,6.5
2023-01-12T09:30:20.676Z,6.6
2023-01-12T09:31:27.842Z,6.6
2023-01-12T09:32:37.763Z,6.5
2023-01-12T09:33:42.052Z,6.7
2023-01-12T09:34:48.786Z,6.7
2023-01-12T09:35:55.873Z,6.8
2023-01-12T09:37:08.603Z,6.9
2023-01-12T09:38:15.626Z,6.8
2023-01-12T09:39:27.584Z,6.8
2023-01-12T09:40:30.024Z,6.9
2023-01-12T09:41:37.177Z,7
2023-01-12T09:42:49.247Z,6.9
2023-01-12T09:44:01.564Z,7
2023-01-12T09:45:18.991Z,7
2023-01-12T09:46:31.063Z,7.1
2023-01-12T09:47:43.246Z,7.1
2023-01-12T09:48:58.168Z,7.3
2023-01-12T09:50:08.955Z,7.4
2023-01-12T09:51:12.311Z,7.5
2023-01-12T09:52:24.464Z,7.3
2023-01-12T09:53:31.662Z,7.4
2023-01-12T09:54:38.322Z,7.4
2023-01-12T09:55:45.674Z,7.4
2023-01-12T09:56:55.317Z,7.6
2023-01-12T09:58:05.356Z,7.8
2023-01-12T09:59:20.129Z,7.8
2023-01-12T10:00:32.264Z,7.7
2023-01-12T10:01:39.415Z,7.5
2023-01-12T10:02:46.186Z,7.7
2023-01-12T10:03:58.251Z,7.7
2023-01-12T10:05:05.578Z,7.7
2023-01-12T10:06:12.635Z,7.8
2023-01-12T10:07:19.766Z,7.9
2023-01-12T10:08:26.693Z,8
2023-01-12T10:09:38.964Z,7.9
2023-01-12T10:10:46.167Z,8.1
2023-01-12T10:12:01.025Z,8
2023-01-12T10:13:08.152Z,8.1
2023-01-12T10:14:15.134Z,8.3
2023-01-12T10:15:32.431Z,7.9
2023-01-12T10:16:44.717Z,7.8
2023-01-12T10:17:58.019Z,8.1
2023-01-12T10:19:08.967Z,8.2
2023-01-12T10:20:14.828Z,7.9
2023-01-12T10:21:26.366Z,8
2023-01-12T10:22:33.587Z,8
2023-01-12T10:23:48.840Z,8.1
2023-01-12T10:24:56.002Z,8
2023-01-12T10:26:03.041Z,8
2023-01-12T10:27:20.630Z,7.8
2023-01-12T10:28:27.498Z,7.9
2023-01-12T10:29:34.579Z,8
2023-01-12T10:30:41.284Z,8.1
2023-01-12T10:31:48.380Z,8.3
2023-01-12T10:32:55.523Z,8.3
2023-01-12T10:34:07.732Z,8.1
2023-01-12T10:35:14.624Z,8.3
2023-01-12T10:36:21.911Z,8.4
2023-01-12T10:37:29.019Z,8.3
2023-01-12T10:38:36.153Z,8.1
2023-01-12T10:39:43.302Z,8.2
2023-01-12T10:40:54.098Z,8.2
2023-01-12T10:42:11.401Z,8.5
2023-01-12T10:43:21.547Z,8.5
2023-01-12T10:44:28.643Z,8.4
2023-01-12T10:45:35.673Z,8.5
2023-01-12T10:46:42.912Z,8.4
2023-01-12T10:47:49.976Z,8.4
2023-01-12T10:48:56.705Z,8.6
2023-01-12T10:50:11.837Z,8.6
2023-01-12T10:51:23.994Z,8.3
2023-01-12T10:52:31.087Z,8.3
2023-01-12T10:53:37.754Z,8.4
2023-01-12T10:54:47.466Z,8.2
2023-01-12T10:55:54.606Z,8.2
2023-01-12T10:57:01.896Z,8.2
2023-01-12T10:58:13.951Z,8.2
2023-01-12T10:59:23.543Z,8.3
2023-01-12T11:00:33.267Z,8.3
2023-01-12T11:01:40.531Z,8.3
2023-01-12T11:02:52.625Z,8.3
2023-01-12T11:03:59.868Z,8.3
2023-01-12T11:05:06.992Z,8.5
2023-01-12T11:06:24.116Z,8.4
2023-01-12T11:07:31.183Z,8.5
2023-01-12T11:08:38.418Z,8.4
2023-01-12T11:09:45.473Z,8.5
2023-01-12T11:10:52.674Z,8.6
2023-01-12T11:11:59.782Z,8.7
2023-01-12T11:13:17.257Z,8.5
2023-01-12T11:14:34.286Z,8.4
2023-01-12T11:15:41.493Z,8.4
2023-01-12T11:16:48.611Z,8.6
2023-01-12T11:17:55.787Z,8.7
2023-01-12T11:19:13.033Z,8.5
2023-01-12T11:20:20.142Z,8.5
2023-01-12T11:21:30.399Z,8.4
2023-01-12T11:22:37.328Z,8.6
2023-01-12T11:23:44.454Z,8.7
2023-01-12T11:24:56.692Z,8.8
2023-01-12T11:26:14.120Z,9
2023-01-12T11:27:21.118Z,8.9
2023-01-12T11:28:33.217Z,9.1
2023-01-12T11:29:42.972Z,9
2023-01-12T11:30:55.168Z,8.9
2023-01-12T11:32:07.282Z,9
2023-01-12T11:33:19.528Z,8.8
2023-01-12T11:34:36.921Z,9.1
2023-01-12T11:35:43.803Z,9.2
2023-01-12T11:37:01.078Z,9
2023-01-12T11:38:08.222Z,8.8
2023-01-12T11:39:14.934Z,9
2023-01-12T11:40:27.593Z,9
2023-01-12T11:41:37.327Z,8.9
2023-01-12T11:42:44.390Z,8.9
2023-01-12T11:43:56.597Z,8.8
2023-01-12T11:45:08.872Z,9
2023-01-12T11:46:26.186Z,9
2023-01-12T11:47:41.948Z,9.1
2023-01-12T11:48:56.635Z,9.2
2023-01-12T11:50:13.985Z,9.1
2023-01-12T11:51:31.254Z,9.1
2023-01-12T11:52:38.321Z,9.1
2023-01-12T11:53:45.423Z,9.1
2023-01-12T11:54:52.155Z,9.1
2023-01-12T11:55:59.333Z,9.2
2023-01-12T11:57:14.637Z,9.1
2023-01-12T11:58:26.662Z,9.2
2023-01-12T11:59:40.858Z,9
2023-01-12T12:00:53.719Z,9.1
2023-01-12T12:02:05.979Z,9.2
2023-01-12T12:03:23.193Z,9.2
2023-01-12T12:04:40.421Z,9.4
2023-01-12T12:05:52.749Z,9.4
2023-01-12T12:06:59.809Z,9.5
2023-01-12T12:08:10.059Z,9.5
2023-01-12T12:09:19.722Z,9.7
2023-01-12T12:10:29.310Z,9.8
2023-01-12T12:11:41.678Z,9.8
2023-01-12T12:12:46.157Z,9.8
2023-01-12T12:13:58.473Z,9.5
2023-01-12T12:15:15.723Z,9.5
2023-01-12T12:16:32.978Z,9.3
2023-01-12T12:17:45.226Z,9.3
2023-01-12T12:18:51.886Z,9.4
2023-01-12T12:20:06.609Z,9.4
2023-01-12T12:21:21.946Z,9.3
2023-01-12T12:22:34.103Z,9.3
2023-01-12T12:23:51.436Z,9.4
2023-01-12T12:25:08.626Z,9.4
2023-01-12T12:26:20.407Z,9.4
2023-01-12T12:27:27.511Z,9.4
2023-01-12T12:28:39.873Z,9.5
2023-01-12T12:29:51.903Z,9.8
2023-01-12T12:31:09.253Z,9.9
2023-01-12T12:32:26.558Z,9.9
2023-01-12T12:33:41.255Z,9.8
2023-01-12T12:34:58.635Z,9.8
2023-01-12T12:36:13.871Z,9.8
2023-01-12T12:37:25.989Z,9.7
2023-01-12T12:38:40.736Z,9.6
2023-01-12T12:39:55.500Z,9.7
2023-01-12T12:41:07.683Z,9.8
2023-01-12T12:42:20.251Z,9.6
2023-01-12T12:43:37.207Z,9.7
2023-01-12T12:44:49.355Z,9.7
2023-01-12T12:46:09.282Z,9.8
2023-01-12T12:47:24.510Z,9.8
2023-01-12T12:48:36.752Z,9.9
2023-01-12T12:49:51.471Z,9.7
2023-01-12T12:50:58.621Z,9.7
2023-01-12T12:52:08.803Z,9.6
2023-01-12T12:53:15.927Z,9.5
2023-01-12T12:54:28.142Z,9.6
2023-01-12T12:55:35.204Z,9.5
2023-01-12T12:56:41.890Z,9.5
2023-01-12T12:57:48.958Z,9.3
2023-01-12T12:59:01.342Z,9.5
2023-01-12T13:00:08.424Z,9.6
2023-01-12T13:01:15.660Z,9.6
2023-01-12T13:02:25.784Z,9.5
2023-01-12T13:03:42.989Z,9.7
2023-01-12T13:04:58.213Z,9.6
2023-01-12T13:06:05.403Z,9.6
2023-01-12T13:07:20.740Z,9.7
2023-01-12T13:08:27.805Z,9.7
2023-01-12T13:09:34.910Z,9.7
2023-01-12T13:10:42.024Z,9.7
2023-01-12T13:11:54.375Z,9.7
2023-01-12T13:13:01.352Z,9.8
2023-01-12T13:14:08.520Z,9.8
2023-01-12T13:15:25.720Z,9.7
2023-01-12T13:16:35.465Z,9.7
2023-01-12T13:17:42.546Z,9.7
2023-01-12T13:18:49.282Z,9.8
2023-01-12T13:20:00.754Z,9.7
2023-01-12T13:21:03.535Z,9.6
2023-01-12T13:22:10.673Z,9.6
2023-01-12T13:23:27.928Z,9.8
2023-01-12T13:24:42.623Z,9.6
2023-01-12T13:25:49.796Z,9.5
2023-01-12T13:26:56.906Z,9.5
2023-01-12T13:28:04.051Z,9.4
2023-01-12T13:29:11.283Z,9.4
2023-01-12T13:30:26.500Z,9.2
2023-01-12T13:31:33.483Z,9.2
2023-01-12T13:32:40.159Z,9.1
2023-01-12T13:33:47.354Z,9.1
2023-01-12T13:34:54.498Z,9.3
2023-01-12T13:36:01.596Z,9.2
2023-01-12T13:37:08.716Z,9.2
2023-01-12T13:38:26.076Z,9.3
2023-01-12T13:39:38.267Z,9
2023-01-12T13:40:55.819Z,8.9
2023-01-12T13:41:52.447Z,8.9
2023-01-12T13:43:04.719Z,8.8
2023-01-12T13:44:22.943Z,8.8
2023-01-12T13:45:32.646Z,8.8
2023-01-12T13:46:39.886Z,8.8
2023-01-12T13:47:49.431Z,8.7
2023-01-12T13:48:56.678Z,8.7
2023-01-12T13:50:03.814Z,8.7
2023-01-12T13:51:11.071Z,8.7
2023-01-12T13:52:21.455Z,8.7
2023-01-12T13:53:31.223Z,8.7
2023-01-12T13:54:38.450Z,8.7
2023-01-12T13:55:48.490Z,8.7
2023-01-12T13:57:00.874Z,8.8
2023-01-12T13:58:08.037Z,8.7
2023-01-12T13:59:20.243Z,8.5
2023-01-12T14:00:27.291Z,8.6
2023-01-12T14:01:34.639Z,8.5
2023-01-12T14:02:41.643Z,8.5
2023-01-12T14:03:48.584Z,8.3
2023-01-12T14:05:00.864Z,8.2
2023-01-12T14:06:15.783Z,8.3
2023-01-12T14:07:32.956Z,8.3
2023-01-12T14:08:51.468Z,8.3
2023-01-12T14:10:05.534Z,8.3
2023-01-12T14:11:20.433Z,8.2
2023-01-12T14:12:32.523Z,8.3
2023-01-12T14:13:44.781Z,8.2
2023-01-12T14:14:56.957Z,8.3
2023-01-12T14:16:19.687Z,8.4
2023-01-12T14:17:31.699Z,8.3
2023-01-12T14:18:43.882Z,8.3
2023-01-12T14:19:50.965Z,8.2
2023-01-12T14:20:57.616Z,8.3
2023-01-12T14:22:04.829Z,8.1
2023-01-12T14:23:14.411Z,8
2023-01-12T14:24:26.576Z,8.2
2023-01-12T14:25:33.790Z,8.3
2023-01-12T14:26:40.812Z,8.2
2023-01-12T14:27:47.530Z,8.4
2023-01-12T14:28:57.737Z,8.2
2023-01-12T14:30:04.969Z,8.2
2023-01-12T14:31:12.475Z,8.1
2023-01-12T14:32:24.688Z,8.1
2023-01-12T14:33:31.708Z,8.2
2023-01-12T14:34:38.387Z,8.3
2023-01-12T14:35:45.478Z,8.1
2023-01-12T14:36:52.624Z,8
2023-01-12T14:37:59.466Z,8.1
2023-01-12T14:39:06.365Z,8.1
2023-01-12T14:40:13.539Z,8.1
2023-01-12T14:41:23.279Z,8.2
2023-01-12T14:42:35.383Z,8.2
2023-01-12T14:43:47.649Z,8
2023-01-12T14:44:59.862Z,8.1
2023-01-12T14:46:22.405Z,8
2023-01-12T14:47:34.618Z,8.1
2023-01-12T14:48:39.581Z,8
2023-01-12T14:49:46.585Z,8
2023-01-12T14:50:53.678Z,8
2023-01-12T14:52:11.070Z,8
2023-01-12T14:53:28.860Z,7.8
2023-01-12T14:54:38.458Z,8
2023-01-12T14:55:45.568Z,8
2023-01-12T14:56:52.742Z,8
2023-01-12T14:58:04.989Z,8
2023-01-12T14:59:12.115Z,7.8
2023-01-12T15:00:19.369Z,7.8
2023-01-12T15:01:26.648Z,7.8
2023-01-12T15:02:33.499Z,7.7
2023-01-12T15:03:43.966Z,7.8
2023-01-12T15:04:47.260Z,7.8
2023-01-12T15:05:59.531Z,7.8
2023-01-12T15:07:06.509Z,7.7
2023-01-12T15:08:13.691Z,7.8
2023-01-12T15:09:25.907Z,7.8
2023-01-12T15:10:32.870Z,7.9
2023-01-12T15:11:40.074Z,7.8
2023-01-12T15:12:46.845Z,7.9
2023-01-12T15:13:57.044Z,7.8
2023-01-12T15:15:04.110Z,7.9
2023-01-12T15:16:16.659Z,7.7
2023-01-12T15:17:29.118Z,7.8
2023-01-12T15:18:41.157Z,7.7
2023-01-12T15:19:53.414Z,7.7
2023-01-12T15:21:05.741Z,7.8
2023-01-12T15:22:17.977Z,7.7
2023-01-12T15:23:30.043Z,7.8
2023-01-12T15:24:42.305Z,7.7
2023-01-12T15:25:54.678Z,7.8
2023-01-12T15:27:06.254Z,7.8
2023-01-12T15:28:08.814Z,7.8
2023-01-12T15:29:15.881Z,7.8
2023-01-12T15:30:23.064Z,7.5
2023-01-12T15:31:30.233Z,7.5
2023-01-12T15:32:46.632Z,7.6
2023-01-12T15:33:44.539Z,7.5
2023-01-12T15:34:51.561Z,7.5
2023-01-12T15:35:58.797Z,7.6
2023-01-12T15:37:05.827Z,7.6
2023-01-12T15:38:12.568Z,7.6
2023-01-12T15:39:19.647Z,7.6
2023-01-12T15:40:26.729Z,7.6
2023-01-12T15:41:33.860Z,7.5
2023-01-12T15:42:46.066Z,7.5
2023-01-12T15:43:53.211Z,7.5
2023-01-12T15:45:00.381Z,7.5
2023-01-12T15:46:07.681Z,7.5
2023-01-12T15:47:14.605Z,7.4
2023-01-12T15:48:21.841Z,7.4
2023-01-12T15:49:28.794Z,7.4
2023-01-12T15:50:35.977Z,7.5
2023-01-12T15:51:45.632Z,7.6
2023-01-12T15:52:52.860Z,7.7