createdAt,value
2022-09-23T00:01:07.782Z,99.90
2022-09-23T00:03:37.148Z,99.90
2022-09-23T00:06:07.150Z,99.90
2022-09-23T00:08:34.387Z,99.90
2022-09-23T00:11:15.014Z,99.90
2022-09-23T00:13:43.991Z,99.90
2022-09-23T00:16:16.776Z,99.90
2022-09-23T00:18:44.198Z,99.90
2022-09-23T00:21:13.567Z,99.90
2022-09-23T00:23:42.918Z,99.90
2022-09-23T00:26:13.403Z,99.90
2022-09-23T00:28:40.648Z,99.90
2022-09-23T00:31:11.054Z,99.90
2022-09-23T00:33:38.238Z,99.90
2022-09-23T00:36:07.079Z,99.90
2022-09-23T00:38:34.043Z,99.90
2022-09-23T00:41:00.765Z,99.90
2022-09-23T00:43:52.823Z,99.90
2022-09-23T00:46:19.563Z,99.90
2022-09-23T00:48:47.479Z,99.90
2022-09-23T00:51:19.270Z,99.90
2022-09-23T00:53:48.486Z,99.90
2022-09-23T00:56:15.901Z,99.90
2022-09-23T00:58:46.678Z,99.90
2022-09-23T01:01:16.172Z,99.90
2022-09-23T01:03:45.512Z,99.90
2022-09-23T01:06:13.020Z,99.90
2022-09-23T01:08:41.378Z,99.90
2022-09-23T01:11:22.845Z,99.90
2022-09-23T01:14:10.462Z,99.90
2022-09-23T01:16:48.054Z,99.90
2022-09-23T01:19:23.719Z,99.90
2022-09-23T01:22:08.542Z,99.90
2022-09-23T01:25:13.328Z,99.90
2022-09-23T01:28:10.734Z,99.90
2022-09-23T01:31:01.535Z,99.90
2022-09-23T01:33:52.356Z,99.90
2022-09-23T01:36:39.733Z,99.90
2022-09-23T01:39:13.086Z,99.90
2022-09-23T01:41:48.338Z,99.90
2022-09-23T01:44:38.472Z,99.90
2022-09-23T01:47:14.664Z,99.90
2022-09-23T01:49:53.482Z,99.90
2022-09-23T01:52:35.389Z,99.90
2022-09-23T01:55:23.469Z,99.90
2022-09-23T01:57:58.690Z,99.90
2022-09-23T02:00:28.270Z,99.90
2022-09-23T02:03:04.959Z,99.90
2022-09-23T02:05:39.580Z,99.90
2022-09-23T02:08:14.916Z,99.90
2022-09-23T02:10:47.192Z,99.90
2022-09-23T02:13:36.690Z,99.90
2022-09-23T02:16:08.976Z,99.90
2022-09-23T02:18:46.147Z,99.90
2022-09-23T02:21:15.747Z,99.90
2022-09-23T02:23:53.281Z,99.90
2022-09-23T02:26:45.761Z,99.90
2022-09-23T02:29:26.911Z,99.90
2022-09-23T02:31:56.560Z,99.90
2022-09-23T02:34:35.225Z,99.90
2022-09-23T02:37:26.569Z,99.90
2022-09-23T02:40:11.806Z,99.90
2022-09-23T02:43:07.980Z,99.90
2022-09-23T02:45:37.896Z,99.90
2022-09-23T02:48:13.765Z,99.90
2022-09-23T02:50:40.705Z,99.90
2022-09-23T02:53:07.949Z,99.90
2022-09-23T02:55:34.879Z,99.90
2022-09-23T02:58:03.132Z,99.90
2022-09-23T03:00:42.856Z,99.90
2022-09-23T03:03:23.262Z,99.90
2022-09-23T03:05:56.375Z,99.90
2022-09-23T03:08:29.975Z,99.90
2022-09-23T03:11:04.252Z,99.90
2022-09-23T03:13:56.022Z,99.90
2022-09-23T03:16:55.887Z,99.90
2022-09-23T03:19:37.917Z,99.90
2022-09-23T03:22:10.707Z,99.90
2022-09-23T03:24:39.879Z,99.90
2022-09-23T03:27:14.211Z,99.90
2022-09-23T03:29:47.368Z,99.90
2022-09-23T03:32:18.002Z,99.90
2022-09-23T03:34:48.633Z,99.90
2022-09-23T03:37:39.369Z,99.90
2022-09-23T03:40:11.704Z,99.90
2022-09-23T03:42:39.774Z,99.90
2022-09-23T03:45:13.358Z,99.90
2022-09-23T03:47:40.430Z,99.90
2022-09-23T03:50:07.451Z,99.90
2022-09-23T03:52:34.181Z,99.90
2022-09-23T03:55:01.429Z,99.90
2022-09-23T03:57:28.233Z,99.90
2022-09-23T03:59:54.951Z,99.90
2022-09-23T04:02:21.758Z,99.90
2022-09-23T04:04:48.647Z,99.90
2022-09-23T04:07:16.664Z,99.90
2022-09-23T04:09:44.674Z,99.90
2022-09-23T04:12:16.345Z,99.90
2022-09-23T04:14:43.870Z,99.90
2022-09-23T04:17:11.715Z,99.90
2022-09-23T04:19:38.810Z,99.90
2022-09-23T04:22:06.554Z,99.90
2022-09-23T04:24:33.430Z,99.90
2022-09-23T04:27:00.348Z,99.90
2022-09-23T04:29:27.431Z,99.90
2022-09-23T04:31:54.911Z,99.90
2022-09-23T04:34:22.014Z,99.90
2022-09-23T04:36:49.617Z,99.90
2022-09-23T04:39:17.502Z,99.90
2022-09-23T04:41:45.661Z,99.90
2022-09-23T04:44:13.419Z,99.90
2022-09-23T04:46:41.695Z,99.90
2022-09-23T04:49:08.647Z,99.90
2022-09-23T04:51:35.747Z,99.90
2022-09-23T04:54:02.559Z,99.90
2022-09-23T04:56:32.755Z,99.90
2022-09-23T04:59:01.719Z,99.90
2022-09-23T05:01:31.641Z,99.90
2022-09-23T05:04:03.398Z,99.90
2022-09-23T05:06:31.729Z,99.90
2022-09-23T05:08:59.281Z,99.90
2022-09-23T05:11:26.705Z,99.90
2022-09-23T05:13:54.353Z,99.90
2022-09-23T05:16:23.540Z,99.90
2022-09-23T05:18:51.647Z,99.90
2022-09-23T05:21:21.171Z,99.90
2022-09-23T05:23:54.253Z,99.90
2022-09-23T05:26:25.980Z,99.90
2022-09-23T05:28:53.981Z,99.90
2022-09-23T05:31:24.033Z,99.90
2022-09-23T05:33:53.340Z,99.90
2022-09-23T05:36:21.768Z,99.90
2022-09-23T05:38:50.144Z,99.90
2022-09-23T05:41:18.502Z,99.90
2022-09-23T05:43:45.552Z,99.90
2022-09-23T05:46:14.791Z,99.90
2022-09-23T05:48:43.247Z,99.90
2022-09-23T05:51:18.398Z,99.90
2022-09-23T05:53:45.527Z,99.90
2022-09-23T05:56:13.997Z,99.90
2022-09-23T05:58:40.950Z,99.90
2022-09-23T06:01:28.805Z,99.90
2022-09-23T06:03:57.069Z,99.90
2022-09-23T06:06:50.447Z,99.90
2022-09-23T06:09:17.350Z,99.90
2022-09-23T06:11:44.087Z,99.90
2022-09-23T06:14:14.915Z,99.90
2022-09-23T06:16:43.186Z,99.90
2022-09-23T06:19:10.561Z,99.90
2022-09-23T06:21:40.375Z,99.90
2022-09-23T06:24:08.520Z,99.90
2022-09-23T06:26:38.332Z,99.90
2022-09-23T06:29:11.423Z,99.90
2022-09-23T06:31:41.223Z,99.90
2022-09-23T06:34:13.123Z,99.90
2022-09-23T06:36:44.870Z,99.90
2022-09-23T06:39:13.888Z,99.90
2022-09-23T06:41:40.653Z,99.90
2022-09-23T06:44:07.432Z,99.90
2022-09-23T06:46:34.435Z,99.90
2022-09-23T06:49:02.841Z,99.90
2022-09-23T06:51:29.777Z,99.90
2022-09-23T06:53:56.678Z,99.90
2022-09-23T06:56:23.759Z,99.90
2022-09-23T06:58:52.483Z,99.90
2022-09-23T07:01:19.998Z,99.90
2022-09-23T07:03:48.451Z,99.90
2022-09-23T07:06:15.509Z,99.90
2022-09-23T07:08:47.425Z,99.90
2022-09-23T07:11:15.649Z,99.90
2022-09-23T07:13:42.683Z,99.90
2022-09-23T07:16:10.921Z,99.90
2022-09-23T07:18:38.233Z,99.80
2022-09-23T07:21:10.322Z,98.10
2022-09-23T07:23:37.780Z,97.50
2022-09-23T07:26:05.498Z,96.40
2022-09-23T07:28:32.528Z,96.20
2022-09-23T07:31:07.834Z,95.90
2022-09-23T07:33:36.715Z,94.00
2022-09-23T07:36:18.713Z,92.90
2022-09-23T07:38:47.333Z,92.90
2022-09-23T07:41:17.107Z,92.10
2022-09-23T07:43:44.795Z,91.70
2022-09-23T07:46:15.113Z,89.10
2022-09-23T07:48:42.768Z,90.00
2022-09-23T07:51:10.542Z,88.00
2022-09-23T07:53:37.516Z,87.70
2022-09-23T07:56:07.293Z,85.20
2022-09-23T07:58:35.055Z,87.60
2022-09-23T08:01:07.121Z,86.10
2022-09-23T08:03:33.932Z,84.50
2022-09-23T08:06:10.186Z,86.40
2022-09-23T08:08:40.398Z,87.60
2022-09-23T08:11:10.261Z,87.10
2022-09-23T08:13:37.244Z,84.70
2022-09-23T08:16:04.577Z,83.50
2022-09-23T08:18:31.396Z,83.90
2022-09-23T08:20:58.231Z,82.10
2022-09-23T08:23:25.137Z,82.00
2022-09-23T08:26:00.350Z,79.70
2022-09-23T08:28:27.998Z,78.20
2022-09-23T08:30:55.159Z,76.60
2022-09-23T08:33:23.521Z,75.80
2022-09-23T08:35:51.201Z,77.00
2022-09-23T08:38:18.592Z,75.20
2022-09-23T08:40:49.578Z,76.80
2022-09-23T08:43:29.110Z,76.30
2022-09-23T08:45:59.681Z,73.10
2022-09-23T08:48:32.287Z,72.90
2022-09-23T08:51:06.341Z,72.40
2022-09-23T08:53:36.275Z,70.00
2022-09-23T08:56:23.733Z,69.70
2022-09-23T08:59:08.552Z,68.60
2022-09-23T09:01:52.277Z,67.70
2022-09-23T09:04:44.337Z,66.00
2022-09-23T09:07:35.783Z,63.50
2022-09-23T09:10:18.682Z,62.70
2022-09-23T09:13:01.870Z,60.60
2022-09-23T09:15:28.959Z,61.40
2022-09-23T09:18:11.380Z,60.60
2022-09-23T09:20:57.083Z,61.10
2022-09-23T09:23:43.105Z,59.90
2022-09-23T09:26:21.242Z,57.60
2022-09-23T09:29:31.246Z,56.90
2022-09-23T09:32:12.341Z,56.30
2022-09-23T09:34:47.336Z,56.90
2022-09-23T09:37:23.587Z,55.10
2022-09-23T09:39:50.702Z,53.80
2022-09-23T09:42:26.968Z,54.10
2022-09-23T09:45:11.045Z,52.40
2022-09-23T09:48:10.996Z,51.50
2022-09-23T09:50:47.311Z,49.20
2022-09-23T09:53:22.425Z,48.20
2022-09-23T09:56:10.387Z,46.30
2022-09-23T09:58:52.015Z,45.90
2022-09-23T10:01:20.144Z,44.60
2022-09-23T10:03:47.515Z,43.80
2022-09-23T10:06:20.742Z,43.40
2022-09-23T10:09:09.268Z,42.60
2022-09-23T10:11:36.911Z,41.60
2022-09-23T10:14:12.610Z,41.60
2022-09-23T10:16:41.505Z,39.90
2022-09-23T10:19:24.016Z,38.80
2022-09-23T10:22:00.200Z,37.40
2022-09-23T10:24:32.434Z,37.30
2022-09-23T10:27:01.726Z,37.20
2022-09-23T10:29:48.176Z,37.70
2022-09-23T10:32:27.400Z,37.30
2022-09-23T10:35:22.559Z,37.00
2022-09-23T10:38:00.094Z,38.40
2022-09-23T10:40:55.751Z,36.50
2022-09-23T10:43:56.417Z,36.70
2022-09-23T10:46:39.043Z,36.20
2022-09-23T10:49:24.259Z,36.50
2022-09-23T10:52:23.362Z,34.70
2022-09-23T10:55:17.319Z,34.60
2022-09-23T10:58:34.417Z,34.30
2022-09-23T11:01:06.583Z,33.70
2022-09-23T11:03:58.282Z,33.50
2022-09-23T11:06:57.154Z,32.50
2022-09-23T11:09:40.522Z,32.70
2022-09-23T11:12:17.251Z,32.50
2022-09-23T11:14:53.866Z,32.50
2022-09-23T11:17:41.923Z,33.50
2022-09-23T11:20:39.487Z,33.10
2022-09-23T11:23:20.170Z,33.00
2022-09-23T11:25:56.467Z,32.60
2022-09-23T11:29:06.938Z,32.90
2022-09-23T11:31:42.558Z,32.10
2022-09-23T11:34:31.006Z,32.20
2022-09-23T11:37:13.980Z,33.10
2022-09-23T11:39:47.925Z,32.90
2022-09-23T11:42:23.054Z,33.10
2022-09-23T11:44:58.288Z,33.30
2022-09-23T11:47:41.174Z,33.10
2022-09-23T11:50:29.665Z,33.40
2022-09-23T11:53:13.123Z,33.10
2022-09-23T11:55:54.259Z,33.20
2022-09-23T11:58:29.393Z,33.30
2022-09-23T12:01:07.210Z,32.60
2022-09-23T12:03:45.438Z,31.10
2022-09-23T12:06:24.726Z,31.30
2022-09-23T12:08:57.628Z,31.50
2022-09-23T12:11:53.690Z,31.40
2022-09-23T12:14:38.597Z,30.30
2022-09-23T12:17:24.210Z,30.50
2022-09-23T12:20:09.787Z,29.80
2022-09-23T12:22:57.231Z,29.80
2022-09-23T12:25:23.843Z,29.40
2022-09-23T12:27:55.235Z,29.00
2022-09-23T12:30:28.439Z,29.10
2022-09-23T12:33:17.001Z,28.90
2022-09-23T12:35:45.823Z,29.50
2022-09-23T12:38:25.683Z,28.90
2022-09-23T12:40:54.974Z,29.70
2022-09-23T12:43:34.427Z,29.70
2022-09-23T12:46:30.639Z,29.10
2022-09-23T12:49:03.071Z,28.60
2022-09-23T12:51:32.827Z,28.50
2022-09-23T12:54:05.681Z,27.80
2022-09-23T12:56:38.671Z,28.00
2022-09-23T12:59:17.318Z,28.10
2022-09-23T13:01:44.766Z,28.20
2022-09-23T13:04:50.965Z,27.70
2022-09-23T13:07:23.949Z,27.70
2022-09-23T13:09:53.405Z,27.40
2022-09-23T13:12:31.977Z,27.00
2022-09-23T13:15:03.591Z,27.30
2022-09-23T13:17:38.554Z,27.20
2022-09-23T13:20:18.809Z,26.90
2022-09-23T13:22:54.035Z,27.80
2022-09-23T13:25:25.441Z,27.60
2022-09-23T13:27:55.004Z,27.70
2022-09-23T13:30:26.384Z,28.60
2022-09-23T13:33:12.761Z,28.40
2022-09-23T13:35:45.869Z,28.70
2022-09-23T13:38:26.164Z,28.60
2022-09-23T13:41:01.827Z,28.90
2022-09-23T13:43:37.591Z,29.50
2022-09-23T13:46:26.438Z,29.10
2022-09-23T13:48:54.653Z,29.60
2022-09-23T13:51:30.122Z,30.00
2022-09-23T13:53:58.985Z,30.20
2022-09-23T13:56:28.346Z,29.40
2022-09-23T13:59:10.558Z,29.80
2022-09-23T14:01:37.342Z,29.80
2022-09-23T14:04:04.049Z,29.70
2022-09-23T14:06:39.239Z,31.10
2022-09-23T14:09:06.585Z,31.00
2022-09-23T14:11:35.136Z,31.40
2022-09-23T14:14:07.412Z,32.10
2022-09-23T14:16:39.555Z,31.80
2022-09-23T14:19:08.034Z,31.80
2022-09-23T14:21:40.021Z,31.50
2022-09-23T14:24:25.726Z,31.80
2022-09-23T14:26:56.487Z,32.50
2022-09-23T14:29:29.231Z,32.80
2022-09-23T14:32:00.633Z,32.30
2022-09-23T14:34:44.046Z,32.50
2022-09-23T14:37:57.581Z,32.10
2022-09-23T14:40:28.519Z,32.30
2022-09-23T14:43:05.967Z,31.90
2022-09-23T14:45:38.429Z,31.90
2022-09-23T14:48:37.586Z,32.00
2022-09-23T14:51:10.921Z,32.60
2022-09-23T14:53:43.080Z,32.00
2022-09-23T14:56:19.871Z,32.90
2022-09-23T14:58:56.764Z,32.90
2022-09-23T15:01:32.764Z,33.20
2022-09-23T15:04:10.042Z,33.30
2022-09-23T15:06:39.281Z,33.80
2022-09-23T15:09:07.284Z,33.20
2022-09-23T15:11:36.020Z,33.50
2022-09-23T15:14:33.105Z,34.70
2022-09-23T15:16:53.738Z,34.40
2022-09-23T15:19:22.070Z,32.50
2022-09-23T15:21:54.271Z,32.10
2022-09-23T15:24:42.304Z,31.50
2022-09-23T15:27:33.044Z,31.10
2022-09-23T15:30:18.212Z,31.70
2022-09-23T15:32:46.277Z,30.80
2022-09-23T15:35:25.581Z,31.20
2022-09-23T15:37:57.271Z,30.50
2022-09-23T15:40:35.491Z,30.50
2022-09-23T15:43:20.750Z,30.90
2022-09-23T15:45:58.953Z,31.20
2022-09-23T15:48:29.111Z,32.50
2022-09-23T15:50:56.015Z,32.30
2022-09-23T15:53:26.067Z,32.10
2022-09-23T15:55:53.257Z,32.50
2022-09-23T15:58:21.443Z,33.00
2022-09-23T16:00:56.564Z,32.30
2022-09-23T16:03:28.615Z,32.40
2022-09-23T16:06:00.608Z,32.40
2022-09-23T16:08:28.699Z,33.40
2022-09-23T16:10:56.190Z,34.10
2022-09-23T16:13:23.120Z,33.60
2022-09-23T16:15:50.042Z,33.80
2022-09-23T16:18:16.844Z,33.70
2022-09-23T16:20:44.883Z,33.70
2022-09-23T16:23:34.500Z,34.10
2022-09-23T16:26:11.190Z,33.50
2022-09-23T16:28:37.846Z,33.60
2022-09-23T16:31:04.811Z,33.80
2022-09-23T16:33:31.573Z,34.70
2022-09-23T16:36:00.798Z,35.20
2022-09-23T16:38:29.013Z,35.60
2022-09-23T16:41:00.384Z,35.30
2022-09-23T16:43:31.613Z,35.70
2022-09-23T16:45:58.760Z,36.50
2022-09-23T16:48:25.494Z,36.10
2022-09-23T16:50:53.966Z,36.70
2022-09-23T16:53:21.087Z,37.10
2022-09-23T16:55:47.791Z,37.00
2022-09-23T16:58:14.482Z,37.80
2022-09-23T17:00:59.872Z,38.50
2022-09-23T17:03:41.916Z,38.70
2022-09-23T17:06:13.035Z,38.80
2022-09-23T17:08:40.805Z,39.10
2022-09-23T17:11:08.355Z,39.30
2022-09-23T17:13:35.272Z,38.90
2022-09-23T17:16:03.051Z,39.50
2022-09-23T17:18:29.858Z,40.00
2022-09-23T17:21:02.028Z,40.60
2022-09-23T17:23:31.603Z,41.10
2022-09-23T17:25:59.761Z,41.30
2022-09-23T17:28:26.815Z,41.10
2022-09-23T17:31:01.733Z,40.70
2022-09-23T17:33:30.350Z,40.40
2022-09-23T17:35:57.296Z,41.50
2022-09-23T17:38:28.700Z,42.20
2022-09-23T17:40:59.093Z,42.60
2022-09-23T17:43:26.458Z,42.70
2022-09-23T17:45:57.524Z,43.80
2022-09-23T17:48:25.479Z,43.90
2022-09-23T17:50:55.845Z,45.00
2022-09-23T17:53:23.005Z,45.40
2022-09-23T17:56:20.589Z,44.90
2022-09-23T17:58:49.078Z,45.40
2022-09-23T18:01:17.470Z,46.80
2022-09-23T18:03:44.338Z,46.60
2022-09-23T18:06:19.535Z,48.50
2022-09-23T18:08:48.145Z,47.90
2022-09-23T18:11:19.322Z,47.50
2022-09-23T18:13:53.915Z,47.50
2022-09-23T18:20:36.210Z,45.60
2022-09-23T18:23:04.398Z,45.50
2022-09-23T18:28:18.919Z,46.70
2022-09-23T18:31:08.233Z,47.70
2022-09-23T18:33:45.844Z,47.50
2022-09-23T18:36:15.057Z,45.60
2022-09-23T18:38:44.543Z,46.00
2022-09-23T18:41:13.448Z,46.00
2022-09-23T18:43:48.197Z,46.50
2022-09-23T18:46:17.957Z,46.40
2022-09-23T18:49:03.807Z,46.80
2022-09-23T18:51:32.072Z,46.70
2022-09-23T18:54:02.114Z,46.80
2022-09-23T18:56:50.005Z,47.30
2022-09-23T18:59:20.257Z,46.90
2022-09-23T19:01:49.677Z,49.10
2022-09-23T19:04:19.280Z,49.90
2022-09-23T19:06:46.558Z,48.70
2022-09-23T19:09:14.878Z,49.30
2022-09-23T19:11:41.582Z,50.40
2022-09-23T19:14:11.424Z,50.60
2022-09-23T19:16:39.868Z,50.70
2022-09-23T19:19:06.697Z,52.40
2022-09-23T19:21:33.929Z,52.90
2022-09-23T19:24:03.866Z,53.90
2022-09-23T19:26:36.043Z,53.50
2022-09-23T19:29:04.438Z,55.20
2022-09-23T19:31:33.975Z,56.10
2022-09-23T19:34:10.119Z,56.30
2022-09-23T19:36:38.708Z,58.60
2022-09-23T19:39:08.438Z,57.70
2022-09-23T19:41:35.637Z,58.60
2022-09-23T19:44:03.608Z,61.10
2022-09-23T19:46:32.432Z,58.50
2022-09-23T19:49:00.257Z,58.90
2022-09-23T19:51:27.526Z,63.10
2022-09-23T19:53:54.218Z,61.70
2022-09-23T19:56:21.114Z,62.20
2022-09-23T19:58:52.282Z,63.90
2022-09-23T20:01:19.774Z,68.60
2022-09-23T20:03:47.472Z,73.40
2022-09-23T20:06:15.427Z,73.60
2022-09-23T20:08:42.870Z,76.70
2022-09-23T20:11:16.410Z,80.50
2022-09-23T20:13:47.101Z,77.70
2022-09-23T20:16:16.213Z,79.30
2022-09-23T20:18:43.268Z,83.00
2022-09-23T20:21:12.306Z,82.20
2022-09-23T20:23:39.029Z,82.40
2022-09-23T20:26:25.394Z,85.90
2022-09-23T20:28:52.345Z,87.10
2022-09-23T20:31:23.771Z,87.80
2022-09-23T20:33:58.291Z,84.60
2022-09-23T20:36:29.388Z,87.60
2022-09-23T20:39:00.956Z,82.20
2022-09-23T20:41:29.759Z,88.10
2022-09-23T20:44:00.573Z,89.50
2022-09-23T20:46:28.876Z,80.40
2022-09-23T20:48:56.853Z,89.60
2022-09-23T20:51:24.738Z,81.40
2022-09-23T20:53:52.890Z,80.50
2022-09-23T20:56:21.309Z,80.90
2022-09-23T20:58:48.656Z,84.90
2022-09-23T21:01:15.762Z,88.60
2022-09-23T21:03:44.957Z,86.70
2022-09-23T21:06:14.000Z,90.60
2022-09-23T21:08:42.042Z,90.70
2022-09-23T21:11:15.095Z,91.00
2022-09-23T21:13:47.081Z,91.40
2022-09-23T21:16:17.936Z,92.80
2022-09-23T21:18:45.621Z,93.00
2022-09-23T21:21:14.369Z,92.50
2022-09-23T21:23:41.957Z,93.70
2022-09-23T21:26:11.271Z,93.50
2022-09-23T21:28:43.065Z,92.30
2022-09-23T21:31:13.176Z,92.50
2022-09-23T21:33:39.999Z,93.00
2022-09-23T21:36:07.805Z,93.20
2022-09-23T21:38:38.430Z,95.20
2022-09-23T21:41:14.447Z,86.60
2022-09-23T21:43:41.454Z,87.10
2022-09-23T21:46:11.300Z,91.10
2022-09-23T21:48:43.307Z,92.40
2022-09-23T21:51:15.588Z,93.60
2022-09-23T21:53:44.854Z,92.60
2022-09-23T21:56:34.583Z,92.20
2022-09-23T21:59:02.151Z,94.50
2022-09-23T22:01:33.159Z,94.30
2022-09-23T22:04:07.665Z,95.20
2022-09-23T22:06:37.966Z,96.60
2022-09-23T22:09:09.199Z,96.40
2022-09-23T22:11:55.305Z,98.50
2022-09-23T22:14:25.800Z,99.90
2022-09-23T22:16:57.323Z,99.90
2022-09-23T22:19:33.159Z,99.90
2022-09-23T22:22:00.095Z,99.90
2022-09-23T22:24:26.915Z,99.90
2022-09-23T22:26:53.818Z,99.90
2022-09-23T22:29:39.498Z,99.90
2022-09-23T22:32:34.213Z,99.90
2022-09-23T22:35:00.880Z,99.40
2022-09-23T22:37:38.695Z,99.90
2022-09-23T22:40:14.094Z,99.90
2022-09-23T22:42:41.703Z,99.50
2022-09-23T22:45:10.356Z,99.20
2022-09-23T22:47:38.672Z,98.90
2022-09-23T22:50:07.948Z,99.30
2022-09-23T22:52:35.077Z,99.90
2022-09-23T22:55:01.902Z,99.90
2022-09-23T22:57:28.546Z,99.90
2022-09-23T22:59:55.249Z,99.90
2022-09-23T23:02:23.734Z,99.90
2022-09-23T23:04:50.861Z,99.90
2022-09-23T23:07:22.942Z,99.90
2022-09-23T23:09:50.747Z,99.90
2022-09-23T23:12:19.955Z,99.90
2022-09-23T23:14:47.527Z,99.90
2022-09-23T23:17:14.244Z,99.90
2022-09-23T23:19:40.938Z,99.90
2022-09-23T23:22:07.830Z,99.90
2022-09-23T23:24:34.673Z,99.90
2022-09-23T23:27:01.435Z,99.90
2022-09-23T23:29:28.118Z,99.90
2022-09-23T23:31:55.093Z,99.90
2022-09-23T23:34:22.994Z,99.90
2022-09-23T23:36:54.907Z,99.90
2022-09-23T23:39:23.756Z,99.90
2022-09-23T23:41:55.004Z,99.90
2022-09-23T23:44:23.671Z,99.90
2022-09-23T23:46:50.823Z,99.90
2022-09-23T23:49:17.721Z,99.90
2022-09-23T23:51:44.749Z,99.90
2022-09-23T23:54:12.226Z,99.90
2022-09-23T23:56:38.939Z,99.90
2022-09-23T23:59:05.806Z,99.90
