createdAt,value
2018-08-20T00:00:54.054Z,1.70
2018-08-20T00:03:21.771Z,1.40
2018-08-20T00:05:50.455Z,1.77
2018-08-20T00:08:17.944Z,1.80
2018-08-20T00:10:46.013Z,1.90
2018-08-20T00:13:13.974Z,1.40
2018-08-20T00:15:41.689Z,1.67
2018-08-20T00:18:09.771Z,1.73
2018-08-20T00:20:37.508Z,1.57
2018-08-20T00:23:04.856Z,1.50
2018-08-20T00:25:32.457Z,1.73
2018-08-20T00:27:59.832Z,1.60
2018-08-20T00:30:27.182Z,1.70
2018-08-20T00:32:54.546Z,2.10
2018-08-20T00:35:22.024Z,1.87
2018-08-20T00:37:51.432Z,1.80
2018-08-20T00:40:19.640Z,1.90
2018-08-20T00:42:47.003Z,2.03
2018-08-20T00:45:14.346Z,1.60
2018-08-20T00:47:41.950Z,1.97
2018-08-20T00:50:11.036Z,2.00
2018-08-20T00:52:38.716Z,2.10
2018-08-20T00:55:06.202Z,2.20
2018-08-20T00:57:33.690Z,2.57
2018-08-20T01:00:01.173Z,2.30
2018-08-20T01:02:31.178Z,2.03
2018-08-20T01:04:59.367Z,2.00
2018-08-20T01:07:27.443Z,1.77
2018-08-20T01:09:55.180Z,2.60
2018-08-20T01:12:22.283Z,2.20
2018-08-20T01:14:49.407Z,2.57
2018-08-20T01:17:17.500Z,2.40
2018-08-20T01:19:44.862Z,2.03
2018-08-20T01:22:12.125Z,2.57
2018-08-20T01:24:39.351Z,2.00
2018-08-20T01:27:07.220Z,2.63
2018-08-20T01:29:35.253Z,2.70
2018-08-20T01:32:03.371Z,2.67
2018-08-20T01:34:30.944Z,2.63
2018-08-20T01:36:58.297Z,2.87
2018-08-20T01:39:25.547Z,3.03
2018-08-20T01:41:53.139Z,2.67
2018-08-20T01:44:20.515Z,2.77
2018-08-20T01:46:48.009Z,2.97
2018-08-20T01:49:15.348Z,2.57
2018-08-20T01:51:42.830Z,2.77
2018-08-20T01:54:10.334Z,2.90
2018-08-20T01:56:37.796Z,2.83
2018-08-20T01:59:05.512Z,2.90
2018-08-20T02:01:32.871Z,3.37
2018-08-20T02:04:00.118Z,2.93
2018-08-20T02:06:27.742Z,2.93
2018-08-20T02:08:55.327Z,3.30
2018-08-20T02:11:23.040Z,2.90
2018-08-20T02:13:50.636Z,3.23
2018-08-20T02:16:19.490Z,3.30
2018-08-20T02:18:47.052Z,3.47
2018-08-20T02:21:14.424Z,3.13
2018-08-20T02:23:41.902Z,3.53
2018-08-20T02:26:09.492Z,3.60
2018-08-20T02:28:36.608Z,3.73
2018-08-20T02:31:05.188Z,4.57
2018-08-20T02:33:33.273Z,4.80
2018-08-20T02:36:00.742Z,3.87
2018-08-20T02:38:27.982Z,4.27
2018-08-20T02:40:55.335Z,4.50
2018-08-20T02:43:22.712Z,4.10
2018-08-20T02:45:50.195Z,4.00
2018-08-20T02:48:17.564Z,4.37
2018-08-20T02:50:45.024Z,3.77
2018-08-20T02:53:12.501Z,3.90
2018-08-20T02:55:39.893Z,4.40
2018-08-20T02:58:07.484Z,4.07
2018-08-20T03:00:35.675Z,4.30
2018-08-20T03:03:03.763Z,4.40
2018-08-20T03:05:31.231Z,4.30
2018-08-20T03:07:58.846Z,5.03
2018-08-20T03:10:25.952Z,4.13
2018-08-20T03:12:53.558Z,4.70
2018-08-20T03:15:21.039Z,4.90
2018-08-20T03:17:48.294Z,4.80
2018-08-20T03:20:16.963Z,4.83
2018-08-20T03:22:45.526Z,5.20
2018-08-20T03:25:13.155Z,4.80
2018-08-20T03:27:40.742Z,4.77
2018-08-20T03:30:08.223Z,5.33
2018-08-20T03:32:35.602Z,5.30
2018-08-20T03:35:03.342Z,5.43
2018-08-20T03:37:31.182Z,5.43
2018-08-20T03:39:59.224Z,5.13
2018-08-20T03:42:26.719Z,5.83
2018-08-20T03:44:54.055Z,5.03
2018-08-20T03:47:21.921Z,5.00
2018-08-20T03:49:50.110Z,6.23
2018-08-20T03:52:19.884Z,5.60
2018-08-20T03:54:47.717Z,5.03
2018-08-20T03:57:15.185Z,5.50
2018-08-20T03:59:42.669Z,5.93
2018-08-20T04:02:10.281Z,5.30
2018-08-20T04:04:37.920Z,6.07
2018-08-20T04:07:06.718Z,6.00
2018-08-20T04:09:34.422Z,5.83
2018-08-20T04:12:03.448Z,6.07
2018-08-20T04:14:31.071Z,5.77
2018-08-20T04:16:58.887Z,6.57
2018-08-20T04:19:26.475Z,5.93
2018-08-20T04:21:54.098Z,5.93
2018-08-20T04:24:21.568Z,6.80
2018-08-20T04:26:49.764Z,6.73
2018-08-20T04:29:17.741Z,6.83
2018-08-20T04:31:45.494Z,6.80
2018-08-20T04:34:15.361Z,7.10
2018-08-20T04:36:43.180Z,6.63
2018-08-20T04:39:11.142Z,7.00
2018-08-20T04:41:40.314Z,6.80
2018-08-20T04:44:09.234Z,6.90
2018-08-20T04:46:37.088Z,7.33
2018-08-20T04:49:04.432Z,7.37
2018-08-20T04:51:32.668Z,6.80
2018-08-20T04:54:00.232Z,7.87
2018-08-20T04:56:28.076Z,6.63
2018-08-20T04:58:55.786Z,8.00
2018-08-20T05:01:23.386Z,7.13
2018-08-20T05:03:50.940Z,7.73
2018-08-20T05:06:19.071Z,7.40
2018-08-20T05:08:47.031Z,7.20
2018-08-20T05:11:14.638Z,7.47
2018-08-20T05:13:41.987Z,7.80
2018-08-20T05:16:10.233Z,8.00
2018-08-20T05:18:38.166Z,7.60
2018-08-20T05:21:05.768Z,7.10
2018-08-20T05:23:33.121Z,7.30
2018-08-20T05:26:00.507Z,7.50
2018-08-20T05:28:29.767Z,7.57
2018-08-20T05:30:57.505Z,8.60
2018-08-20T05:33:25.207Z,7.40
2018-08-20T05:35:53.187Z,7.67
2018-08-20T05:38:20.669Z,7.63
2018-08-20T05:40:48.243Z,7.97
2018-08-20T05:43:16.349Z,8.03
2018-08-20T05:45:43.948Z,8.20
2018-08-20T05:48:12.273Z,7.77
2018-08-20T05:50:40.129Z,7.23
2018-08-20T05:53:07.581Z,8.20
2018-08-20T05:55:34.813Z,8.93
2018-08-20T05:58:02.205Z,8.27
2018-08-20T06:00:29.793Z,8.63
2018-08-20T06:02:57.503Z,8.67
2018-08-20T06:05:25.219Z,7.07
2018-08-20T06:07:52.604Z,7.60
2018-08-20T06:10:19.824Z,9.47
2018-08-20T06:12:47.430Z,7.70
2018-08-20T06:15:15.190Z,8.73
2018-08-20T06:17:42.757Z,8.37
2018-08-20T06:20:10.370Z,8.47
2018-08-20T06:22:37.967Z,8.23
2018-08-20T06:25:05.516Z,8.27
2018-08-20T06:27:32.796Z,8.13
2018-08-20T06:30:00.523Z,7.97
2018-08-20T06:32:27.902Z,8.27
2018-08-20T06:34:56.216Z,7.83
2018-08-20T06:37:23.680Z,8.23
2018-08-20T06:39:51.044Z,8.17
2018-08-20T06:42:18.291Z,8.33
2018-08-20T06:44:46.142Z,8.27
2018-08-20T06:47:13.602Z,7.90
2018-08-20T06:49:42.553Z,8.10
2018-08-20T06:52:09.887Z,7.83
2018-08-20T06:54:37.430Z,7.50
2018-08-20T06:57:05.209Z,7.20
2018-08-20T06:59:32.592Z,8.03
2018-08-20T07:01:59.848Z,7.87
2018-08-20T07:04:27.076Z,7.13
2018-08-20T07:06:54.538Z,7.07
2018-08-20T07:09:21.903Z,7.10
2018-08-20T07:11:49.462Z,6.57
2018-08-20T07:14:16.745Z,7.33
2018-08-20T07:16:44.517Z,7.10
2018-08-20T07:19:11.965Z,6.93
2018-08-20T07:21:39.318Z,7.10
2018-08-20T07:24:06.788Z,7.13
2018-08-20T07:26:34.305Z,7.30
2018-08-20T07:29:01.887Z,6.67
2018-08-20T07:31:29.367Z,6.33
2018-08-20T07:33:57.843Z,6.90
2018-08-20T07:36:25.537Z,6.83
2018-08-20T07:38:53.131Z,6.80
2018-08-20T07:41:20.597Z,6.43
2018-08-20T07:43:47.848Z,6.70
2018-08-20T07:46:15.205Z,6.43
2018-08-20T07:48:42.950Z,6.67
2018-08-20T07:51:10.297Z,6.50
2018-08-20T07:53:38.134Z,5.93
2018-08-20T07:56:05.489Z,6.20
2018-08-20T07:58:32.979Z,6.33
2018-08-20T08:01:00.219Z,5.33
2018-08-20T08:03:31.938Z,6.00
2018-08-20T08:06:04.301Z,6.50
2018-08-20T08:08:31.809Z,4.90
2018-08-20T08:10:59.255Z,6.17
2018-08-20T08:13:26.743Z,5.70
2018-08-20T08:15:54.581Z,5.27
2018-08-20T08:18:22.423Z,5.80
2018-08-20T08:20:49.907Z,5.30
2018-08-20T08:23:19.078Z,5.43
2018-08-20T08:25:46.907Z,5.57
2018-08-20T08:28:14.536Z,5.10
2018-08-20T08:30:41.988Z,4.83
2018-08-20T08:33:09.474Z,5.40
2018-08-20T08:35:36.970Z,4.97
2018-08-20T08:38:04.502Z,4.80
2018-08-20T08:40:31.679Z,5.67
2018-08-20T08:42:58.919Z,5.20
2018-08-20T08:45:26.278Z,6.10
2018-08-20T08:47:53.663Z,5.13
2018-08-20T08:50:21.146Z,5.27
2018-08-20T08:52:48.638Z,5.10
2018-08-20T08:55:16.200Z,4.77
2018-08-20T08:57:44.438Z,4.90
2018-08-20T09:00:12.738Z,4.87
2018-08-20T09:02:40.344Z,5.53
2018-08-20T09:05:08.894Z,5.27
2018-08-20T09:07:36.260Z,4.73
2018-08-20T09:10:03.877Z,4.73
2018-08-20T09:12:31.456Z,5.20
2018-08-20T09:14:58.817Z,4.70
2018-08-20T09:17:26.308Z,4.97
2018-08-20T09:19:53.786Z,5.07
2018-08-20T09:22:24.273Z,6.93
2018-08-20T09:24:52.388Z,4.67
2018-08-20T09:27:20.108Z,5.30
2018-08-20T09:29:50.314Z,4.00
2018-08-20T09:32:18.034Z,4.30
2018-08-20T09:34:45.786Z,4.33
2018-08-20T09:37:13.281Z,4.67
2018-08-20T09:39:40.832Z,4.00
2018-08-20T09:42:09.157Z,4.57
2018-08-20T09:44:36.521Z,3.77
2018-08-20T09:47:04.241Z,3.63
2018-08-20T09:49:32.084Z,3.53
2018-08-20T09:51:59.557Z,4.00
2018-08-20T09:54:26.924Z,3.70
2018-08-20T09:56:54.897Z,3.63
2018-08-20T09:59:23.117Z,3.03
2018-08-20T10:01:50.565Z,2.97
2018-08-20T10:04:18.536Z,3.57
2018-08-20T10:06:50.344Z,3.50
2018-08-20T10:09:18.887Z,3.20
2018-08-20T10:11:46.625Z,3.17
2018-08-20T10:14:14.227Z,3.33
2018-08-20T10:16:41.822Z,3.03
2018-08-20T10:19:09.357Z,3.03
2018-08-20T10:21:37.635Z,2.70
2018-08-20T10:24:05.373Z,2.63
2018-08-20T10:26:33.302Z,2.33
2018-08-20T10:29:01.053Z,3.00
2018-08-20T10:31:29.377Z,2.50
2018-08-20T10:33:57.798Z,2.67
2018-08-20T10:36:25.762Z,2.37
2018-08-20T10:38:53.586Z,3.07
2018-08-20T10:41:21.073Z,2.90
2018-08-20T10:43:49.306Z,2.70
2018-08-20T10:46:21.213Z,2.40
2018-08-20T10:48:48.801Z,2.00
2018-08-20T10:51:16.271Z,2.50
2018-08-20T10:53:43.784Z,2.20
2018-08-20T10:56:11.494Z,2.47
2018-08-20T10:58:39.083Z,2.50
2018-08-20T11:01:06.443Z,2.20
2018-08-20T11:03:34.181Z,2.63
2018-08-20T11:06:01.406Z,1.97
2018-08-20T11:08:28.642Z,2.37
2018-08-20T11:10:56.004Z,2.30
2018-08-20T11:13:23.121Z,2.37
2018-08-20T11:15:50.366Z,1.87
2018-08-20T11:18:17.734Z,2.03
2018-08-20T11:20:44.966Z,2.47
2018-08-20T11:23:12.229Z,2.10
2018-08-20T11:25:39.446Z,1.93
2018-08-20T11:28:06.684Z,2.20
2018-08-20T11:30:33.931Z,1.67
2018-08-20T11:33:01.201Z,2.07
2018-08-20T11:35:28.456Z,2.00
2018-08-20T11:37:55.656Z,1.93
2018-08-20T11:40:23.012Z,2.10
2018-08-20T11:42:50.297Z,1.63
2018-08-20T11:45:17.613Z,2.20
2018-08-20T11:47:44.857Z,1.67
2018-08-20T11:50:12.342Z,2.30
2018-08-20T11:52:40.421Z,1.90
2018-08-20T11:55:08.140Z,1.40
2018-08-20T11:57:35.756Z,1.80
2018-08-20T12:00:03.111Z,1.50
2018-08-20T12:02:30.718Z,1.70
2018-08-20T12:04:58.197Z,1.90
2018-08-20T12:07:25.743Z,1.90
2018-08-20T12:09:53.310Z,1.80
2018-08-20T12:12:20.763Z,1.80
2018-08-20T12:14:48.949Z,1.80
2018-08-20T12:17:16.663Z,1.77
2018-08-20T12:19:43.812Z,1.57
2018-08-20T12:22:11.541Z,1.67
2018-08-20T12:24:39.365Z,1.90
2018-08-20T12:27:06.957Z,2.20
2018-08-20T12:29:34.442Z,1.53
2018-08-20T12:32:02.286Z,1.57
2018-08-20T12:34:30.249Z,1.90
2018-08-20T12:36:57.719Z,1.80
2018-08-20T12:39:25.089Z,1.80
2018-08-20T12:41:52.473Z,1.70
2018-08-20T12:44:20.063Z,1.70
2018-08-20T12:46:47.675Z,1.80
2018-08-20T12:49:15.127Z,1.80
2018-08-20T12:51:42.741Z,2.07
2018-08-20T12:54:10.265Z,1.70
2018-08-20T12:56:38.175Z,1.60
2018-08-20T12:59:05.542Z,1.87
2018-08-20T13:01:32.915Z,1.73
2018-08-20T13:06:39.377Z,1.83
2018-08-20T13:09:07.350Z,1.70
2018-08-20T13:11:34.953Z,1.60
2018-08-20T13:14:02.298Z,1.80
2018-08-20T13:16:29.668Z,1.90
2018-08-20T13:18:57.191Z,2.00
2018-08-20T13:21:24.888Z,1.40
2018-08-20T13:23:52.356Z,1.73
2018-08-20T13:26:21.040Z,1.57
2018-08-20T13:28:49.726Z,1.80
2018-08-20T13:31:17.197Z,1.93
2018-08-20T13:33:45.314Z,1.70
2018-08-20T13:36:13.726Z,1.70
2018-08-20T13:38:41.326Z,2.17
2018-08-20T13:41:09.394Z,1.90
2018-08-20T13:43:38.231Z,1.60
2018-08-20T13:46:06.180Z,1.57
2018-08-20T13:48:34.598Z,1.53
2018-08-20T13:51:03.320Z,1.80
2018-08-20T13:53:31.652Z,1.70
2018-08-20T13:55:59.579Z,1.67
2018-08-20T13:58:27.040Z,1.73
2018-08-20T14:00:56.104Z,1.90
2018-08-20T14:03:23.495Z,1.80
2018-08-20T14:05:52.484Z,1.80
2018-08-20T14:08:19.859Z,1.70
2018-08-20T14:10:47.222Z,1.50
2018-08-20T14:13:14.697Z,1.50
2018-08-20T14:15:41.972Z,1.80
2018-08-20T14:18:09.904Z,1.37
2018-08-20T14:20:37.134Z,1.60
2018-08-20T14:23:05.103Z,1.40
2018-08-20T14:25:34.751Z,1.83
2018-08-20T14:28:02.226Z,1.40
2018-08-20T14:30:31.045Z,1.60
2018-08-20T14:33:00.067Z,1.67
2018-08-20T14:35:27.571Z,1.40
2018-08-20T14:37:56.509Z,1.57
2018-08-20T14:40:24.562Z,1.67
2018-08-20T14:42:52.159Z,1.70
2018-08-20T14:45:20.231Z,1.60
2018-08-20T14:47:48.209Z,1.57
2018-08-20T14:50:16.755Z,1.57
2018-08-20T14:52:44.535Z,1.50
2018-08-20T14:55:12.452Z,1.50
2018-08-20T14:57:41.165Z,1.50
2018-08-20T15:00:09.812Z,1.60
2018-08-20T15:02:37.696Z,1.50
2018-08-20T15:05:05.856Z,1.30
2018-08-20T15:07:33.940Z,2.47
2018-08-20T15:10:02.010Z,2.70
2018-08-20T15:12:30.324Z,2.83
2018-08-20T15:14:58.311Z,2.50
2018-08-20T15:17:26.514Z,2.30
2018-08-20T15:19:55.170Z,2.20
2018-08-20T15:22:22.893Z,2.70
2018-08-20T15:24:50.963Z,2.20
2018-08-20T15:27:18.580Z,2.20
2018-08-20T15:29:46.408Z,2.07
2018-08-20T15:32:15.249Z,1.50
2018-08-20T15:34:42.686Z,1.60
2018-08-20T15:37:10.061Z,1.50
2018-08-20T15:39:41.459Z,1.70
2018-08-20T15:42:10.326Z,1.33
2018-08-20T15:44:39.262Z,1.77
2018-08-20T15:47:07.429Z,1.87
2018-08-20T15:49:35.138Z,1.47
2018-08-20T15:52:02.992Z,2.10
2018-08-20T15:54:30.586Z,1.90
2018-08-20T15:56:58.200Z,2.20
2018-08-20T15:59:25.786Z,2.00
2018-08-20T16:01:53.292Z,2.10
2018-08-20T16:04:20.869Z,2.07
2018-08-20T16:06:49.183Z,2.00
2018-08-20T16:09:16.558Z,2.30
2018-08-20T16:11:45.486Z,2.30
2018-08-20T16:14:12.830Z,2.50
2018-08-20T16:16:40.082Z,2.27
2018-08-20T16:19:07.816Z,2.10
2018-08-20T16:21:35.385Z,3.23
2018-08-20T16:24:02.777Z,2.53
2018-08-20T16:26:30.121Z,2.30
2018-08-20T16:28:57.478Z,2.40
2018-08-20T16:31:25.319Z,3.43
2018-08-20T16:33:53.631Z,4.37
2018-08-20T16:36:22.310Z,5.03
2018-08-20T16:38:50.051Z,4.73
2018-08-20T16:41:17.632Z,5.03
2018-08-20T16:43:45.360Z,5.13
2018-08-20T16:46:14.043Z,5.27
2018-08-20T16:48:41.885Z,4.73
2018-08-20T16:51:10.197Z,4.63
2018-08-20T16:53:37.571Z,4.73
2018-08-20T16:56:05.170Z,6.13
2018-08-20T16:58:32.531Z,4.30
2018-08-20T17:00:59.761Z,3.93
2018-08-20T17:03:27.002Z,4.13
2018-08-20T17:05:54.375Z,4.50
2018-08-20T17:08:27.122Z,3.83
2018-08-20T17:10:54.971Z,3.60
2018-08-20T17:13:22.455Z,3.70
2018-08-20T17:15:52.088Z,3.40
2018-08-20T17:18:19.840Z,3.90
2018-08-20T17:20:47.308Z,3.53
2018-08-20T17:23:14.539Z,3.43
2018-08-20T17:25:42.133Z,3.93
2018-08-20T17:28:09.641Z,4.00
2018-08-20T17:30:36.984Z,3.83
2018-08-20T17:33:04.719Z,3.50
2018-08-20T17:35:33.020Z,3.30
2018-08-20T17:38:07.475Z,3.63
2018-08-20T17:40:34.822Z,3.60
2018-08-20T17:43:02.190Z,3.47
2018-08-20T17:45:29.427Z,3.30
2018-08-20T17:47:57.463Z,3.97
2018-08-20T17:50:28.824Z,3.40
2018-08-20T17:52:57.404Z,3.50
2018-08-20T17:55:25.262Z,3.47
2018-08-20T17:57:52.712Z,3.90
2018-08-20T18:00:20.096Z,3.20
2018-08-20T18:02:47.554Z,3.50
2018-08-20T18:05:15.166Z,3.67
2018-08-20T18:07:42.520Z,3.57
2018-08-20T18:10:10.120Z,3.07
2018-08-20T18:12:37.486Z,3.53
2018-08-20T18:15:06.918Z,3.80
2018-08-20T18:17:34.834Z,3.33
2018-08-20T18:20:02.208Z,3.00
2018-08-20T18:22:34.723Z,3.37
2018-08-20T18:25:13.369Z,2.90
2018-08-20T18:33:35.348Z,3.47
2018-08-20T18:36:18.593Z,3.77
2018-08-20T18:41:49.288Z,3.20
2018-08-20T18:44:27.300Z,3.17
2018-08-20T18:46:59.946Z,3.53
2018-08-20T18:49:30.624Z,3.27
2018-08-20T18:52:07.402Z,3.47
2018-08-20T18:54:44.244Z,3.10
2018-08-20T18:57:23.611Z,4.13
