createdAt,value
2022-12-19T00:02:31.178Z,37.30
2022-12-19T00:05:04.171Z,34.92
2022-12-19T00:07:36.944Z,37.10
2022-12-19T00:10:11.949Z,36.63
2022-12-19T00:15:17.581Z,35.83
2022-12-19T00:17:50.364Z,41.03
2022-12-19T00:20:23.360Z,43.90
2022-12-19T00:22:56.252Z,37.38
2022-12-19T00:25:30.378Z,40.55
2022-12-19T00:28:03.170Z,44.88
2022-12-19T00:30:35.944Z,44.20
2022-12-19T00:33:08.694Z,39.88
2022-12-19T00:35:41.435Z,35.83
2022-12-19T00:38:16.713Z,43.95
2022-12-19T00:40:51.066Z,38.13
2022-12-19T00:43:23.871Z,33.45
2022-12-19T00:45:56.869Z,38.55
2022-12-19T00:48:30.759Z,38.00
2022-12-19T00:51:06.789Z,47.70
2022-12-19T00:53:40.430Z,41.30
2022-12-19T00:56:16.439Z,41.30
2022-12-19T00:58:50.051Z,40.50
2022-12-19T01:01:24.496Z,49.28
2022-12-19T01:04:27.276Z,52.47
2022-12-19T01:06:52.059Z,47.03
2022-12-19T01:09:24.981Z,43.38
2022-12-19T01:12:16.909Z,28.48
2022-12-19T01:14:49.724Z,44.33
2022-12-19T01:17:22.583Z,45.45
2022-12-19T01:19:58.822Z,36.55
2022-12-19T01:22:31.684Z,48.42
2022-12-19T01:25:04.902Z,44.60
2022-12-19T01:27:39.301Z,46.38
2022-12-19T01:30:13.791Z,44.30
2022-12-19T01:32:46.703Z,42.03
2022-12-19T01:35:21.647Z,43.63
2022-12-19T01:38:07.805Z,45.83
2022-12-19T01:40:50.910Z,41.22
2022-12-19T01:43:30.541Z,44.70
2022-12-19T01:46:05.439Z,23.92
2022-12-19T01:51:16.748Z,47.90
2022-12-19T01:53:52.009Z,51.55
2022-12-19T01:56:28.940Z,32.47
2022-12-19T01:59:08.519Z,41.40
2022-12-19T02:01:51.105Z,47.30
2022-12-19T02:04:32.615Z,52.67
2022-12-19T02:07:11.603Z,19.50
2022-12-19T02:09:56.906Z,37.45
2022-12-19T02:15:14.614Z,46.83
2022-12-19T02:18:01.049Z,49.30
2022-12-19T02:21:15.528Z,58.42
2022-12-19T02:24:13.043Z,43.72
2022-12-19T02:27:07.417Z,57.25
2022-12-19T02:29:55.799Z,46.53
2022-12-19T02:32:36.199Z,49.08
2022-12-19T02:35:18.101Z,40.92
2022-12-19T02:37:56.570Z,56.85
2022-12-19T02:40:36.102Z,47.45
2022-12-19T02:43:11.527Z,41.80
2022-12-19T02:45:46.184Z,42.88
2022-12-19T02:48:21.082Z,39.67
2022-12-19T02:50:53.913Z,38.15
2022-12-19T02:53:26.777Z,38.47
2022-12-19T02:56:19.253Z,33.10
2022-12-19T02:59:09.917Z,43.50
2022-12-19T03:01:48.854Z,42.83
2022-12-19T03:04:36.043Z,58.30
2022-12-19T03:07:20.294Z,50.67
2022-12-19T03:10:04.289Z,43.40
2022-12-19T03:12:43.105Z,46.50
2022-12-19T03:15:17.132Z,49.58
2022-12-19T03:17:50.549Z,41.47
2022-12-19T03:20:29.814Z,35.05
2022-12-19T03:23:03.006Z,36.92
2022-12-19T03:25:36.995Z,44.47
2022-12-19T03:28:13.596Z,46.97
2022-12-19T03:30:47.763Z,39.08
2022-12-19T03:33:23.350Z,32.70
2022-12-19T03:36:00.213Z,42.63
2022-12-19T03:38:34.827Z,42.85
2022-12-19T03:41:11.801Z,35.08
2022-12-19T03:43:45.652Z,36.92
2022-12-19T03:46:26.873Z,32.67
2022-12-19T03:48:59.723Z,38.58
2022-12-19T03:51:43.907Z,41.38
2022-12-19T03:54:20.748Z,39.33
2022-12-19T03:57:03.126Z,39.00
2022-12-19T03:59:42.317Z,31.58
2022-12-19T04:02:17.525Z,41.95
2022-12-19T04:04:55.202Z,38.80
2022-12-19T04:07:29.691Z,38.80
2022-12-19T04:10:06.500Z,37.00
2022-12-19T04:12:41.996Z,33.83
2022-12-19T04:15:16.307Z,41.35
2022-12-19T04:17:54.318Z,33.72
2022-12-19T04:20:31.120Z,34.78
2022-12-19T04:23:09.582Z,34.47
2022-12-19T04:25:46.771Z,32.90
2022-12-19T04:28:26.516Z,36.30
2022-12-19T04:31:00.823Z,30.80
2022-12-19T04:33:36.654Z,38.95
2022-12-19T04:36:11.479Z,33.10
2022-12-19T04:38:45.875Z,42.80
2022-12-19T04:41:18.713Z,39.42
2022-12-19T04:43:51.557Z,37.55
2022-12-19T04:46:24.406Z,32.38
2022-12-19T04:48:57.358Z,37.60
2022-12-19T04:51:30.404Z,33.50
2022-12-19T04:54:05.091Z,32.63
2022-12-19T04:56:38.034Z,34.05
2022-12-19T04:59:11.065Z,31.50
2022-12-19T05:01:44.151Z,35.72
2022-12-19T05:04:17.039Z,35.80
2022-12-19T05:06:50.188Z,38.40
2022-12-19T05:09:24.379Z,46.35
2022-12-19T05:11:57.470Z,32.38
2022-12-19T05:14:30.863Z,35.80
2022-12-19T05:17:04.265Z,45.65
2022-12-19T05:19:37.282Z,41.50
2022-12-19T05:22:10.110Z,59.70
2022-12-19T05:24:44.704Z,41.67
2022-12-19T05:27:17.478Z,60.25
2022-12-19T05:29:50.332Z,64.70
2022-12-19T05:32:23.123Z,40.78
2022-12-19T05:34:55.942Z,85.78
2022-12-19T05:37:28.847Z,30.50
2022-12-19T05:40:03.215Z,58.63
2022-12-19T05:42:36.093Z,42.65
2022-12-19T05:45:09.989Z,23.85
2022-12-19T05:47:43.973Z,55.10
2022-12-19T05:50:18.158Z,55.63
2022-12-19T05:52:57.117Z,41.58
2022-12-19T05:55:31.493Z,28.92
2022-12-19T05:58:04.690Z,77.73
2022-12-19T06:00:37.992Z,36.83
2022-12-19T06:03:11.052Z,59.03
2022-12-19T06:05:44.022Z,85.85
2022-12-19T06:08:17.204Z,71.38
2022-12-19T06:10:51.448Z,49.25
2022-12-19T06:13:25.182Z,14.38
2022-12-19T06:15:59.650Z,60.20
2022-12-19T06:18:33.061Z,35.78
2022-12-19T06:21:07.773Z,43.33
2022-12-19T06:23:40.722Z,75.88
2022-12-19T06:26:19.503Z,65.65
2022-12-19T06:28:53.862Z,62.90
2022-12-19T06:31:26.842Z,70.97
2022-12-19T06:34:00.171Z,77.15
2022-12-19T06:36:33.097Z,57.28
2022-12-19T06:39:06.193Z,46.63
2022-12-19T06:41:58.301Z,52.00
2022-12-19T06:44:32.650Z,68.15
2022-12-19T06:47:05.768Z,29.52
2022-12-19T06:49:38.609Z,67.43
2022-12-19T06:52:11.479Z,55.25
2022-12-19T06:54:44.359Z,61.92
2022-12-19T06:57:18.566Z,26.10
2022-12-19T06:59:51.376Z,74.95
2022-12-19T07:02:30.886Z,57.20
2022-12-19T07:05:06.347Z,76.40
2022-12-19T07:07:39.560Z,60.75
2022-12-19T07:10:12.695Z,34.75
2022-12-19T07:12:47.091Z,28.02
2022-12-19T07:15:20.297Z,61.35
2022-12-19T07:17:54.049Z,30.38
2022-12-19T07:20:27.993Z,31.05
2022-12-19T07:23:01.079Z,33.35
2022-12-19T07:25:34.147Z,42.85
2022-12-19T07:28:09.933Z,32.28
2022-12-19T07:30:43.726Z,36.55
2022-12-19T07:33:21.256Z,26.73
2022-12-19T07:35:54.827Z,46.78
2022-12-19T07:38:27.909Z,36.17
2022-12-19T07:41:02.158Z,38.05
2022-12-19T07:43:36.416Z,38.30
2022-12-19T07:46:09.337Z,47.72
2022-12-19T07:48:42.602Z,39.70
2022-12-19T07:51:15.498Z,77.10
2022-12-19T07:53:48.630Z,47.47
2022-12-19T07:56:21.503Z,39.30
2022-12-19T07:58:56.416Z,41.58
2022-12-19T08:01:29.816Z,59.38
2022-12-19T08:04:03.128Z,49.35
2022-12-19T08:06:40.829Z,30.17
2022-12-19T08:09:14.774Z,47.47
2022-12-19T08:11:48.212Z,32.70
2022-12-19T08:14:24.301Z,45.63
2022-12-19T08:17:19.846Z,31.17
2022-12-19T08:19:50.227Z,29.58
2022-12-19T08:22:24.155Z,53.75
2022-12-19T08:24:58.300Z,28.38
2022-12-19T08:27:31.236Z,33.37
2022-12-19T08:30:06.605Z,29.73
2022-12-19T08:32:41.993Z,33.40
2022-12-19T08:35:15.203Z,15.85
2022-12-19T08:37:48.141Z,20.10
2022-12-19T08:40:21.846Z,9.43
2022-12-19T08:42:54.986Z,43.33
2022-12-19T08:45:29.805Z,24.98
2022-12-19T08:48:03.511Z,30.50
2022-12-19T08:50:36.356Z,27.83
2022-12-19T08:53:09.590Z,23.45
2022-12-19T08:55:42.454Z,16.60
2022-12-19T08:58:15.613Z,32.58
2022-12-19T09:00:57.665Z,28.75
2022-12-19T09:03:56.143Z,37.70
2022-12-19T09:06:28.683Z,37.17
2022-12-19T09:09:01.918Z,29.83
2022-12-19T09:11:36.206Z,30.95
2022-12-19T09:14:21.784Z,30.10
2022-12-19T09:16:56.546Z,19.80
2022-12-19T09:19:32.469Z,24.50
2022-12-19T09:22:05.812Z,11.07
2022-12-19T09:24:38.832Z,12.00
2022-12-19T09:27:11.878Z,21.67
2022-12-19T09:29:44.895Z,23.25
2022-12-19T09:32:19.503Z,30.40
2022-12-19T09:34:55.735Z,30.25
2022-12-19T09:37:29.192Z,27.63
2022-12-19T09:40:02.291Z,27.25
2022-12-19T09:43:02.013Z,26.27
2022-12-19T09:45:46.031Z,25.75
2022-12-19T09:48:24.642Z,17.30
2022-12-19T09:51:09.560Z,24.08
2022-12-19T09:53:58.252Z,10.68
2022-12-19T09:56:45.494Z,21.08
2022-12-19T09:59:41.133Z,24.90
2022-12-19T10:02:29.671Z,24.77
2022-12-19T10:05:21.104Z,15.98
2022-12-19T10:08:25.138Z,21.67
2022-12-19T10:12:39.410Z,21.33
2022-12-19T10:14:18.917Z,19.48
2022-12-19T10:20:16.177Z,16.00
2022-12-19T10:23:00.959Z,23.70
2022-12-19T10:25:52.669Z,19.83
2022-12-19T10:28:40.546Z,20.60
2022-12-19T10:31:22.300Z,22.58
2022-12-19T10:34:03.647Z,22.13
2022-12-19T10:39:52.179Z,23.45
2022-12-19T10:42:35.825Z,24.20
2022-12-19T10:45:18.905Z,20.45
2022-12-19T10:47:57.430Z,18.25
2022-12-19T10:50:31.681Z,19.48
2022-12-19T10:53:11.675Z,17.02
2022-12-19T10:55:47.504Z,18.70
2022-12-19T10:58:25.353Z,15.88
2022-12-19T11:01:12.012Z,19.27
2022-12-19T11:03:50.733Z,20.15
2022-12-19T11:06:51.797Z,14.73
2022-12-19T11:09:30.549Z,19.08
2022-12-19T11:15:46.588Z,16.95
2022-12-19T11:20:46.842Z,16.35
2022-12-19T11:26:40.690Z,11.13
2022-12-19T11:29:25.516Z,13.43
2022-12-19T11:29:46.780Z,14.38
2022-12-19T11:30:59.590Z,16.15
2022-12-19T11:32:51.539Z,12.00
2022-12-19T11:35:37.215Z,16.58
2022-12-19T11:38:16.016Z,13.85
2022-12-19T11:40:56.826Z,12.38
2022-12-19T11:43:45.070Z,13.77
2022-12-19T11:46:30.512Z,14.25
2022-12-19T11:49:11.899Z,15.27
2022-12-19T11:51:53.493Z,12.02
2022-12-19T11:54:30.771Z,15.65
2022-12-19T11:57:04.215Z,11.68
2022-12-19T11:59:41.330Z,10.38
2022-12-19T12:02:36.495Z,11.60
2022-12-19T12:05:40.432Z,10.67
2022-12-19T12:14:25.301Z,13.43
2022-12-19T12:18:07.471Z,10.70
2022-12-19T12:27:14.371Z,11.38
2022-12-19T12:31:11.974Z,12.60
2022-12-19T12:31:15.425Z,10.23
2022-12-19T12:31:39.131Z,8.50
2022-12-19T12:31:49.899Z,8.38
2022-12-19T12:31:57.583Z,13.00
2022-12-19T12:37:03.452Z,10.90
2022-12-19T12:39:33.374Z,11.57
2022-12-19T12:42:13.926Z,9.38
2022-12-19T12:44:49.299Z,10.32
2022-12-19T12:47:25.587Z,14.35
2022-12-19T12:50:01.750Z,9.35
2022-12-19T12:52:40.118Z,10.55
2022-12-19T12:55:19.120Z,10.57
2022-12-19T12:57:52.201Z,12.93
2022-12-19T13:00:27.652Z,10.73
2022-12-19T13:03:08.055Z,9.45
2022-12-19T13:05:55.019Z,10.32
2022-12-19T13:08:38.898Z,9.95
2022-12-19T13:11:36.956Z,11.07
2022-12-19T13:14:46.553Z,9.70
2022-12-19T13:17:25.139Z,7.57
2022-12-19T13:20:16.078Z,10.27
2022-12-19T13:23:05.786Z,10.35
2022-12-19T13:25:54.549Z,10.93
2022-12-19T13:28:42.454Z,13.13
2022-12-19T13:31:23.439Z,12.18
2022-12-19T13:34:18.718Z,7.45
2022-12-19T13:39:50.089Z,7.57
2022-12-19T13:40:11.179Z,10.27
2022-12-19T13:43:15.924Z,9.02
2022-12-19T13:45:52.946Z,6.90
2022-12-19T13:48:32.927Z,8.88
2022-12-19T13:51:12.471Z,8.60
2022-12-19T13:53:45.299Z,9.10
2022-12-19T13:56:19.316Z,8.48
2022-12-19T13:58:55.657Z,9.15
2022-12-19T14:01:30.683Z,8.68
2022-12-19T14:06:43.678Z,8.85
2022-12-19T14:11:32.476Z,8.88
2022-12-19T14:13:45.861Z,7.13
2022-12-19T14:15:32.896Z,8.73
2022-12-19T14:18:44.583Z,13.98
2022-12-19T14:22:11.804Z,8.25
2022-12-19T14:24:13.033Z,7.80
2022-12-19T14:28:22.205Z,8.15
2022-12-19T14:30:31.046Z,7.75
2022-12-19T14:33:38.985Z,10.75
2022-12-19T14:36:11.217Z,7.90
2022-12-19T14:39:20.588Z,9.15
2022-12-19T14:42:01.425Z,4.82
2022-12-19T14:52:25.565Z,7.75
2022-12-19T14:54:05.221Z,8.00
2022-12-19T14:54:30.696Z,7.75
2022-12-19T14:54:34.889Z,7.43
2022-12-19T14:56:58.438Z,8.32
2022-12-19T14:59:33.475Z,7.20
2022-12-19T15:02:28.189Z,7.63
2022-12-19T15:05:08.605Z,7.13
2022-12-19T15:07:45.566Z,8.35
2022-12-19T15:11:05.087Z,7.20
2022-12-19T15:14:58.436Z,7.00
2022-12-19T15:16:27.860Z,7.10
2022-12-19T15:19:02.477Z,7.18
2022-12-19T15:21:35.257Z,7.72
2022-12-19T15:24:09.456Z,7.00
2022-12-19T15:26:53.069Z,8.07
2022-12-19T15:29:27.900Z,5.53
2022-12-19T15:32:02.062Z,11.35
2022-12-19T15:34:40.114Z,8.77
2022-12-19T15:37:18.211Z,8.63
2022-12-19T15:39:51.055Z,10.05
2022-12-19T15:42:25.668Z,9.70
2022-12-19T15:45:00.940Z,6.65
2022-12-19T15:47:35.317Z,7.65
2022-12-19T15:50:18.346Z,9.30
2022-12-19T15:52:53.331Z,6.57
2022-12-19T15:58:07.464Z,7.50
2022-12-19T16:00:47.569Z,6.22
2022-12-19T16:03:23.538Z,8.00
2022-12-19T16:05:57.885Z,6.45
2022-12-19T16:08:31.519Z,7.30
2022-12-19T16:11:04.383Z,7.20
2022-12-19T16:13:37.319Z,9.02
2022-12-19T16:16:15.727Z,6.82
2022-12-19T16:18:49.617Z,7.10
2022-12-19T16:21:33.762Z,7.28
2022-12-19T16:24:07.985Z,6.78
2022-12-19T16:26:41.235Z,9.38
2022-12-19T16:29:19.671Z,9.48
2022-12-19T16:31:54.741Z,7.55
2022-12-19T16:34:27.604Z,7.05
2022-12-19T16:37:00.458Z,7.72
2022-12-19T16:39:33.384Z,6.53
2022-12-19T16:42:12.776Z,7.80
2022-12-19T16:44:47.920Z,6.07
2022-12-19T16:47:22.172Z,8.13
2022-12-19T16:49:55.217Z,9.20
2022-12-19T16:52:28.133Z,5.20
2022-12-19T16:55:01.029Z,5.55
2022-12-19T16:57:34.100Z,6.47
2022-12-19T17:00:10.997Z,8.98
2022-12-19T17:02:49.035Z,11.80
2022-12-19T17:05:24.444Z,10.02
2022-12-19T17:07:58.766Z,8.05
2022-12-19T17:10:33.967Z,11.80
2022-12-19T17:13:06.818Z,8.82
2022-12-19T17:15:39.901Z,8.55
2022-12-19T17:18:19.259Z,7.13
2022-12-19T17:20:52.069Z,7.32
2022-12-19T17:23:26.353Z,10.93
2022-12-19T17:26:00.639Z,7.75
2022-12-19T17:28:33.555Z,9.13
2022-12-19T17:31:11.805Z,7.72
2022-12-19T17:33:46.402Z,7.10
2022-12-19T17:36:24.882Z,6.65
2022-12-19T17:38:59.285Z,6.65
2022-12-19T17:41:32.406Z,8.75
2022-12-19T17:44:05.469Z,9.02
2022-12-19T17:46:39.031Z,8.48
2022-12-19T17:49:18.488Z,6.88
2022-12-19T17:51:52.716Z,6.75
2022-12-19T17:54:26.766Z,7.40
2022-12-19T17:56:59.840Z,11.40
2022-12-19T17:59:32.897Z,8.85
2022-12-19T18:02:12.665Z,8.75
2022-12-19T18:04:47.431Z,8.65
2022-12-19T18:07:20.728Z,8.38
2022-12-19T18:09:53.677Z,8.75
2022-12-19T18:12:26.647Z,15.32
2022-12-19T18:14:59.927Z,11.13
2022-12-19T18:17:32.816Z,8.07
2022-12-19T18:20:18.808Z,9.77
2022-12-19T18:22:51.644Z,7.68
2022-12-19T18:25:26.245Z,6.15
2022-12-19T18:27:59.610Z,8.65
2022-12-19T18:30:32.526Z,7.60
2022-12-19T18:33:06.342Z,8.63
2022-12-19T18:35:43.157Z,6.57
2022-12-19T18:38:19.929Z,7.45
2022-12-19T18:40:52.884Z,7.38
2022-12-19T18:43:26.112Z,8.32
2022-12-19T18:45:59.083Z,7.63
2022-12-19T18:48:34.512Z,7.10
2022-12-19T18:51:14.669Z,5.50
2022-12-19T18:53:48.981Z,9.07
2022-12-19T18:56:22.032Z,4.78
2022-12-19T18:58:55.118Z,8.18
2022-12-19T19:01:28.152Z,6.28
2022-12-19T19:04:01.185Z,6.30
2022-12-19T19:06:38.179Z,6.22
2022-12-19T19:09:16.721Z,7.80
2022-12-19T19:12:15.814Z,8.82
2022-12-19T19:14:48.699Z,5.53
2022-12-19T19:17:30.426Z,5.95
2022-12-19T19:20:03.954Z,6.88
2022-12-19T19:22:38.421Z,7.47
2022-12-19T19:25:11.496Z,6.00
2022-12-19T19:27:44.857Z,5.82
2022-12-19T19:30:18.489Z,7.20
2022-12-19T19:32:55.003Z,6.43
2022-12-19T19:35:28.634Z,6.72
2022-12-19T19:38:07.421Z,6.00
2022-12-19T19:40:41.720Z,5.82
2022-12-19T19:43:14.528Z,6.35
2022-12-19T19:45:47.771Z,8.07
2022-12-19T19:48:20.626Z,7.00
2022-12-19T19:50:53.593Z,5.95
2022-12-19T19:53:28.956Z,6.68
2022-12-19T19:56:02.214Z,4.35
2022-12-19T19:58:35.472Z,4.10
2022-12-19T20:01:10.779Z,5.05
2022-12-19T20:03:44.798Z,7.13
2022-12-19T20:06:19.085Z,4.85
2022-12-19T20:08:54.503Z,3.90
2022-12-19T20:11:27.357Z,9.90
2022-12-19T20:14:00.462Z,5.30
2022-12-19T20:16:33.711Z,5.38
2022-12-19T20:19:06.595Z,5.55
2022-12-19T20:21:39.406Z,6.10
2022-12-19T20:24:13.810Z,6.38
2022-12-19T20:26:46.681Z,8.05
2022-12-19T20:29:20.556Z,5.25
2022-12-19T20:31:53.509Z,4.82
2022-12-19T20:34:26.753Z,6.18
2022-12-19T20:36:59.561Z,5.60
2022-12-19T20:39:34.351Z,4.38
2022-12-19T20:42:09.335Z,7.25
2022-12-19T20:47:14.980Z,6.13
2022-12-19T20:49:48.198Z,4.53
2022-12-19T20:52:21.084Z,7.35
2022-12-19T20:54:55.342Z,7.05
2022-12-19T20:57:29.905Z,5.72
2022-12-19T21:00:02.894Z,6.65
2022-12-19T21:03:16.770Z,8.77
2022-12-19T21:05:31.315Z,5.70
2022-12-19T21:08:04.318Z,6.10
2022-12-19T21:10:38.502Z,4.38
2022-12-19T21:13:11.661Z,16.10
2022-12-19T21:15:44.744Z,6.30
2022-12-19T21:18:18.041Z,4.53
2022-12-19T21:20:51.410Z,6.63
2022-12-19T21:23:25.219Z,6.18
2022-12-19T21:26:01.715Z,7.75
2022-12-19T21:28:34.812Z,5.53
2022-12-19T21:31:14.039Z,6.65
2022-12-19T21:33:47.716Z,6.32
2022-12-19T21:36:22.602Z,5.93
2022-12-19T21:38:57.413Z,5.28
2022-12-19T21:41:32.378Z,6.30
2022-12-19T21:46:38.427Z,6.28
2022-12-19T21:49:11.282Z,5.45
2022-12-19T21:51:44.111Z,7.13
2022-12-19T21:54:16.937Z,7.63
2022-12-19T21:56:51.426Z,4.65
2022-12-19T21:59:24.220Z,5.72
2022-12-19T22:01:57.761Z,7.47
2022-12-19T22:04:31.296Z,9.70
2022-12-19T22:07:06.179Z,4.10
2022-12-19T22:12:13.718Z,6.57
2022-12-19T22:17:19.254Z,7.03
2022-12-19T22:19:52.131Z,4.55
2022-12-19T22:22:25.053Z,4.78
2022-12-19T22:24:57.854Z,5.90
2022-12-19T22:27:32.035Z,5.82
2022-12-19T22:30:10.816Z,4.67
2022-12-19T22:32:44.200Z,7.55
2022-12-19T22:35:17.517Z,5.70
2022-12-19T22:37:50.453Z,5.07
2022-12-19T22:40:23.436Z,5.95
2022-12-19T22:42:57.665Z,5.60
2022-12-19T22:45:31.404Z,5.25
2022-12-19T22:48:04.661Z,6.70
2022-12-19T22:50:37.626Z,5.43
2022-12-19T22:53:12.854Z,4.40
2022-12-19T22:55:45.977Z,8.95
2022-12-19T22:58:20.170Z,6.75
2022-12-19T23:00:53.230Z,5.77
2022-12-19T23:03:26.268Z,5.78
2022-12-19T23:06:02.206Z,4.47
2022-12-19T23:08:36.011Z,5.35
2022-12-19T23:11:11.783Z,6.38
2022-12-19T23:13:47.199Z,6.22
2022-12-19T23:16:20.299Z,5.88
2022-12-19T23:18:53.151Z,5.38
2022-12-19T23:21:26.843Z,4.63
2022-12-19T23:24:00.316Z,5.18
2022-12-19T23:26:35.398Z,6.03
2022-12-19T23:29:11.605Z,3.38
2022-12-19T23:31:46.602Z,3.88
2022-12-19T23:39:45.339Z,5.00
2022-12-19T23:42:18.174Z,4.65
2022-12-19T23:44:52.428Z,3.05
2022-12-19T23:47:25.314Z,4.07
2022-12-19T23:49:58.123Z,3.25
2022-12-19T23:52:30.936Z,4.00
2022-12-19T23:55:03.815Z,4.30
2022-12-19T23:57:36.736Z,6.93
