createdAt,value
2018-10-01T00:00:44.133Z,24.23
2018-10-01T00:03:13.865Z,22.17
2018-10-01T00:05:43.112Z,23.38
2018-10-01T00:08:12.238Z,23.57
2018-10-01T00:10:41.599Z,23.05
2018-10-01T00:13:10.929Z,23.42
2018-10-01T00:15:40.231Z,22.90
2018-10-01T00:18:09.604Z,22.00
2018-10-01T00:20:43.779Z,21.55
2018-10-01T00:23:12.919Z,22.00
2018-10-01T00:25:42.350Z,23.45
2018-10-01T00:28:11.612Z,24.50
2018-10-01T00:30:40.954Z,24.37
2018-10-01T00:33:10.215Z,26.15
2018-10-01T00:35:39.453Z,27.67
2018-10-01T00:38:08.764Z,27.07
2018-10-01T00:40:38.086Z,26.57
2018-10-01T00:43:07.351Z,28.07
2018-10-01T00:45:36.516Z,28.83
2018-10-01T00:48:05.754Z,28.98
2018-10-01T00:50:35.135Z,29.60
2018-10-01T00:53:04.540Z,31.07
2018-10-01T00:55:33.862Z,30.20
2018-10-01T00:58:03.115Z,31.00
2018-10-01T01:00:32.252Z,29.95
2018-10-01T01:03:01.404Z,28.32
2018-10-01T01:05:30.725Z,28.00
2018-10-01T01:08:00.131Z,27.37
2018-10-01T01:10:29.443Z,26.50
2018-10-01T01:12:58.730Z,26.87
2018-10-01T01:15:28.007Z,27.30
2018-10-01T01:17:57.131Z,27.85
2018-10-01T01:20:26.425Z,28.07
2018-10-01T01:22:55.624Z,27.65
2018-10-01T01:25:25.034Z,28.00
2018-10-01T01:27:54.135Z,27.10
2018-10-01T01:30:23.532Z,26.55
2018-10-01T01:32:52.699Z,25.35
2018-10-01T01:35:22.015Z,26.55
2018-10-01T01:37:51.294Z,25.50
2018-10-01T01:40:20.422Z,24.98
2018-10-01T01:42:49.620Z,24.10
2018-10-01T01:45:18.942Z,25.43
2018-10-01T01:47:48.108Z,25.35
2018-10-01T01:50:17.379Z,26.05
2018-10-01T01:52:46.674Z,25.37
2018-10-01T01:55:16.011Z,24.63
2018-10-01T01:57:45.806Z,25.12
2018-10-01T02:00:15.124Z,26.42
2018-10-01T02:02:44.418Z,26.55
2018-10-01T02:05:13.628Z,25.57
2018-10-01T02:07:42.902Z,25.60
2018-10-01T02:10:12.123Z,26.40
2018-10-01T02:12:41.299Z,27.02
2018-10-01T02:15:10.415Z,28.23
2018-10-01T02:17:39.604Z,28.42
2018-10-01T02:20:08.979Z,27.50
2018-10-01T02:22:38.212Z,30.68
2018-10-01T02:25:07.576Z,31.55
2018-10-01T02:27:36.706Z,31.93
2018-10-01T02:30:06.479Z,32.08
2018-10-01T02:32:35.614Z,32.70
2018-10-01T02:35:04.916Z,33.20
2018-10-01T02:37:34.278Z,32.10
2018-10-01T02:40:03.671Z,33.75
2018-10-01T02:42:32.924Z,34.30
2018-10-01T02:45:02.221Z,35.52
2018-10-01T02:47:31.438Z,34.70
2018-10-01T02:50:00.712Z,35.63
2018-10-01T02:52:35.149Z,33.48
2018-10-01T02:55:04.527Z,33.50
2018-10-01T02:57:34.063Z,34.07
2018-10-01T03:00:03.441Z,35.08
2018-10-01T03:02:32.605Z,32.67
2018-10-01T03:05:01.839Z,33.20
2018-10-01T03:07:31.136Z,33.80
2018-10-01T03:10:00.402Z,32.43
2018-10-01T03:12:29.636Z,32.08
2018-10-01T03:14:58.798Z,31.02
2018-10-01T03:17:28.036Z,31.02
2018-10-01T03:19:57.367Z,35.23
2018-10-01T03:22:26.578Z,32.38
2018-10-01T03:24:55.731Z,34.85
2018-10-01T03:27:24.908Z,33.48
2018-10-01T03:29:54.220Z,33.63
2018-10-01T03:32:23.395Z,33.38
2018-10-01T03:34:52.651Z,34.23
2018-10-01T03:37:22.012Z,34.92
2018-10-01T03:39:51.327Z,36.10
2018-10-01T03:42:20.519Z,35.85
2018-10-01T03:44:49.687Z,35.60
2018-10-01T03:47:18.918Z,34.85
2018-10-01T03:49:48.080Z,35.68
2018-10-01T03:52:17.241Z,34.75
2018-10-01T03:54:46.360Z,35.83
2018-10-01T03:57:15.795Z,39.13
2018-10-01T03:59:45.063Z,38.15
2018-10-01T04:02:14.390Z,38.15
2018-10-01T04:04:43.592Z,38.00
2018-10-01T04:07:12.869Z,38.00
2018-10-01T04:09:42.103Z,37.80
2018-10-01T04:12:11.268Z,36.98
2018-10-01T04:14:40.616Z,36.20
2018-10-01T04:17:09.887Z,36.10
2018-10-01T04:19:39.164Z,34.03
2018-10-01T04:22:08.483Z,31.80
2018-10-01T04:24:37.760Z,31.23
2018-10-01T04:27:07.100Z,31.93
2018-10-01T04:29:36.398Z,32.20
2018-10-01T04:32:05.666Z,34.25
2018-10-01T04:34:34.786Z,32.20
2018-10-01T04:37:03.946Z,33.35
2018-10-01T04:39:33.081Z,34.08
2018-10-01T04:42:02.272Z,31.75
2018-10-01T04:44:31.649Z,33.65
2018-10-01T04:47:00.979Z,32.60
2018-10-01T04:49:30.246Z,34.83
2018-10-01T04:51:59.480Z,31.60
2018-10-01T04:54:28.700Z,31.30
2018-10-01T04:56:57.835Z,31.57
2018-10-01T04:59:27.066Z,32.90
2018-10-01T05:01:56.234Z,32.08
2018-10-01T05:04:25.483Z,29.53
2018-10-01T05:06:55.370Z,29.42
2018-10-01T05:09:24.671Z,29.32
2018-10-01T05:11:53.980Z,24.32
2018-10-01T05:14:23.169Z,25.75
2018-10-01T05:16:52.372Z,24.23
2018-10-01T05:19:21.962Z,24.50
2018-10-01T05:21:51.175Z,24.67
2018-10-01T05:24:20.541Z,24.63
2018-10-01T05:26:49.775Z,26.33
2018-10-01T05:29:19.157Z,25.77
2018-10-01T05:31:48.366Z,27.98
2018-10-01T05:34:17.667Z,27.32
2018-10-01T05:36:47.049Z,25.57
2018-10-01T05:39:16.368Z,25.37
2018-10-01T05:41:45.643Z,27.25
2018-10-01T05:44:14.767Z,29.50
2018-10-01T05:46:44.162Z,29.48
2018-10-01T05:49:13.484Z,31.87
2018-10-01T05:51:42.676Z,33.23
2018-10-01T05:54:11.859Z,32.60
2018-10-01T05:56:41.087Z,31.27
2018-10-01T05:59:11.092Z,31.62
2018-10-01T06:01:40.459Z,34.33
2018-10-01T06:04:09.758Z,32.80
2018-10-01T06:06:38.864Z,35.23
2018-10-01T06:09:09.893Z,34.30
2018-10-01T06:11:39.109Z,35.13
2018-10-01T06:14:08.487Z,36.75
2018-10-01T06:16:37.683Z,27.22
2018-10-01T06:19:07.070Z,23.70
2018-10-01T06:21:36.283Z,21.77
2018-10-01T06:24:05.611Z,21.40
2018-10-01T06:26:35.007Z,20.80
2018-10-01T06:29:04.322Z,21.52
2018-10-01T06:31:33.509Z,21.65
2018-10-01T06:34:02.786Z,20.75
2018-10-01T06:36:32.110Z,22.93
2018-10-01T06:39:01.580Z,21.97
2018-10-01T06:41:31.010Z,23.22
2018-10-01T06:44:00.384Z,18.87
2018-10-01T06:46:29.612Z,17.23
2018-10-01T06:48:58.795Z,18.17
2018-10-01T06:51:28.119Z,16.35
2018-10-01T06:53:57.287Z,15.45
2018-10-01T06:56:26.400Z,13.68
2018-10-01T06:58:55.700Z,14.80
2018-10-01T07:01:25.088Z,15.85
2018-10-01T07:03:54.313Z,14.50
2018-10-01T07:06:23.625Z,14.65
2018-10-01T07:08:52.811Z,44.03
2018-10-01T07:11:22.046Z,17.70
2018-10-01T07:13:51.191Z,16.43
2018-10-01T07:16:20.571Z,15.23
2018-10-01T07:18:49.698Z,14.15
2018-10-01T07:21:18.861Z,14.53
2018-10-01T07:23:48.093Z,17.98
2018-10-01T07:26:17.458Z,14.27
2018-10-01T07:28:46.787Z,15.00
2018-10-01T07:31:15.955Z,14.90
2018-10-01T07:33:45.095Z,16.33
2018-10-01T07:36:14.354Z,14.05
2018-10-01T07:38:43.479Z,14.28
2018-10-01T07:41:12.759Z,14.03
2018-10-01T07:43:41.854Z,15.23
2018-10-01T07:46:11.268Z,14.85
2018-10-01T07:48:40.579Z,16.65
2018-10-01T07:51:10.453Z,16.23
2018-10-01T07:53:39.479Z,16.00
2018-10-01T07:56:08.744Z,16.77
2018-10-01T07:58:37.984Z,17.65
2018-10-01T08:01:06.991Z,15.50
2018-10-01T08:03:36.247Z,16.00
2018-10-01T08:06:05.666Z,13.53
2018-10-01T08:08:34.998Z,15.32
2018-10-01T08:11:04.178Z,15.20
2018-10-01T08:13:33.438Z,15.90
2018-10-01T08:16:02.626Z,17.42
2018-10-01T08:18:31.722Z,17.23
2018-10-01T08:21:00.842Z,16.27
2018-10-01T08:23:30.067Z,17.48
2018-10-01T08:25:59.351Z,16.52
2018-10-01T08:28:28.550Z,17.52
2018-10-01T08:30:58.486Z,16.40
2018-10-01T08:33:27.770Z,15.25
2018-10-01T08:35:56.966Z,16.10
2018-10-01T08:38:26.208Z,17.62
2018-10-01T08:40:55.568Z,15.75
2018-10-01T08:43:24.895Z,16.65
2018-10-01T08:45:54.156Z,15.23
2018-10-01T08:48:24.321Z,16.35
2018-10-01T08:50:57.892Z,16.50
2018-10-01T08:54:34.379Z,14.53
2018-10-01T08:57:03.659Z,17.35
2018-10-01T08:59:33.068Z,15.97
2018-10-01T09:02:03.311Z,17.60
2018-10-01T09:04:33.186Z,18.30
2018-10-01T09:07:02.755Z,17.50
2018-10-01T09:09:32.008Z,17.12
2018-10-01T09:12:01.404Z,18.03
2018-10-01T09:14:30.862Z,16.95
2018-10-01T09:17:00.118Z,20.08
2018-10-01T09:19:29.312Z,18.65
2018-10-01T09:21:58.576Z,18.70
2018-10-01T09:24:27.703Z,19.80
2018-10-01T09:26:56.895Z,20.05
2018-10-01T09:29:26.083Z,20.12
2018-10-01T09:31:55.389Z,18.90
2018-10-01T09:34:24.651Z,16.00
2018-10-01T09:36:53.874Z,17.07
2018-10-01T09:39:23.164Z,15.08
2018-10-01T09:41:52.279Z,15.88
2018-10-01T09:44:21.686Z,16.97
2018-10-01T09:46:50.846Z,15.85
2018-10-01T09:49:19.954Z,17.87
2018-10-01T09:51:49.355Z,15.72
2018-10-01T09:54:18.670Z,16.27
2018-10-01T09:56:47.975Z,17.60
2018-10-01T09:59:17.281Z,16.97
2018-10-01T10:01:46.515Z,17.62
2018-10-01T10:04:15.648Z,15.73
2018-10-01T10:06:44.984Z,17.52
2018-10-01T10:09:14.119Z,15.83
2018-10-01T10:11:43.294Z,17.37
2018-10-01T10:14:12.579Z,15.20
2018-10-01T10:16:41.866Z,15.95
2018-10-01T10:19:10.947Z,20.57
2018-10-01T10:21:40.351Z,16.62
2018-10-01T10:24:10.576Z,17.23
2018-10-01T10:26:39.992Z,16.02
2018-10-01T10:29:09.152Z,16.93
2018-10-01T10:31:38.474Z,15.90
2018-10-01T10:34:07.683Z,20.17
2018-10-01T10:36:36.832Z,17.35
2018-10-01T10:39:09.506Z,14.68
2018-10-01T10:41:38.774Z,19.32
2018-10-01T10:44:08.053Z,17.05
2018-10-01T10:46:37.424Z,19.77
2018-10-01T10:49:06.654Z,18.70
2018-10-01T10:51:35.870Z,18.52
2018-10-01T10:54:05.024Z,17.75
2018-10-01T10:56:34.133Z,17.05
2018-10-01T10:59:03.509Z,18.17
2018-10-01T11:01:32.731Z,19.05
2018-10-01T11:04:02.220Z,23.03
2018-10-01T11:06:31.544Z,18.00
2018-10-01T11:09:00.824Z,17.57
2018-10-01T11:11:30.039Z,20.08
2018-10-01T11:13:59.438Z,16.67
2018-10-01T11:16:28.710Z,18.12
2018-10-01T11:18:58.213Z,18.47
2018-10-01T11:21:27.516Z,16.55
2018-10-01T11:23:56.851Z,17.90
2018-10-01T11:26:26.131Z,18.70
2018-10-01T11:28:55.333Z,17.15
2018-10-01T11:31:24.422Z,17.07
2018-10-01T11:33:53.540Z,18.23
2018-10-01T11:36:22.613Z,18.90
2018-10-01T11:38:52.036Z,18.67
2018-10-01T11:41:21.216Z,17.55
2018-10-01T11:43:50.440Z,22.07
2018-10-01T11:46:19.607Z,19.57
2018-10-01T11:48:48.827Z,18.37
2018-10-01T11:51:17.987Z,20.10
2018-10-01T11:53:47.122Z,18.48
2018-10-01T11:56:16.282Z,18.75
2018-10-01T11:58:45.298Z,17.02
2018-10-01T12:01:14.672Z,18.20
2018-10-01T12:03:44.007Z,18.10
2018-10-01T12:06:13.067Z,18.23
2018-10-01T12:08:42.289Z,18.17
2018-10-01T12:11:11.587Z,18.67
2018-10-01T12:13:40.971Z,19.80
2018-10-01T12:16:10.274Z,19.40
2018-10-01T12:18:39.377Z,18.30
2018-10-01T12:21:08.768Z,20.17
2018-10-01T12:23:37.767Z,19.13
2018-10-01T12:26:07.007Z,19.40
2018-10-01T12:28:36.253Z,19.50
2018-10-01T12:31:05.504Z,19.80
2018-10-01T12:33:34.751Z,19.17
2018-10-01T12:36:03.961Z,18.87
2018-10-01T12:38:33.287Z,21.52
2018-10-01T12:41:02.559Z,20.88
2018-10-01T12:43:31.668Z,20.85
2018-10-01T12:46:00.946Z,21.95
2018-10-01T12:48:30.176Z,21.00
2018-10-01T12:50:59.456Z,23.62
2018-10-01T12:53:28.761Z,22.30
2018-10-01T12:55:57.947Z,23.98
2018-10-01T12:58:27.172Z,23.65
2018-10-01T13:00:56.267Z,24.05
2018-10-01T13:03:25.425Z,24.50
2018-10-01T13:05:54.755Z,24.18
2018-10-01T13:08:24.024Z,23.90
2018-10-01T13:10:53.246Z,24.73
2018-10-01T13:13:22.455Z,23.70
2018-10-01T13:15:51.631Z,25.40
2018-10-01T13:18:20.887Z,23.10
2018-10-01T13:20:49.911Z,22.93
2018-10-01T13:23:19.153Z,22.65
2018-10-01T13:25:48.432Z,21.43
2018-10-01T13:28:17.548Z,23.52
2018-10-01T13:30:46.797Z,22.17
2018-10-01T13:33:15.923Z,23.00
2018-10-01T13:35:45.218Z,24.00
2018-10-01T13:38:14.535Z,24.45
2018-10-01T13:40:43.893Z,26.30
2018-10-01T13:43:13.327Z,22.73
2018-10-01T13:45:42.397Z,24.40
2018-10-01T13:48:11.535Z,24.27
2018-10-01T13:50:40.719Z,23.52
2018-10-01T13:53:09.892Z,25.77
2018-10-01T13:55:39.231Z,27.00
2018-10-01T13:58:08.426Z,24.50
2018-10-01T14:00:37.733Z,26.73
2018-10-01T14:03:07.191Z,25.35
2018-10-01T14:05:36.580Z,26.33
2018-10-01T14:08:05.797Z,25.35
2018-10-01T14:10:35.018Z,27.05
2018-10-01T14:13:04.231Z,26.10
2018-10-01T14:15:33.367Z,26.80
2018-10-01T14:18:02.611Z,27.48
2018-10-01T14:20:31.881Z,27.37
2018-10-01T14:23:01.099Z,28.15
2018-10-01T14:25:30.646Z,26.20
2018-10-01T14:27:59.689Z,26.87
2018-10-01T14:30:29.059Z,28.42
2018-10-01T14:32:58.216Z,26.57
2018-10-01T14:35:27.374Z,26.75
2018-10-01T14:37:56.349Z,27.30
2018-10-01T14:40:25.438Z,26.12
2018-10-01T14:42:54.887Z,26.68
2018-10-01T14:45:24.151Z,25.43
2018-10-01T14:47:53.392Z,27.07
2018-10-01T14:50:22.647Z,26.12
2018-10-01T14:52:51.888Z,24.63
2018-10-01T14:55:21.086Z,26.90
2018-10-01T14:57:50.387Z,25.62
2018-10-01T15:00:19.749Z,26.05
2018-10-01T15:02:49.006Z,24.45
2018-10-01T15:05:18.181Z,27.13
2018-10-01T15:07:47.539Z,24.75
2018-10-01T15:10:16.873Z,24.90
2018-10-01T15:12:46.155Z,24.75
2018-10-01T15:15:15.379Z,25.20
2018-10-01T15:17:44.667Z,23.52
2018-10-01T15:20:14.175Z,24.32
2018-10-01T15:22:43.556Z,25.20
2018-10-01T15:25:12.891Z,24.63
2018-10-01T15:27:42.161Z,25.75
2018-10-01T15:30:11.554Z,25.40
2018-10-01T15:32:40.687Z,24.85
2018-10-01T15:35:09.924Z,24.32
2018-10-01T15:37:39.247Z,22.67
2018-10-01T15:40:08.787Z,21.95
2018-10-01T15:42:37.988Z,22.87
2018-10-01T15:45:07.480Z,23.38
2018-10-01T15:47:36.679Z,21.45
2018-10-01T15:50:06.128Z,20.43
2018-10-01T15:52:35.505Z,19.87
2018-10-01T15:55:04.775Z,19.67
2018-10-01T15:57:34.272Z,18.70
2018-10-01T16:00:03.763Z,20.37
2018-10-01T16:05:44.354Z,20.97
2018-10-01T16:08:13.668Z,19.75
2018-10-01T16:10:45.283Z,19.48
2018-10-01T16:13:14.420Z,20.17
2018-10-01T16:15:43.584Z,18.98
2018-10-01T16:18:12.884Z,19.75
2018-10-01T16:20:41.985Z,19.12
2018-10-01T16:23:11.126Z,19.30
2018-10-01T16:25:40.434Z,18.65
2018-10-01T16:28:09.520Z,20.65
2018-10-01T16:30:38.811Z,17.95
2018-10-01T16:33:07.976Z,19.90
2018-10-01T16:35:37.306Z,19.25
2018-10-01T16:38:06.777Z,16.95
2018-10-01T16:40:35.910Z,17.53
2018-10-01T16:43:05.180Z,17.82
2018-10-01T16:45:34.207Z,18.52
2018-10-01T16:48:03.372Z,18.15
2018-10-01T16:50:32.492Z,18.43
2018-10-01T16:53:01.654Z,17.17
2018-10-01T16:55:30.944Z,16.53
2018-10-01T16:58:00.187Z,17.02
2018-10-01T17:00:29.479Z,16.62
2018-10-01T17:02:58.867Z,15.65
2018-10-01T17:05:28.087Z,15.45
2018-10-01T17:07:57.000Z,16.10
2018-10-01T17:10:26.283Z,15.25
2018-10-01T17:12:55.548Z,16.87
2018-10-01T17:15:25.038Z,15.63
2018-10-01T17:17:54.085Z,16.73
2018-10-01T17:20:23.239Z,13.65
2018-10-01T17:22:52.695Z,15.55
2018-10-01T17:25:22.034Z,14.90
2018-10-01T17:27:51.266Z,13.43
2018-10-01T17:30:21.056Z,15.45
2018-10-01T17:32:54.590Z,15.72
2018-10-01T17:35:24.075Z,15.75
2018-10-01T17:37:53.290Z,14.47
2018-10-01T17:40:23.175Z,14.38
2018-10-01T17:42:52.538Z,13.83
2018-10-01T17:45:21.696Z,13.22
2018-10-01T17:47:51.137Z,13.28
2018-10-01T17:50:20.479Z,12.33
2018-10-01T17:52:49.909Z,12.98
2018-10-01T17:55:19.358Z,13.48
2018-10-01T17:57:48.635Z,11.90
2018-10-01T18:00:18.022Z,12.10
2018-10-01T18:05:15.883Z,11.45
2018-10-01T18:07:45.085Z,11.93
2018-10-01T18:10:14.661Z,11.88
2018-10-01T18:12:43.976Z,12.80
2018-10-01T18:15:14.787Z,11.55
2018-10-01T18:17:44.108Z,13.22
2018-10-01T18:20:13.316Z,12.18
2018-10-01T18:22:42.585Z,11.73
2018-10-01T18:25:12.222Z,12.30
2018-10-01T18:27:42.402Z,11.43
2018-10-01T18:30:11.715Z,11.67
2018-10-01T18:32:41.530Z,11.68
2018-10-01T18:35:11.288Z,11.55
2018-10-01T18:37:41.161Z,12.10
2018-10-01T18:40:12.597Z,12.37
2018-10-01T18:42:42.242Z,13.53
2018-10-01T18:45:11.647Z,11.80
2018-10-01T18:49:09.518Z,11.97
2018-10-01T18:51:38.928Z,12.45
2018-10-01T18:54:09.033Z,12.50
2018-10-01T18:56:38.366Z,14.23
2018-10-01T18:59:07.742Z,12.30
2018-10-01T19:01:36.972Z,12.00
2018-10-01T19:04:06.260Z,12.93
2018-10-01T19:06:35.498Z,10.40
2018-10-01T19:09:07.627Z,11.08
2018-10-01T19:11:36.676Z,11.33
2018-10-01T19:14:06.405Z,12.53
2018-10-01T19:16:35.776Z,11.18
2018-10-01T19:19:05.124Z,10.63
2018-10-01T19:21:34.379Z,9.60
2018-10-01T19:24:03.593Z,10.33
2018-10-01T19:26:33.800Z,9.93
2018-10-01T19:29:03.123Z,9.60
2018-10-01T19:31:32.397Z,10.60
2018-10-01T19:34:01.707Z,11.25
2018-10-01T19:36:30.815Z,10.88
2018-10-01T19:39:00.173Z,11.93
2018-10-01T19:41:29.428Z,11.10
2018-10-01T19:43:58.793Z,10.47
2018-10-01T19:46:28.128Z,10.85
2018-10-01T19:48:57.415Z,10.53
2018-10-01T19:51:26.595Z,8.88
2018-10-01T19:53:55.903Z,11.60
2018-10-01T19:56:24.967Z,10.08
2018-10-01T19:58:54.135Z,9.15
2018-10-01T20:01:23.263Z,7.70
2018-10-01T20:03:52.502Z,9.10
2018-10-01T20:06:21.925Z,8.10
2018-10-01T20:08:51.435Z,9.63
2018-10-01T20:11:20.877Z,10.63
2018-10-01T20:13:49.980Z,8.90
2018-10-01T20:16:19.207Z,9.15
2018-10-01T20:18:48.472Z,7.90
2018-10-01T20:21:17.623Z,7.15
2018-10-01T20:23:46.995Z,7.00
2018-10-01T20:26:16.284Z,8.80
2018-10-01T20:28:45.794Z,7.83
2018-10-01T20:31:14.779Z,10.40
2018-10-01T20:33:44.004Z,11.63
2018-10-01T20:36:13.280Z,9.75
2018-10-01T20:38:42.487Z,8.90
2018-10-01T20:41:11.940Z,9.75
2018-10-01T20:43:41.190Z,11.38
2018-10-01T20:46:10.392Z,8.65
2018-10-01T20:48:39.772Z,10.63
2018-10-01T20:51:08.886Z,9.30
2018-10-01T20:53:38.132Z,8.90
2018-10-01T20:56:08.259Z,10.98
2018-10-01T20:58:37.402Z,10.58
2018-10-01T21:01:06.574Z,11.85
2018-10-01T21:03:35.910Z,10.48
2018-10-01T21:07:46.711Z,10.25
2018-10-01T21:10:15.903Z,8.65
2018-10-01T21:12:45.047Z,8.73
2018-10-01T21:15:14.167Z,8.63
2018-10-01T21:17:43.340Z,10.27
2018-10-01T21:20:12.471Z,9.13
2018-10-01T21:22:41.655Z,8.90
2018-10-01T21:25:10.847Z,10.72
2018-10-01T21:27:40.052Z,8.93
2018-10-01T21:30:09.228Z,11.05
2018-10-01T21:32:38.452Z,9.43
2018-10-01T21:35:07.822Z,10.47
2018-10-01T21:37:37.048Z,10.13
2018-10-01T21:40:11.126Z,10.15
2018-10-01T21:42:40.287Z,8.03
2018-10-01T21:45:10.238Z,8.33
2018-10-01T21:47:39.571Z,10.95
2018-10-01T21:50:09.075Z,10.95
2018-10-01T21:52:38.275Z,11.00
2018-10-01T21:55:07.459Z,9.60
2018-10-01T21:57:36.749Z,8.85
2018-10-01T22:00:08.483Z,9.55
2018-10-01T22:02:37.683Z,9.68
2018-10-01T22:05:07.755Z,9.77
2018-10-01T22:07:37.218Z,9.20
2018-10-01T22:10:06.693Z,9.93
2018-10-01T22:12:35.919Z,10.18
2018-10-01T22:15:05.271Z,12.30
2018-10-01T22:17:34.621Z,9.58
2018-10-01T22:20:03.855Z,10.95
2018-10-01T22:22:33.119Z,11.40
2018-10-01T22:25:02.257Z,11.00
2018-10-01T22:27:31.394Z,11.33
2018-10-01T22:30:00.543Z,13.80
2018-10-01T22:32:29.796Z,12.75
2018-10-01T22:34:59.130Z,12.50
2018-10-01T22:37:28.405Z,13.40
2018-10-01T22:39:57.634Z,12.35
2018-10-01T22:42:26.800Z,12.93
2018-10-01T22:44:56.043Z,12.70
2018-10-01T22:47:25.195Z,11.35
2018-10-01T22:49:54.419Z,10.28
2018-10-01T22:52:23.593Z,11.45
2018-10-01T22:54:52.612Z,10.63
2018-10-01T22:57:21.878Z,9.88
2018-10-01T22:59:51.199Z,9.40
2018-10-01T23:02:20.499Z,9.50
2018-10-01T23:04:49.583Z,10.00
2018-10-01T23:07:18.795Z,9.30
2018-10-01T23:09:48.078Z,8.10
2018-10-01T23:12:17.202Z,9.20
2018-10-01T23:14:46.479Z,9.68
2018-10-01T23:17:15.695Z,8.23
2018-10-01T23:19:45.059Z,7.90
2018-10-01T23:22:14.283Z,9.30
2018-10-01T23:24:43.670Z,9.53
2018-10-01T23:27:12.903Z,7.33
2018-10-01T23:29:58.854Z,7.15
2018-10-01T23:35:08.030Z,7.85
2018-10-01T23:37:37.071Z,8.25
2018-10-01T23:40:06.497Z,8.78
2018-10-01T23:42:35.731Z,9.08
2018-10-01T23:45:05.215Z,7.62
2018-10-01T23:47:34.423Z,8.25
2018-10-01T23:50:03.805Z,8.25
2018-10-01T23:52:33.030Z,8.00
2018-10-01T23:55:02.401Z,7.92
2018-10-01T23:57:31.495Z,8.40
