createdAt,value
2022-09-22T00:06:12.044Z,9.99
2022-09-22T00:13:47.711Z,9.94
2022-09-22T00:21:24.624Z,9.88
2022-09-22T00:28:58.648Z,9.81
2022-09-22T00:36:33.870Z,9.73
2022-09-22T00:44:39.615Z,9.64
2022-09-22T00:52:20.461Z,9.51
2022-09-22T00:59:55.475Z,9.43
2022-09-22T01:07:31.910Z,9.34
2022-09-22T01:15:25.310Z,9.22
2022-09-22T01:23:31.861Z,9.13
2022-09-22T01:31:14.136Z,9.05
2022-09-22T01:38:59.538Z,9.00
2022-09-22T01:46:39.074Z,8.93
2022-09-22T01:54:16.438Z,8.82
2022-09-22T02:01:57.234Z,8.77
2022-09-22T02:09:34.816Z,8.70
2022-09-22T02:17:10.104Z,8.61
2022-09-22T02:24:46.127Z,8.55
2022-09-22T02:32:22.382Z,8.49
2022-09-22T02:40:06.986Z,8.40
2022-09-22T02:47:47.159Z,8.32
2022-09-22T02:55:21.184Z,8.25
2022-09-22T03:02:56.429Z,8.18
2022-09-22T03:10:30.014Z,8.10
2022-09-22T03:18:05.196Z,8.07
2022-09-22T03:25:38.912Z,8.02
2022-09-22T03:33:14.048Z,7.98
2022-09-22T03:40:51.894Z,7.95
2022-09-22T03:48:28.780Z,7.91
2022-09-22T03:56:06.689Z,7.85
2022-09-22T04:03:41.919Z,7.80
2022-09-22T04:11:15.513Z,7.74
2022-09-22T04:18:50.506Z,7.69
2022-09-22T04:26:24.650Z,7.63
2022-09-22T04:34:03.084Z,7.57
2022-09-22T04:41:39.138Z,7.46
2022-09-22T04:49:14.852Z,7.40
2022-09-22T04:56:48.537Z,7.34
2022-09-22T05:04:23.631Z,7.32
2022-09-22T05:12:01.312Z,7.31
2022-09-22T05:19:36.628Z,7.25
2022-09-22T05:27:10.291Z,7.26
2022-09-22T05:34:45.481Z,7.27
2022-09-22T05:42:19.128Z,7.29
2022-09-22T05:49:54.557Z,7.34
2022-09-22T05:57:28.324Z,7.39
2022-09-22T06:05:03.598Z,7.48
2022-09-22T06:12:37.168Z,7.54
2022-09-22T06:20:12.702Z,7.65
2022-09-22T06:27:47.238Z,7.75
2022-09-22T06:35:22.665Z,7.87
2022-09-22T06:42:59.937Z,8.07
2022-09-22T06:50:34.990Z,8.32
2022-09-22T06:58:09.539Z,8.54
2022-09-22T07:05:54.338Z,8.72
2022-09-22T07:13:29.820Z,9.03
2022-09-22T07:21:07.128Z,9.26
2022-09-22T07:28:41.587Z,9.45
2022-09-22T07:36:19.704Z,9.92
2022-09-22T07:43:56.126Z,10.25
2022-09-22T07:51:34.075Z,10.62
2022-09-22T07:59:11.097Z,11.02
2022-09-22T08:06:48.671Z,11.89
2022-09-22T08:14:24.093Z,12.64
2022-09-22T08:21:59.470Z,13.19
2022-09-22T08:29:33.124Z,13.47
2022-09-22T08:37:09.436Z,14.63
2022-09-22T08:44:52.939Z,14.58
2022-09-22T08:52:35.105Z,14.50
2022-09-22T09:00:14.632Z,14.46
2022-09-22T09:08:00.231Z,14.56
2022-09-22T09:15:52.873Z,14.53
2022-09-22T09:31:34.322Z,14.06
2022-09-22T09:39:15.587Z,14.00
2022-09-22T09:46:56.024Z,14.17
2022-09-22T09:54:31.093Z,15.11
2022-09-22T10:02:04.991Z,15.38
2022-09-22T10:09:41.024Z,15.52
2022-09-22T10:17:21.843Z,15.48
2022-09-22T10:25:00.087Z,15.38
2022-09-22T10:32:33.742Z,15.18
2022-09-22T10:40:18.218Z,15.11
2022-09-22T10:47:57.760Z,15.09
2022-09-22T10:55:36.786Z,15.06
2022-09-22T11:03:33.432Z,15.19
2022-09-22T11:11:38.801Z,15.22
2022-09-22T11:19:48.884Z,15.42
2022-09-22T11:27:36.467Z,15.54
2022-09-22T11:35:35.099Z,15.55
2022-09-22T11:43:25.217Z,15.39
2022-09-22T11:51:30.724Z,15.22
2022-09-22T11:59:30.967Z,15.12
2022-09-22T12:07:10.355Z,15.09
2022-09-22T12:14:46.256Z,14.97
2022-09-22T12:22:26.408Z,15.02
2022-09-22T12:30:03.454Z,14.98
2022-09-22T12:37:40.180Z,14.93
2022-09-22T12:45:22.597Z,14.89
2022-09-22T12:53:04.018Z,14.85
2022-09-22T13:00:40.919Z,14.77
2022-09-22T13:08:22.719Z,14.80
2022-09-22T13:16:01.627Z,14.86
2022-09-22T13:23:35.435Z,14.89
2022-09-22T13:31:15.261Z,14.96
2022-09-22T13:38:55.053Z,15.16
2022-09-22T13:46:37.735Z,15.55
2022-09-22T13:54:20.535Z,15.82
2022-09-22T14:01:55.759Z,16.01
2022-09-22T14:09:30.432Z,15.90
2022-09-22T14:17:09.727Z,15.66
2022-09-22T14:24:47.459Z,15.63
2022-09-22T14:32:30.148Z,15.74
2022-09-22T14:40:14.273Z,15.96
2022-09-22T14:48:20.696Z,15.70
2022-09-22T14:56:00.303Z,15.57
2022-09-22T15:03:35.731Z,15.49
2022-09-22T15:11:10.444Z,15.47
2022-09-22T15:18:47.924Z,15.42
2022-09-22T15:26:25.427Z,15.43
2022-09-22T15:34:03.172Z,15.37
2022-09-22T15:41:37.511Z,15.42
2022-09-22T15:49:16.817Z,15.44
2022-09-22T15:56:52.540Z,15.34
2022-09-22T16:04:34.342Z,15.32
2022-09-22T16:12:11.155Z,15.29
2022-09-22T16:19:46.300Z,15.23
2022-09-22T16:27:20.095Z,15.09
2022-09-22T16:34:55.193Z,14.95
2022-09-22T16:42:28.924Z,14.75
2022-09-22T16:50:04.118Z,14.55
2022-09-22T16:57:37.940Z,14.30
2022-09-22T17:05:13.078Z,14.08
2022-09-22T17:12:46.654Z,13.85
2022-09-22T17:20:22.001Z,13.63
2022-09-22T17:27:56.342Z,13.37
2022-09-22T17:35:31.484Z,13.19
2022-09-22T17:43:05.702Z,12.93
2022-09-22T17:50:58.449Z,12.69
2022-09-22T17:58:32.106Z,12.48
2022-09-22T18:06:14.573Z,12.32
2022-09-22T18:13:50.627Z,12.13
2022-09-22T18:21:27.021Z,11.95
2022-09-22T18:29:00.890Z,11.85
2022-09-22T18:36:36.862Z,11.63
2022-09-22T18:44:13.265Z,11.48
2022-09-22T18:51:50.577Z,11.36
2022-09-22T18:59:26.643Z,11.26
2022-09-22T19:07:19.328Z,11.19
2022-09-22T19:14:57.279Z,11.02
2022-09-22T19:22:32.398Z,10.87
2022-09-22T19:30:07.089Z,10.72
2022-09-22T19:37:42.493Z,10.57
2022-09-22T19:45:16.468Z,10.45
2022-09-22T19:52:51.892Z,10.41
2022-09-22T20:00:26.838Z,10.35
2022-09-22T20:08:03.684Z,10.23
2022-09-22T20:15:38.342Z,10.10
2022-09-22T20:23:15.899Z,9.95
2022-09-22T20:30:50.473Z,9.92
2022-09-22T20:38:25.821Z,9.80
2022-09-22T20:46:01.994Z,9.68
2022-09-22T20:53:38.138Z,9.56
2022-09-22T21:01:13.529Z,9.47
2022-09-22T21:09:06.527Z,9.37
2022-09-22T21:16:40.568Z,9.24
2022-09-22T21:24:17.281Z,9.15
2022-09-22T21:31:50.986Z,9.10
2022-09-22T21:39:26.119Z,9.02
2022-09-22T21:46:59.971Z,8.92
2022-09-22T21:54:34.984Z,8.86
2022-09-22T22:02:08.673Z,8.74
2022-09-22T22:09:43.947Z,8.64
2022-09-22T22:17:17.638Z,8.54
2022-09-22T22:24:52.858Z,8.43
2022-09-22T22:32:26.494Z,8.38
2022-09-22T22:40:02.000Z,8.37
2022-09-22T22:47:35.686Z,8.33
2022-09-22T22:55:11.233Z,8.23
2022-09-22T23:02:44.841Z,8.14
2022-09-22T23:10:20.185Z,8.01
2022-09-22T23:17:53.946Z,7.92
2022-09-22T23:25:29.119Z,7.85
2022-09-22T23:33:02.762Z,7.79
2022-09-22T23:40:38.487Z,7.72
2022-09-22T23:48:12.318Z,7.62
2022-09-22T23:55:47.582Z,7.58
