createdAt,value
2018-03-03T00:00:48.870Z,918.60
2018-03-03T00:01:48.861Z,918.62
2018-03-03T00:02:48.852Z,918.58
2018-03-03T00:03:48.847Z,918.60
2018-03-03T00:04:48.839Z,918.61
2018-03-03T00:05:48.832Z,918.59
2018-03-03T00:06:48.822Z,918.64
2018-03-03T00:07:48.814Z,918.64
2018-03-03T00:08:48.809Z,918.60
2018-03-03T00:09:48.797Z,918.60
2018-03-03T00:10:48.790Z,918.60
2018-03-03T00:11:48.786Z,918.60
2018-03-03T00:12:48.775Z,918.59
2018-03-03T00:13:48.766Z,918.63
2018-03-03T00:14:48.757Z,918.64
2018-03-03T00:15:48.750Z,918.61
2018-03-03T00:16:48.742Z,918.63
2018-03-03T00:17:48.734Z,918.63
2018-03-03T00:18:48.725Z,918.66
2018-03-03T00:19:48.718Z,918.64
2018-03-03T00:20:48.710Z,918.60
2018-03-03T00:21:48.702Z,918.62
2018-03-03T00:22:48.694Z,918.65
2018-03-03T00:23:48.686Z,918.68
2018-03-03T00:24:48.678Z,918.62
2018-03-03T00:25:48.670Z,918.63
2018-03-03T00:26:48.782Z,918.61
2018-03-03T00:27:48.654Z,918.66
2018-03-03T00:28:48.647Z,918.66
2018-03-03T00:29:48.638Z,918.66
2018-03-03T00:30:48.631Z,918.67
2018-03-03T00:31:48.623Z,918.68
2018-03-03T00:32:48.619Z,918.72
2018-03-03T00:33:48.606Z,918.69
2018-03-03T00:34:48.599Z,918.69
2018-03-03T00:35:48.591Z,918.69
2018-03-03T00:36:48.583Z,918.72
2018-03-03T00:37:48.574Z,918.73
2018-03-03T00:38:48.565Z,918.70
2018-03-03T00:39:48.558Z,918.68
2018-03-03T00:40:48.551Z,918.69
2018-03-03T00:41:48.542Z,918.72
2018-03-03T00:42:48.535Z,918.69
2018-03-03T00:43:48.528Z,918.64
2018-03-03T00:44:48.520Z,918.65
2018-03-03T00:45:48.510Z,918.72
2018-03-03T00:46:48.503Z,918.72
2018-03-03T00:47:48.495Z,918.68
2018-03-03T00:48:48.488Z,918.64
2018-03-03T00:49:48.479Z,918.65
2018-03-03T00:50:48.472Z,918.69
2018-03-03T00:51:48.464Z,918.66
2018-03-03T00:52:48.457Z,918.68
2018-03-03T00:53:48.447Z,918.71
2018-03-03T00:54:48.438Z,918.74
2018-03-03T00:55:48.432Z,918.71
2018-03-03T00:56:48.422Z,918.73
2018-03-03T00:57:48.415Z,918.71
2018-03-03T00:58:48.407Z,918.66
2018-03-03T00:59:48.399Z,918.66
2018-03-03T01:00:48.392Z,918.64
2018-03-03T01:01:48.383Z,918.66
2018-03-03T01:02:48.375Z,918.66
2018-03-03T01:03:48.367Z,918.68
2018-03-03T01:04:48.359Z,918.66
2018-03-03T01:05:48.352Z,918.68
2018-03-03T01:06:48.343Z,918.73
2018-03-03T01:07:48.334Z,918.71
2018-03-03T01:08:48.327Z,918.66
2018-03-03T01:09:48.318Z,918.61
2018-03-03T01:10:48.311Z,918.63
2018-03-03T01:11:48.303Z,918.56
2018-03-03T01:12:48.298Z,918.59
2018-03-03T01:13:48.286Z,918.60
2018-03-03T01:14:48.278Z,918.59
2018-03-03T01:15:48.271Z,918.56
2018-03-03T01:16:48.262Z,918.57
2018-03-03T01:17:48.255Z,918.55
2018-03-03T01:18:48.247Z,918.61
2018-03-03T01:19:48.238Z,918.65
2018-03-03T01:20:48.232Z,918.62
2018-03-03T01:21:48.221Z,918.61
2018-03-03T01:22:48.213Z,918.61
2018-03-03T01:23:48.207Z,918.63
2018-03-03T01:24:48.198Z,918.63
2018-03-03T01:25:48.190Z,918.58
2018-03-03T01:26:48.182Z,918.58
2018-03-03T01:27:48.173Z,918.63
2018-03-03T01:28:48.166Z,918.61
2018-03-03T01:29:48.156Z,918.68
2018-03-03T01:30:48.148Z,918.62
2018-03-03T01:31:48.145Z,918.63
2018-03-03T01:32:48.134Z,918.66
2018-03-03T01:33:48.124Z,918.61
2018-03-03T01:34:48.116Z,918.56
2018-03-03T01:35:48.108Z,918.58
2018-03-03T01:36:48.100Z,918.55
2018-03-03T01:37:48.091Z,918.49
2018-03-03T01:38:48.085Z,918.53
2018-03-03T01:39:48.077Z,918.63
2018-03-03T01:40:48.068Z,918.59
2018-03-03T01:41:48.058Z,918.62
2018-03-03T01:42:48.051Z,918.66
2018-03-03T01:43:48.044Z,918.58
2018-03-03T01:44:48.036Z,918.59
2018-03-03T01:45:48.026Z,918.60
2018-03-03T01:46:48.018Z,918.59
2018-03-03T01:47:48.010Z,918.56
2018-03-03T01:48:48.001Z,918.61
2018-03-03T01:49:47.993Z,918.56
2018-03-03T01:50:47.984Z,918.59
2018-03-03T01:51:47.977Z,918.53
2018-03-03T01:52:47.972Z,918.49
2018-03-03T01:53:47.961Z,918.45
2018-03-03T01:54:47.953Z,918.46
2018-03-03T01:55:47.944Z,918.51
2018-03-03T01:56:47.936Z,918.45
2018-03-03T01:57:47.926Z,918.42
2018-03-03T01:58:47.919Z,918.38
2018-03-03T01:59:47.911Z,918.36
2018-03-03T02:00:47.904Z,918.36
2018-03-03T02:01:47.894Z,918.37
2018-03-03T02:02:47.885Z,918.41
2018-03-03T02:03:47.878Z,918.39
2018-03-03T02:04:47.868Z,918.36
2018-03-03T02:05:47.859Z,918.32
2018-03-03T02:06:47.852Z,918.37
2018-03-03T02:07:47.844Z,918.38
2018-03-03T02:08:47.835Z,918.31
2018-03-03T02:09:47.827Z,918.27
2018-03-03T02:10:47.818Z,918.24
2018-03-03T02:11:47.814Z,918.29
2018-03-03T02:12:47.802Z,918.23
2018-03-03T02:13:47.791Z,918.28
2018-03-03T02:14:47.783Z,918.27
2018-03-03T02:15:47.775Z,918.25
2018-03-03T02:16:47.768Z,918.20
2018-03-03T02:17:47.758Z,918.27
2018-03-03T02:18:47.750Z,918.25
2018-03-03T02:19:47.742Z,918.26
2018-03-03T02:20:47.732Z,918.22
2018-03-03T02:21:47.724Z,918.20
2018-03-03T02:22:47.715Z,918.18
2018-03-03T02:23:47.708Z,918.19
2018-03-03T02:24:47.999Z,918.21
2018-03-03T02:25:47.687Z,918.17
2018-03-03T02:26:47.680Z,918.18
2018-03-03T02:27:47.673Z,918.18
2018-03-03T02:28:47.662Z,918.20
2018-03-03T02:29:47.655Z,918.18
2018-03-03T02:30:47.650Z,918.16
2018-03-03T02:31:47.639Z,918.11
2018-03-03T02:32:47.631Z,918.12
2018-03-03T02:33:47.620Z,918.12
2018-03-03T02:34:47.612Z,918.08
2018-03-03T02:35:47.604Z,918.10
2018-03-03T02:36:47.596Z,918.04
2018-03-03T02:37:47.586Z,918.04
2018-03-03T02:38:47.580Z,918.04
2018-03-03T02:39:47.570Z,918.04
2018-03-03T02:40:47.561Z,918.00
2018-03-03T02:41:47.553Z,918.02
2018-03-03T02:42:47.544Z,918.02
2018-03-03T02:43:47.535Z,918.05
2018-03-03T02:44:47.528Z,918.01
2018-03-03T02:45:47.519Z,917.97
2018-03-03T02:46:47.510Z,918.00
2018-03-03T02:47:47.502Z,917.97
2018-03-03T02:48:47.492Z,917.92
2018-03-03T02:49:47.484Z,917.91
2018-03-03T02:50:47.477Z,917.90
2018-03-03T02:51:47.472Z,917.85
2018-03-03T02:52:47.460Z,917.82
2018-03-03T02:53:47.450Z,917.86
2018-03-03T02:54:47.444Z,917.81
2018-03-03T02:55:47.435Z,917.80
2018-03-03T02:56:47.426Z,917.80
2018-03-03T02:57:47.416Z,917.74
2018-03-03T02:58:47.412Z,917.79
2018-03-03T02:59:47.400Z,917.77
2018-03-03T03:00:47.392Z,917.70
2018-03-03T03:01:47.382Z,917.72
2018-03-03T03:02:47.373Z,917.69
2018-03-03T03:03:47.367Z,917.73
2018-03-03T03:04:47.357Z,917.72
2018-03-03T03:05:47.352Z,917.74
2018-03-03T03:06:47.341Z,917.67
2018-03-03T03:07:47.332Z,917.68
2018-03-03T03:08:47.325Z,917.68
2018-03-03T03:09:47.314Z,917.64
2018-03-03T03:10:47.306Z,917.61
2018-03-03T03:11:47.298Z,917.59
2018-03-03T03:12:47.290Z,917.58
2018-03-03T03:13:47.288Z,917.52
2018-03-03T03:14:47.272Z,917.52
2018-03-03T03:15:47.263Z,917.50
2018-03-03T03:16:47.256Z,917.52
2018-03-03T03:17:47.246Z,917.48
2018-03-03T03:18:47.238Z,917.48
2018-03-03T03:19:47.232Z,917.53
2018-03-03T03:20:47.222Z,917.51
2018-03-03T03:21:47.214Z,917.48
2018-03-03T03:22:47.205Z,917.49
2018-03-03T03:23:47.195Z,917.43
2018-03-03T03:24:47.188Z,917.47
2018-03-03T03:25:47.178Z,917.40
2018-03-03T03:26:47.172Z,917.38
2018-03-03T03:27:47.162Z,917.33
2018-03-03T03:28:47.153Z,917.38
2018-03-03T03:29:47.146Z,917.33
2018-03-03T03:30:47.138Z,917.39
2018-03-03T03:31:47.128Z,917.34
2018-03-03T03:32:47.120Z,917.35
2018-03-03T03:33:47.111Z,917.37
2018-03-03T03:34:47.104Z,917.33
2018-03-03T03:35:47.095Z,917.37
2018-03-03T03:36:47.088Z,917.32
2018-03-03T03:37:47.078Z,917.36
2018-03-03T03:38:47.068Z,917.34
2018-03-03T03:39:47.060Z,917.40
2018-03-03T03:40:47.053Z,917.40
2018-03-03T03:41:47.051Z,917.39
2018-03-03T03:42:47.038Z,917.36
2018-03-03T03:43:47.027Z,917.34
2018-03-03T03:44:47.018Z,917.29
2018-03-03T03:45:47.012Z,917.26
2018-03-03T03:46:47.000Z,917.29
2018-03-03T03:47:46.992Z,917.31
2018-03-03T03:48:46.984Z,917.30
2018-03-03T03:49:46.974Z,917.22
2018-03-03T03:50:46.967Z,917.23
2018-03-03T03:51:46.959Z,917.26
2018-03-03T03:52:46.954Z,917.25
2018-03-03T03:53:46.941Z,917.22
2018-03-03T03:54:46.933Z,917.23
2018-03-03T03:55:46.925Z,917.20
2018-03-03T03:56:46.917Z,917.15
2018-03-03T03:57:46.908Z,917.17
2018-03-03T03:58:46.900Z,917.13
2018-03-03T03:59:46.892Z,917.06
2018-03-03T04:00:46.883Z,917.04
2018-03-03T04:01:46.873Z,917.07
2018-03-03T04:02:46.868Z,917.01
2018-03-03T04:03:46.858Z,917.02
2018-03-03T04:04:46.852Z,916.95
2018-03-03T04:05:46.841Z,916.95
2018-03-03T04:06:46.832Z,916.95
2018-03-03T04:07:46.823Z,916.94
2018-03-03T04:08:46.815Z,916.94
2018-03-03T04:09:46.806Z,916.90
2018-03-03T04:10:46.798Z,916.88
2018-03-03T04:11:46.793Z,916.86
2018-03-03T04:12:46.782Z,916.89
2018-03-03T04:13:46.773Z,916.91
2018-03-03T04:14:46.766Z,916.91
2018-03-03T04:15:46.757Z,916.90
2018-03-03T04:16:46.749Z,916.90
2018-03-03T04:17:46.740Z,916.90
2018-03-03T04:18:46.732Z,916.89
2018-03-03T04:19:46.725Z,916.83
2018-03-03T04:20:46.717Z,916.86
2018-03-03T04:21:46.706Z,916.80
2018-03-03T04:22:46.702Z,916.83
2018-03-03T04:23:46.690Z,916.80
2018-03-03T04:24:46.682Z,916.81
2018-03-03T04:25:46.674Z,916.80
2018-03-03T04:26:46.665Z,916.80
2018-03-03T04:27:46.657Z,916.75
2018-03-03T04:28:46.652Z,916.74
2018-03-03T04:29:46.640Z,916.70
2018-03-03T04:30:46.633Z,916.68
2018-03-03T04:31:46.623Z,916.64
2018-03-03T04:32:46.615Z,916.60
2018-03-03T04:33:46.606Z,916.59
2018-03-03T04:34:46.599Z,916.60
2018-03-03T04:35:46.590Z,916.53
2018-03-03T04:36:46.583Z,916.58
2018-03-03T04:37:46.573Z,916.59
2018-03-03T04:38:46.564Z,916.58
2018-03-03T04:39:46.556Z,916.51
2018-03-03T04:40:46.549Z,916.52
2018-03-03T04:41:46.539Z,916.52
2018-03-03T04:42:46.532Z,916.51
2018-03-03T04:43:46.523Z,916.47
2018-03-03T04:44:46.516Z,916.45
2018-03-03T04:45:46.507Z,916.48
2018-03-03T04:46:46.499Z,916.40
2018-03-03T04:47:46.491Z,916.39
2018-03-03T04:48:46.482Z,916.34
2018-03-03T04:49:46.474Z,916.35
2018-03-03T04:50:46.464Z,916.35
2018-03-03T04:51:46.457Z,916.33
2018-03-03T04:52:46.450Z,916.35
2018-03-03T04:53:46.440Z,916.34
2018-03-03T04:54:46.433Z,916.31
2018-03-03T04:55:46.423Z,916.29
2018-03-03T04:56:46.415Z,916.28
2018-03-03T04:57:46.407Z,916.24
2018-03-03T04:58:46.399Z,916.20
2018-03-03T04:59:46.390Z,916.17
2018-03-03T05:00:46.383Z,916.18
2018-03-03T05:01:46.376Z,916.17
2018-03-03T05:02:46.365Z,916.15
2018-03-03T05:03:46.356Z,916.09
2018-03-03T05:04:46.349Z,916.02
2018-03-03T05:05:46.340Z,916.03
2018-03-03T05:06:46.331Z,916.07
2018-03-03T05:07:46.323Z,915.97
2018-03-03T05:08:46.316Z,916.04
2018-03-03T05:09:46.307Z,916.01
2018-03-03T05:10:46.300Z,915.99
2018-03-03T05:11:46.291Z,916.01
2018-03-03T05:12:46.283Z,916.03
2018-03-03T05:13:46.272Z,916.04
2018-03-03T05:14:46.265Z,916.05
2018-03-03T05:15:46.256Z,916.02
2018-03-03T05:16:46.249Z,916.02
2018-03-03T05:17:46.241Z,916.00
2018-03-03T05:18:46.231Z,916.04
2018-03-03T05:19:46.225Z,915.98
2018-03-03T05:20:46.216Z,915.91
2018-03-03T05:21:46.206Z,915.90
2018-03-03T05:22:46.198Z,915.82
2018-03-03T05:23:46.190Z,915.78
2018-03-03T05:24:46.183Z,915.79
2018-03-03T05:25:46.174Z,915.73
2018-03-03T05:26:46.166Z,915.76
2018-03-03T05:27:46.156Z,915.77
2018-03-03T05:28:46.154Z,915.73
2018-03-03T05:29:46.139Z,915.71
2018-03-03T05:30:46.131Z,915.74
2018-03-03T05:31:46.123Z,915.73
2018-03-03T05:32:46.116Z,915.75
2018-03-03T05:33:46.107Z,915.72
2018-03-03T05:34:46.097Z,915.74
2018-03-03T05:35:46.090Z,915.74
2018-03-03T05:36:46.083Z,915.74
2018-03-03T05:37:46.076Z,915.74
2018-03-03T05:38:46.066Z,915.74
2018-03-03T05:39:46.057Z,915.76
2018-03-03T05:40:46.050Z,915.74
2018-03-03T05:41:46.040Z,915.77
2018-03-03T05:42:46.032Z,915.72
2018-03-03T05:43:46.024Z,915.75
2018-03-03T05:44:46.017Z,915.74
2018-03-03T05:45:46.006Z,915.74
2018-03-03T05:46:45.999Z,915.75
2018-03-03T05:47:45.990Z,915.71
2018-03-03T05:48:45.982Z,915.68
2018-03-03T05:49:45.979Z,915.70
2018-03-03T05:50:45.966Z,915.72
2018-03-03T05:51:45.956Z,915.69
2018-03-03T05:52:45.948Z,915.67
2018-03-03T05:53:45.939Z,915.61
2018-03-03T05:54:45.934Z,915.61
2018-03-03T05:55:45.923Z,915.61
2018-03-03T05:56:45.915Z,915.63
2018-03-03T05:57:45.906Z,915.62
2018-03-03T05:58:45.898Z,915.69
2018-03-03T05:59:45.889Z,915.67
2018-03-03T06:00:45.882Z,915.67
2018-03-03T06:01:45.874Z,915.72
2018-03-03T06:02:45.864Z,915.69
2018-03-03T06:03:45.857Z,915.70
2018-03-03T06:04:45.850Z,915.65
2018-03-03T06:05:45.839Z,915.63
2018-03-03T06:06:45.832Z,915.65
2018-03-03T06:07:45.851Z,915.61
2018-03-03T06:08:45.822Z,915.66
2018-03-03T06:09:45.806Z,915.63
2018-03-03T06:10:45.797Z,915.64
2018-03-03T06:11:45.791Z,915.63
2018-03-03T06:12:45.783Z,915.63
2018-03-03T06:13:45.774Z,915.60
2018-03-03T06:14:45.769Z,915.59
2018-03-03T06:15:45.757Z,915.62
2018-03-03T06:16:45.750Z,915.61
2018-03-03T06:17:45.739Z,915.64
2018-03-03T06:18:45.733Z,915.68
2018-03-03T06:19:45.725Z,915.73
2018-03-03T06:20:45.717Z,915.78
2018-03-03T06:21:45.712Z,915.74
2018-03-03T06:22:45.703Z,915.73
2018-03-03T06:23:45.693Z,915.76
2018-03-03T06:24:45.685Z,915.74
2018-03-03T06:25:45.677Z,915.68
2018-03-03T06:26:45.675Z,915.70
2018-03-03T06:27:45.660Z,915.75
2018-03-03T06:28:45.653Z,915.71
2018-03-03T06:29:45.644Z,915.76
2018-03-03T06:30:45.640Z,915.76
2018-03-03T06:31:45.629Z,915.75
2018-03-03T06:32:45.621Z,915.78
2018-03-03T06:33:45.613Z,915.75
2018-03-03T06:34:45.604Z,915.69
2018-03-03T06:35:45.597Z,915.73
2018-03-03T06:36:45.589Z,915.62
2018-03-03T06:37:45.583Z,915.67
2018-03-03T06:38:45.576Z,915.61
2018-03-03T06:39:45.565Z,915.60
2018-03-03T06:40:45.559Z,915.54
2018-03-03T06:41:45.550Z,915.57
2018-03-03T06:42:45.543Z,915.58
2018-03-03T06:43:45.535Z,915.58
2018-03-03T06:44:45.529Z,915.61
2018-03-03T06:45:45.519Z,915.61
2018-03-03T06:46:45.512Z,915.62
2018-03-03T06:47:45.505Z,915.62
2018-03-03T06:48:45.498Z,915.61
2018-03-03T06:49:45.489Z,915.61
2018-03-03T06:50:45.482Z,915.60
2018-03-03T06:51:45.474Z,915.62
2018-03-03T06:52:45.469Z,915.62
2018-03-03T06:53:45.461Z,915.66
2018-03-03T06:54:45.452Z,915.63
2018-03-03T06:55:45.446Z,915.63
2018-03-03T06:56:45.442Z,915.60
2018-03-03T06:57:45.429Z,915.61
2018-03-03T06:58:45.422Z,915.60
2018-03-03T06:59:45.415Z,915.59
2018-03-03T07:00:45.407Z,915.60
2018-03-03T07:01:45.400Z,915.58
2018-03-03T07:02:45.392Z,915.56
2018-03-03T07:03:45.387Z,915.53
2018-03-03T07:04:45.378Z,915.51
2018-03-03T07:05:45.371Z,915.49
2018-03-03T07:06:45.364Z,915.49
2018-03-03T07:07:45.405Z,915.44
2018-03-03T07:08:45.351Z,915.38
2018-03-03T07:09:45.343Z,915.34
2018-03-03T07:10:45.336Z,915.33
2018-03-03T07:11:45.328Z,915.39
2018-03-03T07:12:45.322Z,915.44
2018-03-03T07:13:45.314Z,915.42
2018-03-03T07:14:45.308Z,915.43
2018-03-03T07:15:45.301Z,915.40
2018-03-03T07:16:45.295Z,915.37
2018-03-03T07:17:45.287Z,915.34
2018-03-03T07:18:45.280Z,915.36
2018-03-03T07:19:45.274Z,915.36
2018-03-03T07:20:45.268Z,915.37
2018-03-03T07:21:45.264Z,915.35
2018-03-03T07:22:45.254Z,915.37
2018-03-03T07:23:45.254Z,915.36
2018-03-03T07:24:45.243Z,915.37
2018-03-03T07:25:45.237Z,915.40
2018-03-03T07:26:45.231Z,915.41
2018-03-03T07:27:45.226Z,915.36
2018-03-03T07:28:45.267Z,915.35
2018-03-03T07:29:45.213Z,915.33
2018-03-03T07:30:45.212Z,915.37
2018-03-03T07:31:45.203Z,915.39
2018-03-03T07:32:45.199Z,915.37
2018-03-03T07:33:45.195Z,915.37
2018-03-03T07:34:45.189Z,915.35
2018-03-03T07:35:45.180Z,915.36
2018-03-03T07:36:45.175Z,915.38
2018-03-03T07:37:45.168Z,915.38
2018-03-03T07:38:45.166Z,915.39
2018-03-03T07:39:45.158Z,915.35
2018-03-03T07:40:45.153Z,915.33
2018-03-03T07:41:45.147Z,915.35
2018-03-03T07:42:45.140Z,915.32
2018-03-03T07:43:45.134Z,915.30
2018-03-03T07:44:45.130Z,915.32
2018-03-03T07:45:45.123Z,915.27
2018-03-03T07:46:45.117Z,915.27
2018-03-03T07:47:45.112Z,915.30
2018-03-03T07:48:45.105Z,915.27
2018-03-03T07:49:45.099Z,915.27
2018-03-03T07:50:45.093Z,915.26
2018-03-03T07:51:45.088Z,915.25
2018-03-03T07:52:45.082Z,915.30
2018-03-03T07:53:45.076Z,915.33
2018-03-03T07:54:45.069Z,915.27
2018-03-03T07:55:45.064Z,915.35
2018-03-03T07:56:45.059Z,915.47
2018-03-03T07:57:45.052Z,915.46
2018-03-03T07:58:45.047Z,915.45
2018-03-03T07:59:45.041Z,915.42
2018-03-03T08:00:45.037Z,915.46
2018-03-03T08:01:45.030Z,915.45
2018-03-03T08:02:45.025Z,915.44
2018-03-03T08:03:45.020Z,915.39
2018-03-03T08:04:45.013Z,915.41
2018-03-03T08:05:45.007Z,915.41
2018-03-03T08:06:45.001Z,915.40
2018-03-03T08:07:44.999Z,915.43
2018-03-03T08:08:44.990Z,915.38
2018-03-03T08:09:44.984Z,915.38
2018-03-03T08:10:44.978Z,915.36
2018-03-03T08:11:44.972Z,915.34
2018-03-03T08:12:44.967Z,915.33
2018-03-03T08:13:44.961Z,915.30
2018-03-03T08:14:44.954Z,915.28
2018-03-03T08:15:44.951Z,915.32
2018-03-03T08:16:44.946Z,915.38
2018-03-03T08:17:44.939Z,915.38
2018-03-03T08:18:44.934Z,915.37
2018-03-03T08:19:44.929Z,915.38
2018-03-03T08:20:44.923Z,915.33
2018-03-03T08:21:44.916Z,915.30
2018-03-03T08:22:44.912Z,915.32
2018-03-03T08:23:44.906Z,915.33
2018-03-03T08:24:44.901Z,915.31
2018-03-03T08:25:44.894Z,915.26
2018-03-03T08:26:44.890Z,915.30
2018-03-03T08:27:44.887Z,915.29
2018-03-03T08:28:44.881Z,915.22
2018-03-03T08:29:44.877Z,915.21
2018-03-03T08:30:44.871Z,915.19
2018-03-03T08:31:44.867Z,915.19
2018-03-03T08:32:44.862Z,915.19
2018-03-03T08:33:44.855Z,915.16
2018-03-03T08:34:44.851Z,915.14
2018-03-03T08:35:44.846Z,915.16
2018-03-03T08:36:44.843Z,915.13
2018-03-03T08:37:44.838Z,915.11
2018-03-03T08:38:44.832Z,915.11
2018-03-03T08:39:44.828Z,915.11
2018-03-03T08:40:44.824Z,915.05
2018-03-03T08:41:44.822Z,915.09
2018-03-03T08:42:44.816Z,915.08
2018-03-03T08:43:44.814Z,915.05
2018-03-03T08:44:44.807Z,915.07
2018-03-03T08:45:44.808Z,915.09
2018-03-03T08:46:44.798Z,915.09
2018-03-03T08:47:44.794Z,915.02
2018-03-03T08:48:44.791Z,915.00
2018-03-03T08:49:44.787Z,915.03
2018-03-03T08:50:44.784Z,915.00
2018-03-03T08:51:44.780Z,915.05
2018-03-03T08:52:44.777Z,915.00
2018-03-03T08:53:44.772Z,915.04
2018-03-03T08:54:44.768Z,915.06
2018-03-03T08:55:44.764Z,915.03
2018-03-03T08:56:44.761Z,915.06
2018-03-03T08:57:44.760Z,915.04
2018-03-03T08:58:44.753Z,914.99
2018-03-03T08:59:44.750Z,914.99
2018-03-03T09:00:44.745Z,914.94
2018-03-03T09:01:44.742Z,915.01
2018-03-03T09:02:44.736Z,914.99
2018-03-03T09:03:44.733Z,915.01
2018-03-03T09:04:44.729Z,915.03
2018-03-03T09:05:44.725Z,915.03
2018-03-03T09:06:44.722Z,915.00
2018-03-03T09:07:44.717Z,914.99
2018-03-03T09:08:44.713Z,914.96
2018-03-03T09:09:44.708Z,915.00
2018-03-03T09:10:44.705Z,914.94
2018-03-03T09:11:44.702Z,914.95
2018-03-03T09:12:44.697Z,914.97
2018-03-03T09:13:44.694Z,914.99
2018-03-03T09:14:44.689Z,915.00
2018-03-03T09:15:44.687Z,915.00
2018-03-03T09:16:44.682Z,914.99
2018-03-03T09:17:44.679Z,914.97
2018-03-03T09:18:44.676Z,914.99
2018-03-03T09:19:44.673Z,915.01
2018-03-03T09:20:44.670Z,915.00
2018-03-03T09:21:44.667Z,914.96
2018-03-03T09:22:44.665Z,915.00
2018-03-03T09:23:44.663Z,914.96
2018-03-03T09:24:44.661Z,914.94
2018-03-03T09:25:44.659Z,914.91
2018-03-03T09:26:44.656Z,914.87
2018-03-03T09:27:44.655Z,914.86
2018-03-03T09:31:03.474Z,914.87
2018-03-03T09:32:03.472Z,914.88
2018-03-03T09:33:03.471Z,914.87
2018-03-03T09:34:03.470Z,914.82
2018-03-03T09:35:03.466Z,914.86
2018-03-03T09:36:03.482Z,914.83
2018-03-03T09:37:03.466Z,914.85
2018-03-03T09:38:03.464Z,914.88
2018-03-03T09:39:03.462Z,914.90
2018-03-03T09:40:03.463Z,914.91
2018-03-03T09:41:03.461Z,914.95
2018-03-03T09:42:03.462Z,914.90
2018-03-03T09:43:03.461Z,914.90
2018-03-03T09:44:03.460Z,914.97
2018-03-03T09:45:03.460Z,914.94
2018-03-03T09:46:03.461Z,914.95
2018-03-03T09:47:03.459Z,914.90
2018-03-03T09:48:03.461Z,914.94
2018-03-03T09:49:03.462Z,914.91
2018-03-03T09:50:03.465Z,914.87
2018-03-03T09:51:03.463Z,914.84
2018-03-03T09:52:03.461Z,914.91
2018-03-03T09:53:03.464Z,914.94
2018-03-03T09:54:03.464Z,914.94
2018-03-03T09:55:03.464Z,914.97
2018-03-03T09:56:03.465Z,914.95
2018-03-03T09:57:03.467Z,914.98
2018-03-03T09:58:03.470Z,914.94
2018-03-03T09:59:03.470Z,914.93
2018-03-03T10:00:03.473Z,914.88
2018-03-03T10:01:03.475Z,914.86
2018-03-03T10:02:06.289Z,914.91
2018-03-03T10:03:03.478Z,914.91
2018-03-03T10:04:03.482Z,914.92
2018-03-03T10:05:03.488Z,914.88
2018-03-03T10:06:03.488Z,914.88
2018-03-03T10:07:03.490Z,914.88
2018-03-03T10:10:07.154Z,914.76
2018-03-03T10:11:07.161Z,914.73
2018-03-03T10:12:07.159Z,914.71
2018-03-03T10:13:07.160Z,914.73
2018-03-03T10:14:07.160Z,914.75
2018-03-03T10:15:07.164Z,914.74
2018-03-03T10:16:07.166Z,914.75
2018-03-03T10:17:07.168Z,914.74
2018-03-03T10:18:07.167Z,914.70
2018-03-03T10:19:07.171Z,914.72
2018-03-03T10:22:47.260Z,914.66
2018-03-03T10:23:47.265Z,914.65
2018-03-03T10:24:47.264Z,914.62
2018-03-03T10:25:47.267Z,914.65
2018-03-03T10:26:47.271Z,914.64
2018-03-03T10:27:47.271Z,914.61
2018-03-03T10:28:47.273Z,914.57
2018-03-03T10:29:47.274Z,914.55
2018-03-03T10:30:47.277Z,914.57
2018-03-03T10:31:47.310Z,914.53
2018-03-03T10:32:47.281Z,914.52
2018-03-03T10:33:47.285Z,914.55
2018-03-03T10:34:47.285Z,914.55
2018-03-03T10:35:47.287Z,914.59
2018-03-03T10:36:47.287Z,914.59
2018-03-03T10:37:47.290Z,914.55
2018-03-03T10:38:47.292Z,914.62
2018-03-03T10:39:47.298Z,914.58
2018-03-03T10:40:47.296Z,914.58
2018-03-03T10:41:47.298Z,914.59
2018-03-03T10:42:47.301Z,914.60
2018-03-03T10:43:47.303Z,914.60
2018-03-03T10:44:47.304Z,914.62
2018-03-03T10:45:47.307Z,914.59
2018-03-03T10:46:47.308Z,914.55
2018-03-03T10:47:47.311Z,914.56
2018-03-03T10:48:47.312Z,914.51
2018-03-03T10:49:47.314Z,914.51
2018-03-03T10:50:47.346Z,914.54
2018-03-03T10:51:47.319Z,914.55
2018-03-03T10:52:47.321Z,914.52
2018-03-03T10:53:47.331Z,914.55
2018-03-03T10:54:47.327Z,914.56
2018-03-03T10:55:47.331Z,914.57
2018-03-03T10:56:47.331Z,914.54
2018-03-03T10:57:47.336Z,914.57
2018-03-03T10:58:47.338Z,914.61
2018-03-03T10:59:47.342Z,914.58
2018-03-03T11:00:47.345Z,914.61
2018-03-03T11:01:47.349Z,914.58
2018-03-03T11:02:47.353Z,914.59
2018-03-03T11:03:47.355Z,914.61
2018-03-03T11:04:47.363Z,914.58
2018-03-03T11:05:47.364Z,914.54
2018-03-03T11:06:47.369Z,914.53
2018-03-03T11:07:47.371Z,914.54
2018-03-03T11:08:47.373Z,914.52
2018-03-03T11:09:47.377Z,914.49
2018-03-03T11:10:47.380Z,914.47
2018-03-03T11:11:47.384Z,914.40
2018-03-03T11:12:47.390Z,914.35
2018-03-03T11:13:47.389Z,914.35
2018-03-03T11:14:47.392Z,914.37
2018-03-03T11:15:47.396Z,914.31
2018-03-03T11:16:47.396Z,914.30
2018-03-03T11:17:47.398Z,914.25
2018-03-03T11:18:47.400Z,914.23
2018-03-03T11:19:47.407Z,914.24
2018-03-03T11:20:47.403Z,914.24
2018-03-03T11:21:47.406Z,914.28
2018-03-03T11:22:47.407Z,914.24
2018-03-03T11:23:47.409Z,914.27
2018-03-03T11:24:47.411Z,914.27
2018-03-03T11:25:47.412Z,914.25
2018-03-03T11:26:47.416Z,914.20
2018-03-03T11:27:47.416Z,914.18
2018-03-03T11:28:47.418Z,914.19
2018-03-03T11:29:47.420Z,914.20
2018-03-03T11:30:47.422Z,914.16
2018-03-03T11:31:47.423Z,914.14
2018-03-03T11:32:47.424Z,914.14
2018-03-03T11:33:47.426Z,914.10
2018-03-03T11:34:47.427Z,914.10
2018-03-03T11:35:47.429Z,914.08
2018-03-03T11:36:47.430Z,914.12
2018-03-03T11:37:47.431Z,914.14
2018-03-03T11:38:47.433Z,914.13
2018-03-03T11:39:47.436Z,914.21
2018-03-03T11:40:47.436Z,914.27
2018-03-03T11:41:47.439Z,914.25
2018-03-03T11:42:47.442Z,914.24
2018-03-03T11:43:47.449Z,914.23
2018-03-03T11:44:47.446Z,914.22
2018-03-03T11:45:47.462Z,914.19
2018-03-03T11:46:47.453Z,914.19
2018-03-03T11:47:47.455Z,914.21
2018-03-03T11:48:47.456Z,914.21
2018-03-03T11:49:47.460Z,914.24
2018-03-03T11:50:47.462Z,914.22
2018-03-03T11:51:47.465Z,914.24
2018-03-03T11:52:47.467Z,914.27
2018-03-03T11:53:47.469Z,914.22
2018-03-03T11:54:47.472Z,914.23
2018-03-03T11:55:47.474Z,914.22
2018-03-03T11:56:47.476Z,914.26
2018-03-03T11:57:47.478Z,914.32
2018-03-03T11:58:47.480Z,914.30
2018-03-03T11:59:47.482Z,914.34
2018-03-03T12:00:47.484Z,914.36
2018-03-03T12:01:47.485Z,914.38
2018-03-03T12:02:47.487Z,914.40
2018-03-03T12:03:47.491Z,914.42
2018-03-03T12:04:47.490Z,914.34
2018-03-03T12:05:47.493Z,914.32
2018-03-03T12:06:47.493Z,914.31
2018-03-03T12:07:47.497Z,914.30
2018-03-03T12:08:47.496Z,914.32
2018-03-03T12:09:47.500Z,914.32
2018-03-03T12:10:47.500Z,914.31
2018-03-03T12:11:47.503Z,914.33
2018-03-03T12:12:47.505Z,914.32
2018-03-03T12:13:47.507Z,914.32
2018-03-03T12:14:47.509Z,914.24
2018-03-03T12:15:47.513Z,914.23
2018-03-03T12:16:47.517Z,914.22
2018-03-03T12:17:47.516Z,914.29
2018-03-03T12:18:47.522Z,914.33
2018-03-03T12:19:47.523Z,914.33
2018-03-03T12:20:47.523Z,914.39
2018-03-03T12:21:47.527Z,914.42
2018-03-03T12:22:47.530Z,914.45
2018-03-03T12:23:47.532Z,914.42
2018-03-03T12:24:47.535Z,914.46
2018-03-03T12:25:47.538Z,914.46
2018-03-03T12:26:47.542Z,914.45
2018-03-03T12:27:47.545Z,914.45
2018-03-03T12:28:47.547Z,914.45
2018-03-03T12:29:47.550Z,914.43
2018-03-03T12:30:47.552Z,914.51
2018-03-03T12:31:47.556Z,914.53
2018-03-03T12:32:47.557Z,914.54
2018-03-03T12:33:47.561Z,914.51
2018-03-03T12:34:47.568Z,914.50
2018-03-03T12:35:47.567Z,914.55