createdAt,value
2018-08-22T00:01:11.965Z,17.30
2018-08-22T00:03:41.164Z,17.40
2018-08-22T00:06:10.419Z,17.50
2018-08-22T00:08:44.783Z,17.50
2018-08-22T00:11:14.754Z,17.50
2018-08-22T00:13:44.735Z,17.50
2018-08-22T00:16:13.980Z,17.50
2018-08-22T00:18:43.175Z,17.50
2018-08-22T00:21:12.392Z,17.40
2018-08-22T00:23:41.579Z,17.40
2018-08-22T00:26:10.968Z,17.30
2018-08-22T00:28:40.189Z,17.20
2018-08-22T00:31:09.401Z,17.20
2018-08-22T00:33:38.665Z,17.20
2018-08-22T00:36:07.868Z,17.20
2018-08-22T00:38:37.076Z,17.20
2018-08-22T00:41:06.372Z,17.30
2018-08-22T00:43:35.584Z,17.30
2018-08-22T00:46:04.864Z,17.40
2018-08-22T00:48:34.175Z,17.40
2018-08-22T00:51:03.386Z,17.50
2018-08-22T00:53:32.622Z,17.60
2018-08-22T00:56:01.889Z,17.70
2018-08-22T00:58:31.036Z,17.90
2018-08-22T01:01:00.222Z,18.00
2018-08-22T01:03:29.354Z,18.10
2018-08-22T01:05:58.630Z,18.20
2018-08-22T01:08:27.900Z,18.20
2018-08-22T01:10:57.306Z,18.20
2018-08-22T01:13:26.456Z,18.20
2018-08-22T01:15:55.630Z,18.20
2018-08-22T01:18:24.867Z,18.20
2018-08-22T01:20:54.084Z,18.20
2018-08-22T01:23:23.181Z,18.20
2018-08-22T01:25:52.592Z,18.20
2018-08-22T01:28:21.784Z,18.20
2018-08-22T01:30:50.932Z,18.10
2018-08-22T01:33:20.177Z,18.00
2018-08-22T01:35:49.348Z,17.90
2018-08-22T01:38:18.550Z,17.80
2018-08-22T01:40:47.726Z,17.70
2018-08-22T01:43:16.928Z,17.60
2018-08-22T01:45:46.410Z,17.50
2018-08-22T01:48:15.702Z,17.40
2018-08-22T01:50:45.276Z,17.30
2018-08-22T01:53:14.637Z,17.30
2018-08-22T01:55:43.864Z,17.20
2018-08-22T01:58:13.164Z,17.10
2018-08-22T02:00:42.397Z,17.10
2018-08-22T02:03:11.655Z,17.10
2018-08-22T02:05:40.948Z,17.10
2018-08-22T02:08:10.177Z,17.00
2018-08-22T02:10:39.476Z,17.00
2018-08-22T02:13:08.758Z,17.00
2018-08-22T02:15:37.934Z,16.90
2018-08-22T02:18:07.168Z,17.00
2018-08-22T02:20:36.317Z,17.00
2018-08-22T02:23:05.579Z,16.90
2018-08-22T02:25:34.780Z,16.90
2018-08-22T02:28:03.896Z,16.90
2018-08-22T02:30:33.072Z,17.00
2018-08-22T02:33:02.260Z,17.20
2018-08-22T02:35:31.455Z,17.30
2018-08-22T02:38:00.650Z,17.50
2018-08-22T02:40:29.864Z,17.60
2018-08-22T02:42:58.998Z,17.70
2018-08-22T02:45:28.258Z,17.70
2018-08-22T02:47:57.455Z,17.80
2018-08-22T02:50:26.703Z,17.90
2018-08-22T02:52:55.923Z,18.00
2018-08-22T02:55:25.145Z,18.10
2018-08-22T02:57:54.349Z,18.10
2018-08-22T03:00:23.568Z,18.10
2018-08-22T03:02:52.866Z,18.10
2018-08-22T03:05:22.072Z,18.10
2018-08-22T03:07:51.247Z,18.10
2018-08-22T03:10:20.481Z,18.00
2018-08-22T03:12:49.740Z,17.90
2018-08-22T03:15:18.947Z,17.90
2018-08-22T03:17:48.147Z,17.80
2018-08-22T03:20:17.396Z,17.70
2018-08-22T03:22:46.754Z,17.60
2018-08-22T03:25:15.945Z,17.60
2018-08-22T03:27:45.088Z,17.50
2018-08-22T03:30:14.204Z,17.40
2018-08-22T03:32:43.427Z,17.30
2018-08-22T03:35:12.807Z,17.20
2018-08-22T03:37:41.948Z,17.10
2018-08-22T03:40:11.225Z,17.10
2018-08-22T03:42:40.559Z,17.00
2018-08-22T03:45:09.745Z,17.00
2018-08-22T03:47:39.282Z,17.00
2018-08-22T03:50:08.745Z,16.90
2018-08-22T03:52:38.050Z,16.90
2018-08-22T03:55:07.311Z,16.90
2018-08-22T03:57:36.621Z,16.90
2018-08-22T04:00:05.995Z,16.80
2018-08-22T04:02:35.272Z,16.80
2018-08-22T04:05:04.705Z,16.80
2018-08-22T04:07:34.289Z,16.80
2018-08-22T04:10:03.716Z,16.80
2018-08-22T04:12:33.076Z,16.80
2018-08-22T04:15:02.269Z,16.80
2018-08-22T04:17:41.430Z,16.80
2018-08-22T04:20:10.658Z,16.80
2018-08-22T04:22:40.730Z,16.70
2018-08-22T04:25:09.922Z,16.70
2018-08-22T04:27:39.072Z,16.60
2018-08-22T04:30:08.236Z,16.60
2018-08-22T04:32:37.519Z,16.60
2018-08-22T04:35:06.726Z,16.60
2018-08-22T04:37:35.941Z,16.60
2018-08-22T04:40:05.532Z,16.60
2018-08-22T04:42:34.932Z,16.60
2018-08-22T04:45:04.885Z,16.60
2018-08-22T04:47:34.240Z,16.70
2018-08-22T04:50:03.432Z,16.70
2018-08-22T04:52:32.867Z,16.80
2018-08-22T04:55:02.652Z,16.90
2018-08-22T04:57:32.677Z,16.90
2018-08-22T05:00:01.868Z,17.00
2018-08-22T05:02:31.116Z,17.10
2018-08-22T05:05:00.240Z,17.20
2018-08-22T05:07:29.460Z,17.30
2018-08-22T05:09:58.789Z,17.30
2018-08-22T05:12:28.008Z,17.40
2018-08-22T05:14:57.236Z,17.50
2018-08-22T05:17:26.430Z,17.50
2018-08-22T05:19:55.681Z,17.60
2018-08-22T05:22:24.881Z,17.70
2018-08-22T05:24:54.093Z,17.70
2018-08-22T05:27:23.443Z,17.80
2018-08-22T05:29:52.789Z,17.70
2018-08-22T05:32:21.944Z,17.60
2018-08-22T05:34:51.088Z,17.80
2018-08-22T05:37:20.187Z,18.00
2018-08-22T05:39:49.458Z,18.10
2018-08-22T05:42:18.618Z,18.30
2018-08-22T05:44:47.844Z,18.50
2018-08-22T05:47:17.071Z,18.70
2018-08-22T05:49:46.289Z,19.00
2018-08-22T05:52:15.512Z,19.10
2018-08-22T05:54:44.794Z,19.30
2018-08-22T05:57:13.960Z,19.40
2018-08-22T05:59:43.362Z,19.60
2018-08-22T06:02:12.548Z,19.80
2018-08-22T06:04:41.695Z,20.00
2018-08-22T06:07:10.936Z,20.10
2018-08-22T06:09:40.155Z,20.20
2018-08-22T06:12:09.408Z,20.50
2018-08-22T06:14:38.754Z,20.80
2018-08-22T06:17:07.950Z,20.90
2018-08-22T06:19:37.136Z,21.20
2018-08-22T06:22:07.043Z,21.40
2018-08-22T06:24:36.297Z,21.70
2018-08-22T06:27:05.657Z,21.90
2018-08-22T06:29:34.981Z,21.50
2018-08-22T06:32:04.205Z,21.50
2018-08-22T06:34:33.497Z,21.60
2018-08-22T06:37:02.745Z,21.90
2018-08-22T06:39:32.679Z,22.00
2018-08-22T06:42:01.871Z,22.00
2018-08-22T06:44:31.725Z,22.10
2018-08-22T06:47:01.072Z,22.30
2018-08-22T06:49:30.464Z,22.40
2018-08-22T06:51:59.752Z,22.70
2018-08-22T06:54:29.095Z,23.10
2018-08-22T06:56:58.326Z,23.50
2018-08-22T06:59:27.702Z,23.90
2018-08-22T07:01:56.919Z,24.20
2018-08-22T07:04:26.225Z,24.60
2018-08-22T07:06:55.504Z,24.50
2018-08-22T07:09:24.701Z,24.90
2018-08-22T07:11:53.904Z,25.10
2018-08-22T07:14:23.084Z,25.40
2018-08-22T07:16:52.308Z,25.20
2018-08-22T07:19:21.592Z,25.00
2018-08-22T07:21:50.745Z,24.50
2018-08-22T07:24:20.035Z,25.00
2018-08-22T07:26:49.443Z,25.50
2018-08-22T07:29:19.243Z,25.50
2018-08-22T07:31:48.524Z,25.70
2018-08-22T07:34:17.774Z,26.10
2018-08-22T07:36:47.044Z,25.70
2018-08-22T07:39:16.949Z,25.90
2018-08-22T07:41:46.119Z,26.00
2018-08-22T07:44:15.466Z,25.90
2018-08-22T07:46:44.745Z,26.20
2018-08-22T07:49:13.845Z,26.00
2018-08-22T07:51:43.669Z,25.70
2018-08-22T07:54:13.065Z,25.80
2018-08-22T07:56:42.187Z,26.40
2018-08-22T07:59:15.660Z,27.10
2018-08-22T08:01:44.867Z,27.70
2018-08-22T08:04:14.052Z,27.90
2018-08-22T08:06:43.377Z,27.80
2018-08-22T08:09:13.784Z,28.50
2018-08-22T08:11:43.207Z,28.60
2018-08-22T08:14:12.376Z,28.70
2018-08-22T08:16:41.551Z,27.50
2018-08-22T08:19:10.679Z,27.90
2018-08-22T08:21:40.162Z,28.60
2018-08-22T08:24:09.367Z,29.20
2018-08-22T08:26:38.777Z,28.80
2018-08-22T08:29:07.909Z,29.20
2018-08-22T08:31:37.355Z,29.60
2018-08-22T08:34:06.621Z,29.80
2018-08-22T08:36:35.915Z,29.70
2018-08-22T08:39:08.109Z,30.00
2018-08-22T08:41:37.560Z,30.10
2018-08-22T08:44:07.153Z,30.40
2018-08-22T08:46:36.689Z,30.20
2018-08-22T08:49:05.904Z,30.80
2018-08-22T08:51:36.347Z,30.20
2018-08-22T08:54:05.602Z,30.70
2018-08-22T08:56:34.844Z,30.40
2018-08-22T08:59:03.987Z,30.70
2018-08-22T09:01:33.292Z,31.00
2018-08-22T09:04:02.733Z,30.50
2018-08-22T09:06:32.726Z,30.70
2018-08-22T09:09:01.949Z,31.20
2018-08-22T09:11:31.317Z,31.40
2018-08-22T09:14:00.559Z,31.20
2018-08-22T09:16:29.875Z,31.70
2018-08-22T09:18:59.049Z,31.70
2018-08-22T09:21:28.409Z,31.70
2018-08-22T09:23:57.636Z,32.10
2018-08-22T09:26:27.055Z,31.70
2018-08-22T09:28:56.416Z,32.70
2018-08-22T09:31:25.885Z,33.10
2018-08-22T09:33:55.215Z,33.90
2018-08-22T09:36:24.430Z,33.70
2018-08-22T09:38:53.660Z,33.30
2018-08-22T09:41:22.941Z,32.60
2018-08-22T09:43:52.376Z,32.00
2018-08-22T09:46:21.612Z,32.80
2018-08-22T09:48:50.930Z,33.40
2018-08-22T09:51:20.059Z,34.00
2018-08-22T09:53:49.768Z,33.10
2018-08-22T09:56:19.152Z,33.80
2018-08-22T09:58:48.556Z,34.40
2018-08-22T10:01:23.201Z,35.00
2018-08-22T10:03:53.860Z,34.40
2018-08-22T10:06:30.337Z,34.00
2018-08-22T10:09:01.792Z,33.10
2018-08-22T10:11:31.062Z,33.40
2018-08-22T10:14:00.324Z,33.50
2018-08-22T10:16:29.823Z,33.30
2018-08-22T10:18:59.237Z,32.50
2018-08-22T10:21:28.462Z,33.70
2018-08-22T10:23:58.588Z,34.40
2018-08-22T10:26:28.015Z,35.10
2018-08-22T10:28:57.350Z,34.30
2018-08-22T10:31:27.031Z,34.40
2018-08-22T10:33:56.806Z,34.00
2018-08-22T10:36:26.138Z,34.80
2018-08-22T10:38:55.313Z,35.20
2018-08-22T10:41:24.844Z,34.70
2018-08-22T10:43:54.229Z,33.90
2018-08-22T10:46:55.070Z,34.00
2018-08-22T10:49:24.605Z,33.70
2018-08-22T10:51:54.554Z,33.90
2018-08-22T10:54:23.793Z,34.30
2018-08-22T10:56:53.876Z,35.20
2018-08-22T10:59:23.036Z,34.70
2018-08-22T11:01:52.321Z,35.20
2018-08-22T11:04:21.547Z,35.20
2018-08-22T11:06:50.885Z,34.30
2018-08-22T11:09:20.085Z,35.10
2018-08-22T11:11:49.353Z,35.50
2018-08-22T11:14:18.574Z,35.50
2018-08-22T11:16:47.886Z,35.80
2018-08-22T11:19:17.798Z,35.80
2018-08-22T11:21:58.892Z,35.70
2018-08-22T11:24:40.030Z,35.50
2018-08-22T11:27:20.523Z,35.40
2018-08-22T11:30:01.010Z,36.20
2018-08-22T11:32:41.433Z,36.20
2018-08-22T11:35:09.538Z,35.60
2018-08-22T11:37:38.689Z,35.40
2018-08-22T11:40:07.916Z,35.10
2018-08-22T11:42:37.088Z,34.70
2018-08-22T11:45:06.319Z,34.70
2018-08-22T11:47:35.479Z,34.10
2018-08-22T11:50:04.678Z,33.50
2018-08-22T11:52:34.037Z,32.70
2018-08-22T11:55:03.299Z,32.60
2018-08-22T11:57:35.364Z,32.00
2018-08-22T12:00:06.693Z,31.90
2018-08-22T12:02:36.737Z,31.50
2018-08-22T12:05:06.033Z,31.30
2018-08-22T12:07:35.417Z,32.40
2018-08-22T12:10:04.716Z,32.80
2018-08-22T12:12:33.969Z,33.00
2018-08-22T12:15:03.178Z,33.00
2018-08-22T12:17:32.413Z,33.30
2018-08-22T12:20:01.629Z,33.80
2018-08-22T12:22:30.838Z,33.40
2018-08-22T12:25:00.128Z,33.40
2018-08-22T12:27:29.502Z,33.40
2018-08-22T12:29:58.729Z,33.30
2018-08-22T12:32:27.876Z,34.20
2018-08-22T12:34:57.038Z,34.50
2018-08-22T12:37:26.217Z,34.50
2018-08-22T12:39:55.339Z,34.70
2018-08-22T12:42:24.516Z,34.60
2018-08-22T12:44:53.865Z,34.90
2018-08-22T12:47:23.042Z,34.20
2018-08-22T12:49:52.328Z,34.00
2018-08-22T12:52:21.620Z,34.30
2018-08-22T12:54:51.432Z,34.60
2018-08-22T12:57:20.852Z,35.00
2018-08-22T12:59:50.162Z,35.20
2018-08-22T13:02:19.349Z,34.70
2018-08-22T13:04:48.874Z,34.60
2018-08-22T13:07:18.057Z,33.70
2018-08-22T13:09:47.362Z,31.80
2018-08-22T13:12:17.289Z,30.10
2018-08-22T13:14:46.701Z,29.70
2018-08-22T13:17:16.113Z,29.00
2018-08-22T13:19:45.263Z,28.50
2018-08-22T13:22:14.544Z,28.00
2018-08-22T13:24:44.063Z,28.20
2018-08-22T13:27:13.400Z,28.30
2018-08-22T13:29:43.009Z,28.20
2018-08-22T13:32:12.229Z,27.90
2018-08-22T13:34:42.235Z,28.60
2018-08-22T13:37:11.390Z,29.30
2018-08-22T13:39:40.641Z,29.00
2018-08-22T13:42:09.892Z,29.40
2018-08-22T13:44:39.116Z,30.30
2018-08-22T13:47:08.324Z,29.90
2018-08-22T13:49:37.527Z,29.90
2018-08-22T13:52:06.722Z,30.30
2018-08-22T13:54:35.923Z,29.80
2018-08-22T13:57:05.203Z,30.10
2018-08-22T13:59:34.428Z,30.40
2018-08-22T14:02:03.623Z,30.80
2018-08-22T14:04:32.875Z,31.20
2018-08-22T14:07:03.240Z,30.20
2018-08-22T14:09:32.498Z,30.30
2018-08-22T14:12:01.758Z,30.50
2018-08-22T14:14:30.932Z,29.40
2018-08-22T14:17:00.388Z,28.70
2018-08-22T14:19:29.574Z,28.70
2018-08-22T14:21:58.745Z,29.10
2018-08-22T14:24:28.067Z,29.00
2018-08-22T14:26:58.846Z,28.70
2018-08-22T14:29:47.184Z,28.40
2018-08-22T14:32:29.695Z,28.20
2018-08-22T14:35:04.364Z,28.40
2018-08-22T14:37:35.712Z,28.80
2018-08-22T14:40:04.881Z,29.50
2018-08-22T14:42:34.143Z,30.50
2018-08-22T14:45:03.398Z,30.00
2018-08-22T14:47:32.581Z,30.90
2018-08-22T14:50:01.809Z,31.10
2018-08-22T14:52:31.247Z,31.00
2018-08-22T14:55:02.412Z,30.40
2018-08-22T14:57:31.587Z,29.80
2018-08-22T15:00:01.690Z,30.00
2018-08-22T15:02:31.119Z,30.10
2018-08-22T15:05:00.364Z,29.70
2018-08-22T15:07:29.668Z,29.60
2018-08-22T15:09:58.791Z,29.60
2018-08-22T15:12:28.066Z,29.70
2018-08-22T15:14:57.266Z,29.90
2018-08-22T15:17:26.641Z,29.70
2018-08-22T15:19:56.067Z,29.30
2018-08-22T15:22:25.449Z,28.70
2018-08-22T15:24:55.390Z,28.30
2018-08-22T15:27:24.529Z,28.20
2018-08-22T15:29:54.274Z,28.40
2018-08-22T15:32:23.705Z,27.90
2018-08-22T15:34:54.168Z,27.70
2018-08-22T15:37:24.218Z,27.70
2018-08-22T15:39:53.530Z,27.30
2018-08-22T15:42:35.266Z,27.10
2018-08-22T15:45:05.250Z,26.80
2018-08-22T15:47:34.702Z,26.70
2018-08-22T15:50:03.896Z,26.20
2018-08-22T15:52:33.140Z,25.90
2018-08-22T15:55:23.476Z,25.90
2018-08-22T15:58:01.807Z,25.70
2018-08-22T16:00:41.842Z,25.50
2018-08-22T16:03:11.552Z,25.20
2018-08-22T16:05:42.000Z,25.30
2018-08-22T16:08:12.113Z,25.10
2018-08-22T16:10:41.967Z,24.70
2018-08-22T16:13:17.761Z,24.50
2018-08-22T16:15:53.398Z,24.50
2018-08-22T16:18:29.413Z,24.70
2018-08-22T16:21:01.074Z,24.50
2018-08-22T16:23:32.400Z,24.40
2018-08-22T16:26:02.941Z,24.50
2018-08-22T16:28:43.797Z,24.30
2018-08-22T16:31:13.311Z,24.30
2018-08-22T16:33:42.462Z,24.30
2018-08-22T16:36:15.881Z,24.30
2018-08-22T16:38:45.029Z,24.20
2018-08-22T16:41:14.789Z,24.10
2018-08-22T16:43:45.084Z,24.00
2018-08-22T16:46:15.548Z,23.90
2018-08-22T16:48:48.660Z,23.80
2018-08-22T16:51:17.975Z,23.60
2018-08-22T16:53:55.358Z,23.50
2018-08-22T16:56:25.056Z,23.40
2018-08-22T16:58:59.586Z,23.40
2018-08-22T17:01:28.880Z,23.10
2018-08-22T17:03:58.151Z,23.10
2018-08-22T17:06:28.620Z,23.00
2018-08-22T17:09:00.043Z,23.00
2018-08-22T17:11:36.313Z,23.00
2018-08-22T17:14:05.492Z,22.80
2018-08-22T17:16:35.294Z,22.70
2018-08-22T17:19:04.647Z,22.60
2018-08-22T17:21:33.797Z,22.50
2018-08-22T17:24:03.417Z,22.40
2018-08-22T17:26:33.037Z,22.30
2018-08-22T17:29:05.541Z,22.20
2018-08-22T17:31:34.736Z,22.10
2018-08-22T17:34:04.295Z,22.00
2018-08-22T17:36:33.526Z,21.90
2018-08-22T17:39:03.214Z,21.70
2018-08-22T17:41:32.372Z,21.60
2018-08-22T17:44:08.022Z,21.50
2018-08-22T17:46:41.103Z,21.40
2018-08-22T17:49:10.537Z,21.30
2018-08-22T17:52:01.444Z,21.10
2018-08-22T17:54:31.199Z,21.10
2018-08-22T17:57:12.115Z,21.00
2018-08-22T17:59:42.489Z,20.90
2018-08-22T18:02:12.107Z,21.00
2018-08-22T18:04:53.013Z,21.00
2018-08-22T18:07:22.157Z,21.10
2018-08-22T18:09:52.208Z,21.10
2018-08-22T18:12:25.352Z,21.00
2018-08-22T18:14:57.566Z,20.90
2018-08-22T18:17:26.756Z,20.90
2018-08-22T18:19:58.270Z,20.80
2018-08-22T18:22:29.979Z,20.70
2018-08-22T18:24:59.466Z,20.60
2018-08-22T18:27:28.934Z,20.50
2018-08-22T18:29:59.190Z,20.40
2018-08-22T18:32:28.591Z,20.40
2018-08-22T18:35:09.165Z,20.40
2018-08-22T18:37:39.104Z,20.40
2018-08-22T18:40:30.804Z,20.30
2018-08-22T18:43:04.984Z,20.30
2018-08-22T18:45:34.462Z,20.20
2018-08-22T18:48:05.177Z,20.10
2018-08-22T18:50:34.449Z,20.00
2018-08-22T18:53:03.751Z,19.90
2018-08-22T18:55:34.899Z,19.70
2018-08-22T18:58:12.300Z,19.60
2018-08-22T19:00:41.920Z,19.50
2018-08-22T19:03:11.146Z,19.40
2018-08-22T19:05:40.517Z,19.30
2018-08-22T19:08:17.464Z,19.30
2018-08-22T19:10:51.812Z,19.20
2018-08-22T19:13:22.939Z,19.10
2018-08-22T19:15:59.940Z,19.10
2018-08-22T19:18:29.122Z,19.00
2018-08-22T19:21:05.428Z,18.90
2018-08-22T19:23:35.594Z,18.90
2018-08-22T19:26:05.845Z,18.90
2018-08-22T19:29:01.302Z,18.80
2018-08-22T19:31:31.008Z,18.80
2018-08-22T19:34:00.488Z,18.70
2018-08-22T19:36:29.773Z,18.70
2018-08-22T19:38:58.972Z,18.70
2018-08-22T19:41:34.277Z,18.70
2018-08-22T19:44:11.366Z,18.80
2018-08-22T19:46:41.126Z,18.70
2018-08-22T19:49:11.443Z,18.70
2018-08-22T19:52:04.489Z,18.60
2018-08-22T19:54:37.170Z,18.50
2018-08-22T19:57:07.097Z,18.50
2018-08-22T19:59:36.505Z,18.40
2018-08-22T20:02:05.956Z,18.40
2018-08-22T20:04:40.563Z,18.30
2018-08-22T20:07:09.952Z,18.20
2018-08-22T20:09:42.419Z,18.20
2018-08-22T20:12:13.365Z,18.10
2018-08-22T20:14:50.326Z,18.10
2018-08-22T20:17:29.355Z,18.00
2018-08-22T20:20:18.273Z,18.00
2018-08-22T20:22:51.750Z,18.00
2018-08-22T20:25:21.386Z,18.00
2018-08-22T20:27:50.694Z,18.00
2018-08-22T20:30:21.812Z,18.00
2018-08-22T20:32:59.742Z,17.90
2018-08-22T20:35:37.241Z,17.80
2018-08-22T20:38:08.080Z,17.70
2018-08-22T20:40:37.294Z,17.70
2018-08-22T20:43:09.408Z,17.70
2018-08-22T20:45:43.426Z,17.70
2018-08-22T20:48:13.794Z,17.60
2018-08-22T20:50:45.049Z,17.60
2018-08-22T20:53:17.949Z,17.60
2018-08-22T20:55:47.267Z,17.60
2018-08-22T20:58:35.114Z,17.50
2018-08-22T21:01:04.349Z,17.50
2018-08-22T21:03:33.564Z,17.40
2018-08-22T21:06:02.694Z,17.40
2018-08-22T21:08:31.885Z,17.30
2018-08-22T21:11:01.212Z,17.30
2018-08-22T21:13:30.457Z,17.30
2018-08-22T21:15:59.760Z,17.30
2018-08-22T21:18:28.999Z,17.30
2018-08-22T21:20:58.284Z,17.30
2018-08-22T21:23:28.204Z,17.20
2018-08-22T21:25:57.347Z,17.20
2018-08-22T21:28:31.794Z,17.10
2018-08-22T21:31:01.767Z,17.10
2018-08-22T21:33:31.537Z,17.00
2018-08-22T21:36:00.815Z,17.00
2018-08-22T21:38:29.930Z,17.00
2018-08-22T21:40:59.299Z,17.00
2018-08-22T21:43:28.549Z,16.90
2018-08-22T21:45:57.670Z,16.90
2018-08-22T21:48:27.188Z,16.90
2018-08-22T21:50:56.384Z,16.90
2018-08-22T21:53:26.596Z,16.90
2018-08-22T21:55:55.944Z,16.90
2018-08-22T21:58:25.141Z,16.90
2018-08-22T22:00:56.045Z,16.90
2018-08-22T22:03:30.822Z,16.90
2018-08-22T22:06:03.726Z,16.90
2018-08-22T22:08:36.515Z,16.90
2018-08-22T22:11:07.159Z,16.80
2018-08-22T22:13:36.423Z,16.80
2018-08-22T22:16:06.236Z,16.80
2018-08-22T22:18:40.680Z,16.90
2018-08-22T22:21:12.008Z,16.80
2018-08-22T22:23:50.734Z,16.80
2018-08-22T22:26:22.911Z,16.80
2018-08-22T22:28:53.088Z,16.80
2018-08-22T22:31:22.317Z,16.70
2018-08-22T22:33:56.806Z,16.70
2018-08-22T22:36:26.009Z,16.70
2018-08-22T22:38:55.247Z,16.60
2018-08-22T22:41:26.893Z,16.50
2018-08-22T22:43:56.058Z,16.50
2018-08-22T22:46:25.254Z,16.50
2018-08-22T22:48:54.470Z,16.50
2018-08-22T22:51:23.624Z,16.50
2018-08-22T22:53:52.838Z,16.50
2018-08-22T22:56:22.032Z,16.50
2018-08-22T22:58:51.283Z,16.40
2018-08-22T23:01:20.462Z,16.40
2018-08-22T23:03:50.703Z,16.40
2018-08-22T23:06:19.918Z,16.40
2018-08-22T23:08:49.173Z,16.30
2018-08-22T23:11:18.491Z,16.30
2018-08-22T23:13:47.746Z,16.40
2018-08-22T23:16:21.988Z,16.40
2018-08-22T23:18:51.180Z,16.40
2018-08-22T23:21:20.388Z,16.40
2018-08-22T23:23:49.869Z,16.40
2018-08-22T23:26:20.029Z,16.50
2018-08-22T23:28:49.940Z,16.50
2018-08-22T23:31:21.393Z,16.60
2018-08-22T23:33:50.798Z,16.70
2018-08-22T23:36:19.954Z,16.70
2018-08-22T23:38:49.227Z,16.70
2018-08-22T23:41:18.481Z,16.80
2018-08-22T23:43:52.361Z,16.80
2018-08-22T23:46:21.475Z,16.80
2018-08-22T23:48:57.365Z,16.80
2018-08-22T23:51:26.575Z,16.80
2018-08-22T23:53:58.842Z,16.80
2018-08-22T23:56:29.269Z,16.80
2018-08-22T23:58:58.981Z,16.80
