createdAt,value
2019-03-01T00:00:57.537Z,92.30
2019-03-01T00:03:28.070Z,92.82
2019-03-01T00:06:37.193Z,91.00
2019-03-01T00:09:46.878Z,96.10
2019-03-01T00:12:51.636Z,90.28
2019-03-01T00:15:35.502Z,93.70
2019-03-01T00:18:16.446Z,86.87
2019-03-01T00:21:10.433Z,87.67
2019-03-01T00:23:55.816Z,89.62
2019-03-01T00:27:22.267Z,81.82
2019-03-01T00:30:22.389Z,85.87
2019-03-01T00:33:00.371Z,86.47
2019-03-01T00:35:57.944Z,87.90
2019-03-01T00:39:05.912Z,82.45
2019-03-01T00:42:12.743Z,89.60
2019-03-01T00:44:43.697Z,95.35
2019-03-01T00:47:13.652Z,92.75
2019-03-01T00:49:43.181Z,92.65
2019-03-01T00:52:12.869Z,97.72
2019-03-01T00:54:42.477Z,98.00
2019-03-01T00:57:12.107Z,89.52
2019-03-01T00:59:41.663Z,89.65
2019-03-01T01:02:11.290Z,96.22
2019-03-01T01:04:40.834Z,97.97
2019-03-01T01:07:10.392Z,93.50
2019-03-01T01:09:39.922Z,93.58
2019-03-01T01:12:10.250Z,86.30
2019-03-01T01:14:40.852Z,88.43
2019-03-01T01:17:10.417Z,80.37
2019-03-01T01:19:40.949Z,89.00
2019-03-01T01:22:10.496Z,82.50
2019-03-01T01:24:40.224Z,88.52
2019-03-01T01:27:09.773Z,90.40
2019-03-01T01:29:39.323Z,81.00
2019-03-01T01:32:08.892Z,88.40
2019-03-01T01:34:38.468Z,82.37
2019-03-01T01:37:08.044Z,81.50
2019-03-01T01:39:37.625Z,74.10
2019-03-01T01:42:07.171Z,79.03
2019-03-01T01:44:36.691Z,79.42
2019-03-01T01:47:06.277Z,76.67
2019-03-01T01:49:35.812Z,76.40
2019-03-01T01:52:05.410Z,81.70
2019-03-01T01:54:34.927Z,77.50
2019-03-01T01:57:04.449Z,72.65
2019-03-01T01:59:33.963Z,76.33
2019-03-01T02:02:03.480Z,78.05
2019-03-01T02:04:33.985Z,76.85
2019-03-01T02:07:03.528Z,72.72
2019-03-01T02:09:33.062Z,79.10
2019-03-01T02:12:02.598Z,71.35
2019-03-01T02:14:32.129Z,76.65
2019-03-01T02:17:01.659Z,71.37
2019-03-01T02:19:31.173Z,74.25
2019-03-01T02:22:01.677Z,72.42
2019-03-01T02:24:31.198Z,73.40
2019-03-01T02:27:26.315Z,75.33
2019-03-01T02:30:05.039Z,67.78
2019-03-01T02:32:45.249Z,73.30
2019-03-01T02:35:25.639Z,76.12
2019-03-01T02:37:55.152Z,74.80
2019-03-01T02:40:24.691Z,71.50
2019-03-01T02:42:54.213Z,75.42
2019-03-01T02:45:23.812Z,78.37
2019-03-01T02:47:53.340Z,77.97
2019-03-01T02:50:22.940Z,73.15
2019-03-01T02:52:52.468Z,75.65
2019-03-01T02:55:22.261Z,81.40
2019-03-01T02:57:51.795Z,81.42
2019-03-01T03:00:23.090Z,79.27
2019-03-01T03:02:52.641Z,71.35
2019-03-01T03:05:22.202Z,83.72
2019-03-01T03:07:56.535Z,77.37
2019-03-01T03:10:26.129Z,85.05
2019-03-01T03:13:00.883Z,80.90
2019-03-01T03:15:32.984Z,73.15
2019-03-01T03:18:03.503Z,76.28
2019-03-01T03:20:33.020Z,79.30
2019-03-01T03:23:02.557Z,73.00
2019-03-01T03:25:32.065Z,72.17
2019-03-01T03:28:01.597Z,70.35
2019-03-01T03:30:31.137Z,70.45
2019-03-01T03:33:00.669Z,70.95
2019-03-01T03:35:30.199Z,75.28
2019-03-01T03:37:59.740Z,73.83
2019-03-01T03:40:29.293Z,79.45
2019-03-01T03:42:58.853Z,71.22
2019-03-01T03:45:28.405Z,70.72
2019-03-01T03:47:57.945Z,76.70
2019-03-01T03:50:27.466Z,68.00
2019-03-01T03:52:57.042Z,77.42
2019-03-01T03:55:26.524Z,73.42
2019-03-01T03:57:56.136Z,76.42
2019-03-01T04:00:25.735Z,71.85
2019-03-01T04:02:55.292Z,76.28
2019-03-01T04:05:24.801Z,77.00
2019-03-01T04:07:54.331Z,74.25
2019-03-01T04:10:24.850Z,76.60
2019-03-01T04:12:54.375Z,80.20
2019-03-01T04:15:23.921Z,74.47
2019-03-01T04:17:53.733Z,77.37
2019-03-01T04:20:23.256Z,68.07
2019-03-01T04:22:52.789Z,75.60
2019-03-01T04:25:22.336Z,73.80
2019-03-01T04:27:53.413Z,76.37
2019-03-01T04:30:24.393Z,78.10
2019-03-01T04:32:53.956Z,80.40
2019-03-01T04:35:23.486Z,77.90
2019-03-01T04:37:53.093Z,79.37
2019-03-01T04:40:22.704Z,77.07
2019-03-01T04:42:52.223Z,88.40
2019-03-01T04:45:21.770Z,82.82
2019-03-01T04:47:51.336Z,83.07
2019-03-01T04:50:20.871Z,83.63
2019-03-01T04:52:50.427Z,85.23
2019-03-01T04:55:22.359Z,84.10
2019-03-01T04:57:51.889Z,91.75
2019-03-01T05:00:22.899Z,99.47
2019-03-01T05:02:52.442Z,91.85
2019-03-01T05:05:21.989Z,89.77
2019-03-01T05:07:51.520Z,84.17
2019-03-01T05:10:21.068Z,87.10
2019-03-01T05:12:50.589Z,89.23
2019-03-01T05:15:21.495Z,92.75
2019-03-01T05:17:51.189Z,92.30
2019-03-01T05:20:20.728Z,85.57
2019-03-01T05:22:50.371Z,103.00
2019-03-01T05:25:19.923Z,97.37
2019-03-01T05:27:49.446Z,97.13
2019-03-01T05:30:19.068Z,99.73
2019-03-01T05:32:48.628Z,99.27
2019-03-01T05:35:18.219Z,103.33
2019-03-01T05:37:47.756Z,106.67
2019-03-01T05:40:17.376Z,103.60
2019-03-01T05:42:46.946Z,106.10
2019-03-01T05:45:19.042Z,101.60
2019-03-01T05:47:48.555Z,96.60
2019-03-01T05:50:18.079Z,94.13
2019-03-01T05:52:47.636Z,93.10
2019-03-01T05:55:17.412Z,91.32
2019-03-01T05:58:23.337Z,92.60
2019-03-01T06:00:53.204Z,88.50
2019-03-01T06:03:52.313Z,92.20
2019-03-01T06:06:27.158Z,98.10
2019-03-01T06:09:35.062Z,110.35
2019-03-01T06:12:30.481Z,91.63
2019-03-01T06:15:36.090Z,93.00
2019-03-01T06:18:58.534Z,89.40
2019-03-01T06:22:10.067Z,89.53
2019-03-01T06:25:20.629Z,94.83
2019-03-01T06:28:20.854Z,90.00
2019-03-01T06:31:11.180Z,95.77
2019-03-01T06:34:05.654Z,88.95
2019-03-01T06:36:58.383Z,98.40
2019-03-01T06:39:55.205Z,95.93
2019-03-01T06:43:09.222Z,102.47
2019-03-01T06:46:08.582Z,102.10
2019-03-01T06:48:44.816Z,113.08
2019-03-01T06:51:28.615Z,108.87
2019-03-01T06:53:52.581Z,114.63
2019-03-01T06:56:22.117Z,108.27
2019-03-01T06:58:55.000Z,112.43
2019-03-01T07:01:30.027Z,109.00
2019-03-01T07:04:08.264Z,111.73
2019-03-01T07:06:37.822Z,116.75
2019-03-01T07:09:07.448Z,107.50
2019-03-01T07:11:37.148Z,123.55
2019-03-01T07:14:06.791Z,111.93
2019-03-01T07:16:36.357Z,114.77
2019-03-01T07:19:05.921Z,113.33
2019-03-01T07:21:37.302Z,114.90
2019-03-01T07:24:06.902Z,110.65
2019-03-01T07:26:36.471Z,108.80
2019-03-01T07:29:06.009Z,111.08
2019-03-01T07:31:35.547Z,107.53
2019-03-01T07:34:05.090Z,106.20
2019-03-01T07:36:35.263Z,110.03
2019-03-01T07:39:06.444Z,111.72
2019-03-01T07:41:36.046Z,105.83
2019-03-01T07:44:05.682Z,102.80
2019-03-01T07:46:35.208Z,107.53
2019-03-01T07:49:05.010Z,109.93
2019-03-01T07:51:36.004Z,107.60
2019-03-01T07:54:05.719Z,112.10
2019-03-01T07:56:37.041Z,107.47
2019-03-01T07:59:06.509Z,106.32
2019-03-01T08:01:36.061Z,101.90
2019-03-01T08:04:06.582Z,109.97
2019-03-01T08:06:36.163Z,101.20
2019-03-01T08:09:11.685Z,102.93
2019-03-01T08:11:41.269Z,100.80
2019-03-01T08:14:10.852Z,103.15
2019-03-01T08:16:40.409Z,114.17
2019-03-01T08:19:09.956Z,117.35
2019-03-01T08:21:42.639Z,113.97
2019-03-01T08:24:11.852Z,107.03
2019-03-01T08:26:41.543Z,114.43
2019-03-01T08:29:11.094Z,120.40
2019-03-01T08:31:40.642Z,126.60
2019-03-01T08:34:10.196Z,124.30
2019-03-01T08:36:42.440Z,125.30
2019-03-01T08:39:10.969Z,124.33
2019-03-01T08:41:40.532Z,123.07
2019-03-01T08:44:10.091Z,120.60
2019-03-01T08:46:41.970Z,129.73
2019-03-01T08:49:11.510Z,122.53
2019-03-01T08:51:41.195Z,125.00
2019-03-01T08:54:10.764Z,126.92
2019-03-01T08:56:40.310Z,126.02
2019-03-01T08:59:09.857Z,132.18
2019-03-01T09:01:41.820Z,133.12
2019-03-01T09:04:14.171Z,133.30
2019-03-01T09:06:44.076Z,128.72
2019-03-01T09:09:13.671Z,133.97
2019-03-01T09:11:44.775Z,146.77
2019-03-01T09:14:15.448Z,144.70
2019-03-01T09:16:45.066Z,141.95
2019-03-01T09:19:14.548Z,152.72
2019-03-01T09:21:44.711Z,159.12
2019-03-01T09:24:15.352Z,171.13
2019-03-01T09:26:44.905Z,163.72
2019-03-01T09:29:18.601Z,165.55
2019-03-01T09:31:45.697Z,203.07
2019-03-01T09:34:15.232Z,209.70
2019-03-01T09:36:47.536Z,221.30
2019-03-01T09:39:18.119Z,247.67
2019-03-01T09:41:48.345Z,254.78
2019-03-01T09:44:17.908Z,272.50
2019-03-01T09:46:47.475Z,322.55
2019-03-01T09:49:17.030Z,381.80
2019-03-01T09:51:49.185Z,405.35
2019-03-01T09:54:17.816Z,439.32
2019-03-01T09:56:47.379Z,447.67
2019-03-01T09:59:16.907Z,463.65
2019-03-01T10:01:46.461Z,452.30
2019-03-01T10:04:15.992Z,453.85
2019-03-01T10:06:45.540Z,453.77
2019-03-01T10:09:15.087Z,441.68
2019-03-01T10:11:44.637Z,405.50
2019-03-01T10:14:14.439Z,397.28
2019-03-01T10:16:44.044Z,354.25
2019-03-01T10:19:13.709Z,326.00
2019-03-01T10:21:43.239Z,289.95
2019-03-01T10:24:12.765Z,274.37
2019-03-01T10:26:42.298Z,260.90
2019-03-01T10:29:11.839Z,281.87
2019-03-01T10:31:41.389Z,254.60
2019-03-01T10:34:10.922Z,251.10
2019-03-01T10:36:40.493Z,231.30
2019-03-01T10:39:14.076Z,201.83
2019-03-01T10:41:43.620Z,221.33
2019-03-01T10:44:13.172Z,223.37
2019-03-01T10:46:42.741Z,245.17
2019-03-01T10:49:12.266Z,219.70
2019-03-01T10:51:42.129Z,237.57
2019-03-01T10:54:11.664Z,223.72
2019-03-01T10:56:41.196Z,234.32
2019-03-01T10:59:10.790Z,224.95
2019-03-01T11:01:40.417Z,223.00
2019-03-01T11:04:09.947Z,209.27
2019-03-01T11:06:39.483Z,231.70
2019-03-01T11:09:09.031Z,215.13
2019-03-01T11:11:38.640Z,233.90
2019-03-01T11:14:09.166Z,234.45
2019-03-01T11:16:38.770Z,225.43
2019-03-01T11:19:08.272Z,195.13
2019-03-01T11:21:38.706Z,192.43
2019-03-01T11:24:08.283Z,182.00
2019-03-01T11:26:37.836Z,182.25
2019-03-01T11:29:07.413Z,158.23
2019-03-01T11:31:36.971Z,148.30
2019-03-01T11:34:06.595Z,146.45
2019-03-01T11:36:36.151Z,100.90
2019-03-01T11:39:06.847Z,104.60
2019-03-01T11:41:37.617Z,94.45
2019-03-01T11:44:07.233Z,98.87
2019-03-01T11:46:36.841Z,97.15
2019-03-01T11:49:06.374Z,82.07
2019-03-01T11:51:36.757Z,81.92
2019-03-01T11:54:07.381Z,79.67
2019-03-01T11:56:36.885Z,85.00
2019-03-01T11:59:06.449Z,78.00
2019-03-01T12:01:35.973Z,72.30
2019-03-01T12:04:05.518Z,75.57
2019-03-01T12:06:35.036Z,72.80
2019-03-01T12:09:06.012Z,72.70
2019-03-01T12:11:36.196Z,75.23
2019-03-01T12:14:05.806Z,71.80
2019-03-01T12:16:35.334Z,75.22
2019-03-01T12:19:04.883Z,71.96
2019-03-01T12:21:34.514Z,73.17
2019-03-01T12:24:05.058Z,71.88
2019-03-01T12:26:34.614Z,70.65
2019-03-01T12:29:04.163Z,79.77
2019-03-01T12:31:33.692Z,80.72
2019-03-01T12:34:03.231Z,87.87
2019-03-01T12:36:32.769Z,78.83
2019-03-01T12:39:02.302Z,87.73
2019-03-01T12:41:33.478Z,81.78
2019-03-01T12:44:03.023Z,78.70
2019-03-01T12:46:32.546Z,82.97
2019-03-01T12:49:02.067Z,85.83
2019-03-01T12:51:32.613Z,86.37
2019-03-01T12:54:02.472Z,90.50
2019-03-01T12:56:32.213Z,88.55
2019-03-01T12:59:01.756Z,94.70
2019-03-01T13:01:32.891Z,86.03
2019-03-01T13:04:03.163Z,71.40
2019-03-01T13:06:35.457Z,78.80
2019-03-01T13:09:04.325Z,74.77
2019-03-01T13:11:35.622Z,63.07
2019-03-01T13:14:05.147Z,70.97
2019-03-01T13:16:34.671Z,77.45
2019-03-01T13:19:04.242Z,64.53
2019-03-01T13:21:33.835Z,61.30
2019-03-01T13:24:03.379Z,61.33
2019-03-01T13:26:37.682Z,67.00
2019-03-01T13:29:05.805Z,68.10
2019-03-01T13:31:35.354Z,69.62
2019-03-01T13:34:04.903Z,66.55
2019-03-01T13:36:36.124Z,65.03
2019-03-01T13:39:07.782Z,65.03
2019-03-01T13:41:38.033Z,64.95
2019-03-01T13:44:07.624Z,61.83
2019-03-01T13:46:37.133Z,59.58
2019-03-01T13:49:06.672Z,60.88
2019-03-01T13:51:37.182Z,48.17
2019-03-01T13:54:09.005Z,46.30
2019-03-01T13:56:38.893Z,52.23
2019-03-01T13:59:08.480Z,51.57
2019-03-01T14:01:38.014Z,43.60
2019-03-01T14:04:09.503Z,42.37
2019-03-01T14:06:40.379Z,43.63
2019-03-01T14:09:14.166Z,35.95
2019-03-01T14:11:43.706Z,36.27
2019-03-01T14:14:13.232Z,36.60
2019-03-01T14:16:42.759Z,37.77
2019-03-01T14:19:12.292Z,28.80
2019-03-01T14:21:42.815Z,29.23
2019-03-01T14:24:13.322Z,32.50
2019-03-01T14:26:42.858Z,23.80
2019-03-01T14:29:12.879Z,26.47
2019-03-01T14:31:42.988Z,22.45
2019-03-01T14:34:13.298Z,17.13
2019-03-01T14:36:43.277Z,19.80
2019-03-01T14:39:17.664Z,19.03
2019-03-01T14:41:47.275Z,21.57
2019-03-01T14:44:16.828Z,21.93
2019-03-01T14:46:47.273Z,23.30
2019-03-01T14:49:18.553Z,26.48
2019-03-01T14:51:48.062Z,24.77
2019-03-01T14:54:21.192Z,27.42
2019-03-01T14:56:55.560Z,24.95
2019-03-01T14:59:40.124Z,24.97
2019-03-01T15:02:24.373Z,22.53
2019-03-01T15:04:54.400Z,23.40
2019-03-01T15:07:24.020Z,20.30
2019-03-01T15:09:57.014Z,23.77
2019-03-01T15:12:24.864Z,18.90
2019-03-01T15:14:54.475Z,25.47
2019-03-01T15:17:23.984Z,27.80
2019-03-01T15:19:53.590Z,20.03
2019-03-01T15:22:23.123Z,19.95
2019-03-01T15:24:52.655Z,18.23
2019-03-01T15:27:22.187Z,16.12
2019-03-01T15:29:51.717Z,22.98
2019-03-01T15:32:21.822Z,10.60
2019-03-01T15:34:51.350Z,19.67
2019-03-01T15:37:20.856Z,13.40
2019-03-01T15:39:51.329Z,22.40
2019-03-01T15:42:22.809Z,16.83
2019-03-01T15:44:52.328Z,14.70
2019-03-01T15:47:23.807Z,21.45
2019-03-01T15:49:53.080Z,15.63
2019-03-01T15:52:22.604Z,21.23
2019-03-01T15:54:52.193Z,26.73
2019-03-01T15:57:21.717Z,21.17
2019-03-01T15:59:51.237Z,15.58
2019-03-01T16:02:20.756Z,16.40
2019-03-01T16:04:50.289Z,13.15
2019-03-01T16:07:20.793Z,15.85
2019-03-01T16:09:50.323Z,15.17
2019-03-01T16:12:19.842Z,15.83
2019-03-01T16:14:49.392Z,16.45
2019-03-01T16:17:21.925Z,15.60
2019-03-01T16:19:53.288Z,16.07
2019-03-01T16:22:21.365Z,12.63
2019-03-01T16:24:50.887Z,23.83
2019-03-01T16:27:20.421Z,9.37
2019-03-01T16:29:49.964Z,12.27
2019-03-01T16:32:19.516Z,13.85
2019-03-01T16:34:49.274Z,20.17
2019-03-01T16:37:18.821Z,11.05
2019-03-01T16:39:48.373Z,18.90
2019-03-01T16:42:18.827Z,16.75
2019-03-01T16:44:48.504Z,19.77
2019-03-01T16:47:18.024Z,29.17
2019-03-01T16:49:47.552Z,23.18
2019-03-01T16:52:17.082Z,20.27
2019-03-01T16:54:47.616Z,13.72
2019-03-01T16:57:18.644Z,19.50
2019-03-01T16:59:48.276Z,17.87
2019-03-01T17:02:17.813Z,12.40
2019-03-01T17:04:47.349Z,18.07
2019-03-01T17:07:16.884Z,16.05
2019-03-01T17:09:47.272Z,11.65
2019-03-01T17:12:17.654Z,18.85
2019-03-01T17:14:48.121Z,13.13
2019-03-01T17:17:17.654Z,14.73
2019-03-01T17:19:47.201Z,21.67
2019-03-01T17:22:16.732Z,20.83
2019-03-01T17:24:48.311Z,11.17
2019-03-01T17:27:17.510Z,11.22
2019-03-01T17:29:47.057Z,14.00
2019-03-01T17:32:16.612Z,17.53
2019-03-01T17:34:46.146Z,19.42
2019-03-01T17:37:15.892Z,17.48
2019-03-01T17:39:45.442Z,17.67
2019-03-01T17:42:17.520Z,19.23
2019-03-01T17:44:46.202Z,26.57
2019-03-01T17:47:16.210Z,23.23
2019-03-01T17:49:45.740Z,25.30
2019-03-01T17:52:15.285Z,16.83
2019-03-01T17:54:44.825Z,13.60
2019-03-01T17:57:14.357Z,19.85
2019-03-01T17:59:44.594Z,12.88
2019-03-01T18:02:15.812Z,12.13
2019-03-01T18:04:45.387Z,17.60
2019-03-01T18:07:14.952Z,16.30
2019-03-01T18:09:45.259Z,17.45
2019-03-01T18:12:17.413Z,13.08
2019-03-01T18:14:46.995Z,14.33
2019-03-01T18:17:16.525Z,15.88
2019-03-01T18:19:46.036Z,15.68
2019-03-01T18:22:15.580Z,19.90
2019-03-01T18:24:46.740Z,19.17
2019-03-01T18:27:17.930Z,14.30
2019-03-01T18:29:47.537Z,19.40
2019-03-01T18:32:17.257Z,16.15
2019-03-01T18:34:46.768Z,19.50
2019-03-01T18:37:19.350Z,14.30
2019-03-01T18:39:47.520Z,14.77
2019-03-01T18:42:17.053Z,17.50
2019-03-01T18:44:46.577Z,12.90
2019-03-01T18:47:16.139Z,21.50
2019-03-01T18:49:46.649Z,16.73
2019-03-01T18:52:17.663Z,16.80
2019-03-01T18:54:47.412Z,14.95
2019-03-01T18:57:16.949Z,15.00
2019-03-01T18:59:46.471Z,17.30
2019-03-01T19:02:15.985Z,14.10
2019-03-01T19:04:45.583Z,12.68
2019-03-01T19:07:15.103Z,18.77
2019-03-01T19:09:44.644Z,17.80
2019-03-01T19:12:14.257Z,15.85
2019-03-01T19:14:43.771Z,16.80
2019-03-01T19:17:13.305Z,19.73
2019-03-01T19:19:42.832Z,17.37
2019-03-01T19:22:12.341Z,16.45
2019-03-01T19:24:43.282Z,13.75
2019-03-01T19:27:15.515Z,15.43
2019-03-01T19:29:44.416Z,17.02
2019-03-01T19:32:13.974Z,18.62
2019-03-01T19:34:43.517Z,14.68
2019-03-01T19:37:14.353Z,20.10
2019-03-01T19:39:44.090Z,24.80
2019-03-01T19:42:14.680Z,18.80
2019-03-01T19:44:44.206Z,15.72
2019-03-01T19:47:13.733Z,19.73
2019-03-01T19:49:45.182Z,12.97
2019-03-01T19:52:16.326Z,22.45
2019-03-01T19:54:45.864Z,16.30
2019-03-01T19:57:15.399Z,15.50
2019-03-01T19:59:46.516Z,12.53
2019-03-01T20:02:16.160Z,18.57
2019-03-01T20:04:45.713Z,15.95
2019-03-01T20:07:15.985Z,11.93
2019-03-01T20:09:46.487Z,17.40
2019-03-01T20:12:16.037Z,13.17
2019-03-01T20:14:45.622Z,13.63
2019-03-01T20:17:15.210Z,16.97
2019-03-01T20:19:44.754Z,29.17
2019-03-01T20:22:15.410Z,12.75
2019-03-01T20:24:45.661Z,19.00
2019-03-01T20:27:15.182Z,15.33
2019-03-01T20:29:44.720Z,21.10
2019-03-01T20:32:15.704Z,18.50
2019-03-01T20:34:46.085Z,19.82
2019-03-01T20:37:15.635Z,14.78
2019-03-01T20:39:47.500Z,13.60
2019-03-01T20:42:17.687Z,16.87
2019-03-01T20:44:50.263Z,19.50
2019-03-01T20:47:19.457Z,17.30
2019-03-01T20:49:49.081Z,24.40
2019-03-01T20:52:18.694Z,15.63
2019-03-01T20:54:48.235Z,21.10
2019-03-01T20:57:17.772Z,12.87
2019-03-01T20:59:50.552Z,17.45
2019-03-01T21:02:18.603Z,14.68
2019-03-01T21:04:53.311Z,13.53
2019-03-01T21:07:19.367Z,17.42
2019-03-01T21:09:49.869Z,14.87
2019-03-01T21:12:19.383Z,17.82
2019-03-01T21:14:48.922Z,16.20
2019-03-01T21:17:20.375Z,11.73
2019-03-01T21:19:49.695Z,13.87
2019-03-01T21:22:19.234Z,21.63
2019-03-01T21:24:48.785Z,17.10
2019-03-01T21:27:18.290Z,13.25
2019-03-01T21:29:48.384Z,17.60
2019-03-01T21:32:17.909Z,14.38
2019-03-01T21:34:47.437Z,14.98
2019-03-01T21:37:16.964Z,16.55
2019-03-01T21:39:47.471Z,15.10
2019-03-01T21:42:20.214Z,16.70
2019-03-01T21:44:48.235Z,11.95
2019-03-01T21:47:17.766Z,18.55
2019-03-01T21:49:47.297Z,14.63
2019-03-01T21:52:16.827Z,17.83
2019-03-01T21:54:48.654Z,16.10
2019-03-01T21:57:17.568Z,22.13
2019-03-01T21:59:49.701Z,18.30
2019-03-01T22:02:18.342Z,16.20
2019-03-01T22:04:47.865Z,21.37
2019-03-01T22:07:18.082Z,20.68
2019-03-01T22:09:47.613Z,23.75
2019-03-01T22:12:17.132Z,17.10
2019-03-01T22:14:49.083Z,20.47
2019-03-01T22:17:17.872Z,16.33
2019-03-01T22:19:47.431Z,17.65
2019-03-01T22:22:16.979Z,19.10
2019-03-01T22:24:46.545Z,27.25
2019-03-01T22:27:16.071Z,20.27
2019-03-01T22:29:47.170Z,20.87
2019-03-01T22:32:16.898Z,19.73
2019-03-01T22:34:46.433Z,14.93
2019-03-01T22:37:15.988Z,18.15
2019-03-01T22:39:48.415Z,23.10
2019-03-01T22:42:16.726Z,22.75
2019-03-01T22:44:46.268Z,16.52
2019-03-01T22:47:15.795Z,15.25
2019-03-01T22:49:45.322Z,28.95
2019-03-01T22:52:14.859Z,14.20
2019-03-01T22:54:44.395Z,20.10
2019-03-01T22:57:13.919Z,19.02
2019-03-01T22:59:43.731Z,17.45
2019-03-01T23:02:17.158Z,16.05
2019-03-01T23:04:46.766Z,15.37
2019-03-01T23:07:16.360Z,14.73
2019-03-01T23:09:46.489Z,11.87
2019-03-01T23:12:18.737Z,23.35
2019-03-01T23:14:49.029Z,13.70
2019-03-01T23:17:18.560Z,14.67
2019-03-01T23:19:51.720Z,15.83
2019-03-01T23:22:19.282Z,13.40
2019-03-01T23:24:49.474Z,11.97
2019-03-01T23:27:19.027Z,15.47
2019-03-01T23:29:50.998Z,12.73
2019-03-01T23:32:19.769Z,17.85
2019-03-01T23:34:49.298Z,11.65
2019-03-01T23:37:18.829Z,8.60
2019-03-01T23:39:48.337Z,22.58
2019-03-01T23:42:20.847Z,12.45
2019-03-01T23:44:49.151Z,13.17
2019-03-01T23:47:19.267Z,22.17
2019-03-01T23:49:48.778Z,12.18
2019-03-01T23:52:19.559Z,12.13
2019-03-01T23:54:49.530Z,17.63
2019-03-01T23:57:19.066Z,11.25
2019-03-01T23:59:48.646Z,11.05
