createdAt,value
2023-03-06T00:01:09.009Z,30.67
2023-03-06T00:03:36.200Z,28.98
2023-03-06T00:06:07.802Z,26.90
2023-03-06T00:08:34.837Z,30.45
2023-03-06T00:11:01.813Z,28.77
2023-03-06T00:13:30.781Z,29.65
2023-03-06T00:16:03.694Z,30.52
2023-03-06T00:18:30.788Z,29.70
2023-03-06T00:21:00.183Z,30.17
2023-03-06T00:23:30.198Z,29.98
2023-03-06T00:26:02.063Z,28.88
2023-03-06T00:28:31.495Z,28.83
2023-03-06T00:30:58.366Z,29.00
2023-03-06T00:33:26.675Z,28.92
2023-03-06T00:35:54.579Z,29.13
2023-03-06T00:38:22.942Z,27.08
2023-03-06T00:40:50.817Z,28.17
2023-03-06T00:43:17.794Z,28.27
2023-03-06T00:45:44.898Z,28.90
2023-03-06T00:48:11.875Z,27.85
2023-03-06T00:50:38.946Z,27.73
2023-03-06T00:53:06.861Z,27.80
2023-03-06T00:55:33.787Z,27.70
2023-03-06T00:58:02.999Z,28.73
2023-03-06T01:00:30.727Z,28.23
2023-03-06T01:02:57.852Z,26.23
2023-03-06T01:05:26.599Z,26.58
2023-03-06T01:07:53.932Z,27.63
2023-03-06T01:10:21.175Z,28.25
2023-03-06T01:12:48.664Z,27.70
2023-03-06T01:15:15.916Z,26.27
2023-03-06T01:17:43.163Z,28.55
2023-03-06T01:20:17.117Z,29.67
2023-03-06T01:22:44.211Z,28.05
2023-03-06T01:25:15.029Z,28.60
2023-03-06T01:27:43.173Z,25.98
2023-03-06T01:30:11.572Z,27.02
2023-03-06T01:32:38.840Z,26.77
2023-03-06T01:35:07.827Z,27.55
2023-03-06T01:37:36.859Z,27.50
2023-03-06T01:40:08.332Z,27.38
2023-03-06T01:42:35.593Z,28.08
2023-03-06T01:45:02.643Z,26.50
2023-03-06T01:47:31.040Z,27.27
2023-03-06T01:50:01.008Z,27.50
2023-03-06T01:52:34.907Z,27.60
2023-03-06T01:55:15.913Z,27.52
2023-03-06T01:57:46.564Z,28.30
2023-03-06T02:00:21.273Z,26.45
2023-03-06T02:02:54.739Z,27.67
2023-03-06T02:05:22.020Z,28.92
2023-03-06T02:07:50.759Z,29.15
2023-03-06T02:10:19.809Z,29.65
2023-03-06T02:12:48.942Z,31.00
2023-03-06T02:15:19.432Z,29.65
2023-03-06T02:17:47.948Z,30.40
2023-03-06T02:20:38.145Z,31.05
2023-03-06T02:23:23.527Z,30.55
2023-03-06T02:25:54.523Z,30.33
2023-03-06T02:28:24.382Z,31.65
2023-03-06T02:30:54.669Z,30.20
2023-03-06T02:33:29.072Z,31.85
2023-03-06T02:36:04.845Z,31.50
2023-03-06T02:38:44.611Z,31.73
2023-03-06T02:41:12.873Z,31.35
2023-03-06T02:43:43.437Z,31.35
2023-03-06T02:46:10.557Z,32.15
2023-03-06T02:48:39.594Z,30.85
2023-03-06T02:51:07.607Z,32.03
2023-03-06T02:53:36.762Z,29.85
2023-03-06T02:56:04.235Z,31.10
2023-03-06T02:58:31.367Z,32.72
2023-03-06T03:00:59.869Z,32.58
2023-03-06T03:03:28.327Z,31.92
2023-03-06T03:05:55.935Z,33.53
2023-03-06T03:08:28.773Z,31.50
2023-03-06T03:11:01.215Z,31.73
2023-03-06T03:13:37.619Z,33.35
2023-03-06T03:16:08.888Z,33.53
2023-03-06T03:18:36.398Z,33.17
2023-03-06T03:21:08.569Z,32.08
2023-03-06T03:23:35.891Z,31.60
2023-03-06T03:26:17.309Z,33.58
2023-03-06T03:28:49.461Z,32.85
2023-03-06T03:31:19.441Z,28.98
2023-03-06T03:33:46.797Z,31.80
2023-03-06T03:36:14.426Z,33.60
2023-03-06T03:38:45.615Z,28.80
2023-03-06T03:41:12.612Z,32.88
2023-03-06T03:43:39.714Z,33.45
2023-03-06T03:46:08.816Z,33.22
2023-03-06T03:48:36.991Z,32.72
2023-03-06T03:51:13.352Z,32.72
2023-03-06T03:53:45.808Z,32.28
2023-03-06T03:56:18.993Z,33.83
2023-03-06T03:58:56.721Z,32.45
2023-03-06T04:01:28.034Z,33.80
2023-03-06T04:03:55.334Z,34.25
2023-03-06T04:06:23.852Z,32.35
2023-03-06T04:08:52.224Z,32.38
2023-03-06T04:11:22.839Z,30.83
2023-03-06T04:13:50.581Z,31.77
2023-03-06T04:16:18.871Z,61.40
2023-03-06T04:18:50.839Z,31.73
2023-03-06T04:21:17.918Z,30.35
2023-03-06T04:23:44.965Z,28.95
2023-03-06T04:26:12.743Z,30.88
2023-03-06T04:28:39.903Z,30.35
2023-03-06T04:31:10.732Z,31.10
2023-03-06T04:33:39.327Z,33.08
2023-03-06T04:36:08.745Z,27.02
2023-03-06T04:38:36.855Z,31.85
2023-03-06T04:41:05.689Z,29.83
2023-03-06T04:43:33.895Z,30.25
2023-03-06T04:46:00.970Z,27.70
2023-03-06T04:48:30.028Z,29.85
2023-03-06T04:50:58.715Z,31.10
2023-03-06T04:53:27.081Z,30.65
2023-03-06T04:55:53.932Z,30.77
2023-03-06T04:58:20.929Z,31.63
2023-03-06T05:00:47.894Z,24.63
2023-03-06T05:03:19.264Z,30.83
2023-03-06T05:05:47.716Z,29.45
2023-03-06T05:08:16.408Z,30.88
2023-03-06T05:10:45.258Z,29.85
2023-03-06T05:13:12.757Z,31.50
2023-03-06T05:15:42.984Z,29.77
2023-03-06T05:18:10.587Z,30.58
2023-03-06T05:20:37.528Z,29.17
2023-03-06T05:23:05.702Z,30.63
2023-03-06T05:25:32.751Z,29.05
2023-03-06T05:27:59.741Z,30.42
2023-03-06T05:30:26.998Z,29.45
2023-03-06T05:32:54.010Z,25.95
2023-03-06T05:35:23.647Z,31.48
2023-03-06T05:37:51.018Z,32.63
2023-03-06T05:40:19.000Z,31.33
2023-03-06T05:42:46.906Z,30.48
2023-03-06T05:45:14.034Z,31.60
2023-03-06T05:47:41.053Z,29.00
2023-03-06T05:50:10.355Z,29.83
2023-03-06T05:52:40.489Z,30.50
2023-03-06T05:55:08.614Z,26.10
2023-03-06T05:57:35.568Z,31.15
2023-03-06T06:00:06.438Z,30.88
2023-03-06T06:02:39.686Z,30.02
2023-03-06T06:05:07.323Z,30.42
2023-03-06T06:07:35.743Z,30.98
2023-03-06T06:10:04.063Z,30.05
2023-03-06T06:12:32.371Z,31.63
2023-03-06T06:15:00.283Z,30.15
2023-03-06T06:17:29.658Z,30.38
2023-03-06T06:19:59.926Z,29.60
2023-03-06T06:22:53.803Z,30.38
2023-03-06T06:25:30.095Z,30.77
2023-03-06T06:27:58.468Z,30.20
2023-03-06T06:30:25.879Z,32.38
2023-03-06T06:32:54.900Z,32.53
2023-03-06T06:35:22.125Z,33.67
2023-03-06T06:37:49.225Z,32.38
2023-03-06T06:40:16.575Z,31.67
2023-03-06T06:42:44.266Z,31.15
2023-03-06T06:45:15.380Z,32.03
2023-03-06T06:47:44.118Z,32.65
2023-03-06T06:50:13.313Z,32.28
2023-03-06T06:52:40.683Z,33.13
2023-03-06T06:55:09.206Z,32.10
2023-03-06T06:57:36.330Z,30.98
2023-03-06T07:00:06.365Z,33.08
2023-03-06T07:02:33.317Z,32.53
2023-03-06T07:05:04.700Z,32.85
2023-03-06T07:07:38.421Z,27.30
2023-03-06T07:10:07.974Z,29.63
2023-03-06T07:12:37.365Z,33.13
2023-03-06T07:15:07.119Z,33.53
2023-03-06T07:17:34.163Z,33.63
2023-03-06T07:20:01.590Z,33.22
2023-03-06T07:22:33.883Z,32.30
2023-03-06T07:25:10.293Z,33.17
2023-03-06T07:27:37.496Z,33.03
2023-03-06T07:30:06.402Z,34.75
2023-03-06T07:32:33.463Z,32.90
2023-03-06T07:35:18.763Z,33.58
2023-03-06T07:37:46.580Z,32.90
2023-03-06T07:40:13.563Z,32.10
2023-03-06T07:42:40.469Z,32.30
2023-03-06T07:45:12.773Z,33.25
2023-03-06T07:47:43.216Z,34.10
2023-03-06T07:50:10.742Z,32.22
2023-03-06T07:52:37.998Z,31.52
2023-03-06T07:55:08.097Z,34.72
2023-03-06T07:57:35.601Z,32.95
2023-03-06T08:00:13.469Z,32.38
2023-03-06T08:02:43.346Z,31.48
2023-03-06T08:05:15.511Z,33.83
2023-03-06T08:07:45.902Z,31.90
2023-03-06T08:10:14.861Z,34.20
2023-03-06T08:12:44.997Z,32.88
2023-03-06T08:15:12.711Z,31.90
2023-03-06T08:17:40.153Z,32.38
2023-03-06T08:20:10.641Z,33.15
2023-03-06T08:22:42.840Z,32.50
2023-03-06T08:25:10.649Z,30.45
2023-03-06T08:27:38.123Z,32.67
2023-03-06T08:30:10.091Z,32.67
2023-03-06T08:32:38.104Z,31.50
2023-03-06T08:35:05.938Z,31.88
2023-03-06T08:37:34.473Z,32.85
2023-03-06T08:40:53.248Z,32.28
2023-03-06T08:43:25.640Z,30.45
2023-03-06T08:45:59.078Z,33.33
2023-03-06T08:48:33.448Z,32.35
2023-03-06T08:51:00.383Z,47.60
2023-03-06T08:53:42.249Z,33.63
2023-03-06T08:56:27.819Z,32.40
2023-03-06T08:58:56.505Z,31.70
2023-03-06T09:01:32.863Z,33.90
2023-03-06T09:04:02.591Z,31.42
2023-03-06T09:06:33.114Z,32.38
2023-03-06T09:09:01.230Z,32.70
2023-03-06T09:11:30.911Z,30.23
2023-03-06T09:13:59.510Z,30.33
2023-03-06T09:16:29.170Z,31.70
2023-03-06T09:18:57.978Z,31.45
2023-03-06T09:21:27.290Z,30.45
2023-03-06T09:23:54.937Z,33.05
2023-03-06T09:26:39.659Z,33.33
2023-03-06T09:29:17.768Z,29.63
2023-03-06T09:31:47.716Z,29.55
2023-03-06T09:34:15.178Z,30.10
2023-03-06T09:36:56.018Z,31.35
2023-03-06T09:39:26.499Z,28.83
2023-03-06T09:41:56.840Z,30.17
2023-03-06T09:44:27.962Z,30.45
2023-03-06T09:47:25.663Z,28.38
2023-03-06T09:50:05.918Z,29.73
2023-03-06T09:52:52.416Z,38.80
2023-03-06T09:55:37.740Z,29.00
2023-03-06T09:58:15.675Z,23.38
2023-03-06T10:01:16.165Z,28.63
2023-03-06T10:04:06.512Z,28.00
2023-03-06T10:06:53.437Z,29.50
2023-03-06T10:09:35.573Z,28.92
2023-03-06T10:12:11.963Z,27.95
2023-03-06T10:14:57.902Z,26.52
2023-03-06T10:17:29.351Z,31.13
2023-03-06T10:19:56.779Z,27.17
2023-03-06T10:22:41.948Z,27.50
2023-03-06T10:25:25.651Z,28.92
2023-03-06T10:28:25.399Z,29.10
2023-03-06T10:30:58.209Z,28.40
2023-03-06T10:33:59.246Z,27.30
2023-03-06T10:36:28.757Z,28.27
2023-03-06T10:38:59.524Z,26.30
2023-03-06T10:41:35.824Z,23.73
2023-03-06T10:44:10.135Z,22.83
2023-03-06T10:46:43.981Z,28.88
2023-03-06T10:49:53.602Z,26.27
2023-03-06T10:52:28.505Z,28.17
2023-03-06T10:55:31.853Z,28.25
2023-03-06T10:58:26.529Z,28.23
2023-03-06T11:01:21.184Z,24.65
2023-03-06T11:03:52.352Z,27.90
2023-03-06T11:06:37.767Z,28.55
2023-03-06T11:09:25.960Z,29.20
2023-03-06T11:12:13.360Z,27.02
2023-03-06T11:14:40.544Z,28.52
2023-03-06T11:17:31.277Z,27.90
2023-03-06T11:20:19.666Z,26.25
2023-03-06T11:22:55.127Z,25.92
2023-03-06T11:25:26.624Z,25.05
2023-03-06T11:28:04.965Z,23.75
2023-03-06T11:30:46.125Z,22.00
2023-03-06T11:37:44.758Z,21.80
2023-03-06T11:40:52.714Z,21.73
2023-03-06T11:43:52.474Z,24.08
2023-03-06T11:46:48.829Z,24.92
2023-03-06T11:49:40.874Z,24.17
2023-03-06T11:52:20.490Z,23.77
2023-03-06T11:54:55.238Z,25.98
2023-03-06T11:57:35.311Z,25.00
2023-03-06T12:00:42.200Z,25.85
2023-03-06T12:03:53.675Z,26.00
2023-03-06T12:06:44.735Z,26.85
2023-03-06T12:09:27.167Z,26.50
2023-03-06T12:11:58.001Z,25.83
2023-03-06T12:14:34.980Z,23.38
2023-03-06T12:17:36.177Z,22.35
2023-03-06T12:20:38.457Z,24.33
2023-03-06T12:23:36.927Z,23.60
2023-03-06T12:26:06.778Z,23.55
2023-03-06T12:28:40.037Z,22.50
2023-03-06T12:31:19.658Z,21.23
2023-03-06T12:34:05.703Z,21.20
2023-03-06T12:36:49.014Z,21.90
2023-03-06T12:39:48.268Z,22.00
2023-03-06T12:42:39.861Z,23.05
2023-03-06T12:45:34.463Z,23.38
2023-03-06T12:48:02.706Z,23.95
2023-03-06T12:50:36.983Z,23.60
2023-03-06T12:53:08.395Z,22.52
2023-03-06T12:55:47.707Z,23.15
2023-03-06T12:58:31.492Z,23.50
2023-03-06T13:01:10.005Z,24.70
2023-03-06T13:04:05.137Z,23.48
2023-03-06T13:06:51.221Z,23.67
2023-03-06T13:10:17.160Z,25.10
2023-03-06T13:13:00.953Z,22.55
2023-03-06T13:15:35.390Z,23.73
2023-03-06T13:18:24.756Z,25.27
2023-03-06T13:20:53.828Z,25.75
2023-03-06T13:23:37.820Z,25.10
2023-03-06T13:26:27.838Z,29.80
2023-03-06T13:29:00.310Z,28.42
2023-03-06T13:31:29.762Z,27.85
2023-03-06T13:34:05.024Z,30.05
2023-03-06T13:36:33.936Z,26.13
2023-03-06T13:39:07.710Z,26.70
2023-03-06T13:41:37.833Z,27.92
2023-03-06T13:44:26.636Z,28.88
2023-03-06T13:47:18.723Z,28.25
2023-03-06T13:49:49.404Z,25.75
2023-03-06T13:52:50.335Z,27.23
2023-03-06T13:55:57.639Z,16.38
2023-03-06T13:58:57.133Z,28.27
2023-03-06T14:01:48.293Z,28.13
2023-03-06T14:04:15.391Z,27.85
2023-03-06T14:06:52.116Z,29.15
2023-03-06T14:09:28.566Z,28.80
2023-03-06T14:12:02.685Z,19.00
2023-03-06T14:14:55.232Z,26.88
2023-03-06T14:17:38.000Z,22.52
2023-03-06T14:20:18.260Z,22.52
2023-03-06T14:22:46.441Z,21.77
2023-03-06T14:25:18.010Z,19.85
2023-03-06T14:28:12.392Z,21.77
2023-03-06T14:31:01.385Z,23.45
2023-03-06T14:33:37.804Z,22.75
2023-03-06T14:36:24.085Z,24.30
2023-03-06T14:39:27.046Z,21.73
2023-03-06T14:42:08.520Z,22.23
2023-03-06T14:44:37.860Z,22.58
2023-03-06T14:47:26.279Z,21.27
2023-03-06T14:50:26.882Z,21.75
2023-03-06T14:52:59.336Z,21.98
2023-03-06T14:58:06.681Z,22.10
2023-03-06T15:00:39.836Z,38.30
2023-03-06T15:08:15.117Z,14.60
2023-03-06T15:10:58.652Z,17.95
2023-03-06T15:13:33.650Z,19.15
2023-03-06T15:16:05.524Z,19.48
2023-03-06T15:18:39.791Z,18.80
2023-03-06T15:21:27.506Z,19.90
2023-03-06T15:24:45.699Z,19.05
2023-03-06T15:27:24.859Z,21.35
2023-03-06T15:30:23.256Z,10.82
2023-03-06T15:32:50.588Z,17.90
2023-03-06T15:35:34.273Z,18.58
2023-03-06T15:38:03.600Z,16.50
2023-03-06T15:40:31.917Z,17.90
2023-03-06T15:43:01.593Z,10.55
2023-03-06T15:45:30.043Z,17.00
2023-03-06T15:47:58.171Z,15.55
2023-03-06T15:50:29.180Z,15.82
2023-03-06T15:52:56.438Z,15.25
2023-03-06T15:55:28.427Z,15.57
2023-03-06T15:57:59.649Z,14.27
2023-03-06T16:00:32.560Z,14.07
2023-03-06T16:03:03.355Z,10.95
2023-03-06T16:05:34.308Z,14.00
2023-03-06T16:08:01.864Z,14.75
2023-03-06T16:10:33.050Z,14.93
2023-03-06T16:13:02.987Z,14.48
2023-03-06T16:15:33.195Z,14.55
2023-03-06T16:18:00.711Z,14.50
2023-03-06T16:20:29.694Z,14.40
2023-03-06T16:22:56.701Z,12.35
2023-03-06T16:25:26.202Z,11.48
2023-03-06T16:27:58.419Z,13.80
2023-03-06T16:30:30.233Z,11.55
2023-03-06T16:32:59.631Z,14.68
2023-03-06T16:35:28.242Z,10.20
2023-03-06T16:37:55.268Z,15.05
2023-03-06T16:40:27.476Z,14.43
2023-03-06T16:42:55.288Z,15.03
2023-03-06T16:45:24.430Z,14.65
2023-03-06T16:47:51.913Z,16.17
2023-03-06T16:50:30.669Z,13.60
2023-03-06T16:52:59.000Z,14.43
2023-03-06T16:55:28.237Z,15.45
2023-03-06T16:57:56.622Z,15.80
2023-03-06T17:00:31.092Z,11.93
2023-03-06T17:02:58.738Z,13.77
2023-03-06T17:05:33.501Z,12.52
2023-03-06T17:08:00.674Z,13.10
2023-03-06T17:10:30.537Z,14.73
2023-03-06T17:13:00.909Z,11.77
2023-03-06T17:15:29.116Z,13.43
2023-03-06T17:18:00.750Z,12.50
2023-03-06T17:20:27.804Z,14.73
2023-03-06T17:22:56.143Z,11.35
2023-03-06T17:25:24.124Z,13.75
2023-03-06T17:27:52.661Z,14.88
2023-03-06T17:30:19.796Z,14.50
2023-03-06T17:32:47.286Z,13.82
2023-03-06T17:35:15.625Z,14.35
2023-03-06T17:37:42.506Z,15.88
2023-03-06T17:40:11.992Z,15.55
2023-03-06T17:42:41.768Z,12.65
2023-03-06T17:45:09.666Z,15.93
2023-03-06T17:47:40.934Z,16.17
2023-03-06T17:50:08.994Z,12.60
2023-03-06T17:52:37.581Z,14.48
2023-03-06T17:55:07.372Z,11.93
2023-03-06T17:57:35.373Z,12.18
2023-03-06T18:00:07.059Z,16.13
2023-03-06T18:02:43.598Z,14.55
2023-03-06T18:05:12.046Z,14.13
2023-03-06T18:07:39.391Z,15.43
2023-03-06T18:10:09.230Z,13.93
2023-03-06T18:12:36.549Z,10.65
2023-03-06T18:15:04.198Z,16.48
2023-03-06T18:17:31.179Z,14.63
2023-03-06T18:19:58.335Z,12.98
2023-03-06T18:22:25.864Z,17.08
2023-03-06T18:24:53.858Z,17.67
2023-03-06T18:27:22.491Z,13.73
2023-03-06T18:29:52.378Z,12.32
2023-03-06T18:32:19.627Z,14.55
2023-03-06T18:34:50.611Z,11.15
2023-03-06T18:37:21.241Z,13.27
2023-03-06T18:40:13.644Z,14.90
2023-03-06T18:42:47.828Z,11.25
2023-03-06T18:45:19.690Z,12.95
2023-03-06T18:47:47.774Z,15.73
2023-03-06T18:50:17.761Z,13.75
2023-03-06T18:52:49.588Z,7.55
2023-03-06T18:55:18.831Z,12.90
2023-03-06T18:57:50.528Z,11.48
2023-03-06T19:00:20.500Z,13.95
2023-03-06T19:02:50.950Z,14.02
2023-03-06T19:05:19.066Z,12.23
2023-03-06T19:07:47.255Z,14.38
2023-03-06T19:10:15.657Z,9.20
2023-03-06T19:12:48.557Z,12.15
2023-03-06T19:15:20.118Z,14.25
2023-03-06T19:17:55.944Z,9.65
2023-03-06T19:20:38.000Z,13.15
2023-03-06T19:23:17.081Z,13.27
2023-03-06T19:26:01.899Z,13.23
2023-03-06T19:31:27.748Z,12.43
2023-03-06T19:33:57.726Z,12.35
2023-03-06T19:36:33.922Z,11.00
2023-03-06T19:39:05.024Z,14.57
2023-03-06T19:41:35.733Z,14.60
2023-03-06T19:44:03.964Z,12.20
2023-03-06T19:46:40.671Z,12.27
2023-03-06T19:52:08.216Z,14.15
2023-03-06T19:54:41.034Z,12.93
2023-03-06T19:57:13.729Z,13.65
2023-03-06T19:59:42.488Z,12.43
2023-03-06T20:02:13.476Z,9.60
2023-03-06T20:04:47.142Z,11.82
2023-03-06T20:07:18.716Z,12.82
2023-03-06T20:09:49.050Z,12.15
2023-03-06T20:12:17.710Z,11.57
2023-03-06T20:14:47.944Z,13.68
2023-03-06T20:17:19.251Z,12.35
2023-03-06T20:19:46.932Z,12.93
2023-03-06T20:22:15.563Z,8.40
2023-03-06T20:24:48.064Z,11.55
2023-03-06T20:27:18.340Z,9.25
2023-03-06T20:29:47.358Z,11.93
2023-03-06T20:32:15.436Z,8.82
2023-03-06T20:34:51.432Z,11.00
2023-03-06T20:37:19.598Z,10.57
2023-03-06T20:39:48.300Z,12.20
2023-03-06T20:42:17.777Z,9.50
2023-03-06T20:44:57.416Z,11.73
2023-03-06T20:47:28.606Z,7.15
2023-03-06T20:49:57.887Z,11.82
2023-03-06T20:52:25.084Z,9.00
2023-03-06T20:54:54.830Z,11.10
2023-03-06T20:57:26.054Z,6.38
2023-03-06T20:59:54.431Z,9.40
2023-03-06T21:02:56.538Z,9.57
2023-03-06T21:05:31.266Z,9.45
2023-03-06T21:07:58.315Z,9.85
2023-03-06T21:10:26.652Z,9.52
2023-03-06T21:12:54.974Z,9.00
2023-03-06T21:15:22.971Z,9.90
2023-03-06T21:17:52.612Z,10.05
2023-03-06T21:20:20.669Z,9.30
2023-03-06T21:22:47.956Z,9.20
2023-03-06T21:25:15.426Z,8.35
2023-03-06T21:27:43.406Z,8.55
2023-03-06T21:30:14.768Z,8.38
2023-03-06T21:32:41.941Z,8.82
2023-03-06T21:35:09.129Z,8.68
2023-03-06T21:37:36.321Z,8.13
2023-03-06T21:40:07.082Z,9.52
2023-03-06T21:42:38.121Z,9.85
2023-03-06T21:45:08.746Z,9.80
2023-03-06T21:47:38.994Z,7.68
2023-03-06T21:50:10.917Z,11.65
2023-03-06T21:52:39.446Z,8.07
2023-03-06T21:55:07.212Z,10.20
2023-03-06T21:57:34.836Z,11.25
2023-03-06T22:00:03.075Z,10.75
2023-03-06T22:02:39.224Z,7.78
2023-03-06T22:05:07.620Z,11.75
2023-03-06T22:07:44.070Z,11.48
2023-03-06T22:10:14.863Z,11.25
2023-03-06T22:12:46.114Z,11.05
2023-03-06T22:15:35.706Z,11.80
2023-03-06T22:18:16.049Z,10.27
2023-03-06T22:20:43.513Z,9.88
2023-03-06T22:23:13.179Z,9.32
2023-03-06T22:25:42.649Z,9.35
2023-03-06T22:28:10.131Z,15.85
2023-03-06T22:30:40.087Z,8.57
2023-03-06T22:33:43.838Z,9.30
2023-03-06T22:38:45.724Z,10.90
2023-03-06T22:41:16.004Z,11.25
2023-03-06T22:46:33.326Z,12.48
2023-03-06T22:49:03.054Z,13.25
2023-03-06T22:51:33.886Z,12.98
2023-03-06T22:54:06.292Z,13.65
2023-03-06T22:56:38.004Z,12.90
2023-03-06T22:59:11.293Z,10.43
2023-03-06T23:01:43.330Z,9.10
2023-03-06T23:04:17.611Z,10.43
2023-03-06T23:07:16.054Z,10.88
2023-03-06T23:09:46.994Z,10.32
2023-03-06T23:12:33.178Z,11.38
2023-03-06T23:15:26.462Z,10.57
2023-03-06T23:18:39.035Z,11.00
2023-03-06T23:21:37.652Z,8.40
2023-03-06T23:24:26.209Z,8.80
2023-03-06T23:26:58.886Z,9.77
2023-03-06T23:31:59.800Z,4.05
2023-03-06T23:34:31.123Z,6.70
2023-03-06T23:36:58.846Z,6.70
2023-03-06T23:45:28.670Z,3.65
2023-03-06T23:47:57.833Z,5.82
2023-03-06T23:50:27.689Z,4.63
2023-03-06T23:52:56.140Z,4.88
2023-03-06T23:55:23.317Z,5.30
2023-03-06T23:57:51.602Z,5.93
