createdAt,value
2023-01-15T00:02:18.801Z,9.55
2023-01-15T00:04:45.312Z,9.59
2023-01-15T00:07:11.734Z,9.57
2023-01-15T00:09:38.216Z,9.55
2023-01-15T00:12:04.926Z,9.55
2023-01-15T00:14:31.343Z,9.64
2023-01-15T00:16:57.771Z,9.70
2023-01-15T00:19:24.178Z,9.67
2023-01-15T00:21:50.600Z,9.67
2023-01-15T00:24:35.689Z,9.71
2023-01-15T00:27:20.888Z,9.66
2023-01-15T00:29:47.346Z,9.70
2023-01-15T00:32:13.795Z,9.70
2023-01-15T00:34:40.317Z,9.78
2023-01-15T00:37:06.720Z,9.76
2023-01-15T00:39:34.497Z,9.75
2023-01-15T00:42:00.929Z,9.81
2023-01-15T00:44:27.367Z,9.79
2023-01-15T00:46:54.003Z,9.90
2023-01-15T00:49:21.102Z,9.90
2023-01-15T00:51:48.490Z,9.92
2023-01-15T00:54:14.880Z,9.91
2023-01-15T00:56:41.338Z,9.95
2023-01-15T00:59:07.858Z,9.91
2023-01-15T01:01:34.486Z,9.88
2023-01-15T01:04:01.469Z,9.89
2023-01-15T01:06:27.974Z,9.99
2023-01-15T01:08:54.806Z,9.99
2023-01-15T01:11:26.215Z,10.07
2023-01-15T01:13:55.908Z,10.01
2023-01-15T01:16:25.304Z,10.07
2023-01-15T01:18:52.053Z,10.11
2023-01-15T01:21:18.819Z,10.14
2023-01-15T01:23:45.249Z,10.07
2023-01-15T01:26:11.764Z,10.11
2023-01-15T01:28:38.156Z,10.17
2023-01-15T01:31:07.840Z,10.25
2023-01-15T01:33:34.678Z,10.20
2023-01-15T01:36:01.896Z,10.31
2023-01-15T01:38:28.345Z,10.29
2023-01-15T01:40:54.796Z,10.32
2023-01-15T01:43:25.462Z,10.23
2023-01-15T01:45:51.954Z,10.33
2023-01-15T01:48:23.721Z,10.35
2023-01-15T01:50:53.629Z,10.25
2023-01-15T01:53:22.965Z,10.26
2023-01-15T01:55:51.008Z,10.33
2023-01-15T01:58:19.258Z,10.22
2023-01-15T02:00:49.838Z,10.31
2023-01-15T02:03:18.200Z,10.28
2023-01-15T02:05:50.237Z,10.20
2023-01-15T02:08:16.629Z,10.24
2023-01-15T02:10:43.467Z,10.22
2023-01-15T02:13:31.891Z,10.27
2023-01-15T02:16:07.107Z,10.11
2023-01-15T02:18:48.882Z,10.17
2023-01-15T02:21:30.998Z,10.13
2023-01-15T02:24:09.604Z,10.02
2023-01-15T02:27:03.975Z,10.10
2023-01-15T02:29:44.901Z,10.14
2023-01-15T02:32:17.958Z,10.08
2023-01-15T02:34:51.531Z,9.98
2023-01-15T02:37:25.609Z,10.01
2023-01-15T02:39:54.720Z,9.92
2023-01-15T02:42:27.642Z,10.03
2023-01-15T02:44:56.734Z,9.97
2023-01-15T02:47:28.610Z,9.92
2023-01-15T02:50:02.407Z,9.84
2023-01-15T02:52:42.109Z,9.96
2023-01-15T02:55:15.889Z,9.98
2023-01-15T02:57:46.824Z,9.76
2023-01-15T03:00:19.237Z,9.78
2023-01-15T03:03:13.247Z,9.82
2023-01-15T03:05:48.610Z,9.90
2023-01-15T03:08:17.616Z,10.04
2023-01-15T03:10:58.876Z,9.84
2023-01-15T03:13:41.284Z,9.89
2023-01-15T03:16:34.620Z,9.89
2023-01-15T03:19:07.097Z,9.69
2023-01-15T03:21:50.122Z,9.89
2023-01-15T03:24:27.199Z,9.86
2023-01-15T03:26:54.473Z,9.89
2023-01-15T03:29:25.010Z,9.90
2023-01-15T03:31:52.934Z,9.95
2023-01-15T03:34:19.819Z,9.91
2023-01-15T03:36:47.368Z,9.91
2023-01-15T03:39:14.639Z,9.88
2023-01-15T03:42:01.681Z,9.79
2023-01-15T03:44:52.382Z,9.93
2023-01-15T03:47:41.801Z,9.96
2023-01-15T03:50:22.755Z,9.88
2023-01-15T03:53:08.309Z,9.59
2023-01-15T03:55:50.094Z,9.26
2023-01-15T03:58:23.975Z,9.20
2023-01-15T04:00:53.804Z,9.21
2023-01-15T04:03:23.839Z,9.22
2023-01-15T04:05:52.557Z,9.02
2023-01-15T04:08:21.080Z,8.81
2023-01-15T04:10:57.794Z,8.64
2023-01-15T04:13:30.989Z,8.39
2023-01-15T04:15:58.671Z,8.30
2023-01-15T04:18:25.845Z,8.19
2023-01-15T04:20:52.303Z,7.96
2023-01-15T04:23:18.727Z,7.85
2023-01-15T04:25:45.128Z,7.61
2023-01-15T04:28:13.575Z,7.46
2023-01-15T04:30:40.000Z,7.37
2023-01-15T04:33:06.423Z,7.22
2023-01-15T04:35:32.809Z,6.85
2023-01-15T04:38:00.115Z,7.08
2023-01-15T04:40:46.135Z,7.35
2023-01-15T04:43:32.424Z,6.95
2023-01-15T04:45:59.506Z,7.01
2023-01-15T04:48:26.478Z,7.00
2023-01-15T04:50:53.150Z,7.05
2023-01-15T04:53:19.555Z,6.79
2023-01-15T04:55:45.946Z,6.81
2023-01-15T04:58:12.337Z,6.90
2023-01-15T05:00:38.744Z,6.69
2023-01-15T05:03:05.175Z,6.88
2023-01-15T05:05:32.637Z,6.73
2023-01-15T05:07:59.069Z,6.63
2023-01-15T05:10:25.494Z,6.62
2023-01-15T05:12:51.905Z,6.59
2023-01-15T05:15:18.298Z,6.60
2023-01-15T05:17:44.692Z,6.58
2023-01-15T05:20:11.550Z,6.61
2023-01-15T05:22:37.979Z,6.67
2023-01-15T05:25:04.656Z,6.71
2023-01-15T05:27:31.182Z,6.75
2023-01-15T05:29:57.578Z,6.74
2023-01-15T05:32:24.022Z,6.81
2023-01-15T05:34:50.426Z,6.76
2023-01-15T05:37:16.835Z,6.83
2023-01-15T05:39:43.219Z,6.90
2023-01-15T05:42:09.689Z,6.76
2023-01-15T05:44:36.080Z,6.91
2023-01-15T05:47:05.731Z,6.88
2023-01-15T05:49:32.246Z,6.90
2023-01-15T05:52:00.592Z,6.82
2023-01-15T05:54:29.711Z,7.00
2023-01-15T05:56:56.391Z,7.03
2023-01-15T05:59:25.438Z,7.02
2023-01-15T06:01:52.702Z,7.04
2023-01-15T06:04:21.338Z,6.97
2023-01-15T06:06:49.533Z,7.02
2023-01-15T06:09:16.146Z,6.98
2023-01-15T06:11:42.579Z,6.92
2023-01-15T06:14:11.587Z,7.06
2023-01-15T06:16:41.012Z,7.00
2023-01-15T06:19:09.259Z,6.77
2023-01-15T06:21:36.324Z,6.80
2023-01-15T06:24:03.272Z,6.91
2023-01-15T06:26:30.532Z,6.78
2023-01-15T06:28:57.261Z,6.78
2023-01-15T06:31:24.435Z,6.76
2023-01-15T06:33:51.127Z,6.83
2023-01-15T06:36:23.131Z,6.74
2023-01-15T06:38:49.935Z,6.84
2023-01-15T06:41:37.551Z,6.81
2023-01-15T06:44:22.816Z,6.71
2023-01-15T06:47:09.470Z,6.86
2023-01-15T06:49:37.322Z,6.71
2023-01-15T06:52:04.380Z,6.67
2023-01-15T06:54:31.411Z,6.74
2023-01-15T06:56:57.830Z,6.73
2023-01-15T06:59:24.316Z,6.74
2023-01-15T07:01:50.764Z,6.61
2023-01-15T07:04:17.236Z,6.56
2023-01-15T07:06:43.739Z,6.50
2023-01-15T07:09:10.125Z,6.59
2023-01-15T07:11:49.139Z,6.66
2023-01-15T07:14:27.996Z,6.53
2023-01-15T07:16:54.429Z,6.63
2023-01-15T07:19:20.847Z,6.74
2023-01-15T07:21:47.785Z,6.65
2023-01-15T07:24:17.258Z,6.52
2023-01-15T07:26:43.846Z,6.66
2023-01-15T07:29:10.352Z,6.64
2023-01-15T07:31:36.985Z,6.51
2023-01-15T07:34:04.448Z,6.67
2023-01-15T07:36:30.879Z,6.63
2023-01-15T07:38:57.331Z,6.53
2023-01-15T07:41:42.519Z,6.62
2023-01-15T07:44:30.644Z,6.62
2023-01-15T07:47:15.751Z,6.64
2023-01-15T07:49:46.114Z,6.56
2023-01-15T07:52:19.966Z,6.63
2023-01-15T07:54:48.337Z,6.59
2023-01-15T07:57:18.058Z,6.71
2023-01-15T07:59:44.767Z,6.62
2023-01-15T08:02:12.048Z,6.67
2023-01-15T08:04:38.611Z,6.62
2023-01-15T08:07:05.744Z,6.69
2023-01-15T08:09:32.386Z,6.66
2023-01-15T08:12:18.856Z,6.65
2023-01-15T08:15:04.515Z,6.70
2023-01-15T08:17:33.762Z,6.69
2023-01-15T08:20:00.322Z,6.71
2023-01-15T08:22:26.710Z,6.58
2023-01-15T08:24:53.167Z,6.58
2023-01-15T08:27:19.590Z,6.74
2023-01-15T08:29:46.080Z,6.75
2023-01-15T08:32:12.538Z,6.76
2023-01-15T08:34:39.380Z,6.60
2023-01-15T08:37:06.019Z,6.72
2023-01-15T08:39:32.448Z,6.61
2023-01-15T08:41:58.858Z,6.55
2023-01-15T08:44:25.420Z,6.73
2023-01-15T08:46:53.233Z,6.68
2023-01-15T08:49:20.954Z,6.73
2023-01-15T08:51:51.568Z,6.76
2023-01-15T08:54:20.230Z,6.67
2023-01-15T08:56:47.089Z,6.87
2023-01-15T08:59:14.045Z,6.83
2023-01-15T09:01:41.383Z,6.83
2023-01-15T09:04:09.323Z,6.83
2023-01-15T09:06:35.723Z,6.81
2023-01-15T09:09:02.176Z,6.84
2023-01-15T09:11:28.782Z,6.70
2023-01-15T09:13:58.005Z,6.66
2023-01-15T09:16:26.647Z,6.84
2023-01-15T09:18:53.664Z,6.89
2023-01-15T09:21:20.681Z,6.79
2023-01-15T09:23:47.107Z,6.93
2023-01-15T09:26:46.211Z,6.98
2023-01-15T09:29:12.613Z,6.89
2023-01-15T09:31:39.046Z,7.04
2023-01-15T09:34:05.469Z,6.96
2023-01-15T09:36:34.289Z,6.97
2023-01-15T09:39:02.388Z,6.93
2023-01-15T09:42:10.356Z,6.97
2023-01-15T09:44:55.304Z,6.98
2023-01-15T09:47:35.095Z,6.97
2023-01-15T09:50:34.668Z,7.08
2023-01-15T09:53:25.849Z,6.86
2023-01-15T09:55:52.661Z,6.91
2023-01-15T09:58:23.364Z,6.87
2023-01-15T10:00:52.005Z,6.91
2023-01-15T10:03:31.317Z,7.04
2023-01-15T10:06:15.738Z,7.08
2023-01-15T10:08:47.626Z,7.19
2023-01-15T10:11:20.125Z,6.99
2023-01-15T10:13:56.736Z,7.11
2023-01-15T10:16:26.365Z,7.10
2023-01-15T10:18:53.747Z,7.07
2023-01-15T10:21:51.721Z,7.10
2023-01-15T10:24:24.385Z,7.21
2023-01-15T10:26:56.225Z,7.17
2023-01-15T10:30:04.272Z,7.25
2023-01-15T10:33:01.168Z,7.31
2023-01-15T10:35:54.300Z,7.30
2023-01-15T10:38:49.787Z,7.42
2023-01-15T10:41:27.896Z,7.43
2023-01-15T10:44:16.813Z,7.33
2023-01-15T10:46:49.905Z,7.40
2023-01-15T10:49:18.612Z,7.33
2023-01-15T10:51:46.259Z,7.35
2023-01-15T10:54:34.122Z,7.38
2023-01-15T10:57:27.523Z,7.33
2023-01-15T10:59:58.636Z,7.48
2023-01-15T11:02:28.300Z,7.48
2023-01-15T11:04:54.955Z,7.41
2023-01-15T11:07:29.522Z,7.36
2023-01-15T11:10:05.071Z,7.49
2023-01-15T11:12:49.865Z,7.52
2023-01-15T11:15:42.031Z,7.54
2023-01-15T11:18:34.521Z,7.61
2023-01-15T11:21:02.541Z,7.47
2023-01-15T11:23:36.214Z,7.52
2023-01-15T11:26:03.602Z,7.52
2023-01-15T11:28:43.211Z,7.52
2023-01-15T11:31:11.562Z,7.60
2023-01-15T11:33:38.651Z,7.48
2023-01-15T11:36:07.703Z,7.68
2023-01-15T11:38:44.411Z,7.71
2023-01-15T11:41:22.857Z,7.56
2023-01-15T11:44:16.197Z,7.48
2023-01-15T11:47:04.284Z,7.59
2023-01-15T11:49:49.233Z,7.50
2023-01-15T11:52:24.517Z,7.49
2023-01-15T11:54:55.297Z,7.55
2023-01-15T11:57:31.398Z,7.61
2023-01-15T11:59:58.334Z,7.53
2023-01-15T12:02:48.053Z,7.54
2023-01-15T12:05:31.017Z,7.64
2023-01-15T12:08:01.898Z,7.63
2023-01-15T12:10:57.809Z,7.61
2023-01-15T12:13:41.077Z,7.51
2023-01-15T12:16:21.482Z,7.55
2023-01-15T12:18:57.412Z,7.64
2023-01-15T12:21:47.621Z,7.66
2023-01-15T12:24:56.546Z,7.77
2023-01-15T12:28:03.045Z,7.75
2023-01-15T12:30:34.170Z,7.71
2023-01-15T12:33:04.283Z,7.67
2023-01-15T12:35:41.042Z,7.76
2023-01-15T12:38:45.258Z,7.80
2023-01-15T12:41:15.855Z,7.76
2023-01-15T12:44:07.539Z,7.79
2023-01-15T12:46:37.456Z,7.71
2023-01-15T12:49:19.659Z,7.79
2023-01-15T12:52:04.203Z,7.85
2023-01-15T12:54:48.474Z,7.77
2023-01-15T12:57:30.750Z,7.75
2023-01-15T13:00:03.857Z,7.79
2023-01-15T13:02:40.658Z,7.80
2023-01-15T13:05:30.092Z,7.79
2023-01-15T13:08:05.023Z,7.78
2023-01-15T13:10:35.305Z,7.89
2023-01-15T13:13:16.559Z,7.87
2023-01-15T13:15:58.082Z,7.86
2023-01-15T13:18:34.526Z,7.90
2023-01-15T13:21:10.485Z,7.99
2023-01-15T13:24:01.776Z,7.98
2023-01-15T13:26:33.880Z,7.86
2023-01-15T13:29:25.527Z,7.91
2023-01-15T13:31:54.652Z,7.99
2023-01-15T13:34:27.332Z,7.99
2023-01-15T13:36:57.988Z,7.84
2023-01-15T13:39:32.745Z,7.79
2023-01-15T13:42:18.688Z,7.79
2023-01-15T13:44:49.332Z,7.69
2023-01-15T13:47:28.272Z,7.79
2023-01-15T13:50:06.511Z,7.75
2023-01-15T13:52:35.346Z,7.69
2023-01-15T13:55:26.346Z,7.72
2023-01-15T13:57:52.736Z,7.64
2023-01-15T14:00:38.720Z,7.78
2023-01-15T14:03:25.162Z,7.80
2023-01-15T14:06:10.322Z,7.76
2023-01-15T14:08:46.198Z,7.73
2023-01-15T14:11:34.640Z,7.70
2023-01-15T14:14:28.613Z,7.70
2023-01-15T14:17:13.799Z,7.73
2023-01-15T14:19:57.103Z,7.72
2023-01-15T14:22:29.686Z,7.83
2023-01-15T14:25:21.235Z,7.69
2023-01-15T14:28:05.795Z,7.72
2023-01-15T14:30:42.547Z,7.67
2023-01-15T14:33:42.285Z,7.59
2023-01-15T14:36:19.351Z,7.65
2023-01-15T14:38:54.976Z,7.67
2023-01-15T14:41:30.814Z,7.61
2023-01-15T14:44:00.560Z,7.49
2023-01-15T14:46:35.161Z,7.50
2023-01-15T14:49:02.361Z,7.53
2023-01-15T14:51:32.592Z,7.53
2023-01-15T14:54:03.173Z,7.48
2023-01-15T14:56:34.962Z,7.62
2023-01-15T14:59:18.418Z,7.55
2023-01-15T15:01:47.927Z,7.34
2023-01-15T15:04:39.054Z,7.40
2023-01-15T15:07:13.603Z,7.39
2023-01-15T15:09:47.444Z,7.24
2023-01-15T15:12:35.440Z,7.29
2023-01-15T15:15:16.912Z,7.27
2023-01-15T15:18:14.103Z,7.19
2023-01-15T15:21:01.797Z,7.23
2023-01-15T15:23:40.139Z,7.19
2023-01-15T15:26:20.778Z,7.18
2023-01-15T15:29:00.357Z,7.13
2023-01-15T15:31:28.453Z,7.12
2023-01-15T15:33:56.637Z,7.17
2023-01-15T15:36:25.915Z,7.08
2023-01-15T15:38:53.692Z,7.13
2023-01-15T15:41:42.410Z,7.10
2023-01-15T15:44:37.139Z,7.06
2023-01-15T15:47:37.779Z,6.94
2023-01-15T15:50:04.837Z,6.97
2023-01-15T15:52:33.329Z,6.95
2023-01-15T15:55:06.028Z,6.93
2023-01-15T15:57:34.874Z,6.92
2023-01-15T16:00:01.780Z,6.83
2023-01-15T16:02:36.238Z,6.84
2023-01-15T16:05:19.308Z,6.92
2023-01-15T16:07:46.377Z,6.87
2023-01-15T16:10:26.660Z,6.71
2023-01-15T16:12:56.205Z,6.73
2023-01-15T16:15:29.444Z,6.86
2023-01-15T16:17:57.512Z,6.69
2023-01-15T16:20:24.978Z,6.63
2023-01-15T16:23:00.207Z,6.65
2023-01-15T16:25:36.933Z,6.72
2023-01-15T16:28:04.438Z,6.61
2023-01-15T16:30:32.508Z,6.52
2023-01-15T16:33:18.982Z,6.63
2023-01-15T16:35:45.392Z,6.53
2023-01-15T16:38:19.949Z,6.45
2023-01-15T16:40:46.885Z,6.42
2023-01-15T16:43:23.625Z,6.43
2023-01-15T16:45:58.828Z,6.50
2023-01-15T16:48:46.021Z,6.52
2023-01-15T16:51:32.243Z,6.49
2023-01-15T16:54:02.021Z,6.45
2023-01-15T16:56:37.707Z,6.49
2023-01-15T16:59:44.992Z,6.53
2023-01-15T17:02:16.445Z,6.46
2023-01-15T17:04:44.995Z,6.48
2023-01-15T17:07:27.791Z,6.44
2023-01-15T17:09:57.656Z,6.45
2023-01-15T17:12:37.553Z,6.44
2023-01-15T17:15:30.338Z,6.37
2023-01-15T17:17:56.738Z,6.41
2023-01-15T17:20:27.946Z,6.33
2023-01-15T17:22:54.918Z,6.36
2023-01-15T17:25:33.290Z,6.37
2023-01-15T17:28:01.688Z,6.46
2023-01-15T17:30:31.239Z,6.38
2023-01-15T17:33:02.071Z,6.41
2023-01-15T17:35:31.393Z,6.42
2023-01-15T17:37:57.945Z,6.35
2023-01-15T17:40:24.773Z,6.32
2023-01-15T17:42:51.286Z,6.39
2023-01-15T17:45:26.244Z,6.44
2023-01-15T17:47:53.167Z,6.49
2023-01-15T17:50:19.727Z,6.41
2023-01-15T17:52:46.940Z,6.43
2023-01-15T17:55:34.807Z,6.39
2023-01-15T17:58:20.178Z,6.43
2023-01-15T18:01:06.895Z,6.42
2023-01-15T18:03:53.613Z,6.42
2023-01-15T18:06:21.559Z,6.46
2023-01-15T18:08:53.686Z,6.40
2023-01-15T18:11:20.071Z,6.42
2023-01-15T18:13:46.498Z,6.47
2023-01-15T18:16:13.332Z,6.44
2023-01-15T18:18:39.808Z,6.49
2023-01-15T18:21:06.413Z,6.45
2023-01-15T18:23:39.353Z,6.42
2023-01-15T18:26:07.411Z,6.50
2023-01-15T18:28:38.486Z,6.55
2023-01-15T18:31:05.242Z,6.45
2023-01-15T18:33:31.835Z,6.46
2023-01-15T18:36:06.283Z,6.56
2023-01-15T18:38:35.366Z,6.56
2023-01-15T18:41:33.473Z,6.47
2023-01-15T18:44:19.965Z,6.52
2023-01-15T18:46:49.882Z,6.49
2023-01-15T18:49:16.383Z,6.52
2023-01-15T18:51:42.780Z,6.51
2023-01-15T18:54:10.192Z,6.45
2023-01-15T18:56:40.123Z,6.49
2023-01-15T18:59:11.477Z,6.54
2023-01-15T19:01:39.013Z,6.57
2023-01-15T19:04:06.886Z,6.52
2023-01-15T19:06:34.462Z,6.55
2023-01-15T19:09:01.336Z,6.60
2023-01-15T19:11:28.703Z,6.56
2023-01-15T19:14:13.870Z,6.55
2023-01-15T19:16:59.801Z,6.57
2023-01-15T19:19:26.384Z,6.58
2023-01-15T19:22:12.784Z,6.57
2023-01-15T19:24:39.777Z,6.59
2023-01-15T19:27:07.309Z,6.55
2023-01-15T19:29:33.716Z,6.55
2023-01-15T19:32:00.414Z,6.58
2023-01-15T19:34:34.566Z,6.66
2023-01-15T19:37:01.159Z,6.60
2023-01-15T19:39:28.840Z,6.69
2023-01-15T19:42:14.854Z,6.58
2023-01-15T19:45:00.145Z,6.64
2023-01-15T19:47:49.966Z,6.58
2023-01-15T19:50:20.225Z,6.61
2023-01-15T19:52:55.488Z,6.68
2023-01-15T19:55:23.998Z,6.62
2023-01-15T19:57:57.303Z,6.58
2023-01-15T20:00:24.119Z,6.58
2023-01-15T20:02:50.539Z,6.59
2023-01-15T20:05:17.337Z,6.68
2023-01-15T20:07:43.835Z,6.63
2023-01-15T20:10:13.398Z,6.63
2023-01-15T20:12:58.986Z,6.61
2023-01-15T20:15:26.225Z,6.65
2023-01-15T20:17:52.640Z,6.65
2023-01-15T20:20:19.520Z,6.62
2023-01-15T20:22:46.057Z,6.62
2023-01-15T20:25:12.703Z,6.73
2023-01-15T20:27:40.300Z,6.66
2023-01-15T20:30:11.368Z,6.74
2023-01-15T20:32:38.077Z,6.63
2023-01-15T20:35:06.720Z,6.73
2023-01-15T20:37:33.418Z,6.72
2023-01-15T20:39:59.817Z,6.77
2023-01-15T20:42:46.372Z,6.71
2023-01-15T20:45:15.213Z,6.68
2023-01-15T20:48:01.452Z,6.78
2023-01-15T20:50:30.146Z,6.69
2023-01-15T20:52:58.565Z,6.71
2023-01-15T20:55:54.919Z,6.67
2023-01-15T20:58:24.602Z,6.67
2023-01-15T21:00:51.223Z,6.66
2023-01-15T21:03:18.077Z,6.64
2023-01-15T21:05:44.920Z,6.66
2023-01-15T21:08:11.520Z,6.62
2023-01-15T21:10:39.266Z,6.47
2023-01-15T21:13:05.654Z,6.58
2023-01-15T21:15:32.055Z,6.62
2023-01-15T21:17:58.486Z,6.66
2023-01-15T21:20:24.886Z,6.66
2023-01-15T21:22:51.402Z,6.72
2023-01-15T21:25:17.817Z,6.71
2023-01-15T21:27:44.374Z,6.68
2023-01-15T21:30:11.309Z,6.63
2023-01-15T21:32:37.786Z,6.66
2023-01-15T21:35:04.465Z,6.69
2023-01-15T21:37:30.991Z,6.68
2023-01-15T21:39:57.422Z,6.63
2023-01-15T21:42:42.180Z,6.58
2023-01-15T21:45:10.322Z,6.54
2023-01-15T21:47:37.598Z,6.55
2023-01-15T21:50:05.537Z,6.63
2023-01-15T21:52:33.545Z,6.61
2023-01-15T21:55:00.165Z,6.55
2023-01-15T21:57:28.892Z,6.61
2023-01-15T21:59:55.318Z,6.51
2023-01-15T22:02:23.242Z,6.50
2023-01-15T22:04:50.402Z,6.52
2023-01-15T22:07:18.472Z,6.53
2023-01-15T22:09:45.138Z,6.44
2023-01-15T22:12:12.734Z,6.41
2023-01-15T22:14:39.199Z,6.45
2023-01-15T22:17:05.749Z,6.57
2023-01-15T22:19:32.944Z,6.39
2023-01-15T22:22:04.991Z,6.37
2023-01-15T22:24:32.941Z,6.36
2023-01-15T22:27:00.608Z,6.44
2023-01-15T22:29:31.386Z,6.32
2023-01-15T22:31:58.743Z,6.40
2023-01-15T22:34:27.353Z,6.34
2023-01-15T22:36:54.459Z,6.22
2023-01-15T22:39:21.695Z,6.30
2023-01-15T22:42:06.685Z,6.27
2023-01-15T22:44:33.960Z,6.20
2023-01-15T22:47:01.086Z,6.19
2023-01-15T22:49:27.801Z,6.18
2023-01-15T22:51:54.727Z,6.31
2023-01-15T22:54:21.149Z,6.24
2023-01-15T22:56:47.637Z,6.26
2023-01-15T22:59:15.838Z,6.23
2023-01-15T23:01:42.504Z,6.20
2023-01-15T23:04:17.084Z,6.17
2023-01-15T23:06:43.981Z,6.13
2023-01-15T23:09:11.090Z,6.09
2023-01-15T23:11:38.071Z,6.03
2023-01-15T23:14:05.953Z,6.06
2023-01-15T23:16:32.361Z,5.97
2023-01-15T23:18:58.932Z,5.99
2023-01-15T23:21:25.983Z,5.97
2023-01-15T23:23:57.372Z,5.96
2023-01-15T23:26:25.371Z,6.06
2023-01-15T23:28:52.253Z,6.04
2023-01-15T23:31:20.350Z,6.02
2023-01-15T23:33:47.438Z,6.05
2023-01-15T23:36:13.904Z,6.09
2023-01-15T23:38:41.919Z,5.98
2023-01-15T23:41:18.453Z,5.98
2023-01-15T23:44:04.033Z,5.98
2023-01-15T23:46:35.253Z,6.02
2023-01-15T23:49:07.756Z,5.98
2023-01-15T23:51:34.945Z,6.01
2023-01-15T23:54:02.217Z,5.98
2023-01-15T23:56:29.867Z,5.97
2023-01-15T23:58:56.929Z,5.95
