createdAt,value
2018-12-04T00:00:28.630Z,248.8
2018-12-04T00:01:28.640Z,213.8
2018-12-04T00:02:28.701Z,203.9
2018-12-04T00:03:28.661Z,228.3
2018-12-04T00:04:28.577Z,238
2018-12-04T00:05:28.503Z,227.4
2018-12-04T00:06:28.582Z,214.9
2018-12-04T00:07:28.612Z,214.9
2018-12-04T00:08:28.641Z,228.7
2018-12-04T00:09:28.610Z,244.2
2018-12-04T00:10:28.535Z,260
2018-12-04T00:11:28.591Z,254.7
2018-12-04T00:12:28.581Z,241.4
2018-12-04T00:13:28.653Z,240.2
2018-12-04T00:14:32.044Z,245.7
2018-12-04T00:15:28.564Z,251.9
2018-12-04T00:16:29.267Z,253.1
2018-12-04T00:17:28.611Z,249.6
2018-12-04T00:18:28.665Z,247.3
2018-12-04T00:19:28.737Z,249.4
2018-12-04T00:20:28.610Z,241
2018-12-04T00:21:28.560Z,244.2
2018-12-04T00:22:28.606Z,236.9
2018-12-04T00:23:28.595Z,241.6
2018-12-04T00:24:28.666Z,237.8
2018-12-04T00:25:28.668Z,242
2018-12-04T00:26:28.556Z,246
2018-12-04T00:27:28.627Z,236.6
2018-12-04T00:28:28.672Z,240.6
2018-12-04T00:29:28.645Z,240.5
2018-12-04T00:30:28.675Z,243.3
2018-12-04T00:31:28.596Z,244.3
2018-12-04T00:32:28.527Z,241
2018-12-04T00:33:28.643Z,244.8
2018-12-04T00:34:28.593Z,239.8
2018-12-04T00:35:28.526Z,243.5
2018-12-04T00:36:28.691Z,247.3
2018-12-04T00:37:28.553Z,247.2
2018-12-04T00:38:28.536Z,245.9
2018-12-04T00:39:28.612Z,240.6
2018-12-04T00:40:28.592Z,244.6
2018-12-04T00:41:28.680Z,244.9
2018-12-04T00:42:28.583Z,229.7
2018-12-04T00:43:28.515Z,222.7
2018-12-04T00:44:28.581Z,223.6
2018-12-04T00:45:28.596Z,218.9
2018-12-04T00:46:28.657Z,216.8
2018-12-04T00:47:28.590Z,215.8
2018-12-04T00:48:28.531Z,215.4
2018-12-04T00:49:28.546Z,215.2
2018-12-04T00:50:28.662Z,215.1
2018-12-04T00:51:28.578Z,205.4
2018-12-04T00:52:28.587Z,186
2018-12-04T00:53:28.595Z,177.2
2018-12-04T00:54:28.523Z,173.3
2018-12-04T00:55:28.728Z,173.2
2018-12-04T00:56:28.600Z,183.5
2018-12-04T00:57:28.591Z,209.1
2018-12-04T00:58:28.586Z,231.8
2018-12-04T00:59:28.547Z,231.1
2018-12-04T01:00:28.641Z,234.1
2018-12-04T01:01:28.661Z,232.7
2018-12-04T01:02:28.630Z,233.8
2018-12-04T01:03:28.613Z,227.4
2018-12-04T01:04:28.576Z,220.7
2018-12-04T01:05:28.531Z,217.6
2018-12-04T01:06:28.646Z,216.2
2018-12-04T01:07:28.580Z,215.6
2018-12-04T01:08:28.594Z,215.3
2018-12-04T01:09:28.607Z,215.1
2018-12-04T01:10:28.515Z,215.1
2018-12-04T01:11:28.711Z,215
2018-12-04T01:12:28.577Z,215
2018-12-04T01:13:28.589Z,215
2018-12-04T01:14:28.662Z,215
2018-12-04T01:15:28.529Z,217.5
2018-12-04T01:16:28.566Z,219.2
2018-12-04T01:17:28.588Z,216.5
2018-12-04T01:18:28.638Z,215.7
2018-12-04T01:19:28.585Z,215.3
2018-12-04T01:20:28.578Z,215.1
2018-12-04T01:21:28.499Z,220.1
2018-12-04T01:22:28.658Z,224.9
2018-12-04T01:23:28.586Z,219.3
2018-12-04T01:24:28.608Z,226.1
2018-12-04T01:25:28.643Z,220.8
2018-12-04T01:26:28.602Z,204.9
2018-12-04T01:27:28.570Z,216
2018-12-04T01:28:28.611Z,230.1
2018-12-04T01:29:28.574Z,231.7
2018-12-04T01:30:28.635Z,212.7
2018-12-04T01:31:28.638Z,214
2018-12-04T01:32:28.496Z,214.5
2018-12-04T01:33:28.578Z,214.8
2018-12-04T01:34:28.863Z,203.5
2018-12-04T01:35:28.619Z,185.1
2018-12-04T01:36:28.648Z,184.8
2018-12-04T01:37:28.515Z,188.9
2018-12-04T01:38:28.573Z,190.8
2018-12-04T01:39:28.648Z,199.6
2018-12-04T01:40:28.585Z,207.9
2018-12-04T01:41:28.643Z,211.7
2018-12-04T01:42:28.563Z,213.5
2018-12-04T01:43:28.533Z,214.3
2018-12-04T01:44:28.644Z,214.7
2018-12-04T01:45:28.645Z,214.8
2018-12-04T01:46:28.575Z,215
2018-12-04T01:47:28.653Z,215
2018-12-04T01:48:28.512Z,215.8
2018-12-04T01:49:28.571Z,213.4
2018-12-04T01:50:28.585Z,176.7
2018-12-04T01:51:28.581Z,197.6
2018-12-04T01:52:28.649Z,226.5
2018-12-04T01:53:28.624Z,233.1
2018-12-04T01:54:28.576Z,222.4
2018-12-04T01:55:28.575Z,226.1
2018-12-04T01:56:28.579Z,233.2
2018-12-04T01:57:28.632Z,246.5
2018-12-04T01:58:28.666Z,246.4
2018-12-04T01:59:28.512Z,245.1
2018-12-04T02:00:28.643Z,231.9
2018-12-04T02:01:28.552Z,222
2018-12-04T02:02:28.577Z,218.1
2018-12-04T02:03:28.570Z,212.4
2018-12-04T02:04:28.587Z,189.3
2018-12-04T02:05:28.558Z,178.6
2018-12-04T02:06:28.578Z,173.9
2018-12-04T02:07:28.562Z,180
2018-12-04T02:08:28.621Z,209.3
2018-12-04T02:09:28.566Z,237.3
2018-12-04T02:10:28.500Z,249.6
2018-12-04T02:11:28.568Z,204.8
2018-12-04T02:12:28.564Z,220
2018-12-04T02:13:28.652Z,226.4
2018-12-04T02:14:28.565Z,233.6
2018-12-04T02:15:28.509Z,224.6
2018-12-04T02:16:28.508Z,219.3
2018-12-04T02:17:28.554Z,221.7
2018-12-04T02:18:28.632Z,240.2
2018-12-04T02:19:28.581Z,254.6
2018-12-04T02:20:28.557Z,259.5
2018-12-04T02:21:28.496Z,253.1
2018-12-04T02:22:28.649Z,264.6
2018-12-04T02:23:28.563Z,266.2
2018-12-04T02:24:28.564Z,264.3
2018-12-04T02:25:28.620Z,249.9
2018-12-04T02:26:28.535Z,264.9
2018-12-04T02:27:28.590Z,260.1
2018-12-04T02:28:28.544Z,252.1
2018-12-04T02:29:28.561Z,240.3
2018-12-04T02:30:28.635Z,236.4
2018-12-04T02:31:28.648Z,239.8
2018-12-04T02:32:28.516Z,242.7
2018-12-04T02:33:28.606Z,265.9
2018-12-04T02:34:28.580Z,283.3
2018-12-04T02:35:28.615Z,291.9
2018-12-04T02:36:28.605Z,296.6
2018-12-04T02:37:28.504Z,296.4
2018-12-04T02:38:28.506Z,298.9
2018-12-04T02:39:28.591Z,300.3
2018-12-04T02:40:28.646Z,302.4
2018-12-04T02:41:28.538Z,303.8
2018-12-04T02:42:28.572Z,302.7
2018-12-04T02:43:28.542Z,295.3
2018-12-04T02:44:28.574Z,288.4
2018-12-04T02:45:28.591Z,285.2
2018-12-04T02:46:28.561Z,283.8
2018-12-04T02:47:28.652Z,285.4
2018-12-04T02:48:28.490Z,271.7
2018-12-04T02:49:28.552Z,265.3
2018-12-04T02:50:28.557Z,262.5
2018-12-04T02:51:28.612Z,261.1
2018-12-04T02:52:28.561Z,260.5
2018-12-04T02:53:28.535Z,270.5
2018-12-04T02:54:28.505Z,276.9
2018-12-04T02:55:28.637Z,279.9
2018-12-04T02:56:28.555Z,281.3
2018-12-04T02:57:28.558Z,281.9
2018-12-04T02:58:28.540Z,282.2
2018-12-04T02:59:28.485Z,282.4
2018-12-04T03:00:28.622Z,282.4
2018-12-04T03:01:28.558Z,282.5
2018-12-04T03:02:28.551Z,282.5
2018-12-04T03:03:28.545Z,282.5
2018-12-04T03:04:28.575Z,292.7
2018-12-04T03:05:28.520Z,299.3
2018-12-04T03:06:28.558Z,302.4
2018-12-04T03:07:28.633Z,303.8
2018-12-04T03:08:28.562Z,304.4
2018-12-04T03:09:28.546Z,304.7
2018-12-04T03:10:28.485Z,304.9
2018-12-04T03:11:28.557Z,304.9
2018-12-04T03:12:28.637Z,305
2018-12-04T03:13:28.636Z,305
2018-12-04T03:14:28.582Z,305
2018-12-04T03:15:28.497Z,305
2018-12-04T03:16:28.582Z,310.9
2018-12-04T03:17:28.602Z,321.8
2018-12-04T03:18:28.543Z,326.9
2018-12-04T03:19:28.546Z,323.8
2018-12-04T03:20:28.599Z,323.3
2018-12-04T03:21:28.563Z,322.5
2018-12-04T03:22:28.541Z,320.8
2018-12-04T03:23:28.559Z,322.4
2018-12-04T03:24:28.546Z,326.7
2018-12-04T03:25:28.612Z,328.4
2018-12-04T03:26:28.509Z,328.8
2018-12-04T03:27:28.560Z,333.3
2018-12-04T03:28:28.541Z,330.7
2018-12-04T03:29:28.540Z,331.6
2018-12-04T03:30:28.676Z,336.5
2018-12-04T03:31:28.523Z,339.3
2018-12-04T03:32:28.500Z,342.5
2018-12-04T03:33:28.563Z,335.4
2018-12-04T03:34:28.567Z,332.2
2018-12-04T03:35:28.599Z,327.5
2018-12-04T03:36:28.555Z,322.5
2018-12-04T03:37:28.496Z,317.5
2018-12-04T03:38:28.532Z,319.3
2018-12-04T03:39:28.589Z,317
2018-12-04T03:40:28.600Z,312.2
2018-12-04T03:41:28.542Z,308.3
2018-12-04T03:42:28.621Z,306.5
2018-12-04T03:43:28.506Z,305.7
2018-12-04T03:44:28.544Z,305.3
2018-12-04T03:45:28.612Z,307.4
2018-12-04T03:46:28.608Z,306.4
2018-12-04T03:47:28.542Z,307.7
2018-12-04T03:48:28.534Z,312.5
2018-12-04T03:49:28.542Z,315.5
2018-12-04T03:50:28.595Z,313.8
2018-12-04T03:51:28.597Z,318.5
2018-12-04T03:52:28.528Z,324
2018-12-04T03:53:28.485Z,331.1
2018-12-04T03:54:28.477Z,326.7
2018-12-04T03:55:28.535Z,329.6
2018-12-04T03:56:28.610Z,336.6
2018-12-04T03:57:28.622Z,322.7
2018-12-04T03:58:28.522Z,325.1
2018-12-04T03:59:28.479Z,324.6
2018-12-04T04:00:28.534Z,314
2018-12-04T04:01:28.529Z,310.4
2018-12-04T04:02:28.596Z,316.2
2018-12-04T04:03:28.538Z,311.4
2018-12-04T04:04:28.479Z,309.3
2018-12-04T04:05:28.458Z,307.4
2018-12-04T04:06:28.521Z,311.3
2018-12-04T04:07:28.570Z,312.2
2018-12-04T04:08:28.541Z,321.6
2018-12-04T04:09:28.636Z,314.9
2018-12-04T04:10:28.464Z,319.3
2018-12-04T04:11:28.546Z,318.3
2018-12-04T04:12:28.520Z,322.9
2018-12-04T04:13:28.538Z,318.9
2018-12-04T04:14:28.610Z,323.1
2018-12-04T04:15:28.476Z,336.8
2018-12-04T04:16:28.532Z,337.6
2018-12-04T04:17:28.559Z,334
2018-12-04T04:18:28.615Z,340.5
2018-12-04T04:19:28.527Z,344.5
2018-12-04T04:20:28.599Z,340.2
2018-12-04T04:21:28.468Z,345.4
2018-12-04T04:22:28.519Z,339.6
2018-12-04T04:23:28.521Z,327.2
2018-12-04T04:24:28.531Z,322.8
2018-12-04T04:25:28.615Z,314.7
2018-12-04T04:26:28.492Z,310
2018-12-04T04:27:28.476Z,307.3
2018-12-04T04:28:28.497Z,316.7
2018-12-04T04:29:28.513Z,322.5
2018-12-04T04:30:28.573Z,314.7
2018-12-04T04:31:28.534Z,313.4
2018-12-04T04:32:28.518Z,319.2
2018-12-04T04:33:28.529Z,317.4
2018-12-04T04:34:28.512Z,311.3
2018-12-04T04:35:28.577Z,307.9
2018-12-04T04:36:28.519Z,306.6
2018-12-04T04:37:28.440Z,306.5
2018-12-04T04:38:28.540Z,308.7
2018-12-04T04:39:28.525Z,306.7
2018-12-04T04:40:28.613Z,306.6
2018-12-04T04:41:28.513Z,305.7
2018-12-04T04:42:28.454Z,305.8
2018-12-04T04:43:28.521Z,305.7
2018-12-04T04:44:28.588Z,305.3
2018-12-04T04:45:28.526Z,305.1
2018-12-04T04:46:28.519Z,304.7
2018-12-04T04:47:28.524Z,304.9
2018-12-04T04:48:28.510Z,304.9
2018-12-04T04:49:28.529Z,305
2018-12-04T04:50:28.577Z,305
2018-12-04T04:51:28.525Z,305
2018-12-04T04:52:28.559Z,305
2018-12-04T04:53:28.468Z,305
2018-12-04T04:54:28.530Z,305.3
2018-12-04T04:55:28.512Z,305.1
2018-12-04T04:56:28.566Z,306.2
2018-12-04T04:57:28.517Z,305.6
2018-12-04T04:58:28.544Z,305.3
2018-12-04T04:59:28.449Z,305.1
2018-12-04T05:00:38.760Z,305.1
2018-12-04T05:01:34.073Z,294.8
2018-12-04T05:02:31.513Z,288.2
2018-12-04T05:09:15.355Z,305
2018-12-04T05:17:39.484Z,282.5
2018-12-04T05:18:43.709Z,286.8
2018-12-04T05:19:43.719Z,270.9
2018-12-04T05:20:43.729Z,264.7
2018-12-04T05:21:43.647Z,269.8
2018-12-04T05:22:43.720Z,276.7
2018-12-04T05:23:43.715Z,279.8
2018-12-04T05:24:43.752Z,281.3
2018-12-04T05:25:43.716Z,281.9
2018-12-04T05:26:43.618Z,282.2
2018-12-04T05:27:43.690Z,289.8
2018-12-04T05:28:43.801Z,298
2018-12-04T05:29:43.774Z,301.7
2018-12-04T05:30:43.681Z,303.5
2018-12-04T05:31:43.656Z,304.3
2018-12-04T05:32:43.702Z,305.2
2018-12-04T05:33:43.695Z,305.1
2018-12-04T05:34:43.771Z,305
2018-12-04T05:35:43.682Z,303.9
2018-12-04T05:36:43.721Z,292.5
2018-12-04T05:37:43.695Z,295.4
2018-12-04T05:38:43.684Z,300.6
2018-12-04T05:39:45.865Z,302.9
2018-12-04T05:40:43.705Z,303.8
2018-12-04T05:41:43.727Z,304.4
2018-12-04T05:42:43.700Z,302.8
2018-12-04T05:43:43.639Z,303.7
2018-12-04T05:44:43.907Z,295.5
2018-12-04T05:45:43.763Z,294.9
2018-12-04T05:46:44.168Z,300.3
2018-12-04T05:47:43.840Z,302.8
2018-12-04T05:48:43.673Z,303.4
2018-12-04T05:49:43.700Z,292.7
2018-12-04T05:50:43.694Z,287.2
2018-12-04T05:51:43.759Z,294
2018-12-04T05:52:43.759Z,299.9
2018-12-04T05:53:43.626Z,302.6
2018-12-04T05:54:43.787Z,303.9
2018-12-04T05:55:43.764Z,304.9
2018-12-04T05:56:43.995Z,304.9
2018-12-04T05:57:43.752Z,305
2018-12-04T05:58:43.664Z,302.4
2018-12-04T05:59:43.695Z,290.9
2018-12-04T06:00:43.749Z,286.4
2018-12-04T06:01:43.779Z,284.3
2018-12-04T06:02:43.707Z,283.3
2018-12-04T06:03:44.442Z,282.9
2018-12-04T06:04:43.619Z,282.7
2018-12-04T06:05:43.683Z,286.7
2018-12-04T06:06:43.671Z,296.5
2018-12-04T06:07:43.751Z,301.1
2018-12-04T06:08:43.758Z,302.4
2018-12-04T06:09:43.649Z,303.8
2018-12-04T06:10:43.662Z,304.4
2018-12-04T06:11:43.686Z,304.7
2018-12-04T06:12:43.726Z,304.9
2018-12-04T06:13:43.614Z,304.9
2018-12-04T06:14:43.744Z,305
2018-12-04T06:15:43.616Z,305
2018-12-04T06:16:43.742Z,305
2018-12-04T06:17:43.674Z,305
2018-12-04T06:18:43.694Z,305
2018-12-04T06:19:43.659Z,305
2018-12-04T06:20:43.603Z,305
2018-12-04T06:21:43.691Z,305
2018-12-04T06:22:43.663Z,305
2018-12-04T06:23:43.669Z,305
2018-12-04T06:24:43.686Z,305
2018-12-04T06:25:43.666Z,305
2018-12-04T06:26:43.702Z,305
2018-12-04T06:27:43.727Z,305
2018-12-04T06:28:43.599Z,305.3
2018-12-04T06:29:43.670Z,305.1
2018-12-04T06:30:43.647Z,305.1
2018-12-04T06:31:43.705Z,305
2018-12-04T06:32:43.665Z,306.6
2018-12-04T06:33:43.654Z,306.3
2018-12-04T06:34:43.703Z,307
2018-12-04T06:35:43.679Z,306.3
2018-12-04T06:36:43.717Z,305.6
2018-12-04T06:37:43.607Z,305.3
2018-12-04T06:38:43.663Z,309
2018-12-04T06:39:43.651Z,306.9
2018-12-04T06:40:43.742Z,305.9
2018-12-04T06:41:44.075Z,305.4
2018-12-04T06:42:43.965Z,305.5
2018-12-04T06:43:43.775Z,311.8
2018-12-04T06:44:52.013Z,328.5
2018-12-04T06:45:44.040Z,314.8
2018-12-04T06:46:44.154Z,310.3
2018-12-04T06:47:47.852Z,307.5
2018-12-04T06:48:44.027Z,306.1
2018-12-04T06:49:44.028Z,305
2018-12-04T06:50:43.978Z,305
2018-12-04T06:51:44.068Z,305
2018-12-04T06:52:46.227Z,304.7
2018-12-04T06:53:46.259Z,304.6
2018-12-04T06:54:45.972Z,304.3
2018-12-04T06:55:43.792Z,287.8
2018-12-04T06:56:43.901Z,273.2
2018-12-04T06:57:44.146Z,279.4
2018-12-04T06:58:43.852Z,286.5
2018-12-04T06:59:43.849Z,296.6
2018-12-04T07:00:43.934Z,301.1
2018-12-04T07:01:43.978Z,302.2
2018-12-04T07:02:43.944Z,279.5
2018-12-04T07:03:44.044Z,281.1
2018-12-04T07:04:43.851Z,281.9
2018-12-04T07:05:43.905Z,282.2
2018-12-04T07:06:44.097Z,282.4
2018-12-04T07:07:44.082Z,282.5
2018-12-04T07:09:47.663Z,260
2018-12-04T07:10:47.833Z,260
2018-12-04T07:11:47.733Z,260
2018-12-04T07:12:47.844Z,260.5
2018-12-04T07:13:47.641Z,260.2
2018-12-04T07:14:47.761Z,260.1
2018-12-04T07:15:48.862Z,260.1
2018-12-04T07:16:47.770Z,260
2018-12-04T07:17:47.827Z,268.7
2018-12-04T07:18:47.839Z,289.5
2018-12-04T07:19:47.893Z,298
2018-12-04T07:20:47.734Z,282.8
2018-12-04T07:21:47.960Z,270.3
2018-12-04T07:22:47.811Z,264.8
2018-12-04T07:23:47.804Z,262.2
2018-12-04T07:24:50.891Z,261
2018-12-04T07:25:47.950Z,261
2018-12-04T07:26:47.933Z,270.4
2018-12-04T07:27:47.873Z,283.6
2018-12-04T07:28:47.826Z,295.5
2018-12-04T07:29:47.775Z,300.1
2018-12-04T07:30:47.826Z,302.7
2018-12-04T07:31:47.454Z,298.9
2018-12-04T07:32:47.458Z,290.8
2018-12-04T07:33:47.562Z,288
2018-12-04T07:34:47.568Z,297.1
2018-12-04T07:35:47.503Z,301.4
2018-12-04T07:36:47.996Z,303.3
2018-12-04T07:37:47.507Z,304.2
2018-12-04T07:38:47.492Z,304.6
2018-12-04T07:39:47.494Z,304.8
2018-12-04T07:40:47.554Z,304.9
2018-12-04T07:41:47.534Z,305
2018-12-04T07:42:47.421Z,305
2018-12-04T07:43:47.484Z,305
2018-12-04T07:44:47.471Z,305
2018-12-04T07:45:48.231Z,305
2018-12-04T07:46:47.538Z,305
2018-12-04T07:47:47.459Z,305
2018-12-04T07:48:47.450Z,305
2018-12-04T07:49:47.484Z,305
2018-12-04T07:50:47.558Z,305
2018-12-04T07:51:47.483Z,305
2018-12-04T07:52:47.494Z,305
2018-12-04T07:53:47.506Z,305
2018-12-04T07:54:47.478Z,304.2
2018-12-04T07:55:47.490Z,304.6
2018-12-04T07:56:47.474Z,302.2
2018-12-04T07:57:47.486Z,303.7
2018-12-04T07:58:47.523Z,304.4
2018-12-04T07:59:47.474Z,304.2
2018-12-04T08:00:47.593Z,304.1
2018-12-04T08:01:47.577Z,304.6
2018-12-04T08:02:47.527Z,304.3
2018-12-04T08:03:47.509Z,294.1
2018-12-04T08:04:47.502Z,299.8
2018-12-04T08:05:47.484Z,302.7
2018-12-04T08:06:47.482Z,303.9
2018-12-04T08:07:47.477Z,305.9
2018-12-04T08:08:47.486Z,305.4
2018-12-04T08:09:47.509Z,305.6
2018-12-04T08:10:47.458Z,300
2018-12-04T08:11:47.484Z,302.7
2018-12-04T08:12:47.562Z,303.9
2018-12-04T08:13:47.476Z,304.5
2018-12-04T08:14:47.501Z,304.8
2018-12-04T08:15:47.481Z,304.9
2018-12-04T08:16:47.558Z,304.9
2018-12-04T08:17:47.464Z,305
2018-12-04T08:18:47.492Z,305
2018-12-04T08:19:47.474Z,304.9
2018-12-04T08:20:47.482Z,305
2018-12-04T08:21:47.405Z,305
2018-12-04T08:22:47.511Z,305
2018-12-04T08:23:47.491Z,305
2018-12-04T08:24:47.530Z,305
2018-12-04T08:25:47.452Z,304.5
2018-12-04T08:26:47.487Z,298.1
2018-12-04T08:27:47.464Z,289.5
2018-12-04T08:28:47.548Z,285.8
2018-12-04T08:29:47.474Z,287.2
2018-12-04T08:30:47.481Z,296.7
2018-12-04T08:31:47.419Z,301.2
2018-12-04T08:32:47.558Z,303.2
2018-12-04T08:33:47.469Z,304.2
2018-12-04T08:34:47.471Z,304.6
2018-12-04T08:35:47.459Z,284.2
2018-12-04T08:36:47.451Z,241.5
2018-12-04T08:37:47.480Z,225.5
2018-12-04T08:38:47.457Z,219.5
2018-12-04T08:39:47.549Z,221.3
2018-12-04T08:40:47.494Z,230.1
2018-12-04T08:41:47.544Z,234.1
2018-12-04T08:42:47.420Z,236
2018-12-04T08:43:47.524Z,239.9
2018-12-04T08:44:47.470Z,250.9
2018-12-04T08:45:47.456Z,255.7
2018-12-04T08:46:47.621Z,258
2018-12-04T08:47:47.410Z,259.1
2018-12-04T08:48:47.468Z,259.6
2018-12-04T08:49:47.483Z,259.8
2018-12-04T08:50:47.533Z,259.9
2018-12-04T08:51:47.495Z,260
2018-12-04T08:52:47.482Z,260
2018-12-04T08:53:47.475Z,260
2018-12-04T08:54:47.531Z,260
2018-12-04T08:55:47.463Z,260
2018-12-04T08:56:47.531Z,260
2018-12-04T08:57:47.477Z,260
2018-12-04T08:58:47.399Z,260
2018-12-04T08:59:47.470Z,260
2018-12-04T09:00:47.541Z,260
2018-12-04T09:01:47.537Z,260
2018-12-04T09:02:47.460Z,260
2018-12-04T09:03:47.519Z,260
2018-12-04T09:04:47.405Z,260
2018-12-04T09:05:47.445Z,260
2018-12-04T09:06:47.554Z,260
2018-12-04T09:07:47.444Z,260
2018-12-04T09:08:47.795Z,260
2018-12-04T09:09:47.404Z,260
2018-12-04T09:10:47.444Z,260
2018-12-04T09:11:47.458Z,260
2018-12-04T09:12:47.467Z,279.9
2018-12-04T09:13:47.515Z,293.7
2018-12-04T09:14:47.461Z,299.5
2018-12-04T09:15:47.465Z,300.3
2018-12-04T09:16:48.020Z,301.1
2018-12-04T09:17:47.467Z,303.2
2018-12-04T09:18:47.516Z,304.2
2018-12-04T09:19:49.321Z,303.8
2018-12-04T09:20:47.551Z,304.5
2018-12-04T09:21:47.711Z,304.3
2018-12-04T09:22:47.879Z,302.6
2018-12-04T09:23:47.665Z,287.1
2018-12-04T09:24:47.645Z,272.5
2018-12-04T09:25:51.457Z,265.7
2018-12-04T09:26:47.633Z,263.1
2018-12-04T09:27:47.513Z,261.4
2018-12-04T09:28:47.681Z,260.7
2018-12-04T09:29:47.496Z,260.3
2018-12-04T09:30:48.924Z,260.1
2018-12-04T09:31:47.427Z,260.1
2018-12-04T09:32:47.488Z,260
2018-12-04T09:33:47.602Z,260
2018-12-04T09:34:47.468Z,260
2018-12-04T09:35:49.563Z,248.7
2018-12-04T09:36:47.431Z,230.5
2018-12-04T09:37:47.550Z,222.2
2018-12-04T09:38:47.499Z,218.2
2018-12-04T09:39:47.477Z,216.5
2018-12-04T09:40:47.436Z,215.7
2018-12-04T09:41:47.567Z,215.3
2018-12-04T09:42:47.563Z,215.2
2018-12-04T09:43:47.976Z,215.1
2018-12-04T09:44:47.464Z,215
2018-12-04T09:45:47.470Z,215
2018-12-04T09:46:47.453Z,215
2018-12-04T09:47:47.441Z,215
2018-12-04T09:48:47.570Z,215
2018-12-04T09:49:47.492Z,215
2018-12-04T09:50:47.616Z,215
2018-12-04T09:51:47.566Z,215
2018-12-04T09:52:47.482Z,215
2018-12-04T09:53:53.302Z,216.6
2018-12-04T09:54:47.438Z,227.8
2018-12-04T09:55:47.553Z,233
2018-12-04T09:56:47.462Z,235.4
2018-12-04T09:57:47.494Z,236.5
2018-12-04T09:58:47.447Z,237.1
2018-12-04T09:59:47.391Z,241.8
2018-12-04T10:00:47.456Z,251.8
2018-12-04T10:01:47.574Z,256.1
2018-12-04T10:02:47.503Z,258.2
2018-12-04T10:03:47.458Z,259.2
2018-12-04T10:04:47.396Z,259.6
2018-12-04T10:05:47.466Z,259.8
2018-12-04T10:06:47.531Z,259.9
2018-12-04T10:07:47.505Z,260
2018-12-04T10:08:47.465Z,260
2018-12-04T10:09:47.462Z,260
2018-12-04T10:10:47.523Z,260
2018-12-04T10:11:47.487Z,260
2018-12-04T10:12:47.610Z,260
2018-12-04T10:13:47.459Z,260
2018-12-04T10:14:47.531Z,260
2018-12-04T10:15:47.469Z,260
2018-12-04T10:16:47.457Z,260
2018-12-04T10:17:47.579Z,260
2018-12-04T10:18:51.174Z,260
2018-12-04T10:19:47.460Z,260
2018-12-04T10:20:47.421Z,260
2018-12-04T10:21:47.489Z,260
2018-12-04T10:22:47.526Z,260
2018-12-04T10:23:47.454Z,260
2018-12-04T10:24:47.456Z,264.5
2018-12-04T10:25:47.463Z,277.5
2018-12-04T10:26:47.407Z,288.8
2018-12-04T10:27:47.530Z,297.8
2018-12-04T10:28:47.488Z,301.6
2018-12-04T10:29:47.465Z,302.9
2018-12-04T10:30:47.463Z,304
2018-12-04T10:31:47.868Z,304.5
2018-12-04T10:32:47.529Z,304.8
2018-12-04T10:33:47.395Z,304.8
2018-12-04T10:34:47.472Z,305.2
2018-12-04T10:35:47.448Z,305.1
2018-12-04T10:36:51.437Z,298
2018-12-04T10:37:47.399Z,293.8
2018-12-04T10:38:47.470Z,286.1
2018-12-04T10:39:47.468Z,292.7
2018-12-04T10:40:47.584Z,280
2018-12-04T10:41:47.570Z,273.3
2018-12-04T10:42:47.804Z,285.2
2018-12-04T10:43:49.502Z,273.8
2018-12-04T10:44:49.246Z,271
2018-12-04T10:45:48.718Z,277.8
2018-12-04T10:46:51.992Z,280.4
2018-12-04T10:47:51.830Z,285.8
2018-12-04T10:48:49.939Z,296.2
2018-12-04T10:49:51.411Z,292.6
2018-12-04T10:50:48.873Z,295.6
2018-12-04T10:51:48.121Z,300.7
2018-12-04T10:52:51.505Z,293.2
2018-12-04T10:53:51.742Z,279.9
2018-12-04T10:54:50.053Z,270.7
2018-12-04T10:55:48.441Z,284.2
2018-12-04T10:56:48.987Z,295.5
2018-12-04T10:57:48.566Z,300.6
2018-12-04T10:58:49.785Z,295.3
2018-12-04T10:59:53.105Z,300.1
2018-12-04T11:00:49.691Z,301.5
2018-12-04T11:01:50.013Z,302.6
2018-12-04T11:02:51.925Z,303.3
2018-12-04T11:03:48.428Z,289.8
2018-12-04T11:04:48.823Z,285.8
2018-12-04T11:05:50.308Z,284
2018-12-04T11:06:50.130Z,283.2
2018-12-04T11:07:50.782Z,291.8
2018-12-04T11:08:48.194Z,280.4
2018-12-04T11:09:51.275Z,269.3
2018-12-04T11:10:50.389Z,264.8
2018-12-04T11:11:52.352Z,271.8
2018-12-04T11:12:48.846Z,289
2018-12-04T11:14:56.011Z,301.6
2018-12-04T11:15:54.497Z,303.9
2018-12-04T11:16:55.515Z,293.5
2018-12-04T11:17:57.349Z,290.3
2018-12-04T11:19:56.822Z,284
2018-12-04T11:20:58.272Z,267.8
2018-12-04T11:21:56.628Z,267.7
2018-12-04T11:22:57.638Z,276.1
2018-12-04T11:23:57.317Z,280.4
2018-12-04T11:26:01.532Z,282.5
2018-12-04T11:26:59.415Z,283.3
2018-12-04T11:28:00.777Z,282.8
2018-12-04T11:29:01.199Z,283.3
2018-12-04T11:30:00.476Z,291.3
2018-12-04T11:31:01.045Z,286.5
2018-12-04T11:32:01.449Z,285
2018-12-04T11:33:01.240Z,294.9
2018-12-04T11:34:01.715Z,300.5
2018-12-04T11:34:59.167Z,302.6
2018-12-04T11:35:57.844Z,303.9
2018-12-04T11:36:57.845Z,304.5
2018-12-04T11:37:57.770Z,304.8
2018-12-04T11:38:57.854Z,304.9
2018-12-04T11:39:57.937Z,304.9
2018-12-04T11:40:57.832Z,305
2018-12-04T11:41:57.908Z,305
2018-12-04T11:42:57.847Z,305
2018-12-04T11:44:00.457Z,305
2018-12-04T11:44:59.561Z,305
2018-12-04T11:46:00.723Z,305
2018-12-04T11:46:59.695Z,304.7
2018-12-04T11:48:00.413Z,304.9
2018-12-04T11:49:00.843Z,304.9
2018-12-04T11:50:00.279Z,304.7
2018-12-04T11:51:05.973Z,304.9
2018-12-04T11:52:00.609Z,304.9
2018-12-04T11:53:01.377Z,305
2018-12-04T11:54:01.712Z,305
2018-12-04T11:55:00.263Z,310.1
2018-12-04T11:55:58.972Z,314
2018-12-04T11:57:01.375Z,309.2
2018-12-04T11:58:00.304Z,310
2018-12-04T11:58:58.754Z,307
2018-12-04T12:00:01.291Z,305.9
2018-12-04T12:01:00.050Z,305.2
2018-12-04T12:01:59.812Z,304.8
2018-12-04T12:03:01.910Z,304.6
2018-12-04T12:04:00.177Z,304.8
2018-12-04T12:04:58.717Z,304.9
2018-12-04T12:05:58.913Z,310.8
2018-12-04T12:07:02.305Z,315.1
2018-12-04T12:08:02.044Z,310
2018-12-04T12:08:58.837Z,307.3
2018-12-04T12:09:57.848Z,306.1
2018-12-04T12:10:57.891Z,306.4
2018-12-04T12:13:06.580Z,305
2018-12-04T12:14:03.891Z,305
2018-12-04T12:15:04.053Z,310
2018-12-04T12:16:03.947Z,286.2
2018-12-04T12:17:03.911Z,271.6
2018-12-04T12:18:03.906Z,265.1
2018-12-04T12:19:03.833Z,262.3
2018-12-04T12:20:03.927Z,267.8
2018-12-04T12:21:03.846Z,263.6
2018-12-04T12:22:03.904Z,272.9
2018-12-04T12:23:03.977Z,278.1
2018-12-04T12:24:07.434Z,280.4
2018-12-04T12:25:08.320Z,281.5
2018-12-04T12:26:05.937Z,288.9
2018-12-04T12:27:05.073Z,297.6
2018-12-04T12:28:04.844Z,301.6
2018-12-04T12:29:04.762Z,303.9
2018-12-04T12:31:14.440Z,305
2018-12-04T12:32:12.669Z,305
2018-12-04T12:33:10.555Z,304.4
2018-12-04T12:34:11.061Z,304.7
2018-12-04T12:35:10.855Z,304.9
2018-12-04T12:36:11.759Z,308.5
2018-12-04T12:37:11.923Z,309.6
2018-12-04T12:38:14.526Z,307.5
2018-12-04T12:39:10.814Z,305.4
2018-12-04T12:40:10.861Z,305.2
2018-12-04T12:41:10.740Z,304.4
2018-12-04T12:42:11.241Z,304.7
2018-12-04T12:43:09.715Z,304.9
2018-12-04T12:44:11.713Z,303.4
2018-12-04T12:45:09.996Z,296.7
2018-12-04T12:46:10.311Z,301.3
2018-12-04T12:47:09.864Z,303.2
2018-12-04T12:48:12.823Z,304.2
2018-12-04T12:49:09.451Z,304.3
2018-12-04T12:50:10.560Z,304.7
2018-12-04T12:51:10.905Z,304.6
2018-12-04T12:52:10.745Z,304.8
2018-12-04T12:53:09.988Z,304.9
2018-12-04T12:54:11.124Z,304.5
2018-12-04T12:55:09.726Z,304.4
2018-12-04T12:56:10.722Z,304.7
2018-12-04T12:57:09.098Z,304.9
2018-12-04T12:58:11.046Z,290.3
2018-12-04T12:59:11.164Z,273.3
2018-12-04T13:00:09.877Z,277.3
2018-12-04T13:02:18.035Z,260
2018-12-04T13:03:14.280Z,262.1
2018-12-04T13:04:10.846Z,260.8
2018-12-04T13:05:10.892Z,260.4
2018-12-04T13:06:10.949Z,260.2
2018-12-04T13:07:11.035Z,260.1
2018-12-04T13:08:11.021Z,260
2018-12-04T13:09:10.975Z,260
2018-12-04T13:10:10.855Z,260
2018-12-04T13:11:11.549Z,260
2018-12-04T13:12:11.023Z,260.5
2018-12-04T13:13:12.251Z,260.2
2018-12-04T13:14:11.040Z,260.1
2018-12-04T13:15:10.961Z,260.1
2018-12-04T13:16:10.948Z,260
2018-12-04T13:17:10.930Z,260
2018-12-04T13:18:11.873Z,260
2018-12-04T13:19:16.309Z,260
2018-12-04T13:20:12.160Z,260
2018-12-04T13:21:10.923Z,260
2018-12-04T13:22:10.914Z,260
2018-12-04T13:23:10.878Z,260
2018-12-04T13:24:10.887Z,260
2018-12-04T13:25:10.914Z,260