createdAt,value
2019-01-06T00:01:28.923Z,7.13
2019-01-06T00:05:07.024Z,6.03
2019-01-06T00:08:30.229Z,7.63
2019-01-06T00:11:53.816Z,9.50
2019-01-06T00:15:16.514Z,9.53
2019-01-06T00:18:38.397Z,6.80
2019-01-06T00:22:00.280Z,7.40
2019-01-06T00:25:36.396Z,5.67
2019-01-06T00:29:04.691Z,7.83
2019-01-06T00:32:18.919Z,6.50
2019-01-06T00:35:59.605Z,6.57
2019-01-06T00:39:31.455Z,6.77
2019-01-06T00:42:46.320Z,7.77
2019-01-06T00:46:16.294Z,5.77
2019-01-06T00:49:42.237Z,6.00
2019-01-06T00:53:17.260Z,6.97
2019-01-06T00:56:43.012Z,6.23
2019-01-06T00:59:55.562Z,6.13
2019-01-06T01:03:17.725Z,6.27
2019-01-06T01:06:55.894Z,5.70
2019-01-06T01:10:18.238Z,4.57
2019-01-06T01:13:49.772Z,6.03
2019-01-06T01:17:12.725Z,5.40
2019-01-06T01:20:30.636Z,6.40
2019-01-06T01:23:53.400Z,5.43
2019-01-06T01:27:09.047Z,6.83
2019-01-06T01:30:34.557Z,5.87
2019-01-06T01:34:04.402Z,5.40
2019-01-06T01:37:23.818Z,5.87
2019-01-06T01:40:42.565Z,5.13
2019-01-06T01:44:23.397Z,6.37
2019-01-06T01:47:41.952Z,5.83
2019-01-06T01:51:09.420Z,3.73
2019-01-06T01:54:32.625Z,5.53
2019-01-06T01:58:03.792Z,4.20
2019-01-06T02:01:28.296Z,4.07
2019-01-06T02:04:49.649Z,5.20
2019-01-06T02:08:09.810Z,5.20
2019-01-06T02:11:31.346Z,5.00
2019-01-06T02:14:53.243Z,4.70
2019-01-06T02:18:35.843Z,4.53
2019-01-06T02:21:57.407Z,5.30
2019-01-06T02:25:20.108Z,4.07
2019-01-06T02:28:41.488Z,3.90
2019-01-06T02:32:03.604Z,5.37
2019-01-06T02:35:40.469Z,4.73
2019-01-06T02:39:03.397Z,4.57
2019-01-06T02:42:40.580Z,3.77
2019-01-06T02:45:56.231Z,5.23
2019-01-06T02:49:19.163Z,3.73
2019-01-06T02:52:43.793Z,4.63
2019-01-06T02:56:07.660Z,3.77
2019-01-06T02:59:33.416Z,3.73
2019-01-06T03:03:02.263Z,4.87
2019-01-06T03:06:20.130Z,3.47
2019-01-06T03:09:38.611Z,3.97
2019-01-06T03:13:00.267Z,3.70
2019-01-06T03:16:21.705Z,3.63
2019-01-06T03:19:44.647Z,3.53
2019-01-06T03:23:06.124Z,3.40
2019-01-06T03:26:35.104Z,4.50
2019-01-06T03:29:56.740Z,4.73
2019-01-06T03:33:41.666Z,3.73
2019-01-06T03:37:10.549Z,3.37
2019-01-06T03:40:40.915Z,4.20
2019-01-06T03:44:02.136Z,3.37
2019-01-06T03:47:33.953Z,3.37
2019-01-06T03:50:56.016Z,3.03
2019-01-06T03:54:28.059Z,3.33
2019-01-06T03:57:56.886Z,3.40
2019-01-06T04:01:08.802Z,3.30
2019-01-06T04:04:34.685Z,4.13
2019-01-06T04:08:03.912Z,3.43
2019-01-06T04:11:25.534Z,3.13
2019-01-06T04:14:48.243Z,3.30
2019-01-06T04:18:21.657Z,3.47
2019-01-06T04:21:56.253Z,3.33
2019-01-06T04:25:31.342Z,3.27
2019-01-06T04:28:53.207Z,3.83
2019-01-06T04:32:26.962Z,2.90
2019-01-06T04:35:48.670Z,3.90
2019-01-06T04:39:19.808Z,3.33
2019-01-06T04:42:37.023Z,3.17
2019-01-06T04:45:58.726Z,2.73
2019-01-06T04:49:20.295Z,2.17
2019-01-06T04:53:01.921Z,2.90
2019-01-06T04:56:24.517Z,2.37
2019-01-06T04:59:50.842Z,4.27
2019-01-06T05:03:10.993Z,3.00
2019-01-06T05:06:32.256Z,2.63
2019-01-06T05:10:10.262Z,2.90
2019-01-06T05:13:32.149Z,4.30
2019-01-06T05:16:54.063Z,3.30
2019-01-06T05:20:15.901Z,2.83
2019-01-06T05:23:38.300Z,2.93
2019-01-06T05:26:59.844Z,4.03
2019-01-06T05:30:19.766Z,2.77
2019-01-06T05:38:10.957Z,2.43
2019-01-06T05:41:43.367Z,3.23
2019-01-06T05:45:04.309Z,3.70
2019-01-06T05:48:27.272Z,2.50
2019-01-06T05:51:46.855Z,2.70
2019-01-06T05:55:17.079Z,2.50
2019-01-06T05:58:38.921Z,2.97
2019-01-06T06:01:50.438Z,2.13
2019-01-06T06:05:11.997Z,2.40
2019-01-06T06:08:41.565Z,4.07
2019-01-06T06:12:10.267Z,2.50
2019-01-06T06:15:38.229Z,3.07
2019-01-06T06:18:58.152Z,2.93
2019-01-06T06:22:22.848Z,2.83
2019-01-06T06:25:45.832Z,1.93
2019-01-06T06:29:14.902Z,2.20
2019-01-06T06:32:35.903Z,3.30
2019-01-06T06:36:14.168Z,3.90
2019-01-06T06:39:37.104Z,3.97
2019-01-06T06:42:53.964Z,2.27
2019-01-06T06:46:32.095Z,3.93
2019-01-06T06:49:55.413Z,2.70
2019-01-06T06:53:21.432Z,3.60
2019-01-06T06:56:56.398Z,2.87
2019-01-06T07:00:49.242Z,3.47
2019-01-06T07:04:10.956Z,3.43
2019-01-06T07:07:37.597Z,3.13
2019-01-06T07:11:00.299Z,3.33
2019-01-06T07:14:16.220Z,2.27
2019-01-06T07:18:19.159Z,2.60
2019-01-06T07:21:40.509Z,3.93
2019-01-06T07:25:12.515Z,1.70
2019-01-06T07:28:44.827Z,2.97
2019-01-06T07:32:06.469Z,2.77
2019-01-06T07:35:28.046Z,2.53
2019-01-06T07:38:52.125Z,2.50
2019-01-06T07:46:39.254Z,2.17
2019-01-06T07:49:57.999Z,2.40
2019-01-06T07:53:20.920Z,3.93
2019-01-06T07:56:43.970Z,2.50
2019-01-06T08:00:15.131Z,3.13
2019-01-06T08:03:33.455Z,2.80
2019-01-06T08:06:55.356Z,2.27
2019-01-06T08:10:30.740Z,2.17
2019-01-06T08:13:57.945Z,3.13
2019-01-06T08:17:20.180Z,2.27
2019-01-06T08:20:48.912Z,3.07
2019-01-06T08:24:10.535Z,2.80
2019-01-06T08:27:32.455Z,3.27
2019-01-06T08:31:06.792Z,3.10
2019-01-06T08:34:28.103Z,3.33
2019-01-06T08:37:51.060Z,2.27
2019-01-06T08:41:23.658Z,3.67
2019-01-06T08:45:12.476Z,3.20
2019-01-06T08:48:41.656Z,3.33
2019-01-06T08:52:09.235Z,2.43
2019-01-06T08:55:30.886Z,4.73
2019-01-06T08:58:54.991Z,2.47
2019-01-06T09:02:16.316Z,7.40
2019-01-06T09:05:39.000Z,3.90
2019-01-06T09:09:00.860Z,3.17
2019-01-06T09:12:22.801Z,5.53
2019-01-06T09:15:45.489Z,3.87
2019-01-06T09:19:13.372Z,6.27
2019-01-06T09:22:51.503Z,2.50
2019-01-06T09:26:13.411Z,5.63
2019-01-06T09:29:43.168Z,5.97
2019-01-06T09:33:04.768Z,4.53
2019-01-06T09:36:19.723Z,6.73
2019-01-06T09:39:54.604Z,5.70
2019-01-06T09:43:35.670Z,11.23
2019-01-06T09:46:50.812Z,6.77
2019-01-06T09:50:16.855Z,9.63
2019-01-06T09:53:50.682Z,5.40
2019-01-06T09:57:25.300Z,9.63
2019-01-06T10:01:23.951Z,6.03
2019-01-06T10:04:58.024Z,8.80
2019-01-06T10:08:29.843Z,6.70
2019-01-06T10:11:51.320Z,6.70
2019-01-06T10:15:27.352Z,6.40
2019-01-06T10:18:50.460Z,7.40
2019-01-06T10:22:13.566Z,6.57
2019-01-06T10:25:35.204Z,6.77
2019-01-06T10:29:02.076Z,8.70
2019-01-06T10:32:37.850Z,7.60
2019-01-06T10:36:00.780Z,5.30
2019-01-06T10:39:22.221Z,6.77
2019-01-06T10:42:51.055Z,8.40
2019-01-06T10:46:22.921Z,7.70
2019-01-06T10:49:56.628Z,7.47
2019-01-06T10:53:18.978Z,6.83
2019-01-06T10:56:50.749Z,6.47
2019-01-06T11:00:12.369Z,6.83
2019-01-06T11:03:43.465Z,6.40
2019-01-06T11:07:03.595Z,4.70
2019-01-06T11:10:33.189Z,7.97
2019-01-06T11:14:03.741Z,5.63
2019-01-06T11:17:26.493Z,7.50
2019-01-06T11:20:45.618Z,7.27
2019-01-06T11:24:20.946Z,8.30
2019-01-06T11:28:05.451Z,7.67
2019-01-06T11:31:26.785Z,4.80
2019-01-06T11:34:58.186Z,5.13
2019-01-06T11:38:48.544Z,8.80
2019-01-06T11:42:25.598Z,6.13
2019-01-06T11:45:47.106Z,11.17
2019-01-06T11:49:15.388Z,8.27
2019-01-06T11:52:41.510Z,9.13
2019-01-06T11:56:38.471Z,6.53
2019-01-06T12:00:15.620Z,8.33
2019-01-06T12:03:46.957Z,8.50
2019-01-06T12:07:08.865Z,5.27
2019-01-06T12:10:38.660Z,5.53
2019-01-06T12:13:56.927Z,6.40
2019-01-06T12:17:27.061Z,6.63
2019-01-06T12:20:56.700Z,6.67
2019-01-06T12:24:29.219Z,6.60
2019-01-06T12:27:55.921Z,5.27
2019-01-06T12:31:22.070Z,5.63
2019-01-06T12:35:00.373Z,5.13
2019-01-06T12:38:23.365Z,6.13
2019-01-06T12:41:44.736Z,5.60
2019-01-06T12:45:28.498Z,3.90
2019-01-06T12:48:40.102Z,5.87
2019-01-06T12:52:01.798Z,3.27
2019-01-06T12:55:34.432Z,5.37
2019-01-06T12:58:55.999Z,3.00
2019-01-06T13:02:17.715Z,3.40
2019-01-06T13:05:39.205Z,7.43
2019-01-06T13:09:11.213Z,5.37
2019-01-06T13:12:34.078Z,4.73
2019-01-06T13:15:54.036Z,4.50
2019-01-06T13:19:30.691Z,3.40
2019-01-06T13:23:05.010Z,5.70
2019-01-06T13:26:36.739Z,5.07
2019-01-06T13:29:53.095Z,4.60
2019-01-06T13:33:41.539Z,4.47
2019-01-06T13:37:03.119Z,4.60
2019-01-06T13:40:31.262Z,4.03
2019-01-06T13:44:00.318Z,3.53
2019-01-06T13:47:24.673Z,4.47
2019-01-06T13:50:45.945Z,2.93
2019-01-06T13:54:18.116Z,2.93
2019-01-06T13:57:42.212Z,4.67
2019-01-06T14:01:03.725Z,2.53
2019-01-06T14:04:25.603Z,3.43
2019-01-06T14:07:55.157Z,2.87
2019-01-06T14:11:32.067Z,5.87
2019-01-06T14:14:53.989Z,4.67
2019-01-06T14:18:28.276Z,4.67
2019-01-06T14:21:53.715Z,8.13
2019-01-06T14:25:16.670Z,5.87
2019-01-06T14:28:54.134Z,5.67
2019-01-06T14:32:16.076Z,7.40
2019-01-06T14:35:31.101Z,4.13
2019-01-06T14:39:10.745Z,9.77
2019-01-06T14:42:40.441Z,4.13
2019-01-06T14:46:02.069Z,4.50
2019-01-06T14:49:30.801Z,7.23
2019-01-06T14:52:51.807Z,5.07
2019-01-06T14:56:27.124Z,5.80
2019-01-06T15:00:04.720Z,3.63
2019-01-06T15:03:27.421Z,3.53
2019-01-06T15:07:04.797Z,4.73
2019-01-06T15:10:26.211Z,5.30
2019-01-06T15:13:43.133Z,5.20
2019-01-06T15:17:30.671Z,3.17
2019-01-06T15:21:12.434Z,3.83
2019-01-06T15:24:30.488Z,5.83
2019-01-06T15:27:57.228Z,4.27
2019-01-06T15:31:20.960Z,10.80
2019-01-06T15:35:09.479Z,5.63
2019-01-06T15:38:26.984Z,4.70
2019-01-06T15:41:49.125Z,4.00
2019-01-06T15:45:24.495Z,3.83
2019-01-06T15:48:50.805Z,3.73
2019-01-06T15:52:15.781Z,8.17
2019-01-06T15:55:40.566Z,4.37
2019-01-06T15:58:52.537Z,5.87
2019-01-06T16:02:17.979Z,4.13
2019-01-06T16:05:44.051Z,5.10
2019-01-06T16:09:06.092Z,4.17
2019-01-06T16:12:17.733Z,4.57
2019-01-06T16:15:46.894Z,3.43
2019-01-06T16:19:09.847Z,4.00
2019-01-06T16:22:45.840Z,5.43
2019-01-06T16:26:07.559Z,5.47
2019-01-06T16:29:28.904Z,2.70
2019-01-06T16:33:06.969Z,3.33
2019-01-06T16:36:28.308Z,3.27
2019-01-06T16:39:51.617Z,2.67
2019-01-06T16:43:14.336Z,4.63
2019-01-06T16:46:37.021Z,3.07
2019-01-06T16:49:58.282Z,2.80
2019-01-06T16:53:23.969Z,3.37
2019-01-06T16:56:58.273Z,4.43
2019-01-06T17:00:19.917Z,2.63
2019-01-06T17:03:41.514Z,2.87
2019-01-06T17:07:16.438Z,3.03
2019-01-06T17:10:49.268Z,2.97
2019-01-06T17:14:12.198Z,3.03
2019-01-06T17:17:40.994Z,2.57
2019-01-06T17:21:04.600Z,2.43
2019-01-06T17:24:30.812Z,4.47
2019-01-06T17:27:52.139Z,3.30
2019-01-06T17:31:15.730Z,3.17
2019-01-06T17:34:46.635Z,2.60
2019-01-06T17:38:15.958Z,2.73
2019-01-06T17:41:37.732Z,2.50
2019-01-06T17:44:59.734Z,6.17
2019-01-06T17:48:40.593Z,2.53
2019-01-06T17:52:02.697Z,2.57
2019-01-06T17:55:33.874Z,3.67
2019-01-06T17:58:55.567Z,3.27
2019-01-06T18:02:12.555Z,3.10
2019-01-06T18:05:34.056Z,2.03
2019-01-06T18:08:51.044Z,2.83
2019-01-06T18:12:22.930Z,2.50
2019-01-06T18:15:45.610Z,2.93
2019-01-06T18:19:10.439Z,2.93
2019-01-06T18:22:39.268Z,2.97
2019-01-06T18:25:58.587Z,2.50
2019-01-06T18:29:29.610Z,2.23
2019-01-06T18:32:47.210Z,2.83
2019-01-06T18:36:15.707Z,2.37
2019-01-06T18:39:37.310Z,2.43
2019-01-06T18:43:18.235Z,3.00
2019-01-06T18:46:48.667Z,2.40
2019-01-06T18:50:26.980Z,2.73
2019-01-06T18:53:48.635Z,3.23
2019-01-06T18:57:05.967Z,2.70
2019-01-06T19:00:33.231Z,2.50
2019-01-06T19:03:57.659Z,2.87
2019-01-06T19:07:19.981Z,3.13
2019-01-06T19:10:41.424Z,2.43
2019-01-06T19:14:06.330Z,2.30
2019-01-06T19:17:28.014Z,3.07
2019-01-06T19:20:56.970Z,2.73
2019-01-06T19:24:22.916Z,3.07
2019-01-06T19:27:51.685Z,2.50
2019-01-06T19:31:13.083Z,2.87
2019-01-06T19:34:53.159Z,2.93
2019-01-06T19:38:30.866Z,2.27
2019-01-06T19:41:52.138Z,3.23
2019-01-06T19:45:13.896Z,2.60
2019-01-06T19:48:35.491Z,3.03
2019-01-06T19:51:56.210Z,3.50
2019-01-06T19:55:25.577Z,3.57
2019-01-06T19:58:48.498Z,3.70
2019-01-06T20:02:11.765Z,4.03
2019-01-06T20:05:33.293Z,3.53
2019-01-06T20:08:54.814Z,1.93
2019-01-06T20:12:16.758Z,3.47
2019-01-06T20:15:54.849Z,3.00
2019-01-06T20:19:36.502Z,4.33
2019-01-06T20:22:58.096Z,2.30
2019-01-06T20:26:19.743Z,3.10
2019-01-06T20:29:48.413Z,2.87
2019-01-06T20:33:17.105Z,2.60
2019-01-06T20:36:55.051Z,3.30
2019-01-06T20:40:26.970Z,4.43
2019-01-06T20:43:50.025Z,3.77
2019-01-06T20:47:24.856Z,3.47
2019-01-06T20:50:46.869Z,4.93
2019-01-06T20:54:09.151Z,3.87
2019-01-06T20:57:31.324Z,3.00
2019-01-06T21:00:57.103Z,2.73
2019-01-06T21:04:19.822Z,4.53
2019-01-06T21:08:01.174Z,3.63
2019-01-06T21:11:14.356Z,3.60
2019-01-06T21:14:36.432Z,3.37
2019-01-06T21:17:57.180Z,4.47
2019-01-06T21:21:21.209Z,4.60
2019-01-06T21:25:06.445Z,8.53
2019-01-06T21:28:53.800Z,11.37
2019-01-06T21:32:33.610Z,5.97
2019-01-06T21:35:55.140Z,6.03
2019-01-06T21:39:21.374Z,6.43
2019-01-06T21:42:46.032Z,5.00
2019-01-06T21:46:15.938Z,5.80
2019-01-06T21:49:37.716Z,5.77
2019-01-06T21:53:28.921Z,6.57
2019-01-06T21:57:00.733Z,5.60
2019-01-06T22:00:30.055Z,5.80
2019-01-06T22:03:51.566Z,6.60
2019-01-06T22:07:23.571Z,6.83
2019-01-06T22:10:44.928Z,4.90
2019-01-06T22:14:15.933Z,3.97
2019-01-06T22:17:43.428Z,4.00
2019-01-06T22:21:11.562Z,4.63
2019-01-06T22:24:27.898Z,4.50
2019-01-06T22:27:53.834Z,4.97
2019-01-06T22:31:15.522Z,4.00
2019-01-06T22:34:37.158Z,5.10
2019-01-06T22:38:12.207Z,3.63
2019-01-06T22:41:34.867Z,4.17
2019-01-06T22:44:58.149Z,5.53
2019-01-06T22:48:19.643Z,4.57
2019-01-06T22:51:42.528Z,4.30
2019-01-06T22:55:14.508Z,4.47
2019-01-06T22:58:35.802Z,6.73
2019-01-06T23:02:13.814Z,4.33
2019-01-06T23:05:35.117Z,3.70
2019-01-06T23:09:10.034Z,5.47
2019-01-06T23:12:31.963Z,4.67
2019-01-06T23:16:07.083Z,5.70
2019-01-06T23:19:28.682Z,3.03
2019-01-06T23:22:50.292Z,4.47
2019-01-06T23:26:09.141Z,3.73
2019-01-06T23:29:31.812Z,4.10
2019-01-06T23:33:05.600Z,6.50
2019-01-06T23:36:21.367Z,4.10
2019-01-06T23:39:42.569Z,3.67
2019-01-06T23:43:06.163Z,3.53
2019-01-06T23:47:00.038Z,3.20
2019-01-06T23:50:41.452Z,4.03
2019-01-06T23:54:18.323Z,4.73
2019-01-06T23:57:40.069Z,3.97
