createdAt,value
2023-07-03T00:00:11.392Z,25.51
2023-07-03T00:01:11.367Z,25.52
2023-07-03T00:02:11.438Z,25.51
2023-07-03T00:03:11.419Z,25.51
2023-07-03T00:04:11.453Z,25.51
2023-07-03T00:05:11.432Z,25.51
2023-07-03T00:06:11.366Z,25.51
2023-07-03T00:07:11.352Z,25.51
2023-07-03T00:08:11.330Z,25.51
2023-07-03T00:09:11.314Z,25.50
2023-07-03T00:10:11.325Z,25.50
2023-07-03T00:11:11.338Z,25.49
2023-07-03T00:12:11.296Z,25.50
2023-07-03T00:13:11.339Z,25.49
2023-07-03T00:14:11.291Z,25.49
2023-07-03T00:15:11.314Z,25.50
2023-07-03T00:16:11.371Z,25.48
2023-07-03T00:17:11.291Z,25.49
2023-07-03T00:18:11.320Z,25.48
2023-07-03T00:19:11.295Z,25.49
2023-07-03T00:20:11.307Z,25.48
2023-07-03T00:21:11.286Z,25.48
2023-07-03T00:22:11.300Z,25.48
2023-07-03T00:23:11.309Z,25.48
2023-07-03T00:24:11.298Z,25.48
2023-07-03T00:25:11.325Z,25.48
2023-07-03T00:26:11.331Z,25.47
2023-07-03T00:27:11.281Z,25.47
2023-07-03T00:28:11.310Z,25.47
2023-07-03T00:29:11.330Z,25.47
2023-07-03T00:30:11.288Z,25.46
2023-07-03T00:31:11.349Z,25.46
2023-07-03T00:32:11.327Z,25.46
2023-07-03T00:33:11.319Z,25.46
2023-07-03T00:34:11.326Z,25.47
2023-07-03T00:35:11.341Z,25.45
2023-07-03T00:36:11.350Z,25.45
2023-07-03T00:37:11.324Z,25.45
2023-07-03T00:38:11.361Z,25.45
2023-07-03T00:39:11.412Z,25.45
2023-07-03T00:40:11.422Z,25.45
2023-07-03T00:41:11.391Z,25.44
2023-07-03T00:42:11.380Z,25.44
2023-07-03T00:43:11.422Z,25.44
2023-07-03T00:44:11.397Z,25.44
2023-07-03T00:45:11.422Z,25.43
2023-07-03T00:46:11.443Z,25.44
2023-07-03T00:47:11.444Z,25.44
2023-07-03T00:48:11.423Z,25.43
2023-07-03T00:49:11.432Z,25.43
2023-07-03T00:50:11.455Z,25.43
2023-07-03T00:51:11.463Z,25.43
2023-07-03T00:52:11.442Z,25.43
2023-07-03T00:53:14.160Z,25.43
2023-07-03T00:54:11.458Z,25.42
2023-07-03T00:55:11.466Z,25.42
2023-07-03T00:56:11.463Z,25.42
2023-07-03T00:57:11.437Z,25.42
2023-07-03T00:58:11.447Z,25.42
2023-07-03T00:59:11.434Z,25.42
2023-07-03T01:00:11.405Z,25.41
2023-07-03T01:01:11.436Z,25.42
2023-07-03T01:02:11.432Z,25.41
2023-07-03T01:03:11.386Z,25.41
2023-07-03T01:04:11.404Z,25.41
2023-07-03T01:05:11.532Z,25.41
2023-07-03T01:06:11.397Z,25.40
2023-07-03T01:07:11.364Z,25.40
2023-07-03T01:08:11.382Z,25.40
2023-07-03T01:09:11.351Z,25.40
2023-07-03T01:10:11.361Z,25.40
2023-07-03T01:11:11.340Z,25.39
2023-07-03T01:12:11.374Z,25.40
2023-07-03T01:13:11.335Z,25.40
2023-07-03T01:14:11.382Z,25.39
2023-07-03T01:15:11.350Z,25.39
2023-07-03T01:16:11.339Z,25.39
2023-07-03T01:17:11.301Z,25.39
2023-07-03T01:18:11.285Z,25.38
2023-07-03T01:19:11.297Z,25.39
2023-07-03T01:20:11.300Z,25.38
2023-07-03T01:21:11.274Z,25.38
2023-07-03T01:22:11.290Z,25.39
2023-07-03T01:23:11.273Z,25.39
2023-07-03T01:24:11.293Z,25.38
2023-07-03T01:25:11.234Z,25.38
2023-07-03T01:26:11.230Z,25.38
2023-07-03T01:27:11.293Z,25.37
2023-07-03T01:28:11.256Z,25.38
2023-07-03T01:29:11.219Z,25.38
2023-07-03T01:30:11.202Z,25.38
2023-07-03T01:31:11.213Z,25.37
2023-07-03T01:32:11.188Z,25.36
2023-07-03T01:33:11.208Z,25.36
2023-07-03T01:34:11.195Z,25.36
2023-07-03T01:35:11.179Z,25.36
2023-07-03T01:36:11.190Z,25.36
2023-07-03T01:37:11.187Z,25.36
2023-07-03T01:38:11.167Z,25.37
2023-07-03T01:39:11.167Z,25.36
2023-07-03T01:40:11.181Z,25.36
2023-07-03T01:41:11.139Z,25.35
2023-07-03T01:42:11.154Z,25.35
2023-07-03T01:43:11.137Z,25.35
2023-07-03T01:44:11.107Z,25.35
2023-07-03T01:45:11.147Z,25.35
2023-07-03T01:46:11.189Z,25.35
2023-07-03T01:47:11.114Z,25.34
2023-07-03T01:48:11.079Z,25.35
2023-07-03T01:49:11.065Z,25.35
2023-07-03T01:50:11.076Z,25.35
2023-07-03T01:51:11.073Z,25.34
2023-07-03T01:52:11.073Z,25.34
2023-07-03T01:53:11.046Z,25.34
2023-07-03T01:54:11.091Z,25.34
2023-07-03T01:55:11.100Z,25.33
2023-07-03T01:56:11.145Z,25.33
2023-07-03T01:57:11.156Z,25.33
2023-07-03T01:58:11.196Z,25.33
2023-07-03T01:59:11.179Z,25.33
2023-07-03T02:00:11.188Z,25.32
2023-07-03T02:01:11.241Z,25.33
2023-07-03T02:02:11.248Z,25.33
2023-07-03T02:03:11.372Z,25.32
2023-07-03T02:04:11.297Z,25.32
2023-07-03T02:05:11.244Z,25.32
2023-07-03T02:06:11.254Z,25.32
2023-07-03T02:07:11.262Z,25.32
2023-07-03T02:08:11.289Z,25.32
2023-07-03T02:09:11.304Z,25.31
2023-07-03T02:10:11.306Z,25.31
2023-07-03T02:11:11.334Z,25.31
2023-07-03T02:12:11.357Z,25.31
2023-07-03T02:13:11.417Z,25.30
2023-07-03T02:14:11.502Z,25.30
2023-07-03T02:15:11.534Z,25.29
2023-07-03T02:16:11.650Z,25.30
2023-07-03T02:17:11.642Z,25.29
2023-07-03T02:18:11.668Z,25.29
2023-07-03T02:19:11.686Z,25.29
2023-07-03T02:20:11.694Z,25.28
2023-07-03T02:21:11.728Z,25.29
2023-07-03T02:22:11.729Z,25.29
2023-07-03T02:23:11.753Z,25.28
2023-07-03T02:24:11.777Z,25.28
2023-07-03T02:25:11.773Z,25.28
2023-07-03T02:26:11.811Z,25.28
2023-07-03T02:27:11.813Z,25.28
2023-07-03T02:28:11.829Z,25.29
2023-07-03T02:29:11.830Z,25.28
2023-07-03T02:30:11.872Z,25.28
2023-07-03T02:31:11.968Z,25.28
2023-07-03T02:32:11.897Z,25.27
2023-07-03T02:33:11.929Z,25.27
2023-07-03T02:34:11.955Z,25.27
2023-07-03T02:35:11.974Z,25.27
2023-07-03T02:36:11.977Z,25.27
2023-07-03T02:37:12.005Z,25.27
2023-07-03T02:38:12.003Z,25.27
2023-07-03T02:39:12.027Z,25.27
2023-07-03T02:40:12.080Z,25.27
2023-07-03T02:41:12.074Z,25.27
2023-07-03T02:42:12.073Z,25.26
2023-07-03T02:43:12.083Z,25.26
2023-07-03T02:44:12.101Z,25.26
2023-07-03T02:45:12.125Z,25.26
2023-07-03T02:46:12.159Z,25.26
2023-07-03T02:47:12.198Z,25.26
2023-07-03T02:48:12.330Z,25.26
2023-07-03T02:49:12.201Z,25.26
2023-07-03T02:50:12.274Z,25.25
2023-07-03T02:51:12.253Z,25.25
2023-07-03T02:52:12.270Z,25.25
2023-07-03T02:53:12.295Z,25.25
2023-07-03T02:54:12.294Z,25.25
2023-07-03T02:55:12.321Z,25.25
2023-07-03T02:56:12.345Z,25.24
2023-07-03T02:57:12.374Z,25.25
2023-07-03T02:58:12.388Z,25.24
2023-07-03T02:59:12.411Z,25.25
2023-07-03T03:00:12.475Z,25.24
2023-07-03T03:01:12.484Z,25.24
2023-07-03T03:02:12.495Z,25.24
2023-07-03T03:03:12.609Z,25.23
2023-07-03T03:04:12.511Z,25.23
2023-07-03T03:05:12.541Z,25.23
2023-07-03T03:06:12.587Z,25.23
2023-07-03T03:07:12.584Z,25.23
2023-07-03T03:08:12.633Z,25.22
2023-07-03T03:09:12.611Z,25.21
2023-07-03T03:10:12.686Z,25.23
2023-07-03T03:11:12.661Z,25.22
2023-07-03T03:12:12.687Z,25.22
2023-07-03T03:13:12.726Z,25.21
2023-07-03T03:14:12.746Z,25.21
2023-07-03T03:15:12.755Z,25.21
2023-07-03T03:16:12.840Z,25.21
2023-07-03T03:17:12.807Z,25.21
2023-07-03T03:18:12.847Z,25.21
2023-07-03T03:19:12.848Z,25.21
2023-07-03T03:20:12.895Z,25.21
2023-07-03T03:21:13.050Z,25.21
2023-07-03T03:22:12.908Z,25.21
2023-07-03T03:23:12.970Z,25.20
2023-07-03T03:24:12.972Z,25.20
2023-07-03T03:25:13.042Z,25.20
2023-07-03T03:26:12.994Z,25.19
2023-07-03T03:27:14.602Z,25.18
2023-07-03T03:28:13.109Z,25.19
2023-07-03T03:29:13.048Z,25.19
2023-07-03T03:30:13.011Z,25.19
2023-07-03T03:31:13.055Z,25.19
2023-07-03T03:32:13.023Z,25.19
2023-07-03T03:33:12.974Z,25.19
2023-07-03T03:34:13.018Z,25.19
2023-07-03T03:35:12.968Z,25.19
2023-07-03T03:36:12.998Z,25.19
2023-07-03T03:37:12.974Z,25.18
2023-07-03T03:38:12.973Z,25.19
2023-07-03T03:39:12.941Z,25.19
2023-07-03T03:40:12.949Z,25.19
2023-07-03T03:41:12.957Z,25.18
2023-07-03T03:42:12.946Z,25.18
2023-07-03T03:43:12.928Z,25.18
2023-07-03T03:44:12.968Z,25.18
2023-07-03T03:45:12.950Z,25.18
2023-07-03T03:46:12.959Z,25.18
2023-07-03T03:47:12.918Z,25.17
2023-07-03T03:48:13.007Z,25.17
2023-07-03T03:49:12.892Z,25.18
2023-07-03T03:50:12.915Z,25.18
2023-07-03T03:51:12.870Z,25.17
2023-07-03T03:52:12.876Z,25.17
2023-07-03T03:53:12.856Z,25.17
2023-07-03T03:54:12.865Z,25.17
2023-07-03T03:55:12.852Z,25.16
2023-07-03T03:56:12.856Z,25.17
2023-07-03T03:57:12.838Z,25.16
2023-07-03T03:58:12.837Z,25.16
2023-07-03T03:59:12.813Z,25.16
2023-07-03T04:00:12.813Z,25.17
2023-07-03T04:01:12.863Z,25.16
2023-07-03T04:02:12.858Z,25.16
2023-07-03T04:03:12.798Z,25.16
2023-07-03T04:04:12.891Z,25.16
2023-07-03T04:05:13.060Z,25.16
2023-07-03T04:06:12.789Z,25.15
2023-07-03T04:07:12.772Z,25.15
2023-07-03T04:08:12.781Z,25.16
2023-07-03T04:09:12.750Z,25.14
2023-07-03T04:10:12.744Z,25.15
2023-07-03T04:11:12.733Z,25.15
2023-07-03T04:12:12.724Z,25.15
2023-07-03T04:13:12.726Z,25.14
2023-07-03T04:14:12.733Z,25.15
2023-07-03T04:15:12.708Z,25.14
2023-07-03T04:16:12.802Z,25.15
2023-07-03T04:17:12.705Z,25.15
2023-07-03T04:18:12.708Z,25.15
2023-07-03T04:19:12.700Z,25.15
2023-07-03T04:20:12.676Z,25.15
2023-07-03T04:21:12.679Z,25.14
2023-07-03T04:22:12.679Z,25.15
2023-07-03T04:23:12.650Z,25.15
2023-07-03T04:24:12.651Z,25.15
2023-07-03T04:25:12.675Z,25.15
2023-07-03T04:26:12.657Z,25.15
2023-07-03T04:27:12.619Z,25.14
2023-07-03T04:28:12.638Z,25.14
2023-07-03T04:29:12.640Z,25.14
2023-07-03T04:30:12.621Z,25.14
2023-07-03T04:31:12.636Z,25.14
2023-07-03T04:32:12.617Z,25.14
2023-07-03T04:33:12.615Z,25.14
2023-07-03T04:34:12.598Z,25.14
2023-07-03T04:35:12.572Z,25.14
2023-07-03T04:36:12.592Z,25.14
2023-07-03T04:37:12.563Z,25.14
2023-07-03T04:38:12.558Z,25.14
2023-07-03T04:39:12.549Z,25.15
2023-07-03T04:40:12.554Z,25.14
2023-07-03T04:41:12.587Z,25.14
2023-07-03T04:42:12.593Z,25.14
2023-07-03T04:43:12.635Z,25.14
2023-07-03T04:44:12.720Z,25.14
2023-07-03T04:45:12.672Z,25.14
2023-07-03T04:46:12.788Z,25.14
2023-07-03T04:47:12.780Z,25.13
2023-07-03T04:48:12.774Z,25.14
2023-07-03T04:49:12.796Z,25.14
2023-07-03T04:50:12.836Z,25.14
2023-07-03T04:51:12.858Z,25.14
2023-07-03T04:52:12.907Z,25.14
2023-07-03T04:53:12.911Z,25.15
2023-07-03T04:54:12.919Z,25.14
2023-07-03T04:55:12.944Z,25.14
2023-07-03T04:56:12.977Z,25.14
2023-07-03T04:57:13.008Z,25.14
2023-07-03T04:58:13.037Z,25.14
2023-07-03T04:59:13.048Z,25.15
2023-07-03T05:00:13.078Z,25.14
2023-07-03T05:01:13.260Z,25.14
2023-07-03T05:02:13.122Z,25.15
2023-07-03T05:03:13.224Z,25.15
2023-07-03T05:04:13.365Z,25.14
2023-07-03T05:05:13.257Z,25.14
2023-07-03T05:06:13.321Z,25.15
2023-07-03T05:07:13.370Z,25.15
2023-07-03T05:08:13.390Z,25.15
2023-07-03T05:09:13.419Z,25.16
2023-07-03T05:10:13.436Z,25.16
2023-07-03T05:11:13.443Z,25.16
2023-07-03T05:12:13.477Z,25.17
2023-07-03T05:13:13.500Z,25.17
2023-07-03T05:14:13.513Z,25.17
2023-07-03T05:15:13.519Z,25.17
2023-07-03T05:16:13.573Z,25.17
2023-07-03T05:17:13.595Z,25.18
2023-07-03T05:18:13.622Z,25.17
2023-07-03T05:19:13.631Z,25.17
2023-07-03T05:20:13.654Z,25.17
2023-07-03T05:21:13.668Z,25.18
2023-07-03T05:22:13.712Z,25.19
2023-07-03T05:23:13.715Z,25.18
2023-07-03T05:24:13.740Z,25.18
2023-07-03T05:25:13.771Z,25.18
2023-07-03T05:26:13.804Z,25.17
2023-07-03T05:27:13.804Z,25.15
2023-07-03T05:28:13.880Z,25.15
2023-07-03T05:29:13.889Z,25.18
2023-07-03T05:30:13.953Z,25.24
2023-07-03T05:31:14.142Z,25.28
2023-07-03T05:32:13.994Z,25.32
2023-07-03T05:33:14.025Z,25.34
2023-07-03T05:34:14.069Z,25.37
2023-07-03T05:35:14.049Z,25.39
2023-07-03T05:36:14.576Z,25.43
2023-07-03T05:37:14.107Z,25.51
2023-07-03T05:38:14.160Z,25.56
2023-07-03T05:39:14.227Z,25.60
2023-07-03T05:40:14.172Z,25.62
2023-07-03T05:41:14.183Z,25.65
2023-07-03T05:42:14.223Z,25.70
2023-07-03T05:43:14.246Z,25.74
2023-07-03T05:44:14.195Z,25.77
2023-07-03T05:45:14.237Z,25.81
2023-07-03T05:46:14.275Z,25.84
2023-07-03T05:47:14.360Z,25.85
2023-07-03T05:48:14.392Z,25.88
2023-07-03T05:49:14.458Z,25.89
2023-07-03T05:50:14.489Z,25.89
2023-07-03T05:51:14.523Z,25.90
2023-07-03T05:52:14.565Z,25.91
2023-07-03T05:53:14.555Z,25.94
2023-07-03T05:54:14.594Z,25.96
2023-07-03T05:55:14.588Z,25.98
2023-07-03T05:56:14.671Z,25.99
2023-07-03T05:57:14.658Z,25.99
2023-07-03T05:58:14.769Z,26.00
2023-07-03T05:59:14.788Z,26.01
2023-07-03T06:00:15.073Z,26.03
2023-07-03T06:01:14.937Z,26.05
2023-07-03T06:02:14.960Z,26.06
2023-07-03T06:03:15.095Z,26.06
2023-07-03T06:04:15.136Z,26.09
2023-07-03T06:05:15.138Z,26.09
2023-07-03T06:06:15.193Z,26.11
2023-07-03T06:07:15.377Z,26.10
2023-07-03T06:08:15.291Z,26.12
2023-07-03T06:09:15.363Z,26.10
2023-07-03T06:10:15.421Z,26.11
2023-07-03T06:11:15.494Z,26.10
2023-07-03T06:12:15.527Z,26.12
2023-07-03T06:13:15.561Z,26.14
2023-07-03T06:14:15.616Z,26.16
2023-07-03T06:15:15.676Z,26.17
2023-07-03T06:16:16.987Z,26.20
2023-07-03T06:17:15.984Z,26.21
2023-07-03T06:18:15.750Z,26.22
2023-07-03T06:19:15.799Z,26.24
2023-07-03T06:20:15.846Z,26.26
2023-07-03T06:21:15.921Z,26.26
2023-07-03T06:22:15.912Z,26.27
2023-07-03T06:23:15.993Z,26.27
2023-07-03T06:24:16.014Z,26.28
2023-07-03T06:25:16.054Z,26.28
2023-07-03T06:26:16.093Z,26.28
2023-07-03T06:27:16.140Z,26.30
2023-07-03T06:28:16.161Z,26.31
2023-07-03T06:29:16.246Z,26.33
2023-07-03T06:30:16.244Z,26.35
2023-07-03T06:31:16.356Z,26.36
2023-07-03T06:32:16.350Z,26.36
2023-07-03T06:33:16.372Z,26.36
2023-07-03T06:34:16.424Z,26.37
2023-07-03T06:35:16.501Z,26.38
2023-07-03T06:36:16.514Z,26.38
2023-07-03T06:37:16.521Z,26.40
2023-07-03T06:38:16.593Z,26.39
2023-07-03T06:39:16.584Z,26.41
2023-07-03T06:40:16.628Z,26.41
2023-07-03T06:41:16.675Z,26.42
2023-07-03T06:42:16.748Z,26.43
2023-07-03T06:43:16.709Z,26.44
2023-07-03T06:44:16.746Z,26.45
2023-07-03T06:45:16.736Z,26.46
2023-07-03T06:46:17.122Z,26.46
2023-07-03T06:47:16.806Z,26.46
2023-07-03T06:48:16.763Z,26.46
2023-07-03T06:49:16.775Z,26.45
2023-07-03T06:50:16.786Z,26.44
2023-07-03T06:51:16.808Z,26.44
2023-07-03T06:52:17.111Z,26.43
2023-07-03T06:53:16.850Z,26.43
2023-07-03T06:54:16.895Z,26.42
2023-07-03T06:55:16.935Z,26.43
2023-07-03T06:56:16.960Z,26.48
2023-07-03T06:57:17.013Z,26.53
2023-07-03T06:58:17.112Z,26.54
2023-07-03T06:59:17.099Z,26.58
2023-07-03T07:00:17.133Z,26.61
2023-07-03T07:01:17.144Z,26.61
2023-07-03T07:02:17.222Z,26.57
2023-07-03T07:03:17.299Z,26.53
2023-07-03T07:04:17.462Z,26.50
2023-07-03T07:05:17.368Z,26.45
2023-07-03T07:06:17.353Z,26.42
2023-07-03T07:07:17.355Z,26.39
2023-07-03T07:08:17.401Z,26.33
2023-07-03T07:09:17.481Z,26.31
2023-07-03T07:10:17.532Z,26.29
2023-07-03T07:11:17.566Z,26.29
2023-07-03T07:12:17.660Z,26.29
2023-07-03T07:13:17.674Z,26.30
2023-07-03T07:14:17.813Z,26.30
2023-07-03T07:15:17.803Z,26.29
2023-07-03T07:16:17.876Z,26.30
2023-07-03T07:17:17.895Z,26.31
2023-07-03T07:18:18.076Z,26.32
2023-07-03T07:19:17.956Z,26.34
2023-07-03T07:20:18.027Z,26.34
2023-07-03T07:21:18.040Z,26.31
2023-07-03T07:22:18.103Z,26.31
2023-07-03T07:23:18.209Z,26.31
2023-07-03T07:24:18.232Z,26.30
2023-07-03T07:25:18.282Z,26.29
2023-07-03T07:26:18.612Z,26.28
2023-07-03T07:27:18.382Z,26.24
2023-07-03T07:28:18.448Z,26.19
2023-07-03T07:29:18.507Z,26.13
2023-07-03T07:30:18.654Z,26.07
2023-07-03T07:31:18.728Z,26.01
2023-07-03T07:32:18.662Z,25.98
2023-07-03T07:33:18.713Z,25.96
2023-07-03T07:34:18.753Z,25.94
2023-07-03T07:35:18.766Z,25.89
2023-07-03T07:36:18.745Z,25.86
2023-07-03T07:37:18.758Z,25.84
2023-07-03T07:38:18.749Z,25.82
2023-07-03T07:39:18.754Z,25.79
2023-07-03T07:40:18.767Z,25.81
2023-07-03T07:41:19.129Z,25.80
2023-07-03T07:42:18.720Z,25.79
2023-07-03T07:43:18.758Z,25.76
2023-07-03T07:44:18.752Z,25.76
2023-07-03T07:45:18.753Z,25.76
2023-07-03T07:46:18.876Z,25.77
2023-07-03T07:47:18.738Z,25.75
2023-07-03T07:48:18.712Z,25.73
2023-07-03T07:49:18.732Z,25.73
2023-07-03T07:50:18.700Z,25.72
2023-07-03T07:51:18.765Z,25.71
2023-07-03T07:52:18.730Z,25.70
2023-07-03T07:53:18.695Z,25.71
2023-07-03T07:54:18.705Z,25.71
2023-07-03T07:55:18.711Z,25.70
2023-07-03T07:56:18.723Z,25.70
2023-07-03T07:57:18.718Z,25.69
2023-07-03T07:58:18.742Z,25.69
2023-07-03T07:59:18.707Z,25.66
2023-07-03T08:00:18.703Z,25.63
2023-07-03T08:01:18.900Z,25.61
2023-07-03T08:02:18.911Z,25.60
2023-07-03T08:03:18.759Z,25.60
2023-07-03T08:04:18.847Z,25.60
2023-07-03T08:05:18.778Z,25.59
2023-07-03T08:06:18.721Z,25.59
2023-07-03T08:07:18.775Z,25.59
2023-07-03T08:08:18.750Z,25.60
2023-07-03T08:09:18.762Z,25.60
2023-07-03T08:10:18.760Z,25.60
2023-07-03T08:11:18.775Z,25.61
2023-07-03T08:12:18.937Z,25.63
2023-07-03T08:13:18.745Z,25.62
2023-07-03T08:14:18.783Z,25.62
2023-07-03T08:15:18.771Z,25.62
2023-07-03T08:16:18.830Z,25.63
2023-07-03T08:17:18.776Z,25.63
2023-07-03T08:18:18.893Z,25.63
2023-07-03T08:19:18.789Z,25.63
2023-07-03T08:20:18.753Z,25.63
2023-07-03T08:21:19.157Z,25.65
2023-07-03T08:22:18.793Z,25.67
2023-07-03T08:23:18.775Z,25.66
2023-07-03T08:24:18.794Z,25.66
2023-07-03T08:25:18.779Z,25.65
2023-07-03T08:26:18.757Z,25.65
2023-07-03T08:27:18.836Z,25.67
2023-07-03T08:28:18.821Z,25.68
2023-07-03T08:29:18.774Z,25.69
2023-07-03T08:30:18.781Z,25.71
2023-07-03T08:31:18.853Z,25.71
2023-07-03T08:32:18.806Z,25.72
2023-07-03T08:33:18.863Z,25.74
2023-07-03T08:34:18.936Z,25.77
2023-07-03T08:37:19.213Z,25.85
2023-07-03T08:38:18.752Z,25.88
2023-07-03T08:39:18.759Z,25.90
2023-07-03T08:40:18.746Z,25.93
2023-07-03T08:41:18.720Z,25.95
2023-07-03T08:42:19.160Z,25.97
2023-07-03T08:43:18.694Z,25.99
2023-07-03T08:44:18.735Z,25.99
2023-07-03T08:45:18.697Z,26.01
2023-07-03T08:46:19.186Z,26.03
2023-07-03T08:47:18.978Z,26.03
2023-07-03T08:48:18.685Z,26.08
2023-07-03T08:49:18.687Z,26.17
2023-07-03T08:50:27.964Z,26.22
2023-07-03T08:51:19.754Z,26.24
2023-07-03T08:52:18.659Z,26.24
2023-07-03T08:53:18.662Z,26.23
2023-07-03T08:54:18.637Z,26.21
2023-07-03T08:55:18.640Z,26.21
2023-07-03T08:56:18.629Z,26.21
2023-07-03T08:57:18.637Z,26.21
2023-07-03T08:58:18.615Z,26.21
2023-07-03T08:59:18.609Z,26.21
2023-07-03T09:00:18.631Z,26.22
2023-07-03T09:01:18.746Z,26.24
2023-07-03T09:02:18.761Z,26.25
2023-07-03T09:03:18.898Z,26.26
2023-07-03T09:04:19.006Z,26.25
2023-07-03T09:05:18.914Z,26.24
2023-07-03T09:06:19.065Z,26.25
2023-07-03T09:07:19.038Z,26.27
2023-07-03T09:08:19.102Z,26.30
2023-07-03T09:09:19.209Z,26.30
2023-07-03T09:10:19.322Z,26.30
2023-07-03T09:11:19.662Z,26.31
2023-07-03T09:12:19.651Z,26.29
2023-07-03T09:13:19.392Z,26.32
2023-07-03T09:14:19.441Z,26.32
2023-07-03T09:15:19.489Z,26.31
2023-07-03T09:16:19.553Z,26.30
2023-07-03T09:17:19.705Z,26.32
2023-07-03T09:18:19.655Z,26.31
2023-07-03T09:19:20.658Z,26.31
2023-07-03T09:20:19.769Z,26.29
2023-07-03T09:21:19.809Z,26.29
2023-07-03T09:22:19.856Z,26.31
2023-07-03T09:23:19.895Z,26.31
2023-07-03T09:24:19.902Z,26.31
2023-07-03T09:25:19.913Z,26.32
2023-07-03T09:26:19.900Z,26.32
2023-07-03T09:27:20.764Z,26.36
2023-07-03T09:28:19.916Z,26.37
2023-07-03T09:29:20.825Z,26.39
2023-07-03T09:30:20.066Z,26.42
2023-07-03T09:31:20.080Z,26.45
2023-07-03T09:32:20.145Z,26.47
2023-07-03T09:33:20.732Z,26.49
2023-07-03T09:34:20.151Z,26.47
2023-07-03T09:35:20.186Z,26.41
2023-07-03T09:36:20.231Z,26.39
2023-07-03T09:37:20.278Z,26.36
2023-07-03T09:38:20.507Z,26.33
2023-07-03T09:39:20.424Z,26.30
2023-07-03T09:40:21.356Z,26.28
2023-07-03T09:41:20.465Z,26.27
2023-07-03T09:42:20.542Z,26.25
2023-07-03T09:43:20.589Z,26.24
2023-07-03T09:44:20.943Z,26.23
2023-07-03T09:45:20.671Z,26.21
2023-07-03T09:46:20.746Z,26.18
2023-07-03T09:47:20.920Z,26.17
2023-07-03T09:48:21.365Z,26.17
2023-07-03T09:49:20.907Z,26.16
2023-07-03T09:50:20.962Z,26.16
2023-07-03T09:51:21.030Z,26.16
2023-07-03T09:52:21.743Z,26.15
2023-07-03T09:53:21.144Z,26.15
2023-07-03T09:54:21.274Z,26.16
2023-07-03T09:55:21.411Z,26.17
2023-07-03T09:56:21.332Z,26.17
2023-07-03T09:57:21.396Z,26.20
2023-07-03T09:58:21.422Z,26.26
2023-07-03T09:59:21.432Z,26.30
2023-07-03T10:00:21.524Z,26.34
2023-07-03T10:07:21.786Z,26.66
2023-07-03T10:08:23.472Z,26.69
2023-07-03T10:11:21.506Z,26.78
2023-07-03T10:12:21.547Z,26.83
2023-07-03T10:13:21.424Z,26.87
2023-07-03T10:14:21.421Z,26.89
2023-07-03T10:15:21.422Z,26.90
2023-07-03T10:16:21.436Z,26.88
2023-07-03T10:17:21.481Z,26.84
2023-07-03T10:18:21.471Z,26.84
2023-07-03T10:19:21.416Z,26.82
2023-07-03T10:20:23.121Z,26.80
2023-07-03T10:21:21.440Z,26.77
2023-07-03T10:22:21.386Z,26.74
2023-07-03T10:23:21.392Z,26.73
2023-07-03T10:24:21.438Z,26.71
2023-07-03T10:25:21.420Z,26.68
2023-07-03T10:26:22.765Z,26.65
2023-07-03T10:27:21.451Z,26.63
2023-07-03T10:28:21.457Z,26.62
2023-07-03T10:29:21.440Z,26.60
2023-07-03T10:30:21.435Z,26.58
2023-07-03T10:31:21.477Z,26.58
2023-07-03T10:32:21.470Z,26.56
2023-07-03T10:33:21.414Z,26.55
2023-07-03T10:34:21.394Z,26.55
2023-07-03T10:35:21.404Z,26.54
2023-07-03T10:36:21.397Z,26.54
2023-07-03T10:37:21.402Z,26.53
2023-07-03T10:38:21.391Z,26.52
2023-07-03T10:39:21.372Z,26.52
2023-07-03T10:40:21.367Z,26.51
2023-07-03T10:41:21.350Z,26.51
2023-07-03T10:42:21.528Z,26.50
2023-07-03T10:43:21.359Z,26.51
2023-07-03T10:44:21.324Z,26.51
2023-07-03T10:45:21.335Z,26.50
2023-07-03T10:46:23.012Z,26.50
2023-07-03T10:47:21.346Z,26.50
2023-07-03T10:48:21.362Z,26.50
2023-07-03T10:49:21.308Z,26.48
2023-07-03T10:50:21.294Z,26.48
2023-07-03T10:51:21.277Z,26.48
2023-07-03T10:52:22.278Z,26.48
2023-07-03T10:53:21.292Z,26.49
2023-07-03T10:54:21.376Z,26.49
2023-07-03T10:55:21.266Z,26.50
2023-07-03T10:56:21.250Z,26.51
2023-07-03T10:57:21.235Z,26.51
2023-07-03T10:58:21.332Z,26.52
2023-07-03T10:59:21.270Z,26.51
2023-07-03T11:00:21.247Z,26.52
2023-07-03T11:01:21.217Z,26.52
2023-07-03T11:02:21.259Z,26.52
2023-07-03T11:03:21.254Z,26.52
2023-07-03T11:04:24.610Z,26.52
2023-07-03T11:05:21.223Z,26.51
2023-07-03T11:06:21.210Z,26.52
2023-07-03T11:07:21.241Z,26.51
2023-07-03T11:08:21.219Z,26.50
2023-07-03T11:09:21.186Z,26.49
2023-07-03T11:10:22.066Z,26.49
2023-07-03T11:11:21.169Z,26.48
2023-07-03T11:12:21.186Z,26.48
2023-07-03T11:13:21.202Z,26.48
2023-07-03T11:14:21.303Z,26.47
2023-07-03T11:15:21.142Z,26.47
2023-07-03T11:16:21.876Z,26.47
2023-07-03T11:17:21.151Z,26.46
2023-07-03T11:20:21.179Z,26.46
2023-07-03T11:23:21.164Z,26.45
2023-07-03T11:24:21.104Z,26.46
2023-07-03T11:25:21.109Z,26.45
2023-07-03T11:28:23.973Z,26.45
2023-07-03T11:29:21.064Z,26.44
2023-07-03T11:30:21.060Z,26.46
2023-07-03T11:31:21.116Z,26.47
2023-07-03T11:32:21.041Z,26.50
2023-07-03T11:33:21.463Z,26.50
2023-07-03T11:36:21.661Z,26.50
2023-07-03T11:37:21.181Z,26.51
2023-07-03T11:40:21.537Z,26.53
2023-07-03T11:44:21.331Z,26.59
2023-07-03T11:45:20.980Z,26.62
2023-07-03T11:46:20.970Z,26.64
2023-07-03T11:47:20.984Z,26.66
2023-07-03T11:48:20.931Z,26.68
2023-07-03T11:49:20.937Z,26.68
2023-07-03T11:50:20.934Z,26.70
2023-07-03T11:51:20.916Z,26.71
2023-07-03T11:52:20.914Z,26.73
2023-07-03T11:53:20.898Z,26.74
2023-07-03T11:54:20.907Z,26.74
2023-07-03T11:55:20.910Z,26.76
2023-07-03T11:56:20.888Z,26.78
2023-07-03T11:57:20.908Z,26.80
2023-07-03T11:58:21.436Z,26.81
2023-07-03T11:59:20.865Z,26.83
2023-07-03T12:00:20.851Z,26.84
2023-07-03T12:01:20.897Z,26.85
2023-07-03T12:02:20.907Z,26.86
2023-07-03T12:03:20.871Z,26.87
2023-07-03T12:04:20.855Z,26.89
2023-07-03T12:05:20.820Z,26.90
2023-07-03T12:06:20.838Z,26.92
2023-07-03T12:07:20.852Z,26.93
2023-07-03T12:08:20.804Z,26.94
2023-07-03T12:09:20.798Z,26.95
2023-07-03T12:10:20.798Z,26.95
2023-07-03T12:11:20.785Z,26.95
2023-07-03T12:12:20.823Z,26.95
2023-07-03T12:13:20.807Z,26.95
2023-07-03T12:14:20.800Z,26.95
2023-07-03T12:15:20.773Z,26.97
2023-07-03T12:16:20.783Z,26.99
2023-07-03T12:17:20.777Z,26.99
2023-07-03T12:18:20.772Z,27.00
2023-07-03T12:19:20.742Z,27.01
2023-07-03T12:20:20.751Z,27.02
2023-07-03T12:21:20.714Z,27.02
2023-07-03T12:22:20.749Z,27.01
2023-07-03T12:23:20.709Z,27.03
2023-07-03T12:24:20.743Z,27.02
2023-07-03T12:25:20.735Z,27.02
2023-07-03T12:26:20.771Z,27.02
2023-07-03T12:27:20.681Z,27.01
2023-07-03T12:28:20.703Z,27.00
2023-07-03T12:29:23.283Z,27.00
2023-07-03T12:30:20.674Z,26.99
2023-07-03T12:31:20.700Z,27.00
2023-07-03T12:32:20.664Z,27.00
2023-07-03T12:33:20.675Z,27.02
2023-07-03T12:34:20.638Z,27.04
2023-07-03T12:35:20.641Z,27.05
2023-07-03T12:36:20.642Z,27.06
2023-07-03T12:37:20.625Z,27.07
2023-07-03T12:38:20.604Z,27.09
2023-07-03T12:39:20.603Z,27.12
2023-07-03T12:40:20.589Z,27.14
2023-07-03T12:41:20.595Z,27.16
2023-07-03T12:42:20.614Z,27.18
2023-07-03T12:43:20.583Z,27.20
2023-07-03T12:44:20.554Z,27.21
2023-07-03T12:45:20.623Z,27.23
2023-07-03T12:46:20.582Z,27.25
2023-07-03T12:47:20.552Z,27.26
2023-07-03T12:48:20.529Z,27.27
2023-07-03T12:49:20.527Z,27.29
2023-07-03T12:50:20.530Z,27.31
2023-07-03T12:51:20.527Z,27.32
2023-07-03T12:52:20.545Z,27.32
2023-07-03T12:53:20.518Z,27.32
2023-07-03T12:54:20.523Z,27.34
2023-07-03T12:55:20.497Z,27.34
2023-07-03T12:56:20.498Z,27.33
2023-07-03T12:57:20.476Z,27.32
2023-07-03T12:58:20.492Z,27.30
2023-07-03T12:59:20.486Z,27.29
2023-07-03T13:00:20.481Z,27.27
2023-07-03T13:01:20.561Z,27.25
2023-07-03T13:02:20.490Z,27.25
2023-07-03T13:03:20.489Z,27.24
2023-07-03T13:04:20.471Z,27.23
2023-07-03T13:05:22.237Z,27.21
2023-07-03T13:06:20.502Z,27.20
2023-07-03T13:07:20.416Z,27.19
2023-07-03T13:08:20.424Z,27.21
2023-07-03T13:09:20.460Z,27.20
2023-07-03T13:10:20.457Z,27.20
2023-07-03T13:11:20.415Z,27.21
2023-07-03T13:12:20.398Z,27.19
2023-07-03T13:13:20.388Z,27.18
2023-07-03T13:14:20.389Z,27.16
2023-07-03T13:15:20.363Z,27.16