createdAt,value
2023-03-13T00:00:48.098Z,9.26
2023-03-13T00:03:14.485Z,9.27
2023-03-13T00:05:40.832Z,9.25
2023-03-13T00:08:07.216Z,9.31
2023-03-13T00:10:37.098Z,9.36
2023-03-13T00:13:03.722Z,9.37
2023-03-13T00:15:30.094Z,9.35
2023-03-13T00:17:56.430Z,9.32
2023-03-13T00:20:22.841Z,9.35
2023-03-13T00:22:49.204Z,9.34
2023-03-13T00:25:15.670Z,9.39
2023-03-13T00:27:42.344Z,9.34
2023-03-13T00:30:09.423Z,9.32
2023-03-13T00:32:46.114Z,9.30
2023-03-13T00:35:16.026Z,9.32
2023-03-13T00:37:42.884Z,9.33
2023-03-13T00:40:10.392Z,9.34
2023-03-13T00:42:36.915Z,9.33
2023-03-13T00:45:03.850Z,9.29
2023-03-13T00:47:30.333Z,9.36
2023-03-13T00:49:56.693Z,9.31
2023-03-13T00:52:24.221Z,9.36
2023-03-13T00:54:51.269Z,9.41
2023-03-13T00:57:17.613Z,9.42
2023-03-13T00:59:43.984Z,9.37
2023-03-13T01:02:10.442Z,9.37
2023-03-13T01:04:36.817Z,9.33
2023-03-13T01:07:03.240Z,9.30
2023-03-13T01:09:29.573Z,9.29
2023-03-13T01:11:55.962Z,9.26
2023-03-13T01:14:22.311Z,9.25
2023-03-13T01:16:48.703Z,9.30
2023-03-13T01:19:16.676Z,9.23
2023-03-13T01:21:44.562Z,9.33
2023-03-13T01:24:11.128Z,9.29
2023-03-13T01:26:37.556Z,9.27
2023-03-13T01:29:04.076Z,9.34
2023-03-13T01:31:33.325Z,9.29
2023-03-13T01:34:01.937Z,9.30
2023-03-13T01:36:28.849Z,9.40
2023-03-13T01:38:58.231Z,9.38
2023-03-13T01:41:26.563Z,9.42
2023-03-13T01:43:53.345Z,9.42
2023-03-13T01:46:21.757Z,9.44
2023-03-13T01:49:09.986Z,9.41
2023-03-13T01:51:44.721Z,9.41
2023-03-13T01:54:20.037Z,9.36
2023-03-13T01:56:51.290Z,9.32
2023-03-13T01:59:25.068Z,9.23
2023-03-13T02:01:54.486Z,9.22
2023-03-13T02:04:23.109Z,9.17
2023-03-13T02:06:54.748Z,9.13
2023-03-13T02:09:26.625Z,9.14
2023-03-13T02:12:04.573Z,9.10
2023-03-13T02:14:35.508Z,9.10
2023-03-13T02:17:03.021Z,9.08
2023-03-13T02:19:46.065Z,9.13
2023-03-13T02:22:34.113Z,9.15
2023-03-13T02:25:27.498Z,9.21
2023-03-13T02:27:59.516Z,9.24
2023-03-13T02:30:27.464Z,9.25
2023-03-13T02:32:54.738Z,9.35
2023-03-13T02:35:23.754Z,9.37
2023-03-13T02:37:54.817Z,9.39
2023-03-13T02:40:26.497Z,9.42
2023-03-13T02:42:54.572Z,9.41
2023-03-13T02:45:21.056Z,9.47
2023-03-13T02:47:47.414Z,9.50
2023-03-13T02:50:14.482Z,9.51
2023-03-13T02:52:46.697Z,9.51
2023-03-13T02:55:22.420Z,9.55
2023-03-13T02:57:48.900Z,9.51
2023-03-13T03:00:17.311Z,9.55
2023-03-13T03:02:44.267Z,9.55
2023-03-13T03:05:12.321Z,9.55
2023-03-13T03:07:39.255Z,9.52
2023-03-13T03:10:06.233Z,9.55
2023-03-13T03:12:32.586Z,9.55
2023-03-13T03:14:59.021Z,9.55
2023-03-13T03:17:25.391Z,9.59
2023-03-13T03:19:51.775Z,9.60
2023-03-13T03:22:18.140Z,9.65
2023-03-13T03:24:44.474Z,9.62
2023-03-13T03:27:10.838Z,9.65
2023-03-13T03:29:37.256Z,9.65
2023-03-13T03:32:03.777Z,9.66
2023-03-13T03:34:30.326Z,9.69
2023-03-13T03:36:56.831Z,9.67
2023-03-13T03:39:23.248Z,9.70
2023-03-13T03:41:49.724Z,9.70
2023-03-13T03:44:16.113Z,9.72
2023-03-13T03:46:42.516Z,9.73
2023-03-13T03:49:08.943Z,9.71
2023-03-13T03:51:35.307Z,9.71
2023-03-13T03:54:01.711Z,9.73
2023-03-13T03:56:28.092Z,9.72
2023-03-13T03:58:54.476Z,9.72
2023-03-13T04:01:20.854Z,9.70
2023-03-13T04:03:48.847Z,9.76
2023-03-13T04:06:15.336Z,9.74
2023-03-13T04:08:41.774Z,9.81
2023-03-13T04:11:08.202Z,9.85
2023-03-13T04:13:34.590Z,9.87
2023-03-13T04:16:06.898Z,9.88
2023-03-13T04:18:33.395Z,9.89
2023-03-13T04:21:01.943Z,9.92
2023-03-13T04:23:28.426Z,9.91
2023-03-13T04:25:54.786Z,9.94
2023-03-13T04:28:21.127Z,9.99
2023-03-13T04:30:47.467Z,9.97
2023-03-13T04:33:14.092Z,10.03
2023-03-13T04:35:40.563Z,10.04
2023-03-13T04:38:07.051Z,10.08
2023-03-13T04:40:33.439Z,10.06
2023-03-13T04:42:59.829Z,10.08
2023-03-13T04:45:26.231Z,10.09
2023-03-13T04:47:52.595Z,10.13
2023-03-13T04:50:18.950Z,10.20
2023-03-13T04:52:45.314Z,10.27
2023-03-13T04:55:11.667Z,10.30
2023-03-13T04:57:38.075Z,10.31
2023-03-13T05:00:08.008Z,10.37
2023-03-13T05:02:34.395Z,10.41
2023-03-13T05:05:00.904Z,10.52
2023-03-13T05:07:27.446Z,10.64
2023-03-13T05:09:53.853Z,10.62
2023-03-13T05:12:20.212Z,10.66
2023-03-13T05:14:46.643Z,10.94
2023-03-13T05:17:13.080Z,11.03
2023-03-13T05:19:39.450Z,11.20
2023-03-13T05:22:06.094Z,11.31
2023-03-13T05:24:32.468Z,11.38
2023-03-13T05:26:58.809Z,11.41
2023-03-13T05:29:25.188Z,11.48
2023-03-13T05:31:51.618Z,11.66
2023-03-13T05:34:18.153Z,11.63
2023-03-13T05:36:44.565Z,11.58
2023-03-13T05:39:11.015Z,11.70
2023-03-13T05:41:37.442Z,11.63
2023-03-13T05:44:03.945Z,11.56
2023-03-13T05:46:31.120Z,11.75
2023-03-13T05:48:57.607Z,11.73
2023-03-13T05:51:23.950Z,11.81
2023-03-13T05:53:50.315Z,11.80
2023-03-13T05:56:16.731Z,11.74
2023-03-13T05:58:43.138Z,11.76
2023-03-13T06:01:11.798Z,11.75
2023-03-13T06:03:38.338Z,11.83
2023-03-13T06:06:05.197Z,11.84
2023-03-13T06:08:32.572Z,11.88
2023-03-13T06:11:00.652Z,11.89
2023-03-13T06:13:27.391Z,11.96
2023-03-13T06:15:56.166Z,11.97
2023-03-13T06:18:23.230Z,12.08
2023-03-13T06:20:50.499Z,12.08
2023-03-13T06:23:17.320Z,12.03
2023-03-13T06:25:48.397Z,12.08
2023-03-13T06:28:15.462Z,12.17
2023-03-13T06:30:41.963Z,12.18
2023-03-13T06:33:08.807Z,12.27
2023-03-13T06:35:46.185Z,12.31
2023-03-13T06:38:19.791Z,12.40
2023-03-13T06:40:47.907Z,12.38
2023-03-13T06:43:14.432Z,12.42
2023-03-13T06:45:40.825Z,12.52
2023-03-13T06:48:07.329Z,12.43
2023-03-13T06:50:37.590Z,12.39
2023-03-13T06:53:03.966Z,12.44
2023-03-13T06:55:30.360Z,12.42
2023-03-13T06:57:56.733Z,12.46
2023-03-13T07:00:23.572Z,12.47
2023-03-13T07:02:50.873Z,12.63
2023-03-13T07:05:17.592Z,12.63
2023-03-13T07:07:44.424Z,12.73
2023-03-13T07:10:11.344Z,12.67
2023-03-13T07:12:38.220Z,12.71
2023-03-13T07:15:05.964Z,12.69
2023-03-13T07:17:32.382Z,12.68
2023-03-13T07:19:58.858Z,12.69
2023-03-13T07:22:25.261Z,12.77
2023-03-13T07:24:51.859Z,12.79
2023-03-13T07:27:20.870Z,12.84
2023-03-13T07:29:47.332Z,12.78
2023-03-13T07:32:13.722Z,12.85
2023-03-13T07:34:40.098Z,12.88
2023-03-13T07:37:06.507Z,12.81
2023-03-13T07:39:32.857Z,12.92
2023-03-13T07:41:59.263Z,12.95
2023-03-13T07:44:25.634Z,12.95
2023-03-13T07:46:52.100Z,12.91
2023-03-13T07:49:18.514Z,12.87
2023-03-13T07:51:47.625Z,12.84
2023-03-13T07:54:14.438Z,12.88
2023-03-13T07:56:40.957Z,12.94
2023-03-13T07:59:07.921Z,12.93
2023-03-13T08:01:34.639Z,12.96
2023-03-13T08:04:01.356Z,12.95
2023-03-13T08:06:32.694Z,13.00
2023-03-13T08:09:00.337Z,12.97
2023-03-13T08:11:28.209Z,12.93
2023-03-13T08:13:55.986Z,12.91
2023-03-13T08:16:25.319Z,12.98
2023-03-13T08:18:56.723Z,12.98
2023-03-13T08:21:27.136Z,12.99
2023-03-13T08:23:55.668Z,12.99
2023-03-13T08:26:24.318Z,13.12
2023-03-13T08:28:55.609Z,13.13
2023-03-13T08:31:30.216Z,13.01
2023-03-13T08:33:56.644Z,13.07
2023-03-13T08:36:25.690Z,13.09
2023-03-13T08:38:53.882Z,13.11
2023-03-13T08:41:22.830Z,13.11
2023-03-13T08:43:52.432Z,13.10
2023-03-13T08:46:19.914Z,13.06
2023-03-13T08:48:50.695Z,13.10
2023-03-13T08:51:17.789Z,13.18
2023-03-13T08:53:44.682Z,13.18
2023-03-13T08:56:14.008Z,13.17
2023-03-13T08:58:40.524Z,13.21
2023-03-13T09:01:12.847Z,13.23
2023-03-13T09:03:40.300Z,13.12
2023-03-13T09:06:07.661Z,13.22
2023-03-13T09:08:35.386Z,13.21
2023-03-13T09:11:04.949Z,13.26
2023-03-13T09:13:33.397Z,13.28
2023-03-13T09:16:02.667Z,13.33
2023-03-13T09:18:29.528Z,13.28
2023-03-13T09:20:56.060Z,13.32
2023-03-13T09:23:23.616Z,13.31
2023-03-13T09:25:53.130Z,13.30
2023-03-13T09:28:19.901Z,13.37
2023-03-13T09:30:46.497Z,13.35
2023-03-13T09:33:12.882Z,13.36
2023-03-13T09:35:39.722Z,13.44
2023-03-13T09:38:06.600Z,13.52
2023-03-13T09:40:41.080Z,13.57
2023-03-13T09:43:37.406Z,13.48
2023-03-13T09:46:09.399Z,13.53
2023-03-13T09:48:53.045Z,13.56
2023-03-13T09:51:26.610Z,13.55
2023-03-13T09:53:58.853Z,13.55
2023-03-13T09:56:31.893Z,13.59
2023-03-13T09:59:17.774Z,13.64
2023-03-13T10:01:45.121Z,13.79
2023-03-13T10:04:27.070Z,13.99
2023-03-13T10:06:54.072Z,14.53
2023-03-13T10:09:32.151Z,14.52
2023-03-13T10:12:14.386Z,14.53
2023-03-13T10:14:55.621Z,14.47
2023-03-13T10:17:33.278Z,14.41
2023-03-13T10:20:25.624Z,14.30
2023-03-13T10:23:03.307Z,14.23
2023-03-13T10:25:40.742Z,14.22
2023-03-13T10:28:12.845Z,14.22
2023-03-13T10:30:48.569Z,14.30
2023-03-13T10:33:27.839Z,14.34
2023-03-13T10:36:23.728Z,14.40
2023-03-13T10:38:52.614Z,14.46
2023-03-13T10:41:30.404Z,14.56
2023-03-13T10:44:04.577Z,14.64
2023-03-13T10:46:33.905Z,14.63
2023-03-13T10:49:04.007Z,14.70
2023-03-13T10:51:44.596Z,14.79
2023-03-13T10:54:36.461Z,14.75
2023-03-13T10:57:18.119Z,14.81
2023-03-13T10:59:48.494Z,14.85
2023-03-13T11:02:36.733Z,14.95
2023-03-13T11:05:23.123Z,15.01
2023-03-13T11:07:50.405Z,14.97
2023-03-13T11:10:26.075Z,14.96
2023-03-13T11:12:55.042Z,14.93
2023-03-13T11:15:35.600Z,14.87
2023-03-13T11:18:21.042Z,14.94
2023-03-13T11:20:48.481Z,15.00
2023-03-13T11:23:25.369Z,14.97
2023-03-13T11:26:22.368Z,15.07
2023-03-13T11:29:13.357Z,15.21
2023-03-13T11:31:55.383Z,15.18
2023-03-13T11:34:40.219Z,15.20
2023-03-13T11:37:13.343Z,15.31
2023-03-13T11:39:58.164Z,15.47
2023-03-13T11:42:56.586Z,15.68
2023-03-13T11:45:47.506Z,15.63
2023-03-13T11:48:37.029Z,15.61
2023-03-13T11:51:20.931Z,16.71
2023-03-13T11:54:05.340Z,17.53
2023-03-13T11:56:43.886Z,17.67
2023-03-13T11:59:28.358Z,17.31
2023-03-13T12:02:02.823Z,16.68
2023-03-13T12:04:40.038Z,16.67
2023-03-13T12:07:18.494Z,16.84
2023-03-13T12:09:47.415Z,16.81
2023-03-13T12:12:33.594Z,16.57
2023-03-13T12:15:23.504Z,16.59
2023-03-13T12:18:09.989Z,16.34
2023-03-13T12:20:44.479Z,16.30
2023-03-13T12:23:28.468Z,16.17
2023-03-13T12:26:04.894Z,16.10
2023-03-13T12:28:41.500Z,16.24
2023-03-13T12:31:19.536Z,16.26
2023-03-13T12:34:10.716Z,16.22
2023-03-13T12:36:59.189Z,16.03
2023-03-13T12:39:44.074Z,15.92
2023-03-13T12:42:17.127Z,15.89
2023-03-13T12:44:43.672Z,16.17
2023-03-13T12:47:17.748Z,16.22
2023-03-13T12:50:13.200Z,16.35
2023-03-13T12:53:17.129Z,16.32
2023-03-13T12:56:03.025Z,16.20
2023-03-13T12:58:50.632Z,16.12
2023-03-13T13:01:27.682Z,16.00
2023-03-13T13:04:00.295Z,16.03
2023-03-13T13:06:30.914Z,15.96
2023-03-13T13:09:14.439Z,15.93
2023-03-13T13:11:45.607Z,15.86
2023-03-13T13:14:17.793Z,15.84
2023-03-13T13:16:50.203Z,15.82
2023-03-13T13:19:26.002Z,15.91
2023-03-13T13:22:30.037Z,15.99
2023-03-13T13:24:58.984Z,16.03
2023-03-13T13:27:37.075Z,16.02
2023-03-13T13:30:18.700Z,16.07
2023-03-13T13:32:46.523Z,16.07
2023-03-13T13:35:12.953Z,16.07
2023-03-13T13:37:40.493Z,17.06
2023-03-13T13:40:15.922Z,16.75
2023-03-13T13:42:50.054Z,16.57
2023-03-13T13:45:16.416Z,16.40
2023-03-13T13:47:49.040Z,16.47
2023-03-13T13:50:24.972Z,16.27
2023-03-13T13:52:52.702Z,16.18
2023-03-13T13:55:21.966Z,16.29
2023-03-13T13:57:49.725Z,16.18
2023-03-13T14:00:24.754Z,16.09
2023-03-13T14:02:55.975Z,16.00
2023-03-13T14:05:29.360Z,15.97
2023-03-13T14:08:04.788Z,16.01
2023-03-13T14:10:43.114Z,16.06
2023-03-13T14:13:19.412Z,16.12
2023-03-13T14:15:53.391Z,16.24
2023-03-13T14:18:24.130Z,16.24
2023-03-13T14:21:04.682Z,16.33
2023-03-13T14:23:33.236Z,16.18
2023-03-13T14:26:09.735Z,16.04
2023-03-13T14:28:39.510Z,15.92
2023-03-13T14:31:05.990Z,16.10
2023-03-13T14:33:33.904Z,16.15
2023-03-13T14:36:00.362Z,16.18
2023-03-13T14:38:32.911Z,16.13
2023-03-13T14:40:59.584Z,16.02
2023-03-13T14:43:35.278Z,15.95
2023-03-13T14:46:15.074Z,15.91
2023-03-13T14:48:41.903Z,15.85
2023-03-13T14:51:16.034Z,15.83
2023-03-13T14:54:02.748Z,15.82
2023-03-13T14:56:42.879Z,15.77
2023-03-13T14:59:18.010Z,15.80
2023-03-13T15:01:45.811Z,15.79
2023-03-13T15:04:12.550Z,15.79
2023-03-13T15:06:39.128Z,15.73
2023-03-13T15:09:23.154Z,15.73
2023-03-13T15:11:58.678Z,15.72
2023-03-13T15:14:41.178Z,15.70
2023-03-13T15:17:13.145Z,15.64
2023-03-13T15:19:39.554Z,15.65
2023-03-13T15:22:05.957Z,15.61
2023-03-13T15:24:32.479Z,15.55
2023-03-13T15:26:58.921Z,15.65
2023-03-13T15:29:25.384Z,15.71
2023-03-13T15:31:51.993Z,15.75
2023-03-13T15:34:19.931Z,15.76
2023-03-13T15:36:46.311Z,15.72
2023-03-13T15:39:19.428Z,15.64
2023-03-13T15:41:45.823Z,15.61
2023-03-13T15:44:12.176Z,15.62
2023-03-13T15:46:38.572Z,15.66
2023-03-13T15:49:11.102Z,15.65
2023-03-13T15:51:37.848Z,15.59
2023-03-13T15:54:04.448Z,15.66
2023-03-13T15:56:36.253Z,15.70
2023-03-13T15:59:12.471Z,15.71
2023-03-13T16:01:39.433Z,15.68
2023-03-13T16:04:06.638Z,15.73
2023-03-13T16:06:33.159Z,15.61
2023-03-13T16:09:01.382Z,15.59
2023-03-13T16:11:28.285Z,15.54
2023-03-13T16:13:55.798Z,15.52
2023-03-13T16:16:30.365Z,15.44
2023-03-13T16:18:58.620Z,15.45
2023-03-13T16:21:30.984Z,15.43
2023-03-13T16:23:57.881Z,15.38
2023-03-13T16:26:26.769Z,15.23
2023-03-13T16:28:54.978Z,15.15
2023-03-13T16:31:28.075Z,15.07
2023-03-13T16:33:55.572Z,14.95
2023-03-13T16:36:24.513Z,14.93
2023-03-13T16:38:51.370Z,14.88
2023-03-13T16:41:20.930Z,14.83
2023-03-13T16:43:47.893Z,14.84
2023-03-13T16:46:15.855Z,14.81
2023-03-13T16:48:42.393Z,14.77
2023-03-13T16:51:20.742Z,14.79
2023-03-13T16:53:49.410Z,14.71
2023-03-13T16:56:22.088Z,14.70
2023-03-13T16:58:48.508Z,14.58
2023-03-13T17:01:15.339Z,14.58
2023-03-13T17:03:41.818Z,14.54
2023-03-13T17:06:15.373Z,14.52
2023-03-13T17:08:42.321Z,14.48
2023-03-13T17:11:14.351Z,14.47
2023-03-13T17:13:47.937Z,14.33
2023-03-13T17:16:15.166Z,14.34
2023-03-13T17:18:42.839Z,14.28
2023-03-13T17:21:13.156Z,14.31
2023-03-13T17:23:39.605Z,14.32
2023-03-13T17:26:14.356Z,14.30
2023-03-13T17:28:41.428Z,14.26
2023-03-13T17:31:09.771Z,14.24
2023-03-13T17:33:36.533Z,14.22
2023-03-13T17:36:13.902Z,14.16
2023-03-13T17:38:40.260Z,14.11
2023-03-13T17:41:10.686Z,14.05
2023-03-13T17:43:37.105Z,14.06
2023-03-13T17:46:03.629Z,14.05
2023-03-13T17:48:29.962Z,14.00
2023-03-13T17:50:56.357Z,13.94
2023-03-13T17:53:22.857Z,13.92
2023-03-13T17:55:49.254Z,13.91
2023-03-13T17:58:15.779Z,13.90
2023-03-13T18:00:45.343Z,13.90
2023-03-13T18:03:11.829Z,13.84
2023-03-13T18:05:38.405Z,13.73
2023-03-13T18:08:04.952Z,13.72
2023-03-13T18:10:31.446Z,13.67
2023-03-13T18:12:58.110Z,13.63
2023-03-13T18:15:26.047Z,13.62
2023-03-13T18:17:52.940Z,13.57
2023-03-13T18:20:25.759Z,13.60
2023-03-13T18:22:52.219Z,13.54
2023-03-13T18:25:19.379Z,13.52
2023-03-13T18:27:45.854Z,13.52
2023-03-13T18:30:30.495Z,13.56
2023-03-13T18:32:56.904Z,13.53
2023-03-13T18:35:23.417Z,13.49
2023-03-13T18:37:50.058Z,13.45
2023-03-13T18:40:19.291Z,13.46
2023-03-13T18:42:45.976Z,13.38
2023-03-13T18:45:17.833Z,13.40
2023-03-13T18:47:44.406Z,13.38
2023-03-13T18:50:31.608Z,13.37
2023-03-13T18:52:59.811Z,13.36
2023-03-13T18:55:28.648Z,13.30
2023-03-13T18:57:55.795Z,13.33
2023-03-13T19:00:28.458Z,13.26
2023-03-13T19:02:55.080Z,13.22
2023-03-13T19:05:21.610Z,13.21
2023-03-13T19:07:47.972Z,13.22
2023-03-13T19:10:26.604Z,13.19
2023-03-13T19:12:54.864Z,13.18
2023-03-13T19:15:24.357Z,13.18
2023-03-13T19:17:51.807Z,13.18
2023-03-13T19:20:20.727Z,13.15
2023-03-13T19:22:47.518Z,13.16
2023-03-13T19:25:17.025Z,13.12
2023-03-13T19:27:44.084Z,13.09
2023-03-13T19:30:24.638Z,13.07
2023-03-13T19:32:51.661Z,13.09
2023-03-13T19:35:20.944Z,13.04
2023-03-13T19:37:48.358Z,13.03
2023-03-13T19:40:19.715Z,13.00
2023-03-13T19:42:46.252Z,12.98
2023-03-13T19:45:13.588Z,12.93
2023-03-13T19:47:40.004Z,12.88
2023-03-13T19:50:06.930Z,12.87
2023-03-13T19:52:33.430Z,12.80
2023-03-13T19:55:05.100Z,12.79
2023-03-13T19:57:31.791Z,12.79
2023-03-13T19:59:58.195Z,12.77
2023-03-13T20:02:24.895Z,12.73
2023-03-13T20:04:51.333Z,12.75
2023-03-13T20:07:17.684Z,12.70
2023-03-13T20:09:44.088Z,12.62
2023-03-13T20:12:10.532Z,12.59
2023-03-13T20:14:37.030Z,12.57
2023-03-13T20:17:03.714Z,12.53
2023-03-13T20:19:30.139Z,12.49
2023-03-13T20:22:03.368Z,12.44
2023-03-13T20:24:33.159Z,12.45
2023-03-13T20:27:00.759Z,12.41
2023-03-13T20:29:27.195Z,12.37
2023-03-13T20:31:53.591Z,12.34
2023-03-13T20:34:19.997Z,12.37
2023-03-13T20:36:46.367Z,12.34
2023-03-13T20:39:13.552Z,12.37
2023-03-13T20:41:39.900Z,12.31
2023-03-13T20:44:06.289Z,12.28
2023-03-13T20:46:32.741Z,12.31
2023-03-13T20:48:59.206Z,12.30
2023-03-13T20:51:25.717Z,12.30
2023-03-13T20:53:52.184Z,12.30
2023-03-13T20:56:18.542Z,12.25
2023-03-13T20:58:44.948Z,12.21
2023-03-13T21:01:11.330Z,12.18
2023-03-13T21:03:37.678Z,12.22
2023-03-13T21:06:15.713Z,12.18
2023-03-13T21:08:43.014Z,12.18
2023-03-13T21:11:21.273Z,12.18
2023-03-13T21:13:48.685Z,12.16
2023-03-13T21:16:16.443Z,12.13
2023-03-13T21:18:42.901Z,12.11
2023-03-13T21:21:14.820Z,12.12
2023-03-13T21:23:41.259Z,12.07
2023-03-13T21:26:07.715Z,12.00
2023-03-13T21:28:34.688Z,12.05
2023-03-13T21:31:11.681Z,12.00
2023-03-13T21:33:38.823Z,11.99
2023-03-13T21:36:05.724Z,11.98
2023-03-13T21:38:32.103Z,11.95
2023-03-13T21:40:59.129Z,11.92
2023-03-13T21:43:28.061Z,11.90
2023-03-13T21:45:56.718Z,11.88
2023-03-13T21:48:23.095Z,11.81
2023-03-13T21:50:52.621Z,11.85
2023-03-13T21:53:19.371Z,11.78
2023-03-13T21:55:48.880Z,11.73
2023-03-13T21:58:15.246Z,11.69
2023-03-13T22:00:41.666Z,11.69
2023-03-13T22:03:08.153Z,11.65
2023-03-13T22:05:34.562Z,11.63
2023-03-13T22:08:01.004Z,11.62
2023-03-13T22:10:27.342Z,11.65
2023-03-13T22:12:53.815Z,11.63
2023-03-13T22:15:20.733Z,11.63
2023-03-13T22:17:47.086Z,11.62
2023-03-13T22:20:13.671Z,11.59
2023-03-13T22:22:40.044Z,11.53
2023-03-13T22:25:06.693Z,11.57
2023-03-13T22:27:33.152Z,11.50
2023-03-13T22:29:59.556Z,11.55
2023-03-13T22:32:26.414Z,11.63
2023-03-13T22:34:52.820Z,11.58
2023-03-13T22:37:21.694Z,11.58
2023-03-13T22:39:49.929Z,11.56
2023-03-13T22:42:16.462Z,11.51
2023-03-13T22:44:42.927Z,11.46
2023-03-13T22:47:09.282Z,11.46
2023-03-13T22:49:35.660Z,11.39
2023-03-13T22:52:02.595Z,11.36
2023-03-13T22:54:29.044Z,11.31
2023-03-13T22:56:55.516Z,11.36
2023-03-13T22:59:21.881Z,11.35
2023-03-13T23:01:48.342Z,11.34
2023-03-13T23:04:15.136Z,11.28
2023-03-13T23:06:41.564Z,11.26
2023-03-13T23:09:08.107Z,11.21
2023-03-13T23:11:34.967Z,11.15
2023-03-13T23:14:01.344Z,11.13
2023-03-13T23:16:27.884Z,11.10
2023-03-13T23:18:54.271Z,11.13
2023-03-13T23:21:21.112Z,11.14
2023-03-13T23:23:47.547Z,11.10
2023-03-13T23:26:15.679Z,11.09
2023-03-13T23:28:42.469Z,11.09
2023-03-13T23:31:14.747Z,11.06
2023-03-13T23:33:41.179Z,11.07
2023-03-13T23:36:10.071Z,11.08
2023-03-13T23:38:37.022Z,11.13
2023-03-13T23:41:12.448Z,11.12
2023-03-13T23:43:39.441Z,11.11
2023-03-13T23:46:06.483Z,11.13
2023-03-13T23:48:32.830Z,11.17
2023-03-13T23:50:59.184Z,11.18
2023-03-13T23:53:25.621Z,11.21
2023-03-13T23:55:58.753Z,11.20
2023-03-13T23:58:25.465Z,11.22
