createdAt,value
2019-03-03T00:01:02.549Z,2.52
2019-03-03T00:03:37.781Z,2.93
2019-03-03T00:06:07.283Z,3.07
2019-03-03T00:08:37.068Z,2.60
2019-03-03T00:11:06.671Z,3.20
2019-03-03T00:13:37.730Z,3.03
2019-03-03T00:16:10.425Z,3.00
2019-03-03T00:18:41.716Z,3.07
2019-03-03T00:21:13.160Z,2.80
2019-03-03T00:23:43.910Z,2.93
2019-03-03T00:26:14.176Z,2.98
2019-03-03T00:28:44.148Z,3.60
2019-03-03T00:31:16.832Z,2.65
2019-03-03T00:33:46.289Z,3.00
2019-03-03T00:36:15.651Z,3.20
2019-03-03T00:39:01.507Z,2.77
2019-03-03T00:41:44.371Z,3.53
2019-03-03T00:44:19.803Z,3.35
2019-03-03T00:47:03.778Z,3.87
2019-03-03T00:49:39.589Z,3.03
2019-03-03T00:52:14.250Z,2.80
2019-03-03T00:54:48.982Z,2.54
2019-03-03T00:57:33.727Z,2.80
2019-03-03T01:00:10.935Z,3.03
2019-03-03T01:02:49.330Z,2.93
2019-03-03T01:05:25.412Z,2.93
2019-03-03T01:08:03.604Z,3.20
2019-03-03T01:10:34.693Z,3.10
2019-03-03T01:13:23.620Z,3.37
2019-03-03T01:16:00.314Z,3.43
2019-03-03T01:18:31.585Z,3.40
2019-03-03T01:21:02.736Z,3.20
2019-03-03T01:23:47.340Z,3.33
2019-03-03T01:26:14.496Z,3.10
2019-03-03T01:28:46.426Z,3.20
2019-03-03T01:31:15.457Z,3.35
2019-03-03T01:33:45.327Z,2.98
2019-03-03T01:36:18.227Z,3.73
2019-03-03T01:38:52.210Z,3.27
2019-03-03T01:41:24.515Z,3.17
2019-03-03T01:43:54.301Z,3.43
2019-03-03T01:46:23.720Z,2.97
2019-03-03T01:48:56.395Z,3.67
2019-03-03T01:51:28.542Z,3.10
2019-03-03T01:53:57.956Z,3.77
2019-03-03T01:56:27.447Z,3.70
2019-03-03T01:58:58.369Z,3.15
2019-03-03T02:01:27.897Z,3.47
2019-03-03T02:03:59.924Z,3.57
2019-03-03T02:06:29.667Z,4.07
2019-03-03T02:08:59.553Z,3.57
2019-03-03T02:11:29.218Z,3.53
2019-03-03T02:13:58.635Z,3.00
2019-03-03T02:16:28.100Z,3.60
2019-03-03T02:18:57.671Z,4.07
2019-03-03T02:21:30.410Z,3.60
2019-03-03T02:24:00.049Z,4.20
2019-03-03T02:26:29.601Z,3.17
2019-03-03T02:28:59.071Z,4.13
2019-03-03T02:31:28.840Z,3.40
2019-03-03T02:34:01.045Z,4.53
2019-03-03T02:36:30.806Z,4.13
2019-03-03T02:39:00.378Z,3.12
2019-03-03T02:41:31.057Z,4.33
2019-03-03T02:44:00.552Z,3.63
2019-03-03T02:46:30.158Z,3.80
2019-03-03T02:48:59.551Z,4.20
2019-03-03T02:51:31.927Z,3.63
2019-03-03T02:54:01.449Z,3.57
2019-03-03T02:56:30.847Z,3.60
2019-03-03T02:59:00.343Z,4.50
2019-03-03T03:01:31.639Z,3.60
2019-03-03T03:04:00.970Z,4.20
2019-03-03T03:06:33.171Z,3.43
2019-03-03T03:09:18.803Z,4.03
2019-03-03T03:12:01.383Z,3.67
2019-03-03T03:14:37.809Z,3.47
2019-03-03T03:17:14.916Z,3.57
2019-03-03T03:20:03.828Z,3.33
2019-03-03T03:22:34.923Z,4.17
2019-03-03T03:25:13.764Z,3.20
2019-03-03T03:27:50.641Z,4.07
2019-03-03T03:30:27.833Z,4.00
2019-03-03T03:33:01.483Z,4.40
2019-03-03T03:35:35.520Z,4.30
2019-03-03T03:38:06.567Z,3.87
2019-03-03T03:40:55.851Z,4.03
2019-03-03T03:43:26.929Z,3.53
2019-03-03T03:46:14.146Z,3.90
2019-03-03T03:48:53.147Z,3.57
2019-03-03T03:51:24.320Z,3.50
2019-03-03T03:53:58.400Z,3.53
2019-03-03T03:56:33.138Z,3.60
2019-03-03T03:59:06.576Z,3.80
2019-03-03T04:01:43.149Z,3.07
2019-03-03T04:04:21.149Z,3.70
2019-03-03T04:06:54.404Z,3.83
2019-03-03T04:09:28.227Z,3.57
2019-03-03T04:12:05.283Z,3.63
2019-03-03T04:14:38.993Z,3.50
2019-03-03T04:17:10.261Z,3.97
2019-03-03T04:19:46.799Z,3.57
2019-03-03T04:22:23.554Z,3.93
2019-03-03T04:24:57.267Z,3.57
2019-03-03T04:27:39.935Z,2.73
2019-03-03T04:30:12.410Z,3.10
2019-03-03T04:32:55.278Z,3.40
2019-03-03T04:35:42.816Z,3.10
2019-03-03T04:38:19.567Z,2.83
2019-03-03T04:40:55.977Z,3.30
2019-03-03T04:43:29.928Z,2.80
2019-03-03T04:46:03.592Z,3.17
2019-03-03T04:48:34.902Z,3.53
2019-03-03T04:51:22.092Z,3.63
2019-03-03T04:53:53.200Z,2.83
2019-03-03T04:56:44.707Z,3.53
2019-03-03T04:59:21.319Z,3.03
2019-03-03T05:02:01.345Z,3.30
2019-03-03T05:04:32.604Z,3.08
2019-03-03T05:07:03.646Z,3.63
2019-03-03T05:09:43.261Z,3.13
2019-03-03T05:12:28.155Z,4.17
2019-03-03T05:14:59.268Z,3.10
2019-03-03T05:17:32.717Z,3.40
2019-03-03T05:20:06.209Z,3.50
2019-03-03T05:22:37.140Z,2.93
2019-03-03T05:25:07.550Z,3.40
2019-03-03T05:27:37.146Z,3.27
2019-03-03T05:30:13.156Z,3.27
2019-03-03T05:32:42.583Z,3.70
2019-03-03T05:35:11.974Z,3.70
2019-03-03T05:37:41.425Z,3.70
2019-03-03T05:40:10.929Z,3.50
2019-03-03T05:42:40.387Z,4.00
2019-03-03T05:45:14.672Z,3.40
2019-03-03T05:47:44.047Z,4.40
2019-03-03T05:50:13.653Z,4.70
2019-03-03T05:52:43.108Z,4.63
2019-03-03T05:55:12.547Z,4.35
2019-03-03T05:57:42.123Z,4.00
2019-03-03T06:00:13.872Z,3.93
2019-03-03T06:02:43.314Z,3.87
2019-03-03T06:05:15.598Z,3.93
2019-03-03T06:07:45.045Z,3.50
2019-03-03T06:10:14.447Z,4.43
2019-03-03T06:12:45.491Z,3.90
2019-03-03T06:15:16.479Z,3.53
2019-03-03T06:17:49.181Z,3.97
2019-03-03T06:20:19.726Z,4.20
2019-03-03T06:22:51.011Z,3.87
2019-03-03T06:25:20.519Z,3.90
2019-03-03T06:27:49.952Z,4.00
2019-03-03T06:30:24.231Z,3.70
2019-03-03T06:32:58.900Z,3.80
2019-03-03T06:35:28.382Z,3.57
2019-03-03T06:37:58.176Z,3.60
2019-03-03T06:40:30.729Z,3.73
2019-03-03T06:43:05.550Z,4.43
2019-03-03T06:45:35.482Z,3.97
2019-03-03T06:48:05.680Z,4.40
2019-03-03T06:50:38.859Z,3.80
2019-03-03T06:53:08.342Z,3.87
2019-03-03T06:55:37.833Z,3.73
2019-03-03T06:58:08.812Z,3.87
2019-03-03T07:00:38.312Z,4.17
2019-03-03T07:03:07.860Z,3.73
2019-03-03T07:05:37.545Z,4.00
2019-03-03T07:08:07.822Z,3.90
2019-03-03T07:10:38.027Z,5.42
2019-03-03T07:13:07.535Z,3.73
2019-03-03T07:15:37.042Z,4.30
2019-03-03T07:18:07.573Z,3.60
2019-03-03T07:20:44.795Z,3.85
2019-03-03T07:23:17.292Z,3.67
2019-03-03T07:25:48.448Z,4.07
2019-03-03T07:28:19.837Z,3.40
2019-03-03T07:30:49.430Z,3.92
2019-03-03T07:33:20.546Z,3.67
2019-03-03T07:35:50.256Z,3.47
2019-03-03T07:38:28.079Z,3.17
2019-03-03T07:40:58.294Z,3.10
2019-03-03T07:43:28.013Z,3.20
2019-03-03T07:45:57.912Z,3.58
2019-03-03T07:48:29.817Z,3.57
2019-03-03T07:51:01.820Z,2.62
2019-03-03T07:53:37.681Z,2.83
2019-03-03T07:56:07.369Z,2.50
2019-03-03T07:58:43.715Z,2.57
2019-03-03T08:01:48.863Z,3.20
2019-03-03T08:04:34.264Z,2.60
2019-03-03T08:07:04.999Z,2.67
2019-03-03T08:09:49.791Z,2.23
2019-03-03T08:12:46.220Z,2.50
2019-03-03T08:15:49.229Z,2.17
2019-03-03T08:18:51.843Z,2.70
2019-03-03T08:21:28.622Z,2.70
2019-03-03T08:24:09.798Z,2.87
2019-03-03T08:27:31.332Z,3.20
2019-03-03T08:30:27.255Z,2.90
2019-03-03T08:33:07.128Z,2.40
2019-03-03T08:35:36.925Z,2.60
2019-03-03T08:38:06.369Z,2.70
2019-03-03T08:40:36.066Z,2.80
2019-03-03T08:43:23.772Z,3.47
2019-03-03T08:46:09.067Z,3.17
2019-03-03T08:48:49.096Z,2.80
2019-03-03T08:51:34.987Z,3.10
2019-03-03T08:54:06.459Z,2.90
2019-03-03T08:56:49.571Z,2.67
2019-03-03T08:59:32.294Z,2.33
2019-03-03T09:02:09.200Z,2.67
2019-03-03T09:04:42.959Z,2.50
2019-03-03T09:07:19.962Z,3.13
2019-03-03T09:10:02.845Z,2.73
2019-03-03T09:12:34.446Z,2.83
2019-03-03T09:15:24.546Z,2.12
2019-03-03T09:18:12.945Z,2.50
2019-03-03T09:20:58.967Z,2.60
2019-03-03T09:23:31.199Z,1.80
2019-03-03T09:26:02.272Z,2.00
2019-03-03T09:28:36.230Z,2.12
2019-03-03T09:31:11.559Z,2.17
2019-03-03T09:33:45.408Z,2.20
2019-03-03T09:36:22.753Z,1.70
2019-03-03T09:39:11.814Z,2.00
2019-03-03T09:41:45.615Z,2.07
2019-03-03T09:44:18.249Z,2.40
2019-03-03T09:46:55.299Z,1.80
2019-03-03T09:49:32.355Z,1.92
2019-03-03T09:52:06.028Z,1.92
2019-03-03T09:54:52.702Z,1.67
2019-03-03T09:57:42.227Z,1.90
2019-03-03T10:00:31.196Z,1.70
2019-03-03T10:03:10.778Z,1.20
2019-03-03T10:05:56.779Z,1.60
2019-03-03T10:08:27.891Z,2.17
2019-03-03T10:11:08.122Z,1.40
2019-03-03T10:13:51.177Z,1.50
2019-03-03T10:16:25.540Z,1.05
2019-03-03T10:19:15.601Z,1.60
2019-03-03T10:21:52.407Z,1.67
2019-03-03T10:24:29.383Z,1.30
2019-03-03T10:27:12.424Z,1.40
2019-03-03T10:29:43.480Z,2.20
2019-03-03T10:32:14.821Z,1.47
2019-03-03T10:34:54.866Z,1.20
2019-03-03T10:37:28.611Z,1.43
2019-03-03T10:40:05.918Z,1.33
2019-03-03T10:42:39.877Z,2.50
2019-03-03T10:45:18.383Z,1.50
2019-03-03T10:48:04.210Z,1.57
2019-03-03T10:50:51.355Z,1.40
2019-03-03T10:53:31.533Z,1.50
2019-03-03T10:56:05.996Z,1.85
2019-03-03T10:58:43.158Z,1.40
2019-03-03T11:01:20.325Z,1.40
2019-03-03T11:04:09.426Z,1.70
2019-03-03T11:06:51.702Z,1.42
2019-03-03T11:09:25.171Z,1.60
2019-03-03T11:12:00.994Z,1.50
2019-03-03T11:14:49.652Z,1.55
2019-03-03T11:17:21.304Z,1.90
2019-03-03T11:19:58.430Z,1.20
2019-03-03T11:22:35.841Z,1.60
2019-03-03T11:25:09.884Z,1.02
2019-03-03T11:27:42.161Z,1.07
2019-03-03T11:30:24.267Z,1.30
2019-03-03T11:33:04.310Z,1.30
2019-03-03T11:35:51.418Z,1.57
2019-03-03T11:38:38.928Z,1.30
2019-03-03T11:41:13.034Z,1.53
2019-03-03T11:43:50.784Z,1.47
2019-03-03T11:46:22.355Z,1.60
2019-03-03T11:49:09.618Z,1.20
2019-03-03T11:51:43.756Z,1.30
2019-03-03T11:54:19.619Z,1.43
2019-03-03T11:56:50.724Z,1.20
2019-03-03T11:59:38.143Z,1.53
2019-03-03T12:02:19.004Z,1.47
2019-03-03T12:04:59.524Z,1.20
2019-03-03T12:07:36.609Z,1.90
2019-03-03T12:10:11.403Z,1.80
2019-03-03T12:12:59.645Z,1.63
2019-03-03T12:15:32.395Z,2.00
2019-03-03T12:18:06.310Z,1.73
2019-03-03T12:20:42.817Z,1.80
2019-03-03T12:23:17.237Z,2.00
2019-03-03T12:26:06.269Z,2.00
2019-03-03T12:28:46.340Z,2.20
2019-03-03T12:31:26.479Z,2.50
2019-03-03T12:34:03.193Z,2.30
2019-03-03T12:36:51.098Z,2.40
2019-03-03T12:39:22.300Z,2.33
2019-03-03T12:42:03.733Z,2.40
2019-03-03T12:44:53.816Z,2.62
2019-03-03T12:47:30.970Z,2.57
2019-03-03T12:50:07.796Z,2.77
2019-03-03T12:52:59.964Z,2.70
2019-03-03T12:55:47.396Z,2.50
2019-03-03T12:58:33.648Z,2.72
2019-03-03T13:01:19.787Z,2.47
2019-03-03T13:03:58.199Z,2.67
2019-03-03T13:10:29.204Z,2.50
2019-03-03T13:13:18.589Z,2.67
2019-03-03T13:16:05.149Z,2.58
2019-03-03T13:18:42.324Z,2.80
2019-03-03T13:21:26.269Z,2.80
2019-03-03T13:24:09.439Z,2.80
2019-03-03T13:26:40.684Z,2.73
2019-03-03T13:29:19.281Z,3.00
2019-03-03T13:31:53.709Z,2.90
2019-03-03T13:34:40.171Z,3.15
2019-03-03T13:37:31.859Z,3.07
2019-03-03T13:40:05.498Z,3.63
2019-03-03T13:42:42.978Z,3.70
2019-03-03T13:45:15.179Z,3.70
2019-03-03T13:50:38.268Z,3.70
2019-03-03T13:52:54.917Z,3.30
2019-03-03T13:55:26.174Z,4.10
2019-03-03T13:57:56.035Z,4.75
2019-03-03T14:00:25.681Z,4.12
2019-03-03T14:02:55.370Z,4.08
2019-03-03T14:05:25.370Z,3.90
2019-03-03T14:07:55.043Z,4.23
2019-03-03T14:10:27.857Z,3.97
2019-03-03T14:12:57.277Z,3.70
2019-03-03T14:15:27.065Z,3.73
2019-03-03T14:17:58.067Z,3.70
2019-03-03T14:23:23.888Z,3.95
2019-03-03T14:26:07.019Z,3.57
2019-03-03T14:28:37.418Z,4.37
2019-03-03T14:31:09.029Z,3.83
2019-03-03T14:33:39.757Z,4.80
2019-03-03T14:36:17.268Z,3.63
2019-03-03T14:41:55.820Z,4.37
2019-03-03T14:44:26.848Z,4.08
2019-03-03T14:46:58.149Z,3.80
2019-03-03T14:49:45.350Z,3.93
2019-03-03T14:52:14.732Z,4.37
2019-03-03T14:54:44.135Z,3.90
2019-03-03T14:57:13.526Z,4.23
2019-03-03T14:59:43.185Z,4.03
2019-03-03T15:02:12.585Z,3.60
2019-03-03T15:04:42.341Z,4.25
2019-03-03T15:07:12.502Z,4.12
2019-03-03T15:09:42.421Z,4.40
2019-03-03T15:12:12.337Z,3.77
2019-03-03T15:14:42.402Z,4.55
2019-03-03T15:17:12.975Z,3.90
2019-03-03T15:19:42.620Z,3.72
2019-03-03T15:22:12.633Z,3.50
2019-03-03T15:24:42.573Z,3.60
2019-03-03T15:27:12.645Z,4.12
2019-03-03T15:29:42.812Z,3.70
2019-03-03T15:32:13.829Z,3.65
2019-03-03T15:34:43.247Z,3.67
2019-03-03T15:37:13.795Z,3.25
2019-03-03T15:39:43.784Z,3.43
2019-03-03T15:42:13.142Z,3.77
2019-03-03T15:44:44.037Z,2.98
2019-03-03T15:47:13.408Z,3.50
2019-03-03T15:49:43.572Z,3.80
2019-03-03T15:52:13.356Z,4.03
2019-03-03T15:54:43.389Z,4.33
2019-03-03T15:57:13.465Z,3.77
2019-03-03T15:59:43.444Z,3.55
2019-03-03T16:02:15.033Z,3.87
2019-03-03T16:04:44.679Z,3.90
2019-03-03T16:07:14.134Z,3.57
2019-03-03T16:09:43.837Z,4.17
2019-03-03T16:12:13.617Z,3.90
2019-03-03T16:14:43.656Z,3.75
2019-03-03T16:17:13.746Z,3.72
2019-03-03T16:19:43.863Z,4.33
2019-03-03T16:22:13.758Z,3.75
2019-03-03T16:24:43.800Z,3.33
2019-03-03T16:27:13.822Z,3.77
2019-03-03T16:29:43.819Z,4.55
2019-03-03T16:32:14.133Z,4.22
2019-03-03T16:34:43.906Z,3.33
2019-03-03T16:37:13.934Z,3.55
2019-03-03T16:39:43.943Z,3.37
2019-03-03T16:42:14.030Z,3.60
2019-03-03T16:44:44.282Z,3.47
2019-03-03T16:47:14.129Z,3.20
2019-03-03T16:49:44.383Z,3.25
2019-03-03T16:52:14.503Z,3.20
2019-03-03T16:54:44.462Z,3.55
2019-03-03T16:57:14.524Z,3.62
2019-03-03T16:59:44.511Z,4.10
2019-03-03T17:02:14.627Z,3.55
2019-03-03T17:04:44.983Z,3.50
2019-03-03T17:07:15.050Z,4.33
2019-03-03T17:09:45.063Z,3.58
2019-03-03T17:12:15.132Z,3.42
2019-03-03T17:14:45.120Z,3.42
2019-03-03T17:17:15.182Z,4.12
2019-03-03T17:19:45.167Z,3.75
2019-03-03T17:22:15.484Z,3.75
2019-03-03T17:24:45.724Z,3.92
2019-03-03T17:27:15.754Z,3.27
2019-03-03T17:29:45.585Z,3.67
2019-03-03T17:32:15.575Z,4.00
2019-03-03T17:34:45.640Z,4.30
2019-03-03T17:37:15.612Z,4.05
2019-03-03T17:39:46.133Z,3.72
2019-03-03T17:42:16.305Z,3.77
2019-03-03T17:44:46.971Z,3.52
2019-03-03T17:47:17.202Z,3.40
2019-03-03T17:49:47.735Z,3.92
2019-03-03T17:52:17.851Z,3.35
2019-03-03T17:54:47.667Z,3.55
2019-03-03T17:57:17.715Z,3.52
2019-03-03T17:59:47.735Z,3.67
2019-03-03T18:02:17.792Z,3.90
2019-03-03T18:04:47.874Z,3.47
2019-03-03T18:07:17.946Z,3.70
2019-03-03T18:09:48.231Z,3.70
2019-03-03T18:12:18.080Z,4.40
2019-03-03T18:14:48.337Z,3.77
2019-03-03T18:17:18.121Z,3.45
2019-03-03T18:19:48.190Z,4.72
2019-03-03T18:22:18.389Z,3.75
2019-03-03T18:24:48.455Z,3.70
2019-03-03T18:27:18.805Z,3.77
2019-03-03T18:29:48.694Z,3.77
2019-03-03T18:32:19.044Z,4.20
2019-03-03T18:34:48.812Z,4.80
2019-03-03T18:37:18.865Z,3.25
2019-03-03T18:39:48.949Z,4.45
2019-03-03T18:42:19.468Z,3.83
2019-03-03T18:44:49.889Z,4.10
2019-03-03T18:47:20.099Z,3.85
2019-03-03T18:49:49.903Z,3.67
2019-03-03T18:52:19.910Z,4.30
2019-03-03T18:54:49.955Z,4.17
2019-03-03T18:57:21.269Z,4.00
2019-03-03T18:59:50.691Z,4.07
2019-03-03T19:02:20.211Z,3.52
2019-03-03T19:04:50.339Z,4.00
2019-03-03T19:07:20.346Z,4.15
2019-03-03T19:09:50.844Z,3.67
2019-03-03T19:12:20.479Z,3.45
2019-03-03T19:14:50.134Z,3.40
2019-03-03T19:17:19.512Z,3.70
2019-03-03T19:19:48.941Z,3.40
2019-03-03T19:22:19.527Z,3.40
2019-03-03T19:24:48.920Z,3.37
2019-03-03T19:27:18.319Z,3.07
2019-03-03T19:29:47.743Z,2.97
2019-03-03T19:32:17.138Z,2.55
2019-03-03T19:34:46.632Z,3.43
2019-03-03T19:37:16.008Z,3.17
2019-03-03T19:39:45.661Z,3.40
2019-03-03T19:42:15.117Z,2.98
2019-03-03T19:44:44.617Z,3.30
2019-03-03T19:47:14.075Z,3.03
2019-03-03T19:49:43.487Z,3.33
2019-03-03T19:52:12.940Z,3.20
2019-03-03T19:54:42.332Z,2.80
2019-03-03T19:57:11.689Z,2.67
2019-03-03T19:59:41.083Z,2.90
2019-03-03T20:02:10.579Z,3.27
2019-03-03T20:04:39.975Z,2.80
2019-03-03T20:07:09.344Z,3.00
2019-03-03T20:09:38.794Z,3.30
2019-03-03T20:12:08.398Z,3.37
2019-03-03T20:14:38.096Z,3.55
2019-03-03T20:17:07.684Z,3.50
2019-03-03T20:19:37.108Z,3.17
2019-03-03T20:22:06.558Z,3.50
2019-03-03T20:24:36.008Z,3.23
2019-03-03T20:27:05.416Z,3.60
2019-03-03T20:29:34.893Z,3.30
2019-03-03T20:32:05.675Z,3.37
2019-03-03T20:34:35.073Z,3.02
2019-03-03T20:37:04.565Z,3.20
2019-03-03T20:39:33.934Z,3.33
2019-03-03T20:42:03.720Z,2.98
2019-03-03T20:44:33.143Z,3.50
2019-03-03T20:47:02.595Z,3.13
2019-03-03T20:49:32.001Z,2.83
2019-03-03T20:52:01.447Z,2.90
2019-03-03T20:54:31.017Z,3.07
2019-03-03T20:57:00.423Z,3.37
2019-03-03T20:59:29.855Z,3.07
2019-03-03T21:01:59.332Z,2.87
2019-03-03T21:04:28.735Z,2.70
2019-03-03T21:06:58.196Z,3.27
2019-03-03T21:09:27.629Z,3.35
2019-03-03T21:11:57.000Z,3.00
2019-03-03T21:14:26.395Z,3.05
2019-03-03T21:16:55.825Z,3.33
2019-03-03T21:19:25.186Z,3.47
2019-03-03T21:21:54.597Z,3.10
2019-03-03T21:24:24.052Z,3.12
2019-03-03T21:26:53.473Z,3.00
2019-03-03T21:29:22.897Z,2.93
2019-03-03T21:31:52.259Z,2.63
2019-03-03T21:34:21.884Z,3.40
2019-03-03T21:36:51.252Z,3.15
2019-03-03T21:39:20.644Z,3.07
2019-03-03T21:41:50.006Z,3.20
2019-03-03T21:44:19.379Z,2.90
2019-03-03T21:46:49.018Z,3.07
2019-03-03T21:49:18.383Z,2.83
2019-03-03T21:51:49.781Z,3.13
2019-03-03T21:54:19.139Z,2.90
2019-03-03T21:56:48.608Z,2.70
2019-03-03T21:59:17.993Z,2.50
2019-03-03T22:01:48.363Z,2.90
2019-03-03T22:04:18.669Z,2.95
2019-03-03T22:06:48.085Z,2.43
2019-03-03T22:09:17.520Z,2.70
2019-03-03T22:11:46.955Z,2.70
2019-03-03T22:14:16.360Z,2.73
2019-03-03T22:16:45.733Z,2.57
2019-03-03T22:19:15.122Z,3.07
2019-03-03T22:21:44.483Z,2.57
2019-03-03T22:24:14.154Z,3.27
2019-03-03T22:26:43.569Z,2.77
2019-03-03T22:29:13.067Z,2.83
2019-03-03T22:31:42.504Z,2.83
2019-03-03T22:34:11.921Z,2.30
2019-03-03T22:36:41.327Z,2.40
2019-03-03T22:39:10.921Z,2.50
2019-03-03T22:41:40.917Z,2.95
2019-03-03T22:44:10.392Z,2.63
2019-03-03T22:46:39.785Z,2.70
2019-03-03T22:49:09.191Z,2.37
2019-03-03T22:51:38.644Z,2.30
2019-03-03T22:54:08.062Z,2.43
2019-03-03T22:56:37.469Z,2.53
2019-03-03T22:59:06.894Z,2.83
2019-03-03T23:01:36.615Z,2.70
2019-03-03T23:04:26.115Z,2.77
2019-03-03T23:07:05.931Z,3.10
2019-03-03T23:10:05.313Z,2.73
2019-03-03T23:13:04.879Z,2.67
2019-03-03T23:15:54.877Z,2.87
2019-03-03T23:18:53.159Z,2.30
2019-03-03T23:21:59.899Z,2.70
2019-03-03T23:24:57.517Z,2.47
2019-03-03T23:27:27.149Z,2.77
2019-03-03T23:29:56.510Z,2.43
2019-03-03T23:32:25.913Z,2.60
2019-03-03T23:34:55.305Z,3.13
2019-03-03T23:37:32.582Z,2.37
2019-03-03T23:40:02.207Z,2.20
2019-03-03T23:42:31.573Z,3.13
2019-03-03T23:45:00.959Z,2.40
2019-03-03T23:47:30.564Z,2.00
2019-03-03T23:49:59.942Z,2.20
2019-03-03T23:52:29.315Z,2.27
2019-03-03T23:54:58.719Z,2.50
2019-03-03T23:57:28.077Z,2.43
2019-03-03T23:59:57.461Z,2.47
