createdAt,value
2019-03-25T00:01:49.156Z,101375.84
2019-03-25T00:04:19.280Z,101373.50
2019-03-25T00:06:49.334Z,101369.19
2019-03-25T00:09:19.464Z,101366.61
2019-03-25T00:11:49.526Z,101361.92
2019-03-25T00:14:19.647Z,101356.02
2019-03-25T00:16:49.685Z,101349.99
2019-03-25T00:19:19.744Z,101336.98
2019-03-25T00:21:49.791Z,101327.98
2019-03-25T00:24:19.874Z,101321.48
2019-03-25T00:26:50.967Z,101315.70
2019-03-25T00:29:21.052Z,101310.03
2019-03-25T00:31:51.106Z,101300.27
2019-03-25T00:34:21.159Z,101285.25
2019-03-25T00:36:51.209Z,101287.52
2019-03-25T00:39:21.250Z,101278.56
2019-03-25T00:41:51.311Z,101273.20
2019-03-25T00:44:21.355Z,101261.79
2019-03-25T00:46:51.418Z,101256.39
2019-03-25T00:49:21.464Z,101258.22
2019-03-25T00:51:51.545Z,101248.06
2019-03-25T00:54:21.593Z,101250.23
2019-03-25T00:56:51.642Z,101239.41
2019-03-25T00:59:21.695Z,101239.53
2019-03-25T01:01:51.739Z,101233.80
2019-03-25T01:04:21.811Z,101232.33
2019-03-25T01:06:51.860Z,101219.47
2019-03-25T01:09:21.923Z,101215.73
2019-03-25T01:11:51.961Z,101204.36
2019-03-25T01:14:22.041Z,101200.95
2019-03-25T01:16:52.080Z,101202.20
2019-03-25T01:19:22.224Z,101191.03
2019-03-25T01:21:52.310Z,101193.35
2019-03-25T01:24:23.326Z,101166.09
2019-03-25T01:26:53.390Z,101161.59
2019-03-25T01:29:23.428Z,101160.40
2019-03-25T01:31:53.483Z,101158.20
2019-03-25T01:34:23.535Z,101153.83
2019-03-25T01:36:53.621Z,101141.92
2019-03-25T01:39:23.672Z,101134.94
2019-03-25T01:41:53.745Z,101136.28
2019-03-25T01:44:23.785Z,101130.23
2019-03-25T01:46:53.829Z,101123.45
2019-03-25T01:49:23.898Z,101105.36
2019-03-25T01:51:53.928Z,101109.06
2019-03-25T01:54:24.000Z,101104.50
2019-03-25T01:56:54.040Z,101100.72
2019-03-25T01:59:24.125Z,101098.73
2019-03-25T02:01:54.175Z,101095.66
2019-03-25T02:04:24.266Z,101098.63
2019-03-25T02:06:54.309Z,101100.10
2019-03-25T02:09:24.359Z,101095.58
2019-03-25T02:11:54.406Z,101087.72
2019-03-25T02:14:24.451Z,101087.67
2019-03-25T02:16:54.507Z,101071.77
2019-03-25T02:19:24.567Z,101067.02
2019-03-25T02:21:54.623Z,101053.00
2019-03-25T02:24:24.681Z,101052.52
2019-03-25T02:26:54.743Z,101040.34
2019-03-25T02:29:25.018Z,101043.59
2019-03-25T02:31:55.045Z,101038.94
2019-03-25T02:34:25.134Z,101028.78
2019-03-25T02:36:55.160Z,101025.42
2019-03-25T02:39:25.269Z,101022.92
2019-03-25T02:41:55.276Z,101009.63
2019-03-25T02:44:26.302Z,101010.49
2019-03-25T02:46:56.391Z,101009.16
2019-03-25T02:49:26.439Z,101006.54
2019-03-25T02:51:56.508Z,100999.53
2019-03-25T02:54:26.559Z,101001.55
2019-03-25T02:56:56.637Z,100997.34
2019-03-25T02:59:26.703Z,101001.98
2019-03-25T03:01:56.749Z,101008.34
2019-03-25T03:04:27.913Z,100997.67
2019-03-25T03:06:57.957Z,101002.05
2019-03-25T03:09:28.019Z,100981.47
2019-03-25T03:11:58.057Z,100966.52
2019-03-25T03:14:28.156Z,100979.92
2019-03-25T03:16:58.207Z,100988.66
2019-03-25T03:19:28.271Z,100989.02
2019-03-25T03:21:58.330Z,100974.66
2019-03-25T03:24:28.364Z,100976.66
2019-03-25T03:26:58.428Z,100976.15
2019-03-25T03:29:28.480Z,100978.12
2019-03-25T03:31:58.585Z,100981.77
2019-03-25T03:34:28.628Z,100979.08
2019-03-25T03:36:58.686Z,100972.81
2019-03-25T03:39:28.754Z,100983.84
2019-03-25T03:41:58.809Z,100984.88
2019-03-25T03:44:28.865Z,100985.63
2019-03-25T03:46:58.915Z,100972.30
2019-03-25T03:49:28.996Z,100967.80
2019-03-25T03:51:59.039Z,100964.56
2019-03-25T03:54:29.147Z,100980.41
2019-03-25T03:56:59.216Z,100981.98
2019-03-25T03:59:29.348Z,100996.69
2019-03-25T04:01:59.429Z,100990.58
2019-03-25T04:04:30.120Z,100990.57
2019-03-25T04:07:00.188Z,100978.83
2019-03-25T04:09:30.331Z,101004.67
2019-03-25T04:12:00.369Z,101006.83
2019-03-25T04:14:30.409Z,101007.88
2019-03-25T04:17:00.487Z,101012.52
2019-03-25T04:19:30.543Z,101021.97
2019-03-25T04:22:00.607Z,101014.62
2019-03-25T04:24:30.648Z,101010.30
2019-03-25T04:27:00.714Z,101009.90
2019-03-25T04:29:30.782Z,101017.24
2019-03-25T04:32:00.853Z,101019.29
2019-03-25T04:34:30.905Z,101021.83
2019-03-25T04:37:00.957Z,101022.39
2019-03-25T04:39:31.034Z,101024.67
2019-03-25T04:42:01.091Z,101026.67
2019-03-25T04:44:31.143Z,101032.06
2019-03-25T04:47:01.203Z,101033.24
2019-03-25T04:49:31.257Z,101032.88
2019-03-25T04:52:01.339Z,101037.52
2019-03-25T04:54:31.370Z,101043.65
2019-03-25T04:57:01.446Z,101042.38
2019-03-25T04:59:31.505Z,101040.89
2019-03-25T05:02:01.594Z,101043.82
2019-03-25T05:04:31.644Z,101049.05
2019-03-25T05:07:01.702Z,101042.27
2019-03-25T05:09:31.755Z,101045.56
2019-03-25T05:12:01.813Z,101042.12
2019-03-25T05:14:31.855Z,101035.31
2019-03-25T05:17:01.905Z,101035.05
2019-03-25T05:19:31.966Z,101044.16
2019-03-25T05:22:02.015Z,101039.25
2019-03-25T05:24:32.098Z,101042.16
2019-03-25T05:27:02.227Z,101044.12
2019-03-25T05:29:32.266Z,101034.89
2019-03-25T05:32:02.344Z,101027.35
2019-03-25T05:34:32.395Z,101026.06
2019-03-25T05:37:02.459Z,101021.42
2019-03-25T05:39:32.490Z,101027.37
2019-03-25T05:42:02.577Z,101025.09
2019-03-25T05:44:32.615Z,101024.72
2019-03-25T05:47:02.686Z,101025.12
2019-03-25T05:49:32.729Z,101021.94
2019-03-25T05:52:02.784Z,101030.02
2019-03-25T05:54:32.843Z,101023.20
2019-03-25T05:57:03.165Z,101018.09
2019-03-25T05:59:34.397Z,101031.00
2019-03-25T06:02:05.539Z,101033.94
2019-03-25T06:04:35.585Z,101035.29
2019-03-25T06:07:05.704Z,101042.74
2019-03-25T06:09:35.748Z,101042.84
2019-03-25T06:12:05.796Z,101036.16
2019-03-25T06:14:36.208Z,101041.38
2019-03-25T06:17:06.382Z,101036.57
2019-03-25T06:19:36.412Z,101036.06
2019-03-25T06:22:06.496Z,101038.03
2019-03-25T06:24:36.570Z,101032.81
2019-03-25T06:27:14.067Z,101024.54
2019-03-25T06:29:38.502Z,101014.30
2019-03-25T06:32:08.667Z,101008.25
2019-03-25T06:34:38.740Z,101012.69
2019-03-25T06:37:08.888Z,101007.25
2019-03-25T06:39:38.947Z,101010.66
2019-03-25T06:42:08.996Z,101004.60
2019-03-25T06:44:39.154Z,101010.99
2019-03-25T06:47:09.220Z,101008.73
2019-03-25T06:49:39.276Z,101010.38
2019-03-25T06:52:10.509Z,101004.25
2019-03-25T06:54:40.566Z,101007.14
2019-03-25T06:57:10.700Z,101001.76
2019-03-25T06:59:43.043Z,101006.81
2019-03-25T07:02:15.932Z,101003.45
2019-03-25T07:04:46.585Z,101003.28
2019-03-25T07:07:16.648Z,101002.02
2019-03-25T07:09:46.699Z,101000.22
2019-03-25T07:12:16.756Z,100998.91
2019-03-25T07:14:47.418Z,100986.06
2019-03-25T07:17:17.420Z,100983.21
2019-03-25T07:19:47.490Z,100982.46
2019-03-25T07:22:17.585Z,100982.66
2019-03-25T07:24:50.845Z,100988.45
2019-03-25T07:27:21.020Z,100986.09
2019-03-25T07:29:51.110Z,100990.20
2019-03-25T07:32:21.731Z,100993.59
2019-03-25T07:34:55.729Z,100986.63
2019-03-25T07:37:25.393Z,100987.67
2019-03-25T07:39:55.479Z,100978.05
2019-03-25T07:42:25.932Z,100981.45
2019-03-25T07:44:56.492Z,100979.25
2019-03-25T07:47:26.709Z,100970.92
2019-03-25T07:49:57.291Z,100975.55
2019-03-25T07:52:30.242Z,100981.68
2019-03-25T07:55:00.503Z,100980.80
2019-03-25T07:57:30.558Z,100991.39
2019-03-25T08:00:00.620Z,100995.98
2019-03-25T08:02:30.738Z,100995.64
2019-03-25T08:05:00.802Z,100992.17
2019-03-25T08:07:30.872Z,100990.20
2019-03-25T08:10:00.937Z,100997.75
2019-03-25T08:12:31.010Z,100989.95
2019-03-25T08:15:01.092Z,101007.14
2019-03-25T08:17:31.432Z,100991.94
2019-03-25T08:20:01.575Z,100984.88
2019-03-25T08:22:31.653Z,100987.31
2019-03-25T08:25:01.708Z,100990.74
2019-03-25T08:27:33.489Z,100995.56
2019-03-25T08:30:03.750Z,100990.03
2019-03-25T08:32:33.831Z,100981.32
2019-03-25T08:35:03.903Z,100987.11
2019-03-25T08:37:33.989Z,100981.19
2019-03-25T08:40:04.478Z,100977.72
2019-03-25T08:42:34.510Z,100981.69
2019-03-25T08:45:05.648Z,100976.59
2019-03-25T08:47:35.720Z,100979.49
2019-03-25T08:50:06.815Z,100980.75
2019-03-25T08:52:36.871Z,100976.75
2019-03-25T08:55:07.135Z,100980.66
2019-03-25T08:57:37.339Z,100982.25
2019-03-25T09:00:07.977Z,100988.17
2019-03-25T09:02:38.046Z,100988.44
2019-03-25T09:05:09.462Z,100985.93
2019-03-25T09:07:39.766Z,100997.11
2019-03-25T09:10:10.250Z,100929.28
2019-03-25T09:12:40.403Z,100990.78
2019-03-25T09:15:10.831Z,100992.31
2019-03-25T09:17:40.910Z,100994.48
2019-03-25T09:20:11.310Z,100972.08
2019-03-25T09:22:41.374Z,100990.31
2019-03-25T09:25:11.663Z,100994.34
2019-03-25T09:27:41.729Z,100997.14
2019-03-25T09:30:12.102Z,100995.17
2019-03-25T09:32:43.908Z,100996.42
2019-03-25T09:35:15.064Z,100984.66
2019-03-25T09:37:45.123Z,100994.25
2019-03-25T09:40:15.303Z,100995.32
2019-03-25T09:42:45.451Z,101000.17
2019-03-25T09:45:15.676Z,101005.95
2019-03-25T09:47:45.749Z,101005.70
2019-03-25T09:50:15.919Z,101026.93
2019-03-25T09:52:45.985Z,101022.94
2019-03-25T09:55:16.717Z,101031.66
2019-03-25T09:57:46.890Z,101044.58
2019-03-25T10:00:19.202Z,101050.13
2019-03-25T10:02:49.318Z,101050.85
2019-03-25T10:05:19.391Z,101055.45
2019-03-25T10:07:49.507Z,101054.25
2019-03-25T10:10:19.567Z,101061.13
2019-03-25T10:12:49.745Z,101072.38
2019-03-25T10:15:20.970Z,101072.38
2019-03-25T10:17:51.013Z,101070.70
2019-03-25T10:20:21.260Z,101073.91
2019-03-25T10:22:57.243Z,101079.09
2019-03-25T10:25:27.482Z,101081.67
2019-03-25T10:28:00.146Z,101077.94
2019-03-25T10:30:32.076Z,101090.56
2019-03-25T10:33:02.295Z,101086.61
2019-03-25T10:35:32.448Z,101091.92
2019-03-25T10:38:02.584Z,101088.14
2019-03-25T10:40:33.187Z,101084.52
2019-03-25T10:43:03.271Z,101089.20
2019-03-25T10:45:33.336Z,101096.34
2019-03-25T10:48:03.541Z,101095.68
2019-03-25T10:50:33.597Z,101101.46
2019-03-25T10:53:04.801Z,101101.67
2019-03-25T10:55:34.905Z,101109.77
2019-03-25T10:58:05.025Z,101113.08
2019-03-25T11:00:35.192Z,101111.37
2019-03-25T11:03:05.305Z,101114.90
2019-03-25T11:05:36.375Z,101121.61
2019-03-25T11:08:07.595Z,101124.87
2019-03-25T11:10:37.641Z,101138.97
2019-03-25T11:13:07.808Z,101130.73
2019-03-25T11:15:37.865Z,101143.28
2019-03-25T11:18:07.950Z,101138.28
2019-03-25T11:20:38.560Z,101140.48
2019-03-25T11:23:08.684Z,101137.73
2019-03-25T11:25:38.735Z,101134.76
2019-03-25T11:28:08.812Z,101154.84
2019-03-25T11:30:55.901Z,101149.83
2019-03-25T11:33:26.059Z,101152.37
2019-03-25T11:35:56.121Z,101153.58
2019-03-25T11:38:26.247Z,101155.06
2019-03-25T11:40:57.326Z,101154.08
2019-03-25T11:43:27.518Z,101147.36
2019-03-25T11:45:57.645Z,101167.12
2019-03-25T11:48:27.687Z,101171.75
2019-03-25T11:50:57.834Z,101172.73
2019-03-25T11:53:27.895Z,101182.64
2019-03-25T11:55:57.977Z,101186.42
2019-03-25T11:58:28.051Z,101190.89
2019-03-25T12:00:58.244Z,101193.66
2019-03-25T12:03:28.302Z,101186.30
2019-03-25T12:05:58.367Z,101182.07
2019-03-25T12:08:28.502Z,101181.12
2019-03-25T12:10:58.583Z,101187.75
2019-03-25T12:13:28.693Z,101186.49
2019-03-25T12:15:58.801Z,101200.18
2019-03-25T12:18:28.870Z,101200.23
2019-03-25T12:20:58.950Z,101201.66
2019-03-25T12:23:29.064Z,101214.73
2019-03-25T12:25:59.124Z,101217.30
2019-03-25T12:28:29.238Z,101218.94
2019-03-25T12:30:59.283Z,101231.48
2019-03-25T12:33:29.334Z,101241.40
2019-03-25T12:35:59.409Z,101248.95
2019-03-25T12:38:29.587Z,101242.78
2019-03-25T12:40:59.691Z,101235.78
2019-03-25T12:43:29.806Z,101233.87
2019-03-25T12:45:59.921Z,101233.22
2019-03-25T12:48:30.001Z,101235.32
2019-03-25T12:51:00.606Z,101235.12
2019-03-25T12:53:30.681Z,101235.69
2019-03-25T12:56:00.773Z,101226.98
2019-03-25T12:58:30.831Z,101224.02
2019-03-25T13:01:00.991Z,101217.81
2019-03-25T13:03:31.064Z,101219.85
2019-03-25T13:06:01.139Z,101224.69
2019-03-25T13:08:33.402Z,101226.95
2019-03-25T13:11:02.986Z,101224.98
2019-03-25T13:13:33.089Z,101228.48
2019-03-25T13:16:03.150Z,101227.58
2019-03-25T13:18:33.215Z,101233.67
2019-03-25T13:21:03.289Z,101246.33
2019-03-25T13:23:33.338Z,101242.40
2019-03-25T13:26:03.423Z,101238.69
2019-03-25T13:28:33.501Z,101240.18
2019-03-25T13:31:03.684Z,101236.01
2019-03-25T13:33:33.794Z,101236.95
2019-03-25T13:36:03.837Z,101259.70
2019-03-25T13:38:33.886Z,101279.27
2019-03-25T13:41:04.000Z,101293.43
2019-03-25T13:43:34.114Z,101282.22
2019-03-25T13:46:05.646Z,101285.52
2019-03-25T13:48:36.187Z,101293.55
2019-03-25T13:51:06.457Z,101282.53
2019-03-25T13:53:36.544Z,101282.53
2019-03-25T13:56:06.624Z,101284.77
2019-03-25T13:58:36.796Z,101288.81
2019-03-25T14:01:07.862Z,101288.77
2019-03-25T14:03:37.921Z,101280.95
2019-03-25T14:06:08.107Z,101281.72
2019-03-25T14:08:38.606Z,101292.83
2019-03-25T14:11:08.679Z,101267.66
2019-03-25T14:13:48.737Z,101283.04
2019-03-25T14:16:10.547Z,101272.84
2019-03-25T14:18:40.612Z,101279.27
2019-03-25T14:21:10.689Z,101326.62
2019-03-25T14:23:40.771Z,101366.41
2019-03-25T14:26:10.828Z,101365.05
2019-03-25T14:28:40.908Z,101379.13
2019-03-25T14:31:12.500Z,101372.08
2019-03-25T14:33:42.491Z,101377.22
2019-03-25T14:36:12.558Z,101376.59
2019-03-25T14:38:42.867Z,101374.75
2019-03-25T14:41:14.453Z,101377.83
2019-03-25T14:43:44.579Z,101379.72
2019-03-25T14:46:17.313Z,101386.26
2019-03-25T14:48:47.777Z,101390.55
2019-03-25T14:51:18.281Z,101394.62
2019-03-25T14:53:48.322Z,101404.64
2019-03-25T14:56:18.387Z,101393.37
2019-03-25T14:58:48.455Z,101398.83
2019-03-25T15:01:18.514Z,101390.73
2019-03-25T15:03:48.642Z,101398.73
2019-03-25T15:06:18.708Z,101400.22
2019-03-25T15:08:48.793Z,101399.92
2019-03-25T15:11:18.874Z,101397.10
2019-03-25T15:13:48.972Z,101402.92
2019-03-25T15:16:19.060Z,101417.23
2019-03-25T15:18:49.104Z,101421.09
2019-03-25T15:21:19.218Z,101431.34
2019-03-25T15:23:49.303Z,101443.22
2019-03-25T15:26:19.609Z,101437.95
2019-03-25T15:28:49.709Z,101445.08
2019-03-25T15:31:19.944Z,101448.82
2019-03-25T15:33:49.983Z,101450.49
2019-03-25T15:36:20.042Z,101452.69
2019-03-25T15:38:50.092Z,101457.67
2019-03-25T15:41:20.155Z,101456.04
2019-03-25T15:43:50.202Z,101462.78
2019-03-25T15:46:20.374Z,101460.37
2019-03-25T15:48:50.437Z,101469.36
2019-03-25T15:51:20.607Z,101474.30
2019-03-25T15:53:50.698Z,101478.25
2019-03-25T15:56:20.742Z,101478.51
2019-03-25T15:58:50.874Z,101480.03
2019-03-25T16:01:20.920Z,101482.62
2019-03-25T16:03:51.335Z,101481.05
2019-03-25T16:06:22.472Z,101481.76
2019-03-25T16:08:52.556Z,101490.41
2019-03-25T16:11:22.659Z,101486.66
2019-03-25T16:13:52.720Z,101495.64
2019-03-25T16:16:22.867Z,101495.81
2019-03-25T16:18:52.941Z,101498.48
2019-03-25T16:21:23.119Z,101495.22
2019-03-25T16:23:53.241Z,101506.47
2019-03-25T16:26:23.308Z,101502.31
2019-03-25T16:28:53.419Z,101511.48
2019-03-25T16:31:23.530Z,101517.75
2019-03-25T16:33:53.630Z,101516.59
2019-03-25T16:36:23.764Z,101523.08
2019-03-25T16:38:53.837Z,101526.65
2019-03-25T16:41:23.885Z,101537.27
2019-03-25T16:43:54.022Z,101524.45
2019-03-25T16:46:24.175Z,101541.27
2019-03-25T16:48:55.270Z,101546.89
2019-03-25T16:51:25.608Z,101550.02
2019-03-25T16:53:55.837Z,101554.69
2019-03-25T16:56:25.885Z,101564.84
2019-03-25T16:58:55.979Z,101554.41
2019-03-25T17:01:26.043Z,101569.53
2019-03-25T17:03:56.144Z,101574.16
2019-03-25T17:06:26.193Z,101582.34
2019-03-25T17:08:56.271Z,101582.08
2019-03-25T17:11:26.327Z,101582.64
2019-03-25T17:13:56.379Z,101592.61
2019-03-25T17:16:26.852Z,101599.22
2019-03-25T17:18:56.902Z,101603.75
2019-03-25T17:21:26.959Z,101611.73
2019-03-25T17:23:57.028Z,101622.07
2019-03-25T17:26:27.084Z,101626.44
2019-03-25T17:28:57.229Z,101626.73
2019-03-25T17:31:27.323Z,101641.98
2019-03-25T17:33:57.406Z,101641.15
2019-03-25T17:36:27.498Z,101646.57
2019-03-25T17:38:58.581Z,101656.00
2019-03-25T17:41:28.643Z,101659.72
2019-03-25T17:43:58.755Z,101667.94
2019-03-25T17:46:28.807Z,101676.46
2019-03-25T17:48:58.910Z,101679.41
2019-03-25T17:51:28.978Z,101685.73
2019-03-25T17:53:59.081Z,101689.81
2019-03-25T17:56:29.169Z,101694.11
2019-03-25T17:58:59.216Z,101700.23
2019-03-25T18:01:34.508Z,101711.95
2019-03-25T18:04:04.888Z,101707.84
2019-03-25T18:06:34.987Z,101716.84
2019-03-25T18:09:08.373Z,101722.05
2019-03-25T18:11:38.485Z,101725.05
2019-03-25T18:14:08.614Z,101740.38
2019-03-25T18:16:38.774Z,101736.23
2019-03-25T18:19:09.801Z,101736.39
2019-03-25T18:21:39.882Z,101742.48
2019-03-25T18:24:09.979Z,101752.65
2019-03-25T18:26:40.081Z,101760.53
2019-03-25T18:29:10.161Z,101763.67
2019-03-25T18:31:43.587Z,101771.56
2019-03-25T18:34:12.102Z,101769.42
2019-03-25T18:36:42.155Z,101778.47
2019-03-25T18:39:12.239Z,101776.47
2019-03-25T18:41:42.301Z,101780.55
2019-03-25T18:44:12.416Z,101789.52
2019-03-25T18:46:42.441Z,101791.49
2019-03-25T18:49:12.515Z,101803.54
2019-03-25T18:51:42.570Z,101803.02
2019-03-25T18:54:12.732Z,101810.86
2019-03-25T18:56:42.839Z,101812.66
2019-03-25T18:59:12.963Z,101821.88
2019-03-25T19:01:53.854Z,101825.66
2019-03-25T19:04:14.959Z,101823.59
2019-03-25T19:06:46.735Z,101828.52
2019-03-25T19:09:16.808Z,101832.75
2019-03-25T19:11:46.908Z,101835.45
2019-03-25T19:14:17.287Z,101836.72
2019-03-25T19:16:47.335Z,101849.38
2019-03-25T19:19:17.514Z,101847.42
2019-03-25T19:21:48.301Z,101855.34
2019-03-25T19:24:18.473Z,101865.33
2019-03-25T19:26:48.608Z,101867.19
2019-03-25T19:29:18.650Z,101871.79
2019-03-25T19:31:48.751Z,101878.17
2019-03-25T19:34:18.756Z,101883.96
2019-03-25T19:36:48.869Z,101893.63
2019-03-25T19:39:18.934Z,101897.26
2019-03-25T19:41:49.019Z,101905.56
2019-03-25T19:44:19.038Z,101914.71
2019-03-25T19:46:49.165Z,101916.17
2019-03-25T19:49:19.256Z,101910.66
2019-03-25T19:51:49.337Z,101927.20
2019-03-25T19:54:19.394Z,101928.41
2019-03-25T19:56:50.459Z,101936.23
2019-03-25T19:59:20.647Z,101936.13
2019-03-25T20:01:50.719Z,101933.11
2019-03-25T20:04:20.778Z,101936.19
2019-03-25T20:06:50.926Z,101940.53
2019-03-25T20:09:20.972Z,101946.78
2019-03-25T20:11:51.089Z,101944.04
2019-03-25T20:14:21.141Z,101951.77
2019-03-25T20:16:51.247Z,101950.56
2019-03-25T20:19:21.360Z,101953.95
2019-03-25T20:21:51.403Z,101957.72
2019-03-25T20:24:21.482Z,101959.34
2019-03-25T20:26:51.578Z,101965.39
2019-03-25T20:29:21.649Z,101967.19
2019-03-25T20:31:51.719Z,101969.56
2019-03-25T20:34:21.777Z,101976.03
2019-03-25T20:36:51.893Z,101990.09
2019-03-25T20:39:21.883Z,101997.66
2019-03-25T20:41:52.094Z,101998.77
2019-03-25T20:44:22.114Z,101998.77
2019-03-25T20:46:52.243Z,102004.88
2019-03-25T20:49:22.305Z,101993.41
2019-03-25T20:51:52.450Z,102001.38
2019-03-25T20:54:22.547Z,101999.12
2019-03-25T20:56:52.629Z,102013.27
2019-03-25T20:59:22.724Z,102007.59
2019-03-25T21:01:52.869Z,102016.31
2019-03-25T21:04:23.049Z,102023.08
2019-03-25T21:06:56.092Z,102029.95
2019-03-25T21:09:26.370Z,102027.15
2019-03-25T21:11:56.479Z,102041.62
2019-03-25T21:14:26.557Z,102044.95
2019-03-25T21:16:56.618Z,102051.88
2019-03-25T21:19:26.759Z,102057.28
2019-03-25T21:21:56.813Z,102056.66
2019-03-25T21:24:27.027Z,102060.48
2019-03-25T21:26:57.078Z,102056.89
2019-03-25T21:29:27.309Z,102059.48
2019-03-25T21:31:57.400Z,102062.98
2019-03-25T21:34:27.539Z,102060.61
2019-03-25T21:36:57.657Z,102065.39
2019-03-25T21:39:27.730Z,102064.83
2019-03-25T21:41:57.795Z,102066.98
2019-03-25T21:44:27.875Z,102066.44
2019-03-25T21:46:58.039Z,102071.30
2019-03-25T21:49:28.162Z,102070.56
2019-03-25T21:51:58.194Z,102072.38
2019-03-25T21:54:28.390Z,102080.34
2019-03-25T21:56:58.451Z,102078.67
2019-03-25T21:59:28.668Z,102081.61
2019-03-25T22:01:58.682Z,102079.55
2019-03-25T22:04:28.740Z,102089.50
2019-03-25T22:06:58.832Z,102093.54
2019-03-25T22:09:28.907Z,102095.92
2019-03-25T22:11:58.984Z,102100.15
2019-03-25T22:14:29.061Z,102118.97
2019-03-25T22:16:59.136Z,102120.56
2019-03-25T22:19:29.284Z,102116.77
2019-03-25T22:21:59.365Z,102123.72
2019-03-25T22:24:29.569Z,102129.37
2019-03-25T22:26:59.626Z,102135.97
2019-03-25T22:29:29.712Z,102136.43
2019-03-25T22:31:59.802Z,102135.16
2019-03-25T22:34:29.872Z,102136.13
2019-03-25T22:37:00.042Z,102146.92
2019-03-25T22:39:30.106Z,102145.66
2019-03-25T22:42:00.400Z,102149.88
2019-03-25T22:44:30.483Z,102145.66
2019-03-25T22:47:00.543Z,102152.70
2019-03-25T22:49:30.612Z,102158.37
2019-03-25T22:52:00.669Z,102160.06
2019-03-25T22:54:30.767Z,102159.73
2019-03-25T22:57:00.826Z,102151.86
2019-03-25T22:59:31.965Z,102158.27
2019-03-25T23:02:02.037Z,102158.61
2019-03-25T23:04:32.084Z,102161.06
2019-03-25T23:07:02.163Z,102168.56
2019-03-25T23:09:32.231Z,102167.11
2019-03-25T23:12:03.903Z,102164.02
2019-03-25T23:14:33.990Z,102158.78
2019-03-25T23:17:04.031Z,102160.46
2019-03-25T23:19:34.169Z,102163.02
2019-03-25T23:22:04.248Z,102162.54
2019-03-25T23:24:34.308Z,102165.80
2019-03-25T23:27:04.385Z,102166.02
2019-03-25T23:29:34.441Z,102166.20
2019-03-25T23:32:04.527Z,102168.17
2019-03-25T23:34:34.586Z,102168.47
2019-03-25T23:37:04.629Z,102167.70
2019-03-25T23:39:34.687Z,102170.62
2019-03-25T23:42:04.725Z,102171.41
2019-03-25T23:44:34.800Z,102176.67
2019-03-25T23:47:04.930Z,102177.23
2019-03-25T23:49:35.004Z,102188.09
2019-03-25T23:52:05.253Z,102182.42
2019-03-25T23:54:35.287Z,102185.75
2019-03-25T23:57:05.457Z,102184.14
2019-03-25T23:59:35.511Z,102188.20
