createdAt,value
2019-03-01T00:01:19.101Z,8.90
2019-03-01T00:02:29.670Z,8.90
2019-03-01T00:03:36.702Z,8.90
2019-03-01T00:05:50.150Z,8.90
2019-03-01T00:08:15.159Z,8.90
2019-03-01T00:10:24.338Z,8.90
2019-03-01T00:12:12.525Z,8.90
2019-03-01T00:14:11.976Z,8.90
2019-03-01T00:15:36.631Z,8.90
2019-03-01T00:17:45.133Z,8.90
2019-03-01T00:19:31.983Z,8.90
2019-03-01T00:21:32.165Z,8.80
2019-03-01T00:23:47.726Z,8.80
2019-03-01T00:25:29.349Z,8.80
2019-03-01T00:27:30.909Z,8.80
2019-03-01T00:29:25.577Z,8.80
2019-03-01T00:31:48.702Z,8.80
2019-03-01T00:33:52.683Z,8.80
2019-03-01T00:36:04.565Z,8.80
2019-03-01T00:37:51.448Z,8.80
2019-03-01T00:39:32.868Z,8.70
2019-03-01T00:41:32.125Z,8.70
2019-03-01T00:43:36.502Z,8.70
2019-03-01T00:44:45.855Z,8.80
2019-03-01T00:45:53.103Z,8.80
2019-03-01T00:47:00.111Z,8.80
2019-03-01T00:48:06.857Z,8.80
2019-03-01T00:49:13.925Z,8.80
2019-03-01T00:50:20.981Z,8.80
2019-03-01T00:51:27.631Z,8.80
2019-03-01T00:52:34.364Z,8.80
2019-03-01T00:53:41.149Z,8.80
2019-03-01T00:54:48.261Z,8.80
2019-03-01T00:55:54.962Z,8.80
2019-03-01T00:57:01.688Z,8.80
2019-03-01T00:58:08.365Z,8.70
2019-03-01T00:59:15.763Z,8.70
2019-03-01T01:00:33.741Z,8.80
2019-03-01T01:01:40.789Z,8.70
2019-03-01T01:02:47.476Z,8.70
2019-03-01T01:03:54.833Z,8.80
2019-03-01T01:05:01.510Z,8.70
2019-03-01T01:06:08.350Z,8.80
2019-03-01T01:07:15.089Z,8.80
2019-03-01T01:08:21.765Z,8.80
2019-03-01T01:09:28.471Z,8.80
2019-03-01T01:10:35.547Z,8.80
2019-03-01T01:11:42.596Z,8.80
2019-03-01T01:12:49.298Z,8.80
2019-03-01T01:13:56.015Z,8.80
2019-03-01T01:15:02.738Z,8.80
2019-03-01T01:16:09.400Z,8.90
2019-03-01T01:17:16.137Z,8.90
2019-03-01T01:18:23.190Z,8.90
2019-03-01T01:19:29.960Z,8.90
2019-03-01T01:20:36.733Z,8.90
2019-03-01T01:21:44.530Z,8.90
2019-03-01T01:22:51.182Z,8.90
2019-03-01T01:23:57.863Z,8.90
2019-03-01T01:25:05.455Z,8.90
2019-03-01T01:26:12.149Z,8.90
2019-03-01T01:27:19.148Z,8.90
2019-03-01T01:28:25.916Z,8.90
2019-03-01T01:29:32.753Z,8.90
2019-03-01T01:30:39.505Z,8.90
2019-03-01T01:31:46.164Z,8.90
2019-03-01T01:32:53.270Z,8.90
2019-03-01T01:34:00.714Z,8.90
2019-03-01T01:35:07.852Z,8.90
2019-03-01T01:36:14.531Z,8.90
2019-03-01T01:37:21.871Z,8.90
2019-03-01T01:38:28.947Z,8.90
2019-03-01T01:39:35.616Z,8.90
2019-03-01T01:40:42.332Z,8.90
2019-03-01T01:41:49.019Z,8.90
2019-03-01T01:42:57.031Z,8.90
2019-03-01T01:44:04.242Z,8.90
2019-03-01T01:45:11.330Z,8.90
2019-03-01T01:46:18.002Z,8.90
2019-03-01T01:47:24.694Z,8.90
2019-03-01T01:48:31.843Z,9.00
2019-03-01T01:49:38.663Z,9.00
2019-03-01T01:50:45.650Z,9.00
2019-03-01T01:51:52.709Z,9.00
2019-03-01T01:52:59.792Z,8.90
2019-03-01T01:54:06.764Z,8.90
2019-03-01T01:55:14.117Z,8.90
2019-03-01T01:56:20.751Z,8.90
2019-03-01T01:57:27.513Z,9.00
2019-03-01T01:58:34.210Z,8.90
2019-03-01T01:59:40.981Z,8.90
2019-03-01T02:00:47.926Z,8.90
2019-03-01T02:01:54.664Z,8.90
2019-03-01T02:03:01.664Z,8.90
2019-03-01T02:04:08.701Z,8.90
2019-03-01T02:05:16.134Z,8.90
2019-03-01T02:06:23.081Z,8.90
2019-03-01T02:07:30.776Z,8.90
2019-03-01T02:08:37.484Z,8.90
2019-03-01T02:09:44.589Z,8.90
2019-03-01T02:10:51.463Z,8.90
2019-03-01T02:11:58.685Z,8.90
2019-03-01T02:13:05.450Z,8.90
2019-03-01T02:14:12.205Z,8.90
2019-03-01T02:15:19.268Z,8.90
2019-03-01T02:16:25.940Z,8.90
2019-03-01T02:17:33.100Z,8.90
2019-03-01T02:18:40.470Z,8.90
2019-03-01T02:19:47.211Z,8.90
2019-03-01T02:20:53.898Z,8.90
2019-03-01T02:22:01.229Z,8.90
2019-03-01T02:23:08.381Z,8.90
2019-03-01T02:24:15.064Z,8.90
2019-03-01T02:25:21.720Z,8.90
2019-03-01T02:26:28.776Z,8.90
2019-03-01T02:27:35.859Z,8.90
2019-03-01T02:28:43.082Z,8.90
2019-03-01T02:29:49.823Z,8.90
2019-03-01T02:30:57.638Z,8.90
2019-03-01T02:32:04.648Z,8.90
2019-03-01T02:33:11.355Z,8.90
2019-03-01T02:34:18.041Z,8.90
2019-03-01T02:35:27.161Z,8.80
2019-03-01T02:36:33.883Z,8.80
2019-03-01T02:37:40.598Z,8.80
2019-03-01T02:38:47.267Z,8.80
2019-03-01T02:39:54.354Z,8.80
2019-03-01T02:41:01.127Z,8.80
2019-03-01T02:42:07.872Z,8.80
2019-03-01T02:43:14.540Z,8.80
2019-03-01T02:44:21.292Z,8.80
2019-03-01T02:45:28.259Z,8.90
2019-03-01T02:46:35.491Z,8.80
2019-03-01T02:47:42.228Z,8.80
2019-03-01T02:48:48.910Z,8.80
2019-03-01T02:49:55.890Z,8.80
2019-03-01T02:51:02.917Z,8.80
2019-03-01T02:52:10.043Z,8.80
2019-03-01T02:53:16.765Z,8.80
2019-03-01T02:54:23.790Z,8.80
2019-03-01T02:55:30.535Z,8.80
2019-03-01T02:56:37.232Z,8.80
2019-03-01T02:57:44.023Z,8.80
2019-03-01T02:58:51.100Z,8.80
2019-03-01T02:59:57.781Z,8.80
2019-03-01T03:01:04.458Z,8.80
2019-03-01T03:02:11.705Z,8.80
2019-03-01T03:03:18.491Z,8.80
2019-03-01T03:04:25.151Z,8.70
2019-03-01T03:05:32.672Z,8.80
2019-03-01T03:06:44.398Z,8.80
2019-03-01T03:07:56.046Z,8.80
2019-03-01T03:09:03.560Z,8.80
2019-03-01T03:10:10.771Z,8.80
2019-03-01T03:11:17.521Z,8.80
2019-03-01T03:12:24.829Z,8.80
2019-03-01T03:13:31.464Z,8.80
2019-03-01T03:14:38.533Z,8.80
2019-03-01T03:15:47.373Z,8.70
2019-03-01T03:16:54.088Z,8.70
2019-03-01T03:18:00.840Z,8.70
2019-03-01T03:19:07.572Z,8.70
2019-03-01T03:20:14.649Z,8.70
2019-03-01T03:21:21.319Z,8.70
2019-03-01T03:22:28.095Z,8.70
2019-03-01T03:23:35.164Z,8.70
2019-03-01T03:24:43.579Z,8.70
2019-03-01T03:25:50.524Z,8.70
2019-03-01T03:26:57.299Z,8.70
2019-03-01T03:28:04.068Z,8.70
2019-03-01T03:29:10.875Z,8.70
2019-03-01T03:30:18.218Z,8.70
2019-03-01T03:31:25.057Z,8.70
2019-03-01T03:32:32.083Z,8.70
2019-03-01T03:33:39.235Z,8.70
2019-03-01T03:34:45.931Z,8.70
2019-03-01T03:35:52.644Z,8.70
2019-03-01T03:36:59.396Z,8.70
2019-03-01T03:38:06.290Z,8.70
2019-03-01T03:39:13.997Z,8.80
2019-03-01T03:40:20.968Z,8.80
2019-03-01T03:41:28.053Z,8.80
2019-03-01T03:42:35.040Z,8.80
2019-03-01T03:43:41.803Z,8.80
2019-03-01T03:44:48.474Z,8.80
2019-03-01T03:45:55.216Z,8.80
2019-03-01T03:47:02.194Z,8.80
2019-03-01T03:48:08.892Z,8.80
2019-03-01T03:49:15.935Z,8.80
2019-03-01T03:50:22.673Z,8.80
2019-03-01T03:51:29.688Z,8.80
2019-03-01T03:52:36.400Z,8.80
2019-03-01T03:53:43.295Z,8.80
2019-03-01T03:54:50.329Z,8.80
2019-03-01T03:55:57.137Z,8.80
2019-03-01T03:57:04.041Z,8.80
2019-03-01T03:58:11.133Z,8.80
2019-03-01T03:59:18.385Z,8.80
2019-03-01T04:00:25.337Z,8.80
2019-03-01T04:01:33.056Z,8.80
2019-03-01T04:02:40.471Z,8.80
2019-03-01T04:03:47.415Z,8.80
2019-03-01T04:04:54.139Z,8.80
2019-03-01T04:06:00.940Z,8.70
2019-03-01T04:07:07.705Z,8.70
2019-03-01T04:08:14.636Z,8.80
2019-03-01T04:09:21.323Z,8.70
2019-03-01T04:10:28.029Z,8.80
2019-03-01T04:11:34.720Z,8.80
2019-03-01T04:12:47.162Z,8.80
2019-03-01T04:13:53.959Z,8.80
2019-03-01T04:15:01.000Z,8.80
2019-03-01T04:16:08.419Z,8.80
2019-03-01T04:17:15.521Z,8.80
2019-03-01T04:18:22.212Z,8.80
2019-03-01T04:19:29.052Z,8.80
2019-03-01T04:20:35.809Z,8.80
2019-03-01T04:21:42.672Z,8.90
2019-03-01T04:22:49.468Z,8.90
2019-03-01T04:23:56.126Z,8.90
2019-03-01T04:25:03.502Z,8.90
2019-03-01T04:26:10.692Z,8.90
2019-03-01T04:27:17.360Z,8.90
2019-03-01T04:28:24.408Z,8.80
2019-03-01T04:29:32.130Z,8.80
2019-03-01T04:30:39.264Z,8.90
2019-03-01T04:31:45.934Z,8.80
2019-03-01T04:32:53.064Z,8.80
2019-03-01T04:33:59.824Z,8.80
2019-03-01T04:35:07.356Z,8.80
2019-03-01T04:36:14.520Z,8.80
2019-03-01T04:37:21.583Z,8.80
2019-03-01T04:38:28.338Z,8.70
2019-03-01T04:39:35.533Z,8.70
2019-03-01T04:40:42.858Z,8.70
2019-03-01T04:41:49.747Z,8.70
2019-03-01T04:42:56.859Z,8.60
2019-03-01T04:44:03.669Z,8.60
2019-03-01T04:45:12.186Z,8.60
2019-03-01T04:46:18.855Z,8.60
2019-03-01T04:47:26.150Z,8.60
2019-03-01T04:48:32.872Z,8.60
2019-03-01T04:49:39.565Z,8.60
2019-03-01T04:50:46.263Z,8.60
2019-03-01T04:51:53.351Z,8.60
2019-03-01T04:53:00.171Z,8.60
2019-03-01T04:54:06.939Z,8.60
2019-03-01T04:55:19.993Z,8.60
2019-03-01T04:56:26.808Z,8.60
2019-03-01T04:57:33.487Z,8.60
2019-03-01T04:58:40.416Z,8.60
2019-03-01T04:59:47.419Z,8.50
2019-03-01T05:00:54.317Z,8.50
2019-03-01T05:02:01.357Z,8.50
2019-03-01T05:03:09.184Z,8.50
2019-03-01T05:04:16.151Z,8.50
2019-03-01T05:05:22.815Z,8.50
2019-03-01T05:06:29.561Z,8.40
2019-03-01T05:07:36.675Z,8.40
2019-03-01T05:08:43.580Z,8.40
2019-03-01T05:09:50.637Z,8.40
2019-03-01T05:10:57.306Z,8.40
2019-03-01T05:12:04.072Z,8.40
2019-03-01T05:13:11.290Z,8.40
2019-03-01T05:14:18.024Z,8.40
2019-03-01T05:15:25.361Z,8.50
2019-03-01T05:16:32.054Z,8.40
2019-03-01T05:17:38.786Z,8.50
2019-03-01T05:18:45.856Z,8.40
2019-03-01T05:19:52.960Z,8.40
2019-03-01T05:21:00.061Z,8.40
2019-03-01T05:22:07.455Z,8.50
2019-03-01T05:23:14.215Z,8.50
2019-03-01T05:24:20.897Z,8.50
2019-03-01T05:25:27.606Z,8.50
2019-03-01T05:26:34.335Z,8.50
2019-03-01T05:27:41.088Z,8.60
2019-03-01T05:28:48.044Z,8.50
2019-03-01T05:29:55.440Z,8.50
2019-03-01T05:31:02.609Z,8.50
2019-03-01T05:32:09.721Z,8.50
2019-03-01T05:33:16.768Z,8.50
2019-03-01T05:34:23.809Z,8.50
2019-03-01T05:35:30.824Z,8.50
2019-03-01T05:36:37.622Z,8.50
2019-03-01T05:37:44.666Z,8.50
2019-03-01T05:38:52.052Z,8.50
2019-03-01T05:39:58.782Z,8.50
2019-03-01T05:41:06.562Z,8.50
2019-03-01T05:42:13.493Z,8.50
2019-03-01T05:43:21.015Z,8.60
2019-03-01T05:44:27.705Z,8.50
2019-03-01T05:45:34.548Z,8.60
2019-03-01T05:46:41.237Z,8.60
2019-03-01T05:47:48.000Z,8.50
2019-03-01T05:48:54.698Z,8.60
2019-03-01T05:50:02.153Z,8.60
2019-03-01T05:51:09.318Z,8.60
2019-03-01T05:52:16.373Z,8.60
2019-03-01T05:53:23.395Z,8.50
2019-03-01T05:54:30.079Z,8.50
2019-03-01T05:55:36.796Z,8.60
2019-03-01T05:56:44.008Z,8.50
2019-03-01T05:58:27.881Z,8.50
2019-03-01T05:59:35.132Z,8.50
2019-03-01T06:00:41.855Z,8.60
2019-03-01T06:02:13.086Z,8.60
2019-03-01T06:03:58.249Z,8.60
2019-03-01T06:05:20.345Z,8.60
2019-03-01T06:06:48.359Z,8.60
2019-03-01T06:08:49.108Z,8.70
2019-03-01T06:10:44.439Z,8.70
2019-03-01T06:13:19.207Z,8.60
2019-03-01T06:15:26.241Z,8.70
2019-03-01T06:17:07.996Z,8.60
2019-03-01T06:19:33.048Z,8.70
2019-03-01T06:21:25.319Z,8.70
2019-03-01T06:23:19.010Z,8.70
2019-03-01T06:25:05.633Z,8.70
2019-03-01T06:27:03.593Z,8.70
2019-03-01T06:28:59.819Z,8.70
2019-03-01T06:31:14.075Z,8.60
2019-03-01T06:33:22.488Z,8.70
2019-03-01T06:35:40.975Z,8.70
2019-03-01T06:37:24.324Z,8.80
2019-03-01T06:39:51.355Z,8.70
2019-03-01T06:41:42.753Z,8.70
2019-03-01T06:43:52.569Z,8.80
2019-03-01T06:45:41.275Z,8.80
2019-03-01T06:47:26.580Z,8.90
2019-03-01T06:48:39.945Z,8.90
2019-03-01T06:50:04.080Z,8.90
2019-03-01T06:51:28.362Z,8.90
2019-03-01T06:52:28.446Z,8.80
2019-03-01T06:53:35.517Z,8.80
2019-03-01T06:54:44.377Z,8.80
2019-03-01T06:55:59.145Z,8.80
2019-03-01T06:57:06.040Z,8.80
2019-03-01T06:58:23.794Z,8.70
2019-03-01T06:59:31.020Z,8.70
2019-03-01T07:00:50.127Z,8.70
2019-03-01T07:01:52.322Z,8.70
2019-03-01T07:02:59.472Z,8.80
2019-03-01T07:04:31.041Z,8.70
2019-03-01T07:05:37.820Z,8.70
2019-03-01T07:06:44.527Z,8.70
2019-03-01T07:07:51.243Z,8.70
2019-03-01T07:08:57.913Z,8.70
2019-03-01T07:10:04.699Z,8.80
2019-03-01T07:11:11.438Z,8.70
2019-03-01T07:12:18.732Z,8.80
2019-03-01T07:13:25.423Z,8.80
2019-03-01T07:14:32.112Z,8.70
2019-03-01T07:15:38.796Z,8.40
2019-03-01T07:16:45.977Z,8.20
2019-03-01T07:17:52.620Z,8.00
2019-03-01T07:18:59.300Z,7.80
2019-03-01T07:20:08.555Z,7.50
2019-03-01T07:21:15.223Z,7.30
2019-03-01T07:22:22.294Z,7.20
2019-03-01T07:23:36.459Z,7.10
2019-03-01T07:24:37.714Z,7.00
2019-03-01T07:25:44.448Z,7.00
2019-03-01T07:26:51.435Z,7.00
2019-03-01T07:27:58.417Z,6.90
2019-03-01T07:29:05.142Z,6.90
2019-03-01T07:30:12.021Z,6.90
2019-03-01T07:31:18.731Z,6.90
2019-03-01T07:32:25.407Z,6.90
2019-03-01T07:33:34.185Z,6.80
2019-03-01T07:34:40.913Z,6.80
2019-03-01T07:35:47.657Z,6.70
2019-03-01T07:36:54.331Z,6.80
2019-03-01T07:38:01.130Z,6.70
2019-03-01T07:39:10.403Z,6.70
2019-03-01T07:40:17.267Z,6.70
2019-03-01T07:41:25.549Z,6.70
2019-03-01T07:42:32.263Z,6.70
2019-03-01T07:43:38.976Z,6.70
2019-03-01T07:44:45.648Z,6.70
2019-03-01T07:45:52.697Z,6.70
2019-03-01T07:47:01.293Z,6.70
2019-03-01T07:48:08.346Z,6.70
2019-03-01T07:49:15.730Z,6.60
2019-03-01T07:50:23.141Z,6.70
2019-03-01T07:51:30.726Z,6.70
2019-03-01T07:52:38.294Z,6.70
2019-03-01T07:53:45.357Z,6.70
2019-03-01T07:54:53.010Z,6.70
2019-03-01T07:56:00.805Z,6.60
2019-03-01T07:57:11.519Z,6.60
2019-03-01T07:58:17.590Z,6.60
2019-03-01T07:59:24.617Z,6.70
2019-03-01T08:00:31.347Z,6.60
2019-03-01T08:01:38.385Z,6.60
2019-03-01T08:02:45.838Z,6.60
2019-03-01T08:03:53.260Z,6.60
2019-03-01T08:05:04.227Z,6.60
2019-03-01T08:06:13.103Z,6.60
2019-03-01T08:07:20.539Z,6.60
2019-03-01T08:08:26.269Z,6.60
2019-03-01T08:09:33.192Z,6.50
2019-03-01T08:10:39.865Z,6.50
2019-03-01T08:11:46.617Z,6.50
2019-03-01T08:12:54.284Z,6.40
2019-03-01T08:14:00.978Z,6.40
2019-03-01T08:15:10.224Z,6.40
2019-03-01T08:16:20.089Z,6.40
2019-03-01T08:17:27.681Z,6.40
2019-03-01T08:18:34.075Z,6.40
2019-03-01T08:19:41.193Z,6.40
2019-03-01T08:20:48.084Z,6.40
2019-03-01T08:21:54.799Z,6.40
2019-03-01T08:23:02.109Z,6.40
2019-03-01T08:24:11.123Z,6.40
2019-03-01T08:25:22.472Z,6.50
2019-03-01T08:26:26.718Z,6.40
2019-03-01T08:27:33.762Z,6.40
2019-03-01T08:28:40.848Z,6.30
2019-03-01T08:29:47.709Z,6.20
2019-03-01T08:30:54.532Z,6.30
2019-03-01T08:32:01.638Z,6.30
2019-03-01T08:33:10.036Z,6.30
2019-03-01T08:34:17.721Z,6.40
2019-03-01T08:35:28.348Z,6.30
2019-03-01T08:36:34.182Z,6.40
2019-03-01T08:37:40.909Z,6.40
2019-03-01T08:38:47.751Z,6.40
2019-03-01T08:39:54.582Z,6.40
2019-03-01T08:41:01.614Z,6.30
2019-03-01T08:42:08.545Z,6.30
2019-03-01T08:43:15.326Z,6.30
2019-03-01T08:44:23.109Z,6.30
2019-03-01T08:45:32.948Z,6.20
2019-03-01T08:46:42.000Z,6.20
2019-03-01T08:47:49.089Z,6.20
2019-03-01T08:48:55.997Z,6.20
2019-03-01T08:50:02.780Z,6.20
2019-03-01T08:51:09.790Z,6.20
2019-03-01T08:52:16.481Z,6.20
2019-03-01T08:53:24.757Z,6.10
2019-03-01T08:54:31.867Z,6.10
2019-03-01T08:55:39.815Z,6.10
2019-03-01T08:56:50.216Z,6.10
2019-03-01T08:57:59.732Z,6.20
2019-03-01T08:59:04.966Z,6.30
2019-03-01T09:00:26.234Z,6.30
2019-03-01T09:01:31.803Z,6.30
2019-03-01T09:02:38.725Z,6.40
2019-03-01T09:03:52.407Z,6.40
2019-03-01T09:04:59.204Z,6.40
2019-03-01T09:06:05.921Z,6.40
2019-03-01T09:07:12.617Z,6.30
2019-03-01T09:08:19.644Z,6.40
2019-03-01T09:09:26.644Z,6.40
2019-03-01T09:10:33.670Z,6.40
2019-03-01T09:11:41.727Z,6.40
2019-03-01T09:12:49.248Z,6.40
2019-03-01T09:13:55.986Z,6.40
2019-03-01T09:15:04.545Z,6.40
2019-03-01T09:16:11.161Z,6.40
2019-03-01T09:17:17.913Z,6.40
2019-03-01T09:18:24.913Z,6.40
2019-03-01T09:19:32.168Z,6.40
2019-03-01T09:20:39.226Z,6.40
2019-03-01T09:21:50.127Z,6.40
2019-03-01T09:22:54.695Z,6.40
2019-03-01T09:24:01.536Z,6.30
2019-03-01T09:25:09.419Z,6.30
2019-03-01T09:26:16.733Z,6.40
2019-03-01T09:27:26.871Z,6.30
2019-03-01T09:28:38.513Z,6.30
2019-03-01T09:29:42.313Z,6.30
2019-03-01T09:30:49.494Z,6.40
2019-03-01T09:31:57.795Z,6.30
2019-03-01T09:33:05.354Z,6.30
2019-03-01T09:34:12.429Z,6.30
2019-03-01T09:35:39.789Z,6.30
2019-03-01T09:36:54.853Z,6.30
2019-03-01T09:38:01.031Z,6.40
2019-03-01T09:39:11.088Z,6.30
2019-03-01T09:40:18.155Z,6.30
2019-03-01T09:41:24.894Z,6.20
2019-03-01T09:42:32.051Z,6.20
2019-03-01T09:43:39.120Z,6.20
2019-03-01T09:44:45.838Z,6.10
2019-03-01T09:45:53.073Z,6.10
2019-03-01T09:47:01.709Z,6.00
2019-03-01T09:48:11.949Z,5.90
2019-03-01T09:49:17.632Z,6.00
2019-03-01T09:50:24.325Z,6.00
2019-03-01T09:51:31.220Z,6.00
2019-03-01T09:52:38.221Z,6.10
2019-03-01T09:53:44.938Z,6.00
2019-03-01T09:54:51.676Z,6.00
2019-03-01T09:56:00.004Z,6.00
2019-03-01T09:57:06.941Z,6.00
2019-03-01T09:58:14.070Z,5.90
2019-03-01T09:59:21.016Z,6.00
2019-03-01T10:00:28.249Z,6.00
2019-03-01T10:01:34.970Z,6.00
2019-03-01T10:02:41.658Z,6.00
2019-03-01T10:03:49.459Z,6.00
2019-03-01T10:04:56.597Z,6.10
2019-03-01T10:06:03.364Z,6.20
2019-03-01T10:07:10.056Z,6.20
2019-03-01T10:08:17.060Z,6.20
2019-03-01T10:09:24.253Z,6.30
2019-03-01T10:10:31.247Z,6.40
2019-03-01T10:11:37.965Z,6.50
2019-03-01T10:12:44.659Z,6.50
2019-03-01T10:13:51.423Z,6.50
2019-03-01T10:14:58.423Z,6.40
2019-03-01T10:16:05.380Z,6.20
2019-03-01T10:17:12.480Z,6.10
2019-03-01T10:18:19.200Z,6.20
2019-03-01T10:19:26.606Z,6.20
2019-03-01T10:20:33.552Z,6.20
2019-03-01T10:21:40.287Z,6.30
2019-03-01T10:22:47.218Z,6.30
2019-03-01T10:23:54.205Z,6.20
2019-03-01T10:25:00.922Z,6.10
2019-03-01T10:26:08.481Z,6.10
2019-03-01T10:27:15.199Z,6.20
2019-03-01T10:28:22.247Z,6.30
2019-03-01T10:29:29.536Z,6.30
2019-03-01T10:30:36.412Z,6.40
2019-03-01T10:31:43.108Z,6.40
2019-03-01T10:32:50.186Z,6.40
2019-03-01T10:33:57.305Z,6.50
2019-03-01T10:35:04.256Z,6.40
2019-03-01T10:36:11.056Z,6.50
2019-03-01T10:37:17.803Z,6.60
2019-03-01T10:38:24.521Z,6.80
2019-03-01T10:39:31.283Z,6.80
2019-03-01T10:40:38.333Z,6.80
2019-03-01T10:41:45.024Z,6.90
2019-03-01T10:42:51.769Z,7.00
2019-03-01T10:43:58.873Z,7.00
2019-03-01T10:45:06.669Z,7.00
2019-03-01T10:46:14.393Z,7.00
2019-03-01T10:47:21.169Z,7.00
2019-03-01T10:48:27.910Z,7.00
2019-03-01T10:49:34.825Z,7.00
2019-03-01T10:50:41.707Z,6.90
2019-03-01T10:51:48.406Z,6.90
2019-03-01T10:52:55.501Z,6.80
2019-03-01T10:54:02.156Z,6.90
2019-03-01T10:55:12.209Z,6.70
2019-03-01T10:56:19.041Z,6.80
2019-03-01T10:57:25.758Z,6.80
2019-03-01T10:58:32.797Z,6.80
2019-03-01T10:59:39.580Z,6.90
2019-03-01T11:00:46.377Z,6.90
2019-03-01T11:01:53.130Z,6.90
2019-03-01T11:03:00.059Z,7.00
2019-03-01T11:04:06.822Z,7.00
2019-03-01T11:05:13.551Z,7.00
2019-03-01T11:06:20.731Z,7.00
2019-03-01T11:07:27.918Z,7.00
2019-03-01T11:08:34.641Z,7.00
2019-03-01T11:09:41.354Z,7.00
2019-03-01T11:10:48.573Z,6.90
2019-03-01T11:11:55.652Z,6.90
2019-03-01T11:13:02.943Z,6.90
2019-03-01T11:14:09.741Z,6.90
2019-03-01T11:15:16.857Z,6.70
2019-03-01T11:16:23.893Z,6.70
2019-03-01T11:17:30.687Z,6.70
2019-03-01T11:18:38.639Z,6.70
2019-03-01T11:19:45.629Z,6.60
2019-03-01T11:20:52.630Z,6.60
2019-03-01T11:21:59.724Z,6.70
2019-03-01T11:23:06.900Z,6.70
2019-03-01T11:24:13.859Z,6.70
2019-03-01T11:25:22.327Z,6.70
2019-03-01T11:26:29.771Z,6.80
2019-03-01T11:27:37.077Z,6.70
2019-03-01T11:28:44.425Z,6.80
2019-03-01T11:29:51.264Z,6.80
2019-03-01T11:30:58.899Z,6.70
2019-03-01T11:32:05.599Z,6.70
2019-03-01T11:33:12.365Z,6.60
2019-03-01T11:34:19.725Z,6.70
2019-03-01T11:35:27.055Z,6.80
2019-03-01T11:36:34.407Z,6.70
2019-03-01T11:37:42.297Z,6.60
2019-03-01T11:38:49.538Z,6.60
2019-03-01T11:39:56.336Z,6.60
2019-03-01T11:41:03.514Z,6.70
2019-03-01T11:42:10.358Z,6.70
2019-03-01T11:43:18.310Z,6.80
2019-03-01T11:44:25.458Z,6.80
2019-03-01T11:45:32.231Z,6.70
2019-03-01T11:46:39.009Z,6.70
2019-03-01T11:47:46.002Z,6.70
2019-03-01T11:48:53.027Z,6.60
2019-03-01T11:50:00.512Z,6.60
2019-03-01T11:51:07.269Z,6.60
2019-03-01T11:52:15.094Z,6.50
2019-03-01T11:53:22.391Z,6.50
2019-03-01T11:54:29.635Z,6.40
2019-03-01T11:55:36.989Z,6.40
2019-03-01T11:56:43.954Z,6.40
2019-03-01T11:57:52.260Z,6.40
2019-03-01T11:58:59.001Z,6.40
2019-03-01T12:00:07.085Z,6.50
2019-03-01T12:01:17.083Z,6.50
2019-03-01T12:02:22.648Z,6.50
2019-03-01T12:03:29.483Z,6.60
2019-03-01T12:04:36.242Z,6.60
2019-03-01T12:05:43.643Z,6.60
2019-03-01T12:06:50.517Z,6.60
2019-03-01T12:07:57.294Z,6.50
2019-03-01T12:09:05.488Z,6.60
2019-03-01T12:10:18.052Z,6.60
2019-03-01T12:11:25.167Z,6.50
2019-03-01T12:12:32.119Z,6.50
2019-03-01T12:13:39.099Z,6.50
2019-03-01T12:14:46.201Z,6.50
2019-03-01T12:15:53.680Z,6.50
2019-03-01T12:17:00.607Z,6.40
2019-03-01T12:18:07.799Z,6.50
2019-03-01T12:19:14.985Z,6.60
2019-03-01T12:20:23.152Z,6.60
2019-03-01T12:21:29.865Z,6.50
2019-03-01T12:22:36.724Z,6.40
2019-03-01T12:23:43.494Z,6.40
2019-03-01T12:24:51.051Z,6.40
2019-03-01T12:25:57.781Z,6.40
2019-03-01T12:27:05.646Z,6.50
2019-03-01T12:28:12.445Z,6.60
2019-03-01T12:29:19.110Z,6.60
2019-03-01T12:30:25.798Z,6.70
2019-03-01T12:31:32.880Z,6.70
2019-03-01T12:32:39.961Z,6.70
2019-03-01T12:33:46.636Z,6.60
2019-03-01T12:34:53.370Z,6.60
2019-03-01T12:36:00.423Z,6.60
2019-03-01T12:37:07.218Z,6.60
2019-03-01T12:38:14.248Z,6.60
2019-03-01T12:39:20.976Z,6.50
2019-03-01T12:40:28.041Z,6.50
2019-03-01T12:41:34.738Z,6.50
2019-03-01T12:42:42.267Z,6.40
2019-03-01T12:43:49.018Z,6.50
2019-03-01T12:44:56.103Z,6.40
2019-03-01T12:46:03.251Z,6.40
2019-03-01T12:47:10.430Z,6.40
2019-03-01T12:48:17.140Z,6.50
2019-03-01T12:49:23.808Z,6.50
2019-03-01T12:50:31.216Z,6.50
2019-03-01T12:51:38.798Z,6.50
2019-03-01T12:52:45.708Z,6.60
2019-03-01T12:53:52.445Z,6.60
2019-03-01T12:54:59.847Z,6.70
2019-03-01T12:56:07.290Z,6.70
2019-03-01T12:57:14.380Z,6.70
2019-03-01T12:58:21.107Z,6.70
2019-03-01T12:59:27.838Z,6.80
2019-03-01T13:00:34.907Z,6.80
2019-03-01T13:01:42.044Z,6.90
2019-03-01T13:02:48.734Z,6.90
2019-03-01T13:03:55.484Z,6.90
2019-03-01T13:05:02.216Z,7.00
2019-03-01T13:06:09.120Z,7.10
2019-03-01T13:07:16.103Z,7.10
2019-03-01T13:08:22.763Z,7.10
2019-03-01T13:09:29.803Z,7.10
2019-03-01T13:10:40.213Z,7.10
2019-03-01T13:11:48.669Z,7.10
2019-03-01T13:12:54.709Z,7.20
2019-03-01T13:14:01.948Z,7.20
2019-03-01T13:15:10.612Z,7.20
2019-03-01T13:16:18.442Z,7.20
2019-03-01T13:17:25.669Z,7.10
2019-03-01T13:18:33.174Z,7.10
2019-03-01T13:19:40.419Z,7.20
2019-03-01T13:20:47.489Z,7.30
2019-03-01T13:21:54.172Z,7.30
2019-03-01T13:23:04.571Z,7.30
2019-03-01T13:24:12.673Z,7.20
2019-03-01T13:25:18.256Z,7.20
2019-03-01T13:26:25.314Z,7.10
2019-03-01T13:27:33.362Z,7.20
2019-03-01T13:28:43.892Z,7.10
2019-03-01T13:29:49.547Z,7.10
2019-03-01T13:30:56.661Z,7.20
2019-03-01T13:32:03.592Z,7.40
2019-03-01T13:33:11.013Z,7.40
2019-03-01T13:34:17.754Z,7.40
2019-03-01T13:35:26.090Z,7.50
2019-03-01T13:36:32.814Z,7.50
2019-03-01T13:37:40.017Z,7.50
2019-03-01T13:38:46.732Z,7.40
2019-03-01T13:39:53.433Z,7.50
2019-03-01T13:41:02.171Z,7.50
2019-03-01T13:42:10.334Z,7.50
2019-03-01T13:43:17.676Z,7.50
2019-03-01T13:44:24.419Z,7.40
2019-03-01T13:45:31.271Z,7.40
2019-03-01T13:46:38.295Z,7.50
2019-03-01T13:47:45.351Z,7.40
2019-03-01T13:48:54.141Z,7.30
2019-03-01T13:50:05.730Z,7.30
2019-03-01T13:51:13.991Z,7.20
2019-03-01T13:52:20.170Z,7.20
2019-03-01T13:53:26.934Z,7.30
2019-03-01T13:54:34.045Z,7.40
2019-03-01T13:55:40.742Z,7.50
2019-03-01T13:56:47.948Z,7.60
2019-03-01T13:57:55.194Z,7.50
2019-03-01T13:59:02.905Z,7.60
2019-03-01T14:00:14.801Z,7.50
2019-03-01T14:01:23.741Z,7.50
2019-03-01T14:02:30.783Z,7.50
2019-03-01T14:03:39.470Z,7.50
2019-03-01T14:04:46.479Z,7.50
2019-03-01T14:05:54.729Z,7.50
2019-03-01T14:07:01.726Z,7.50
2019-03-01T14:08:09.367Z,7.40
2019-03-01T14:09:16.963Z,7.30
2019-03-01T14:10:23.878Z,7.30
2019-03-01T14:11:30.940Z,7.20
2019-03-01T14:12:37.992Z,7.20
2019-03-01T14:14:05.142Z,7.10
2019-03-01T14:15:15.562Z,7.10
2019-03-01T14:16:22.442Z,7.20
2019-03-01T14:17:29.546Z,7.20
2019-03-01T14:18:37.797Z,7.10
2019-03-01T14:19:45.053Z,7.10
2019-03-01T14:20:54.414Z,7.10
2019-03-01T14:22:00.958Z,7.00
2019-03-01T14:23:07.838Z,7.10
2019-03-01T14:24:14.579Z,7.00
2019-03-01T14:25:21.273Z,7.10
2019-03-01T14:26:28.044Z,7.30
2019-03-01T14:27:34.811Z,7.40
2019-03-01T14:28:43.136Z,7.40
2019-03-01T14:29:53.623Z,7.50
2019-03-01T14:30:58.337Z,7.60
2019-03-01T14:32:05.416Z,7.60
2019-03-01T14:33:12.309Z,7.70
2019-03-01T14:34:19.164Z,7.80
2019-03-01T14:35:27.111Z,7.70
2019-03-01T14:36:34.128Z,7.70
2019-03-01T14:37:40.951Z,7.70
2019-03-01T14:38:48.064Z,7.70
2019-03-01T14:39:54.783Z,7.70
2019-03-01T14:41:01.557Z,7.60
2019-03-01T14:42:11.080Z,7.50
2019-03-01T14:43:20.188Z,7.50
2019-03-01T14:44:25.701Z,7.50
2019-03-01T14:45:32.641Z,7.40
2019-03-01T14:46:39.394Z,7.40
2019-03-01T14:47:46.090Z,7.30
2019-03-01T14:48:53.172Z,7.30
2019-03-01T14:49:59.867Z,7.20
2019-03-01T14:51:10.485Z,7.20
2019-03-01T14:52:18.246Z,7.30
2019-03-01T14:53:23.812Z,7.20
2019-03-01T14:54:31.324Z,7.20
2019-03-01T14:55:42.948Z,7.30
2019-03-01T14:57:02.411Z,7.30
2019-03-01T14:58:30.547Z,7.20
2019-03-01T15:00:30.645Z,7.10
2019-03-01T15:02:20.732Z,7.20
2019-03-01T15:03:37.613Z,7.10
2019-03-01T15:04:44.339Z,7.00
2019-03-01T15:05:51.296Z,7.10
2019-03-01T15:06:58.106Z,7.00
2019-03-01T15:08:06.457Z,7.00
2019-03-01T15:09:33.976Z,6.90
2019-03-01T15:10:41.016Z,6.90
2019-03-01T15:11:48.960Z,6.80
2019-03-01T15:12:57.960Z,6.80
2019-03-01T15:14:12.094Z,6.70
2019-03-01T15:15:14.899Z,6.70
2019-03-01T15:16:21.755Z,6.70
2019-03-01T15:17:28.538Z,6.70
2019-03-01T15:18:36.043Z,6.70
2019-03-01T15:19:44.580Z,6.70
2019-03-01T15:20:56.314Z,6.70
2019-03-01T15:22:01.060Z,6.70
2019-03-01T15:23:07.793Z,6.80
2019-03-01T15:24:14.530Z,6.70
2019-03-01T15:25:21.660Z,6.70
2019-03-01T15:26:28.358Z,6.70
2019-03-01T15:27:39.853Z,6.70
2019-03-01T15:28:55.283Z,6.80
2019-03-01T15:30:01.243Z,6.70
2019-03-01T15:31:07.931Z,6.80
2019-03-01T15:32:15.126Z,6.70
2019-03-01T15:33:21.900Z,6.60
2019-03-01T15:34:28.575Z,6.60
2019-03-01T15:35:36.362Z,6.70
2019-03-01T15:36:44.736Z,6.70
2019-03-01T15:37:52.236Z,6.70
2019-03-01T15:38:58.896Z,6.60