createdAt,value
2018-08-28T00:00:24.795Z,17.00
2018-08-28T00:02:53.031Z,17.00
2018-08-28T00:05:21.380Z,17.00
2018-08-28T00:07:49.730Z,16.90
2018-08-28T00:10:18.036Z,16.90
2018-08-28T00:12:46.364Z,16.90
2018-08-28T00:15:14.639Z,16.90
2018-08-28T00:17:42.935Z,16.90
2018-08-28T00:20:11.193Z,16.80
2018-08-28T00:22:39.491Z,16.80
2018-08-28T00:32:06.900Z,16.70
2018-08-28T00:34:35.206Z,16.50
2018-08-28T00:37:03.553Z,16.40
2018-08-28T00:39:31.825Z,16.40
2018-08-28T00:42:00.103Z,16.40
2018-08-28T00:44:28.352Z,16.50
2018-08-28T00:46:56.663Z,16.40
2018-08-28T00:49:24.924Z,16.50
2018-08-28T00:51:53.198Z,16.50
2018-08-28T00:54:21.475Z,16.50
2018-08-28T00:56:49.787Z,16.50
2018-08-28T00:59:18.117Z,16.50
2018-08-28T01:01:46.414Z,16.50
2018-08-28T01:04:14.737Z,16.50
2018-08-28T01:06:43.099Z,16.50
2018-08-28T01:09:11.456Z,16.50
2018-08-28T01:11:39.772Z,16.60
2018-08-28T01:14:08.177Z,16.50
2018-08-28T01:16:36.462Z,16.50
2018-08-28T01:19:04.790Z,16.50
2018-08-28T01:21:33.173Z,16.60
2018-08-28T01:24:01.528Z,16.60
2018-08-28T01:26:29.834Z,16.60
2018-08-28T01:28:58.210Z,16.50
2018-08-28T01:31:26.586Z,16.50
2018-08-28T01:33:54.948Z,16.50
2018-08-28T01:36:23.226Z,16.50
2018-08-28T01:38:51.478Z,16.50
2018-08-28T01:41:19.789Z,16.50
2018-08-28T01:43:48.011Z,16.50
2018-08-28T01:46:16.307Z,16.50
2018-08-28T01:48:45.621Z,16.50
2018-08-28T01:51:13.890Z,16.50
2018-08-28T01:53:42.226Z,16.50
2018-08-28T01:56:10.597Z,16.50
2018-08-28T01:58:38.914Z,16.40
2018-08-28T02:01:07.134Z,16.40
2018-08-28T02:03:35.492Z,16.40
2018-08-28T02:06:03.811Z,16.30
2018-08-28T02:08:32.150Z,16.30
2018-08-28T02:11:00.424Z,16.30
2018-08-28T02:13:28.736Z,16.30
2018-08-28T02:15:57.134Z,16.30
2018-08-28T02:18:25.449Z,16.30
2018-08-28T02:20:53.734Z,16.20
2018-08-28T02:23:22.023Z,16.20
2018-08-28T02:25:50.273Z,16.20
2018-08-28T02:28:18.567Z,16.20
2018-08-28T02:30:46.848Z,16.10
2018-08-28T02:33:15.126Z,16.10
2018-08-28T02:35:43.383Z,16.10
2018-08-28T02:38:11.674Z,16.00
2018-08-28T02:40:39.922Z,16.00
2018-08-28T02:43:08.236Z,16.10
2018-08-28T02:45:36.491Z,16.00
2018-08-28T02:48:04.801Z,16.00
2018-08-28T02:50:33.049Z,16.00
2018-08-28T02:53:04.663Z,15.90
2018-08-28T02:55:32.958Z,15.90
2018-08-28T02:58:01.291Z,15.80
2018-08-28T03:00:29.597Z,15.80
2018-08-28T03:02:57.968Z,15.70
2018-08-28T03:05:26.300Z,15.80
2018-08-28T03:07:54.594Z,15.70
2018-08-28T03:10:22.852Z,15.70
2018-08-28T03:12:51.132Z,15.80
2018-08-28T03:15:19.395Z,15.80
2018-08-28T03:17:47.689Z,15.90
2018-08-28T03:20:15.946Z,15.90
2018-08-28T03:22:44.247Z,15.90
2018-08-28T03:25:12.521Z,15.90
2018-08-28T03:27:40.844Z,15.90
2018-08-28T03:30:09.206Z,15.90
2018-08-28T03:32:37.468Z,15.90
2018-08-28T03:35:06.003Z,15.90
2018-08-28T03:37:34.339Z,15.90
2018-08-28T03:40:02.698Z,15.90
2018-08-28T03:42:31.027Z,15.90
2018-08-28T03:44:59.351Z,15.90
2018-08-28T03:47:27.641Z,15.90
2018-08-28T03:49:55.884Z,15.90
2018-08-28T03:52:24.274Z,15.90
2018-08-28T03:54:52.559Z,16.00
2018-08-28T03:57:20.863Z,16.00
2018-08-28T03:59:49.112Z,15.90
2018-08-28T04:02:17.419Z,15.90
2018-08-28T04:04:45.767Z,15.90
2018-08-28T04:07:15.102Z,15.90
2018-08-28T04:09:43.403Z,15.90
2018-08-28T04:12:11.811Z,15.90
2018-08-28T04:14:40.161Z,15.90
2018-08-28T04:17:08.590Z,15.90
2018-08-28T04:19:36.852Z,15.90
2018-08-28T04:22:05.181Z,15.90
2018-08-28T04:24:33.548Z,15.90
2018-08-28T04:27:01.806Z,15.90
2018-08-28T04:29:30.079Z,15.90
2018-08-28T04:31:58.351Z,15.90
2018-08-28T04:34:26.680Z,15.90
2018-08-28T04:36:55.064Z,16.00
2018-08-28T04:39:23.398Z,15.90
2018-08-28T04:41:51.711Z,16.00
2018-08-28T04:44:20.081Z,16.00
2018-08-28T04:46:48.493Z,16.00
2018-08-28T04:49:16.892Z,16.00
2018-08-28T04:51:45.234Z,16.10
2018-08-28T04:54:13.644Z,16.00
2018-08-28T04:56:41.944Z,16.10
2018-08-28T04:59:10.235Z,16.10
2018-08-28T05:01:38.508Z,16.20
2018-08-28T05:04:06.804Z,16.20
2018-08-28T05:06:35.121Z,16.10
2018-08-28T05:09:03.568Z,16.20
2018-08-28T05:11:31.822Z,16.20
2018-08-28T05:14:00.154Z,16.20
2018-08-28T05:16:28.480Z,16.20
2018-08-28T05:18:56.865Z,16.30
2018-08-28T05:21:25.153Z,16.40
2018-08-28T05:23:53.403Z,16.40
2018-08-28T05:26:21.886Z,16.40
2018-08-28T05:28:50.196Z,16.40
2018-08-28T05:31:18.454Z,16.50
2018-08-28T05:33:46.720Z,16.60
2018-08-28T05:36:16.018Z,16.60
2018-08-28T05:38:44.323Z,16.60
2018-08-28T05:41:12.596Z,16.70
2018-08-28T05:43:40.883Z,16.70
2018-08-28T05:46:09.134Z,16.90
2018-08-28T05:48:37.792Z,17.00
2018-08-28T05:51:06.101Z,17.00
2018-08-28T05:53:34.366Z,17.10
2018-08-28T05:56:02.711Z,17.40
2018-08-28T05:58:31.073Z,17.90
2018-08-28T06:00:59.456Z,18.10
2018-08-28T06:03:27.916Z,18.70
2018-08-28T06:05:56.217Z,19.20
2018-08-28T06:08:24.578Z,19.90
2018-08-28T06:10:52.953Z,20.40
2018-08-28T06:13:21.235Z,20.60
2018-08-28T06:15:49.609Z,20.70
2018-08-28T06:18:18.071Z,20.70
2018-08-28T06:20:46.332Z,20.30
2018-08-28T06:23:14.695Z,20.10
2018-08-28T06:25:42.995Z,19.80
2018-08-28T06:28:11.409Z,19.90
2018-08-28T06:30:39.754Z,20.10
2018-08-28T06:33:08.194Z,20.60
2018-08-28T06:35:36.572Z,20.70
2018-08-28T06:38:04.884Z,20.60
2018-08-28T06:40:33.658Z,21.20
2018-08-28T06:43:02.002Z,22.00
2018-08-28T06:45:30.363Z,21.90
2018-08-28T06:47:58.632Z,21.90
2018-08-28T06:50:27.079Z,22.10
2018-08-28T06:52:55.374Z,22.00
2018-08-28T06:55:23.672Z,22.50
2018-08-28T06:57:51.915Z,22.90
2018-08-28T07:00:20.229Z,23.00
2018-08-28T07:02:48.574Z,23.10
2018-08-28T07:05:16.856Z,23.20
2018-08-28T07:07:45.190Z,23.40
2018-08-28T07:10:13.607Z,23.50
2018-08-28T07:12:41.910Z,24.10
2018-08-28T07:15:10.224Z,23.80
2018-08-28T07:17:38.559Z,24.30
2018-08-28T07:20:06.854Z,23.90
2018-08-28T07:22:35.110Z,23.60
2018-08-28T07:25:03.551Z,23.90
2018-08-28T07:27:31.862Z,24.60
2018-08-28T07:30:00.194Z,24.50
2018-08-28T07:32:28.537Z,23.90
2018-08-28T07:34:56.830Z,23.90
2018-08-28T07:37:25.184Z,24.60
2018-08-28T07:39:53.542Z,24.60
2018-08-28T07:42:21.848Z,24.70
2018-08-28T07:44:51.216Z,25.30
2018-08-28T07:47:19.507Z,25.30
2018-08-28T07:49:47.803Z,25.90
2018-08-28T07:52:16.069Z,25.10
2018-08-28T07:54:44.397Z,24.70
2018-08-28T07:57:12.763Z,24.80
2018-08-28T07:59:41.119Z,25.30
2018-08-28T08:02:09.364Z,26.20
2018-08-28T08:04:37.683Z,26.00
2018-08-28T08:07:06.255Z,26.50
2018-08-28T08:09:34.526Z,26.00
2018-08-28T08:12:02.778Z,26.30
2018-08-28T08:14:32.136Z,26.60
2018-08-28T08:17:00.469Z,26.80
2018-08-28T08:19:28.829Z,26.50
2018-08-28T08:21:59.071Z,26.90
2018-08-28T08:24:27.408Z,27.10
2018-08-28T08:26:55.720Z,26.60
2018-08-28T08:29:24.012Z,26.70
2018-08-28T08:31:52.325Z,26.80
2018-08-28T08:34:20.679Z,26.80
2018-08-28T08:36:48.924Z,27.00
2018-08-28T08:39:17.269Z,26.80
2018-08-28T08:41:45.486Z,26.80
2018-08-28T08:44:13.785Z,27.20
2018-08-28T08:46:42.072Z,26.80
2018-08-28T08:49:10.368Z,26.80
2018-08-28T08:51:38.706Z,27.30
2018-08-28T08:54:07.021Z,27.30
2018-08-28T08:56:35.348Z,27.10
2018-08-28T08:59:03.636Z,27.40
2018-08-28T09:01:31.988Z,27.20
2018-08-28T09:04:00.288Z,26.80
2018-08-28T09:06:28.592Z,26.80
2018-08-28T09:08:56.847Z,27.30
2018-08-28T09:11:25.499Z,27.80
2018-08-28T09:13:53.790Z,27.40
2018-08-28T09:16:22.138Z,27.20
2018-08-28T09:18:50.462Z,27.80
2018-08-28T09:21:18.767Z,27.90
2018-08-28T09:23:47.033Z,27.00
2018-08-28T09:26:15.351Z,26.70
2018-08-28T09:28:43.682Z,26.60
2018-08-28T09:31:12.015Z,25.70
2018-08-28T09:33:40.224Z,25.40
2018-08-28T09:36:08.535Z,24.70
2018-08-28T09:38:36.820Z,24.30
2018-08-28T09:41:05.109Z,24.10
2018-08-28T09:44:36.848Z,24.20
2018-08-28T09:47:05.152Z,23.80
2018-08-28T09:49:33.705Z,23.80
2018-08-28T09:52:02.395Z,23.40
2018-08-28T09:54:30.665Z,23.30
2018-08-28T09:56:58.954Z,23.00
2018-08-28T09:59:27.207Z,23.10
2018-08-28T10:01:55.552Z,23.10
2018-08-28T10:04:23.849Z,22.80
2018-08-28T10:06:52.281Z,23.50
2018-08-28T10:09:20.509Z,23.60
2018-08-28T10:11:48.808Z,24.30
2018-08-28T10:14:17.086Z,25.20
2018-08-28T10:16:45.395Z,25.70
2018-08-28T10:19:13.729Z,25.10
2018-08-28T10:21:42.028Z,25.10
2018-08-28T10:24:10.297Z,25.30
2018-08-28T10:26:38.591Z,25.70
2018-08-28T10:29:06.868Z,26.20
2018-08-28T10:31:35.144Z,27.00
2018-08-28T10:34:03.401Z,27.10
2018-08-28T10:36:31.705Z,27.00
2018-08-28T10:38:59.981Z,27.10
2018-08-28T10:41:28.278Z,26.60
2018-08-28T10:43:56.632Z,27.10
2018-08-28T10:46:24.989Z,27.40
2018-08-28T10:48:53.283Z,27.10
2018-08-28T10:51:21.555Z,26.70
2018-08-28T10:53:49.841Z,26.90
2018-08-28T10:56:18.118Z,27.50
2018-08-28T10:58:46.417Z,26.90
2018-08-28T11:01:14.664Z,27.30
2018-08-28T11:03:43.027Z,27.80
2018-08-28T11:06:11.325Z,27.20
2018-08-28T11:08:39.625Z,27.70
2018-08-28T11:11:07.898Z,27.60
2018-08-28T11:13:36.117Z,27.20
2018-08-28T11:16:04.487Z,27.40
2018-08-28T11:18:32.801Z,27.60
2018-08-28T11:21:01.078Z,27.80
2018-08-28T11:23:29.336Z,28.00
2018-08-28T11:25:57.613Z,28.50
2018-08-28T11:28:25.915Z,28.00
2018-08-28T11:30:54.208Z,27.90
2018-08-28T11:33:22.492Z,27.90
2018-08-28T11:35:50.957Z,27.70
2018-08-28T11:38:19.262Z,27.70
2018-08-28T11:40:47.513Z,27.60
2018-08-28T11:43:15.784Z,27.00
2018-08-28T11:45:44.139Z,26.90
2018-08-28T11:48:12.444Z,26.90
2018-08-28T11:50:40.740Z,26.80
2018-08-28T11:53:09.031Z,26.90
2018-08-28T11:55:37.452Z,26.90
2018-08-28T11:58:05.935Z,26.60
2018-08-28T12:00:34.250Z,26.00
2018-08-28T12:03:02.538Z,25.60
2018-08-28T12:06:01.868Z,25.10
2018-08-28T12:08:30.273Z,24.70
2018-08-28T12:10:58.575Z,24.30
2018-08-28T12:13:26.856Z,24.00
2018-08-28T12:15:55.163Z,24.00
2018-08-28T12:18:23.547Z,24.00
2018-08-28T12:20:51.984Z,24.10
2018-08-28T12:23:20.251Z,24.10
2018-08-28T12:25:48.572Z,24.40
2018-08-28T12:28:16.871Z,24.30
2018-08-28T12:30:45.220Z,24.30
2018-08-28T12:33:13.493Z,24.20
2018-08-28T12:35:41.760Z,24.50
2018-08-28T12:38:10.032Z,24.40
2018-08-28T12:40:38.332Z,24.40
2018-08-28T12:43:06.604Z,24.20
2018-08-28T12:45:34.881Z,24.20
2018-08-28T12:48:03.229Z,24.10
2018-08-28T12:50:31.556Z,24.00
2018-08-28T12:52:59.911Z,23.80
2018-08-28T12:55:28.260Z,23.70
2018-08-28T12:57:56.504Z,23.90
2018-08-28T13:00:24.852Z,23.90
2018-08-28T13:02:53.574Z,24.00
2018-08-28T13:05:21.875Z,24.10
2018-08-28T13:07:50.212Z,24.20
2018-08-28T13:10:19.479Z,24.10
2018-08-28T13:12:47.752Z,24.10
2018-08-28T13:15:16.043Z,24.30
2018-08-28T13:17:44.448Z,24.30
2018-08-28T13:20:12.776Z,24.30
2018-08-28T13:22:41.096Z,24.40
2018-08-28T13:25:10.175Z,24.60
2018-08-28T13:27:38.937Z,24.50
2018-08-28T13:30:08.365Z,24.30
2018-08-28T13:32:36.738Z,24.00
2018-08-28T13:35:04.990Z,24.10
2018-08-28T13:37:33.369Z,24.20
2018-08-28T13:40:01.672Z,24.50
2018-08-28T13:42:30.004Z,24.50
2018-08-28T13:44:58.308Z,24.40
2018-08-28T13:47:26.631Z,24.30
2018-08-28T13:49:54.867Z,24.20
2018-08-28T13:52:23.158Z,24.10
2018-08-28T13:54:51.396Z,24.40
2018-08-28T13:57:25.909Z,24.60
2018-08-28T13:59:54.625Z,24.60
2018-08-28T14:02:22.976Z,24.60
2018-08-28T14:04:51.327Z,24.30
2018-08-28T14:07:19.777Z,24.30
2018-08-28T14:09:48.082Z,23.90
2018-08-28T14:12:16.382Z,23.90
2018-08-28T14:14:45.817Z,23.80
2018-08-28T14:17:14.221Z,23.90
2018-08-28T14:19:42.499Z,23.90
2018-08-28T14:22:10.876Z,24.00
2018-08-28T14:24:39.139Z,23.80
2018-08-28T14:27:07.462Z,23.80
2018-08-28T14:29:35.882Z,23.90
2018-08-28T14:32:04.198Z,23.70
2018-08-28T14:34:32.449Z,23.70
2018-08-28T14:37:00.759Z,23.80
2018-08-28T14:39:29.044Z,23.70
2018-08-28T14:41:57.397Z,23.80
2018-08-28T14:44:25.640Z,23.80
2018-08-28T14:46:53.978Z,23.60
2018-08-28T14:49:22.255Z,23.60
2018-08-28T14:51:50.608Z,23.70
2018-08-28T14:54:18.857Z,23.70
2018-08-28T14:56:47.289Z,23.60
2018-08-28T14:59:15.482Z,23.50
2018-08-28T15:01:43.819Z,23.60
2018-08-28T15:04:12.130Z,23.60
2018-08-28T15:06:40.452Z,23.50
2018-08-28T15:09:09.467Z,23.60
2018-08-28T15:11:37.735Z,23.60
2018-08-28T15:14:06.141Z,23.50
2018-08-28T15:16:34.463Z,23.50
2018-08-28T15:19:02.824Z,23.60
2018-08-28T15:21:31.214Z,23.50
2018-08-28T15:23:59.644Z,23.60
2018-08-28T15:26:27.967Z,23.60
2018-08-28T15:28:56.316Z,23.60
2018-08-28T15:31:24.641Z,23.50
2018-08-28T15:33:52.969Z,23.40
2018-08-28T15:36:21.269Z,23.20
2018-08-28T15:38:49.524Z,22.90
2018-08-28T15:41:17.773Z,22.90
2018-08-28T15:43:46.062Z,22.70
2018-08-28T15:46:14.397Z,22.70
2018-08-28T15:48:42.820Z,22.80
2018-08-28T15:51:11.152Z,22.70
2018-08-28T15:53:39.514Z,22.70
2018-08-28T15:56:07.751Z,22.70
2018-08-28T15:58:36.074Z,22.80
2018-08-28T16:01:04.419Z,22.70
2018-08-28T16:03:32.715Z,22.70
2018-08-28T16:06:00.952Z,22.70
2018-08-28T16:08:29.280Z,22.70
2018-08-28T16:10:57.522Z,22.60
2018-08-28T16:13:25.856Z,22.50
2018-08-28T16:15:54.145Z,22.40
2018-08-28T16:18:22.457Z,22.50
2018-08-28T16:20:50.792Z,22.60
2018-08-28T16:23:36.010Z,22.60
2018-08-28T16:26:04.331Z,22.40
2018-08-28T16:28:32.677Z,22.40
2018-08-28T16:31:01.067Z,22.40
2018-08-28T16:33:29.336Z,22.40
2018-08-28T16:35:57.624Z,22.30
2018-08-28T16:38:25.926Z,22.30
2018-08-28T16:40:54.264Z,22.20
2018-08-28T16:43:22.615Z,22.20
2018-08-28T16:45:50.830Z,22.10
2018-08-28T16:48:19.234Z,22.10
2018-08-28T16:50:47.565Z,22.10
2018-08-28T16:53:15.927Z,22.10
2018-08-28T16:55:44.342Z,22.10
2018-08-28T16:58:12.658Z,22.10
2018-08-28T17:00:40.973Z,22.00
2018-08-28T17:03:09.266Z,21.80
2018-08-28T17:05:37.561Z,21.80
2018-08-28T17:09:30.299Z,21.70
2018-08-28T17:11:58.569Z,21.60
2018-08-28T17:21:26.011Z,21.40
2018-08-28T17:23:54.266Z,21.30
2018-08-28T17:26:22.523Z,21.20
2018-08-28T17:28:50.866Z,21.20
2018-08-28T17:31:19.293Z,21.20
2018-08-28T17:33:47.635Z,21.20
2018-08-28T17:36:15.982Z,21.10
2018-08-28T17:38:44.261Z,21.00
2018-08-28T17:41:12.502Z,20.90
2018-08-28T17:43:40.808Z,20.80
2018-08-28T17:46:09.043Z,20.70
2018-08-28T17:48:38.370Z,20.50
2018-08-28T17:51:06.644Z,20.40
2018-08-28T17:53:34.951Z,20.20
2018-08-28T17:56:03.460Z,20.10
2018-08-28T17:58:31.847Z,19.90
2018-08-28T18:01:00.197Z,19.70
2018-08-28T18:03:28.559Z,19.60
2018-08-28T18:05:56.834Z,19.40
2018-08-28T18:08:25.197Z,19.20
2018-08-28T18:10:53.468Z,19.10
2018-08-28T18:13:21.807Z,18.90
2018-08-28T18:15:50.120Z,18.80
2018-08-28T18:18:18.434Z,18.60
2018-08-28T18:20:46.733Z,18.50
2018-08-28T18:23:15.064Z,18.40
2018-08-28T18:25:43.385Z,18.30
2018-08-28T18:28:11.725Z,18.10
2018-08-28T18:30:40.049Z,18.00
2018-08-28T18:33:08.390Z,17.90
2018-08-28T18:35:36.711Z,17.80
2018-08-28T18:38:05.062Z,17.70
2018-08-28T18:40:33.370Z,17.60
2018-08-28T18:43:01.677Z,17.60
2018-08-28T18:45:30.097Z,17.40
2018-08-28T18:47:58.323Z,17.30
2018-08-28T18:50:26.645Z,17.30
2018-08-28T18:52:54.899Z,17.20
2018-08-28T18:55:23.209Z,17.10
2018-08-28T18:57:51.479Z,17.00
2018-08-28T19:00:19.761Z,17.00
2018-08-28T19:02:48.034Z,17.00
2018-08-28T19:05:16.392Z,16.90
2018-08-28T19:07:44.705Z,16.70
2018-08-28T19:10:12.939Z,16.70
2018-08-28T19:12:41.224Z,16.70
2018-08-28T19:15:09.495Z,16.60
2018-08-28T19:17:37.762Z,16.60
2018-08-28T19:20:06.070Z,16.50
2018-08-28T19:22:34.383Z,16.50
2018-08-28T19:25:02.707Z,16.50
2018-08-28T19:27:31.022Z,16.50
2018-08-28T19:29:59.416Z,16.40
2018-08-28T19:32:27.679Z,16.30
2018-08-28T19:34:55.964Z,16.30
2018-08-28T19:37:24.345Z,16.20
2018-08-28T19:39:52.710Z,16.20
2018-08-28T19:42:21.036Z,16.10
2018-08-28T19:44:49.452Z,16.10
2018-08-28T19:47:17.734Z,16.00
2018-08-28T19:49:46.053Z,16.00
2018-08-28T19:52:14.412Z,15.90
2018-08-28T19:54:42.800Z,15.80
2018-08-28T19:57:11.382Z,15.80
2018-08-28T19:59:39.635Z,15.80
2018-08-28T20:02:07.873Z,15.80
2018-08-28T20:04:36.272Z,15.70
2018-08-28T20:07:04.648Z,15.60
2018-08-28T20:09:32.993Z,15.60
2018-08-28T20:12:01.303Z,15.50
2018-08-28T20:14:29.806Z,15.50
2018-08-28T20:16:58.194Z,15.50
2018-08-28T20:19:26.444Z,15.40
2018-08-28T20:21:54.723Z,15.30
2018-08-28T20:24:22.972Z,15.30
2018-08-28T20:26:51.360Z,15.30
2018-08-28T20:29:19.651Z,15.10
2018-08-28T20:31:47.991Z,15.20
2018-08-28T20:34:16.340Z,15.10
2018-08-28T20:36:44.669Z,15.00
2018-08-28T20:39:13.000Z,15.00
2018-08-28T20:41:41.277Z,14.90
2018-08-28T20:44:09.538Z,14.90
2018-08-28T20:46:37.876Z,14.80
2018-08-28T20:49:06.196Z,14.80
2018-08-28T20:51:34.511Z,14.80
2018-08-28T20:54:02.887Z,14.70
2018-08-28T20:56:31.317Z,14.70
2018-08-28T20:58:59.620Z,14.60
2018-08-28T21:01:27.930Z,14.60
2018-08-28T21:03:56.298Z,14.50
2018-08-28T21:06:24.693Z,14.50
2018-08-28T21:08:53.010Z,14.40
2018-08-28T21:11:21.310Z,14.50
2018-08-28T21:13:49.539Z,14.50
2018-08-28T21:16:17.903Z,14.50
2018-08-28T21:18:46.288Z,14.50
2018-08-28T21:21:14.596Z,14.40
2018-08-28T21:23:42.845Z,14.40
2018-08-28T21:26:11.152Z,14.30
2018-08-28T21:28:39.412Z,14.40
2018-08-28T21:31:07.725Z,14.40
2018-08-28T21:33:35.991Z,14.40
2018-08-28T21:36:04.263Z,14.30
2018-08-28T21:38:32.535Z,14.30
2018-08-28T21:41:00.862Z,14.30
2018-08-28T21:43:29.199Z,14.30
2018-08-28T21:45:57.590Z,14.20
2018-08-28T21:48:26.006Z,14.20
2018-08-28T21:50:54.275Z,14.20
2018-08-28T21:53:22.597Z,14.20
2018-08-28T21:59:02.988Z,14.20
2018-08-28T22:01:31.275Z,14.10
2018-08-28T22:03:59.579Z,14.00
2018-08-28T22:06:33.390Z,14.00
2018-08-28T22:09:01.726Z,13.90
2018-08-28T22:11:30.018Z,13.80
2018-08-28T22:13:58.293Z,13.80
2018-08-28T22:16:26.573Z,13.70
2018-08-28T22:18:54.830Z,13.70
2018-08-28T22:21:23.121Z,13.70
2018-08-28T22:23:51.383Z,13.60
2018-08-28T22:26:19.689Z,13.70
2018-08-28T22:28:47.955Z,13.70
2018-08-28T22:31:16.256Z,13.70
2018-08-28T22:33:44.524Z,13.60
2018-08-28T22:36:12.880Z,13.60
2018-08-28T22:38:41.158Z,13.60
2018-08-28T22:41:09.478Z,13.60
2018-08-28T22:43:37.816Z,13.50
2018-08-28T22:46:06.140Z,13.60
2018-08-28T22:48:34.458Z,13.60
2018-08-28T22:51:02.751Z,13.50
2018-08-28T22:53:31.033Z,13.40
2018-08-28T22:55:59.306Z,13.40
2018-08-28T22:58:27.553Z,13.30
2018-08-28T23:00:55.868Z,13.40
2018-08-28T23:03:24.148Z,13.30
2018-08-28T23:05:52.401Z,13.30
2018-08-28T23:08:20.678Z,13.30
2018-08-28T23:10:48.996Z,13.20
2018-08-28T23:13:17.233Z,13.20
2018-08-28T23:15:45.524Z,13.20
2018-08-28T23:18:13.782Z,13.20
2018-08-28T23:20:42.134Z,13.20
2018-08-28T23:23:10.511Z,13.20
2018-08-28T23:25:38.817Z,13.10
2018-08-28T23:28:07.138Z,13.10
2018-08-28T23:30:35.393Z,13.00
2018-08-28T23:33:03.679Z,13.00
2018-08-28T23:35:31.936Z,12.90
2018-08-28T23:38:00.222Z,12.90
2018-08-28T23:40:28.570Z,12.90
2018-08-28T23:42:56.911Z,13.00
2018-08-28T23:45:25.166Z,12.90
2018-08-28T23:47:53.417Z,12.90
2018-08-28T23:50:21.693Z,12.90
2018-08-28T23:52:50.009Z,12.90
2018-08-28T23:55:18.256Z,12.80
2018-08-28T23:57:46.567Z,12.80
