createdAt,value
2022-09-07T00:00:53.972Z,22.90
2022-09-07T00:03:22.521Z,22.80
2022-09-07T00:05:52.082Z,22.80
2022-09-07T00:08:22.865Z,22.80
2022-09-07T00:10:54.996Z,22.80
2022-09-07T00:13:23.287Z,22.60
2022-09-07T00:15:52.558Z,22.60
2022-09-07T00:18:21.095Z,22.60
2022-09-07T00:26:31.636Z,22.50
2022-09-07T00:29:00.688Z,22.40
2022-09-07T00:31:31.163Z,22.30
2022-09-07T00:34:00.850Z,22.20
2022-09-07T00:36:28.916Z,22.20
2022-09-07T00:38:56.927Z,22.20
2022-09-07T00:41:25.109Z,22.20
2022-09-07T00:43:55.226Z,22.20
2022-09-07T00:46:25.156Z,22.20
2022-09-07T00:48:59.607Z,22.20
2022-09-07T00:51:30.405Z,22.10
2022-09-07T00:54:02.484Z,22.10
2022-09-07T00:56:37.744Z,22.10
2022-09-07T00:59:06.053Z,22.10
2022-09-07T01:01:35.063Z,22.10
2022-09-07T01:04:04.957Z,22.10
2022-09-07T01:06:36.020Z,22.10
2022-09-07T01:09:06.660Z,22.00
2022-09-07T01:11:35.781Z,22.20
2022-09-07T01:14:05.353Z,22.20
2022-09-07T01:16:42.675Z,22.10
2022-09-07T01:19:31.711Z,22.10
2022-09-07T01:22:14.323Z,22.00
2022-09-07T01:24:55.579Z,22.00
2022-09-07T01:28:04.204Z,22.10
2022-09-07T01:30:35.795Z,22.10
2022-09-07T01:33:22.932Z,22.00
2022-09-07T01:35:57.595Z,22.00
2022-09-07T01:38:32.186Z,22.00
2022-09-07T01:41:05.672Z,22.00
2022-09-07T01:43:42.520Z,22.10
2022-09-07T01:46:17.411Z,22.10
2022-09-07T01:48:46.908Z,22.10
2022-09-07T01:51:14.699Z,22.10
2022-09-07T01:53:47.775Z,22.00
2022-09-07T01:56:19.964Z,22.00
2022-09-07T01:58:53.079Z,22.00
2022-09-07T02:01:25.348Z,22.10
2022-09-07T02:03:58.911Z,22.00
2022-09-07T02:06:34.680Z,22.00
2022-09-07T02:09:05.988Z,22.10
2022-09-07T02:11:38.200Z,22.00
2022-09-07T02:14:11.658Z,22.10
2022-09-07T02:16:43.644Z,22.10
2022-09-07T02:19:16.845Z,22.10
2022-09-07T02:21:49.628Z,22.00
2022-09-07T02:24:24.492Z,22.00
2022-09-07T02:26:54.907Z,22.00
2022-09-07T02:29:25.298Z,22.00
2022-09-07T02:31:55.904Z,22.10
2022-09-07T02:34:23.759Z,22.10
2022-09-07T02:36:53.514Z,22.00
2022-09-07T02:39:21.287Z,22.00
2022-09-07T02:41:49.087Z,22.00
2022-09-07T02:44:20.538Z,22.00
2022-09-07T02:47:10.566Z,22.00
2022-09-07T02:50:04.736Z,22.00
2022-09-07T02:52:41.623Z,21.90
2022-09-07T02:55:16.745Z,21.90
2022-09-07T02:57:53.270Z,21.90
2022-09-07T03:00:25.998Z,22.00
2022-09-07T03:03:02.050Z,21.90
2022-09-07T03:05:37.228Z,21.90
2022-09-07T03:08:09.779Z,21.90
2022-09-07T03:10:39.644Z,21.90
2022-09-07T03:13:07.444Z,21.90
2022-09-07T03:15:35.468Z,21.90
2022-09-07T03:18:04.771Z,21.90
2022-09-07T03:20:32.593Z,21.90
2022-09-07T03:23:00.380Z,21.90
2022-09-07T03:25:28.195Z,21.80
2022-09-07T03:27:56.221Z,21.80
2022-09-07T03:30:24.021Z,21.80
2022-09-07T03:32:51.916Z,21.80
2022-09-07T03:35:21.247Z,21.80
2022-09-07T03:37:49.096Z,21.90
2022-09-07T03:40:17.461Z,21.80
2022-09-07T03:42:49.316Z,21.70
2022-09-07T03:45:17.632Z,21.70
2022-09-07T03:47:45.684Z,21.80
2022-09-07T03:50:13.491Z,21.70
2022-09-07T03:52:42.869Z,21.70
2022-09-07T03:55:11.021Z,21.70
2022-09-07T03:57:40.267Z,21.70
2022-09-07T04:00:09.131Z,21.80
2022-09-07T04:02:36.957Z,21.70
2022-09-07T04:05:05.242Z,21.60
2022-09-07T04:07:33.098Z,21.60
2022-09-07T04:10:02.289Z,21.60
2022-09-07T04:12:30.100Z,21.50
2022-09-07T04:14:57.917Z,21.50
2022-09-07T04:17:25.720Z,21.50
2022-09-07T04:19:53.620Z,21.50
2022-09-07T04:22:21.431Z,21.60
2022-09-07T04:24:49.313Z,21.50
2022-09-07T04:27:18.539Z,21.50
2022-09-07T04:29:46.316Z,21.50
2022-09-07T04:32:15.980Z,21.50
2022-09-07T04:34:43.954Z,21.50
2022-09-07T04:37:12.529Z,21.40
2022-09-07T04:39:40.431Z,21.40
2022-09-07T04:42:08.358Z,21.50
2022-09-07T04:44:37.555Z,21.50
2022-09-07T04:47:05.448Z,21.40
2022-09-07T04:49:33.284Z,21.40
2022-09-07T04:52:01.053Z,21.40
2022-09-07T04:54:28.895Z,21.40
2022-09-07T04:56:56.669Z,21.30
2022-09-07T04:59:24.601Z,21.30
2022-09-07T05:01:53.772Z,21.30
2022-09-07T05:04:21.645Z,21.20
2022-09-07T05:06:49.464Z,21.20
2022-09-07T05:09:17.277Z,21.30
2022-09-07T05:11:45.087Z,21.30
2022-09-07T05:14:13.287Z,21.30
2022-09-07T05:16:41.213Z,21.20
2022-09-07T05:19:13.191Z,21.20
2022-09-07T05:21:41.475Z,21.20
2022-09-07T05:24:09.296Z,21.20
2022-09-07T05:26:39.709Z,21.30
2022-09-07T05:31:55.763Z,21.20
2022-09-07T05:36:56.062Z,21.20
2022-09-07T05:39:24.106Z,21.00
2022-09-07T05:41:52.396Z,21.20
2022-09-07T05:47:08.611Z,21.20
2022-09-07T05:49:37.798Z,21.20
2022-09-07T05:52:05.756Z,21.20
2022-09-07T05:54:33.552Z,21.20
2022-09-07T05:57:03.090Z,21.20
2022-09-07T05:59:30.902Z,21.20
2022-09-07T06:01:58.793Z,21.20
2022-09-07T06:04:26.908Z,21.30
2022-09-07T06:07:21.686Z,21.30
2022-09-07T06:12:31.588Z,21.40
2022-09-07T06:15:00.958Z,21.40
2022-09-07T06:17:29.701Z,21.40
2022-09-07T06:19:57.498Z,21.40
2022-09-07T06:22:30.558Z,21.40
2022-09-07T06:24:59.002Z,21.40
2022-09-07T06:27:26.784Z,21.50
2022-09-07T06:29:54.689Z,21.50
2022-09-07T06:35:11.575Z,21.50
2022-09-07T06:37:40.937Z,21.50
2022-09-07T06:40:11.920Z,21.50
2022-09-07T06:42:39.878Z,21.50
2022-09-07T06:45:10.023Z,21.50
2022-09-07T06:47:38.023Z,21.40
2022-09-07T06:50:06.305Z,21.40
2022-09-07T06:55:25.309Z,21.40
2022-09-07T06:57:53.721Z,21.40
2022-09-07T07:00:21.764Z,21.30
2022-09-07T07:02:49.612Z,21.30
2022-09-07T07:05:17.658Z,21.40
2022-09-07T07:07:45.431Z,21.50
2022-09-07T07:10:13.274Z,21.50
2022-09-07T07:15:10.332Z,21.50
2022-09-07T07:17:38.164Z,21.50
2022-09-07T07:20:07.156Z,21.60
2022-09-07T07:22:50.218Z,21.60
2022-09-07T07:25:18.459Z,21.60
2022-09-07T07:27:49.007Z,21.70
2022-09-07T07:30:18.702Z,21.70
2022-09-07T07:32:47.096Z,21.70
2022-09-07T07:35:16.009Z,21.70
2022-09-07T07:37:43.770Z,21.70
2022-09-07T07:42:47.884Z,21.70
2022-09-07T07:48:04.604Z,21.60
2022-09-07T07:50:33.264Z,21.70
2022-09-07T07:55:49.671Z,21.70
2022-09-07T07:58:18.956Z,21.80
2022-09-07T08:00:55.865Z,21.90
2022-09-07T08:03:26.089Z,22.00
2022-09-07T08:05:54.221Z,22.10
2022-09-07T08:08:23.122Z,22.10
2022-09-07T08:10:51.456Z,22.10
2022-09-07T08:13:21.338Z,22.20
2022-09-07T08:15:49.362Z,22.20
2022-09-07T08:18:18.161Z,22.20
2022-09-07T08:20:45.947Z,22.30
2022-09-07T08:23:15.332Z,22.40
2022-09-07T08:25:50.860Z,22.40
2022-09-07T08:28:20.181Z,22.60
2022-09-07T08:30:47.956Z,22.50
2022-09-07T08:33:15.819Z,22.20
2022-09-07T08:35:43.645Z,22.50
2022-09-07T08:38:11.738Z,22.50
2022-09-07T08:40:39.854Z,22.50
2022-09-07T08:43:16.780Z,22.40
2022-09-07T08:45:51.446Z,22.40
2022-09-07T08:48:24.131Z,22.50
2022-09-07T08:50:57.157Z,22.70
2022-09-07T08:53:26.332Z,22.60
2022-09-07T08:55:58.308Z,22.70
2022-09-07T08:58:48.752Z,22.80
2022-09-07T09:01:35.993Z,22.80
2022-09-07T09:04:22.279Z,22.90
2022-09-07T09:07:04.350Z,22.70
2022-09-07T09:09:40.653Z,22.90
2022-09-07T09:12:18.643Z,23.00
2022-09-07T09:15:03.917Z,22.90
2022-09-07T09:17:38.347Z,23.00
2022-09-07T09:20:18.983Z,23.00
2022-09-07T09:22:46.969Z,23.10
2022-09-07T09:25:19.759Z,23.20
2022-09-07T09:27:48.059Z,23.30
2022-09-07T09:30:18.726Z,23.40
2022-09-07T09:32:49.597Z,23.30
2022-09-07T09:35:24.653Z,23.30
2022-09-07T09:37:52.413Z,23.30
2022-09-07T09:40:26.541Z,23.40
2022-09-07T09:43:02.980Z,23.40
2022-09-07T09:46:12.074Z,23.50
2022-09-07T09:48:31.203Z,23.60
2022-09-07T09:53:58.095Z,23.60
2022-09-07T09:56:40.420Z,23.70
2022-09-07T10:05:29.530Z,24.00
2022-09-07T10:07:57.850Z,24.00
2022-09-07T10:10:27.583Z,24.20
2022-09-07T10:12:56.604Z,24.20
2022-09-07T10:15:32.878Z,24.30
2022-09-07T10:18:05.808Z,24.50
2022-09-07T10:20:37.312Z,24.60
2022-09-07T10:23:10.235Z,24.60
2022-09-07T10:25:40.268Z,24.50
2022-09-07T10:28:21.132Z,24.60
2022-09-07T10:31:14.676Z,24.60
2022-09-07T10:36:45.494Z,24.60
2022-09-07T10:39:15.989Z,24.70
2022-09-07T10:41:49.531Z,24.90
2022-09-07T10:44:24.812Z,25.00
2022-09-07T10:46:58.582Z,25.00
2022-09-07T10:49:31.816Z,25.20
2022-09-07T10:52:09.839Z,25.40
2022-09-07T10:54:45.762Z,25.50
2022-09-07T10:57:49.054Z,25.50
2022-09-07T11:00:19.478Z,25.70
2022-09-07T11:03:32.374Z,25.70
2022-09-07T11:06:14.512Z,25.80
2022-09-07T11:09:18.360Z,25.70
2022-09-07T11:12:07.268Z,25.70
2022-09-07T11:14:42.191Z,25.70
2022-09-07T11:17:16.146Z,25.60
2022-09-07T11:19:51.045Z,25.60
2022-09-07T11:22:32.205Z,25.60
2022-09-07T11:28:00.293Z,25.50
2022-09-07T11:30:31.173Z,25.50
2022-09-07T11:33:05.180Z,25.50
2022-09-07T11:35:40.659Z,25.30
2022-09-07T11:38:22.748Z,25.30
2022-09-07T11:41:02.767Z,25.20
2022-09-07T11:43:32.747Z,25.40
2022-09-07T11:46:05.149Z,25.40
2022-09-07T11:48:36.339Z,25.30
2022-09-07T11:51:09.949Z,25.20
2022-09-07T11:53:43.812Z,25.30
2022-09-07T11:56:18.432Z,25.40
2022-09-07T11:59:06.144Z,25.30
2022-09-07T12:01:46.121Z,25.60
2022-09-07T12:04:29.418Z,25.50
2022-09-07T12:07:31.660Z,25.70
2022-09-07T12:10:15.182Z,25.80
2022-09-07T12:13:03.400Z,26.00
2022-09-07T12:15:39.132Z,25.80
2022-09-07T12:18:19.460Z,26.00
2022-09-07T12:20:48.767Z,26.10
2022-09-07T12:23:25.529Z,25.90
2022-09-07T12:25:53.366Z,26.00
2022-09-07T12:28:59.596Z,25.90
2022-09-07T12:34:54.979Z,25.90
2022-09-07T12:37:44.316Z,26.00
2022-09-07T12:40:58.043Z,25.90
2022-09-07T12:43:58.291Z,26.10
2022-09-07T12:46:46.748Z,25.70
2022-09-07T12:49:42.677Z,25.70
2022-09-07T12:52:41.982Z,25.90
2022-09-07T12:58:42.503Z,26.30
2022-09-07T13:01:25.801Z,26.60
2022-09-07T13:04:23.519Z,26.60
2022-09-07T13:07:29.737Z,26.60
2022-09-07T13:09:58.915Z,26.50
2022-09-07T13:15:35.635Z,26.10
2022-09-07T13:18:04.722Z,26.20
2022-09-07T13:20:37.587Z,26.10
2022-09-07T13:23:24.033Z,26.00
2022-09-07T13:25:57.084Z,26.10
2022-09-07T13:28:34.766Z,26.00
2022-09-07T13:31:21.892Z,25.90
2022-09-07T13:33:50.947Z,26.10
2022-09-07T13:36:26.172Z,26.10
2022-09-07T13:38:55.364Z,26.10
2022-09-07T13:41:33.624Z,26.00
2022-09-07T13:44:05.720Z,26.10
2022-09-07T13:46:43.092Z,26.20
2022-09-07T13:49:36.769Z,26.20
2022-09-07T13:52:12.312Z,26.30
2022-09-07T13:54:53.147Z,26.40
2022-09-07T13:57:26.552Z,26.20
2022-09-07T13:59:56.863Z,26.20
2022-09-07T14:02:28.258Z,26.40
2022-09-07T14:04:58.635Z,26.40
2022-09-07T14:07:27.971Z,26.40
2022-09-07T14:10:06.964Z,26.40
2022-09-07T14:12:43.605Z,26.50
2022-09-07T14:15:23.143Z,26.50
2022-09-07T14:18:00.911Z,26.50
2022-09-07T14:20:29.327Z,26.40
2022-09-07T14:22:57.378Z,26.10
2022-09-07T14:25:26.059Z,26.10
2022-09-07T14:27:54.077Z,26.20
2022-09-07T14:30:27.943Z,26.10
2022-09-07T14:32:57.743Z,26.10
2022-09-07T14:35:28.695Z,26.10
2022-09-07T14:38:06.781Z,26.10
2022-09-07T14:40:35.405Z,26.10
2022-09-07T14:43:03.168Z,26.10
2022-09-07T14:45:37.523Z,26.00
2022-09-07T14:48:16.225Z,25.90
2022-09-07T14:51:00.871Z,25.80
2022-09-07T14:53:36.934Z,25.80
2022-09-07T14:56:10.118Z,25.70
2022-09-07T14:58:37.855Z,25.80
2022-09-07T15:04:18.707Z,26.10
2022-09-07T15:07:02.912Z,26.20
2022-09-07T15:09:37.626Z,26.10
2022-09-07T15:12:17.802Z,26.10
2022-09-07T15:14:45.680Z,26.10
2022-09-07T15:20:37.128Z,26.10
2022-09-07T15:23:06.252Z,26.10
2022-09-07T15:25:35.317Z,26.10
2022-09-07T15:28:03.526Z,26.10
2022-09-07T15:30:31.534Z,26.10
2022-09-07T15:33:00.804Z,26.10
2022-09-07T15:35:28.592Z,26.10
2022-09-07T15:38:05.242Z,26.10
2022-09-07T15:41:18.139Z,26.10
2022-09-07T15:43:38.929Z,26.10
2022-09-07T15:46:07.262Z,26.10
2022-09-07T15:48:36.523Z,26.10
2022-09-07T15:52:04.717Z,26.10
2022-09-07T15:56:44.381Z,26.10
2022-09-07T15:59:31.340Z,26.10
2022-09-07T16:01:59.455Z,26.10
2022-09-07T16:04:28.906Z,26.10
2022-09-07T16:06:56.839Z,26.10
2022-09-07T16:09:24.824Z,26.20
2022-09-07T16:11:54.046Z,26.10
2022-09-07T16:14:21.875Z,26.10
2022-09-07T16:19:41.127Z,26.00
2022-09-07T16:22:09.548Z,26.00
2022-09-07T16:24:37.357Z,26.10
2022-09-07T16:27:06.082Z,26.10
2022-09-07T16:29:33.835Z,26.00
2022-09-07T16:34:51.319Z,26.00
2022-09-07T16:37:19.132Z,26.00
2022-09-07T16:39:46.922Z,25.80
2022-09-07T16:42:15.047Z,25.90
2022-09-07T16:44:42.827Z,25.90
2022-09-07T16:47:12.624Z,26.00
2022-09-07T16:49:40.398Z,26.10
2022-09-07T16:52:10.958Z,26.00
2022-09-07T16:54:38.888Z,25.90
2022-09-07T16:57:06.739Z,26.00
2022-09-07T16:59:34.560Z,25.90
2022-09-07T17:02:02.356Z,25.90
2022-09-07T17:04:30.207Z,25.90
2022-09-07T17:06:58.058Z,25.80
2022-09-07T17:09:28.590Z,25.90
2022-09-07T17:11:56.472Z,25.90
2022-09-07T17:14:24.231Z,25.80
2022-09-07T17:16:52.171Z,25.80
2022-09-07T17:19:29.449Z,25.70
2022-09-07T17:21:59.593Z,25.90
2022-09-07T17:24:29.612Z,25.80
2022-09-07T17:26:59.718Z,25.70
2022-09-07T17:29:30.291Z,25.70
2022-09-07T17:34:46.960Z,25.70
2022-09-07T17:37:14.753Z,25.60
2022-09-07T17:39:44.545Z,25.60
2022-09-07T17:42:13.279Z,25.60
2022-09-07T17:44:41.063Z,25.50
2022-09-07T17:47:08.863Z,25.50
2022-09-07T17:49:36.650Z,25.50
2022-09-07T17:52:04.514Z,25.50
2022-09-07T17:54:32.758Z,25.50
2022-09-07T17:57:01.919Z,25.40
2022-09-07T18:02:17.701Z,25.40
2022-09-07T18:04:45.628Z,25.30
2022-09-07T18:07:13.468Z,25.30
2022-09-07T18:09:41.231Z,25.40
2022-09-07T18:12:10.437Z,25.20
2022-09-07T18:14:38.248Z,25.20
2022-09-07T18:17:06.325Z,25.20
2022-09-07T18:19:34.256Z,25.10
2022-09-07T18:22:03.794Z,25.10
2022-09-07T18:24:31.746Z,24.90
2022-09-07T18:26:59.504Z,25.00
2022-09-07T18:29:32.386Z,25.00
2022-09-07T18:32:02.924Z,25.10
2022-09-07T18:34:31.967Z,25.00
2022-09-07T18:37:00.314Z,24.90
2022-09-07T18:39:29.293Z,24.90
2022-09-07T18:41:57.460Z,24.90
2022-09-07T18:47:22.364Z,24.80
2022-09-07T18:49:55.424Z,24.90
2022-09-07T18:55:11.753Z,24.80
2022-09-07T18:57:39.657Z,24.80
2022-09-07T19:00:09.498Z,24.70
2022-09-07T19:02:38.704Z,24.70
2022-09-07T19:07:55.305Z,24.60
2022-09-07T19:10:23.262Z,24.60
2022-09-07T19:12:51.266Z,24.60
2022-09-07T19:15:20.455Z,24.60
2022-09-07T19:17:49.669Z,24.60
2022-09-07T19:20:17.872Z,24.60
2022-09-07T19:22:45.738Z,24.60
2022-09-07T19:25:13.513Z,24.60
2022-09-07T19:27:41.250Z,24.60
2022-09-07T19:30:10.290Z,24.60
2022-09-07T19:32:38.121Z,24.60
2022-09-07T19:35:08.004Z,24.60
2022-09-07T19:37:35.847Z,24.50
2022-09-07T19:40:04.188Z,24.60
2022-09-07T19:42:31.981Z,24.50
2022-09-07T19:44:59.849Z,24.50
2022-09-07T19:47:27.625Z,24.40
2022-09-07T19:49:55.385Z,24.40
2022-09-07T19:52:24.468Z,24.20
2022-09-07T19:54:52.206Z,24.20
2022-09-07T19:57:19.999Z,23.90
2022-09-07T19:59:47.762Z,24.00
2022-09-07T20:02:15.612Z,23.70
2022-09-07T20:04:43.368Z,23.50
2022-09-07T20:07:12.361Z,23.40
2022-09-07T20:09:41.584Z,23.20
2022-09-07T20:12:09.717Z,23.10
2022-09-07T20:14:37.500Z,23.00
2022-09-07T20:17:05.261Z,23.10
2022-09-07T20:19:33.137Z,23.10
2022-09-07T20:22:00.890Z,23.00
2022-09-07T20:24:28.659Z,22.90
2022-09-07T20:26:57.772Z,22.90
2022-09-07T20:29:28.470Z,22.90
2022-09-07T20:31:57.625Z,22.80
2022-09-07T20:34:25.631Z,22.90
2022-09-07T20:36:53.771Z,22.70
2022-09-07T20:39:22.325Z,22.90
2022-09-07T20:41:50.105Z,22.90
2022-09-07T20:44:19.513Z,22.90
2022-09-07T20:46:47.326Z,23.00
2022-09-07T20:49:15.174Z,23.00
2022-09-07T20:51:42.923Z,22.90
2022-09-07T20:54:11.115Z,22.80
2022-09-07T20:56:38.899Z,22.80
2022-09-07T20:59:06.789Z,22.90
2022-09-07T21:01:36.475Z,22.90
2022-09-07T21:04:06.073Z,22.90
2022-09-07T21:06:33.996Z,22.90
2022-09-07T21:09:02.041Z,22.90
2022-09-07T21:11:31.301Z,22.90
2022-09-07T21:14:00.682Z,22.90
2022-09-07T21:16:29.204Z,22.90
2022-09-07T21:18:59.862Z,22.90
2022-09-07T21:21:29.334Z,22.80
2022-09-07T21:23:59.177Z,23.00
2022-09-07T21:26:27.688Z,22.90
2022-09-07T21:28:56.958Z,22.90
2022-09-07T21:31:25.709Z,22.80
2022-09-07T21:33:56.350Z,22.80
2022-09-07T21:36:26.506Z,22.80
2022-09-07T21:38:54.885Z,22.70
2022-09-07T21:41:24.886Z,22.70
2022-09-07T21:43:56.275Z,22.70
2022-09-07T21:46:25.032Z,22.80
2022-09-07T21:48:52.827Z,22.80
2022-09-07T21:51:20.575Z,22.80
2022-09-07T21:53:53.644Z,22.80
2022-09-07T21:56:21.963Z,22.80
2022-09-07T21:58:53.702Z,22.80
2022-09-07T22:01:21.501Z,22.80
2022-09-07T22:03:53.959Z,22.80
2022-09-07T22:06:21.708Z,22.80
2022-09-07T22:08:49.793Z,22.70
2022-09-07T22:11:21.000Z,22.70
2022-09-07T22:13:48.871Z,22.70
2022-09-07T22:16:16.741Z,22.70
2022-09-07T22:18:46.052Z,22.70
2022-09-07T22:21:15.629Z,22.60
2022-09-07T22:23:48.274Z,22.60
2022-09-07T22:26:19.200Z,22.50
2022-09-07T22:28:47.242Z,22.50
2022-09-07T22:31:17.674Z,22.40
2022-09-07T22:33:47.410Z,22.50
2022-09-07T22:36:16.851Z,22.50
2022-09-07T22:38:46.414Z,22.60
2022-09-07T22:41:16.012Z,22.50
2022-09-07T22:43:45.872Z,22.50
2022-09-07T22:46:14.420Z,22.50
2022-09-07T22:48:42.871Z,22.50
2022-09-07T22:51:11.543Z,22.50
2022-09-07T22:53:41.144Z,22.50
2022-09-07T22:56:10.945Z,22.30
2022-09-07T22:58:39.254Z,22.30
2022-09-07T23:01:08.538Z,22.30
2022-09-07T23:03:36.591Z,22.30
2022-09-07T23:06:04.656Z,22.30
2022-09-07T23:08:32.624Z,22.30
2022-09-07T23:11:05.122Z,22.30
2022-09-07T23:13:33.574Z,22.30
2022-09-07T23:16:05.495Z,22.20
2022-09-07T23:18:35.835Z,22.30
2022-09-07T23:21:03.731Z,22.30
2022-09-07T23:23:31.538Z,22.30
2022-09-07T23:26:01.651Z,22.30
2022-09-07T23:28:29.858Z,22.10
2022-09-07T23:30:58.259Z,22.10
2022-09-07T23:33:27.144Z,22.10
2022-09-07T23:36:01.451Z,22.20
2022-09-07T23:38:29.708Z,22.20
2022-09-07T23:40:58.395Z,22.20
2022-09-07T23:43:28.175Z,22.10
2022-09-07T23:45:57.039Z,22.10
2022-09-07T23:48:25.518Z,22.00
2022-09-07T23:50:53.957Z,22.10
2022-09-07T23:53:23.368Z,22.10
2022-09-07T23:55:52.139Z,22.10
2022-09-07T23:58:20.805Z,22.10
