createdAt,value
2022-09-17T00:00:31.765Z,1.50
2022-09-17T00:01:35.022Z,1.38
2022-09-17T00:02:38.273Z,1.90
2022-09-17T00:03:41.426Z,1.90
2022-09-17T00:04:44.535Z,1.63
2022-09-17T00:05:47.424Z,1.70
2022-09-17T00:06:50.476Z,1.40
2022-09-17T00:07:53.913Z,2.30
2022-09-17T00:08:57.023Z,1.95
2022-09-17T00:10:00.046Z,1.52
2022-09-17T00:11:16.108Z,1.80
2022-09-17T00:12:19.011Z,2.15
2022-09-17T00:13:22.312Z,2.22
2022-09-17T00:14:25.309Z,1.60
2022-09-17T00:15:28.425Z,1.60
2022-09-17T00:16:39.974Z,1.75
2022-09-17T00:17:43.754Z,1.13
2022-09-17T00:18:46.967Z,1.48
2022-09-17T00:19:50.005Z,1.50
2022-09-17T00:20:53.133Z,1.30
2022-09-17T00:21:56.140Z,1.52
2022-09-17T00:22:59.092Z,1.58
2022-09-17T00:24:05.645Z,1.48
2022-09-17T00:25:09.008Z,1.50
2022-09-17T00:26:12.343Z,1.33
2022-09-17T00:27:15.237Z,1.85
2022-09-17T00:28:18.474Z,2.00
2022-09-17T00:29:21.482Z,1.42
2022-09-17T00:30:24.351Z,1.70
2022-09-17T00:31:29.646Z,1.92
2022-09-17T00:32:32.607Z,1.70
2022-09-17T00:33:36.515Z,1.58
2022-09-17T00:34:39.503Z,2.17
2022-09-17T00:35:43.300Z,1.35
2022-09-17T00:36:46.261Z,1.80
2022-09-17T00:37:49.172Z,1.70
2022-09-17T00:38:54.175Z,1.90
2022-09-17T00:39:57.022Z,1.55
2022-09-17T00:41:01.190Z,1.50
2022-09-17T00:42:10.610Z,1.60
2022-09-17T00:43:13.499Z,1.13
2022-09-17T00:44:49.770Z,1.50
2022-09-17T00:45:54.025Z,1.73
2022-09-17T00:46:58.177Z,1.65
2022-09-17T00:48:05.554Z,1.58
2022-09-17T00:49:27.009Z,1.73
2022-09-17T00:50:39.616Z,1.42
2022-09-17T00:52:09.540Z,1.70
2022-09-17T00:53:17.405Z,1.55
2022-09-17T00:54:20.737Z,1.63
2022-09-17T00:55:33.415Z,1.70
2022-09-17T00:56:40.500Z,1.55
2022-09-17T00:57:45.955Z,1.75
2022-09-17T00:58:51.938Z,1.90
2022-09-17T00:59:55.561Z,1.80
2022-09-17T01:00:58.598Z,1.50
2022-09-17T01:02:02.108Z,1.63
2022-09-17T01:03:05.466Z,1.58
2022-09-17T01:04:18.599Z,1.63
2022-09-17T01:05:42.824Z,1.52
2022-09-17T01:07:04.086Z,1.95
2022-09-17T01:08:56.844Z,2.10
2022-09-17T01:10:44.169Z,1.40
2022-09-17T01:11:57.165Z,1.00
2022-09-17T01:13:30.253Z,1.70
2022-09-17T01:15:08.774Z,1.58
2022-09-17T01:16:38.818Z,1.60
2022-09-17T01:18:21.847Z,1.73
2022-09-17T01:20:04.669Z,1.83
2022-09-17T01:21:44.851Z,1.55
2022-09-17T01:23:21.952Z,1.45
2022-09-17T01:24:52.965Z,1.70
2022-09-17T01:26:08.092Z,1.83
2022-09-17T01:28:08.873Z,1.42
2022-09-17T01:29:17.678Z,1.90
2022-09-17T01:31:10.171Z,1.52
2022-09-17T01:32:28.560Z,1.33
2022-09-17T01:33:50.942Z,1.77
2022-09-17T01:35:06.148Z,1.98
2022-09-17T01:36:20.376Z,1.15
2022-09-17T01:37:58.008Z,1.52
2022-09-17T01:39:29.629Z,2.00
2022-09-17T01:41:08.767Z,1.80
2022-09-17T01:42:38.856Z,1.50
2022-09-17T01:44:11.050Z,1.67
2022-09-17T01:45:30.816Z,1.50
2022-09-17T01:46:46.163Z,1.60
2022-09-17T01:48:18.218Z,1.55
2022-09-17T01:49:25.519Z,1.27
2022-09-17T01:50:40.905Z,1.45
2022-09-17T01:51:50.801Z,1.55
2022-09-17T01:52:56.877Z,1.38
2022-09-17T01:54:13.156Z,1.92
2022-09-17T01:55:18.569Z,1.60
2022-09-17T01:56:28.025Z,1.70
2022-09-17T01:57:47.779Z,1.63
2022-09-17T01:59:13.631Z,1.67
2022-09-17T02:00:17.823Z,1.50
2022-09-17T02:01:25.011Z,1.38
2022-09-17T02:02:46.622Z,1.55
2022-09-17T02:04:04.353Z,1.30
2022-09-17T02:05:20.174Z,1.67
2022-09-17T02:06:31.042Z,1.48
2022-09-17T02:08:03.961Z,1.70
2022-09-17T02:09:22.591Z,1.40
2022-09-17T02:10:34.671Z,2.35
2022-09-17T02:11:42.080Z,1.50
2022-09-17T02:12:53.186Z,1.38
2022-09-17T02:14:19.085Z,1.40
2022-09-17T02:15:28.193Z,1.90
2022-09-17T02:16:39.476Z,1.35
2022-09-17T02:18:07.328Z,1.48
2022-09-17T02:19:45.835Z,1.52
2022-09-17T02:21:07.102Z,1.45
2022-09-17T02:22:28.132Z,1.90
2022-09-17T02:23:37.833Z,1.60
2022-09-17T02:24:51.344Z,1.80
2022-09-17T02:26:04.747Z,1.65
2022-09-17T02:27:32.760Z,1.48
2022-09-17T02:28:50.078Z,1.60
2022-09-17T02:29:52.890Z,1.70
2022-09-17T02:30:56.498Z,2.13
2022-09-17T02:32:00.172Z,1.48
2022-09-17T02:33:08.727Z,1.65
2022-09-17T02:34:11.904Z,1.23
2022-09-17T02:35:15.548Z,1.80
2022-09-17T02:36:19.482Z,1.45
2022-09-17T02:37:22.525Z,1.40
2022-09-17T02:38:27.114Z,1.95
2022-09-17T02:39:30.226Z,1.95
2022-09-17T02:40:46.343Z,1.67
2022-09-17T02:42:21.660Z,1.38
2022-09-17T02:43:55.484Z,1.73
2022-09-17T02:45:27.599Z,1.45
2022-09-17T02:46:56.983Z,1.25
2022-09-17T02:48:35.199Z,1.27
2022-09-17T02:49:50.242Z,1.70
2022-09-17T02:51:17.868Z,1.30
2022-09-17T02:52:52.138Z,1.42
2022-09-17T02:54:02.959Z,1.50
2022-09-17T02:55:17.996Z,1.50
2022-09-17T02:56:29.871Z,1.25
2022-09-17T02:57:55.045Z,2.03
2022-09-17T02:59:58.494Z,1.27
2022-09-17T03:01:13.379Z,1.75
2022-09-17T03:02:30.768Z,1.38
2022-09-17T03:03:46.138Z,1.40
2022-09-17T03:04:50.918Z,1.27
2022-09-17T03:05:55.072Z,1.67
2022-09-17T03:07:00.587Z,1.77
2022-09-17T03:08:03.975Z,1.42
2022-09-17T03:09:06.774Z,1.60
2022-09-17T03:10:09.744Z,1.33
2022-09-17T03:11:13.073Z,1.98
2022-09-17T03:12:16.506Z,1.70
2022-09-17T03:13:20.039Z,1.40
2022-09-17T03:14:22.881Z,1.45
2022-09-17T03:15:26.549Z,1.35
2022-09-17T03:16:29.478Z,1.33
2022-09-17T03:17:32.907Z,1.48
2022-09-17T03:18:36.474Z,1.80
2022-09-17T03:19:39.359Z,1.30
2022-09-17T03:20:42.416Z,1.65
2022-09-17T03:21:45.236Z,1.30
2022-09-17T03:22:48.135Z,1.58
2022-09-17T03:23:51.244Z,1.30
2022-09-17T03:24:54.256Z,1.42
2022-09-17T03:25:57.150Z,1.48
2022-09-17T03:27:00.106Z,1.60
2022-09-17T03:28:03.446Z,1.35
2022-09-17T03:29:06.643Z,1.63
2022-09-17T03:30:10.196Z,1.40
2022-09-17T03:31:13.097Z,1.25
2022-09-17T03:32:15.996Z,1.55
2022-09-17T03:33:20.027Z,1.55
2022-09-17T03:34:23.920Z,1.80
2022-09-17T03:35:27.010Z,1.33
2022-09-17T03:36:31.336Z,1.85
2022-09-17T03:37:34.207Z,1.38
2022-09-17T03:38:38.815Z,1.38
2022-09-17T03:39:41.816Z,1.17
2022-09-17T03:40:44.784Z,1.67
2022-09-17T03:41:47.757Z,1.05
2022-09-17T03:42:50.752Z,1.33
2022-09-17T03:43:54.305Z,2.20
2022-09-17T03:44:57.378Z,1.27
2022-09-17T03:46:00.772Z,1.25
2022-09-17T03:47:04.032Z,1.45
2022-09-17T03:48:06.894Z,1.55
2022-09-17T03:49:09.768Z,1.40
2022-09-17T03:50:12.779Z,1.10
2022-09-17T03:51:16.063Z,1.58
2022-09-17T03:52:19.183Z,2.10
2022-09-17T03:53:22.071Z,1.55
2022-09-17T03:54:25.867Z,1.40
2022-09-17T03:55:28.822Z,1.25
2022-09-17T03:56:31.815Z,1.23
2022-09-17T03:57:34.798Z,1.55
2022-09-17T03:58:38.922Z,1.70
2022-09-17T03:59:42.104Z,1.85
2022-09-17T04:00:45.208Z,1.15
2022-09-17T04:01:48.290Z,1.50
2022-09-17T04:02:51.455Z,1.10
2022-09-17T04:03:55.323Z,1.42
2022-09-17T04:04:58.232Z,1.45
2022-09-17T04:06:01.214Z,1.67
2022-09-17T04:07:04.460Z,1.60
2022-09-17T04:08:07.305Z,1.55
2022-09-17T04:09:10.186Z,1.35
2022-09-17T04:10:13.358Z,1.40
2022-09-17T04:11:16.937Z,1.30
2022-09-17T04:12:20.402Z,1.13
2022-09-17T04:13:23.300Z,1.08
2022-09-17T04:14:26.410Z,1.50
2022-09-17T04:15:29.324Z,1.30
2022-09-17T04:16:32.318Z,1.23
2022-09-17T04:17:35.418Z,1.65
2022-09-17T04:18:38.632Z,1.50
2022-09-17T04:19:41.695Z,1.08
2022-09-17T04:20:44.646Z,1.70
2022-09-17T04:21:47.511Z,1.77
2022-09-17T04:22:50.692Z,1.40
2022-09-17T04:23:53.718Z,1.40
2022-09-17T04:24:56.690Z,1.50
2022-09-17T04:25:59.611Z,1.27
2022-09-17T04:27:03.071Z,1.40
2022-09-17T04:28:06.789Z,1.65
2022-09-17T04:29:10.258Z,1.63
2022-09-17T04:30:14.961Z,1.33
2022-09-17T04:31:18.073Z,1.70
2022-09-17T04:32:21.017Z,1.70
2022-09-17T04:33:24.011Z,1.33
2022-09-17T04:34:27.075Z,1.80
2022-09-17T04:35:30.753Z,1.42
2022-09-17T04:36:33.664Z,1.38
2022-09-17T04:37:37.319Z,1.73
2022-09-17T04:38:40.581Z,1.30
2022-09-17T04:39:43.466Z,1.40
2022-09-17T04:40:50.140Z,1.17
2022-09-17T04:41:55.412Z,1.77
2022-09-17T04:43:00.009Z,1.65
2022-09-17T04:44:02.957Z,1.70
2022-09-17T04:45:06.549Z,1.85
2022-09-17T04:46:09.674Z,1.20
2022-09-17T04:47:12.550Z,1.65
2022-09-17T04:48:15.611Z,1.45
2022-09-17T04:49:18.439Z,1.83
2022-09-17T04:50:22.432Z,1.40
2022-09-17T04:51:25.372Z,1.60
2022-09-17T04:52:31.016Z,1.38
2022-09-17T04:53:34.346Z,1.17
2022-09-17T04:54:37.345Z,1.90
2022-09-17T04:55:40.348Z,1.42
2022-09-17T04:56:43.268Z,1.80
2022-09-17T04:57:52.036Z,1.60
2022-09-17T04:58:55.168Z,1.85
2022-09-17T04:59:58.381Z,2.30
2022-09-17T05:01:01.448Z,2.38
2022-09-17T05:02:04.753Z,2.05
2022-09-17T05:03:07.953Z,1.80
2022-09-17T05:04:11.208Z,1.90
2022-09-17T05:05:15.715Z,1.80
2022-09-17T05:06:18.581Z,1.50
2022-09-17T05:07:21.621Z,1.65
2022-09-17T05:08:25.337Z,2.05
2022-09-17T05:09:28.561Z,1.83
2022-09-17T05:10:31.525Z,1.75
2022-09-17T05:11:35.378Z,1.92
2022-09-17T05:12:38.355Z,1.67
2022-09-17T05:13:41.273Z,1.83
2022-09-17T05:14:44.221Z,1.70
2022-09-17T05:15:47.439Z,1.75
2022-09-17T05:16:50.369Z,2.17
2022-09-17T05:17:53.639Z,1.73
2022-09-17T05:18:57.981Z,1.65
2022-09-17T05:20:01.044Z,2.00
2022-09-17T05:21:04.251Z,1.73
2022-09-17T05:22:07.206Z,2.05
2022-09-17T05:23:10.537Z,1.88
2022-09-17T05:24:13.541Z,1.75
2022-09-17T05:25:19.742Z,2.13
2022-09-17T05:26:22.757Z,2.22
2022-09-17T05:27:25.683Z,1.75
2022-09-17T05:28:29.186Z,1.67
2022-09-17T05:29:32.918Z,1.73
2022-09-17T05:30:36.296Z,2.65
2022-09-17T05:31:39.239Z,2.15
2022-09-17T05:32:42.310Z,2.28
2022-09-17T05:33:45.127Z,2.03
2022-09-17T05:34:48.036Z,1.95
2022-09-17T05:35:50.978Z,1.73
2022-09-17T05:36:54.041Z,1.60
2022-09-17T05:38:02.104Z,2.50
2022-09-17T05:39:05.219Z,1.63
2022-09-17T05:40:10.362Z,2.10
2022-09-17T05:41:13.274Z,2.35
2022-09-17T05:42:16.367Z,1.95
2022-09-17T05:43:19.300Z,2.10
2022-09-17T05:44:23.689Z,1.88
2022-09-17T05:45:29.815Z,1.50
2022-09-17T05:46:32.706Z,1.85
2022-09-17T05:47:35.676Z,1.92
2022-09-17T05:48:38.579Z,1.95
2022-09-17T05:49:41.869Z,1.98
2022-09-17T05:50:44.990Z,2.38
2022-09-17T05:51:50.135Z,2.00
2022-09-17T05:52:54.005Z,2.13
2022-09-17T05:53:56.891Z,1.83
2022-09-17T05:54:59.762Z,1.40
2022-09-17T05:56:02.917Z,1.63
2022-09-17T05:57:06.289Z,2.30
2022-09-17T05:58:17.193Z,2.10
2022-09-17T05:59:20.255Z,2.00
2022-09-17T06:00:23.190Z,2.30
2022-09-17T06:01:26.435Z,2.13
2022-09-17T06:02:29.730Z,2.25
2022-09-17T06:03:32.724Z,2.85
2022-09-17T06:04:35.714Z,2.50
2022-09-17T06:05:38.821Z,1.98
2022-09-17T06:06:41.825Z,1.92
2022-09-17T06:07:44.772Z,2.00
2022-09-17T06:08:47.747Z,1.60
2022-09-17T06:09:50.856Z,2.08
2022-09-17T06:10:55.443Z,1.63
2022-09-17T06:12:01.254Z,1.40
2022-09-17T06:13:04.525Z,1.75
2022-09-17T06:14:07.340Z,1.70
2022-09-17T06:15:14.664Z,1.75
2022-09-17T06:16:17.706Z,1.52
2022-09-17T06:17:22.261Z,1.63
2022-09-17T06:18:25.737Z,1.60
2022-09-17T06:19:28.894Z,1.75
2022-09-17T06:20:31.896Z,1.83
2022-09-17T06:21:34.876Z,1.60
2022-09-17T06:22:37.757Z,1.58
2022-09-17T06:23:43.457Z,1.20
2022-09-17T06:24:46.446Z,1.17
2022-09-17T06:25:59.841Z,1.15
2022-09-17T06:27:02.653Z,1.33
2022-09-17T06:28:05.900Z,0.93
2022-09-17T06:29:09.215Z,1.27
2022-09-17T06:30:12.593Z,1.40
2022-09-17T06:31:15.485Z,1.20
2022-09-17T06:32:18.359Z,1.45
2022-09-17T06:33:22.895Z,0.95
2022-09-17T06:34:25.761Z,1.20
2022-09-17T06:35:29.529Z,1.42
2022-09-17T06:36:32.610Z,0.75
2022-09-17T06:37:40.264Z,1.00
2022-09-17T06:38:43.791Z,1.15
2022-09-17T06:39:46.746Z,1.10
2022-09-17T06:40:52.929Z,0.95
2022-09-17T06:41:55.804Z,0.98
2022-09-17T06:42:59.787Z,1.02
2022-09-17T06:44:04.288Z,1.00
2022-09-17T06:45:10.266Z,1.00
2022-09-17T06:46:16.240Z,0.80
2022-09-17T06:47:19.491Z,0.98
2022-09-17T06:48:23.321Z,1.17
2022-09-17T06:49:26.441Z,0.80
2022-09-17T06:50:29.346Z,1.70
2022-09-17T06:51:32.422Z,0.95
2022-09-17T06:52:35.445Z,1.00
2022-09-17T06:53:39.533Z,0.98
2022-09-17T06:54:43.082Z,1.05
2022-09-17T06:55:46.168Z,0.90
2022-09-17T06:56:49.114Z,1.10
2022-09-17T06:57:52.210Z,1.05
2022-09-17T06:58:55.244Z,1.00
2022-09-17T06:59:58.308Z,0.95
2022-09-17T07:01:02.801Z,1.20
2022-09-17T07:02:06.213Z,1.10
2022-09-17T07:03:10.581Z,1.10
2022-09-17T07:04:14.036Z,1.17
2022-09-17T07:05:17.135Z,0.93
2022-09-17T07:06:20.087Z,1.02
2022-09-17T07:07:22.982Z,0.82
2022-09-17T07:08:26.281Z,0.80
2022-09-17T07:09:29.308Z,1.20
2022-09-17T07:10:32.715Z,1.20
2022-09-17T07:11:35.680Z,1.05
2022-09-17T07:12:44.449Z,1.45
2022-09-17T07:13:49.619Z,1.17
2022-09-17T07:14:52.849Z,1.00
2022-09-17T07:16:02.022Z,1.00
2022-09-17T07:17:05.192Z,1.30
2022-09-17T07:18:12.135Z,1.05
2022-09-17T07:19:15.185Z,1.08
2022-09-17T07:20:18.459Z,1.10
2022-09-17T07:21:21.460Z,0.93
2022-09-17T07:22:25.652Z,1.05
2022-09-17T07:23:34.543Z,1.17
2022-09-17T07:24:37.645Z,1.65
2022-09-17T07:25:40.642Z,1.35
2022-09-17T07:26:43.719Z,1.52
2022-09-17T07:27:46.688Z,1.38
2022-09-17T07:28:52.626Z,1.40
2022-09-17T07:29:55.953Z,1.23
2022-09-17T07:30:59.055Z,1.33
2022-09-17T07:32:02.347Z,1.33
2022-09-17T07:33:05.234Z,1.02
2022-09-17T07:34:08.057Z,1.67
2022-09-17T07:35:10.877Z,1.60
2022-09-17T07:36:17.910Z,1.55
2022-09-17T07:37:21.690Z,1.58
2022-09-17T07:38:25.946Z,1.40
2022-09-17T07:39:29.021Z,1.48
2022-09-17T07:40:31.940Z,1.38
2022-09-17T07:41:35.252Z,1.55
2022-09-17T07:42:38.014Z,1.52
2022-09-17T07:43:42.155Z,1.67
2022-09-17T07:44:46.703Z,1.08
2022-09-17T07:45:49.646Z,1.55
2022-09-17T07:46:52.517Z,1.38
2022-09-17T07:47:55.517Z,1.00
2022-09-17T07:48:58.643Z,1.40
2022-09-17T07:50:01.539Z,1.40
2022-09-17T07:51:04.630Z,1.50
2022-09-17T07:52:07.497Z,1.45
2022-09-17T07:53:11.644Z,1.90
2022-09-17T07:54:14.633Z,1.40
2022-09-17T07:55:17.729Z,1.27
2022-09-17T07:56:21.369Z,1.50
2022-09-17T07:57:24.358Z,1.30
2022-09-17T07:58:36.735Z,1.42
2022-09-17T07:59:39.829Z,1.15
2022-09-17T08:00:43.473Z,1.65
2022-09-17T08:01:46.537Z,1.13
2022-09-17T08:02:56.593Z,1.30
2022-09-17T08:04:00.455Z,1.00
2022-09-17T08:05:03.702Z,1.20
2022-09-17T08:06:13.648Z,0.98
2022-09-17T08:07:16.621Z,1.38
2022-09-17T08:08:21.375Z,1.40
2022-09-17T08:09:24.613Z,1.30
2022-09-17T08:10:27.897Z,1.42
2022-09-17T08:11:54.604Z,1.40
2022-09-17T08:12:59.255Z,1.98
2022-09-17T08:14:02.292Z,1.38
2022-09-17T08:15:05.888Z,1.33
2022-09-17T08:16:15.306Z,1.10
2022-09-17T08:17:18.278Z,1.52
2022-09-17T08:18:21.147Z,1.70
2022-09-17T08:19:24.621Z,1.58
2022-09-17T08:20:27.494Z,1.92
2022-09-17T08:21:30.620Z,1.70
2022-09-17T08:22:33.979Z,1.27
2022-09-17T08:23:40.085Z,1.48
2022-09-17T08:24:42.929Z,1.30
2022-09-17T08:25:53.739Z,1.20
2022-09-17T08:26:56.783Z,1.05
2022-09-17T08:27:59.778Z,1.00
2022-09-17T08:29:02.718Z,1.20
2022-09-17T08:30:07.889Z,1.08
2022-09-17T08:31:16.686Z,0.90
2022-09-17T08:32:19.553Z,1.15
2022-09-17T08:33:22.751Z,1.15
2022-09-17T08:34:25.662Z,1.10
2022-09-17T08:35:28.494Z,1.10
2022-09-17T08:36:31.660Z,1.15
2022-09-17T08:37:35.242Z,1.30
2022-09-17T08:38:39.217Z,1.10
2022-09-17T08:39:42.572Z,0.95
2022-09-17T08:41:10.429Z,1.20
2022-09-17T08:42:51.683Z,0.70
2022-09-17T08:44:32.636Z,0.90
2022-09-17T08:45:36.043Z,0.80
2022-09-17T08:47:01.383Z,0.77
2022-09-17T08:48:05.417Z,0.77
2022-09-17T08:49:20.725Z,0.98
2022-09-17T08:50:32.730Z,0.80
2022-09-17T08:51:41.792Z,1.10
2022-09-17T08:53:23.508Z,0.70
2022-09-17T08:55:11.739Z,0.75
2022-09-17T08:56:18.909Z,1.00
2022-09-17T08:57:47.095Z,0.88
2022-09-17T08:59:11.069Z,0.90
2022-09-17T09:00:20.615Z,0.80
2022-09-17T09:01:32.122Z,1.25
2022-09-17T09:03:05.303Z,0.77
2022-09-17T09:04:35.372Z,1.15
2022-09-17T09:05:46.045Z,0.77
2022-09-17T09:07:24.321Z,1.02
2022-09-17T09:08:37.139Z,0.88
2022-09-17T09:10:14.483Z,1.60
2022-09-17T09:11:27.462Z,1.00
2022-09-17T09:12:36.330Z,0.80
2022-09-17T09:13:52.612Z,0.75
2022-09-17T09:15:19.184Z,1.10
2022-09-17T09:16:27.210Z,1.00
2022-09-17T09:17:41.862Z,0.70
2022-09-17T09:18:45.004Z,0.95
2022-09-17T09:19:50.050Z,1.48
2022-09-17T09:21:28.070Z,0.60
2022-09-17T09:22:52.217Z,0.52
2022-09-17T09:24:01.344Z,0.80
2022-09-17T09:25:24.913Z,0.90
2022-09-17T09:26:49.273Z,0.65
2022-09-17T09:28:08.903Z,0.90
2022-09-17T09:29:38.864Z,0.70
2022-09-17T09:31:22.358Z,0.88
2022-09-17T09:32:49.975Z,0.70
2022-09-17T09:33:53.607Z,0.90
2022-09-17T09:34:58.112Z,0.88
2022-09-17T09:36:01.374Z,0.57
2022-09-17T09:37:31.777Z,0.45
2022-09-17T09:39:11.389Z,0.70
2022-09-17T09:40:44.785Z,0.95
2022-09-17T09:41:59.490Z,0.73
2022-09-17T09:44:02.754Z,0.77
2022-09-17T09:45:27.505Z,1.13
2022-09-17T09:47:16.948Z,0.68
2022-09-17T09:49:09.707Z,0.70
2022-09-17T09:51:01.751Z,0.55
2022-09-17T09:52:39.332Z,0.60
2022-09-17T09:54:07.376Z,0.60
2022-09-17T09:55:35.663Z,0.50
2022-09-17T09:57:09.020Z,0.70
2022-09-17T09:58:17.124Z,0.73
2022-09-17T09:59:20.914Z,0.50
2022-09-17T10:00:34.755Z,0.60
2022-09-17T10:01:42.838Z,0.80
2022-09-17T10:02:47.218Z,0.40
2022-09-17T10:03:52.692Z,0.57
2022-09-17T10:05:07.973Z,0.68
2022-09-17T10:06:12.354Z,0.55
2022-09-17T10:07:15.351Z,0.60
2022-09-17T10:08:18.308Z,0.70
2022-09-17T10:09:22.729Z,0.65
2022-09-17T10:10:25.914Z,0.80
2022-09-17T10:11:34.847Z,0.60
2022-09-17T10:12:38.514Z,0.40
2022-09-17T10:13:43.137Z,0.73
2022-09-17T10:14:47.272Z,1.10
2022-09-17T10:15:50.443Z,0.70
2022-09-17T10:17:25.185Z,0.63
2022-09-17T10:18:28.224Z,0.60
2022-09-17T10:19:31.167Z,0.70
2022-09-17T10:20:33.992Z,0.50
2022-09-17T10:21:40.374Z,0.40
2022-09-17T10:22:47.887Z,0.50
2022-09-17T10:23:51.421Z,0.40
2022-09-17T10:24:57.195Z,0.50
2022-09-17T10:26:00.279Z,0.88
2022-09-17T10:27:14.183Z,0.88
2022-09-17T10:28:50.849Z,0.55
2022-09-17T10:30:17.387Z,0.80
2022-09-17T10:31:20.516Z,0.45
2022-09-17T10:32:23.684Z,0.65
2022-09-17T10:33:31.708Z,0.50
2022-09-17T10:34:35.105Z,0.60
2022-09-17T10:35:38.419Z,0.50
2022-09-17T10:36:46.581Z,0.40
2022-09-17T10:37:52.433Z,0.40
2022-09-17T10:38:55.380Z,0.50
2022-09-17T10:39:58.495Z,0.38
2022-09-17T10:41:22.469Z,0.28
2022-09-17T10:42:25.419Z,0.35
2022-09-17T10:43:28.316Z,0.50
2022-09-17T10:44:37.019Z,0.50
2022-09-17T10:45:43.822Z,0.45
2022-09-17T10:46:46.877Z,0.30
2022-09-17T10:47:51.431Z,0.40
2022-09-17T10:49:33.083Z,0.35
2022-09-17T10:50:37.583Z,0.38
2022-09-17T10:51:40.672Z,0.32
2022-09-17T10:53:06.280Z,0.43
2022-09-17T10:55:08.003Z,0.40
2022-09-17T10:56:37.733Z,0.50
2022-09-17T10:57:58.908Z,0.32
2022-09-17T10:59:35.343Z,0.30
2022-09-17T11:00:41.030Z,0.20
2022-09-17T11:02:08.016Z,0.47
2022-09-17T11:03:44.534Z,0.22
2022-09-17T11:05:33.365Z,0.32
2022-09-17T11:07:16.842Z,0.57
2022-09-17T11:08:38.698Z,0.50
2022-09-17T11:10:04.732Z,0.65
2022-09-17T11:11:27.941Z,0.60
2022-09-17T11:13:02.141Z,1.10
2022-09-17T11:14:50.265Z,0.57
2022-09-17T11:16:29.647Z,0.55
2022-09-17T11:17:56.080Z,0.52
2022-09-17T11:19:07.340Z,0.70
2022-09-17T11:20:30.938Z,0.73
2022-09-17T11:21:49.233Z,0.55
2022-09-17T11:23:49.620Z,0.55
2022-09-17T11:25:27.973Z,0.60
2022-09-17T11:27:06.353Z,0.40
2022-09-17T11:28:34.298Z,0.70
2022-09-17T11:30:19.307Z,0.50
2022-09-17T11:32:11.164Z,0.40
2022-09-17T11:33:42.264Z,0.47
2022-09-17T11:34:55.678Z,0.40
2022-09-17T11:36:18.487Z,0.75
2022-09-17T11:37:28.994Z,0.70
2022-09-17T11:38:40.748Z,0.82
2022-09-17T11:40:06.227Z,0.75
2022-09-17T11:41:31.620Z,0.52
2022-09-17T11:42:42.168Z,0.38
2022-09-17T11:43:53.781Z,0.63
2022-09-17T11:45:05.338Z,0.40
2022-09-17T11:46:19.371Z,0.50
2022-09-17T11:47:36.812Z,0.40
2022-09-17T11:49:02.440Z,0.40
2022-09-17T11:50:28.722Z,0.40
2022-09-17T11:51:43.908Z,0.80
2022-09-17T11:53:00.907Z,0.50
2022-09-17T11:54:07.958Z,0.47
2022-09-17T11:55:45.606Z,0.40
2022-09-17T11:56:54.539Z,0.40
2022-09-17T11:58:10.121Z,0.73
2022-09-17T11:59:42.583Z,0.57
2022-09-17T12:00:58.256Z,0.75
2022-09-17T12:02:09.100Z,0.47
2022-09-17T12:03:26.289Z,0.68
2022-09-17T12:04:47.819Z,0.60
2022-09-17T12:05:56.450Z,0.40
2022-09-17T12:07:23.920Z,0.52
2022-09-17T12:09:03.654Z,0.35
2022-09-17T12:10:29.884Z,0.60
2022-09-17T12:12:07.690Z,0.38
2022-09-17T12:13:40.036Z,0.50
2022-09-17T12:15:14.649Z,0.35
2022-09-17T12:16:29.022Z,0.40
2022-09-17T12:18:45.161Z,0.40
2022-09-17T12:20:06.516Z,0.20
2022-09-17T12:21:14.926Z,0.47
2022-09-17T12:22:40.560Z,0.50
2022-09-17T12:24:01.901Z,0.50
2022-09-17T12:25:06.678Z,0.40
2022-09-17T12:26:52.576Z,0.40
2022-09-17T12:28:05.935Z,0.32
2022-09-17T12:29:28.465Z,0.55
2022-09-17T12:30:50.426Z,0.55
2022-09-17T12:32:23.574Z,0.50
2022-09-17T12:33:46.120Z,0.70
2022-09-17T12:35:04.047Z,0.63
2022-09-17T12:36:19.913Z,0.45
2022-09-17T12:37:43.375Z,0.60
2022-09-17T12:39:37.450Z,0.50
2022-09-17T12:41:19.965Z,0.70
2022-09-17T12:43:11.277Z,0.80
2022-09-17T12:44:32.666Z,0.60
2022-09-17T12:46:00.588Z,0.57
2022-09-17T12:47:40.465Z,0.50
2022-09-17T12:49:19.517Z,0.60
2022-09-17T12:50:34.529Z,0.80
2022-09-17T12:52:21.295Z,0.60
2022-09-17T12:53:37.155Z,0.50
2022-09-17T12:55:14.027Z,0.65
2022-09-17T12:57:16.817Z,0.57
2022-09-17T12:58:42.283Z,0.85
2022-09-17T13:00:07.916Z,0.70
2022-09-17T13:01:36.472Z,1.15
2022-09-17T13:02:46.775Z,0.63
2022-09-17T13:04:16.703Z,0.55
2022-09-17T13:05:55.188Z,0.70
2022-09-17T13:07:49.002Z,0.77
2022-09-17T13:09:41.617Z,0.90
2022-09-17T13:11:30.925Z,0.57
2022-09-17T13:12:43.037Z,0.70
2022-09-17T13:14:23.605Z,1.08
2022-09-17T13:16:05.007Z,1.02
2022-09-17T13:18:20.672Z,0.73
2022-09-17T13:19:56.075Z,1.13
2022-09-17T13:21:03.969Z,0.80
2022-09-17T13:22:22.973Z,0.80
2022-09-17T13:23:40.410Z,0.60
2022-09-17T13:24:47.147Z,1.05
2022-09-17T13:25:53.427Z,0.68
2022-09-17T13:26:58.779Z,0.70
2022-09-17T13:28:19.912Z,1.15
2022-09-17T13:29:43.922Z,0.80
2022-09-17T13:30:58.767Z,1.00
2022-09-17T13:32:02.041Z,1.20
2022-09-17T13:33:05.213Z,1.10
2022-09-17T13:34:28.517Z,1.15
2022-09-17T13:35:34.157Z,1.08
2022-09-17T13:36:46.201Z,1.25
2022-09-17T13:37:58.482Z,0.90
2022-09-17T13:39:04.890Z,1.00
2022-09-17T13:40:33.099Z,1.00
2022-09-17T13:41:42.478Z,0.90
2022-09-17T13:42:49.317Z,1.02
2022-09-17T13:43:55.203Z,0.60
2022-09-17T13:45:18.807Z,0.80
2022-09-17T13:46:24.677Z,0.90
2022-09-17T13:47:37.023Z,1.13
2022-09-17T13:48:49.392Z,0.73
2022-09-17T13:50:04.806Z,0.90
2022-09-17T13:51:32.681Z,0.75
2022-09-17T13:52:49.376Z,0.82
2022-09-17T13:53:55.002Z,0.95
2022-09-17T13:54:58.585Z,0.73
2022-09-17T13:56:37.055Z,0.60
2022-09-17T13:57:51.532Z,0.75
2022-09-17T13:58:54.688Z,0.60
2022-09-17T14:00:00.925Z,0.65
2022-09-17T14:01:46.552Z,0.70
2022-09-17T14:02:49.501Z,0.82
2022-09-17T14:03:54.369Z,0.60
2022-09-17T14:05:29.981Z,0.75
2022-09-17T14:06:36.100Z,0.80
2022-09-17T14:07:49.054Z,1.05
2022-09-17T14:08:58.532Z,0.70
2022-09-17T14:10:16.592Z,0.60
2022-09-17T14:11:28.671Z,0.80
2022-09-17T14:12:51.032Z,0.90
2022-09-17T14:14:04.193Z,0.93
2022-09-17T14:15:37.326Z,0.90
2022-09-17T14:16:42.891Z,0.90
2022-09-17T14:17:52.059Z,1.10
2022-09-17T14:19:26.941Z,0.98
2022-09-17T14:20:34.203Z,1.02
2022-09-17T14:21:38.031Z,1.17
2022-09-17T14:22:40.969Z,0.68
2022-09-17T14:23:55.508Z,1.20
2022-09-17T14:24:59.095Z,1.38
2022-09-17T14:26:08.257Z,0.90
2022-09-17T14:27:42.553Z,1.30
2022-09-17T14:29:19.621Z,1.30
2022-09-17T14:30:30.612Z,0.90
2022-09-17T14:31:36.949Z,0.93
2022-09-17T14:32:51.321Z,0.93
2022-09-17T14:33:55.532Z,1.10
2022-09-17T14:35:02.643Z,0.90
2022-09-17T14:36:18.259Z,0.80
2022-09-17T14:37:24.021Z,1.02
2022-09-17T14:38:45.813Z,0.85
2022-09-17T14:39:50.541Z,0.60
2022-09-17T14:41:12.555Z,0.98
2022-09-17T14:42:28.473Z,0.80
2022-09-17T14:43:56.264Z,0.80
2022-09-17T14:45:24.499Z,1.00
2022-09-17T14:46:40.245Z,1.23
2022-09-17T14:47:43.176Z,0.98
2022-09-17T14:48:46.140Z,1.80
2022-09-17T14:49:50.753Z,2.20
2022-09-17T14:51:17.419Z,4.22
2022-09-17T14:52:32.829Z,4.03
2022-09-17T14:53:35.741Z,4.13
2022-09-17T14:54:38.777Z,2.88
2022-09-17T14:55:44.007Z,3.25
2022-09-17T14:56:59.982Z,2.80
2022-09-17T14:58:04.838Z,2.72
2022-09-17T14:59:38.240Z,3.30
2022-09-17T15:00:53.059Z,2.47
2022-09-17T15:01:56.628Z,2.00
2022-09-17T15:03:00.236Z,1.75
2022-09-17T15:04:22.994Z,1.70
2022-09-17T15:05:33.068Z,1.60
2022-09-17T15:06:36.115Z,1.35
2022-09-17T15:07:41.884Z,2.13
2022-09-17T15:08:47.973Z,1.83
2022-09-17T15:09:55.183Z,1.52
2022-09-17T15:11:02.666Z,1.50
2022-09-17T15:12:07.755Z,2.42
2022-09-17T15:13:15.202Z,1.55
2022-09-17T15:14:28.591Z,2.60
2022-09-17T15:15:31.777Z,1.88
2022-09-17T15:16:36.753Z,1.80
2022-09-17T15:17:43.378Z,1.60
2022-09-17T15:18:57.544Z,1.65
2022-09-17T15:20:08.310Z,1.45
2022-09-17T15:22:37.971Z,1.52
2022-09-17T15:23:42.700Z,1.60
2022-09-17T15:25:04.324Z,1.70
2022-09-17T15:26:07.423Z,1.83
2022-09-17T15:27:40.780Z,1.77
2022-09-17T15:28:46.111Z,1.75
2022-09-17T15:29:57.161Z,2.10
2022-09-17T15:31:00.551Z,1.67
2022-09-17T15:32:06.559Z,1.52
2022-09-17T15:33:13.509Z,1.55
2022-09-17T15:34:16.495Z,1.90
2022-09-17T15:35:30.018Z,1.40
2022-09-17T15:36:32.996Z,1.58
2022-09-17T15:38:22.797Z,1.30
2022-09-17T15:39:38.592Z,1.42
2022-09-17T15:40:42.754Z,1.70
2022-09-17T15:41:58.094Z,2.17
2022-09-17T15:43:05.228Z,1.95
2022-09-17T15:44:30.355Z,2.03
2022-09-17T15:45:39.277Z,1.45
2022-09-17T15:46:42.550Z,2.00
2022-09-17T15:47:56.107Z,1.73
2022-09-17T15:49:04.239Z,1.58
2022-09-17T15:50:25.679Z,1.80
2022-09-17T15:51:36.619Z,1.88
2022-09-17T15:52:39.685Z,2.78
2022-09-17T15:53:56.608Z,1.85
2022-09-17T15:55:00.774Z,1.92
2022-09-17T15:56:17.797Z,1.90
2022-09-17T15:57:23.289Z,1.33
2022-09-17T15:58:29.937Z,1.30
2022-09-17T15:59:34.894Z,1.40
2022-09-17T16:00:38.069Z,1.38
2022-09-17T16:01:43.966Z,1.30