createdAt,value
2023-04-02T00:05:34.607Z,16.15
2023-04-02T00:15:40.466Z,16.77
2023-04-02T00:25:45.778Z,19.05
2023-04-02T00:35:52.139Z,22.10
2023-04-02T00:45:57.986Z,22.63
2023-04-02T00:56:04.389Z,18.88
2023-04-02T01:06:11.560Z,17.95
2023-04-02T01:16:24.772Z,22.00
2023-04-02T01:26:54.664Z,21.73
2023-04-02T01:37:22.275Z,22.45
2023-04-02T01:47:28.782Z,25.42
2023-04-02T01:57:33.589Z,20.67
2023-04-02T02:07:36.746Z,17.23
2023-04-02T02:17:41.396Z,13.57
2023-04-02T02:27:54.238Z,12.30
2023-04-02T02:38:07.470Z,9.75
2023-04-02T02:48:14.917Z,9.68
2023-04-02T02:58:23.550Z,10.63
2023-04-02T03:08:44.476Z,11.07
2023-04-02T03:18:58.578Z,17.77
2023-04-02T03:29:06.176Z,18.52
2023-04-02T03:39:19.151Z,19.30
2023-04-02T03:49:32.243Z,19.08
2023-04-02T03:59:43.888Z,15.63
2023-04-02T04:09:54.164Z,15.43
2023-04-02T04:20:08.778Z,18.98
2023-04-02T04:30:20.994Z,19.63
2023-04-02T04:40:29.805Z,16.48
2023-04-02T04:50:38.186Z,11.60
2023-04-02T05:00:52.086Z,13.02
2023-04-02T05:11:00.503Z,14.02
2023-04-02T05:21:15.545Z,15.15
2023-04-02T05:31:23.541Z,15.50
2023-04-02T05:41:32.311Z,15.35
2023-04-02T05:51:44.121Z,15.32
2023-04-02T06:01:55.789Z,16.88
2023-04-02T06:12:13.472Z,18.52
2023-04-02T06:22:28.674Z,17.90
2023-04-02T06:32:34.647Z,18.20
2023-04-02T06:42:43.208Z,16.37
2023-04-02T06:53:22.220Z,14.00
2023-04-02T07:03:29.684Z,14.73
2023-04-02T07:13:35.588Z,10.88
2023-04-02T07:23:40.531Z,9.15
2023-04-02T07:33:44.037Z,11.70
2023-04-02T07:43:49.118Z,15.40
2023-04-02T07:53:56.174Z,10.93
2023-04-02T08:04:01.000Z,11.45
2023-04-02T08:14:04.030Z,6.27
2023-04-02T08:24:08.934Z,7.82
2023-04-02T08:44:25.841Z,11.95
2023-04-02T08:54:31.745Z,9.00
2023-04-02T09:04:37.046Z,7.53
2023-04-02T09:14:44.138Z,8.63
2023-04-02T09:24:53.090Z,6.13
2023-04-02T09:35:24.518Z,10.50
2023-04-02T09:45:31.462Z,7.47
2023-04-02T09:55:34.932Z,7.45
2023-04-02T10:05:41.162Z,4.78
2023-04-02T10:15:51.840Z,9.63
2023-04-02T10:26:01.777Z,5.53
2023-04-02T10:36:12.361Z,7.55
2023-04-02T10:46:25.336Z,6.50
2023-04-02T10:56:40.726Z,9.32
2023-04-02T11:07:07.307Z,6.65
2023-04-02T11:17:16.757Z,7.53
2023-04-02T11:27:27.580Z,7.70
2023-04-02T11:37:35.095Z,9.30
2023-04-02T11:47:39.813Z,9.65
2023-04-02T11:57:57.296Z,6.68
2023-04-02T12:08:25.113Z,6.35
2023-04-02T12:18:28.338Z,6.50
2023-04-02T12:28:33.911Z,14.43
2023-04-02T12:38:44.887Z,5.03
2023-04-02T12:48:49.399Z,3.95
2023-04-02T12:58:57.167Z,5.53
2023-04-02T13:09:03.681Z,5.45
2023-04-02T13:19:37.099Z,4.28
2023-04-02T13:29:42.073Z,5.32
2023-04-02T13:49:49.277Z,9.43
2023-04-02T13:59:52.224Z,4.57
2023-04-02T14:10:10.289Z,9.07
2023-04-02T14:20:26.479Z,6.10
2023-04-02T14:30:43.167Z,6.25
2023-04-02T14:40:51.691Z,6.65
2023-04-02T14:51:01.015Z,8.45
2023-04-02T15:01:13.797Z,6.38
2023-04-02T15:11:22.647Z,5.60
2023-04-02T15:21:57.569Z,4.40
2023-04-02T15:32:13.436Z,7.82
2023-04-02T15:42:21.286Z,6.40
2023-04-02T15:52:34.360Z,5.50
2023-04-02T16:03:02.698Z,4.20
2023-04-02T16:13:16.825Z,6.32
2023-04-02T16:23:24.614Z,4.85
2023-04-02T16:33:41.188Z,8.52
2023-04-02T16:43:54.641Z,6.43
2023-04-02T16:54:04.004Z,5.28
2023-04-02T17:04:23.442Z,4.97
2023-04-02T17:14:33.168Z,7.18
2023-04-02T17:24:42.475Z,3.65
2023-04-02T17:34:47.239Z,4.80
2023-04-02T17:45:16.242Z,8.45
2023-04-02T17:55:30.732Z,10.30
2023-04-02T18:05:40.323Z,6.43
2023-04-02T18:16:05.029Z,6.28
2023-04-02T18:26:16.077Z,3.60
2023-04-02T18:36:28.817Z,11.38
2023-04-02T18:46:40.749Z,5.22
2023-04-02T18:56:46.072Z,10.35
2023-04-02T19:06:54.029Z,10.98
2023-04-02T19:17:03.868Z,10.98
2023-04-02T19:27:14.162Z,9.85
2023-04-02T19:37:27.227Z,18.77
2023-04-02T19:47:30.662Z,21.08
2023-04-02T19:57:35.457Z,26.38
2023-04-02T20:07:38.880Z,24.05
2023-04-02T20:17:43.308Z,19.52
2023-04-02T20:27:46.374Z,27.17
2023-04-02T20:37:50.726Z,18.45
2023-04-02T20:47:53.736Z,13.53
2023-04-02T20:57:58.208Z,19.38
2023-04-02T21:08:01.252Z,14.40
2023-04-02T21:18:05.965Z,16.75
2023-04-02T21:28:08.988Z,12.40
2023-04-02T21:38:13.378Z,13.43
2023-04-02T21:48:16.316Z,8.20
2023-04-02T21:58:20.989Z,12.18
2023-04-02T22:08:24.024Z,14.43
2023-04-02T22:18:28.384Z,17.15
2023-04-02T22:28:31.622Z,14.20
2023-04-02T22:38:36.745Z,15.18
2023-04-02T22:48:40.573Z,11.98
2023-04-02T22:58:45.800Z,11.57
2023-04-02T23:08:49.139Z,12.32
2023-04-02T23:18:53.728Z,14.73
2023-04-02T23:28:56.677Z,15.15
2023-04-02T23:39:04.185Z,19.25
2023-04-02T23:49:07.264Z,16.30
2023-04-02T23:59:11.684Z,15.43
