createdAt,value
2018-12-03T00:02:19.124Z,98558.47
2018-12-03T00:04:52.289Z,98546.72
2018-12-03T00:07:26.634Z,98559.03
2018-12-03T00:10:03.870Z,98553.95
2018-12-03T00:12:37.988Z,98560.89
2018-12-03T00:15:18.566Z,98553.47
2018-12-03T00:17:53.102Z,98559.50
2018-12-03T00:20:26.140Z,98554.30
2018-12-03T00:22:59.343Z,98544.86
2018-12-03T00:25:34.499Z,98539.81
2018-12-03T00:28:07.684Z,98531.02
2018-12-03T00:30:41.654Z,98538.19
2018-12-03T00:33:15.999Z,98533.69
2018-12-03T00:35:49.258Z,98550.25
2018-12-03T00:38:22.836Z,98544.41
2018-12-03T00:40:57.403Z,98541.14
2018-12-03T00:43:30.392Z,98541.09
2018-12-03T00:46:03.367Z,98544.31
2018-12-03T00:48:36.970Z,98542.73
2018-12-03T00:51:09.961Z,98536.64
2018-12-03T00:53:42.891Z,98550.27
2018-12-03T00:56:16.372Z,98540.22
2018-12-03T00:58:49.317Z,98552.89
2018-12-03T01:01:22.356Z,98559.70
2018-12-03T01:03:55.898Z,98554.75
2018-12-03T01:06:29.220Z,98556.58
2018-12-03T01:09:02.420Z,98563.16
2018-12-03T01:11:36.125Z,98567.87
2018-12-03T01:14:08.882Z,98569.33
2018-12-03T01:16:41.892Z,98569.24
2018-12-03T01:19:16.153Z,98577.16
2018-12-03T01:21:49.369Z,98569.08
2018-12-03T01:24:22.252Z,98568.73
2018-12-03T01:26:55.922Z,98580.38
2018-12-03T01:29:28.836Z,98575.74
2018-12-03T01:32:02.136Z,98588.58
2018-12-03T01:34:35.623Z,98586.75
2018-12-03T01:37:08.669Z,98584.23
2018-12-03T01:39:41.892Z,98587.92
2018-12-03T01:42:15.440Z,98592.59
2018-12-03T01:44:48.369Z,98596.30
2018-12-03T01:47:22.312Z,98601.08
2018-12-03T01:49:55.829Z,98602.06
2018-12-03T01:52:29.821Z,98593.16
2018-12-03T01:55:02.874Z,98591.86
2018-12-03T01:57:36.581Z,98583.41
2018-12-03T02:00:18.865Z,98590.66
2018-12-03T02:02:51.874Z,98585.53
2018-12-03T02:05:25.667Z,98580.71
2018-12-03T02:07:58.617Z,98569.09
2018-12-03T02:10:31.611Z,98568.00
2018-12-03T02:13:05.404Z,98562.54
2018-12-03T02:15:38.349Z,98556.98
2018-12-03T02:18:11.393Z,98554.66
2018-12-03T02:20:44.884Z,98551.46
2018-12-03T02:23:18.049Z,98547.91
2018-12-03T02:25:51.019Z,98552.44
2018-12-03T02:28:24.620Z,98554.03
2018-12-03T02:30:57.641Z,98544.70
2018-12-03T02:33:30.676Z,98533.50
2018-12-03T02:36:04.002Z,98533.12
2018-12-03T02:38:37.025Z,98534.64
2018-12-03T02:41:09.986Z,98535.31
2018-12-03T02:43:45.449Z,98530.28
2018-12-03T02:46:18.363Z,98527.13
2018-12-03T02:48:51.548Z,98526.61
2018-12-03T02:51:24.923Z,98521.27
2018-12-03T02:53:57.123Z,98520.77
2018-12-03T02:56:31.561Z,98521.82
2018-12-03T02:59:05.173Z,98520.56
2018-12-03T03:01:38.051Z,98514.17
2018-12-03T03:04:11.125Z,98513.89
2018-12-03T03:06:44.497Z,98503.55
2018-12-03T03:09:17.503Z,98518.27
2018-12-03T03:11:50.461Z,98521.83
2018-12-03T03:14:25.109Z,98515.83
2018-12-03T03:17:01.109Z,98505.95
2018-12-03T03:19:34.156Z,98506.45
2018-12-03T03:22:08.656Z,98500.12
2018-12-03T03:24:41.740Z,98493.55
2018-12-03T03:27:14.728Z,98492.95
2018-12-03T03:29:48.423Z,98478.49
2018-12-03T03:32:21.335Z,98481.88
2018-12-03T03:34:54.571Z,98468.70
2018-12-03T03:37:28.123Z,98465.88
2018-12-03T03:40:01.145Z,98489.83
2018-12-03T03:42:34.063Z,98490.31
2018-12-03T03:45:19.653Z,98490.33
2018-12-03T03:47:52.557Z,98498.69
2018-12-03T03:50:25.531Z,98507.03
2018-12-03T03:52:59.827Z,98506.87
2018-12-03T03:55:32.855Z,98506.53
2018-12-03T03:58:07.859Z,98501.24
2018-12-03T04:00:45.866Z,98518.15
2018-12-03T04:03:19.701Z,98522.06
2018-12-03T04:05:53.299Z,98528.34
2018-12-03T04:08:26.545Z,98537.41
2018-12-03T04:10:59.479Z,98545.95
2018-12-03T04:13:32.857Z,98548.58
2018-12-03T04:16:06.137Z,98547.08
2018-12-03T04:18:39.071Z,98546.08
2018-12-03T04:21:12.953Z,98542.33
2018-12-03T04:23:46.120Z,98550.58
2018-12-03T04:26:19.042Z,98547.17
2018-12-03T04:28:53.176Z,98551.23
2018-12-03T04:31:26.212Z,98543.81
2018-12-03T04:33:59.258Z,98555.73
2018-12-03T04:36:32.810Z,98554.93
2018-12-03T04:39:08.332Z,98551.73
2018-12-03T04:41:41.526Z,98554.58
2018-12-03T04:44:15.931Z,98556.02
2018-12-03T04:46:48.851Z,98563.95
2018-12-03T04:49:22.826Z,98570.78
2018-12-03T04:51:57.305Z,98564.95
2018-12-03T04:54:30.310Z,98561.21
2018-12-03T04:57:03.279Z,98569.73
2018-12-03T04:59:36.725Z,98572.55
2018-12-03T05:02:09.639Z,98562.02
2018-12-03T05:04:42.712Z,98562.91
2018-12-03T05:07:16.319Z,98565.59
2018-12-03T05:09:49.307Z,98566.48
2018-12-03T05:12:22.224Z,98556.41
2018-12-03T05:14:55.682Z,98555.98
2018-12-03T05:17:28.609Z,98561.13
2018-12-03T05:20:02.994Z,98559.96
2018-12-03T05:22:37.450Z,98560.13
2018-12-03T05:25:11.541Z,98559.42
2018-12-03T05:27:44.470Z,98557.83
2018-12-03T05:30:17.808Z,98561.75
2018-12-03T05:32:50.864Z,98561.11
2018-12-03T05:35:27.356Z,98559.22
2018-12-03T05:38:00.732Z,98567.64
2018-12-03T05:40:34.105Z,98566.28
2018-12-03T05:43:07.591Z,98564.80
2018-12-03T05:45:40.751Z,98565.66
2018-12-03T05:48:14.396Z,98566.13
2018-12-03T05:50:47.853Z,98566.88
2018-12-03T05:53:22.183Z,98567.00
2018-12-03T05:55:56.000Z,98575.83
2018-12-03T05:58:28.911Z,98574.52
2018-12-03T06:01:02.273Z,98568.14
2018-12-03T06:03:35.755Z,98570.77
2018-12-03T06:06:08.700Z,98568.73
2018-12-03T06:08:41.737Z,98563.45
2018-12-03T06:11:14.663Z,98564.78
2018-12-03T06:13:47.953Z,98570.66
2018-12-03T06:16:21.072Z,98574.45
2018-12-03T06:18:54.120Z,98576.76
2018-12-03T06:21:28.664Z,98572.32
2018-12-03T06:24:01.677Z,98569.91
2018-12-03T06:26:34.915Z,98584.50
2018-12-03T06:29:08.126Z,98593.80
2018-12-03T06:31:41.272Z,98585.34
2018-12-03T06:34:14.251Z,98601.92
2018-12-03T06:36:47.252Z,98599.30
2018-12-03T06:39:20.458Z,98588.11
2018-12-03T06:41:54.092Z,98594.59
2018-12-03T06:44:26.985Z,98589.46
2018-12-03T06:47:01.604Z,98601.55
2018-12-03T06:49:35.134Z,98607.45
2018-12-03T06:52:08.190Z,98603.45
2018-12-03T06:54:41.115Z,98595.91
2018-12-03T06:57:14.734Z,98594.98
2018-12-03T06:59:47.641Z,98605.64
2018-12-03T07:02:21.283Z,98610.55
2018-12-03T07:04:55.959Z,98604.88
2018-12-03T07:07:28.911Z,98605.80
2018-12-03T07:10:01.764Z,98605.46
2018-12-03T07:12:34.751Z,98603.59
2018-12-03T07:15:13.757Z,98612.56
2018-12-03T07:17:47.075Z,98611.88
2018-12-03T07:20:20.394Z,98606.58
2018-12-03T07:22:54.306Z,98607.64
2018-12-03T07:25:28.992Z,98616.47
2018-12-03T07:28:02.705Z,98606.98
2018-12-03T07:30:39.161Z,98608.66
2018-12-03T07:33:12.915Z,98614.61
2018-12-03T07:35:46.244Z,98611.40
2018-12-03T07:38:19.371Z,98616.24
2018-12-03T07:40:52.526Z,98619.45
2018-12-03T07:43:26.179Z,98629.64
2018-12-03T07:45:59.088Z,98635.03
2018-12-03T07:48:32.257Z,98638.58
2018-12-03T07:51:06.994Z,98636.63
2018-12-03T07:53:40.171Z,98634.98
2018-12-03T07:56:13.133Z,98637.09
2018-12-03T07:58:46.802Z,98637.91
2018-12-03T08:01:19.910Z,98646.27
2018-12-03T08:03:53.686Z,98635.39
2018-12-03T08:06:27.161Z,98645.26
2018-12-03T08:09:01.808Z,98644.50
2018-12-03T08:11:35.002Z,98634.96
2018-12-03T08:14:09.769Z,98635.98
2018-12-03T08:16:47.544Z,98640.44
2018-12-03T08:19:20.649Z,98642.66
2018-12-03T08:21:56.361Z,98645.80
2018-12-03T08:24:31.224Z,98645.26
2018-12-03T08:27:06.686Z,98644.33
2018-12-03T08:29:42.600Z,98646.69
2018-12-03T08:32:15.816Z,98645.39
2018-12-03T08:34:49.670Z,98645.67
2018-12-03T08:37:22.582Z,98648.28
2018-12-03T08:39:55.613Z,98647.85
2018-12-03T08:42:29.224Z,98641.13
2018-12-03T08:45:04.545Z,98640.66
2018-12-03T08:47:37.614Z,98636.87
2018-12-03T08:50:38.984Z,98645.53
2018-12-03T08:53:30.746Z,98648.14
2018-12-03T08:56:26.460Z,98650.07
2018-12-03T08:59:07.579Z,98649.59
2018-12-03T09:02:05.866Z,98649.59
2018-12-03T09:04:41.267Z,98654.48
2018-12-03T09:07:25.477Z,98655.65
2018-12-03T09:10:03.792Z,98654.48
2018-12-03T09:12:43.548Z,98659.80
2018-12-03T09:15:28.542Z,98652.35
2018-12-03T09:18:06.819Z,98657.05
2018-12-03T09:20:42.364Z,98659.11
2018-12-03T09:23:20.801Z,98658.21
2018-12-03T09:25:55.027Z,98661.40
2018-12-03T09:28:33.213Z,98666.69
2018-12-03T09:31:18.973Z,98663.78
2018-12-03T09:34:02.456Z,98657.70
2018-12-03T09:36:39.121Z,98655.34
2018-12-03T09:39:29.303Z,98656.43
2018-12-03T09:42:10.151Z,98663.08
2018-12-03T09:44:43.580Z,98661.53
2018-12-03T09:47:17.979Z,98665.83
2018-12-03T09:49:51.696Z,98676.58
2018-12-03T09:52:24.712Z,98674.36
2018-12-03T09:55:00.141Z,98667.13
2018-12-03T09:57:35.933Z,98663.65
2018-12-03T10:00:19.219Z,98660.75
2018-12-03T10:02:54.221Z,98673.94
2018-12-03T10:05:36.760Z,98668.34
2018-12-03T10:08:10.190Z,98665.78
2018-12-03T10:10:58.638Z,98666.28
2018-12-03T10:13:33.611Z,98668.92
2018-12-03T10:16:15.307Z,98665.40
2018-12-03T10:19:08.733Z,98666.06
2018-12-03T10:21:58.138Z,98661.33
2018-12-03T10:24:58.411Z,98660.66
2018-12-03T10:27:34.514Z,98642.58
2018-12-03T10:30:48.138Z,98639.41
2018-12-03T10:33:40.578Z,98642.06
2018-12-03T10:36:37.531Z,98637.28
2018-12-03T10:39:32.842Z,98626.55
2018-12-03T10:42:17.889Z,98631.97
2018-12-03T10:44:52.543Z,98620.16
2018-12-03T10:47:25.911Z,98625.95
2018-12-03T10:49:59.895Z,98632.52
2018-12-03T10:52:34.380Z,98631.92
2018-12-03T10:55:11.440Z,98625.02
2018-12-03T10:57:46.815Z,98622.92
2018-12-03T11:00:26.420Z,98618.17
2018-12-03T11:03:13.554Z,98622.64
2018-12-03T11:06:13.164Z,98616.13
2018-12-03T11:08:59.166Z,98613.02
2018-12-03T11:11:32.658Z,98610.11
2018-12-03T11:14:08.545Z,98601.69
2018-12-03T11:16:41.677Z,98603.86
2018-12-03T11:19:15.648Z,98604.60
2018-12-03T11:21:49.506Z,98591.67
2018-12-03T11:24:22.595Z,98602.38
2018-12-03T11:27:00.798Z,98603.08
2018-12-03T11:29:41.691Z,98592.24
2018-12-03T11:32:21.343Z,98596.72
2018-12-03T11:34:55.585Z,98578.80
2018-12-03T11:37:30.164Z,98585.88
2018-12-03T11:40:22.416Z,98580.16
2018-12-03T11:42:57.838Z,98578.77
2018-12-03T11:45:30.968Z,98573.86
2018-12-03T11:48:06.631Z,98571.89
2018-12-03T11:50:40.329Z,98562.45
2018-12-03T11:53:14.412Z,98561.50
2018-12-03T11:55:47.977Z,98553.50
2018-12-03T11:58:21.931Z,98554.95
2018-12-03T12:00:55.452Z,98552.41
2018-12-03T12:03:29.436Z,98547.08
2018-12-03T12:06:03.150Z,98546.72
2018-12-03T12:08:36.607Z,98550.48
2018-12-03T12:11:10.564Z,98542.43
2018-12-03T12:13:43.641Z,98540.64
2018-12-03T12:16:22.508Z,98544.91
2018-12-03T12:18:56.351Z,98541.99
2018-12-03T12:21:29.272Z,98538.34
2018-12-03T12:24:02.871Z,98530.37
2018-12-03T12:26:37.086Z,98537.68
2018-12-03T12:29:10.779Z,98543.98
2018-12-03T12:31:44.982Z,98536.27
2018-12-03T12:34:19.025Z,98538.88
2018-12-03T12:36:52.028Z,98536.94
2018-12-03T12:39:25.634Z,98523.63
2018-12-03T12:41:58.546Z,98518.27
2018-12-03T12:44:31.798Z,98509.19
2018-12-03T12:47:06.318Z,98509.23
2018-12-03T12:49:39.651Z,98498.08
2018-12-03T12:52:13.529Z,98501.56
2018-12-03T12:54:48.631Z,98497.72
2018-12-03T12:57:21.715Z,98492.09
2018-12-03T12:59:55.380Z,98492.02
2018-12-03T13:02:29.252Z,98483.75
2018-12-03T13:05:02.586Z,98483.03
2018-12-03T13:07:35.632Z,98480.30
2018-12-03T13:10:14.705Z,98473.79
2018-12-03T13:12:52.831Z,98468.75
2018-12-03T13:15:27.044Z,98469.35
2018-12-03T13:18:00.490Z,98467.30
2018-12-03T13:20:34.251Z,98466.22
2018-12-03T13:23:07.900Z,98459.74
2018-12-03T13:25:42.485Z,98465.50
2018-12-03T13:28:15.632Z,98465.16
2018-12-03T13:30:48.672Z,98466.91
2018-12-03T13:33:23.418Z,98468.53
2018-12-03T13:35:59.346Z,98470.30
2018-12-03T13:38:38.397Z,98468.97
2018-12-03T13:41:22.764Z,98467.81
2018-12-03T13:43:57.896Z,98460.06
2018-12-03T13:46:31.479Z,98451.92
2018-12-03T13:49:05.776Z,98438.32
2018-12-03T13:51:41.200Z,98436.86
2018-12-03T13:54:24.881Z,98450.19
2018-12-03T13:56:58.698Z,98444.56
2018-12-03T13:59:32.502Z,98455.91
2018-12-03T14:02:27.608Z,98455.31
2018-12-03T14:05:01.749Z,98450.40
2018-12-03T14:07:53.053Z,98455.88
2018-12-03T14:10:56.923Z,98445.70
2018-12-03T14:14:05.280Z,98450.62
2018-12-03T14:17:13.551Z,98448.06
2018-12-03T14:19:56.391Z,98445.80
2018-12-03T14:22:48.718Z,98441.55
2018-12-03T14:25:25.876Z,98446.63
2018-12-03T14:28:00.838Z,98438.84
2018-12-03T14:30:34.847Z,98441.17
2018-12-03T14:33:09.286Z,98436.55
2018-12-03T14:35:45.554Z,98434.50
2018-12-03T14:38:21.400Z,98429.46
2018-12-03T14:40:54.803Z,98435.41
2018-12-03T14:43:33.133Z,98439.81
2018-12-03T14:46:07.581Z,98432.95
2018-12-03T14:48:40.684Z,98439.84
2018-12-03T14:51:14.297Z,98441.28
2018-12-03T14:53:51.946Z,98438.20
2018-12-03T14:56:30.259Z,98442.91
2018-12-03T14:59:07.831Z,98441.02
2018-12-03T15:01:41.875Z,98438.13
2018-12-03T15:04:28.640Z,98441.95
2018-12-03T15:07:20.809Z,98444.84
2018-12-03T15:10:05.163Z,98447.48
2018-12-03T15:12:48.667Z,98450.38
2018-12-03T15:15:26.779Z,98450.12
2018-12-03T15:18:11.762Z,98450.31
2018-12-03T15:20:54.082Z,98454.97
2018-12-03T15:23:37.614Z,98455.72
2018-12-03T15:26:13.560Z,98459.56
2018-12-03T15:28:53.545Z,98463.92
2018-12-03T15:31:37.894Z,98465.47
2018-12-03T15:34:11.764Z,98459.53
2018-12-03T15:36:50.134Z,98463.80
2018-12-03T15:39:43.344Z,98461.81
2018-12-03T15:42:24.017Z,98463.08
2018-12-03T15:45:00.658Z,98457.83
2018-12-03T15:47:35.477Z,98459.99
2018-12-03T15:50:10.603Z,98464.64
2018-12-03T15:52:43.492Z,98463.78
2018-12-03T15:55:20.246Z,98460.52
2018-12-03T15:57:53.511Z,98472.95
2018-12-03T16:00:29.453Z,98483.15
2018-12-03T16:03:02.695Z,98468.46
2018-12-03T16:05:38.627Z,98466.47
2018-12-03T16:08:12.816Z,98466.80
2018-12-03T16:10:52.340Z,98474.84
2018-12-03T16:13:26.396Z,98484.49
2018-12-03T16:15:59.508Z,98497.84
2018-12-03T16:18:34.916Z,98483.44
2018-12-03T16:21:14.044Z,98482.69
2018-12-03T16:23:50.156Z,98474.31
2018-12-03T16:26:26.238Z,98464.80
2018-12-03T16:29:01.784Z,98457.62
2018-12-03T16:31:36.866Z,98460.59
2018-12-03T16:34:12.206Z,98451.58
2018-12-03T16:36:47.326Z,98457.94
2018-12-03T16:39:20.606Z,98457.34
2018-12-03T16:41:54.114Z,98455.78
2018-12-03T16:44:28.195Z,98470.41
2018-12-03T16:47:02.115Z,98478.08
2018-12-03T16:49:36.474Z,98479.37
2018-12-03T16:52:10.343Z,98468.27
2018-12-03T16:54:43.667Z,98467.94
2018-12-03T16:57:24.099Z,98469.31
2018-12-03T17:00:00.525Z,98483.02
2018-12-03T17:02:36.447Z,98479.98
2018-12-03T17:05:13.024Z,98478.35
2018-12-03T17:07:48.025Z,98478.78
2018-12-03T17:10:21.846Z,98470.09
2018-12-03T17:12:56.820Z,98475.25
2018-12-03T17:15:31.719Z,98482.56
2018-12-03T17:18:06.886Z,98468.20
2018-12-03T17:21:00.365Z,98471.11
2018-12-03T17:24:07.162Z,98471.95
2018-12-03T17:26:52.443Z,98468.75
2018-12-03T17:29:25.508Z,98463.15
2018-12-03T17:31:59.856Z,98467.69
2018-12-03T17:34:35.584Z,98467.25
2018-12-03T17:37:09.467Z,98455.91
2018-12-03T17:39:43.074Z,98469.19
2018-12-03T17:42:17.993Z,98479.14
2018-12-03T17:44:52.897Z,98475.20
2018-12-03T17:47:28.174Z,98468.53
2018-12-03T17:50:01.444Z,98470.66
2018-12-03T17:52:35.157Z,98470.89
2018-12-03T17:55:09.207Z,98475.81
2018-12-03T17:57:43.194Z,98482.59
2018-12-03T18:00:18.361Z,98489.95
2018-12-03T18:02:54.573Z,98483.13
2018-12-03T18:05:31.657Z,98488.67
2018-12-03T18:08:06.490Z,98493.49
2018-12-03T18:10:45.939Z,98494.85
2018-12-03T18:13:19.797Z,98489.83
2018-12-03T18:15:56.913Z,98487.90
2018-12-03T18:18:30.110Z,98492.13
2018-12-03T18:21:07.613Z,98493.24
2018-12-03T18:23:45.166Z,98500.58
2018-12-03T18:26:18.710Z,98502.58
2018-12-03T18:28:55.145Z,98500.61
2018-12-03T18:31:29.449Z,98512.16
2018-12-03T18:34:04.234Z,98514.05
2018-12-03T18:36:42.444Z,98512.00
2018-12-03T18:39:16.309Z,98515.31
2018-12-03T18:41:52.171Z,98513.81
2018-12-03T18:44:26.542Z,98511.88
2018-12-03T18:47:00.685Z,98521.00
2018-12-03T18:49:43.282Z,98520.62
2018-12-03T18:52:18.689Z,98522.70
2018-12-03T18:54:53.408Z,98519.27
2018-12-03T18:57:30.446Z,98520.54
2018-12-03T19:00:15.295Z,98524.66
2018-12-03T19:02:53.250Z,98529.78
2018-12-03T19:05:30.488Z,98529.91
2018-12-03T19:08:08.834Z,98532.88
2018-12-03T19:10:47.315Z,98526.19
2018-12-03T19:13:21.677Z,98531.16
2018-12-03T19:16:01.318Z,98536.73
2018-12-03T19:18:44.185Z,98543.70
2018-12-03T19:21:20.200Z,98547.50
2018-12-03T19:23:53.699Z,98555.28
2018-12-03T19:26:36.617Z,98555.11
2018-12-03T19:29:13.263Z,98559.36
2018-12-03T19:31:48.633Z,98573.97
2018-12-03T19:34:30.964Z,98562.04
2018-12-03T19:37:04.913Z,98570.63
2018-12-03T19:39:40.496Z,98572.94
2018-12-03T19:42:14.098Z,98573.99
2018-12-03T19:44:52.185Z,98573.72
2018-12-03T19:47:26.516Z,98574.51
2018-12-03T19:49:59.750Z,98580.05
2018-12-03T19:52:32.754Z,98581.81
2018-12-03T19:55:10.668Z,98585.31
2018-12-03T19:57:47.734Z,98589.82
2018-12-03T20:00:21.396Z,98596.86
2018-12-03T20:02:54.795Z,98594.63
2018-12-03T20:05:28.687Z,98595.16
2018-12-03T20:08:08.058Z,98598.45
2018-12-03T20:10:46.314Z,98603.55
2018-12-03T20:13:20.989Z,98606.01
2018-12-03T20:15:55.508Z,98607.91
2018-12-03T20:18:30.176Z,98609.77
2018-12-03T20:21:16.386Z,98607.88
2018-12-03T20:24:06.305Z,98620.80
2018-12-03T20:27:18.205Z,98626.58
2018-12-03T20:30:45.716Z,98627.84
2018-12-03T20:34:09.019Z,98629.84
2018-12-03T20:37:40.678Z,98652.11
2018-12-03T20:40:55.059Z,98649.40
2018-12-03T20:43:40.877Z,98652.83
2018-12-03T20:46:34.440Z,98656.62
2018-12-03T20:49:26.907Z,98669.58
2018-12-03T20:52:28.587Z,98665.36
2018-12-03T20:55:34.596Z,98670.69
2018-12-03T20:58:07.736Z,98677.02
2018-12-03T21:00:43.446Z,98680.47
2018-12-03T21:03:17.482Z,98685.01
2018-12-03T21:05:53.137Z,98695.91
2018-12-03T21:08:26.578Z,98691.92
2018-12-03T21:11:02.887Z,98695.25
2018-12-03T21:13:37.367Z,98692.96
2018-12-03T21:16:10.459Z,98704.98
2018-12-03T21:18:48.162Z,98703.28
2018-12-03T21:21:23.224Z,98710.23
2018-12-03T21:23:56.446Z,98711.02
2018-12-03T21:26:30.533Z,98720.63
2018-12-03T21:29:03.568Z,98727.66
2018-12-03T21:31:37.787Z,98734.15
2018-12-03T21:34:12.426Z,98728.94
2018-12-03T21:36:46.889Z,98732.14
2018-12-03T21:39:20.771Z,98732.18
2018-12-03T21:41:54.498Z,98733.20
2018-12-03T21:44:28.552Z,98736.31
2018-12-03T21:47:02.412Z,98751.22
2018-12-03T21:49:36.009Z,98751.69
2018-12-03T21:52:09.309Z,98755.84
2018-12-03T21:54:42.635Z,98771.92
2018-12-03T21:57:17.512Z,98771.92
2018-12-03T21:59:56.750Z,98775.19
2018-12-03T22:02:30.368Z,98778.22
2018-12-03T22:05:04.319Z,98775.06
2018-12-03T22:07:37.254Z,98785.88
2018-12-03T22:10:10.622Z,98808.39
2018-12-03T22:12:44.738Z,98805.20
2018-12-03T22:15:18.033Z,98817.02
2018-12-03T22:17:52.358Z,98815.52
2018-12-03T22:20:26.885Z,98818.78
2018-12-03T22:22:59.937Z,98821.51
2018-12-03T22:25:33.703Z,98826.97
2018-12-03T22:28:07.149Z,98829.42
2018-12-03T22:30:40.876Z,98840.30
2018-12-03T22:33:13.849Z,98846.95
2018-12-03T22:35:48.155Z,98845.55
2018-12-03T22:38:21.226Z,98855.79
2018-12-03T22:40:54.409Z,98849.17
2018-12-03T22:43:28.012Z,98866.77
2018-12-03T22:46:00.965Z,98871.52
2018-12-03T22:48:33.995Z,98882.46
2018-12-03T22:51:10.230Z,98876.84
2018-12-03T22:53:43.325Z,98897.43
2018-12-03T22:56:16.528Z,98899.12
2018-12-03T22:58:52.129Z,98904.55
2018-12-03T23:01:26.064Z,98915.26
2018-12-03T23:03:59.085Z,98917.84
2018-12-03T23:06:34.688Z,98933.72
2018-12-03T23:09:09.844Z,98937.30
2018-12-03T23:11:43.686Z,98928.23
2018-12-03T23:14:17.150Z,98932.38
2018-12-03T23:16:54.386Z,98946.52
2018-12-03T23:19:29.098Z,98938.03
2018-12-03T23:22:02.743Z,98954.43
2018-12-03T23:24:36.580Z,98962.08
2018-12-03T23:27:10.311Z,98968.16
2018-12-03T23:29:45.279Z,98967.22
2018-12-03T23:32:19.058Z,98975.70
2018-12-03T23:34:52.173Z,98988.95
2018-12-03T23:37:25.692Z,98989.55
2018-12-03T23:39:58.744Z,98993.53
2018-12-03T23:42:31.674Z,98996.98
2018-12-03T23:45:08.012Z,99006.75
2018-12-03T23:47:41.142Z,99009.00
2018-12-03T23:50:14.128Z,99022.89
2018-12-03T23:52:47.696Z,99033.42
2018-12-03T23:55:20.715Z,99055.20
2018-12-03T23:57:53.633Z,99071.56
