createdAt,value
2022-10-25T00:00:22.143Z,85.50
2022-10-25T00:02:26.030Z,85.50
2022-10-25T00:04:28.978Z,85.60
2022-10-25T00:06:31.861Z,85.60
2022-10-25T00:08:34.733Z,85.40
2022-10-25T00:10:38.227Z,85.20
2022-10-25T00:12:44.608Z,85.40
2022-10-25T00:14:48.906Z,85.20
2022-10-25T00:16:51.784Z,85.10
2022-10-25T00:18:56.089Z,85.10
2022-10-25T00:20:59.167Z,85.40
2022-10-25T00:23:02.133Z,85.40
2022-10-25T00:25:05.990Z,85.20
2022-10-25T00:27:09.050Z,85.70
2022-10-25T00:29:12.887Z,85.50
2022-10-25T00:31:18.893Z,85.80
2022-10-25T00:33:21.813Z,85.70
2022-10-25T00:35:24.802Z,85.10
2022-10-25T00:37:28.165Z,85.40
2022-10-25T00:39:31.214Z,85.60
2022-10-25T00:41:35.821Z,85.40
2022-10-25T00:43:40.693Z,85.40
2022-10-25T00:45:43.742Z,85.50
2022-10-25T00:47:53.670Z,85.50
2022-10-25T00:50:01.881Z,85.50
2022-10-25T00:52:08.896Z,85.50
2022-10-25T00:54:16.083Z,85.50
2022-10-25T00:56:23.113Z,85.60
2022-10-25T00:58:29.677Z,85.50
2022-10-25T01:00:32.754Z,85.40
2022-10-25T01:02:36.582Z,85.30
2022-10-25T01:04:41.149Z,85.20
2022-10-25T01:06:48.752Z,85.10
2022-10-25T01:08:54.013Z,85.20
2022-10-25T01:10:56.926Z,85.20
2022-10-25T01:13:02.279Z,85.20
2022-10-25T01:15:06.533Z,85.30
2022-10-25T01:17:14.778Z,85.30
2022-10-25T01:19:37.367Z,85.30
2022-10-25T01:21:52.593Z,85.30
2022-10-25T01:24:24.157Z,85.20
2022-10-25T01:26:51.003Z,85.30
2022-10-25T01:29:17.259Z,85.60
2022-10-25T01:31:33.396Z,85.50
2022-10-25T01:33:40.961Z,85.50
2022-10-25T01:35:53.571Z,85.50
2022-10-25T01:38:21.877Z,85.70
2022-10-25T01:40:29.849Z,85.50
2022-10-25T01:42:39.581Z,85.40
2022-10-25T01:44:59.195Z,85.50
2022-10-25T01:47:05.613Z,85.60
2022-10-25T01:49:13.636Z,85.30
2022-10-25T01:51:18.466Z,85.30
2022-10-25T01:53:21.692Z,85.60
2022-10-25T01:55:29.517Z,85.30
2022-10-25T01:57:49.010Z,85.60
2022-10-25T02:00:07.237Z,85.70
2022-10-25T02:02:17.144Z,85.60
2022-10-25T02:04:29.621Z,85.30
2022-10-25T02:06:42.177Z,85.20
2022-10-25T02:08:49.429Z,85.40
2022-10-25T02:11:01.004Z,85.40
2022-10-25T02:13:11.499Z,85.40
2022-10-25T02:15:18.993Z,85.40
2022-10-25T02:17:25.562Z,85.40
2022-10-25T02:19:32.816Z,85.30
2022-10-25T02:21:37.889Z,85.30
2022-10-25T02:23:41.582Z,85.40
2022-10-25T02:25:46.107Z,85.50
2022-10-25T02:27:51.708Z,85.50
2022-10-25T02:29:55.785Z,85.30
2022-10-25T02:31:58.948Z,85.50
2022-10-25T02:34:03.511Z,85.30
2022-10-25T02:36:13.416Z,85.50
2022-10-25T02:38:16.380Z,85.40
2022-10-25T02:40:19.921Z,85.50
2022-10-25T02:42:22.811Z,85.60
2022-10-25T02:44:25.684Z,85.50
2022-10-25T02:46:28.609Z,85.60
2022-10-25T02:48:31.702Z,85.50
2022-10-25T02:50:35.898Z,85.60
2022-10-25T02:52:38.993Z,85.80
2022-10-25T02:54:41.878Z,85.80
2022-10-25T02:56:44.743Z,85.70
2022-10-25T02:58:49.083Z,85.80
2022-10-25T03:00:51.979Z,86.00
2022-10-25T03:02:54.983Z,86.20
2022-10-25T03:04:57.900Z,86.20
2022-10-25T03:07:02.210Z,86.30
2022-10-25T03:09:05.947Z,86.40
2022-10-25T03:11:10.237Z,86.50
2022-10-25T03:13:13.132Z,86.40
2022-10-25T03:15:16.033Z,86.60
2022-10-25T03:17:18.963Z,86.50
2022-10-25T03:19:21.832Z,86.70
2022-10-25T03:21:24.752Z,86.90
2022-10-25T03:23:30.057Z,86.80
2022-10-25T03:25:33.010Z,86.90
2022-10-25T03:27:36.127Z,87.00
2022-10-25T03:29:39.000Z,86.90
2022-10-25T03:31:41.900Z,86.90
2022-10-25T03:33:45.182Z,87.00
2022-10-25T03:35:51.141Z,87.00
2022-10-25T03:37:54.640Z,87.10
2022-10-25T03:40:00.128Z,86.90
2022-10-25T03:42:03.491Z,87.60
2022-10-25T03:44:07.319Z,86.80
2022-10-25T03:46:10.473Z,87.40
2022-10-25T03:48:13.649Z,86.70
2022-10-25T03:50:16.906Z,86.70
2022-10-25T03:52:19.929Z,86.60
2022-10-25T03:54:25.517Z,86.60
2022-10-25T03:56:32.749Z,86.70
2022-10-25T03:58:35.681Z,86.70
2022-10-25T04:00:38.867Z,87.00
2022-10-25T04:02:41.834Z,86.90
2022-10-25T04:04:44.893Z,86.80
2022-10-25T04:06:47.811Z,86.80
2022-10-25T04:08:50.698Z,86.80
2022-10-25T04:10:53.617Z,86.80
2022-10-25T04:12:58.869Z,86.90
2022-10-25T04:15:01.708Z,86.90
2022-10-25T04:17:04.918Z,86.80
2022-10-25T04:19:07.967Z,86.70
2022-10-25T04:21:10.869Z,86.70
2022-10-25T04:23:13.773Z,86.80
2022-10-25T04:25:16.669Z,87.10
2022-10-25T04:27:19.904Z,86.90
2022-10-25T04:29:24.703Z,87.00
2022-10-25T04:31:27.721Z,87.00
2022-10-25T04:33:30.584Z,86.90
2022-10-25T04:35:33.603Z,87.10
2022-10-25T04:37:36.646Z,87.00
2022-10-25T04:39:39.825Z,87.00
2022-10-25T04:41:42.717Z,87.00
2022-10-25T04:43:47.420Z,87.20
2022-10-25T04:45:51.620Z,87.30
2022-10-25T04:47:54.528Z,87.10
2022-10-25T04:49:57.479Z,87.30
2022-10-25T04:52:00.458Z,87.40
2022-10-25T04:54:05.883Z,87.30
2022-10-25T04:56:12.434Z,87.60
2022-10-25T04:58:15.329Z,87.60
2022-10-25T05:00:18.486Z,87.80
2022-10-25T05:02:22.850Z,87.80
2022-10-25T05:04:25.935Z,87.90
2022-10-25T05:06:28.940Z,87.80
2022-10-25T05:08:31.834Z,87.90
2022-10-25T05:10:34.918Z,87.90
2022-10-25T05:12:38.549Z,88.00
2022-10-25T05:14:41.384Z,88.10
2022-10-25T05:16:44.582Z,88.20
2022-10-25T05:18:49.683Z,88.30
2022-10-25T05:20:54.348Z,88.50
2022-10-25T05:22:57.454Z,88.40
2022-10-25T05:25:00.405Z,88.50
2022-10-25T05:27:04.792Z,88.50
2022-10-25T05:29:10.224Z,88.70
2022-10-25T05:31:16.071Z,88.50
2022-10-25T05:33:19.118Z,88.60
2022-10-25T05:35:23.394Z,88.50
2022-10-25T05:37:26.588Z,88.60
2022-10-25T05:39:29.674Z,88.80
2022-10-25T05:41:36.058Z,88.60
2022-10-25T05:43:40.484Z,88.60
2022-10-25T05:45:43.529Z,88.30
2022-10-25T05:47:46.478Z,88.60
2022-10-25T05:49:49.665Z,88.40
2022-10-25T05:51:54.013Z,88.70
2022-10-25T05:53:59.524Z,88.70
2022-10-25T05:56:02.521Z,88.80
2022-10-25T05:58:05.866Z,88.80
2022-10-25T06:00:09.383Z,88.70
2022-10-25T06:02:12.450Z,89.50
2022-10-25T06:04:15.999Z,88.80
2022-10-25T06:06:19.893Z,88.90
2022-10-25T06:08:24.192Z,88.80
2022-10-25T06:10:27.103Z,88.70
2022-10-25T06:12:29.995Z,88.70
2022-10-25T06:14:33.118Z,88.70
2022-10-25T06:16:38.798Z,88.90
2022-10-25T06:18:41.691Z,88.80
2022-10-25T06:20:44.560Z,88.60
2022-10-25T06:22:47.612Z,88.50
2022-10-25T06:24:52.044Z,88.70
2022-10-25T06:26:54.944Z,88.50
2022-10-25T06:29:00.646Z,88.40
2022-10-25T06:31:04.201Z,88.50
2022-10-25T06:33:07.255Z,88.50
2022-10-25T06:35:10.548Z,88.60
2022-10-25T06:37:15.363Z,88.50
2022-10-25T06:39:18.208Z,88.40
2022-10-25T06:41:23.821Z,88.50
2022-10-25T06:43:26.889Z,88.70
2022-10-25T06:45:29.901Z,88.70
2022-10-25T06:47:32.742Z,88.80
2022-10-25T06:49:35.622Z,88.90
2022-10-25T06:51:38.519Z,88.90
2022-10-25T06:53:41.415Z,89.00
2022-10-25T06:55:46.358Z,88.80
2022-10-25T06:57:51.425Z,88.80
2022-10-25T06:59:54.553Z,88.70
2022-10-25T07:01:57.861Z,88.80
2022-10-25T07:04:00.867Z,88.80
2022-10-25T07:06:05.188Z,88.80
2022-10-25T07:08:08.128Z,88.80
2022-10-25T07:10:11.060Z,88.90
2022-10-25T07:12:14.114Z,89.10
2022-10-25T07:14:18.791Z,89.10
2022-10-25T07:16:22.394Z,89.10
2022-10-25T07:18:25.360Z,89.00
2022-10-25T07:20:28.631Z,89.10
2022-10-25T07:22:31.537Z,88.90
2022-10-25T07:24:34.741Z,88.90
2022-10-25T07:26:38.024Z,89.20
2022-10-25T07:28:41.733Z,89.20
2022-10-25T07:30:49.801Z,89.20
2022-10-25T07:32:52.819Z,89.40
2022-10-25T07:34:55.952Z,89.30
2022-10-25T07:36:59.046Z,89.30
2022-10-25T07:39:01.909Z,89.30
2022-10-25T07:41:04.961Z,89.30
2022-10-25T07:43:07.955Z,89.60
2022-10-25T07:45:11.072Z,89.40
2022-10-25T07:47:15.440Z,89.40
2022-10-25T07:49:18.311Z,89.40
2022-10-25T07:51:21.505Z,89.60
2022-10-25T07:53:24.985Z,89.80
2022-10-25T07:55:27.880Z,89.80
2022-10-25T07:57:30.955Z,89.80
2022-10-25T07:59:33.890Z,90.00
2022-10-25T08:01:37.806Z,90.00
2022-10-25T08:03:42.122Z,90.10
2022-10-25T08:05:45.818Z,90.10
2022-10-25T08:07:50.148Z,90.20
2022-10-25T08:09:53.074Z,90.20
2022-10-25T08:11:56.056Z,90.30
2022-10-25T08:13:58.922Z,90.30
2022-10-25T08:16:01.788Z,90.30
2022-10-25T08:18:07.393Z,90.40
2022-10-25T08:20:12.086Z,90.30
2022-10-25T08:22:14.988Z,90.30
2022-10-25T08:24:17.876Z,90.30
2022-10-25T08:26:25.256Z,90.30
2022-10-25T08:28:28.226Z,90.30
2022-10-25T08:30:31.315Z,90.20
2022-10-25T08:32:34.526Z,90.30
2022-10-25T08:34:37.504Z,90.20
2022-10-25T08:36:41.792Z,90.20
2022-10-25T08:38:44.653Z,90.10
2022-10-25T08:40:55.422Z,90.10
2022-10-25T08:43:08.047Z,90.10
2022-10-25T08:45:17.903Z,90.10
2022-10-25T08:47:24.477Z,90.10
2022-10-25T08:49:34.890Z,90.10
2022-10-25T08:51:43.080Z,90.10
2022-10-25T08:53:51.234Z,90.10
2022-10-25T08:56:15.196Z,90.20
2022-10-25T08:58:23.554Z,90.10
2022-10-25T09:00:30.976Z,90.10
2022-10-25T09:02:40.562Z,90.20
2022-10-25T09:04:43.619Z,90.20
2022-10-25T09:06:54.729Z,90.20
2022-10-25T09:09:17.695Z,90.40
2022-10-25T09:11:34.991Z,90.40
2022-10-25T09:13:50.182Z,90.40
2022-10-25T09:16:02.306Z,90.40
2022-10-25T09:18:12.010Z,90.30
2022-10-25T09:20:22.038Z,90.40
2022-10-25T09:22:30.226Z,90.40
2022-10-25T09:24:40.838Z,90.40
2022-10-25T09:26:47.298Z,90.40
2022-10-25T09:28:57.107Z,90.40
2022-10-25T09:31:02.803Z,90.40
2022-10-25T09:33:11.450Z,90.10
2022-10-25T09:35:18.281Z,89.70
2022-10-25T09:37:29.235Z,89.50
2022-10-25T09:39:38.942Z,90.00
2022-10-25T09:41:44.417Z,90.00
2022-10-25T09:43:53.817Z,90.00
2022-10-25T09:46:01.473Z,89.80
2022-10-25T09:48:09.929Z,90.00
2022-10-25T09:50:20.404Z,89.40
2022-10-25T09:52:30.346Z,90.00
2022-10-25T09:54:39.956Z,89.60
2022-10-25T09:56:43.030Z,89.80
2022-10-25T09:58:47.321Z,89.90
2022-10-25T10:00:52.100Z,89.50
2022-10-25T10:02:55.767Z,89.70
2022-10-25T10:04:58.793Z,89.50
2022-10-25T10:07:09.522Z,89.20
2022-10-25T10:09:15.484Z,89.00
2022-10-25T10:11:21.170Z,89.00
2022-10-25T10:13:32.247Z,88.10
2022-10-25T10:15:44.153Z,88.70
2022-10-25T10:17:47.443Z,88.60
2022-10-25T10:20:09.669Z,88.50
2022-10-25T10:22:16.670Z,88.70
2022-10-25T10:24:23.209Z,88.10
2022-10-25T10:26:32.110Z,87.70
2022-10-25T10:28:36.878Z,87.50
2022-10-25T10:30:40.317Z,87.50
2022-10-25T10:32:44.618Z,87.10
2022-10-25T10:34:53.982Z,86.40
2022-10-25T10:37:14.044Z,86.90
2022-10-25T10:39:24.209Z,86.00
2022-10-25T10:41:30.345Z,86.70
2022-10-25T10:43:34.416Z,86.60
2022-10-25T10:45:37.421Z,86.40
2022-10-25T10:47:44.279Z,87.50
2022-10-25T10:49:48.271Z,87.10
2022-10-25T10:51:51.383Z,86.90
2022-10-25T10:53:55.562Z,87.10
2022-10-25T10:56:00.264Z,86.60
2022-10-25T10:58:06.653Z,86.70
2022-10-25T11:00:22.901Z,86.40
2022-10-25T11:02:34.665Z,86.20
2022-10-25T11:04:48.478Z,85.10
2022-10-25T11:06:51.570Z,85.80
2022-10-25T11:09:12.847Z,86.20
2022-10-25T11:11:18.936Z,85.60
2022-10-25T11:13:25.749Z,86.00
2022-10-25T11:15:33.807Z,85.70
2022-10-25T11:17:40.719Z,85.50
2022-10-25T11:19:58.595Z,85.50
2022-10-25T11:22:23.034Z,85.00
2022-10-25T11:24:34.370Z,85.00
2022-10-25T11:26:55.057Z,84.70
2022-10-25T11:29:08.764Z,83.80
2022-10-25T11:31:21.427Z,83.90
2022-10-25T11:33:46.279Z,83.60
2022-10-25T11:36:03.876Z,84.40
2022-10-25T11:38:12.740Z,83.90
2022-10-25T11:40:18.508Z,84.50
2022-10-25T11:42:42.784Z,85.30
2022-10-25T11:45:11.644Z,84.50
2022-10-25T11:47:25.989Z,83.40
2022-10-25T11:49:42.630Z,84.20
2022-10-25T11:51:51.023Z,84.20
2022-10-25T11:54:20.851Z,84.20
2022-10-25T11:56:34.112Z,84.20
2022-10-25T11:58:46.515Z,84.10
2022-10-25T12:00:59.214Z,84.10
2022-10-25T12:03:19.929Z,84.20
2022-10-25T12:05:30.600Z,83.90
2022-10-25T12:07:39.726Z,84.10
2022-10-25T12:09:52.126Z,83.80
2022-10-25T12:12:00.942Z,82.50
2022-10-25T12:14:08.618Z,83.00
2022-10-25T12:16:16.114Z,83.50
2022-10-25T12:18:26.181Z,83.20
2022-10-25T12:20:31.353Z,83.50
2022-10-25T12:22:38.915Z,83.70
2022-10-25T12:24:46.767Z,83.90
2022-10-25T12:26:52.126Z,84.60
2022-10-25T12:28:56.075Z,84.30
2022-10-25T12:31:02.890Z,83.80
2022-10-25T12:33:18.044Z,83.80
2022-10-25T12:35:26.047Z,83.20
2022-10-25T12:37:34.279Z,83.40
2022-10-25T12:39:41.090Z,83.40
2022-10-25T12:41:47.798Z,83.80
2022-10-25T12:44:05.665Z,82.80
2022-10-25T12:46:40.231Z,81.90
2022-10-25T12:49:12.063Z,82.40
2022-10-25T12:51:33.144Z,82.80
2022-10-25T12:54:00.293Z,82.80
2022-10-25T12:56:08.025Z,82.80
2022-10-25T12:58:25.187Z,83.80
2022-10-25T13:00:32.600Z,83.20
2022-10-25T13:02:54.524Z,82.80
2022-10-25T13:05:17.922Z,82.40
2022-10-25T13:07:23.391Z,82.20
2022-10-25T13:09:33.226Z,82.30
2022-10-25T13:11:40.245Z,82.50
2022-10-25T13:13:50.851Z,82.00
2022-10-25T13:15:56.320Z,82.40
2022-10-25T13:18:04.269Z,82.90
2022-10-25T13:20:45.181Z,83.80
2022-10-25T13:22:49.784Z,83.20
2022-10-25T13:24:53.108Z,83.00
2022-10-25T13:27:25.596Z,82.80
2022-10-25T13:29:50.368Z,82.30
2022-10-25T13:32:10.167Z,82.50
2022-10-25T13:34:34.399Z,82.70
2022-10-25T13:36:59.589Z,82.50
2022-10-25T13:39:07.008Z,82.00
2022-10-25T13:41:15.225Z,82.30
2022-10-25T13:43:21.536Z,82.30
2022-10-25T13:45:33.956Z,82.50
2022-10-25T13:47:40.131Z,82.30
2022-10-25T13:49:44.611Z,81.80
2022-10-25T13:51:48.087Z,82.00
2022-10-25T13:53:53.555Z,81.70
2022-10-25T13:56:04.224Z,82.20
2022-10-25T13:58:55.152Z,82.30
2022-10-25T14:00:59.850Z,82.20
2022-10-25T14:03:22.344Z,82.20
2022-10-25T14:05:58.297Z,81.90
2022-10-25T14:08:17.662Z,82.10
2022-10-25T14:10:29.256Z,82.30
2022-10-25T14:12:34.337Z,83.20
2022-10-25T14:14:46.455Z,82.30
2022-10-25T14:17:04.101Z,82.30
2022-10-25T14:19:13.175Z,82.30
2022-10-25T14:21:16.274Z,82.10
2022-10-25T14:23:22.848Z,81.90
2022-10-25T14:25:29.146Z,82.00
2022-10-25T14:27:35.992Z,82.00
2022-10-25T14:29:39.100Z,82.10
2022-10-25T14:31:42.101Z,81.90
2022-10-25T14:33:50.378Z,82.10
2022-10-25T14:35:56.305Z,82.10
2022-10-25T14:37:59.500Z,82.10
2022-10-25T14:40:02.716Z,82.30
2022-10-25T14:42:16.856Z,82.40
2022-10-25T14:44:27.990Z,82.60
2022-10-25T14:46:33.517Z,82.80
2022-10-25T14:48:36.824Z,82.50
2022-10-25T14:50:39.940Z,82.70
2022-10-25T14:52:46.125Z,82.70
2022-10-25T14:54:55.122Z,82.80
2022-10-25T14:57:00.226Z,83.00
2022-10-25T14:59:06.047Z,83.10
2022-10-25T15:01:13.150Z,83.00
2022-10-25T15:03:16.844Z,83.00
2022-10-25T15:05:24.891Z,82.90
2022-10-25T15:07:31.940Z,83.00
2022-10-25T15:09:43.330Z,83.10
2022-10-25T15:12:08.398Z,82.70
2022-10-25T15:14:21.673Z,82.60
2022-10-25T15:16:36.952Z,82.70
2022-10-25T15:18:40.442Z,82.70
2022-10-25T15:20:43.315Z,82.50
2022-10-25T15:22:48.286Z,82.70
2022-10-25T15:24:51.544Z,82.80
2022-10-25T15:26:57.792Z,82.80
2022-10-25T15:29:02.694Z,82.80
2022-10-25T15:31:07.331Z,82.90
2022-10-25T15:33:14.576Z,82.40
2022-10-25T15:35:25.447Z,82.80
2022-10-25T15:37:30.382Z,82.90
2022-10-25T15:39:33.498Z,82.90
2022-10-25T15:41:36.976Z,82.60
2022-10-25T15:43:40.058Z,82.50
2022-10-25T15:45:44.060Z,82.50
2022-10-25T15:47:47.539Z,82.60
2022-10-25T15:49:54.143Z,82.70
2022-10-25T15:51:57.289Z,83.00
2022-10-25T15:54:00.577Z,82.60
2022-10-25T15:56:03.848Z,82.60
2022-10-25T15:58:09.779Z,82.70
2022-10-25T16:00:15.896Z,82.70
2022-10-25T16:02:21.205Z,82.80
2022-10-25T16:04:24.196Z,82.80
2022-10-25T16:06:28.573Z,82.60
2022-10-25T16:08:31.718Z,82.80
2022-10-25T16:10:34.700Z,82.60
2022-10-25T16:12:39.259Z,82.60
2022-10-25T16:14:42.174Z,82.70
2022-10-25T16:16:45.218Z,82.70
2022-10-25T16:18:48.320Z,82.70
2022-10-25T16:20:51.909Z,82.90
2022-10-25T16:22:57.015Z,82.80
2022-10-25T16:25:00.124Z,82.90
2022-10-25T16:27:03.041Z,82.60
2022-10-25T16:29:06.400Z,82.60
2022-10-25T16:31:10.406Z,82.80
2022-10-25T16:33:13.407Z,82.80
2022-10-25T16:35:18.755Z,83.00
2022-10-25T16:37:21.946Z,82.90
2022-10-25T16:39:26.193Z,83.50
2022-10-25T16:41:30.438Z,82.80
2022-10-25T16:43:33.640Z,83.20
2022-10-25T16:45:38.356Z,83.20
2022-10-25T16:47:41.367Z,83.20
2022-10-25T16:49:44.268Z,83.10
2022-10-25T16:51:47.321Z,83.10
2022-10-25T16:53:50.208Z,83.00
2022-10-25T16:55:54.706Z,82.90
2022-10-25T16:57:58.291Z,83.00
2022-10-25T17:00:01.594Z,83.10
2022-10-25T17:02:04.903Z,83.00
2022-10-25T17:04:07.906Z,83.20
2022-10-25T17:06:28.765Z,83.10
2022-10-25T17:08:33.851Z,83.00
2022-10-25T17:10:42.407Z,83.10
2022-10-25T17:12:51.029Z,83.20
2022-10-25T17:14:54.102Z,83.30
2022-10-25T17:17:00.846Z,83.50
2022-10-25T17:19:06.204Z,83.50
2022-10-25T17:21:11.902Z,83.50
2022-10-25T17:23:15.108Z,83.70
2022-10-25T17:25:19.008Z,83.70
2022-10-25T17:27:22.017Z,83.70
2022-10-25T17:29:26.288Z,83.80
2022-10-25T17:31:29.634Z,83.90
2022-10-25T17:33:33.093Z,83.80
2022-10-25T17:35:35.969Z,83.90
2022-10-25T17:37:42.690Z,83.90
2022-10-25T17:39:45.741Z,83.80
2022-10-25T17:41:48.732Z,83.80
2022-10-25T17:43:54.540Z,84.40
2022-10-25T17:46:05.663Z,83.60
2022-10-25T17:48:09.249Z,83.50
2022-10-25T17:50:13.010Z,83.70
2022-10-25T17:52:16.034Z,83.70
2022-10-25T17:54:19.210Z,83.40
2022-10-25T17:56:23.416Z,83.70
2022-10-25T17:58:26.401Z,83.80
2022-10-25T18:00:29.467Z,83.70
2022-10-25T18:02:33.848Z,83.80
2022-10-25T18:04:53.273Z,83.70
2022-10-25T18:07:00.597Z,83.70
2022-10-25T18:09:04.819Z,83.70
2022-10-25T18:11:11.197Z,83.90
2022-10-25T18:13:14.229Z,84.00
2022-10-25T18:15:17.716Z,83.70
2022-10-25T18:17:20.551Z,83.70
2022-10-25T18:19:25.282Z,83.80
2022-10-25T18:21:28.370Z,83.90
2022-10-25T18:23:31.486Z,83.60
2022-10-25T18:25:34.594Z,83.40
2022-10-25T18:27:37.863Z,83.50
2022-10-25T18:29:40.939Z,83.60
2022-10-25T18:31:43.825Z,83.50
2022-10-25T18:33:47.910Z,83.60
2022-10-25T18:35:58.400Z,84.00
2022-10-25T18:38:01.306Z,84.10
2022-10-25T18:40:04.734Z,83.90
2022-10-25T18:42:07.664Z,83.80
2022-10-25T18:44:15.044Z,83.60
2022-10-25T18:46:19.443Z,83.50
2022-10-25T18:48:22.291Z,83.60
2022-10-25T18:50:25.266Z,83.80
2022-10-25T18:52:29.508Z,83.70
2022-10-25T18:54:32.610Z,83.70
2022-10-25T18:56:35.517Z,83.90
2022-10-25T18:58:38.440Z,84.00
2022-10-25T19:00:42.417Z,83.90
2022-10-25T19:02:48.562Z,84.00
2022-10-25T19:04:51.598Z,84.10
2022-10-25T19:06:54.875Z,84.10
2022-10-25T19:08:59.308Z,83.90
2022-10-25T19:11:04.689Z,84.20
2022-10-25T19:13:08.386Z,84.20
2022-10-25T19:15:13.064Z,84.20
2022-10-25T19:17:15.899Z,84.40
2022-10-25T19:19:18.771Z,84.20
2022-10-25T19:21:21.985Z,84.10
2022-10-25T19:23:24.832Z,84.00
2022-10-25T19:25:30.151Z,84.20
2022-10-25T19:27:33.121Z,83.90
2022-10-25T19:29:36.083Z,84.10
2022-10-25T19:31:39.022Z,84.00
2022-10-25T19:33:46.119Z,84.20
2022-10-25T19:35:49.008Z,84.20
2022-10-25T19:37:53.933Z,84.20
2022-10-25T19:39:59.002Z,83.90
2022-10-25T19:42:03.563Z,84.00
2022-10-25T19:44:06.697Z,83.60
2022-10-25T19:46:10.277Z,83.80
2022-10-25T19:48:13.377Z,83.90
2022-10-25T19:50:16.409Z,83.70
2022-10-25T19:52:19.283Z,83.90
2022-10-25T19:54:22.397Z,84.10
2022-10-25T19:56:25.684Z,84.30
2022-10-25T19:58:30.295Z,84.60
2022-10-25T20:00:33.132Z,84.60
2022-10-25T20:02:36.513Z,84.80
2022-10-25T20:04:39.377Z,85.00
2022-10-25T20:06:42.466Z,84.70
2022-10-25T20:08:47.239Z,84.90
2022-10-25T20:10:50.139Z,84.80
2022-10-25T20:12:53.091Z,84.50
2022-10-25T20:14:58.293Z,84.40
2022-10-25T20:17:01.317Z,84.40
2022-10-25T20:19:05.344Z,84.40
2022-10-25T20:21:11.405Z,84.40
2022-10-25T20:23:14.417Z,84.20
2022-10-25T20:25:17.405Z,84.10
2022-10-25T20:27:20.328Z,84.40
2022-10-25T20:29:24.743Z,84.20
2022-10-25T20:31:31.073Z,84.20
2022-10-25T20:33:34.280Z,84.20
2022-10-25T20:35:37.866Z,84.30
2022-10-25T20:37:41.043Z,84.40
2022-10-25T20:39:43.978Z,84.30
2022-10-25T20:41:46.981Z,84.60
2022-10-25T20:43:52.507Z,84.40
2022-10-25T20:45:55.579Z,84.50
2022-10-25T20:48:00.859Z,84.40
2022-10-25T20:50:03.939Z,84.00
2022-10-25T20:52:06.960Z,84.00
2022-10-25T20:54:10.209Z,84.20
2022-10-25T20:56:13.197Z,84.40
2022-10-25T20:58:16.467Z,84.30
2022-10-25T21:00:20.611Z,84.40
2022-10-25T21:02:23.989Z,84.20
2022-10-25T21:04:42.494Z,84.30
2022-10-25T21:06:51.991Z,84.30
2022-10-25T21:08:55.173Z,84.10
2022-10-25T21:10:59.916Z,83.90
2022-10-25T21:13:03.042Z,84.40
2022-10-25T21:15:09.447Z,84.30
2022-10-25T21:17:14.797Z,84.50
2022-10-25T21:19:17.695Z,84.50
2022-10-25T21:21:22.258Z,84.60
2022-10-25T21:23:25.248Z,84.70
2022-10-25T21:25:28.150Z,84.60
2022-10-25T21:27:31.250Z,84.80
2022-10-25T21:29:34.144Z,84.50
2022-10-25T21:31:37.346Z,84.50
2022-10-25T21:33:41.755Z,84.70
2022-10-25T21:35:44.670Z,84.80
2022-10-25T21:37:49.368Z,84.80
2022-10-25T21:39:52.549Z,85.00
2022-10-25T21:41:55.578Z,84.80
2022-10-25T21:43:59.428Z,85.00
2022-10-25T21:46:05.780Z,84.70
2022-10-25T21:48:08.735Z,85.00
2022-10-25T21:50:11.912Z,85.00
2022-10-25T21:52:14.794Z,85.40
2022-10-25T21:54:21.394Z,84.90
2022-10-25T21:56:30.653Z,84.90
2022-10-25T21:58:34.527Z,84.80
2022-10-25T22:00:37.354Z,85.30
2022-10-25T22:02:40.660Z,84.60
2022-10-25T22:04:43.987Z,84.80
2022-10-25T22:06:46.857Z,84.90
2022-10-25T22:08:50.338Z,84.90
2022-10-25T22:13:02.710Z,84.70
2022-10-25T22:15:06.313Z,84.20
2022-10-25T22:17:09.627Z,84.50
2022-10-25T22:19:15.744Z,84.10
2022-10-25T22:21:19.340Z,84.20
2022-10-25T22:23:22.613Z,84.40
2022-10-25T22:25:25.743Z,84.60
2022-10-25T22:27:30.058Z,84.60
2022-10-25T22:29:32.946Z,84.90
2022-10-25T22:31:35.894Z,84.90
2022-10-25T22:33:39.166Z,84.70
2022-10-25T22:35:42.261Z,84.70
2022-10-25T22:37:45.249Z,84.40
2022-10-25T22:39:48.402Z,84.20
2022-10-25T22:41:52.995Z,84.20
2022-10-25T22:44:01.798Z,84.40
2022-10-25T22:46:06.961Z,84.80
2022-10-25T22:48:09.817Z,84.70
2022-10-25T22:50:12.773Z,84.90
2022-10-25T22:52:15.782Z,84.80
2022-10-25T22:54:18.761Z,84.50
2022-10-25T22:56:23.047Z,84.50
2022-10-25T22:58:27.488Z,84.60
2022-10-25T23:00:31.748Z,84.70
2022-10-25T23:02:34.642Z,84.50
2022-10-25T23:04:37.771Z,84.50
2022-10-25T23:06:41.694Z,84.40
2022-10-25T23:08:44.926Z,84.40
2022-10-25T23:10:47.767Z,84.20
2022-10-25T23:12:50.838Z,84.00
2022-10-25T23:14:53.849Z,84.10
2022-10-25T23:16:58.359Z,83.90
2022-10-25T23:19:01.347Z,83.90
2022-10-25T23:21:07.228Z,84.10
2022-10-25T23:23:10.490Z,84.00
2022-10-25T23:25:13.401Z,84.20
2022-10-25T23:27:16.432Z,84.40
2022-10-25T23:29:19.406Z,84.40
2022-10-25T23:31:22.619Z,84.50
2022-10-25T23:33:26.806Z,85.30
2022-10-25T23:35:29.740Z,84.50
2022-10-25T23:37:32.787Z,84.40
2022-10-25T23:39:35.625Z,84.60
2022-10-25T23:41:39.140Z,84.80
2022-10-25T23:43:42.577Z,84.50
2022-10-25T23:45:45.632Z,84.70
2022-10-25T23:47:48.678Z,84.70
2022-10-25T23:49:53.153Z,84.60
2022-10-25T23:51:56.049Z,84.70
2022-10-25T23:53:59.015Z,84.90
2022-10-25T23:56:02.493Z,84.70
2022-10-25T23:58:05.914Z,84.80
