createdAt,value
2022-08-05T00:00:46.275Z,4.90
2022-08-05T00:01:48.805Z,4.60
2022-08-05T00:02:51.766Z,4.40
2022-08-05T00:03:45.433Z,4.50
2022-08-05T00:04:44.459Z,4.70
2022-08-05T00:06:04.905Z,5.00
2022-08-05T00:06:45.399Z,4.90
2022-08-05T00:08:00.245Z,4.60
2022-08-05T00:08:45.391Z,4.70
2022-08-05T00:09:44.368Z,4.60
2022-08-05T00:10:44.348Z,4.50
2022-08-05T00:11:49.565Z,5.00
2022-08-05T00:12:56.440Z,4.90
2022-08-05T00:13:45.380Z,6.10
2022-08-05T00:14:45.299Z,5.00
2022-08-05T00:15:55.798Z,4.70
2022-08-05T00:16:52.142Z,4.90
2022-08-05T00:17:45.280Z,4.60
2022-08-05T00:18:44.471Z,5.00
2022-08-05T00:19:45.795Z,4.70
2022-08-05T00:20:45.294Z,4.50
2022-08-05T00:21:44.240Z,4.30
2022-08-05T00:22:47.199Z,4.60
2022-08-05T00:23:53.385Z,4.80
2022-08-05T00:24:45.185Z,4.50
2022-08-05T00:25:45.706Z,4.50
2022-08-05T00:26:50.822Z,4.40
2022-08-05T00:27:45.155Z,5.20
2022-08-05T00:28:44.165Z,4.40
2022-08-05T00:29:44.136Z,4.20
2022-08-05T00:30:44.272Z,4.40
2022-08-05T00:32:09.451Z,4.20
2022-08-05T00:32:45.104Z,4.40
2022-08-05T00:34:43.376Z,4.30
2022-08-05T00:35:04.511Z,4.40
2022-08-05T00:35:47.838Z,4.30
2022-08-05T00:37:13.024Z,4.60
2022-08-05T00:37:53.103Z,4.60
2022-08-05T00:38:45.047Z,4.10
2022-08-05T00:39:58.089Z,3.80
2022-08-05T00:40:53.303Z,3.90
2022-08-05T00:41:51.475Z,4.30
2022-08-05T00:42:49.101Z,4.20
2022-08-05T00:43:47.029Z,4.30
2022-08-05T00:44:44.991Z,4.00
2022-08-05T00:45:44.095Z,3.90
2022-08-05T00:46:43.966Z,3.80
2022-08-05T00:47:57.103Z,3.70
2022-08-05T00:48:51.265Z,4.50
2022-08-05T00:49:51.450Z,4.30
2022-08-05T00:50:45.984Z,4.60
2022-08-05T00:51:50.503Z,4.00
2022-08-05T00:52:45.458Z,4.10
2022-08-05T00:54:00.362Z,4.10
2022-08-05T00:54:44.864Z,3.90
2022-08-05T00:55:43.902Z,3.90
2022-08-05T00:56:51.359Z,3.90
2022-08-05T00:57:58.411Z,3.80
2022-08-05T00:58:44.962Z,3.50
2022-08-05T00:59:44.717Z,3.70
2022-08-05T01:00:43.879Z,3.80
2022-08-05T01:01:48.522Z,3.70
2022-08-05T01:02:44.798Z,3.90
2022-08-05T01:03:43.764Z,3.80
2022-08-05T01:04:44.815Z,3.70
2022-08-05T01:05:44.777Z,3.60
2022-08-05T01:06:48.480Z,3.60
2022-08-05T01:08:30.428Z,3.50
2022-08-05T01:08:47.224Z,3.60
2022-08-05T01:09:43.726Z,3.80
2022-08-05T01:10:52.146Z,3.60
2022-08-05T01:11:44.687Z,3.60
2022-08-05T01:12:54.361Z,4.40
2022-08-05T01:13:58.471Z,4.10
2022-08-05T01:14:44.692Z,4.10
2022-08-05T01:15:47.907Z,3.90
2022-08-05T01:16:44.107Z,3.90
2022-08-05T01:17:44.179Z,4.40
2022-08-05T01:18:48.158Z,3.90
2022-08-05T01:20:02.276Z,4.00
2022-08-05T01:20:44.600Z,4.60
2022-08-05T01:21:43.571Z,4.20
2022-08-05T01:22:46.791Z,4.40
2022-08-05T01:23:43.542Z,3.90
2022-08-05T01:24:44.540Z,3.80
2022-08-05T01:25:43.522Z,4.30
2022-08-05T01:26:44.511Z,4.40
2022-08-05T01:27:55.242Z,4.50
2022-08-05T01:28:44.493Z,4.30
2022-08-05T01:29:43.482Z,4.40
2022-08-05T01:30:52.440Z,4.10
2022-08-05T01:31:45.092Z,4.70
2022-08-05T01:32:43.445Z,4.80
2022-08-05T01:33:43.434Z,4.40
2022-08-05T01:34:44.467Z,4.20
2022-08-05T01:35:51.259Z,4.20
2022-08-05T01:36:46.963Z,4.20
2022-08-05T01:37:44.266Z,3.90
2022-08-05T01:38:43.390Z,4.10
2022-08-05T01:39:45.981Z,4.50
2022-08-05T01:40:43.387Z,4.50
2022-08-05T01:41:44.516Z,4.20
2022-08-05T01:42:43.329Z,4.40
2022-08-05T01:43:43.348Z,4.50
2022-08-05T01:44:43.308Z,4.20
2022-08-05T01:45:43.408Z,4.20
2022-08-05T01:46:46.498Z,4.40
2022-08-05T01:47:43.669Z,4.70
2022-08-05T01:48:43.268Z,4.30
2022-08-05T01:50:01.704Z,4.60
2022-08-05T01:50:51.123Z,4.20
2022-08-05T01:51:44.245Z,4.60
2022-08-05T01:52:44.277Z,4.40
2022-08-05T01:53:57.148Z,4.50
2022-08-05T01:54:46.037Z,4.50
2022-08-05T01:55:43.211Z,4.40
2022-08-05T01:58:10.721Z,4.80
2022-08-05T01:58:14.609Z,4.70
2022-08-05T01:58:45.037Z,5.40
2022-08-05T01:59:47.034Z,4.80
2022-08-05T02:00:43.142Z,4.60
2022-08-05T02:01:43.177Z,4.50
2022-08-05T02:02:51.126Z,4.70
2022-08-05T02:03:44.103Z,4.60
2022-08-05T02:04:43.091Z,4.50
2022-08-05T02:05:43.124Z,4.40
2022-08-05T02:06:45.001Z,4.10
2022-08-05T02:07:43.066Z,4.90
2022-08-05T02:08:54.782Z,5.00
2022-08-05T02:09:44.085Z,4.60
2022-08-05T02:10:43.035Z,4.90
2022-08-05T02:11:47.745Z,4.60
2022-08-05T02:12:44.005Z,4.90
2022-08-05T02:13:53.308Z,4.40
2022-08-05T02:14:44.000Z,4.70
2022-08-05T02:15:42.987Z,5.30
2022-08-05T02:16:44.074Z,4.90
2022-08-05T02:18:33.341Z,4.90
2022-08-05T02:18:43.937Z,5.10
2022-08-05T02:19:47.559Z,4.60
2022-08-05T02:20:42.918Z,4.60
2022-08-05T02:21:46.716Z,5.00
2022-08-05T02:22:43.909Z,4.70
2022-08-05T02:23:42.886Z,4.90
2022-08-05T02:24:42.870Z,4.70
2022-08-05T02:25:49.006Z,4.70
2022-08-05T02:26:53.946Z,4.90
2022-08-05T02:27:57.975Z,5.10
2022-08-05T02:28:45.870Z,5.00
2022-08-05T02:29:59.077Z,4.50
2022-08-05T02:30:51.712Z,5.20
2022-08-05T02:31:43.814Z,5.40
2022-08-05T02:32:42.812Z,5.50
2022-08-05T02:33:42.846Z,5.40
2022-08-05T02:34:42.764Z,5.70
2022-08-05T02:35:49.882Z,5.20
2022-08-05T02:36:43.752Z,5.40
2022-08-05T02:37:42.755Z,5.60
2022-08-05T02:38:43.733Z,6.10
2022-08-05T02:39:47.771Z,6.30
2022-08-05T02:40:43.706Z,6.40
2022-08-05T02:41:57.596Z,6.20
2022-08-05T02:42:43.675Z,6.40
2022-08-05T02:44:06.485Z,5.70
2022-08-05T02:44:43.725Z,6.10
2022-08-05T02:45:52.706Z,5.80
2022-08-05T02:46:53.340Z,6.10
2022-08-05T02:48:07.702Z,6.30
2022-08-05T02:48:43.626Z,6.30
2022-08-05T02:49:42.617Z,6.00
2022-08-05T02:50:44.158Z,5.70
2022-08-05T02:52:02.882Z,5.50
2022-08-05T02:52:43.569Z,6.20
2022-08-05T02:53:42.557Z,5.60
2022-08-05T02:54:50.596Z,5.90
2022-08-05T02:55:52.149Z,6.00
2022-08-05T02:56:43.539Z,6.20
2022-08-05T02:58:20.175Z,5.60
2022-08-05T02:58:43.898Z,5.90
2022-08-05T02:59:50.218Z,5.50
2022-08-05T03:00:44.042Z,6.80
2022-08-05T03:01:42.574Z,6.50
2022-08-05T03:02:42.858Z,6.30
2022-08-05T03:04:04.138Z,7.00
2022-08-05T03:04:43.455Z,6.60
2022-08-05T03:06:54.058Z,6.70
2022-08-05T03:06:56.886Z,6.20
2022-08-05T03:08:04.579Z,6.60
2022-08-05T03:08:43.404Z,6.70
2022-08-05T03:09:43.937Z,6.30
2022-08-05T03:10:43.365Z,6.30
2022-08-05T03:11:55.263Z,7.00
2022-08-05T03:12:43.356Z,7.10
2022-08-05T03:13:52.047Z,7.00
2022-08-05T03:14:45.983Z,7.10
2022-08-05T03:15:42.315Z,7.20
2022-08-05T03:16:42.304Z,7.60
2022-08-05T03:17:44.838Z,7.50
2022-08-05T03:18:42.284Z,7.70
2022-08-05T03:19:42.266Z,8.30
2022-08-05T03:20:44.598Z,8.10
2022-08-05T03:21:49.315Z,8.70
2022-08-05T03:22:43.928Z,8.10
2022-08-05T03:23:42.229Z,8.60
2022-08-05T03:24:42.218Z,8.80
2022-08-05T03:26:04.615Z,9.20
2022-08-05T03:26:43.200Z,9.10
2022-08-05T03:27:59.574Z,9.50
2022-08-05T03:28:43.172Z,11.40
2022-08-05T03:29:45.919Z,11.50
2022-08-05T03:30:43.149Z,11.90
2022-08-05T03:31:56.900Z,12.30
2022-08-05T03:32:43.141Z,12.30
2022-08-05T03:33:51.481Z,11.70
2022-08-05T03:34:50.589Z,11.30
2022-08-05T03:35:43.091Z,10.50
2022-08-05T03:36:42.080Z,10.30
2022-08-05T03:37:46.725Z,10.00
2022-08-05T03:38:42.071Z,10.90
2022-08-05T03:39:57.679Z,10.40
2022-08-05T03:40:44.925Z,11.00
2022-08-05T03:41:45.413Z,10.50
2022-08-05T03:42:52.075Z,10.50
2022-08-05T03:44:09.467Z,10.70
2022-08-05T03:44:42.984Z,10.20
2022-08-05T03:45:55.115Z,10.30
2022-08-05T03:46:42.965Z,10.30
2022-08-05T03:47:42.066Z,10.80
2022-08-05T03:48:41.945Z,10.50
2022-08-05T03:49:51.267Z,10.20
2022-08-05T03:50:42.916Z,10.70
2022-08-05T03:52:49.325Z,10.50
2022-08-05T03:54:59.353Z,10.50
2022-08-05T03:55:51.581Z,9.80
2022-08-05T03:55:53.701Z,9.60
2022-08-05T03:56:04.637Z,9.80
2022-08-05T03:56:42.886Z,9.70
2022-08-05T03:57:44.376Z,9.80
2022-08-05T03:58:41.848Z,9.30
2022-08-05T03:59:47.302Z,9.80
2022-08-05T04:00:44.246Z,9.30
2022-08-05T04:01:42.854Z,9.30
2022-08-05T04:02:52.052Z,8.90
2022-08-05T04:03:56.898Z,9.70
2022-08-05T04:04:42.768Z,9.10
2022-08-05T04:05:41.749Z,9.70
2022-08-05T04:06:47.990Z,9.20
2022-08-05T04:07:57.403Z,9.80
2022-08-05T04:08:42.732Z,9.40
2022-08-05T04:09:53.538Z,9.70
2022-08-05T04:10:42.707Z,9.60
2022-08-05T04:11:50.491Z,9.60
2022-08-05T04:13:13.924Z,10.50
2022-08-05T04:14:17.883Z,11.00
2022-08-05T04:15:15.554Z,9.70
2022-08-05T04:16:14.274Z,10.50
2022-08-05T04:17:13.879Z,10.10
2022-08-05T04:18:22.492Z,10.30
2022-08-05T04:19:14.839Z,10.40
2022-08-05T04:20:14.182Z,10.10
2022-08-05T04:21:13.819Z,10.20
2022-08-05T04:22:14.840Z,10.20
2022-08-05T04:23:16.156Z,9.70
2022-08-05T04:24:18.706Z,10.20
2022-08-05T04:25:14.772Z,10.90
2022-08-05T04:26:13.785Z,11.20
2022-08-05T04:27:13.753Z,10.90
2022-08-05T04:28:13.852Z,10.20
2022-08-05T04:29:14.385Z,10.50
2022-08-05T04:30:13.750Z,10.60
2022-08-05T04:31:13.713Z,10.30
2022-08-05T04:32:13.719Z,10.70
2022-08-05T04:33:14.715Z,9.80
2022-08-05T04:34:31.294Z,10.80
2022-08-05T04:35:19.653Z,10.50
2022-08-05T04:36:44.657Z,10.90
2022-08-05T04:37:14.647Z,10.50
2022-08-05T04:38:15.601Z,10.70
2022-08-05T04:39:13.724Z,10.70
2022-08-05T04:40:13.634Z,10.70
2022-08-05T04:41:14.615Z,11.90
2022-08-05T04:42:13.616Z,10.90
2022-08-05T04:43:16.664Z,10.40
2022-08-05T04:44:13.653Z,10.40
2022-08-05T04:45:22.823Z,10.80
2022-08-05T04:46:14.568Z,10.50
2022-08-05T04:47:18.582Z,10.80
2022-08-05T04:48:18.543Z,10.60
2022-08-05T04:49:15.025Z,11.10
2022-08-05T04:50:13.578Z,11.60
2022-08-05T04:51:14.496Z,11.40
2022-08-05T04:52:13.488Z,11.10
2022-08-05T04:53:13.486Z,10.90
2022-08-05T04:54:13.532Z,11.10
2022-08-05T04:55:14.655Z,11.30
2022-08-05T04:56:33.191Z,11.00
2022-08-05T04:57:14.429Z,12.10
2022-08-05T04:58:13.455Z,12.20
2022-08-05T04:59:22.205Z,11.50
2022-08-05T05:00:14.400Z,12.10
2022-08-05T05:01:13.466Z,11.60
2022-08-05T05:02:36.819Z,12.20
2022-08-05T05:03:14.399Z,11.30
2022-08-05T05:04:14.362Z,12.70
2022-08-05T05:05:16.837Z,12.00
2022-08-05T05:06:35.899Z,12.60
2022-08-05T05:07:15.943Z,12.30
2022-08-05T05:08:14.147Z,13.20
2022-08-05T05:09:17.083Z,12.70
2022-08-05T05:10:13.325Z,12.00
2022-08-05T05:11:15.207Z,12.70
2022-08-05T05:12:13.337Z,12.50
2022-08-05T05:13:13.268Z,12.70
2022-08-05T05:14:16.003Z,12.90
2022-08-05T05:15:13.247Z,12.90
2022-08-05T05:16:13.257Z,13.70
2022-08-05T05:17:13.207Z,12.90
2022-08-05T05:18:13.215Z,13.30
2022-08-05T05:19:23.636Z,13.50
2022-08-05T05:20:14.196Z,13.30
2022-08-05T05:21:13.177Z,14.10
2022-08-05T05:22:24.016Z,14.00
2022-08-05T05:23:19.971Z,14.30
2022-08-05T05:24:14.180Z,13.90
2022-08-05T05:25:16.781Z,14.00
2022-08-05T05:26:13.140Z,13.90
2022-08-05T05:27:13.110Z,13.30
2022-08-05T05:28:13.163Z,13.50
2022-08-05T05:29:14.702Z,12.80
2022-08-05T05:30:15.617Z,13.30
2022-08-05T05:31:14.065Z,13.30
2022-08-05T05:32:15.763Z,12.50
2022-08-05T05:33:17.298Z,12.60
2022-08-05T05:34:13.082Z,12.40
2022-08-05T05:35:13.022Z,13.00
2022-08-05T05:36:14.723Z,12.70
2022-08-05T05:37:13.009Z,12.80
2022-08-05T05:38:14.119Z,13.50
2022-08-05T05:39:13.045Z,13.70
2022-08-05T05:40:13.040Z,14.50
2022-08-05T05:41:12.953Z,14.20
2022-08-05T05:42:12.964Z,14.00
2022-08-05T05:43:12.945Z,14.90
2022-08-05T05:44:15.765Z,15.30
2022-08-05T05:45:14.191Z,14.50
2022-08-05T05:46:17.461Z,15.20
2022-08-05T05:47:21.525Z,15.90
2022-08-05T05:48:16.109Z,15.40
2022-08-05T05:49:22.568Z,15.70
2022-08-05T05:50:16.423Z,15.90
2022-08-05T05:51:15.462Z,16.60
2022-08-05T05:52:26.328Z,17.10
2022-08-05T05:53:22.446Z,16.70
2022-08-05T05:54:13.877Z,16.70
2022-08-05T05:55:13.647Z,16.90
2022-08-05T05:56:12.798Z,17.20
2022-08-05T05:57:13.809Z,18.20
2022-08-05T05:58:13.798Z,17.70
2022-08-05T05:59:12.780Z,18.50
2022-08-05T06:00:12.849Z,19.70
2022-08-05T06:01:15.283Z,18.90
2022-08-05T06:02:12.780Z,19.10
2022-08-05T06:03:39.766Z,18.60
2022-08-05T06:04:14.287Z,18.80
2022-08-05T06:05:16.501Z,21.20
2022-08-05T06:06:12.767Z,20.30
2022-08-05T06:07:12.683Z,20.70
2022-08-05T06:08:12.673Z,20.80
2022-08-05T06:09:17.077Z,20.70
2022-08-05T06:10:13.652Z,20.70
2022-08-05T06:11:13.452Z,19.90
2022-08-05T06:12:12.613Z,21.10
2022-08-05T06:13:12.617Z,19.40
2022-08-05T06:14:12.605Z,20.10
2022-08-05T06:15:23.595Z,20.90
2022-08-05T06:16:28.692Z,21.90
2022-08-05T06:17:22.076Z,21.00
2022-08-05T06:18:13.683Z,22.00
2022-08-05T06:19:12.606Z,21.50
2022-08-05T06:20:18.829Z,23.00
2022-08-05T06:21:18.586Z,24.00
2022-08-05T06:22:13.514Z,24.60
2022-08-05T06:23:12.500Z,24.90
2022-08-05T06:24:14.777Z,23.80
2022-08-05T06:25:58.994Z,23.80
2022-08-05T06:26:21.608Z,24.10
2022-08-05T06:28:09.008Z,26.40
2022-08-05T06:28:21.619Z,27.70
2022-08-05T06:29:23.705Z,26.00
2022-08-05T06:30:17.695Z,23.80
2022-08-05T06:31:18.137Z,24.70
2022-08-05T06:32:25.013Z,25.00
2022-08-05T06:33:19.044Z,25.60
2022-08-05T06:34:13.398Z,24.70
2022-08-05T06:35:15.660Z,28.30
2022-08-05T06:36:13.419Z,28.50
2022-08-05T06:37:12.389Z,32.00
2022-08-05T06:38:12.375Z,32.80
2022-08-05T06:39:12.375Z,34.00
2022-08-05T06:40:12.374Z,34.40
2022-08-05T06:41:12.322Z,33.30
2022-08-05T06:42:12.344Z,36.00
2022-08-05T06:43:51.512Z,38.80
2022-08-05T06:44:13.306Z,39.00
2022-08-05T06:45:21.322Z,38.30
2022-08-05T06:46:13.271Z,37.60
2022-08-05T06:47:42.173Z,35.50
2022-08-05T06:48:52.647Z,34.70
2022-08-05T06:49:13.238Z,33.90
2022-08-05T06:50:12.199Z,32.70
2022-08-05T06:51:26.633Z,31.30
2022-08-05T06:52:38.252Z,31.00
2022-08-05T06:53:27.825Z,30.50
2022-08-05T06:54:19.075Z,30.50
2022-08-05T06:55:13.140Z,30.70
2022-08-05T06:56:25.847Z,31.60
2022-08-05T06:57:56.756Z,31.60
2022-08-05T06:58:30.155Z,30.70
2022-08-05T06:59:13.318Z,29.40
2022-08-05T07:00:12.104Z,29.70
2022-08-05T07:01:13.294Z,28.20
2022-08-05T07:02:12.082Z,30.50
2022-08-05T07:03:12.054Z,30.20
2022-08-05T07:04:13.938Z,30.00
2022-08-05T07:05:14.197Z,31.00
2022-08-05T07:06:15.124Z,31.10
2022-08-05T07:07:12.034Z,29.70
2022-08-05T07:08:12.015Z,28.30
2022-08-05T07:09:11.994Z,28.30
2022-08-05T07:10:14.903Z,27.40
2022-08-05T07:11:15.386Z,25.70
2022-08-05T07:12:12.064Z,25.60
2022-08-05T07:13:11.965Z,25.40
2022-08-05T07:14:20.689Z,23.80
2022-08-05T07:15:12.938Z,25.40
2022-08-05T07:16:12.947Z,25.10
2022-08-05T07:18:00.456Z,24.10
2022-08-05T07:18:20.423Z,24.60
2022-08-05T07:19:15.466Z,25.00
2022-08-05T07:21:12.860Z,25.40
2022-08-05T07:22:11.917Z,25.20
2022-08-05T07:23:12.988Z,25.70
2022-08-05T07:24:12.900Z,26.30
2022-08-05T07:25:55.552Z,24.80
2022-08-05T07:26:13.978Z,25.80
2022-08-05T07:27:11.808Z,25.40
2022-08-05T07:28:17.082Z,25.40
2022-08-05T07:29:12.785Z,25.10
2022-08-05T07:30:24.367Z,25.10
2022-08-05T07:31:12.761Z,25.50
2022-08-05T07:32:11.763Z,25.60
2022-08-05T07:33:15.592Z,26.50
2022-08-05T07:34:11.763Z,27.00
2022-08-05T07:36:03.389Z,27.20
2022-08-05T07:36:20.042Z,26.90
2022-08-05T07:37:12.694Z,27.10
2022-08-05T07:38:12.320Z,27.10
2022-08-05T07:39:24.491Z,27.70
2022-08-05T07:40:27.027Z,28.40
2022-08-05T07:41:35.183Z,29.40
2022-08-05T07:42:15.145Z,29.30
2022-08-05T07:43:20.292Z,28.60
2022-08-05T07:44:18.805Z,28.10
2022-08-05T07:45:12.607Z,29.20
2022-08-05T07:46:24.818Z,29.60
2022-08-05T07:47:13.458Z,29.60
2022-08-05T07:48:11.650Z,29.40
2022-08-05T07:49:11.564Z,28.80
2022-08-05T07:50:11.587Z,30.00
2022-08-05T07:51:23.773Z,28.50
2022-08-05T07:52:12.638Z,29.50
2022-08-05T07:53:11.517Z,29.20
2022-08-05T07:54:12.736Z,28.80
2022-08-05T07:55:44.066Z,29.30
2022-08-05T07:56:38.998Z,27.00
2022-08-05T07:57:16.795Z,27.70
2022-08-05T07:58:17.590Z,27.30
2022-08-05T07:59:12.469Z,26.40
2022-08-05T08:00:11.671Z,26.40
2022-08-05T08:01:12.149Z,25.80
2022-08-05T08:02:16.827Z,26.00
2022-08-05T08:03:15.354Z,25.40
2022-08-05T08:04:11.451Z,25.40
2022-08-05T08:05:11.469Z,25.20
2022-08-05T08:06:11.392Z,25.60
2022-08-05T08:07:11.400Z,24.80
2022-08-05T08:08:12.412Z,25.20
2022-08-05T08:09:11.363Z,25.20
2022-08-05T08:10:11.436Z,24.20
2022-08-05T08:11:13.706Z,25.60
2022-08-05T08:12:27.285Z,25.10
2022-08-05T08:13:12.315Z,25.30
2022-08-05T08:14:11.381Z,25.00
2022-08-05T08:15:15.747Z,25.10
2022-08-05T08:16:35.676Z,25.70
2022-08-05T08:17:15.691Z,26.30
2022-08-05T08:18:14.121Z,25.30
2022-08-05T08:20:00.496Z,26.90
2022-08-05T08:20:43.429Z,27.20
2022-08-05T08:21:15.956Z,25.30
2022-08-05T08:22:16.009Z,25.80
2022-08-05T08:24:00.024Z,26.80
2022-08-05T08:24:14.044Z,27.40
2022-08-05T08:25:15.782Z,26.40
2022-08-05T08:26:12.192Z,26.90
2022-08-05T08:27:11.178Z,27.10
2022-08-05T08:28:18.620Z,26.40
2022-08-05T08:29:29.405Z,27.50
2022-08-05T08:30:27.618Z,29.00
2022-08-05T08:31:14.975Z,28.50
2022-08-05T08:32:12.130Z,29.10
2022-08-05T08:33:13.882Z,30.00
2022-08-05T08:34:11.190Z,30.40
2022-08-05T08:35:13.615Z,31.80
2022-08-05T08:36:38.581Z,31.40
2022-08-05T08:37:12.072Z,32.50
2022-08-05T08:38:16.416Z,32.10
2022-08-05T08:39:15.605Z,31.50
2022-08-05T08:40:12.030Z,32.60
2022-08-05T08:41:11.032Z,33.30
2022-08-05T08:42:33.801Z,32.50
2022-08-05T08:44:56.469Z,32.70
2022-08-05T08:45:20.090Z,32.80
2022-08-05T08:45:20.173Z,33.50
2022-08-05T08:46:15.501Z,35.20
2022-08-05T08:47:21.764Z,36.80
2022-08-05T08:48:43.715Z,35.80
2022-08-05T08:50:05.720Z,36.10
2022-08-05T08:50:30.172Z,36.50
2022-08-05T08:51:54.630Z,37.80
2022-08-05T08:52:13.821Z,36.70
2022-08-05T08:53:12.317Z,34.70
2022-08-05T08:54:11.014Z,36.00
2022-08-05T08:55:13.142Z,36.30
2022-08-05T08:56:11.193Z,37.80
2022-08-05T08:57:11.331Z,38.40
2022-08-05T08:58:12.871Z,38.70
2022-08-05T08:59:19.299Z,37.20
2022-08-05T09:00:11.823Z,34.30
2022-08-05T09:01:15.446Z,32.80
2022-08-05T09:02:11.870Z,31.80
2022-08-05T09:03:10.785Z,31.00
2022-08-05T09:04:10.822Z,31.20
2022-08-05T09:05:17.245Z,30.90
2022-08-05T09:06:15.788Z,31.30
2022-08-05T09:07:19.568Z,30.00
2022-08-05T09:08:11.714Z,30.20
2022-08-05T09:09:10.694Z,28.90
2022-08-05T09:10:10.714Z,28.20
2022-08-05T09:11:12.246Z,26.90
2022-08-05T09:12:20.739Z,25.20
2022-08-05T09:13:11.666Z,26.20
2022-08-05T09:14:57.272Z,25.90
2022-08-05T09:15:11.644Z,25.40
2022-08-05T09:16:14.529Z,25.50
2022-08-05T09:17:11.608Z,25.60
2022-08-05T09:18:13.451Z,26.60
2022-08-05T09:19:12.046Z,27.90
2022-08-05T09:20:10.670Z,27.10
2022-08-05T09:21:11.767Z,28.00
2022-08-05T09:22:23.368Z,30.10
2022-08-05T09:23:19.819Z,29.60
2022-08-05T09:24:11.611Z,29.90
2022-08-05T09:25:24.085Z,31.30
2022-08-05T09:26:11.517Z,33.30
2022-08-05T09:27:11.480Z,35.00
2022-08-05T09:28:11.502Z,35.10
2022-08-05T09:29:10.479Z,36.10
2022-08-05T09:30:16.549Z,35.80
2022-08-05T09:31:43.960Z,36.60
2022-08-05T09:32:42.353Z,38.50
2022-08-05T09:33:11.472Z,38.80
2022-08-05T09:34:11.454Z,38.60
2022-08-05T09:35:10.406Z,39.90
2022-08-05T09:36:11.758Z,38.50
2022-08-05T09:37:15.272Z,38.80
2022-08-05T09:38:13.002Z,38.00
2022-08-05T09:39:17.969Z,38.60
2022-08-05T09:40:11.498Z,37.40
2022-08-05T09:41:10.353Z,36.90
2022-08-05T09:42:11.456Z,33.20
2022-08-05T09:43:10.329Z,33.40
2022-08-05T09:44:11.194Z,33.30
2022-08-05T09:45:17.895Z,33.00
2022-08-05T09:46:11.899Z,32.80
2022-08-05T09:47:13.951Z,34.30
2022-08-05T09:48:11.294Z,37.20
2022-08-05T09:49:19.616Z,35.70
2022-08-05T09:50:11.264Z,36.80
2022-08-05T09:51:14.799Z,37.20
2022-08-05T09:52:11.241Z,38.10
2022-08-05T09:53:13.069Z,39.50
2022-08-05T09:54:11.273Z,37.80
2022-08-05T09:55:56.451Z,37.70
2022-08-05T09:56:12.951Z,37.00
2022-08-05T09:57:23.393Z,38.00
2022-08-05T09:58:11.223Z,37.40
2022-08-05T09:59:10.143Z,37.00
2022-08-05T10:00:11.147Z,37.10
2022-08-05T10:01:15.421Z,36.40
2022-08-05T10:02:11.206Z,36.20
2022-08-05T10:03:10.123Z,36.20
2022-08-05T10:04:10.973Z,35.70
2022-08-05T10:05:10.076Z,35.90
2022-08-05T10:06:14.711Z,37.00
2022-08-05T10:07:20.134Z,34.30
2022-08-05T10:08:37.797Z,31.60
2022-08-05T10:09:25.177Z,31.90
2022-08-05T10:10:15.041Z,32.10
2022-08-05T10:11:10.008Z,30.10
2022-08-05T10:12:30.655Z,30.20
2022-08-05T10:13:10.998Z,29.30
2022-08-05T10:14:10.083Z,27.60
2022-08-05T10:15:09.989Z,26.80
2022-08-05T10:16:10.015Z,26.10
2022-08-05T10:17:09.970Z,24.20
2022-08-05T10:18:10.976Z,23.80
2022-08-05T10:19:10.201Z,22.90
2022-08-05T10:20:10.910Z,21.10
2022-08-05T10:21:11.921Z,21.00
2022-08-05T10:22:15.692Z,19.40
2022-08-05T10:23:34.473Z,18.90
2022-08-05T10:24:11.252Z,17.90
2022-08-05T10:25:09.873Z,17.10
2022-08-05T10:26:14.478Z,18.10
2022-08-05T10:27:10.908Z,16.60
2022-08-05T10:28:17.339Z,15.40
2022-08-05T10:29:10.856Z,14.80
2022-08-05T10:31:20.141Z,14.90
2022-08-05T10:32:52.971Z,14.50
2022-08-05T10:32:53.602Z,15.60
2022-08-05T10:33:14.800Z,15.00
2022-08-05T10:34:09.938Z,15.40
2022-08-05T10:35:09.767Z,15.80
2022-08-05T10:36:09.784Z,14.60
2022-08-05T10:37:09.746Z,15.20
2022-08-05T10:38:11.939Z,15.50
2022-08-05T10:39:11.634Z,15.00
2022-08-05T10:40:16.886Z,14.30
2022-08-05T10:41:12.406Z,13.40
2022-08-05T10:42:11.349Z,13.30
2022-08-05T10:43:11.159Z,12.80
2022-08-05T10:44:09.767Z,12.40
2022-08-05T10:45:23.919Z,12.60
2022-08-05T10:46:10.801Z,12.40
2022-08-05T10:47:10.248Z,11.30
2022-08-05T10:48:29.717Z,11.50
2022-08-05T10:49:16.565Z,10.40
2022-08-05T10:50:20.632Z,9.80
2022-08-05T10:51:22.062Z,9.70
2022-08-05T10:52:10.722Z,9.90
2022-08-05T10:53:09.573Z,9.30
2022-08-05T10:54:28.146Z,8.90
2022-08-05T10:55:10.574Z,9.20
2022-08-05T10:56:21.204Z,10.00
2022-08-05T10:57:10.524Z,9.00
2022-08-05T10:58:09.513Z,8.80
2022-08-05T10:59:12.410Z,9.10
2022-08-05T11:00:14.768Z,8.00
2022-08-05T11:01:11.421Z,8.10
2022-08-05T11:02:14.664Z,7.90
2022-08-05T11:03:23.285Z,6.80
2022-08-05T11:04:10.517Z,6.90
2022-08-05T11:05:09.529Z,6.60
2022-08-05T11:06:16.276Z,6.00
2022-08-05T11:07:10.430Z,6.60
2022-08-05T11:08:27.541Z,6.90
2022-08-05T11:09:10.401Z,6.90
2022-08-05T11:10:10.428Z,7.80
2022-08-05T11:11:16.591Z,7.60
2022-08-05T11:12:10.451Z,7.40
2022-08-05T11:13:09.349Z,7.00
2022-08-05T11:14:09.464Z,7.00
2022-08-05T11:15:19.467Z,7.10
2022-08-05T11:16:10.390Z,6.40
2022-08-05T11:17:56.739Z,5.90
2022-08-05T11:18:11.779Z,5.80
2022-08-05T11:20:11.215Z,5.20
2022-08-05T11:20:18.067Z,5.10
2022-08-05T11:21:11.813Z,5.10
2022-08-05T11:22:09.261Z,4.80
2022-08-05T11:23:10.558Z,4.90
2022-08-05T11:24:30.403Z,4.80
2022-08-05T11:25:37.301Z,4.90
2022-08-05T11:26:10.234Z,4.60
2022-08-05T11:27:09.203Z,4.40
2022-08-05T11:28:09.225Z,4.90
2022-08-05T11:29:12.880Z,4.80
2022-08-05T11:30:10.513Z,5.50
2022-08-05T11:31:09.165Z,4.90
2022-08-05T11:32:09.261Z,5.30
2022-08-05T11:33:13.790Z,4.60
2022-08-05T11:34:14.780Z,4.60
2022-08-05T11:35:10.157Z,5.10
2022-08-05T11:36:10.115Z,4.70
2022-08-05T11:38:28.357Z,4.30
2022-08-05T11:38:29.987Z,5.30
2022-08-05T11:39:10.144Z,4.90
2022-08-05T11:40:09.113Z,4.20
2022-08-05T11:41:34.526Z,3.90
2022-08-05T11:42:10.058Z,4.10
2022-08-05T11:43:10.030Z,4.00
2022-08-05T11:44:09.217Z,3.90
2022-08-05T11:45:14.205Z,4.20
2022-08-05T11:46:15.340Z,4.10
2022-08-05T11:47:48.903Z,3.90
2022-08-05T11:48:11.494Z,4.00
2022-08-05T11:49:10.073Z,3.60
2022-08-05T11:50:08.987Z,3.80
2022-08-05T11:51:08.950Z,4.20
2022-08-05T11:52:11.735Z,3.70
2022-08-05T11:53:09.948Z,3.60
2022-08-05T11:54:09.013Z,3.60
2022-08-05T11:55:10.574Z,3.40
2022-08-05T11:56:11.403Z,3.60
2022-08-05T11:57:24.229Z,3.60
2022-08-05T11:58:12.038Z,4.00
2022-08-05T11:59:13.796Z,4.10
2022-08-05T12:00:10.087Z,3.60
2022-08-05T12:01:10.589Z,3.90
2022-08-05T12:02:24.042Z,3.70
2022-08-05T12:03:09.906Z,3.60
2022-08-05T12:04:08.871Z,3.60
2022-08-05T12:05:18.426Z,3.50
2022-08-05T12:06:10.812Z,3.60
2022-08-05T12:07:09.216Z,3.40
2022-08-05T12:08:11.457Z,3.80
2022-08-05T12:09:08.759Z,4.00
2022-08-05T12:10:11.625Z,4.20
2022-08-05T12:11:08.738Z,4.10
2022-08-05T12:12:08.751Z,4.00
2022-08-05T12:13:15.908Z,4.30
2022-08-05T12:14:10.383Z,4.90
2022-08-05T12:15:08.694Z,4.70
2022-08-05T12:16:14.860Z,4.80
2022-08-05T12:18:02.849Z,4.90
2022-08-05T12:18:10.736Z,5.40
2022-08-05T12:19:08.734Z,5.10
2022-08-05T12:20:26.488Z,4.90
2022-08-05T12:21:09.614Z,5.30
2022-08-05T12:22:09.657Z,5.70
2022-08-05T12:23:08.625Z,5.20
2022-08-05T12:24:08.685Z,4.70
2022-08-05T12:25:08.598Z,5.00
2022-08-05T12:26:09.567Z,5.50
2022-08-05T12:27:09.732Z,5.20
2022-08-05T12:28:09.551Z,4.40
2022-08-05T12:29:11.892Z,4.50
2022-08-05T12:30:09.769Z,4.50
2022-08-05T12:31:09.521Z,5.20
2022-08-05T12:32:09.759Z,4.50
2022-08-05T12:33:27.224Z,4.30
2022-08-05T12:34:09.496Z,4.20
2022-08-05T12:35:09.494Z,4.40
2022-08-05T12:36:09.330Z,3.80
2022-08-05T12:37:08.456Z,3.70
2022-08-05T12:38:08.476Z,4.00
2022-08-05T12:39:08.561Z,3.90
2022-08-05T12:40:10.892Z,4.10
2022-08-05T12:41:12.866Z,3.70
2022-08-05T12:42:09.405Z,4.00
2022-08-05T12:43:09.426Z,3.50
2022-08-05T12:44:11.662Z,3.80
2022-08-05T12:45:09.676Z,3.70
2022-08-05T12:46:08.376Z,3.60
2022-08-05T12:47:12.579Z,3.30
2022-08-05T12:48:27.697Z,3.30
2022-08-05T12:49:13.156Z,3.10
2022-08-05T12:50:08.438Z,3.10
2022-08-05T12:51:08.305Z,3.20
2022-08-05T12:52:12.470Z,2.70
2022-08-05T12:53:09.300Z,3.30
2022-08-05T12:54:16.849Z,3.60
2022-08-05T12:55:09.291Z,3.20
2022-08-05T12:56:08.275Z,3.40
2022-08-05T12:57:10.163Z,3.10
2022-08-05T12:58:48.882Z,2.80
2022-08-05T12:59:11.054Z,2.80
2022-08-05T13:01:57.606Z,2.70
2022-08-05T13:02:00.554Z,3.00
2022-08-05T13:02:10.098Z,2.70
2022-08-05T13:03:08.187Z,3.00
2022-08-05T13:04:09.684Z,2.80
2022-08-05T13:05:08.177Z,2.70
2022-08-05T13:06:08.252Z,2.80