createdAt,value
2022-12-11T00:01:09.611Z,98449.16
2022-12-11T00:04:12.155Z,98453.41
2022-12-11T00:07:14.723Z,98441.09
2022-12-11T00:10:17.283Z,98454.19
2022-12-11T00:13:21.126Z,98436.50
2022-12-11T00:16:26.863Z,98440.38
2022-12-11T00:19:29.914Z,98446.13
2022-12-11T00:22:32.489Z,98451.88
2022-12-11T00:25:34.946Z,98456.16
2022-12-11T00:28:39.184Z,98463.44
2022-12-11T00:31:42.261Z,98464.97
2022-12-11T00:34:44.843Z,98446.91
2022-12-11T00:37:47.367Z,98438.44
2022-12-11T00:40:50.573Z,98431.50
2022-12-11T00:43:54.457Z,98427.66
2022-12-11T00:46:56.999Z,98436.53
2022-12-11T00:49:59.598Z,98433.03
2022-12-11T00:53:02.531Z,98433.44
2022-12-11T00:56:10.592Z,98433.47
2022-12-11T00:59:14.441Z,98428.44
2022-12-11T01:02:16.960Z,98421.53
2022-12-11T01:05:19.639Z,98421.88
2022-12-11T01:08:22.295Z,98419.19
2022-12-11T01:11:24.943Z,98428.44
2022-12-11T01:14:29.910Z,98434.19
2022-12-11T01:17:32.411Z,98428.84
2022-12-11T01:20:35.032Z,98433.84
2022-12-11T01:23:38.323Z,98439.22
2022-12-11T01:26:40.873Z,98436.91
2022-12-11T01:29:44.796Z,98438.44
2022-12-11T01:32:47.594Z,98440.00
2022-12-11T01:35:50.048Z,98451.53
2022-12-11T01:38:54.418Z,98468.03
2022-12-11T01:41:57.771Z,98473.44
2022-12-11T01:45:30.395Z,98471.50
2022-12-11T01:48:34.088Z,98480.38
2022-12-11T01:51:42.527Z,98476.16
2022-12-11T01:54:48.381Z,98483.81
2022-12-11T01:57:52.809Z,98481.13
2022-12-11T02:00:58.161Z,98475.75
2022-12-11T02:04:01.699Z,98463.84
2022-12-11T02:07:04.461Z,98472.66
2022-12-11T02:10:08.700Z,98486.91
2022-12-11T02:13:17.145Z,98489.97
2022-12-11T02:16:26.365Z,98486.91
2022-12-11T02:19:44.367Z,98484.97
2022-12-11T02:23:19.617Z,98498.78
2022-12-11T02:26:35.118Z,98495.72
2022-12-11T02:29:46.072Z,98510.72
2022-12-11T02:32:54.762Z,98507.25
2022-12-11T02:35:57.844Z,98513.41
2022-12-11T02:39:03.500Z,98511.09
2022-12-11T02:42:08.532Z,98508.00
2022-12-11T02:45:13.951Z,98513.03
2022-12-11T02:48:17.906Z,98514.94
2022-12-11T02:51:25.766Z,98505.69
2022-12-11T02:54:31.795Z,98509.94
2022-12-11T02:57:39.712Z,98506.06
2022-12-11T03:00:44.481Z,98503.00
2022-12-11T03:03:47.611Z,98504.53
2022-12-11T03:06:53.842Z,98507.63
2022-12-11T03:09:56.547Z,98498.34
2022-12-11T03:13:01.120Z,98489.88
2022-12-11T03:16:14.536Z,98492.97
2022-12-11T03:19:27.859Z,98493.34
2022-12-11T03:22:37.344Z,98493.72
2022-12-11T03:25:46.872Z,98502.56
2022-12-11T03:28:56.301Z,98499.50
2022-12-11T03:32:06.454Z,98503.72
2022-12-11T03:35:13.964Z,98499.53
2022-12-11T03:38:23.104Z,98499.94
2022-12-11T03:41:28.166Z,98501.84
2022-12-11T03:44:33.508Z,98506.41
2022-12-11T03:47:39.976Z,98516.84
2022-12-11T03:50:43.604Z,98524.13
2022-12-11T03:53:47.467Z,98530.66
2022-12-11T03:56:53.608Z,98539.13
2022-12-11T03:59:56.512Z,98540.69
2022-12-11T04:03:16.107Z,98547.97
2022-12-11T04:06:18.757Z,98565.31
2022-12-11T04:09:21.267Z,98579.53
2022-12-11T04:12:24.051Z,98588.00
2022-12-11T04:15:26.553Z,98601.84
2022-12-11T04:19:05.604Z,98610.34
2022-12-11T04:22:28.395Z,98616.06
2022-12-11T04:25:30.915Z,98635.38
2022-12-11T04:28:33.436Z,98642.25
2022-12-11T04:31:36.009Z,98638.31
2022-12-11T04:34:40.751Z,98641.34
2022-12-11T04:37:43.375Z,98631.28
2022-12-11T04:40:45.911Z,98648.41
2022-12-11T04:43:48.455Z,98657.16
2022-12-11T04:46:51.056Z,98674.78
2022-12-11T04:49:55.073Z,98670.00
2022-12-11T04:52:57.976Z,98651.19
2022-12-11T04:56:00.498Z,98634.72
2022-12-11T04:59:03.011Z,98634.34
2022-12-11T05:02:05.654Z,98650.47
2022-12-11T05:05:11.327Z,98663.81
2022-12-11T05:08:13.970Z,98669.53
2022-12-11T05:11:16.806Z,98670.59
2022-12-11T05:14:19.438Z,98675.56
2022-12-11T05:17:22.299Z,98679.41
2022-12-11T05:20:26.224Z,98677.13
2022-12-11T05:23:29.096Z,98677.97
2022-12-11T05:26:31.631Z,98701.41
2022-12-11T05:29:34.273Z,98711.28
2022-12-11T05:32:36.976Z,98709.28
2022-12-11T05:35:50.517Z,98707.38
2022-12-11T05:38:53.621Z,98710.50
2022-12-11T05:41:56.596Z,98716.59
2022-12-11T05:44:59.100Z,98718.50
2022-12-11T05:48:01.782Z,98723.38
2022-12-11T05:51:08.348Z,98731.50
2022-12-11T05:54:11.031Z,98756.84
2022-12-11T05:57:13.562Z,98749.84
2022-12-11T06:00:16.381Z,98760.56
2022-12-11T06:03:18.934Z,98775.13
2022-12-11T06:06:23.995Z,98773.94
2022-12-11T06:09:26.467Z,98775.75
2022-12-11T06:12:29.885Z,98789.41
2022-12-11T06:15:32.849Z,98794.41
2022-12-11T06:18:37.236Z,98795.22
2022-12-11T06:21:41.276Z,98810.47
2022-12-11T06:24:43.886Z,98820.41
2022-12-11T06:27:46.412Z,98830.03
2022-12-11T06:30:48.978Z,98832.28
2022-12-11T06:33:51.489Z,98847.63
2022-12-11T06:36:55.332Z,98854.88
2022-12-11T06:39:57.911Z,98859.06
2022-12-11T06:43:00.419Z,98872.16
2022-12-11T06:46:04.644Z,98883.78
2022-12-11T06:49:07.252Z,98894.31
2022-12-11T06:52:15.088Z,98897.78
2022-12-11T06:55:21.147Z,98900.22
2022-12-11T06:58:23.752Z,98910.63
2022-12-11T07:01:28.185Z,98917.13
2022-12-11T07:04:30.993Z,98914.75
2022-12-11T07:07:35.267Z,98921.22
2022-12-11T07:10:39.569Z,98917.72
2022-12-11T07:13:42.769Z,98915.75
2022-12-11T07:16:45.303Z,98930.41
2022-12-11T07:19:47.917Z,98928.44
2022-12-11T07:22:51.809Z,98940.81
2022-12-11T07:25:55.690Z,98948.09
2022-12-11T07:29:00.540Z,98943.47
2022-12-11T07:32:03.193Z,98934.63
2022-12-11T07:35:06.764Z,98931.69
2022-12-11T07:38:10.754Z,98945.03
2022-12-11T07:41:15.367Z,98943.13
2022-12-11T07:44:18.047Z,98957.50
2022-12-11T07:47:20.707Z,98960.19
2022-12-11T07:50:23.462Z,98964.59
2022-12-11T07:53:27.327Z,98973.06
2022-12-11T07:56:30.571Z,98986.63
2022-12-11T07:59:33.889Z,98984.72
2022-12-11T08:02:37.687Z,99002.53
2022-12-11T08:05:40.386Z,99015.03
2022-12-11T08:08:44.307Z,99028.31
2022-12-11T08:11:48.554Z,99034.06
2022-12-11T08:14:51.142Z,99040.66
2022-12-11T08:17:53.745Z,99047.78
2022-12-11T08:20:56.363Z,99052.81
2022-12-11T08:24:00.380Z,99065.91
2022-12-11T08:27:03.165Z,99065.81
2022-12-11T08:30:07.063Z,99066.69
2022-12-11T08:33:09.580Z,99081.31
2022-12-11T08:36:14.573Z,99092.31
2022-12-11T08:39:18.525Z,99098.19
2022-12-11T08:42:21.368Z,99105.50
2022-12-11T08:45:24.008Z,99102.91
2022-12-11T08:48:26.494Z,99101.09
2022-12-11T08:51:30.281Z,99109.97
2022-12-11T08:54:37.069Z,99113.94
2022-12-11T08:57:39.853Z,99128.16
2022-12-11T09:00:42.502Z,99117.25
2022-12-11T09:03:45.148Z,99125.00
2022-12-11T09:06:47.694Z,99123.47
2022-12-11T09:09:51.620Z,99130.31
2022-12-11T09:12:54.156Z,99126.34
2022-12-11T09:15:56.941Z,99120.44
2022-12-11T09:19:00.248Z,99120.38
2022-12-11T09:22:02.856Z,99116.44
2022-12-11T09:25:07.964Z,99122.41
2022-12-11T09:28:10.682Z,99123.78
2022-12-11T09:31:15.844Z,99118.91
2022-12-11T09:34:18.754Z,99120.88
2022-12-11T09:37:21.417Z,99122.38
2022-12-11T09:40:25.892Z,99128.34
2022-12-11T09:43:38.089Z,99134.47
2022-12-11T09:46:41.748Z,99148.22
2022-12-11T09:49:46.362Z,99151.59
2022-12-11T09:53:00.288Z,99152.06
2022-12-11T09:56:16.511Z,99146.63
2022-12-11T09:59:28.884Z,99153.81
2022-12-11T10:02:40.871Z,99147.47
2022-12-11T10:05:51.240Z,99151.50
2022-12-11T10:09:07.018Z,99146.06
2022-12-11T10:12:23.716Z,99146.13
2022-12-11T10:15:35.414Z,99149.91
2022-12-11T10:18:38.762Z,99146.91
2022-12-11T10:21:42.464Z,99145.09
2022-12-11T10:25:10.806Z,99140.28
2022-12-11T10:28:16.949Z,99136.72
2022-12-11T10:31:23.985Z,99137.91
2022-12-11T10:34:34.604Z,99145.66
2022-12-11T10:37:37.113Z,99142.44
2022-12-11T10:40:43.519Z,99139.50
2022-12-11T10:43:49.668Z,99149.69
2022-12-11T10:47:03.595Z,99151.94
2022-12-11T10:50:06.642Z,99153.81
2022-12-11T10:53:21.185Z,99164.69
2022-12-11T10:56:28.606Z,99168.97
2022-12-11T10:59:36.271Z,99158.16
2022-12-11T11:02:42.812Z,99162.94
2022-12-11T11:05:49.353Z,99159.22
2022-12-11T11:08:54.188Z,99161.59
2022-12-11T11:11:56.857Z,99170.75
2022-12-11T11:15:02.828Z,99164.94
2022-12-11T11:18:12.878Z,99158.88
2022-12-11T11:21:17.736Z,99166.59
2022-12-11T11:24:33.392Z,99169.34
2022-12-11T11:27:43.569Z,99163.56
2022-12-11T11:30:58.410Z,99157.78
2022-12-11T11:34:05.646Z,99148.88
2022-12-11T11:37:24.186Z,99148.69
2022-12-11T11:40:30.528Z,99160.03
2022-12-11T11:43:38.809Z,99174.66
2022-12-11T11:46:47.801Z,99174.44
2022-12-11T11:49:58.265Z,99169.03
2022-12-11T11:53:08.532Z,99186.34
2022-12-11T11:56:21.298Z,99190.59
2022-12-11T11:59:31.248Z,99197.91
2022-12-11T12:02:35.681Z,99185.59
2022-12-11T12:05:46.709Z,99187.19
2022-12-11T12:08:58.000Z,99193.97
2022-12-11T12:12:10.720Z,99194.88
2022-12-11T12:15:26.682Z,99204.34
2022-12-11T12:18:39.642Z,99209.31
2022-12-11T12:21:48.107Z,99203.47
2022-12-11T12:25:03.345Z,99207.66
2022-12-11T12:28:19.027Z,99216.06
2022-12-11T12:31:37.778Z,99225.56
2022-12-11T12:34:56.149Z,99217.03
2022-12-11T12:38:09.431Z,99216.66
2022-12-11T12:41:20.094Z,99215.06
2022-12-11T12:44:25.077Z,99210.41
2022-12-11T12:47:30.700Z,99221.88
2022-12-11T12:50:43.016Z,99235.41
2022-12-11T12:54:35.810Z,99227.88
2022-12-11T12:57:40.099Z,99246.06
2022-12-11T13:00:44.176Z,99248.63
2022-12-11T13:03:54.354Z,99251.34
2022-12-11T13:06:58.382Z,99248.16
2022-12-11T13:10:07.953Z,99257.19
2022-12-11T13:13:32.033Z,99265.09
2022-12-11T13:16:37.208Z,99269.47
2022-12-11T13:19:42.777Z,99280.34
2022-12-11T13:23:18.435Z,99281.44
2022-12-11T13:26:30.580Z,99293.72
2022-12-11T13:29:36.113Z,99297.91
2022-12-11T13:32:39.638Z,99292.53
2022-12-11T13:35:43.000Z,99295.28
2022-12-11T13:38:49.053Z,99310.88
2022-12-11T13:41:57.259Z,99308.94
2022-12-11T13:45:01.619Z,99305.44
2022-12-11T13:48:16.636Z,99309.16
2022-12-11T13:51:21.883Z,99312.25
2022-12-11T13:54:25.677Z,99316.13
2022-12-11T13:57:29.810Z,99305.91
2022-12-11T14:00:33.040Z,99300.41
2022-12-11T14:03:35.913Z,99324.66
2022-12-11T14:06:39.849Z,99314.69
2022-12-11T14:09:45.704Z,99323.16
2022-12-11T14:12:53.660Z,99329.38
2022-12-11T14:15:56.300Z,99334.22
2022-12-11T14:19:04.179Z,99345.75
2022-12-11T14:22:08.003Z,99347.91
2022-12-11T14:25:24.840Z,99346.97
2022-12-11T14:28:35.690Z,99351.94
2022-12-11T14:31:42.311Z,99360.34
2022-12-11T14:34:47.816Z,99366.50
2022-12-11T14:37:52.408Z,99367.44
2022-12-11T14:40:59.308Z,99376.25
2022-12-11T14:44:07.137Z,99378.59
2022-12-11T14:47:15.791Z,99383.16
2022-12-11T14:50:23.135Z,99389.59
2022-12-11T14:53:29.272Z,99387.34
2022-12-11T14:56:32.816Z,99390.69
2022-12-11T14:59:44.153Z,99380.59
2022-12-11T15:02:57.476Z,99393.09
2022-12-11T15:06:00.549Z,99399.44
2022-12-11T15:09:16.477Z,99404.41
2022-12-11T15:12:20.368Z,99406.94
2022-12-11T15:15:24.857Z,99417.56
2022-12-11T15:18:31.102Z,99424.69
2022-12-11T15:21:36.282Z,99425.88
2022-12-11T15:24:42.033Z,99424.91
2022-12-11T15:27:44.759Z,99428.13
2022-12-11T15:30:57.082Z,99425.88
2022-12-11T15:34:02.455Z,99428.13
2022-12-11T15:37:17.723Z,99434.88
2022-12-11T15:40:21.845Z,99438.41
2022-12-11T15:43:25.531Z,99433.59
2022-12-11T15:46:30.700Z,99432.53
2022-12-11T15:49:33.466Z,99432.66
2022-12-11T15:52:36.324Z,99433.44
2022-12-11T15:55:39.529Z,99438.38
2022-12-11T15:58:44.588Z,99431.81
2022-12-11T16:01:49.252Z,99434.44
2022-12-11T16:04:52.094Z,99442.00
2022-12-11T16:07:56.549Z,99426.06
2022-12-11T16:10:59.164Z,99447.06
2022-12-11T16:14:05.940Z,99445.13
2022-12-11T16:17:13.200Z,99448.84
2022-12-11T16:20:15.968Z,99459.59
2022-12-11T16:23:19.132Z,99462.19
2022-12-11T16:26:21.719Z,99459.50
2022-12-11T16:29:24.355Z,99464.22
2022-12-11T16:32:28.226Z,99466.19
2022-12-11T16:35:31.250Z,99461.53
2022-12-11T16:38:35.766Z,99469.13
2022-12-11T16:41:38.461Z,99466.28
2022-12-11T16:44:44.371Z,99459.84
2022-12-11T16:47:48.866Z,99457.81
2022-12-11T16:50:53.611Z,99464.03
2022-12-11T16:53:56.311Z,99455.53
2022-12-11T16:56:59.090Z,99457.97
2022-12-11T17:00:01.956Z,99458.28
2022-12-11T17:03:06.519Z,99456.91
2022-12-11T17:06:10.517Z,99455.69
2022-12-11T17:09:13.415Z,99459.28
2022-12-11T17:12:15.995Z,99465.09
2022-12-11T17:15:19.025Z,99462.66
2022-12-11T17:18:23.101Z,99465.94
2022-12-11T17:21:25.728Z,99467.41
2022-12-11T17:24:29.563Z,99463.59
2022-12-11T17:27:33.612Z,99470.53
2022-12-11T17:30:40.746Z,99461.53
2022-12-11T17:33:45.692Z,99468.88
2022-12-11T17:36:48.567Z,99471.16
2022-12-11T17:39:51.228Z,99468.84
2022-12-11T17:42:53.904Z,99467.13
2022-12-11T17:45:56.711Z,99469.09
2022-12-11T17:49:02.410Z,99460.53
2022-12-11T17:52:05.367Z,99473.09
2022-12-11T17:55:09.062Z,99469.56
2022-12-11T17:58:12.237Z,99472.84
2022-12-11T18:01:14.967Z,99473.72
2022-12-11T18:04:19.072Z,99475.34
2022-12-11T18:07:22.617Z,99478.03
2022-12-11T18:10:26.887Z,99482.69
2022-12-11T18:13:29.736Z,99481.50
2022-12-11T18:16:35.085Z,99488.59
2022-12-11T18:19:45.698Z,99495.69
2022-12-11T18:22:49.124Z,99497.28
2022-12-11T18:25:52.275Z,99497.38
2022-12-11T18:28:55.245Z,99498.50
2022-12-11T18:31:58.108Z,99508.09
2022-12-11T18:35:03.109Z,99513.38
2022-12-11T18:38:06.088Z,99511.47
2022-12-11T18:41:11.702Z,99517.28
2022-12-11T18:44:21.702Z,99513.63
2022-12-11T18:47:24.676Z,99523.22
2022-12-11T18:50:28.891Z,99526.63
2022-12-11T18:53:34.720Z,99526.19
2022-12-11T18:56:38.779Z,99534.31
2022-12-11T18:59:41.505Z,99539.59
2022-12-11T19:02:44.212Z,99546.22
2022-12-11T19:05:48.455Z,99547.97
2022-12-11T19:08:51.621Z,99546.94
2022-12-11T19:11:54.889Z,99550.66
2022-12-11T19:14:58.806Z,99550.41
2022-12-11T19:18:01.641Z,99546.31
2022-12-11T19:21:12.519Z,99557.50
2022-12-11T19:24:19.784Z,99556.72
2022-12-11T19:27:22.631Z,99559.16
2022-12-11T19:30:26.120Z,99556.28
2022-12-11T19:33:29.312Z,99557.06
2022-12-11T19:36:34.844Z,99557.00
2022-12-11T19:39:38.637Z,99562.50
2022-12-11T19:42:41.880Z,99566.22
2022-12-11T19:45:45.882Z,99570.63
2022-12-11T19:48:49.898Z,99581.28
2022-12-11T19:51:54.051Z,99570.22
2022-12-11T19:55:01.298Z,99567.91
2022-12-11T19:58:04.025Z,99573.84
2022-12-11T20:01:07.497Z,99575.63
2022-12-11T20:04:14.839Z,99574.63
2022-12-11T20:07:19.188Z,99572.34
2022-12-11T20:10:22.048Z,99575.53
2022-12-11T20:13:24.739Z,99569.84
2022-12-11T20:16:46.331Z,99578.91
2022-12-11T20:19:50.456Z,99583.03
2022-12-11T20:22:57.341Z,99586.72
2022-12-11T20:26:06.444Z,99572.84
2022-12-11T20:29:09.314Z,99582.81
2022-12-11T20:32:12.448Z,99587.28
2022-12-11T20:35:15.157Z,99585.72
2022-12-11T20:38:20.984Z,99585.63
2022-12-11T20:41:25.235Z,99579.72
2022-12-11T20:44:27.991Z,99584.19
2022-12-11T20:47:30.748Z,99590.78
2022-12-11T20:50:33.312Z,99588.78
2022-12-11T20:53:37.526Z,99590.66
2022-12-11T20:56:40.259Z,99589.94
2022-12-11T20:59:44.439Z,99594.38
2022-12-11T21:02:49.600Z,99603.44
2022-12-11T21:05:53.129Z,99600.66
2022-12-11T21:08:57.522Z,99607.53
2022-12-11T21:12:01.606Z,99600.19
2022-12-11T21:15:05.154Z,99591.84
2022-12-11T21:18:08.239Z,99596.41
2022-12-11T21:21:10.944Z,99600.63
2022-12-11T21:24:17.564Z,99605.97
2022-12-11T21:27:22.982Z,99610.31
2022-12-11T21:30:27.387Z,99610.22
2022-12-11T21:33:30.067Z,99615.47
2022-12-11T21:36:33.021Z,99610.47
2022-12-11T21:39:39.437Z,99626.09
2022-12-11T21:42:42.134Z,99624.19
2022-12-11T21:46:01.752Z,99636.88
2022-12-11T21:49:04.884Z,99629.44
2022-12-11T21:52:25.736Z,99631.47
2022-12-11T21:55:29.575Z,99637.25
2022-12-11T21:58:32.075Z,99635.59
2022-12-11T22:01:37.528Z,99641.81
2022-12-11T22:04:40.241Z,99642.81
2022-12-11T22:07:42.791Z,99640.16
2022-12-11T22:10:46.939Z,99644.28
2022-12-11T22:13:49.539Z,99649.09
2022-12-11T22:16:52.116Z,99649.75
2022-12-11T22:19:54.691Z,99657.56
2022-12-11T22:22:57.477Z,99657.66
2022-12-11T22:26:01.371Z,99666.28
2022-12-11T22:29:03.912Z,99667.47
2022-12-11T22:32:06.612Z,99669.13
2022-12-11T22:35:10.547Z,99664.47
2022-12-11T22:38:13.413Z,99672.19
2022-12-11T22:41:24.463Z,99665.56
2022-12-11T22:44:27.186Z,99666.25
2022-12-11T22:47:29.739Z,99664.91
2022-12-11T22:50:36.591Z,99670.28
2022-12-11T22:53:39.151Z,99675.19
2022-12-11T22:56:43.247Z,99666.94
2022-12-11T22:59:46.077Z,99659.00
2022-12-11T23:02:48.976Z,99677.66
2022-12-11T23:05:51.596Z,99661.38
2022-12-11T23:08:57.437Z,99662.69
2022-12-11T23:12:01.631Z,99666.28
2022-12-11T23:15:04.987Z,99672.06
2022-12-11T23:18:07.610Z,99671.63
2022-12-11T23:21:11.128Z,99679.84
2022-12-11T23:24:13.660Z,99679.28
2022-12-11T23:27:17.621Z,99687.06
2022-12-11T23:30:21.575Z,99692.09
2022-12-11T23:33:24.210Z,99683.06
2022-12-11T23:36:28.042Z,99693.22
2022-12-11T23:39:30.509Z,99693.22
2022-12-11T23:42:34.984Z,99696.22
2022-12-11T23:45:37.896Z,99697.09
2022-12-11T23:48:40.952Z,99693.84
2022-12-11T23:51:43.659Z,99688.94
2022-12-11T23:54:46.458Z,99696.59
2022-12-11T23:57:50.440Z,99694.16
