createdAt,value
2022-10-07T00:01:47.411Z,99.90
2022-10-07T00:04:15.784Z,99.90
2022-10-07T00:06:45.406Z,99.90
2022-10-07T00:09:13.507Z,99.90
2022-10-07T00:11:42.616Z,99.90
2022-10-07T00:14:11.742Z,99.90
2022-10-07T00:16:41.772Z,99.90
2022-10-07T00:19:12.922Z,99.90
2022-10-07T00:21:41.669Z,99.90
2022-10-07T00:24:11.484Z,99.90
2022-10-07T00:26:39.679Z,99.90
2022-10-07T00:29:08.109Z,99.90
2022-10-07T00:31:37.666Z,92.20
2022-10-07T00:34:06.409Z,44.60
2022-10-07T00:36:37.356Z,59.20
2022-10-07T00:39:07.722Z,86.60
2022-10-07T00:41:39.018Z,99.90
2022-10-07T00:44:36.685Z,99.90
2022-10-07T00:47:11.680Z,99.90
2022-10-07T00:49:44.984Z,99.90
2022-10-07T00:52:14.071Z,99.90
2022-10-07T00:54:42.240Z,99.90
2022-10-07T00:57:12.094Z,99.90
2022-10-07T00:59:41.477Z,99.90
2022-10-07T01:02:10.135Z,99.90
2022-10-07T01:04:39.632Z,99.90
2022-10-07T01:07:07.672Z,99.90
2022-10-07T01:09:35.919Z,99.90
2022-10-07T01:12:14.587Z,99.90
2022-10-07T01:14:53.072Z,99.90
2022-10-07T01:17:26.916Z,99.90
2022-10-07T01:20:33.757Z,99.90
2022-10-07T01:23:19.935Z,99.90
2022-10-07T01:26:05.089Z,99.90
2022-10-07T01:28:40.395Z,99.90
2022-10-07T01:31:13.334Z,99.90
2022-10-07T01:33:43.691Z,97.30
2022-10-07T01:36:17.391Z,99.90
2022-10-07T01:38:51.476Z,99.90
2022-10-07T01:41:23.165Z,99.90
2022-10-07T01:43:55.053Z,99.90
2022-10-07T01:46:24.614Z,99.90
2022-10-07T01:48:57.734Z,99.90
2022-10-07T01:51:28.208Z,99.90
2022-10-07T01:54:02.696Z,99.90
2022-10-07T01:56:47.103Z,99.90
2022-10-07T01:59:51.213Z,99.90
2022-10-07T02:02:26.441Z,99.90
2022-10-07T02:05:04.604Z,99.90
2022-10-07T02:07:39.081Z,99.90
2022-10-07T02:10:13.727Z,99.90
2022-10-07T02:12:50.232Z,99.90
2022-10-07T02:15:25.590Z,99.90
2022-10-07T02:17:57.310Z,99.90
2022-10-07T02:20:27.886Z,99.90
2022-10-07T02:22:58.902Z,99.90
2022-10-07T02:25:29.968Z,99.90
2022-10-07T02:28:03.432Z,99.90
2022-10-07T02:30:34.205Z,99.90
2022-10-07T02:33:06.729Z,99.90
2022-10-07T02:35:42.392Z,99.90
2022-10-07T02:38:15.178Z,99.90
2022-10-07T02:40:45.915Z,99.90
2022-10-07T02:43:23.137Z,99.90
2022-10-07T02:46:00.276Z,99.90
2022-10-07T02:48:32.306Z,99.90
2022-10-07T02:51:05.210Z,99.90
2022-10-07T02:53:34.015Z,99.90
2022-10-07T02:56:05.192Z,99.90
2022-10-07T02:58:34.603Z,99.90
2022-10-07T03:01:05.457Z,99.90
2022-10-07T03:03:33.651Z,99.90
2022-10-07T03:06:06.159Z,99.90
2022-10-07T03:08:48.264Z,99.90
2022-10-07T03:11:16.457Z,99.90
2022-10-07T03:13:45.351Z,99.90
2022-10-07T03:16:14.971Z,99.90
2022-10-07T03:18:43.120Z,99.90
2022-10-07T03:21:33.512Z,99.90
2022-10-07T03:24:04.836Z,99.90
2022-10-07T03:26:38.455Z,99.90
2022-10-07T03:29:08.300Z,99.90
2022-10-07T03:31:38.567Z,99.90
2022-10-07T03:34:07.924Z,99.90
2022-10-07T03:36:36.712Z,99.90
2022-10-07T03:39:06.615Z,99.90
2022-10-07T03:41:34.910Z,99.90
2022-10-07T03:44:06.646Z,99.90
2022-10-07T03:46:35.490Z,99.90
2022-10-07T03:49:05.163Z,99.90
2022-10-07T03:51:33.922Z,99.90
2022-10-07T03:54:02.858Z,99.90
2022-10-07T03:56:33.647Z,99.90
2022-10-07T03:59:02.262Z,99.90
2022-10-07T04:01:32.227Z,99.90
2022-10-07T04:04:01.717Z,99.90
2022-10-07T04:06:36.091Z,99.90
2022-10-07T04:09:09.533Z,99.90
2022-10-07T04:11:40.515Z,99.90
2022-10-07T04:14:09.648Z,99.90
2022-10-07T04:16:39.776Z,99.90
2022-10-07T04:19:10.156Z,99.90
2022-10-07T04:21:39.917Z,99.90
2022-10-07T04:24:08.027Z,99.90
2022-10-07T04:26:37.966Z,99.90
2022-10-07T04:29:06.719Z,99.90
2022-10-07T04:31:34.877Z,99.90
2022-10-07T04:34:06.800Z,99.90
2022-10-07T04:36:42.563Z,99.90
2022-10-07T04:39:14.002Z,99.90
2022-10-07T04:41:54.958Z,99.90
2022-10-07T04:44:28.116Z,99.90
2022-10-07T04:47:08.447Z,99.90
2022-10-07T04:49:39.517Z,99.90
2022-10-07T04:52:11.313Z,99.90
2022-10-07T04:54:42.018Z,99.90
2022-10-07T04:57:13.490Z,99.90
2022-10-07T04:59:43.333Z,99.90
2022-10-07T05:02:14.737Z,99.90
2022-10-07T05:04:44.269Z,99.90
2022-10-07T05:07:13.952Z,99.90
2022-10-07T05:09:43.965Z,99.90
2022-10-07T05:12:14.242Z,99.90
2022-10-07T05:14:43.135Z,99.90
2022-10-07T05:17:12.977Z,99.90
2022-10-07T05:19:41.729Z,99.90
2022-10-07T05:22:10.026Z,99.90
2022-10-07T05:24:39.609Z,99.90
2022-10-07T05:27:07.927Z,99.90
2022-10-07T05:29:36.961Z,99.90
2022-10-07T05:32:05.476Z,99.90
2022-10-07T05:34:34.631Z,99.90
2022-10-07T05:37:02.645Z,99.90
2022-10-07T05:39:30.742Z,99.90
2022-10-07T05:42:07.780Z,99.90
2022-10-07T05:44:42.859Z,99.90
2022-10-07T05:47:12.706Z,99.90
2022-10-07T05:49:41.573Z,99.90
2022-10-07T05:52:09.658Z,99.90
2022-10-07T05:54:38.288Z,99.90
2022-10-07T05:57:07.704Z,99.90
2022-10-07T05:59:36.238Z,99.90
2022-10-07T06:02:05.409Z,99.90
2022-10-07T06:04:34.430Z,99.90
2022-10-07T06:07:05.405Z,99.90
2022-10-07T06:09:51.397Z,99.90
2022-10-07T06:12:38.963Z,99.90
2022-10-07T06:15:12.240Z,99.90
2022-10-07T06:17:48.925Z,99.90
2022-10-07T06:20:21.054Z,99.90
2022-10-07T06:22:53.197Z,99.90
2022-10-07T06:25:22.338Z,99.90
2022-10-07T06:27:54.643Z,99.90
2022-10-07T06:30:25.731Z,99.90
2022-10-07T06:32:57.610Z,99.90
2022-10-07T06:35:26.194Z,99.90
2022-10-07T06:37:57.136Z,99.90
2022-10-07T06:40:25.243Z,99.90
2022-10-07T06:42:55.138Z,99.90
2022-10-07T06:45:32.662Z,99.90
2022-10-07T06:48:01.757Z,99.90
2022-10-07T06:50:32.858Z,99.90
2022-10-07T06:53:01.625Z,1.00
2022-10-07T06:55:32.873Z,99.90
2022-10-07T06:58:07.757Z,1.00
2022-10-07T07:00:39.673Z,1.00
2022-10-07T07:03:08.311Z,99.90
2022-10-07T07:05:41.495Z,99.90
2022-10-07T07:08:16.818Z,99.90
2022-10-07T07:10:49.056Z,99.90
2022-10-07T07:13:18.587Z,1.00
2022-10-07T07:15:56.100Z,99.90
2022-10-07T07:18:24.991Z,1.00
2022-10-07T07:20:54.101Z,99.90
2022-10-07T07:23:23.395Z,99.90
2022-10-07T07:25:51.418Z,99.90
2022-10-07T07:28:21.203Z,1.00
2022-10-07T07:30:50.497Z,1.00
2022-10-07T07:33:18.862Z,99.90
2022-10-07T07:35:46.922Z,1.00
2022-10-07T07:38:15.206Z,1.00
2022-10-07T07:40:43.443Z,57.20
2022-10-07T07:43:11.477Z,60.50
2022-10-07T07:45:43.132Z,1.00
2022-10-07T07:48:13.001Z,99.90
2022-10-07T07:50:41.712Z,1.00
2022-10-07T07:53:10.066Z,99.90
2022-10-07T07:55:38.936Z,1.00
2022-10-07T07:58:11.707Z,99.90
2022-10-07T08:00:45.974Z,1.00
2022-10-07T08:03:14.549Z,99.90
2022-10-07T08:05:43.529Z,99.90
2022-10-07T08:08:14.207Z,1.00
2022-10-07T08:10:43.082Z,99.90
2022-10-07T08:13:11.508Z,99.90
2022-10-07T08:15:43.696Z,99.90
2022-10-07T08:18:11.774Z,27.20
2022-10-07T08:20:39.790Z,43.80
2022-10-07T08:23:09.056Z,1.00
2022-10-07T08:25:37.441Z,98.20
2022-10-07T08:28:07.492Z,99.90
2022-10-07T08:30:36.056Z,1.00
2022-10-07T08:33:05.694Z,1.00
2022-10-07T08:35:33.672Z,99.90
2022-10-07T08:38:01.802Z,99.90
2022-10-07T08:40:30.054Z,90.80
2022-10-07T08:42:59.422Z,1.00
2022-10-07T08:45:31.595Z,1.00
2022-10-07T08:48:02.251Z,77.30
2022-10-07T08:50:51.584Z,1.00
2022-10-07T08:53:27.160Z,1.00
2022-10-07T08:56:09.267Z,1.00
2022-10-07T08:58:50.800Z,99.90
2022-10-07T09:01:38.956Z,99.90
2022-10-07T09:04:18.470Z,61.50
2022-10-07T09:06:55.341Z,30.30
2022-10-07T09:09:29.006Z,1.00
2022-10-07T09:12:00.661Z,5.40
2022-10-07T09:14:32.344Z,1.00
2022-10-07T09:17:07.561Z,1.00
2022-10-07T09:19:40.817Z,99.90
2022-10-07T09:22:17.344Z,99.90
2022-10-07T09:24:47.431Z,99.90
2022-10-07T09:27:18.256Z,99.90
2022-10-07T09:29:47.379Z,99.90
2022-10-07T09:32:18.772Z,99.90
2022-10-07T09:34:47.592Z,99.90
2022-10-07T09:37:20.825Z,99.90
2022-10-07T09:39:50.577Z,99.90
2022-10-07T09:42:29.596Z,99.90
2022-10-07T09:45:01.149Z,90.40
2022-10-07T09:47:36.051Z,1.00
2022-10-07T09:50:04.637Z,1.00
2022-10-07T09:52:34.177Z,1.00
2022-10-07T09:55:31.831Z,1.00
2022-10-07T09:58:05.115Z,1.00
2022-10-07T10:00:33.908Z,1.00
2022-10-07T10:03:06.513Z,1.00
2022-10-07T10:05:36.650Z,1.00
2022-10-07T10:08:20.371Z,1.00
2022-10-07T10:10:54.290Z,1.00
2022-10-07T10:13:32.657Z,1.00
2022-10-07T10:16:04.047Z,1.00
2022-10-07T10:18:38.585Z,1.00
2022-10-07T10:21:19.836Z,1.00
2022-10-07T10:23:52.459Z,99.90
2022-10-07T10:26:42.008Z,99.90
2022-10-07T10:29:32.359Z,99.90
2022-10-07T10:32:23.579Z,99.90
2022-10-07T10:34:57.897Z,99.90
2022-10-07T10:37:45.470Z,99.90
2022-10-07T10:40:24.625Z,99.90
2022-10-07T10:43:03.609Z,99.90
2022-10-07T10:45:44.014Z,99.90
2022-10-07T10:48:30.203Z,99.90
2022-10-07T10:51:07.078Z,99.90
2022-10-07T10:53:45.495Z,99.90
2022-10-07T10:56:32.298Z,99.90
2022-10-07T10:59:16.655Z,99.90
2022-10-07T11:01:46.319Z,99.90
2022-10-07T11:04:34.573Z,76.50
2022-10-07T11:07:09.393Z,41.30
2022-10-07T11:09:41.706Z,19.50
2022-10-07T11:12:22.217Z,43.50
2022-10-07T11:14:57.760Z,55.50
2022-10-07T11:17:31.287Z,21.90
2022-10-07T11:20:12.769Z,28.40
2022-10-07T11:22:46.428Z,11.10
2022-10-07T11:25:24.522Z,1.80
2022-10-07T11:28:00.417Z,17.00
2022-10-07T11:30:38.624Z,1.00
2022-10-07T11:33:14.579Z,1.00
2022-10-07T11:35:51.332Z,1.00
2022-10-07T11:38:23.017Z,1.00
2022-10-07T11:40:53.513Z,1.00
2022-10-07T11:43:29.870Z,1.00
2022-10-07T11:46:01.505Z,1.00
2022-10-07T11:48:37.621Z,1.00
2022-10-07T11:51:09.256Z,1.00
2022-10-07T11:53:40.421Z,1.00
2022-10-07T11:56:17.650Z,1.00
2022-10-07T11:58:48.849Z,1.00
2022-10-07T12:01:42.177Z,1.00
2022-10-07T12:04:46.777Z,1.00
2022-10-07T12:07:39.224Z,1.00
2022-10-07T12:10:25.903Z,1.00
2022-10-07T12:13:03.560Z,1.00
2022-10-07T12:15:35.913Z,1.00
2022-10-07T12:18:28.464Z,1.00
2022-10-07T12:21:08.144Z,1.00
2022-10-07T12:23:45.720Z,1.00
2022-10-07T12:26:55.818Z,1.00
2022-10-07T12:29:44.666Z,1.00
2022-10-07T12:32:46.282Z,1.00
2022-10-07T12:35:43.967Z,1.00
2022-10-07T12:38:23.401Z,1.00
2022-10-07T12:41:01.654Z,1.00
2022-10-07T12:43:47.623Z,1.00
2022-10-07T12:46:19.314Z,1.00
2022-10-07T12:48:55.781Z,1.00
2022-10-07T12:51:28.253Z,1.00
2022-10-07T12:54:00.139Z,1.00
2022-10-07T12:56:30.619Z,1.00
2022-10-07T12:59:43.473Z,1.00
2022-10-07T13:02:43.932Z,1.00
2022-10-07T13:05:49.854Z,1.00
2022-10-07T13:08:53.657Z,1.00
2022-10-07T13:11:49.280Z,1.00
2022-10-07T13:14:24.259Z,1.00
2022-10-07T13:16:57.985Z,1.00
2022-10-07T13:19:32.037Z,1.00
2022-10-07T13:22:08.085Z,1.00
2022-10-07T13:24:42.333Z,1.00
2022-10-07T13:27:11.306Z,1.00
2022-10-07T13:29:40.361Z,1.00
2022-10-07T13:32:15.203Z,1.00
2022-10-07T13:34:45.486Z,1.00
2022-10-07T13:37:27.748Z,1.00
2022-10-07T13:39:58.284Z,1.00
2022-10-07T13:42:29.883Z,1.00
2022-10-07T13:45:03.321Z,1.00
2022-10-07T13:47:36.301Z,1.00
2022-10-07T13:50:05.286Z,1.00
2022-10-07T13:52:36.590Z,1.00
2022-10-07T13:55:20.688Z,1.00
2022-10-07T13:57:49.286Z,1.00
2022-10-07T14:00:18.289Z,1.00
2022-10-07T14:02:49.127Z,1.00
2022-10-07T14:05:21.879Z,1.00
2022-10-07T14:07:54.693Z,1.00
2022-10-07T14:10:25.962Z,1.00
2022-10-07T14:12:58.827Z,1.00
2022-10-07T14:15:30.196Z,1.00
2022-10-07T14:18:00.485Z,1.00
2022-10-07T14:20:31.405Z,1.00
2022-10-07T14:23:01.651Z,1.00
2022-10-07T14:25:33.243Z,1.00
2022-10-07T14:28:19.742Z,1.00
2022-10-07T14:31:26.285Z,1.00
2022-10-07T14:34:17.480Z,1.00
2022-10-07T14:37:08.132Z,1.00
2022-10-07T14:39:37.845Z,1.00
2022-10-07T14:42:11.941Z,1.00
2022-10-07T14:44:43.951Z,1.00
2022-10-07T14:47:14.819Z,1.00
2022-10-07T14:49:43.709Z,1.00
2022-10-07T14:52:15.059Z,1.00
2022-10-07T14:54:43.437Z,1.00
2022-10-07T14:57:14.999Z,1.00
2022-10-07T14:59:43.237Z,1.00
2022-10-07T15:02:13.478Z,1.00
2022-10-07T15:04:45.263Z,1.00
2022-10-07T15:07:14.386Z,1.00
2022-10-07T15:09:42.694Z,1.00
2022-10-07T15:12:11.991Z,1.00
2022-10-07T15:14:41.437Z,1.00
2022-10-07T15:17:12.020Z,1.00
2022-10-07T15:19:40.647Z,1.00
2022-10-07T15:22:11.133Z,1.00
2022-10-07T15:24:39.845Z,1.00
2022-10-07T15:27:10.109Z,1.00
2022-10-07T15:29:40.289Z,1.00
2022-10-07T15:32:10.377Z,1.00
2022-10-07T15:34:38.668Z,1.00
2022-10-07T15:37:09.409Z,1.00
2022-10-07T15:39:39.843Z,1.00
2022-10-07T15:42:09.229Z,1.00
2022-10-07T15:44:37.350Z,1.00
2022-10-07T15:47:06.183Z,1.00
2022-10-07T15:49:36.195Z,1.00
2022-10-07T15:52:04.215Z,1.00
2022-10-07T15:54:32.651Z,1.00
2022-10-07T15:57:04.455Z,1.00
2022-10-07T15:59:33.214Z,1.00
2022-10-07T16:02:01.551Z,1.00
2022-10-07T16:04:30.191Z,1.00
2022-10-07T16:06:59.657Z,1.00
2022-10-07T16:09:29.122Z,1.00
2022-10-07T16:11:57.319Z,1.00
2022-10-07T16:14:25.620Z,1.00
2022-10-07T16:16:53.742Z,1.00
2022-10-07T16:19:22.314Z,1.00
2022-10-07T16:21:50.360Z,1.00
2022-10-07T16:24:22.295Z,1.00
2022-10-07T16:26:51.607Z,5.30
2022-10-07T16:29:38.921Z,99.90
2022-10-07T16:32:10.647Z,99.90
2022-10-07T16:34:41.993Z,99.90
2022-10-07T16:37:10.481Z,99.90
2022-10-07T16:39:42.344Z,99.90
2022-10-07T16:42:10.371Z,99.90
2022-10-07T16:44:38.790Z,99.90
2022-10-07T16:47:07.108Z,99.90
2022-10-07T16:49:36.431Z,99.90
2022-10-07T16:52:06.458Z,1.00
2022-10-07T16:54:37.361Z,1.00
2022-10-07T16:57:06.848Z,1.00
2022-10-07T16:59:35.519Z,1.00
2022-10-07T17:02:06.625Z,1.00
2022-10-07T17:04:38.340Z,1.00
2022-10-07T17:07:07.752Z,4.50
2022-10-07T17:09:38.629Z,99.90
2022-10-07T17:12:09.206Z,99.90
2022-10-07T17:14:38.956Z,99.90
2022-10-07T17:17:07.892Z,1.00
2022-10-07T17:19:36.760Z,12.90
2022-10-07T17:22:07.240Z,1.00
2022-10-07T17:24:36.717Z,99.90
2022-10-07T17:27:05.341Z,99.90
2022-10-07T17:29:35.909Z,99.90
2022-10-07T17:32:07.076Z,1.00
2022-10-07T17:34:35.395Z,1.00
2022-10-07T17:37:03.603Z,59.00
2022-10-07T17:39:31.994Z,34.20
2022-10-07T17:42:00.312Z,99.90
2022-10-07T17:44:28.596Z,1.00
2022-10-07T17:46:59.776Z,1.00
2022-10-07T17:49:30.216Z,99.90
2022-10-07T17:51:58.923Z,99.90
2022-10-07T17:54:27.368Z,99.90
2022-10-07T17:56:55.438Z,99.90
2022-10-07T17:59:23.543Z,1.00
2022-10-07T18:01:51.887Z,1.00
2022-10-07T18:04:24.937Z,1.00
2022-10-07T18:06:53.889Z,1.00
2022-10-07T18:09:24.334Z,99.90
2022-10-07T18:12:10.095Z,99.90
2022-10-07T18:14:55.638Z,99.90
2022-10-07T18:17:25.044Z,99.90
2022-10-07T18:19:54.706Z,99.90
2022-10-07T18:22:24.664Z,1.00
2022-10-07T18:24:57.276Z,1.00
2022-10-07T18:27:27.042Z,1.00
2022-10-07T18:29:55.874Z,99.90
2022-10-07T18:32:25.305Z,1.00
2022-10-07T18:34:54.941Z,1.00
2022-10-07T18:37:23.880Z,26.40
2022-10-07T18:39:52.200Z,99.90
2022-10-07T18:42:20.323Z,75.00
2022-10-07T18:44:50.284Z,99.90
2022-10-07T18:47:18.421Z,63.50
2022-10-07T18:49:46.579Z,99.90
2022-10-07T18:52:16.018Z,1.00
2022-10-07T18:54:44.109Z,1.00
2022-10-07T18:57:15.721Z,1.00
2022-10-07T18:59:45.549Z,1.00
2022-10-07T19:02:13.887Z,1.00
2022-10-07T19:04:42.019Z,99.90
2022-10-07T19:07:10.785Z,1.00
2022-10-07T19:09:42.462Z,99.90
2022-10-07T19:12:30.540Z,99.90
2022-10-07T19:14:57.772Z,99.90
2022-10-07T19:17:26.377Z,1.00
2022-10-07T19:19:57.811Z,14.20
2022-10-07T19:22:26.168Z,1.00
2022-10-07T19:25:14.920Z,1.00
2022-10-07T19:27:43.266Z,1.00
2022-10-07T19:30:12.233Z,99.90
2022-10-07T19:32:40.798Z,99.90
2022-10-07T19:35:12.193Z,99.90
2022-10-07T19:37:42.450Z,1.00
2022-10-07T19:40:12.266Z,1.40
2022-10-07T19:42:40.878Z,1.00
2022-10-07T19:45:10.297Z,24.90
2022-10-07T19:47:38.445Z,1.00
2022-10-07T19:50:07.239Z,99.90
2022-10-07T19:52:35.332Z,57.20
2022-10-07T19:55:03.837Z,99.90
2022-10-07T19:57:33.393Z,99.90
2022-10-07T20:00:01.666Z,99.90
2022-10-07T20:02:29.928Z,1.00
2022-10-07T20:04:58.139Z,99.90
2022-10-07T20:07:26.172Z,1.00
2022-10-07T20:09:54.540Z,99.90
2022-10-07T20:12:23.019Z,99.90
2022-10-07T20:14:52.604Z,99.90
2022-10-07T20:17:20.689Z,99.90
2022-10-07T20:19:48.861Z,99.90
2022-10-07T20:22:16.899Z,99.90
2022-10-07T20:24:44.935Z,1.00
2022-10-07T20:27:13.025Z,99.90
2022-10-07T20:29:55.250Z,99.90
2022-10-07T20:32:25.293Z,1.00
2022-10-07T20:34:53.522Z,1.00
2022-10-07T20:37:21.972Z,1.00
2022-10-07T20:40:07.383Z,1.00
2022-10-07T20:42:35.698Z,1.00
2022-10-07T20:45:04.152Z,1.00
2022-10-07T20:47:35.827Z,58.50
2022-10-07T20:50:04.040Z,99.90
2022-10-07T20:52:35.118Z,99.90
2022-10-07T20:55:03.109Z,99.90
2022-10-07T20:57:37.834Z,99.90
2022-10-07T21:00:09.341Z,99.90
2022-10-07T21:02:38.652Z,99.90
2022-10-07T21:05:07.883Z,99.90
2022-10-07T21:07:35.977Z,99.90
2022-10-07T21:10:04.274Z,99.90
2022-10-07T21:12:34.384Z,99.90
2022-10-07T21:15:03.903Z,99.90
2022-10-07T21:17:32.018Z,99.90
2022-10-07T21:20:01.436Z,99.90
2022-10-07T21:22:29.679Z,99.90
2022-10-07T21:24:58.684Z,99.90
2022-10-07T21:27:26.802Z,99.90
2022-10-07T21:29:55.341Z,99.90
2022-10-07T21:32:23.473Z,99.90
2022-10-07T21:34:53.988Z,99.90
2022-10-07T21:37:23.445Z,99.90
2022-10-07T21:39:51.606Z,99.90
2022-10-07T21:42:19.639Z,99.90
2022-10-07T21:44:47.954Z,99.90
2022-10-07T21:47:16.154Z,99.90
2022-10-07T21:49:45.336Z,99.90
2022-10-07T21:52:13.548Z,99.90
2022-10-07T21:54:45.238Z,99.90
2022-10-07T21:57:13.350Z,99.90
2022-10-07T21:59:41.635Z,99.90
2022-10-07T22:02:09.885Z,99.90
2022-10-07T22:04:38.092Z,99.90
2022-10-07T22:07:23.864Z,99.90
2022-10-07T22:09:53.292Z,99.90
2022-10-07T22:12:21.397Z,99.90
2022-10-07T22:14:49.455Z,99.90
2022-10-07T22:17:20.283Z,99.90
2022-10-07T22:19:49.399Z,99.90
2022-10-07T22:22:17.675Z,99.90
2022-10-07T22:24:48.174Z,99.90
2022-10-07T22:27:17.998Z,99.90
2022-10-07T22:29:45.977Z,99.90
2022-10-07T22:32:13.922Z,99.90
2022-10-07T22:34:59.479Z,99.90
2022-10-07T22:37:27.602Z,99.90
2022-10-07T22:39:58.098Z,99.90
2022-10-07T22:42:27.692Z,99.90
2022-10-07T22:44:55.725Z,99.90
2022-10-07T22:47:23.659Z,1.00
2022-10-07T22:49:51.674Z,1.00
2022-10-07T22:52:19.668Z,1.00
2022-10-07T22:54:47.732Z,1.00
2022-10-07T22:57:16.552Z,1.00
2022-10-07T22:59:46.242Z,99.90
2022-10-07T23:02:14.494Z,99.90
2022-10-07T23:04:42.556Z,99.90
2022-10-07T23:07:10.679Z,1.00
2022-10-07T23:09:38.655Z,1.00
2022-10-07T23:12:09.137Z,1.00
2022-10-07T23:14:37.220Z,1.00
2022-10-07T23:17:06.569Z,1.00
2022-10-07T23:19:34.626Z,1.00
2022-10-07T23:22:02.627Z,1.00
2022-10-07T23:24:30.714Z,28.90
2022-10-07T23:26:58.970Z,8.90
2022-10-07T23:29:27.099Z,16.30
2022-10-07T23:31:55.196Z,15.80
2022-10-07T23:34:24.910Z,1.00
2022-10-07T23:36:55.253Z,1.00
2022-10-07T23:39:23.447Z,1.00
2022-10-07T23:41:51.473Z,1.00
2022-10-07T23:44:19.771Z,1.00
2022-10-07T23:46:50.007Z,7.10
2022-10-07T23:49:18.170Z,10.60
2022-10-07T23:51:47.554Z,19.20
2022-10-07T23:54:16.110Z,1.00
2022-10-07T23:56:44.282Z,1.00
2022-10-07T23:59:12.305Z,17.00
