createdAt,value
2019-03-28T00:01:06.068Z,10.05
2019-03-28T00:03:36.251Z,9.90
2019-03-28T00:48:51.687Z,9.58
2019-03-28T00:51:21.914Z,9.43
2019-03-28T00:53:52.185Z,9.60
2019-03-28T00:56:22.416Z,9.75
2019-03-28T00:58:52.705Z,10.82
2019-03-28T01:01:22.890Z,9.13
2019-03-28T01:03:53.114Z,13.22
2019-03-28T01:06:23.414Z,8.73
2019-03-28T01:08:53.724Z,9.68
2019-03-28T01:11:24.060Z,8.58
2019-03-28T01:13:54.295Z,8.58
2019-03-28T01:16:24.546Z,9.13
2019-03-28T01:18:54.744Z,8.45
2019-03-28T01:21:25.155Z,8.68
2019-03-28T01:23:55.574Z,9.20
2019-03-28T01:26:25.800Z,9.63
2019-03-28T01:28:56.134Z,9.20
2019-03-28T01:31:26.382Z,9.85
2019-03-28T01:33:56.601Z,11.40
2019-03-28T01:36:26.915Z,8.58
2019-03-28T01:38:57.220Z,7.70
2019-03-28T01:41:27.371Z,8.93
2019-03-28T01:43:57.593Z,10.23
2019-03-28T01:46:27.903Z,7.15
2019-03-28T01:48:58.412Z,8.33
2019-03-28T01:51:28.749Z,10.55
2019-03-28T01:53:59.068Z,7.25
2019-03-28T01:56:29.330Z,11.50
2019-03-28T01:58:59.637Z,8.10
2019-03-28T02:01:30.163Z,7.58
2019-03-28T02:04:00.408Z,7.42
2019-03-28T02:06:30.736Z,7.30
2019-03-28T02:09:01.022Z,10.35
2019-03-28T02:11:31.161Z,9.10
2019-03-28T02:14:01.405Z,8.93
2019-03-28T02:16:31.603Z,7.95
2019-03-28T02:19:01.914Z,8.10
2019-03-28T02:21:32.253Z,8.58
2019-03-28T02:24:02.560Z,7.15
2019-03-28T02:26:32.628Z,7.62
2019-03-28T02:29:02.842Z,7.62
2019-03-28T02:31:33.134Z,9.30
2019-03-28T02:34:03.458Z,9.13
2019-03-28T02:36:33.673Z,7.90
2019-03-28T02:39:04.353Z,8.58
2019-03-28T02:41:35.001Z,8.55
2019-03-28T02:44:05.478Z,8.20
2019-03-28T02:46:35.718Z,8.45
2019-03-28T02:49:06.072Z,10.35
2019-03-28T02:51:36.269Z,9.15
2019-03-28T02:54:06.502Z,8.65
2019-03-28T02:56:36.889Z,8.18
2019-03-28T02:59:07.229Z,8.93
2019-03-28T03:01:37.549Z,11.08
2019-03-28T03:04:07.895Z,9.13
2019-03-28T03:06:38.107Z,9.98
2019-03-28T03:09:10.247Z,8.85
2019-03-28T03:11:42.822Z,9.25
2019-03-28T03:14:12.622Z,8.20
2019-03-28T03:16:42.813Z,8.50
2019-03-28T03:19:13.019Z,6.95
2019-03-28T03:21:43.435Z,7.42
2019-03-28T03:24:13.693Z,10.43
2019-03-28T03:26:43.911Z,7.53
2019-03-28T03:29:14.103Z,9.28
2019-03-28T03:31:44.431Z,6.87
2019-03-28T03:34:14.750Z,8.03
2019-03-28T03:36:45.012Z,11.15
2019-03-28T03:39:15.217Z,6.62
2019-03-28T03:41:45.445Z,8.48
2019-03-28T03:44:16.162Z,11.80
2019-03-28T03:46:46.603Z,9.13
2019-03-28T03:49:16.805Z,10.68
2019-03-28T03:51:47.133Z,9.23
2019-03-28T03:54:17.451Z,8.43
2019-03-28T03:56:47.657Z,9.28
2019-03-28T03:59:17.812Z,8.55
2019-03-28T04:01:48.054Z,8.00
2019-03-28T04:04:18.341Z,10.13
2019-03-28T04:06:48.687Z,8.98
2019-03-28T04:09:18.884Z,10.30
2019-03-28T04:11:49.080Z,8.90
2019-03-28T04:14:19.271Z,8.50
2019-03-28T04:16:49.564Z,8.35
2019-03-28T04:19:19.986Z,9.23
2019-03-28T04:21:50.222Z,11.05
2019-03-28T04:24:21.784Z,9.53
2019-03-28T04:26:52.639Z,8.58
2019-03-28T04:29:22.957Z,7.17
2019-03-28T04:31:53.259Z,8.28
2019-03-28T04:34:23.593Z,9.05
2019-03-28T04:36:55.706Z,5.78
2019-03-28T04:39:25.968Z,7.85
2019-03-28T04:41:56.211Z,7.22
2019-03-28T04:44:26.442Z,8.45
2019-03-28T04:46:56.682Z,7.15
2019-03-28T04:49:26.899Z,6.75
2019-03-28T04:51:57.113Z,8.28
2019-03-28T04:54:27.328Z,7.87
2019-03-28T04:56:57.555Z,8.53
2019-03-28T04:59:27.895Z,9.40
2019-03-28T05:02:02.806Z,9.53
2019-03-28T05:04:30.338Z,8.08
2019-03-28T05:07:00.687Z,8.10
2019-03-28T05:09:31.211Z,7.35
2019-03-28T05:12:01.583Z,7.78
2019-03-28T05:14:31.773Z,7.85
2019-03-28T05:17:02.115Z,7.03
2019-03-28T05:19:32.317Z,6.28
2019-03-28T05:22:02.483Z,9.40
2019-03-28T05:24:32.715Z,10.30
2019-03-28T05:27:02.864Z,10.23
2019-03-28T05:29:33.157Z,7.80
2019-03-28T05:32:03.418Z,7.22
2019-03-28T05:34:34.352Z,7.72
2019-03-28T05:37:04.714Z,11.25
2019-03-28T05:39:35.111Z,12.95
2019-03-28T05:42:05.438Z,13.65
2019-03-28T05:44:35.770Z,10.25
2019-03-28T05:47:06.026Z,11.40
2019-03-28T05:49:36.235Z,11.97
2019-03-28T05:52:06.572Z,12.93
2019-03-28T05:54:36.852Z,11.63
2019-03-28T05:57:07.073Z,13.28
2019-03-28T05:59:37.240Z,10.72
2019-03-28T06:02:07.524Z,14.55
2019-03-28T06:04:37.775Z,21.25
2019-03-28T06:07:08.869Z,14.78
2019-03-28T06:09:40.359Z,17.62
2019-03-28T06:12:10.764Z,16.90
2019-03-28T06:14:40.999Z,19.50
2019-03-28T06:17:11.316Z,14.38
2019-03-28T06:19:41.642Z,16.77
2019-03-28T06:22:11.903Z,17.55
2019-03-28T06:24:42.120Z,28.40
2019-03-28T06:27:12.419Z,17.25
2019-03-28T06:29:42.744Z,16.95
2019-03-28T06:32:13.059Z,16.35
2019-03-28T06:34:43.216Z,20.00
2019-03-28T06:37:13.443Z,21.42
2019-03-28T06:39:43.660Z,26.62
2019-03-28T06:42:13.969Z,14.98
2019-03-28T06:44:44.281Z,18.55
2019-03-28T06:47:14.610Z,15.72
2019-03-28T06:49:44.852Z,24.98
2019-03-28T06:52:15.175Z,16.40
2019-03-28T06:54:45.505Z,14.93
2019-03-28T06:57:18.672Z,15.32
2019-03-28T06:59:47.676Z,26.52
2019-03-28T07:02:17.999Z,11.78
2019-03-28T07:04:48.236Z,13.48
2019-03-28T07:07:18.720Z,33.33
2019-03-28T07:09:48.906Z,34.05
2019-03-28T07:12:19.200Z,46.40
2019-03-28T07:14:49.522Z,49.27
2019-03-28T07:17:19.850Z,66.92
2019-03-28T07:19:50.095Z,63.73
2019-03-28T07:22:20.428Z,57.40
2019-03-28T07:24:50.639Z,70.47
2019-03-28T07:27:20.881Z,66.67
2019-03-28T07:29:51.583Z,70.90
2019-03-28T07:32:21.922Z,75.20
2019-03-28T07:34:52.334Z,78.05
2019-03-28T07:37:22.761Z,83.17
2019-03-28T07:39:53.481Z,78.83
2019-03-28T07:42:23.807Z,84.20
2019-03-28T07:44:54.150Z,94.80
2019-03-28T07:47:24.395Z,87.42
2019-03-28T07:49:54.614Z,80.87
2019-03-28T07:52:24.906Z,99.67
2019-03-28T07:54:55.162Z,111.83
2019-03-28T07:57:25.455Z,88.35
2019-03-28T08:00:03.971Z,97.92
2019-03-28T08:02:27.658Z,106.35
2019-03-28T08:05:01.264Z,110.32
2019-03-28T08:07:29.977Z,112.22
2019-03-28T08:10:00.408Z,105.67
2019-03-28T08:12:30.795Z,101.60
2019-03-28T08:15:01.120Z,124.35
2019-03-28T08:17:31.437Z,107.00
2019-03-28T08:20:01.606Z,130.40
2019-03-28T08:22:31.815Z,106.83
2019-03-28T08:25:02.127Z,120.60
2019-03-28T08:27:32.538Z,112.03
2019-03-28T08:30:02.862Z,134.97
2019-03-28T08:32:33.185Z,139.70
2019-03-28T08:35:03.457Z,147.25
2019-03-28T08:37:33.786Z,152.38
2019-03-28T08:40:04.084Z,141.80
2019-03-28T08:42:34.307Z,154.05
2019-03-28T08:45:04.723Z,156.55
2019-03-28T08:47:35.035Z,157.60
2019-03-28T08:50:05.688Z,179.18
2019-03-28T08:52:36.109Z,177.17
2019-03-28T08:55:09.798Z,126.72
2019-03-28T08:57:38.416Z,153.27
2019-03-28T09:00:10.802Z,141.30
2019-03-28T09:02:41.022Z,111.45
2019-03-28T09:05:11.332Z,146.28
2019-03-28T09:07:41.577Z,120.92
2019-03-28T09:10:11.864Z,107.80
2019-03-28T09:12:42.194Z,112.42
2019-03-28T09:15:13.134Z,116.70
2019-03-28T09:17:43.490Z,118.42
2019-03-28T09:20:13.881Z,97.05
2019-03-28T09:22:44.211Z,122.25
2019-03-28T09:25:14.449Z,109.65
2019-03-28T09:27:44.673Z,90.65
2019-03-28T09:30:18.708Z,108.35
2019-03-28T09:32:49.021Z,94.50
2019-03-28T09:35:29.657Z,88.47
2019-03-28T09:37:59.984Z,86.28
2019-03-28T09:40:30.307Z,92.27
2019-03-28T09:43:00.639Z,90.53
2019-03-28T09:45:30.874Z,88.25
2019-03-28T09:48:01.105Z,86.15
2019-03-28T09:50:31.325Z,82.70
2019-03-28T09:53:01.780Z,87.08
2019-03-28T09:55:32.152Z,82.45
2019-03-28T09:58:02.636Z,88.35
2019-03-28T10:00:33.959Z,89.47
2019-03-28T10:03:05.263Z,84.40
2019-03-28T10:05:37.980Z,90.42
2019-03-28T10:08:07.484Z,80.40
2019-03-28T10:10:37.905Z,80.85
2019-03-28T10:13:08.386Z,82.17
2019-03-28T10:15:38.517Z,81.45
2019-03-28T10:18:08.836Z,80.95
2019-03-28T10:20:38.963Z,81.22
2019-03-28T10:23:09.217Z,75.10
2019-03-28T10:25:39.318Z,73.83
2019-03-28T10:28:09.477Z,81.37
2019-03-28T10:30:40.840Z,81.55
2019-03-28T10:33:11.078Z,72.45
2019-03-28T10:35:41.282Z,79.72
2019-03-28T10:38:11.512Z,74.20
2019-03-28T10:40:41.664Z,72.72
2019-03-28T10:43:12.006Z,75.08
2019-03-28T10:45:42.169Z,74.55
2019-03-28T10:48:12.598Z,71.42
2019-03-28T10:50:45.762Z,69.82
2019-03-28T10:53:14.686Z,70.70
2019-03-28T10:55:44.841Z,64.00
2019-03-28T10:58:18.633Z,73.47
2019-03-28T11:00:47.163Z,70.87
2019-03-28T11:03:17.425Z,67.30
2019-03-28T11:05:47.636Z,70.62
2019-03-28T11:08:17.969Z,67.85
2019-03-28T11:10:48.259Z,66.28
2019-03-28T11:13:18.607Z,64.30
2019-03-28T11:15:49.018Z,62.25
2019-03-28T11:18:19.293Z,69.47
2019-03-28T11:20:49.579Z,65.52
2019-03-28T11:23:19.809Z,59.95
2019-03-28T11:25:50.152Z,62.13
2019-03-28T11:28:23.298Z,56.53
2019-03-28T11:30:52.602Z,57.23
2019-03-28T11:33:22.949Z,57.88
2019-03-28T11:35:53.286Z,57.20
2019-03-28T11:38:23.540Z,57.75
2019-03-28T11:40:53.845Z,60.17
2019-03-28T11:43:24.207Z,53.42
2019-03-28T11:45:54.479Z,54.53
2019-03-28T11:48:24.885Z,53.48
2019-03-28T11:50:55.239Z,51.53
2019-03-28T11:53:25.475Z,52.58
2019-03-28T11:55:55.686Z,54.90
2019-03-28T11:58:26.020Z,50.60
2019-03-28T12:00:56.301Z,51.50
2019-03-28T12:03:26.630Z,50.12
2019-03-28T12:05:56.876Z,52.88
2019-03-28T12:08:27.217Z,48.15
2019-03-28T12:10:57.529Z,46.42
2019-03-28T12:13:27.867Z,53.58
2019-03-28T12:15:58.048Z,49.53
2019-03-28T12:18:28.297Z,50.45
2019-03-28T12:20:58.533Z,47.25
2019-03-28T12:23:28.763Z,44.80
2019-03-28T12:25:59.041Z,50.60
2019-03-28T12:28:29.377Z,46.48
2019-03-28T12:30:59.620Z,44.70
2019-03-28T12:33:29.861Z,47.62
2019-03-28T12:36:00.054Z,51.60
2019-03-28T12:38:30.435Z,53.10
2019-03-28T12:41:00.687Z,47.83
2019-03-28T12:43:31.030Z,43.00
2019-03-28T12:46:01.377Z,46.48
2019-03-28T12:48:31.614Z,44.30
2019-03-28T12:51:01.820Z,45.23
2019-03-28T12:53:32.104Z,47.13
2019-03-28T12:56:02.535Z,42.95
2019-03-28T12:58:32.959Z,44.80
2019-03-28T13:01:03.221Z,45.78
2019-03-28T13:03:44.863Z,49.00
2019-03-28T13:06:05.608Z,45.08
2019-03-28T13:08:35.947Z,43.90
2019-03-28T13:11:06.161Z,46.75
2019-03-28T13:13:36.556Z,40.90
2019-03-28T13:16:07.001Z,40.00
2019-03-28T13:18:37.396Z,42.95
2019-03-28T13:21:13.438Z,39.75
2019-03-28T13:23:39.591Z,38.08
2019-03-28T13:26:09.931Z,38.90
2019-03-28T13:28:40.252Z,39.23
2019-03-28T13:31:10.604Z,36.23
2019-03-28T13:33:40.813Z,38.30
2019-03-28T13:36:11.056Z,34.90
2019-03-28T13:38:41.444Z,40.17
2019-03-28T13:41:11.788Z,38.42
2019-03-28T13:43:49.058Z,41.02
2019-03-28T13:46:19.323Z,45.92
2019-03-28T13:48:49.721Z,48.15
2019-03-28T13:51:20.085Z,43.05
2019-03-28T13:53:52.118Z,45.85
2019-03-28T13:56:22.301Z,45.88
2019-03-28T13:58:52.634Z,47.17
2019-03-28T14:01:22.830Z,43.58
2019-03-28T14:03:53.136Z,45.90
2019-03-28T14:06:23.439Z,41.63
2019-03-28T14:08:53.685Z,45.23
2019-03-28T14:11:23.883Z,39.50
2019-03-28T14:13:54.235Z,41.02
2019-03-28T14:16:24.438Z,37.78
2019-03-28T14:18:54.769Z,42.75
2019-03-28T14:21:25.067Z,39.25
2019-03-28T14:23:55.327Z,34.65
2019-03-28T14:26:25.647Z,36.08
2019-03-28T14:28:55.855Z,39.63
2019-03-28T14:31:26.168Z,35.73
2019-03-28T14:33:56.497Z,29.70
2019-03-28T14:36:26.837Z,35.52
2019-03-28T14:38:57.080Z,32.98
2019-03-28T14:41:27.386Z,33.88
2019-03-28T14:43:57.716Z,35.17
2019-03-28T14:46:27.832Z,32.63
2019-03-28T14:48:58.229Z,27.52
2019-03-28T14:51:28.558Z,28.20
2019-03-28T14:53:58.893Z,30.08
2019-03-28T14:56:29.035Z,24.20
2019-03-28T14:58:59.249Z,27.25
2019-03-28T15:01:29.496Z,25.65
2019-03-28T15:03:59.796Z,23.40
2019-03-28T15:06:30.100Z,26.85
2019-03-28T15:09:00.454Z,25.45
2019-03-28T15:11:30.693Z,22.62
2019-03-28T15:14:00.921Z,19.42
2019-03-28T15:16:31.296Z,23.95
2019-03-28T15:19:01.633Z,21.97
2019-03-28T15:21:33.323Z,21.60
2019-03-28T15:24:03.560Z,19.85
2019-03-28T15:26:33.771Z,23.05
2019-03-28T15:29:02.769Z,18.45
2019-03-28T15:31:33.045Z,19.37
2019-03-28T15:34:03.385Z,19.85
2019-03-28T15:36:33.803Z,21.93
2019-03-28T15:39:05.607Z,20.65
2019-03-28T15:41:35.908Z,14.35
2019-03-28T15:44:06.169Z,17.48
2019-03-28T15:46:36.429Z,19.07
2019-03-28T15:49:06.657Z,15.53
2019-03-28T15:51:37.636Z,15.58
2019-03-28T15:54:08.018Z,20.25
2019-03-28T15:56:38.350Z,19.48
2019-03-28T15:59:08.668Z,20.85
2019-03-28T16:01:38.832Z,15.85
2019-03-28T16:04:09.022Z,16.80
2019-03-28T16:06:39.264Z,19.98
2019-03-28T16:09:09.668Z,18.60
2019-03-28T16:11:39.996Z,19.05
2019-03-28T16:14:10.324Z,19.00
2019-03-28T16:16:40.567Z,17.45
2019-03-28T16:19:10.776Z,20.02
2019-03-28T16:21:41.062Z,21.82
2019-03-28T16:24:11.314Z,20.80
2019-03-28T16:26:41.636Z,24.67
2019-03-28T16:29:11.925Z,21.23
2019-03-28T16:31:42.105Z,22.70
2019-03-28T16:34:12.565Z,19.60
2019-03-28T16:36:42.864Z,22.93
2019-03-28T16:39:13.167Z,19.10
2019-03-28T16:41:43.499Z,18.23
2019-03-28T16:44:13.816Z,17.12
2019-03-28T16:46:44.066Z,18.48
2019-03-28T16:49:14.300Z,19.02
2019-03-28T16:51:44.508Z,25.55
2019-03-28T16:54:14.812Z,21.87
2019-03-28T16:56:45.132Z,28.35
2019-03-28T16:59:15.291Z,23.50
2019-03-28T17:01:45.498Z,31.73
2019-03-28T17:04:21.160Z,33.58
2019-03-28T17:06:48.019Z,42.03
2019-03-28T17:09:18.294Z,37.53
2019-03-28T17:11:49.759Z,24.95
2019-03-28T17:14:20.104Z,25.52
2019-03-28T17:16:50.343Z,29.98
2019-03-28T17:19:20.549Z,24.18
2019-03-28T17:21:50.841Z,25.08
2019-03-28T17:24:22.202Z,51.63
2019-03-28T17:26:52.438Z,26.50
2019-03-28T17:29:22.719Z,33.25
2019-03-28T17:31:52.961Z,36.98
2019-03-28T17:34:34.052Z,32.40
2019-03-28T17:36:55.526Z,35.80
2019-03-28T17:39:25.752Z,36.03
2019-03-28T17:41:55.944Z,32.85
2019-03-28T17:44:26.260Z,34.88
2019-03-28T17:46:56.596Z,31.68
2019-03-28T17:49:26.872Z,34.03
2019-03-28T17:51:57.107Z,34.08
2019-03-28T17:54:27.464Z,32.93
2019-03-28T17:56:57.689Z,32.20
2019-03-28T17:59:27.910Z,33.40
2019-03-28T18:01:58.256Z,33.33
2019-03-28T18:04:28.524Z,33.25
2019-03-28T18:06:58.987Z,32.03
2019-03-28T18:09:29.468Z,35.43
2019-03-28T18:11:59.446Z,38.85
2019-03-28T18:14:29.650Z,32.63
2019-03-28T18:17:00.094Z,38.38
2019-03-28T18:19:30.635Z,44.80
2019-03-28T18:22:03.813Z,40.12
2019-03-28T18:24:33.082Z,35.03
2019-03-28T18:27:03.433Z,36.10
2019-03-28T18:29:35.923Z,34.33
2019-03-28T18:32:05.592Z,35.92
2019-03-28T18:34:35.851Z,33.55
2019-03-28T18:37:06.269Z,30.50
2019-03-28T18:39:36.494Z,33.67
2019-03-28T18:42:06.891Z,34.45
2019-03-28T18:44:37.216Z,30.00
2019-03-28T18:47:07.636Z,37.40
2019-03-28T18:49:38.073Z,30.10
2019-03-28T18:52:08.162Z,31.17
2019-03-28T18:54:38.360Z,30.55
2019-03-28T18:57:08.636Z,29.87
2019-03-28T18:59:39.080Z,31.50
2019-03-28T19:02:09.507Z,29.18
2019-03-28T19:04:39.835Z,29.23
2019-03-28T19:07:10.217Z,30.75
2019-03-28T19:09:40.407Z,29.25
2019-03-28T19:12:10.716Z,27.42
2019-03-28T19:14:40.949Z,30.68
2019-03-28T19:17:11.231Z,28.50
2019-03-28T19:19:41.559Z,29.87
2019-03-28T19:22:11.994Z,28.60
2019-03-28T19:24:42.787Z,26.57
2019-03-28T19:27:13.258Z,28.07
2019-03-28T19:29:43.692Z,30.43
2019-03-28T19:32:13.946Z,33.20
2019-03-28T19:34:44.061Z,28.05
2019-03-28T19:37:14.313Z,29.12
2019-03-28T19:39:44.579Z,29.85
2019-03-28T19:42:14.914Z,26.20
2019-03-28T19:44:45.527Z,27.25
2019-03-28T19:47:15.951Z,24.50
2019-03-28T19:49:46.397Z,27.60
2019-03-28T19:52:16.633Z,26.10
2019-03-28T19:54:46.968Z,26.17
2019-03-28T19:57:17.312Z,26.12
2019-03-28T19:59:47.517Z,25.90
2019-03-28T20:02:17.811Z,25.30
2019-03-28T20:04:48.134Z,33.70
2019-03-28T20:07:21.840Z,25.82
2019-03-28T20:09:50.281Z,32.15
2019-03-28T20:12:20.516Z,34.92
2019-03-28T20:14:50.774Z,27.20
2019-03-28T20:17:21.087Z,23.75
2019-03-28T20:19:51.537Z,24.60
2019-03-28T20:22:21.848Z,25.40
2019-03-28T20:24:52.110Z,23.40
2019-03-28T20:27:22.964Z,25.32
2019-03-28T20:29:53.347Z,24.77
2019-03-28T20:32:23.580Z,25.50
2019-03-28T20:34:53.912Z,24.75
2019-03-28T20:37:24.570Z,26.35
2019-03-28T20:39:54.765Z,26.23
2019-03-28T20:42:25.063Z,25.80
2019-03-28T20:44:55.394Z,29.92
2019-03-28T20:47:25.716Z,24.35
2019-03-28T20:49:56.081Z,27.02
2019-03-28T20:52:26.285Z,22.07
2019-03-28T20:54:56.397Z,21.02
2019-03-28T20:57:26.702Z,26.52
2019-03-28T20:59:57.135Z,25.32
2019-03-28T21:02:27.871Z,21.35
2019-03-28T21:04:58.098Z,29.35
2019-03-28T21:07:28.352Z,21.52
2019-03-28T21:09:58.593Z,20.75
2019-03-28T21:12:28.787Z,20.62
2019-03-28T21:14:59.090Z,22.40
2019-03-28T21:17:32.009Z,22.40
2019-03-28T21:20:01.497Z,23.47
2019-03-28T21:22:31.909Z,24.37
2019-03-28T21:25:02.236Z,21.73
2019-03-28T21:27:33.091Z,21.55
2019-03-28T21:30:03.699Z,22.45
2019-03-28T21:32:34.120Z,23.40
2019-03-28T21:35:04.449Z,19.17
2019-03-28T21:37:34.710Z,20.97
2019-03-28T21:40:05.032Z,19.73
2019-03-28T21:42:35.271Z,18.45
2019-03-28T21:45:05.644Z,20.30
2019-03-28T21:47:35.997Z,22.80
2019-03-28T21:50:06.385Z,21.52
2019-03-28T21:52:36.561Z,20.60
2019-03-28T21:55:07.047Z,18.65
2019-03-28T21:57:38.240Z,18.70
2019-03-28T22:00:08.761Z,19.62
2019-03-28T22:02:39.063Z,18.70
2019-03-28T22:05:09.378Z,19.77
2019-03-28T22:07:40.390Z,18.73
2019-03-28T22:10:11.796Z,19.95
2019-03-28T22:12:42.037Z,17.73
2019-03-28T22:15:12.319Z,21.00
2019-03-28T22:17:42.657Z,19.25
2019-03-28T22:20:12.959Z,20.77
2019-03-28T22:22:43.612Z,23.10
2019-03-28T22:25:14.024Z,17.67
2019-03-28T22:27:47.271Z,21.05
2019-03-28T22:30:16.254Z,20.10
2019-03-28T22:32:46.568Z,20.55
2019-03-28T22:35:16.788Z,16.90
2019-03-28T22:37:47.129Z,20.08
2019-03-28T22:40:17.506Z,17.00
2019-03-28T22:42:47.902Z,18.92
2019-03-28T22:45:18.366Z,18.82
2019-03-28T22:47:48.521Z,17.00
2019-03-28T22:50:18.757Z,16.75
2019-03-28T22:52:48.990Z,17.90
2019-03-28T22:55:19.371Z,17.45
2019-03-28T22:57:49.704Z,17.40
2019-03-28T23:00:21.202Z,15.58
2019-03-28T23:02:51.446Z,16.82
2019-03-28T23:05:21.622Z,17.95
2019-03-28T23:07:51.911Z,17.77
2019-03-28T23:10:22.347Z,15.48
2019-03-28T23:12:52.764Z,15.18
2019-03-28T23:15:23.046Z,17.57
2019-03-28T23:17:53.366Z,18.45
2019-03-28T23:20:23.945Z,15.98
2019-03-28T23:22:54.406Z,17.12
2019-03-28T23:25:24.753Z,16.52
2019-03-28T23:27:55.062Z,16.85
2019-03-28T23:30:25.423Z,17.30
2019-03-28T23:32:55.505Z,13.55
2019-03-28T23:35:25.843Z,15.70
2019-03-28T23:37:55.959Z,14.03
2019-03-28T23:40:26.617Z,16.02
2019-03-28T23:42:56.997Z,15.13
2019-03-28T23:45:27.316Z,14.80
2019-03-28T23:47:57.658Z,15.05
2019-03-28T23:50:27.890Z,12.65
2019-03-28T23:52:58.113Z,12.68
2019-03-28T23:55:28.331Z,14.60
2019-03-28T23:57:58.631Z,14.63
