createdAt,value
2018-04-29T00:00:41.573Z,10.90
2018-04-29T00:03:09.087Z,10.90
2018-04-29T00:05:36.624Z,10.80
2018-04-29T00:08:04.915Z,10.60
2018-04-29T00:10:32.452Z,10.60
2018-04-29T00:13:00.739Z,10.40
2018-04-29T00:15:28.278Z,10.40
2018-04-29T00:17:55.805Z,10.30
2018-04-29T00:20:24.111Z,10.20
2018-04-29T00:22:51.654Z,10.20
2018-04-29T00:25:19.967Z,10.10
2018-04-29T00:27:47.492Z,10.10
2018-04-29T00:30:15.798Z,10.10
2018-04-29T00:32:43.323Z,10.00
2018-04-29T00:35:11.638Z,10.00
2018-04-29T00:37:39.168Z,10.00
2018-04-29T00:40:06.703Z,10.00
2018-04-29T00:42:34.992Z,10.00
2018-04-29T00:45:03.302Z,10.00
2018-04-29T00:47:30.823Z,10.00
2018-04-29T00:49:59.123Z,9.90
2018-04-29T00:52:26.706Z,9.90
2018-04-29T00:54:54.235Z,9.90
2018-04-29T00:57:21.752Z,9.80
2018-04-29T00:59:49.284Z,9.80
2018-04-29T01:02:16.802Z,9.70
2018-04-29T01:04:44.364Z,9.70
2018-04-29T01:07:11.878Z,9.70
2018-04-29T01:09:39.396Z,9.60
2018-04-29T01:12:06.933Z,9.60
2018-04-29T01:14:34.452Z,9.50
2018-04-29T01:17:01.986Z,9.50
2018-04-29T01:19:30.287Z,9.40
2018-04-29T01:21:57.899Z,9.40
2018-04-29T01:24:25.376Z,9.40
2018-04-29T01:26:52.929Z,9.40
2018-04-29T01:29:20.440Z,9.30
2018-04-29T01:31:48.740Z,9.30
2018-04-29T01:34:16.267Z,9.30
2018-04-29T01:36:43.820Z,9.30
2018-04-29T01:39:11.337Z,9.20
2018-04-29T01:41:38.876Z,9.20
2018-04-29T01:44:06.397Z,9.10
2018-04-29T01:46:33.942Z,9.10
2018-04-29T01:49:01.466Z,9.00
2018-04-29T01:51:29.004Z,8.90
2018-04-29T01:53:56.525Z,8.90
2018-04-29T01:56:24.055Z,8.90
2018-04-29T01:58:51.567Z,8.80
2018-04-29T02:01:19.099Z,8.90
2018-04-29T02:03:46.615Z,8.80
2018-04-29T02:06:14.146Z,8.90
2018-04-29T02:08:41.685Z,8.90
2018-04-29T02:11:10.065Z,9.10
2018-04-29T02:13:38.343Z,9.10
2018-04-29T02:16:06.675Z,9.10
2018-04-29T02:18:34.198Z,9.10
2018-04-29T02:21:01.735Z,9.10
2018-04-29T02:23:30.017Z,8.90
2018-04-29T02:25:58.330Z,8.90
2018-04-29T02:28:25.851Z,8.90
2018-04-29T02:30:54.151Z,8.90
2018-04-29T02:33:21.676Z,8.90
2018-04-29T02:35:49.226Z,8.90
2018-04-29T02:38:16.746Z,8.80
2018-04-29T02:40:44.297Z,8.80
2018-04-29T02:43:11.828Z,8.80
2018-04-29T02:45:39.373Z,8.80
2018-04-29T02:48:07.662Z,8.70
2018-04-29T02:50:35.207Z,8.70
2018-04-29T02:53:03.497Z,8.70
2018-04-29T02:55:31.044Z,8.60
2018-04-29T02:57:59.321Z,8.60
2018-04-29T03:00:27.628Z,8.60
2018-04-29T03:02:55.147Z,8.50
2018-04-29T03:05:23.442Z,8.40
2018-04-29T03:07:51.026Z,8.40
2018-04-29T03:10:18.572Z,8.30
2018-04-29T03:12:46.100Z,8.20
2018-04-29T03:15:14.375Z,8.10
2018-04-29T03:17:41.924Z,8.10
2018-04-29T03:20:09.448Z,8.20
2018-04-29T03:22:36.995Z,8.20
2018-04-29T03:25:04.511Z,8.20
2018-04-29T03:27:32.824Z,8.30
2018-04-29T03:30:00.339Z,8.30
2018-04-29T03:32:28.646Z,8.30
2018-04-29T03:34:56.171Z,8.30
2018-04-29T03:37:24.478Z,8.20
2018-04-29T03:39:52.021Z,8.20
2018-04-29T03:42:20.325Z,8.10
2018-04-29T03:44:47.847Z,8.10
2018-04-29T03:47:16.155Z,8.10
2018-04-29T03:49:43.678Z,8.00
2018-04-29T03:52:11.978Z,8.00
2018-04-29T03:54:39.496Z,8.00
2018-04-29T03:57:18.811Z,8.00
2018-04-29T03:59:58.084Z,8.00
2018-04-29T04:02:38.212Z,8.00
2018-04-29T04:05:05.727Z,8.00
2018-04-29T04:07:33.263Z,8.00
2018-04-29T04:10:00.780Z,8.00
2018-04-29T04:12:28.315Z,8.00
2018-04-29T04:14:55.835Z,8.10
2018-04-29T04:17:24.136Z,8.20
2018-04-29T04:19:51.651Z,8.20
2018-04-29T04:22:19.968Z,8.20
2018-04-29T04:24:47.489Z,8.20
2018-04-29T04:27:15.801Z,8.30
2018-04-29T04:29:43.319Z,8.30
2018-04-29T04:32:10.860Z,8.30
2018-04-29T04:34:38.380Z,8.40
2018-04-29T04:37:05.916Z,8.40
2018-04-29T04:39:33.435Z,8.50
2018-04-29T04:42:00.977Z,8.50
2018-04-29T04:44:28.505Z,8.60
2018-04-29T04:46:56.038Z,8.60
2018-04-29T04:49:24.319Z,8.70
2018-04-29T04:51:51.860Z,8.70
2018-04-29T04:54:20.144Z,8.90
2018-04-29T04:56:48.442Z,9.00
2018-04-29T04:59:15.974Z,8.90
2018-04-29T05:01:44.299Z,9.10
2018-04-29T05:04:11.831Z,9.20
2018-04-29T05:06:39.356Z,9.40
2018-04-29T05:09:06.938Z,9.60
2018-04-29T05:11:35.222Z,10.00
2018-04-29T05:14:02.762Z,10.00
2018-04-29T05:16:31.043Z,10.40
2018-04-29T05:18:59.360Z,10.60
2018-04-29T05:21:26.888Z,10.60
2018-04-29T05:23:54.432Z,10.90
2018-04-29T05:26:22.719Z,11.20
2018-04-29T05:28:51.019Z,11.30
2018-04-29T05:31:18.539Z,11.30
2018-04-29T05:33:46.845Z,11.60
2018-04-29T05:36:14.363Z,11.60
2018-04-29T05:38:41.903Z,11.70
2018-04-29T05:41:09.438Z,12.00
2018-04-29T05:43:36.986Z,12.30
2018-04-29T05:46:04.552Z,12.50
2018-04-29T05:48:32.164Z,13.10
2018-04-29T05:50:59.633Z,13.80
2018-04-29T05:53:27.939Z,14.70
2018-04-29T05:55:55.455Z,14.60
2018-04-29T05:58:23.763Z,15.40
2018-04-29T06:00:51.284Z,15.30
2018-04-29T06:03:18.833Z,15.70
2018-04-29T06:05:46.354Z,16.20
2018-04-29T06:08:13.907Z,16.50
2018-04-29T06:10:41.431Z,17.10
2018-04-29T06:13:09.804Z,17.60
2018-04-29T06:15:37.320Z,17.50
2018-04-29T06:18:04.863Z,18.00
2018-04-29T06:20:32.408Z,18.50
2018-04-29T06:23:00.792Z,18.70
2018-04-29T06:25:28.314Z,18.80
2018-04-29T06:27:56.623Z,18.60
2018-04-29T06:30:24.143Z,18.60
2018-04-29T06:32:51.704Z,18.90
2018-04-29T06:35:19.991Z,19.30
2018-04-29T06:37:48.295Z,19.40
2018-04-29T06:40:15.829Z,19.40
2018-04-29T06:42:43.371Z,19.30
2018-04-29T06:45:11.652Z,19.00
2018-04-29T06:47:39.956Z,19.00
2018-04-29T06:50:07.476Z,19.00
2018-04-29T06:52:35.020Z,19.00
2018-04-29T06:55:02.551Z,19.30
2018-04-29T06:57:30.087Z,19.40
2018-04-29T06:59:57.604Z,19.50
2018-04-29T07:02:25.128Z,19.90
2018-04-29T07:04:52.679Z,20.20
2018-04-29T07:07:20.198Z,20.60
2018-04-29T07:09:48.503Z,20.70
2018-04-29T07:12:16.020Z,20.70
2018-04-29T07:14:44.333Z,21.70
2018-04-29T07:17:11.865Z,21.70
2018-04-29T07:19:40.172Z,22.10
2018-04-29T07:22:07.687Z,22.10
2018-04-29T07:24:36.008Z,22.50
2018-04-29T07:27:03.564Z,22.50
2018-04-29T07:29:32.082Z,22.00
2018-04-29T07:31:59.611Z,21.70
2018-04-29T07:34:27.152Z,22.60
2018-04-29T07:36:54.709Z,22.70
2018-04-29T07:39:22.250Z,23.70
2018-04-29T07:41:50.544Z,24.10
2018-04-29T07:44:18.083Z,24.00
2018-04-29T07:46:46.377Z,25.10
2018-04-29T07:49:13.921Z,25.10
2018-04-29T07:51:42.214Z,27.20
2018-04-29T07:54:09.760Z,27.20
2018-04-29T07:56:37.292Z,27.60
2018-04-29T07:59:04.844Z,26.80
2018-04-29T08:01:32.372Z,26.90
2018-04-29T08:03:59.913Z,25.60
2018-04-29T08:06:27.451Z,26.30
2018-04-29T08:08:55.000Z,26.50
2018-04-29T08:11:23.287Z,27.80
2018-04-29T08:13:50.842Z,27.80
2018-04-29T08:16:18.788Z,28.80
2018-04-29T08:18:46.331Z,29.20
2018-04-29T08:21:13.868Z,29.30
2018-04-29T08:23:41.424Z,27.60
2018-04-29T08:26:09.027Z,27.60
2018-04-29T08:28:37.339Z,29.50
2018-04-29T08:31:04.870Z,29.40
2018-04-29T08:33:33.174Z,27.20
2018-04-29T08:36:00.720Z,27.10
2018-04-29T08:38:28.273Z,26.10
2018-04-29T08:40:55.807Z,26.20
2018-04-29T08:43:23.487Z,26.40
2018-04-29T08:45:51.674Z,27.40
2018-04-29T08:48:19.223Z,27.40
2018-04-29T08:50:46.749Z,25.90
2018-04-29T08:53:14.293Z,26.00
2018-04-29T08:55:41.831Z,25.80
2018-04-29T08:58:09.387Z,27.70
2018-04-29T09:00:36.912Z,29.00
2018-04-29T09:03:04.447Z,28.20
2018-04-29T09:05:32.007Z,29.50
2018-04-29T09:07:59.527Z,30.50
2018-04-29T09:10:27.079Z,31.00
2018-04-29T09:12:54.599Z,30.80
2018-04-29T09:15:22.907Z,27.60
2018-04-29T09:17:50.431Z,27.60
2018-04-29T09:20:18.747Z,27.80
2018-04-29T09:22:46.276Z,27.80
2018-04-29T09:25:13.827Z,28.30
2018-04-29T09:27:41.356Z,28.40
2018-04-29T09:30:08.899Z,27.70
2018-04-29T09:32:36.435Z,27.90
2018-04-29T09:35:04.003Z,27.60
2018-04-29T09:37:31.533Z,27.40
2018-04-29T09:39:59.084Z,27.90
2018-04-29T09:42:26.651Z,27.40
2018-04-29T09:44:54.207Z,27.70
2018-04-29T09:47:21.756Z,27.80
2018-04-29T09:49:49.306Z,26.90
2018-04-29T09:52:17.608Z,28.10
2018-04-29T09:54:45.156Z,28.10
2018-04-29T09:57:12.697Z,27.80
2018-04-29T09:59:41.003Z,29.60
2018-04-29T10:02:11.483Z,29.50
2018-04-29T10:04:39.031Z,29.50
2018-04-29T10:07:06.567Z,28.90
2018-04-29T10:09:34.206Z,28.90
2018-04-29T10:12:01.681Z,30.20
2018-04-29T10:14:29.232Z,30.70
2018-04-29T10:16:56.757Z,31.80
2018-04-29T10:19:25.067Z,30.70
2018-04-29T10:21:52.611Z,30.60
2018-04-29T10:24:20.188Z,31.30
2018-04-29T10:26:48.471Z,32.10
2018-04-29T10:29:16.034Z,32.00
2018-04-29T10:31:43.568Z,32.60
2018-04-29T10:34:11.132Z,32.70
2018-04-29T10:36:38.682Z,33.30
2018-04-29T10:39:06.252Z,33.30
2018-04-29T10:41:33.792Z,33.30
2018-04-29T10:44:01.341Z,30.60
2018-04-29T10:46:28.911Z,31.40
2018-04-29T10:48:56.481Z,32.90
2018-04-29T10:51:24.815Z,34.10
2018-04-29T10:53:52.412Z,34.10
2018-04-29T10:56:19.990Z,34.90
2018-04-29T10:58:47.613Z,34.20
2018-04-29T11:01:15.083Z,35.00
2018-04-29T11:03:42.612Z,34.20
2018-04-29T11:06:10.151Z,32.10
2018-04-29T11:08:37.688Z,31.00
2018-04-29T11:11:05.264Z,31.30
2018-04-29T11:13:32.820Z,32.70
2018-04-29T11:16:00.386Z,31.20
2018-04-29T11:18:27.932Z,31.00
2018-04-29T11:20:55.480Z,30.00
2018-04-29T11:23:33.092Z,29.60
2018-04-29T11:26:00.639Z,29.10
2018-04-29T11:28:28.230Z,30.70
2018-04-29T11:30:55.740Z,32.10
2018-04-29T11:33:46.262Z,32.90
2018-04-29T11:36:13.822Z,32.20
2018-04-29T11:38:41.343Z,31.30
2018-04-29T11:41:08.885Z,30.80
2018-04-29T11:43:36.420Z,31.30
2018-04-29T11:46:03.964Z,30.90
2018-04-29T11:48:31.489Z,31.50
2018-04-29T11:50:59.040Z,31.50
2018-04-29T11:53:26.572Z,30.30
2018-04-29T11:55:54.127Z,30.30
2018-04-29T11:58:21.656Z,29.00
2018-04-29T12:00:49.213Z,29.10
2018-04-29T12:03:17.533Z,30.70
2018-04-29T12:05:45.091Z,30.70
2018-04-29T12:08:12.621Z,30.90
2018-04-29T12:10:40.932Z,32.30
2018-04-29T12:13:08.460Z,32.20
2018-04-29T12:15:36.777Z,31.50
2018-04-29T12:18:04.311Z,31.40
2018-04-29T12:20:31.859Z,31.10
2018-04-29T12:23:00.155Z,30.70
2018-04-29T12:25:27.702Z,30.70
2018-04-29T12:27:55.282Z,31.30
2018-04-29T12:30:22.835Z,32.00
2018-04-29T12:32:56.840Z,31.70
2018-04-29T12:35:24.397Z,31.70
2018-04-29T12:37:51.920Z,30.90
2018-04-29T12:40:19.468Z,31.20
2018-04-29T12:42:46.996Z,30.20
2018-04-29T12:45:14.608Z,30.40
2018-04-29T12:47:42.918Z,30.40
2018-04-29T12:50:10.474Z,30.40
2018-04-29T12:52:37.991Z,29.50
2018-04-29T12:55:05.536Z,29.90
2018-04-29T12:57:33.068Z,30.10
2018-04-29T13:00:00.621Z,29.90
2018-04-29T13:02:28.143Z,30.20
2018-04-29T13:04:56.899Z,30.60
2018-04-29T13:07:24.646Z,30.40
2018-04-29T13:09:52.283Z,30.10
2018-04-29T13:12:19.844Z,30.20
2018-04-29T13:14:47.396Z,30.00
2018-04-29T13:17:14.944Z,30.20
2018-04-29T13:19:42.470Z,29.70
2018-04-29T13:22:10.169Z,30.50
2018-04-29T13:24:37.745Z,30.60
2018-04-29T13:27:06.920Z,30.10
2018-04-29T13:29:34.499Z,29.40
2018-04-29T13:32:02.056Z,29.80
2018-04-29T13:34:29.626Z,30.20
2018-04-29T13:36:57.196Z,29.90
2018-04-29T13:39:24.757Z,29.90
2018-04-29T13:41:52.391Z,30.30
2018-04-29T13:44:19.927Z,30.00
2018-04-29T13:46:50.111Z,30.40
2018-04-29T13:49:17.639Z,30.00
2018-04-29T13:51:45.185Z,30.40
2018-04-29T13:54:12.715Z,31.10
2018-04-29T13:56:41.020Z,30.40
2018-04-29T13:59:08.545Z,30.40
2018-04-29T14:01:36.872Z,30.00
2018-04-29T14:04:04.432Z,29.90
2018-04-29T14:06:32.001Z,30.50
2018-04-29T14:08:59.556Z,30.40
2018-04-29T14:11:27.117Z,30.70
2018-04-29T14:13:54.711Z,30.50
2018-04-29T14:16:22.275Z,30.10
2018-04-29T14:18:50.572Z,28.90
2018-04-29T14:21:18.121Z,28.80
2018-04-29T14:23:45.656Z,28.50
2018-04-29T14:26:13.980Z,28.80
2018-04-29T14:28:41.559Z,28.90
2018-04-29T14:31:09.108Z,29.40
2018-04-29T14:33:36.626Z,29.00
2018-04-29T14:36:04.179Z,28.90
2018-04-29T14:38:32.473Z,28.90
2018-04-29T14:41:00.008Z,28.80
2018-04-29T14:43:28.295Z,29.20
2018-04-29T14:45:55.840Z,29.10
2018-04-29T14:48:23.376Z,29.50
2018-04-29T14:50:50.916Z,28.60
2018-04-29T14:53:18.439Z,28.10
2018-04-29T14:55:45.980Z,28.80
2018-04-29T14:58:14.270Z,28.80
2018-04-29T15:00:41.815Z,28.80
2018-04-29T15:03:10.100Z,28.80
2018-04-29T15:05:37.639Z,28.80
2018-04-29T15:08:05.923Z,28.90
2018-04-29T15:10:34.332Z,28.70
2018-04-29T15:13:01.786Z,28.60
2018-04-29T15:15:29.307Z,28.80
2018-04-29T15:17:57.624Z,28.80
2018-04-29T15:20:25.152Z,28.70
2018-04-29T15:22:53.472Z,28.50
2018-04-29T15:25:20.992Z,28.50
2018-04-29T15:27:48.540Z,28.50
2018-04-29T15:30:16.830Z,28.50
2018-04-29T15:32:44.373Z,28.50
2018-04-29T15:35:12.668Z,28.20
2018-04-29T15:37:40.210Z,28.10
2018-04-29T15:40:08.509Z,27.10
2018-04-29T15:42:36.057Z,27.00
2018-04-29T15:45:03.581Z,27.00
2018-04-29T15:47:31.123Z,26.80
2018-04-29T15:49:58.652Z,26.90
2018-04-29T15:52:26.187Z,27.00
2018-04-29T15:54:53.713Z,27.10
2018-04-29T15:57:21.253Z,26.90
2018-04-29T15:59:48.787Z,27.10
2018-04-29T16:02:16.336Z,27.10
2018-04-29T16:04:43.854Z,27.10
2018-04-29T16:07:11.393Z,27.10
2018-04-29T16:09:38.911Z,27.10
2018-04-29T16:12:06.456Z,27.10
2018-04-29T16:14:33.974Z,26.70
2018-04-29T16:17:01.507Z,26.60
2018-04-29T16:19:29.036Z,26.40
2018-04-29T16:21:56.576Z,26.20
2018-04-29T16:24:24.871Z,26.30
2018-04-29T16:26:52.412Z,26.30
2018-04-29T16:29:20.694Z,25.80
2018-04-29T16:31:48.307Z,25.80
2018-04-29T16:34:15.833Z,25.80
2018-04-29T16:36:43.367Z,25.90
2018-04-29T16:39:10.892Z,25.90
2018-04-29T16:41:38.427Z,25.90
2018-04-29T16:44:05.955Z,25.80
2018-04-29T16:46:33.567Z,25.70
2018-04-29T16:49:01.110Z,25.60
2018-04-29T16:51:28.655Z,25.40
2018-04-29T16:53:56.177Z,25.30
2018-04-29T16:56:23.722Z,25.00
2018-04-29T16:58:51.260Z,25.00
2018-04-29T17:01:18.878Z,24.90
2018-04-29T17:03:47.121Z,24.80
2018-04-29T17:06:15.444Z,24.70
2018-04-29T17:08:42.970Z,24.70
2018-04-29T17:11:10.497Z,24.70
2018-04-29T17:13:38.039Z,24.70
2018-04-29T17:16:05.556Z,24.70
2018-04-29T17:18:33.854Z,24.60
2018-04-29T17:21:01.394Z,24.60
2018-04-29T17:23:28.941Z,24.50
2018-04-29T17:25:56.471Z,24.50
2018-04-29T17:28:24.778Z,24.30
2018-04-29T17:30:52.300Z,24.30
2018-04-29T17:33:20.618Z,24.20
2018-04-29T17:35:48.142Z,24.20
2018-04-29T17:38:16.447Z,24.00
2018-04-29T17:40:44.739Z,23.90
2018-04-29T17:43:12.291Z,23.80
2018-04-29T17:45:39.816Z,23.70
2018-04-29T17:48:08.123Z,23.50
2018-04-29T17:50:35.652Z,23.50
2018-04-29T17:53:04.191Z,23.30
2018-04-29T17:55:31.732Z,23.30
2018-04-29T17:57:59.287Z,23.20
2018-04-29T18:00:26.811Z,23.10
2018-04-29T18:02:54.365Z,22.90
2018-04-29T18:05:21.892Z,22.80
2018-04-29T18:07:49.443Z,22.70
2018-04-29T18:10:16.971Z,22.50
2018-04-29T18:12:44.523Z,22.40
2018-04-29T18:15:12.056Z,22.30
2018-04-29T18:17:40.368Z,22.00
2018-04-29T18:20:07.887Z,21.90
2018-04-29T18:22:36.198Z,21.80
2018-04-29T18:25:03.718Z,21.70
2018-04-29T18:27:32.031Z,21.50
2018-04-29T18:29:59.551Z,21.50
2018-04-29T18:32:27.872Z,21.40
2018-04-29T18:34:55.395Z,21.40
2018-04-29T18:37:23.706Z,21.20
2018-04-29T18:39:51.223Z,21.10
2018-04-29T18:42:19.532Z,21.00
2018-04-29T18:44:47.138Z,20.90
2018-04-29T18:47:14.680Z,20.80
2018-04-29T18:49:42.215Z,20.80
2018-04-29T18:52:09.762Z,20.70
2018-04-29T18:54:37.297Z,20.70
2018-04-29T18:57:05.607Z,20.50
2018-04-29T18:59:33.127Z,20.50
2018-04-29T19:02:01.442Z,20.40
2018-04-29T19:04:28.980Z,20.30
2018-04-29T19:06:56.527Z,20.30
2018-04-29T19:09:24.061Z,20.30
2018-04-29T19:11:51.634Z,20.20
2018-04-29T19:14:19.947Z,20.00
2018-04-29T19:16:47.475Z,19.90
2018-04-29T19:19:15.788Z,19.80
2018-04-29T19:21:43.324Z,19.80
2018-04-29T19:24:10.915Z,19.70
2018-04-29T19:26:38.415Z,19.70
2018-04-29T19:29:06.732Z,19.40
2018-04-29T19:31:34.316Z,19.40
2018-04-29T19:34:01.835Z,19.30
2018-04-29T19:36:29.363Z,19.10
2018-04-29T19:38:56.916Z,19.10
2018-04-29T19:41:24.456Z,19.00
2018-04-29T19:43:52.043Z,19.00
2018-04-29T19:46:19.547Z,19.00
2018-04-29T19:48:47.101Z,19.00
2018-04-29T19:51:14.627Z,18.90
2018-04-29T19:53:42.944Z,18.80
2018-04-29T19:56:10.483Z,18.80
2018-04-29T19:58:38.024Z,18.70
2018-04-29T20:01:06.320Z,18.60
2018-04-29T20:03:33.912Z,18.60
2018-04-29T20:06:01.428Z,18.50
2018-04-29T20:08:28.967Z,18.40
2018-04-29T20:10:57.261Z,18.50
2018-04-29T20:13:24.811Z,18.40
2018-04-29T20:15:52.351Z,18.60
2018-04-29T20:18:20.673Z,18.50
2018-04-29T20:20:48.202Z,18.50
2018-04-29T20:23:15.748Z,18.50
2018-04-29T20:25:44.041Z,18.40
2018-04-29T20:28:11.597Z,18.40
2018-04-29T20:30:39.896Z,18.40
2018-04-29T20:33:07.446Z,18.40
2018-04-29T20:35:34.992Z,18.40
2018-04-29T20:38:02.587Z,18.40
2018-04-29T20:40:30.087Z,18.30
2018-04-29T20:42:57.627Z,18.20
2018-04-29T20:45:25.148Z,18.10
2018-04-29T20:47:52.686Z,18.00
2018-04-29T20:50:20.215Z,17.90
2018-04-29T20:52:47.763Z,17.70
2018-04-29T20:55:15.332Z,17.60
2018-04-29T20:57:42.819Z,17.50
2018-04-29T21:00:10.370Z,17.40
2018-04-29T21:02:38.659Z,17.20
2018-04-29T21:05:06.207Z,17.20
2018-04-29T21:07:33.732Z,17.20
2018-04-29T21:10:01.277Z,17.10
2018-04-29T21:12:28.804Z,17.00
2018-04-29T21:14:56.348Z,17.00
2018-04-29T21:17:23.885Z,17.00
2018-04-29T21:19:52.196Z,17.00
2018-04-29T21:22:19.753Z,17.00
2018-04-29T21:24:47.299Z,17.00
2018-04-29T21:27:14.821Z,17.00
2018-04-29T21:29:42.366Z,16.90
2018-04-29T21:32:09.898Z,17.00
2018-04-29T21:34:37.442Z,17.00
2018-04-29T21:37:04.971Z,17.40
2018-04-29T21:39:33.280Z,18.40
2018-04-29T21:42:00.811Z,18.30
2018-04-29T21:44:29.122Z,18.30
2018-04-29T21:46:57.246Z,18.30
2018-04-29T21:49:24.816Z,18.20
2018-04-29T21:51:53.103Z,18.10
2018-04-29T21:54:20.658Z,18.00
2018-04-29T21:56:48.187Z,18.00
2018-04-29T21:59:15.731Z,17.90
2018-04-29T22:01:43.256Z,17.80
2018-04-29T22:04:10.809Z,17.80
2018-04-29T22:06:38.343Z,17.70
2018-04-29T22:09:05.883Z,17.70
2018-04-29T22:11:33.415Z,17.70
2018-04-29T22:14:00.954Z,17.70
2018-04-29T22:16:28.478Z,17.70
2018-04-29T22:18:56.024Z,17.80
2018-04-29T22:21:24.333Z,18.70
2018-04-29T22:23:51.880Z,18.60
2018-04-29T22:26:19.412Z,19.00
2018-04-29T22:28:46.952Z,19.30
2018-04-29T22:31:14.484Z,19.50
2018-04-29T22:33:42.075Z,19.60
2018-04-29T22:36:09.591Z,19.70
2018-04-29T22:38:37.136Z,19.70
2018-04-29T22:41:04.663Z,19.60
2018-04-29T22:43:32.979Z,19.60
2018-04-29T22:46:00.508Z,19.50
2018-04-29T22:48:28.820Z,19.30
2018-04-29T22:50:56.338Z,19.20
2018-04-29T22:53:24.760Z,18.70
2018-04-29T22:55:52.288Z,18.70
2018-04-29T22:58:20.572Z,18.40
2018-04-29T23:00:48.115Z,18.40
2018-04-29T23:03:16.406Z,17.90
2018-04-29T23:05:43.953Z,17.90
2018-04-29T23:08:12.248Z,17.40
2018-04-29T23:10:39.792Z,17.40
2018-04-29T23:13:07.316Z,17.20
2018-04-29T23:15:34.860Z,17.00
2018-04-29T23:18:02.392Z,16.80
2018-04-29T23:20:29.934Z,16.50
2018-04-29T23:22:57.462Z,16.30
2018-04-29T23:25:25.784Z,16.00
2018-04-29T23:27:53.309Z,15.90
2018-04-29T23:30:21.620Z,15.70
2018-04-29T23:32:49.140Z,15.70
2018-04-29T23:35:17.473Z,15.40
2018-04-29T23:37:44.991Z,15.40
2018-04-29T23:40:12.531Z,15.30
2018-04-29T23:42:40.814Z,15.10
2018-04-29T23:45:09.134Z,15.00
2018-04-29T23:47:36.713Z,15.00
2018-04-29T23:50:04.217Z,14.90
2018-04-29T23:52:31.735Z,14.80
2018-04-29T23:54:59.354Z,14.70
2018-04-29T23:57:26.871Z,14.60
2018-04-29T23:59:55.183Z,14.50
