createdAt,value
2024-01-16T00:00:34.530Z,9.17
2024-01-16T00:03:03.036Z,6.80
2024-01-16T00:05:29.607Z,7.45
2024-01-16T00:07:56.209Z,8.38
2024-01-16T00:10:24.313Z,8.13
2024-01-16T00:12:50.710Z,6.17
2024-01-16T00:15:17.470Z,7.07
2024-01-16T00:17:45.603Z,8.27
2024-01-16T00:20:12.450Z,7.07
2024-01-16T00:22:39.062Z,6.47
2024-01-16T00:25:06.632Z,8.77
2024-01-16T00:27:33.146Z,6.40
2024-01-16T00:29:59.609Z,7.22
2024-01-16T00:32:26.222Z,6.30
2024-01-16T00:34:54.146Z,8.20
2024-01-16T00:37:20.729Z,6.63
2024-01-16T00:39:47.591Z,6.15
2024-01-16T00:42:14.032Z,6.90
2024-01-16T00:44:40.588Z,6.85
2024-01-16T00:47:07.177Z,7.50
2024-01-16T00:49:33.851Z,9.03
2024-01-16T00:52:01.720Z,7.45
2024-01-16T00:54:28.148Z,6.25
2024-01-16T00:56:54.585Z,6.57
2024-01-16T00:59:21.345Z,6.60
2024-01-16T01:01:48.070Z,6.93
2024-01-16T01:04:14.521Z,6.32
2024-01-16T01:06:41.020Z,8.07
2024-01-16T01:09:08.819Z,6.20
2024-01-16T01:11:35.632Z,7.53
2024-01-16T01:14:02.098Z,10.20
2024-01-16T01:16:28.616Z,8.88
2024-01-16T01:18:55.272Z,7.75
2024-01-16T01:21:21.840Z,7.82
2024-01-16T01:23:48.408Z,8.63
2024-01-16T01:26:16.366Z,7.10
2024-01-16T01:28:42.884Z,7.65
2024-01-16T01:31:09.966Z,9.57
2024-01-16T01:33:36.727Z,8.13
2024-01-16T01:36:03.525Z,10.40
2024-01-16T01:38:30.072Z,8.07
2024-01-16T01:40:56.939Z,9.32
2024-01-16T01:43:26.449Z,7.97
2024-01-16T01:46:09.437Z,10.45
2024-01-16T01:48:37.090Z,11.68
2024-01-16T01:51:03.961Z,9.47
2024-01-16T01:53:32.095Z,10.77
2024-01-16T01:55:58.904Z,10.75
2024-01-16T01:58:27.192Z,10.98
2024-01-16T02:00:53.777Z,13.70
2024-01-16T02:03:22.555Z,9.67
2024-01-16T02:05:50.151Z,9.90
2024-01-16T02:08:16.937Z,9.73
2024-01-16T02:10:46.448Z,11.20
2024-01-16T02:13:13.053Z,12.05
2024-01-16T02:15:40.877Z,12.00
2024-01-16T02:18:07.749Z,11.15
2024-01-16T02:20:34.407Z,9.88
2024-01-16T02:23:04.878Z,13.60
2024-01-16T02:25:33.193Z,12.48
2024-01-16T02:28:01.057Z,8.20
2024-01-16T02:30:27.637Z,10.40
2024-01-16T02:32:54.170Z,12.30
2024-01-16T02:35:20.863Z,8.50
2024-01-16T02:37:47.765Z,9.57
2024-01-16T02:40:14.306Z,8.80
2024-01-16T02:42:42.187Z,8.57
2024-01-16T02:45:09.439Z,7.40
2024-01-16T02:47:36.034Z,9.30
2024-01-16T02:50:03.538Z,8.75
2024-01-16T02:52:30.055Z,7.57
2024-01-16T02:54:56.452Z,9.90
2024-01-16T02:57:22.883Z,10.52
2024-01-16T02:59:50.744Z,13.77
2024-01-16T03:02:17.238Z,11.05
2024-01-16T03:04:43.775Z,10.43
2024-01-16T03:07:10.519Z,10.82
2024-01-16T03:09:37.088Z,11.20
2024-01-16T03:12:04.076Z,12.75
2024-01-16T03:14:30.619Z,9.60
2024-01-16T03:16:58.461Z,10.13
2024-01-16T03:19:24.887Z,9.38
2024-01-16T03:21:51.342Z,11.75
2024-01-16T03:24:17.953Z,11.57
2024-01-16T03:26:44.433Z,11.82
2024-01-16T03:29:11.459Z,9.47
2024-01-16T03:31:38.188Z,9.48
2024-01-16T03:34:06.059Z,10.38
2024-01-16T03:36:32.533Z,10.75
2024-01-16T03:38:58.990Z,10.38
2024-01-16T03:41:25.468Z,10.97
2024-01-16T03:43:52.091Z,12.48
2024-01-16T03:46:18.508Z,10.48
2024-01-16T03:48:45.057Z,9.70
2024-01-16T03:51:13.097Z,8.77
2024-01-16T03:53:39.524Z,9.80
2024-01-16T03:56:06.352Z,10.27
2024-01-16T03:58:33.048Z,9.98
2024-01-16T04:00:59.678Z,10.27
2024-01-16T04:03:26.602Z,9.98
2024-01-16T04:05:53.466Z,11.20
2024-01-16T04:08:21.749Z,10.30
2024-01-16T04:10:48.267Z,10.73
2024-01-16T04:13:14.812Z,11.50
2024-01-16T04:15:41.435Z,11.70
2024-01-16T04:18:08.129Z,11.23
2024-01-16T04:20:34.625Z,10.13
2024-01-16T04:23:01.087Z,12.70
2024-01-16T04:25:28.909Z,11.98
2024-01-16T04:27:55.322Z,14.93
2024-01-16T04:30:21.878Z,10.97
2024-01-16T04:32:48.541Z,11.82
2024-01-16T04:35:15.164Z,12.52
2024-01-16T04:37:41.872Z,11.80
2024-01-16T04:40:09.186Z,11.00
2024-01-16T04:42:36.917Z,10.27
2024-01-16T04:45:03.486Z,11.77
2024-01-16T04:47:30.139Z,12.20
2024-01-16T04:49:57.109Z,12.13
2024-01-16T04:52:23.580Z,11.52
2024-01-16T04:54:50.295Z,14.90
2024-01-16T04:57:17.000Z,12.48
2024-01-16T04:59:44.766Z,9.70
2024-01-16T05:02:11.617Z,10.55
2024-01-16T05:04:38.579Z,7.97
2024-01-16T05:07:05.318Z,10.63
2024-01-16T05:09:31.764Z,12.77
2024-01-16T05:11:58.482Z,12.13
2024-01-16T05:14:24.996Z,11.52
2024-01-16T05:16:53.071Z,10.45
2024-01-16T05:19:19.767Z,10.73
2024-01-16T05:21:46.368Z,12.57
2024-01-16T05:24:12.853Z,15.38
2024-01-16T05:26:39.376Z,11.63
2024-01-16T05:29:05.799Z,12.85
2024-01-16T05:31:32.536Z,11.60
2024-01-16T05:34:00.622Z,14.57
2024-01-16T05:36:27.921Z,13.90
2024-01-16T05:38:54.520Z,17.90
2024-01-16T05:41:21.259Z,15.15
2024-01-16T05:43:47.692Z,12.37
2024-01-16T05:46:14.108Z,13.48
2024-01-16T05:48:40.695Z,10.15
2024-01-16T05:51:08.571Z,11.25
2024-01-16T05:53:35.447Z,10.80
2024-01-16T05:56:01.945Z,11.50
2024-01-16T05:58:28.489Z,13.60
2024-01-16T06:00:55.141Z,10.13
2024-01-16T06:03:21.537Z,10.95
2024-01-16T06:05:48.103Z,12.18
2024-01-16T06:08:16.066Z,11.73
2024-01-16T06:10:42.500Z,14.32
2024-01-16T06:13:08.995Z,12.65
2024-01-16T06:15:35.708Z,12.25
2024-01-16T06:18:02.394Z,13.55
2024-01-16T06:20:29.260Z,13.33
2024-01-16T06:22:55.993Z,14.75
2024-01-16T06:25:24.176Z,10.88
2024-01-16T06:27:50.870Z,12.20
2024-01-16T06:30:17.887Z,15.27
2024-01-16T06:32:44.625Z,13.00
2024-01-16T06:35:13.422Z,15.48
2024-01-16T06:37:40.139Z,14.35
2024-01-16T06:40:07.497Z,12.20
2024-01-16T06:42:35.220Z,13.68
2024-01-16T06:45:01.709Z,14.60
2024-01-16T06:47:28.408Z,15.63
2024-01-16T06:49:55.017Z,18.20
2024-01-16T06:52:21.521Z,17.00
2024-01-16T06:54:47.917Z,14.90
2024-01-16T06:57:14.430Z,13.60
2024-01-16T06:59:42.197Z,17.42
2024-01-16T07:02:08.920Z,18.65
2024-01-16T07:04:35.732Z,15.30
2024-01-16T07:07:02.486Z,15.27
2024-01-16T07:09:29.029Z,17.20
2024-01-16T07:11:55.650Z,15.15
2024-01-16T07:14:22.158Z,17.60
2024-01-16T07:16:50.108Z,18.00
2024-01-16T07:19:16.698Z,16.52
2024-01-16T07:21:43.418Z,17.57
2024-01-16T07:24:10.048Z,17.70
2024-01-16T07:26:36.504Z,16.55
2024-01-16T07:29:03.012Z,15.77
2024-01-16T07:31:29.491Z,15.75
2024-01-16T07:33:57.462Z,17.63
2024-01-16T07:36:24.289Z,17.63
2024-01-16T07:38:50.815Z,17.30
2024-01-16T07:41:17.397Z,21.38
2024-01-16T07:43:45.511Z,16.83
2024-01-16T07:46:13.534Z,16.33
2024-01-16T07:48:40.183Z,20.40
2024-01-16T07:51:08.098Z,16.92
2024-01-16T07:53:34.932Z,16.45
2024-01-16T07:56:01.728Z,18.13
2024-01-16T07:58:28.245Z,21.03
2024-01-16T08:00:54.906Z,16.35
2024-01-16T08:03:21.393Z,18.75
2024-01-16T08:05:47.988Z,17.98
2024-01-16T08:08:16.226Z,17.27
2024-01-16T08:10:42.970Z,17.03
2024-01-16T08:13:09.545Z,19.30
2024-01-16T08:15:36.050Z,16.17
2024-01-16T08:18:02.895Z,18.48
2024-01-16T08:20:29.449Z,18.30
2024-01-16T08:22:56.002Z,18.37
2024-01-16T08:25:24.130Z,16.75
2024-01-16T08:27:50.607Z,18.77
2024-01-16T08:30:17.682Z,20.80
2024-01-16T08:32:44.560Z,18.23
2024-01-16T08:35:11.229Z,18.80
2024-01-16T08:37:37.727Z,19.77
2024-01-16T08:40:04.835Z,19.20
2024-01-16T08:42:32.864Z,17.05
2024-01-16T08:44:59.400Z,14.60
2024-01-16T08:47:26.082Z,16.60
2024-01-16T08:49:52.819Z,16.48
2024-01-16T08:52:19.366Z,16.05
2024-01-16T08:54:45.801Z,17.52
2024-01-16T08:57:14.481Z,14.00
2024-01-16T08:59:44.087Z,17.23
2024-01-16T09:02:10.595Z,18.08
2024-01-16T09:04:37.241Z,16.48
2024-01-16T09:07:04.332Z,13.00
2024-01-16T09:09:31.284Z,16.83
2024-01-16T09:11:57.840Z,15.97
2024-01-16T09:14:24.484Z,16.55
2024-01-16T09:16:52.304Z,13.32
2024-01-16T09:19:18.958Z,16.38
2024-01-16T09:21:45.500Z,21.60
2024-01-16T09:24:11.948Z,22.93
2024-01-16T09:26:38.618Z,19.60
2024-01-16T09:29:05.073Z,14.68
2024-01-16T09:31:31.513Z,17.25
2024-01-16T09:33:59.419Z,16.92
2024-01-16T09:36:25.828Z,15.60
2024-01-16T09:38:52.481Z,17.38
2024-01-16T09:41:18.916Z,13.02
2024-01-16T09:43:47.421Z,13.75
2024-01-16T09:46:17.101Z,15.07
2024-01-16T09:48:45.350Z,14.73
2024-01-16T09:51:13.915Z,13.60
2024-01-16T09:53:40.523Z,14.18
2024-01-16T09:56:13.593Z,15.38
2024-01-16T09:58:40.300Z,14.20
2024-01-16T10:01:06.833Z,15.47
2024-01-16T10:03:35.592Z,13.48
2024-01-16T10:06:05.113Z,14.57
2024-01-16T10:08:33.340Z,16.73
2024-01-16T10:11:00.105Z,13.30
2024-01-16T10:13:26.846Z,14.30
2024-01-16T10:15:53.582Z,17.27
2024-01-16T10:18:24.009Z,16.73
2024-01-16T10:20:50.613Z,14.40
2024-01-16T10:23:23.507Z,14.25
2024-01-16T10:26:05.786Z,15.07
2024-01-16T10:28:32.549Z,13.60
2024-01-16T10:31:03.204Z,15.05
2024-01-16T10:33:30.297Z,16.38
2024-01-16T10:36:08.929Z,13.90
2024-01-16T10:38:36.176Z,16.13
2024-01-16T10:41:11.207Z,14.05
2024-01-16T10:43:38.444Z,12.55
2024-01-16T10:46:09.710Z,13.45
2024-01-16T10:48:36.823Z,15.73
2024-01-16T10:51:03.632Z,12.80
2024-01-16T10:53:34.320Z,18.45
2024-01-16T10:56:02.055Z,17.83
2024-01-16T10:58:31.799Z,15.50
2024-01-16T11:01:02.557Z,14.48
2024-01-16T11:03:36.707Z,14.03
2024-01-16T11:06:07.337Z,13.30
2024-01-16T11:08:35.843Z,13.70
2024-01-16T11:11:03.615Z,13.10
2024-01-16T11:13:33.699Z,10.55
2024-01-16T11:16:00.494Z,14.13
2024-01-16T11:18:28.635Z,14.80
2024-01-16T11:21:04.926Z,14.10
2024-01-16T11:23:34.679Z,14.13
2024-01-16T11:26:01.430Z,14.45
2024-01-16T11:28:29.431Z,13.20
2024-01-16T11:30:57.818Z,17.17
2024-01-16T11:33:43.445Z,14.65
2024-01-16T11:36:43.393Z,15.00
2024-01-16T11:39:11.915Z,12.68
2024-01-16T11:41:49.840Z,14.33
2024-01-16T11:44:37.957Z,12.15
2024-01-16T11:47:06.943Z,15.52
2024-01-16T11:49:33.679Z,14.75
2024-01-16T11:52:00.653Z,16.17
2024-01-16T11:54:27.064Z,15.77
2024-01-16T11:57:13.802Z,13.32
2024-01-16T11:59:58.408Z,12.65
2024-01-16T12:02:30.795Z,12.80
2024-01-16T12:04:57.421Z,9.95
2024-01-16T12:07:24.119Z,12.10
2024-01-16T12:09:50.661Z,11.07
2024-01-16T12:12:17.637Z,11.40
2024-01-16T12:14:52.435Z,11.18
2024-01-16T12:17:18.972Z,12.35
2024-01-16T12:19:46.996Z,13.63
2024-01-16T12:22:15.337Z,16.13
2024-01-16T12:24:42.331Z,12.98
2024-01-16T12:27:08.888Z,12.90
2024-01-16T12:29:36.237Z,13.07
2024-01-16T12:32:06.672Z,10.40
2024-01-16T12:34:33.286Z,10.88
2024-01-16T12:37:06.959Z,12.35
2024-01-16T12:39:33.588Z,7.13
2024-01-16T12:42:00.546Z,10.68
2024-01-16T12:44:27.935Z,8.90
2024-01-16T12:46:55.074Z,10.02
2024-01-16T12:49:21.920Z,8.70
2024-01-16T12:51:48.525Z,8.10
2024-01-16T12:54:18.079Z,8.52
2024-01-16T12:56:44.758Z,10.70
2024-01-16T13:01:41.158Z,9.70
2024-01-16T13:04:08.012Z,11.90
2024-01-16T13:06:35.273Z,9.68
2024-01-16T13:09:09.095Z,9.23
2024-01-16T13:11:47.995Z,8.63
2024-01-16T13:14:14.835Z,9.50
2024-01-16T13:16:41.370Z,10.07
2024-01-16T13:19:07.905Z,9.77
2024-01-16T13:21:34.373Z,7.93
2024-01-16T13:24:00.768Z,8.52
2024-01-16T13:26:27.262Z,8.65
2024-01-16T13:28:55.160Z,9.52
2024-01-16T13:31:21.888Z,6.95
2024-01-16T13:33:48.634Z,6.47
2024-01-16T13:36:16.724Z,5.07
2024-01-16T13:38:43.730Z,7.75
2024-01-16T13:41:10.526Z,6.93
2024-01-16T13:43:37.003Z,7.78
2024-01-16T13:46:04.938Z,7.37
2024-01-16T13:48:31.668Z,8.90
2024-01-16T13:50:58.212Z,7.10
2024-01-16T13:53:24.905Z,6.07
2024-01-16T13:55:51.861Z,5.47
2024-01-16T13:58:18.337Z,6.23
2024-01-16T14:00:45.089Z,6.70
2024-01-16T14:03:14.053Z,8.27
2024-01-16T14:05:41.179Z,9.98
2024-01-16T14:08:07.673Z,9.23
2024-01-16T14:10:34.426Z,6.07
2024-01-16T14:13:00.980Z,7.72
2024-01-16T14:15:27.448Z,6.00
2024-01-16T14:17:56.069Z,8.68
2024-01-16T14:20:27.560Z,10.00
2024-01-16T14:22:54.978Z,7.10
2024-01-16T14:25:22.002Z,8.10
2024-01-16T14:27:56.479Z,6.43
2024-01-16T14:30:23.016Z,7.68
2024-01-16T14:32:49.627Z,9.90
2024-01-16T14:35:16.126Z,8.23
2024-01-16T14:37:44.553Z,8.70
2024-01-16T14:40:11.486Z,6.43
2024-01-16T14:42:37.931Z,8.57
2024-01-16T14:45:05.321Z,4.95
2024-01-16T14:47:31.984Z,7.20
2024-01-16T14:49:58.488Z,5.40
2024-01-16T14:52:25.093Z,4.20
2024-01-16T14:54:52.884Z,7.38
2024-01-16T14:57:19.604Z,5.57
2024-01-16T14:59:46.063Z,4.80
2024-01-16T15:02:12.439Z,5.28
2024-01-16T15:04:39.383Z,7.88
2024-01-16T15:07:05.908Z,4.70
2024-01-16T15:09:32.527Z,7.65
2024-01-16T15:12:00.558Z,5.10
2024-01-16T15:14:27.148Z,5.25
2024-01-16T15:16:53.857Z,5.75
2024-01-16T15:19:20.481Z,5.57
2024-01-16T15:21:46.989Z,9.40
2024-01-16T15:24:14.389Z,9.77
2024-01-16T15:26:41.113Z,5.20
2024-01-16T15:29:09.302Z,5.50
2024-01-16T15:31:35.785Z,5.85
2024-01-16T15:34:02.255Z,6.22
2024-01-16T15:36:28.787Z,5.87
2024-01-16T15:38:55.591Z,5.72
2024-01-16T15:41:22.218Z,10.07
2024-01-16T15:43:48.744Z,7.43
2024-01-16T15:46:16.577Z,6.05
2024-01-16T15:48:43.171Z,8.10
2024-01-16T15:51:10.800Z,7.88
2024-01-16T15:53:37.729Z,7.65
2024-01-16T15:56:04.761Z,11.48
2024-01-16T15:58:31.289Z,12.07
2024-01-16T16:00:57.761Z,9.70
2024-01-16T16:03:26.547Z,12.80
2024-01-16T16:05:53.327Z,11.82
2024-01-16T16:08:19.963Z,15.32
2024-01-16T16:10:46.870Z,11.30
2024-01-16T16:13:13.383Z,12.00
2024-01-16T16:15:40.494Z,7.35
2024-01-16T16:18:07.436Z,10.18
2024-01-16T16:20:35.369Z,8.80
2024-01-16T16:23:02.105Z,9.55
2024-01-16T16:25:28.699Z,9.83
2024-01-16T16:27:55.166Z,11.20
2024-01-16T16:30:21.843Z,9.13
2024-01-16T16:32:48.405Z,9.70
2024-01-16T16:35:15.216Z,12.75
2024-01-16T16:37:43.074Z,11.90
2024-01-16T16:40:10.590Z,9.48
2024-01-16T16:42:37.309Z,9.95
2024-01-16T16:45:04.636Z,14.77
2024-01-16T16:47:31.229Z,13.65
2024-01-16T16:49:57.782Z,18.53
2024-01-16T16:52:24.328Z,17.02
2024-01-16T16:54:52.047Z,18.42
2024-01-16T16:57:18.574Z,16.02
2024-01-16T16:59:45.044Z,17.40
2024-01-16T17:02:11.623Z,14.10
2024-01-16T17:04:38.354Z,14.68
2024-01-16T17:07:05.231Z,12.13
2024-01-16T17:09:31.805Z,14.48
2024-01-16T17:11:59.819Z,12.18
2024-01-16T17:14:26.619Z,16.07
2024-01-16T17:16:53.091Z,16.20
2024-01-16T17:19:19.773Z,17.70
2024-01-16T17:21:46.181Z,14.52
2024-01-16T17:24:12.628Z,15.07
2024-01-16T17:26:39.429Z,10.07
2024-01-16T17:29:07.460Z,9.13
2024-01-16T17:31:33.871Z,10.82
2024-01-16T17:34:00.582Z,11.35
2024-01-16T17:36:27.161Z,10.98
2024-01-16T17:38:53.988Z,11.40
2024-01-16T17:41:20.477Z,12.32
2024-01-16T17:43:47.020Z,11.98
2024-01-16T17:46:14.866Z,14.35
2024-01-16T17:48:41.582Z,9.98
2024-01-16T17:51:08.909Z,12.00
2024-01-16T17:53:35.404Z,9.30
2024-01-16T17:56:01.880Z,14.90
2024-01-16T17:58:28.329Z,9.45
2024-01-16T18:00:54.936Z,12.50
2024-01-16T18:03:32.681Z,12.30
2024-01-16T18:06:08.178Z,10.18
2024-01-16T18:08:34.936Z,12.25
2024-01-16T18:11:01.410Z,13.65
2024-01-16T18:13:28.156Z,11.05
2024-01-16T18:15:54.625Z,12.03
2024-01-16T18:18:21.502Z,15.23
2024-01-16T18:20:49.448Z,10.13
2024-01-16T18:23:16.001Z,13.00
2024-01-16T18:25:42.459Z,13.82
2024-01-16T18:28:08.895Z,14.37
2024-01-16T18:30:35.679Z,11.07
2024-01-16T18:33:02.417Z,16.52
2024-01-16T18:35:29.253Z,15.80
2024-01-16T18:37:57.143Z,12.05
2024-01-16T18:40:23.587Z,14.00
2024-01-16T18:42:50.213Z,10.73
2024-01-16T18:45:20.036Z,13.20
2024-01-16T18:47:46.620Z,16.40
2024-01-16T18:50:15.409Z,11.93
2024-01-16T18:52:42.129Z,14.50
2024-01-16T18:55:10.579Z,13.70
2024-01-16T18:57:37.531Z,14.60
2024-01-16T19:00:06.555Z,14.48
2024-01-16T19:02:34.390Z,17.65
2024-01-16T19:05:01.027Z,18.07
2024-01-16T19:07:27.938Z,16.20
2024-01-16T19:09:54.390Z,19.45
2024-01-16T19:12:22.400Z,17.08
2024-01-16T19:14:49.250Z,11.73
2024-01-16T19:17:15.846Z,14.10
2024-01-16T19:19:42.711Z,13.95
2024-01-16T19:22:10.791Z,14.40
2024-01-16T19:24:37.212Z,14.15
2024-01-16T19:27:07.407Z,14.90
2024-01-16T19:29:35.354Z,12.53
2024-01-16T19:32:01.860Z,15.30
2024-01-16T19:34:28.587Z,13.85
2024-01-16T19:36:55.032Z,15.50
2024-01-16T19:39:21.436Z,16.77
2024-01-16T19:41:48.062Z,14.60
2024-01-16T19:44:14.936Z,15.30
2024-01-16T19:46:43.324Z,15.82
2024-01-16T19:49:10.334Z,16.60
2024-01-16T19:51:39.891Z,17.75
2024-01-16T19:54:06.569Z,16.20
2024-01-16T19:56:33.559Z,16.77
2024-01-16T19:58:59.976Z,16.15
2024-01-16T20:01:29.725Z,16.50
2024-01-16T20:03:57.880Z,18.05
2024-01-16T20:06:24.452Z,17.77
2024-01-16T20:08:51.914Z,18.23
2024-01-16T20:11:25.631Z,15.68
2024-01-16T20:13:52.107Z,15.55
2024-01-16T20:16:18.506Z,17.92
2024-01-16T20:18:45.221Z,16.17
2024-01-16T20:21:13.265Z,19.67
2024-01-16T20:23:39.880Z,20.33
2024-01-16T20:26:06.517Z,17.67
2024-01-16T20:28:32.894Z,17.52
2024-01-16T20:30:59.673Z,18.53
2024-01-16T20:33:26.261Z,18.48
2024-01-16T20:35:52.835Z,15.73
2024-01-16T20:38:20.758Z,15.70
2024-01-16T20:40:47.523Z,16.17
2024-01-16T20:43:16.318Z,22.20
2024-01-16T20:45:42.761Z,16.35
2024-01-16T20:48:09.403Z,14.82
2024-01-16T20:50:35.943Z,15.65
2024-01-16T20:53:02.640Z,16.13
2024-01-16T20:55:30.405Z,14.70
2024-01-16T20:57:57.075Z,18.63
2024-01-16T21:00:23.494Z,14.88
2024-01-16T21:02:50.004Z,22.95
2024-01-16T21:05:16.629Z,18.17
2024-01-16T21:07:43.484Z,15.40
2024-01-16T21:10:10.522Z,17.55
2024-01-16T21:12:38.356Z,16.83
2024-01-16T21:15:05.945Z,16.50
2024-01-16T21:17:32.712Z,13.68
2024-01-16T21:19:59.439Z,16.27
2024-01-16T21:22:33.336Z,16.70
2024-01-16T21:25:03.554Z,17.88
2024-01-16T21:27:29.998Z,16.73
2024-01-16T21:29:57.999Z,18.05
2024-01-16T21:32:24.628Z,16.77
2024-01-16T21:34:51.066Z,20.83
2024-01-16T21:37:17.896Z,20.02
2024-01-16T21:39:44.349Z,17.23
2024-01-16T21:42:10.822Z,19.88
2024-01-16T21:44:37.308Z,19.07
2024-01-16T21:47:05.234Z,19.58
2024-01-16T21:49:31.748Z,17.90
2024-01-16T21:51:58.251Z,18.35
2024-01-16T21:54:24.911Z,16.67
2024-01-16T21:56:51.462Z,16.87
2024-01-16T21:59:17.950Z,13.80
2024-01-16T22:01:45.659Z,13.68
2024-01-16T22:04:13.721Z,18.23
2024-01-16T22:06:40.189Z,14.48
2024-01-16T22:09:07.140Z,15.13
2024-01-16T22:11:33.717Z,12.10
2024-01-16T22:14:00.173Z,15.90
2024-01-16T22:16:26.593Z,13.45
2024-01-16T22:18:55.769Z,14.05
2024-01-16T22:21:25.173Z,13.27
2024-01-16T22:23:51.713Z,18.33
2024-01-16T22:26:18.160Z,19.33
2024-01-16T22:28:44.594Z,25.42
2024-01-16T22:31:11.135Z,19.85
2024-01-16T22:33:37.995Z,21.47
2024-01-16T22:36:05.536Z,19.10
2024-01-16T22:38:33.669Z,18.77
2024-01-16T22:41:00.088Z,17.65
2024-01-16T22:43:26.544Z,17.08
2024-01-16T22:45:53.132Z,15.77
2024-01-16T22:48:19.849Z,14.30
2024-01-16T22:50:46.762Z,15.70
2024-01-16T22:53:13.386Z,14.95
2024-01-16T22:55:43.306Z,16.08
2024-01-16T22:58:09.997Z,18.97
2024-01-16T23:00:36.812Z,19.17
2024-01-16T23:03:03.732Z,20.90
2024-01-16T23:05:30.418Z,16.45
2024-01-16T23:07:56.956Z,18.33
2024-01-16T23:10:23.579Z,13.60
2024-01-16T23:12:51.459Z,19.15
2024-01-16T23:15:18.079Z,13.60
2024-01-16T23:17:44.783Z,13.52
2024-01-16T23:20:12.715Z,16.20
2024-01-16T23:22:39.188Z,13.90
2024-01-16T23:25:06.947Z,19.85
2024-01-16T23:27:33.767Z,17.05
2024-01-16T23:30:01.595Z,19.45
2024-01-16T23:32:28.100Z,24.20
2024-01-16T23:34:54.520Z,19.77
2024-01-16T23:37:20.996Z,29.10
2024-01-16T23:39:47.410Z,26.13
2024-01-16T23:42:14.121Z,16.25
2024-01-16T23:44:40.545Z,19.15
2024-01-16T23:47:08.579Z,19.03
2024-01-16T23:49:34.999Z,19.58
2024-01-16T23:52:01.588Z,16.75
2024-01-16T23:54:28.440Z,15.95
2024-01-16T23:56:54.916Z,17.60
2024-01-16T23:59:21.360Z,13.73
