createdAt,value
2022-12-01T00:00:49.832Z,0.00
2022-12-01T00:01:50.031Z,0.00
2022-12-01T00:02:49.967Z,0.00
2022-12-01T00:03:49.842Z,0.00
2022-12-01T00:04:49.822Z,0.00
2022-12-01T00:05:49.833Z,0.00
2022-12-01T00:06:49.794Z,0.00
2022-12-01T00:07:49.852Z,0.00
2022-12-01T00:08:49.748Z,0.00
2022-12-01T00:09:50.030Z,0.00
2022-12-01T00:10:49.805Z,0.00
2022-12-01T00:11:49.736Z,0.00
2022-12-01T00:12:49.746Z,0.00
2022-12-01T00:13:49.778Z,0.00
2022-12-01T00:14:49.777Z,0.00
2022-12-01T00:15:49.728Z,0.00
2022-12-01T00:16:49.715Z,0.00
2022-12-01T00:17:49.707Z,0.00
2022-12-01T00:18:49.659Z,0.00
2022-12-01T00:19:49.982Z,0.00
2022-12-01T00:20:49.657Z,0.00
2022-12-01T00:21:49.694Z,0.00
2022-12-01T00:22:49.681Z,0.00
2022-12-01T00:23:49.649Z,0.00
2022-12-01T00:24:49.616Z,0.00
2022-12-01T00:25:49.591Z,0.00
2022-12-01T00:26:49.557Z,0.00
2022-12-01T00:27:49.626Z,0.00
2022-12-01T00:28:49.564Z,0.00
2022-12-01T00:29:49.783Z,0.00
2022-12-01T00:30:49.611Z,0.00
2022-12-01T00:31:49.657Z,0.00
2022-12-01T00:32:49.500Z,0.00
2022-12-01T00:33:49.537Z,0.00
2022-12-01T00:34:49.479Z,0.00
2022-12-01T00:35:49.508Z,0.00
2022-12-01T00:36:49.465Z,0.00
2022-12-01T00:37:49.461Z,0.00
2022-12-01T00:38:49.464Z,0.00
2022-12-01T00:39:49.787Z,0.00
2022-12-01T00:40:49.426Z,0.00
2022-12-01T00:41:49.411Z,0.00
2022-12-01T00:42:49.390Z,0.00
2022-12-01T00:43:49.428Z,0.00
2022-12-01T00:44:49.402Z,0.00
2022-12-01T00:45:49.519Z,0.00
2022-12-01T00:46:49.347Z,0.00
2022-12-01T00:47:49.384Z,0.00
2022-12-01T00:48:49.321Z,0.00
2022-12-01T00:49:49.562Z,0.00
2022-12-01T00:50:49.301Z,0.00
2022-12-01T00:51:49.311Z,0.00
2022-12-01T00:52:49.292Z,0.00
2022-12-01T00:53:49.293Z,0.00
2022-12-01T00:54:49.270Z,0.00
2022-12-01T00:55:49.323Z,0.00
2022-12-01T00:56:49.267Z,0.00
2022-12-01T00:57:49.249Z,0.00
2022-12-01T00:58:49.249Z,0.00
2022-12-01T00:59:49.560Z,0.00
2022-12-01T01:00:49.364Z,0.00
2022-12-01T01:01:49.243Z,0.00
2022-12-01T01:02:49.275Z,0.00
2022-12-01T01:03:49.195Z,0.00
2022-12-01T01:04:49.159Z,0.00
2022-12-01T01:05:49.187Z,0.00
2022-12-01T01:06:49.255Z,0.00
2022-12-01T01:07:49.280Z,0.00
2022-12-01T01:08:49.114Z,0.00
2022-12-01T01:09:49.347Z,0.00
2022-12-01T01:10:49.192Z,0.00
2022-12-01T01:11:49.998Z,0.00
2022-12-01T01:12:49.105Z,0.00
2022-12-01T01:13:49.103Z,0.00
2022-12-01T01:14:49.094Z,0.00
2022-12-01T01:15:49.095Z,0.00
2022-12-01T01:16:49.143Z,0.00
2022-12-01T01:17:49.095Z,0.00
2022-12-01T01:18:49.042Z,0.00
2022-12-01T01:19:49.370Z,0.00
2022-12-01T01:20:49.131Z,0.00
2022-12-01T01:21:49.031Z,0.00
2022-12-01T01:22:49.077Z,0.00
2022-12-01T01:23:49.001Z,0.00
2022-12-01T01:24:49.024Z,0.00
2022-12-01T01:25:48.971Z,0.00
2022-12-01T01:26:48.953Z,0.00
2022-12-01T01:27:48.954Z,0.00
2022-12-01T01:28:48.948Z,0.00
2022-12-01T01:29:49.148Z,0.00
2022-12-01T01:30:49.760Z,0.00
2022-12-01T01:31:48.890Z,0.00
2022-12-01T01:32:48.875Z,0.00
2022-12-01T01:33:48.866Z,0.00
2022-12-01T01:34:48.906Z,0.00
2022-12-01T01:35:48.849Z,0.00
2022-12-01T01:36:48.814Z,0.00
2022-12-01T01:37:48.845Z,0.00
2022-12-01T01:38:48.803Z,0.00
2022-12-01T01:39:49.119Z,0.00
2022-12-01T01:40:49.165Z,0.00
2022-12-01T01:41:48.779Z,0.00
2022-12-01T01:42:48.762Z,0.00
2022-12-01T01:43:48.758Z,0.00
2022-12-01T01:44:48.787Z,0.00
2022-12-01T01:45:48.768Z,0.00
2022-12-01T01:46:48.808Z,0.00
2022-12-01T01:47:48.718Z,0.00
2022-12-01T01:48:48.729Z,0.00
2022-12-01T01:49:48.986Z,0.00
2022-12-01T01:50:48.672Z,0.00
2022-12-01T01:51:48.707Z,0.00
2022-12-01T01:52:48.655Z,0.00
2022-12-01T01:53:48.666Z,0.00
2022-12-01T01:54:48.637Z,0.00
2022-12-01T01:55:48.638Z,0.00
2022-12-01T01:56:48.613Z,0.00
2022-12-01T01:57:48.646Z,0.00
2022-12-01T01:58:48.585Z,0.00
2022-12-01T01:59:49.086Z,0.00
2022-12-01T02:00:48.633Z,0.00
2022-12-01T02:01:48.636Z,0.00
2022-12-01T02:02:48.602Z,0.00
2022-12-01T02:03:48.568Z,0.00
2022-12-01T02:04:48.549Z,0.00
2022-12-01T02:05:48.553Z,0.00
2022-12-01T02:06:48.499Z,0.00
2022-12-01T02:07:48.600Z,0.00
2022-12-01T02:08:48.477Z,0.00
2022-12-01T02:09:48.904Z,0.00
2022-12-01T06:01:13.623Z,0.00
2022-12-01T06:02:14.735Z,0.00
2022-12-01T06:03:14.595Z,0.00
2022-12-01T06:04:14.692Z,0.00
2022-12-01T06:05:14.575Z,0.00
2022-12-01T06:06:14.540Z,0.00
2022-12-01T06:07:14.560Z,0.00
2022-12-01T06:08:14.541Z,0.00
2022-12-01T06:09:14.551Z,0.00
2022-12-01T06:10:14.505Z,0.00
2022-12-01T06:11:14.533Z,0.00
2022-12-01T06:12:14.477Z,0.00
2022-12-01T06:13:14.539Z,0.00
2022-12-01T06:14:14.470Z,0.00
2022-12-01T06:15:14.486Z,0.00
2022-12-01T06:16:14.835Z,0.00
2022-12-01T06:17:14.451Z,0.00
2022-12-01T06:18:14.439Z,0.00
2022-12-01T06:19:14.432Z,0.00
2022-12-01T06:20:14.409Z,0.00
2022-12-01T06:21:14.437Z,0.00
2022-12-01T06:22:14.397Z,0.00
2022-12-01T06:23:14.417Z,0.00
2022-12-01T06:24:14.397Z,0.00
2022-12-01T06:25:14.366Z,0.00
2022-12-01T06:26:14.332Z,0.00
2022-12-01T06:27:14.375Z,0.00
2022-12-01T06:28:14.316Z,0.00
2022-12-01T06:29:14.322Z,0.00
2022-12-01T06:30:14.293Z,0.00
2022-12-01T06:31:14.297Z,0.00
2022-12-01T06:32:14.302Z,0.00
2022-12-01T06:33:14.295Z,0.00
2022-12-01T06:34:14.288Z,0.00
2022-12-01T06:35:14.261Z,0.00
2022-12-01T06:36:14.225Z,0.00
2022-12-01T06:37:14.232Z,0.00
2022-12-01T06:38:14.223Z,0.00
2022-12-01T06:39:14.233Z,0.00
2022-12-01T06:40:14.207Z,0.00
2022-12-01T06:41:14.187Z,0.00
2022-12-01T06:42:14.119Z,1.00
2022-12-01T06:43:14.192Z,0.00
2022-12-01T06:44:14.128Z,1.00
2022-12-01T06:45:14.104Z,1.00
2022-12-01T06:46:14.175Z,1.00
2022-12-01T06:47:14.075Z,1.00
2022-12-01T06:48:14.244Z,2.00
2022-12-01T06:49:14.079Z,2.00
2022-12-01T06:50:14.077Z,2.00
2022-12-01T06:51:14.047Z,2.00
2022-12-01T06:52:14.021Z,2.00
2022-12-01T06:53:14.019Z,3.00
2022-12-01T06:54:13.994Z,3.00
2022-12-01T06:55:14.459Z,2.00
2022-12-01T06:56:13.967Z,2.00
2022-12-01T06:57:14.001Z,4.00
2022-12-01T06:58:13.977Z,4.00
2022-12-01T06:59:13.954Z,5.00
2022-12-01T07:00:14.102Z,7.00
2022-12-01T07:01:13.957Z,7.00
2022-12-01T07:02:14.060Z,9.00
2022-12-01T07:03:13.949Z,6.00
2022-12-01T07:04:13.880Z,6.00
2022-12-01T07:05:14.121Z,5.00
2022-12-01T07:06:13.862Z,10.00
2022-12-01T07:07:13.881Z,10.00
2022-12-01T07:08:13.925Z,10.00
2022-12-01T07:09:13.854Z,11.00
2022-12-01T07:10:14.134Z,9.00
2022-12-01T07:11:13.828Z,14.00
2022-12-01T07:12:13.811Z,13.00
2022-12-01T07:13:13.802Z,20.00
2022-12-01T07:14:13.773Z,25.00
2022-12-01T07:15:13.794Z,32.00
2022-12-01T07:16:13.868Z,34.00
2022-12-01T07:17:13.760Z,34.00
2022-12-01T07:18:13.772Z,36.00
2022-12-01T07:19:13.736Z,26.00
2022-12-01T07:20:13.721Z,40.00
2022-12-01T07:21:13.727Z,42.00
2022-12-01T07:22:13.711Z,41.00
2022-12-01T07:23:13.699Z,50.00
2022-12-01T07:24:13.693Z,47.00
2022-12-01T07:25:13.680Z,43.00
2022-12-01T07:26:13.684Z,42.00
2022-12-01T07:27:13.665Z,54.00
2022-12-01T07:28:13.631Z,66.00
2022-12-01T07:29:13.637Z,64.00
2022-12-01T07:30:13.645Z,75.00
2022-12-01T07:31:13.675Z,70.00
2022-12-01T07:32:13.622Z,66.00
2022-12-01T07:33:13.612Z,68.00
2022-12-01T07:34:13.569Z,71.00
2022-12-01T07:35:13.572Z,77.00
2022-12-01T07:36:13.547Z,77.00
2022-12-01T07:37:13.547Z,80.00
2022-12-01T07:38:17.764Z,78.00
2022-12-01T07:39:13.561Z,81.00
2022-12-01T07:40:13.496Z,81.00
2022-12-01T07:41:13.515Z,83.00
2022-12-01T07:42:13.483Z,83.00
2022-12-01T07:43:13.527Z,78.00
2022-12-01T07:44:13.508Z,93.00
2022-12-01T07:45:13.540Z,110.00
2022-12-01T07:46:17.367Z,103.00
2022-12-01T07:47:13.466Z,112.00
2022-12-01T07:48:13.412Z,135.00
2022-12-01T07:49:13.446Z,131.00
2022-12-01T07:50:13.406Z,129.00
2022-12-01T07:51:13.451Z,135.00
2022-12-01T07:52:13.375Z,124.00
2022-12-01T07:53:13.391Z,120.00
2022-12-01T07:54:13.371Z,120.00
2022-12-01T07:55:13.354Z,124.00
2022-12-01T07:56:13.377Z,124.00
2022-12-01T07:57:13.332Z,124.00
2022-12-01T07:58:13.317Z,122.00
2022-12-01T07:59:13.305Z,122.00
2022-12-01T08:00:13.288Z,126.00
2022-12-01T08:01:13.384Z,131.00
2022-12-01T08:02:13.411Z,121.00
2022-12-01T08:03:13.438Z,113.00
2022-12-01T08:04:13.242Z,112.00
2022-12-01T08:05:13.263Z,112.00
2022-12-01T08:06:13.228Z,111.00
2022-12-01T08:07:13.232Z,109.00
2022-12-01T08:08:13.287Z,104.00
2022-12-01T08:09:13.212Z,99.00
2022-12-01T08:10:13.175Z,103.00
2022-12-01T08:11:13.191Z,108.00
2022-12-01T08:12:13.162Z,112.00
2022-12-01T08:13:17.286Z,122.00
2022-12-01T08:14:13.134Z,119.00
2022-12-01T08:15:13.141Z,110.00
2022-12-01T08:16:13.220Z,122.00
2022-12-01T08:17:13.132Z,133.00
2022-12-01T08:18:13.093Z,119.00
2022-12-01T08:19:13.125Z,121.00
2022-12-01T08:20:13.071Z,113.00
2022-12-01T08:21:13.073Z,131.00
2022-12-01T08:22:13.070Z,145.00
2022-12-01T08:23:13.052Z,141.00
2022-12-01T08:24:13.042Z,135.00
2022-12-01T08:25:13.059Z,141.00
2022-12-01T08:26:13.012Z,144.00
2022-12-01T08:27:13.010Z,159.00
2022-12-01T08:28:12.990Z,165.00
2022-12-01T08:29:18.556Z,167.00
2022-12-01T08:30:12.973Z,185.00
2022-12-01T08:31:13.051Z,195.00
2022-12-01T08:32:12.948Z,211.00
2022-12-01T08:33:12.973Z,233.00
2022-12-01T08:34:12.920Z,261.00
2022-12-01T08:35:12.934Z,256.00
2022-12-01T08:36:12.921Z,217.00
2022-12-01T08:37:12.913Z,263.00
2022-12-01T08:38:12.879Z,246.00
2022-12-01T08:39:12.881Z,404.00
2022-12-01T08:40:12.857Z,361.00
2022-12-01T08:41:12.863Z,351.00
2022-12-01T08:42:12.877Z,393.00
2022-12-01T08:43:23.181Z,425.00
2022-12-01T08:44:12.901Z,423.00
2022-12-01T08:45:12.836Z,353.00
2022-12-01T08:46:12.837Z,343.00
2022-12-01T08:47:17.354Z,293.00
2022-12-01T08:48:12.807Z,308.00
2022-12-01T08:49:12.788Z,264.00
2022-12-01T08:50:12.762Z,280.00
2022-12-01T08:51:12.746Z,266.00
2022-12-01T08:52:12.731Z,269.00
2022-12-01T08:53:12.749Z,267.00
2022-12-01T08:54:12.729Z,248.00
2022-12-01T08:55:12.711Z,257.00
2022-12-01T08:56:12.754Z,275.00
2022-12-01T08:57:12.692Z,267.00
2022-12-01T08:58:12.668Z,301.00
2022-12-01T08:59:12.703Z,424.00
2022-12-01T09:00:12.693Z,353.00
2022-12-01T09:01:12.832Z,366.00
2022-12-01T09:02:12.720Z,550.00
2022-12-01T09:03:12.731Z,498.00
2022-12-01T09:04:12.601Z,449.00
2022-12-01T09:05:12.649Z,556.00
2022-12-01T09:06:12.582Z,614.00
2022-12-01T09:07:12.590Z,665.00
2022-12-01T09:08:12.639Z,549.00
2022-12-01T09:09:12.570Z,593.00
2022-12-01T09:10:12.536Z,635.00
2022-12-01T09:11:12.572Z,591.00
2022-12-01T09:12:12.529Z,536.00
2022-12-01T09:13:12.516Z,624.00
2022-12-01T09:14:12.503Z,627.00
2022-12-01T09:15:12.500Z,664.00
2022-12-01T09:16:12.516Z,630.00
2022-12-01T09:17:12.501Z,769.00
2022-12-01T09:18:12.453Z,840.00
2022-12-01T09:19:13.437Z,815.00
2022-12-01T09:20:12.449Z,859.00
2022-12-01T09:21:12.445Z,753.00
2022-12-01T09:22:12.438Z,739.00
2022-12-01T09:23:12.419Z,954.00
2022-12-01T09:24:12.420Z,851.00
2022-12-01T09:25:12.443Z,752.00
2022-12-01T09:26:14.011Z,743.00
2022-12-01T09:27:12.378Z,968.00
2022-12-01T09:28:12.339Z,1120.00
2022-12-01T09:29:12.371Z,863.00
2022-12-01T09:30:12.356Z,787.00
2022-12-01T09:31:12.483Z,746.00
2022-12-01T09:32:12.315Z,1004.00
2022-12-01T09:33:12.300Z,1037.00
2022-12-01T09:34:12.307Z,921.00
2022-12-01T09:35:12.311Z,842.00
2022-12-01T09:36:12.313Z,1013.00
2022-12-01T09:37:12.261Z,978.00
2022-12-01T09:38:12.266Z,869.00
2022-12-01T09:39:12.275Z,902.00
2022-12-01T09:40:12.312Z,862.00
2022-12-01T09:41:12.210Z,744.00
2022-12-01T09:42:12.213Z,618.00
2022-12-01T09:43:12.207Z,601.00
2022-12-01T09:44:12.192Z,611.00
2022-12-01T09:45:12.168Z,615.00
2022-12-01T09:46:12.215Z,542.00
2022-12-01T09:47:12.169Z,616.00
2022-12-01T09:48:12.154Z,686.00
2022-12-01T09:49:12.121Z,738.00
2022-12-01T09:50:12.203Z,852.00
2022-12-01T09:51:12.116Z,965.00
2022-12-01T09:52:12.155Z,873.00
2022-12-01T09:53:12.115Z,844.00
2022-12-01T09:54:12.092Z,918.00
2022-12-01T09:55:12.060Z,976.00
2022-12-01T09:56:13.141Z,1042.00
2022-12-01T09:57:12.116Z,894.00
2022-12-01T09:58:12.185Z,830.00
2022-12-01T09:59:12.014Z,748.00
2022-12-01T10:00:12.032Z,644.00
2022-12-01T10:01:12.017Z,595.00
2022-12-01T10:02:12.089Z,731.00
2022-12-01T10:03:11.983Z,742.00
2022-12-01T10:04:12.015Z,672.00
2022-12-01T10:05:12.036Z,600.00
2022-12-01T10:06:27.408Z,596.00
2022-12-01T10:07:11.940Z,623.00
2022-12-01T10:08:11.975Z,693.00
2022-12-01T10:09:11.915Z,710.00
2022-12-01T10:10:11.946Z,733.00
2022-12-01T10:11:11.892Z,829.00
2022-12-01T10:12:11.900Z,809.00
2022-12-01T10:13:11.913Z,811.00
2022-12-01T10:14:15.142Z,913.00
2022-12-01T10:15:11.863Z,1014.00
2022-12-01T10:16:11.906Z,1053.00
2022-12-01T10:17:11.833Z,1030.00
2022-12-01T10:18:11.833Z,1105.00
2022-12-01T10:19:11.898Z,1220.00
2022-12-01T10:20:11.818Z,1145.00
2022-12-01T10:21:11.817Z,1117.00
2022-12-01T10:22:11.798Z,1140.00
2022-12-01T10:23:11.795Z,1136.00
2022-12-01T10:24:11.787Z,1103.00
2022-12-01T10:25:11.856Z,1076.00
2022-12-01T10:26:11.761Z,1069.00
2022-12-01T10:27:11.758Z,1074.00
2022-12-01T10:28:11.718Z,1202.00
2022-12-01T10:29:11.729Z,1103.00
2022-12-01T10:30:11.715Z,1020.00
2022-12-01T10:31:11.760Z,1165.00
2022-12-01T10:32:11.747Z,1244.00
2022-12-01T10:33:11.654Z,1192.00
2022-12-01T10:34:11.651Z,1308.00
2022-12-01T10:35:11.697Z,1407.00
2022-12-01T10:36:11.658Z,1463.00
2022-12-01T10:37:11.635Z,1485.00
2022-12-01T10:38:11.648Z,1492.00
2022-12-01T10:39:11.583Z,1564.00
2022-12-01T10:40:11.594Z,1537.00
2022-12-01T10:41:11.604Z,1563.00
2022-12-01T10:42:11.582Z,1572.00
2022-12-01T10:43:11.551Z,1524.00
2022-12-01T10:44:11.901Z,1536.00
2022-12-01T10:45:11.528Z,1568.00
2022-12-01T10:46:11.663Z,1526.00
2022-12-01T10:47:11.531Z,1494.00
2022-12-01T10:48:11.531Z,1482.00
2022-12-01T10:49:11.485Z,1424.00
2022-12-01T10:50:11.493Z,1399.00
2022-12-01T10:51:11.469Z,1313.00
2022-12-01T10:52:11.509Z,1231.00
2022-12-01T10:53:11.483Z,1195.00
2022-12-01T10:54:11.448Z,1260.00
2022-12-01T10:55:11.465Z,1242.00
2022-12-01T10:56:11.433Z,1175.00
2022-12-01T10:57:11.404Z,1129.00
2022-12-01T10:58:11.402Z,1103.00
2022-12-01T10:59:11.388Z,1110.00
2022-12-01T11:00:12.005Z,1050.00
2022-12-01T11:01:11.478Z,988.00
2022-12-01T11:02:11.550Z,960.00
2022-12-01T11:03:13.761Z,980.00
2022-12-01T11:04:11.372Z,1035.00
2022-12-01T11:05:11.368Z,1081.00
2022-12-01T11:06:11.339Z,1119.00
2022-12-01T11:07:11.290Z,1147.00
2022-12-01T11:08:11.346Z,1185.00
2022-12-01T11:09:11.279Z,1190.00
2022-12-01T11:10:11.277Z,1173.00
2022-12-01T11:11:11.271Z,1072.00
2022-12-01T11:12:11.245Z,1084.00
2022-12-01T11:13:11.241Z,1117.00
2022-12-01T11:14:11.246Z,1063.00
2022-12-01T11:15:11.240Z,1038.00
2022-12-01T11:16:11.244Z,1020.00
2022-12-01T11:17:11.206Z,891.00
2022-12-01T11:18:11.216Z,869.00
2022-12-01T11:19:11.293Z,976.00
2022-12-01T11:20:11.198Z,880.00
2022-12-01T11:21:11.172Z,663.00
2022-12-01T11:22:11.185Z,733.00
2022-12-01T11:23:11.183Z,959.00
2022-12-01T11:24:11.156Z,968.00
2022-12-01T11:25:11.110Z,1077.00
2022-12-01T11:26:11.117Z,1177.00
2022-12-01T11:27:11.110Z,1056.00
2022-12-01T11:28:11.089Z,1057.00
2022-12-01T11:29:11.061Z,1025.00
2022-12-01T11:30:11.076Z,1002.00
2022-12-01T11:31:11.067Z,1020.00
2022-12-01T11:32:11.090Z,1156.00
2022-12-01T11:33:11.012Z,1206.00
2022-12-01T11:34:11.022Z,1235.00
2022-12-01T11:35:10.997Z,1187.00
2022-12-01T11:36:16.079Z,1174.00
2022-12-01T11:37:10.969Z,1137.00
2022-12-01T11:38:29.245Z,1340.00
2022-12-01T11:39:10.974Z,1577.00
2022-12-01T11:40:10.953Z,1572.00
2022-12-01T11:41:10.938Z,1628.00
2022-12-01T11:42:10.940Z,1386.00
2022-12-01T11:43:10.913Z,1129.00
2022-12-01T11:44:28.515Z,909.00
2022-12-01T11:45:10.927Z,889.00
2022-12-01T11:46:11.025Z,1053.00
2022-12-01T11:47:22.531Z,1268.00
2022-12-01T11:48:10.916Z,1224.00
2022-12-01T11:49:10.856Z,1130.00
2022-12-01T11:50:10.895Z,1018.00
2022-12-01T11:51:10.846Z,1044.00
2022-12-01T11:52:10.888Z,1115.00
2022-12-01T11:53:10.940Z,1286.00
2022-12-01T11:54:10.797Z,1141.00
2022-12-01T11:55:10.773Z,1101.00
2022-12-01T11:56:10.811Z,1170.00
2022-12-01T12:15:51.323Z,1276.00
2022-12-01T12:15:56.232Z,1230.00
2022-12-01T12:16:56.233Z,1029.00
2022-12-01T12:17:56.327Z,1140.00
2022-12-01T12:18:56.276Z,1096.00
2022-12-01T12:20:12.302Z,944.00
2022-12-01T12:20:56.240Z,1043.00
2022-12-01T12:21:56.168Z,1229.00
2022-12-01T12:22:56.543Z,1293.00
2022-12-01T12:23:56.139Z,1313.00
2022-12-01T12:24:56.145Z,1353.00
2022-12-01T12:25:56.116Z,1378.00
2022-12-01T12:26:56.160Z,1332.00
2022-12-01T12:27:56.102Z,1280.00
2022-12-01T12:28:56.110Z,1087.00
2022-12-01T12:29:56.113Z,1089.00
2022-12-01T12:30:56.219Z,1150.00
2022-12-01T12:31:56.080Z,1082.00
2022-12-01T12:32:56.107Z,1059.00
2022-12-01T12:33:56.038Z,1140.00
2022-12-01T12:34:56.140Z,1169.00
2022-12-01T12:35:56.024Z,1118.00
2022-12-01T12:36:56.022Z,1189.00
2022-12-01T12:37:55.996Z,1110.00
2022-12-01T12:38:56.002Z,1309.00
2022-12-01T12:39:56.005Z,1222.00
2022-12-01T12:40:56.004Z,1084.00
2022-12-01T12:41:55.960Z,1306.00
2022-12-01T12:42:56.188Z,1280.00
2022-12-01T12:43:55.937Z,1141.00
2022-12-01T12:44:55.951Z,1098.00
2022-12-01T12:45:55.963Z,1155.00
2022-12-01T12:46:55.920Z,1207.00
2022-12-01T12:47:55.933Z,1259.00
2022-12-01T12:49:55.868Z,1272.00
2022-12-01T12:50:55.870Z,1254.00
2022-12-01T12:51:55.874Z,1240.00
2022-12-01T12:52:55.862Z,1309.00
2022-12-01T12:53:55.945Z,1342.00
2022-12-01T12:54:55.816Z,1504.00
2022-12-01T12:55:55.825Z,1522.00
2022-12-01T12:56:55.811Z,1453.00
2022-12-01T12:57:55.783Z,1533.00
2022-12-01T12:58:55.791Z,1866.00
2022-12-01T12:59:55.774Z,1576.00
2022-12-01T13:00:55.769Z,1528.00
2022-12-01T13:01:55.792Z,1657.00
2022-12-01T13:02:55.797Z,1718.00
2022-12-01T13:03:55.711Z,1442.00
2022-12-01T13:04:55.733Z,1328.00
2022-12-01T13:05:55.705Z,1313.00
2022-12-01T13:06:55.708Z,1295.00
2022-12-01T13:07:55.712Z,1295.00
2022-12-01T13:08:55.697Z,1340.00
2022-12-01T13:09:58.230Z,1336.00
2022-12-01T13:10:55.649Z,1294.00
2022-12-01T13:11:55.656Z,1272.00
2022-12-01T13:12:55.653Z,1176.00
2022-12-01T13:13:55.622Z,1093.00
2022-12-01T13:15:00.808Z,994.00
2022-12-01T13:15:55.692Z,1256.00
2022-12-01T13:16:55.621Z,1322.00
2022-12-01T13:17:55.634Z,1347.00
2022-12-01T13:18:55.587Z,1356.00
2022-12-01T13:19:55.540Z,1395.00
2022-12-01T13:20:55.683Z,1367.00
2022-12-01T13:21:55.554Z,1335.00
2022-12-01T13:22:55.548Z,1299.00
2022-12-01T13:23:55.519Z,1321.00
2022-12-01T13:24:55.528Z,1309.00
2022-12-01T13:25:55.627Z,1441.00
2022-12-01T13:26:55.495Z,1337.00
2022-12-01T13:27:55.461Z,1231.00
2022-12-01T13:28:55.495Z,1153.00
2022-12-01T13:29:55.454Z,1154.00
2022-12-01T13:30:55.536Z,1142.00
2022-12-01T13:31:55.419Z,1158.00
2022-12-01T13:32:55.433Z,1207.00
2022-12-01T13:33:57.378Z,1148.00
2022-12-01T13:34:55.423Z,1221.00
2022-12-01T13:36:15.441Z,1204.00
2022-12-01T13:36:55.358Z,1163.00
2022-12-01T13:37:55.351Z,1103.00
2022-12-01T13:38:55.445Z,1054.00
2022-12-01T13:39:55.326Z,1098.00
2022-12-01T13:40:55.352Z,1023.00
2022-12-01T13:41:55.349Z,892.00
2022-12-01T13:42:55.323Z,853.00
2022-12-01T13:43:55.294Z,860.00
2022-12-01T13:44:55.328Z,858.00
2022-12-01T13:45:55.263Z,841.00
2022-12-01T13:46:55.327Z,819.00
2022-12-01T13:47:55.270Z,786.00
2022-12-01T13:48:55.256Z,799.00
2022-12-01T13:49:55.275Z,804.00
2022-12-01T13:50:55.323Z,810.00
2022-12-01T13:51:55.194Z,815.00
2022-12-01T13:52:55.208Z,780.00
2022-12-01T13:53:55.188Z,767.00
2022-12-01T13:54:55.194Z,771.00
2022-12-01T13:55:55.211Z,762.00
2022-12-01T13:56:55.179Z,759.00
2022-12-01T13:57:55.134Z,744.00
2022-12-01T13:58:55.139Z,752.00
2022-12-01T13:59:55.118Z,744.00
2022-12-01T14:00:55.407Z,728.00
2022-12-01T14:01:55.201Z,728.00
2022-12-01T14:02:56.015Z,713.00
2022-12-01T14:03:57.058Z,700.00
2022-12-01T14:04:55.084Z,679.00
2022-12-01T14:05:55.091Z,675.00
2022-12-01T14:06:55.159Z,686.00
2022-12-01T14:07:55.097Z,688.00
2022-12-01T14:08:55.034Z,675.00
2022-12-01T14:09:55.085Z,617.00
2022-12-01T14:10:55.291Z,611.00
2022-12-01T14:11:55.000Z,606.00
2022-12-01T14:12:54.983Z,579.00
2022-12-01T14:13:54.981Z,558.00
2022-12-01T14:14:55.412Z,544.00
2022-12-01T14:15:55.148Z,538.00
2022-12-01T14:16:54.956Z,532.00
2022-12-01T14:17:54.967Z,516.00
2022-12-01T14:18:54.915Z,519.00
2022-12-01T14:19:56.076Z,480.00
2022-12-01T14:20:55.354Z,478.00
2022-12-01T14:21:54.922Z,481.00
2022-12-01T14:22:54.875Z,491.00
2022-12-01T14:23:54.892Z,482.00
2022-12-01T14:24:54.892Z,472.00
2022-12-01T14:25:54.866Z,453.00
2022-12-01T14:26:54.845Z,434.00
2022-12-01T14:27:54.919Z,423.00
2022-12-01T14:28:54.833Z,417.00
2022-12-01T14:29:54.812Z,424.00
2022-12-01T14:30:54.845Z,412.00
2022-12-01T14:31:54.870Z,399.00
2022-12-01T14:32:54.792Z,391.00
2022-12-01T14:33:54.801Z,370.00
2022-12-01T14:34:54.766Z,364.00
2022-12-01T14:35:54.783Z,348.00
2022-12-01T14:36:54.769Z,344.00
2022-12-01T14:37:54.775Z,330.00
2022-12-01T14:38:54.712Z,318.00
2022-12-01T14:39:54.710Z,316.00
2022-12-01T14:40:54.680Z,296.00
2022-12-01T14:41:55.645Z,295.00
2022-12-01T14:42:54.671Z,277.00
2022-12-01T14:43:54.732Z,263.00
2022-12-01T14:44:54.710Z,259.00
2022-12-01T14:45:54.631Z,248.00
2022-12-01T14:46:54.720Z,243.00
2022-12-01T14:47:54.662Z,229.00
2022-12-01T14:48:54.585Z,236.00
2022-12-01T14:49:54.599Z,232.00
2022-12-01T14:50:54.664Z,217.00
2022-12-01T14:51:54.587Z,204.00
2022-12-01T14:52:54.555Z,209.00
2022-12-01T14:53:54.573Z,204.00
2022-12-01T14:54:54.530Z,200.00
2022-12-01T14:55:54.548Z,185.00
2022-12-01T14:56:54.522Z,186.00
2022-12-01T14:57:54.588Z,178.00
2022-12-01T14:58:54.491Z,163.00
2022-12-01T14:59:54.509Z,158.00
2022-12-01T15:00:54.502Z,151.00
2022-12-01T15:01:54.537Z,150.00
2022-12-01T15:02:54.486Z,143.00
2022-12-01T15:03:54.448Z,140.00
2022-12-01T15:04:54.437Z,137.00
2022-12-01T15:05:54.441Z,135.00
2022-12-01T15:06:54.395Z,126.00
2022-12-01T15:08:06.736Z,123.00
2022-12-01T15:09:25.307Z,118.00
2022-12-01T15:09:54.403Z,111.00
2022-12-01T15:10:54.399Z,103.00
2022-12-01T15:11:54.367Z,100.00
2022-12-01T15:12:54.335Z,103.00
2022-12-01T15:13:54.357Z,99.00
2022-12-01T15:14:54.350Z,92.00
2022-12-01T15:15:54.518Z,88.00
2022-12-01T15:16:54.428Z,85.00
2022-12-01T15:17:54.384Z,81.00
2022-12-01T15:18:54.315Z,78.00
2022-12-01T15:19:54.322Z,74.00
2022-12-01T15:20:54.274Z,72.00
2022-12-01T15:21:54.271Z,63.00
2022-12-01T15:22:54.256Z,53.00
2022-12-01T15:23:54.225Z,54.00
2022-12-01T15:24:54.220Z,54.00
2022-12-01T15:25:54.212Z,49.00
2022-12-01T15:26:57.823Z,44.00
2022-12-01T15:27:54.234Z,41.00
2022-12-01T15:28:54.242Z,31.00
2022-12-01T15:29:54.189Z,25.00
2022-12-01T15:30:54.210Z,26.00
2022-12-01T15:31:54.300Z,24.00
2022-12-01T15:32:54.213Z,25.00
2022-12-01T15:33:54.143Z,22.00
2022-12-01T15:34:54.166Z,19.00
2022-12-01T15:35:54.699Z,18.00
2022-12-01T15:36:54.100Z,15.00
2022-12-01T15:37:54.106Z,15.00
2022-12-01T15:38:54.101Z,13.00
2022-12-01T15:39:57.722Z,12.00
2022-12-01T15:41:21.134Z,8.00
2022-12-01T15:41:54.200Z,4.00
2022-12-01T15:42:54.084Z,2.00
2022-12-01T15:43:54.074Z,8.00
2022-12-01T15:44:59.893Z,5.00
2022-12-01T15:45:54.097Z,3.00
2022-12-01T15:46:53.980Z,2.00
2022-12-01T15:47:54.005Z,5.00
2022-12-01T15:48:53.954Z,2.00
2022-12-01T15:49:54.106Z,2.00
2022-12-01T15:50:54.013Z,1.00
2022-12-01T15:51:54.055Z,1.00
2022-12-01T15:52:53.952Z,1.00
2022-12-01T15:53:54.063Z,0.00
2022-12-01T15:54:54.050Z,0.00
2022-12-01T15:55:58.596Z,0.00
2022-12-01T15:56:53.881Z,1.00
2022-12-01T15:57:53.941Z,1.00
2022-12-01T15:58:54.023Z,1.00
2022-12-01T15:59:53.950Z,0.00
2022-12-01T16:00:53.939Z,0.00
2022-12-01T16:01:54.185Z,0.00
2022-12-01T16:02:54.011Z,0.00
2022-12-01T16:03:53.860Z,0.00
2022-12-01T16:04:53.847Z,0.00
2022-12-01T16:05:53.916Z,0.00
2022-12-01T16:06:53.832Z,0.00
2022-12-01T16:08:53.877Z,0.00
2022-12-01T16:09:53.809Z,0.00
2022-12-01T16:10:53.764Z,0.00
2022-12-01T16:11:53.840Z,0.00
2022-12-01T16:12:53.829Z,0.00
2022-12-01T16:13:53.907Z,0.00
2022-12-01T16:14:53.737Z,0.00
2022-12-01T16:15:53.740Z,0.00
2022-12-01T16:16:53.752Z,0.00
2022-12-01T16:17:53.863Z,0.00
2022-12-01T16:18:53.685Z,0.00
2022-12-01T16:19:53.695Z,0.00
2022-12-01T16:20:53.655Z,0.00
2022-12-01T16:21:53.669Z,0.00
2022-12-01T16:22:53.641Z,0.00
2022-12-01T16:23:53.684Z,0.00
2022-12-01T16:24:53.867Z,0.00
2022-12-01T16:25:57.798Z,0.00
2022-12-01T16:26:53.605Z,0.00
2022-12-01T16:27:53.619Z,0.00
2022-12-01T16:28:53.580Z,0.00
2022-12-01T16:29:53.634Z,0.00
2022-12-01T16:30:53.694Z,0.00
2022-12-01T16:32:22.293Z,0.00
2022-12-01T16:32:53.585Z,0.00
2022-12-01T16:33:53.594Z,0.00
2022-12-01T16:34:53.690Z,0.00
2022-12-01T16:35:53.559Z,0.00
2022-12-01T16:36:53.497Z,0.00
2022-12-01T16:37:53.520Z,0.00
2022-12-01T16:38:53.512Z,0.00
2022-12-01T16:39:53.487Z,0.00
2022-12-01T16:40:53.452Z,0.00
2022-12-01T16:41:53.539Z,0.00
2022-12-01T16:42:53.452Z,0.00
2022-12-01T16:44:20.300Z,0.00
2022-12-01T16:44:53.870Z,0.00
2022-12-01T16:45:53.455Z,0.00
2022-12-01T16:46:53.392Z,0.00
2022-12-01T16:47:53.394Z,0.00
2022-12-01T16:48:53.378Z,0.00
2022-12-01T16:49:53.394Z,0.00
2022-12-01T16:50:53.399Z,0.00
2022-12-01T16:51:56.404Z,0.00